createdAt,value
2018-09-02T00:01:28.512Z,4.97
2018-09-02T00:03:57.010Z,4.60
2018-09-02T00:06:25.878Z,4.70
2018-09-02T00:08:54.353Z,4.83
2018-09-02T00:11:22.871Z,4.93
2018-09-02T00:13:51.386Z,4.73
2018-09-02T00:16:19.896Z,4.80
2018-09-02T00:18:48.385Z,4.67
2018-09-02T00:21:16.918Z,4.70
2018-09-02T00:23:45.427Z,4.80
2018-09-02T00:26:13.953Z,4.70
2018-09-02T00:28:42.791Z,4.97
2018-09-02T00:31:11.289Z,4.40
2018-09-02T00:33:39.799Z,4.40
2018-09-02T00:36:08.337Z,4.20
2018-09-02T00:38:36.825Z,4.97
2018-09-02T00:41:05.550Z,5.17
2018-09-02T00:43:34.074Z,4.47
2018-09-02T00:46:02.597Z,4.20
2018-09-02T00:48:31.129Z,4.00
2018-09-02T00:50:59.674Z,3.70
2018-09-02T00:53:28.279Z,3.67
2018-09-02T00:55:56.782Z,4.10
2018-09-02T00:58:25.329Z,3.40
2018-09-02T01:00:53.848Z,4.13
2018-09-02T01:03:22.393Z,4.40
2018-09-02T01:05:51.659Z,3.90
2018-09-02T01:08:20.231Z,3.70
2018-09-02T01:10:49.449Z,3.50
2018-09-02T01:13:18.404Z,3.60
2018-09-02T01:15:47.750Z,4.40
2018-09-02T01:18:16.598Z,3.73
2018-09-02T01:20:45.090Z,4.00
2018-09-02T01:23:13.700Z,4.10
2018-09-02T01:25:42.134Z,4.80
2018-09-02T01:28:10.618Z,4.23
2018-09-02T01:30:39.247Z,4.50
2018-09-02T01:33:08.525Z,4.60
2018-09-02T01:35:37.097Z,4.93
2018-09-02T01:38:06.113Z,5.10
2018-09-02T01:40:35.498Z,4.80
2018-09-02T01:43:04.625Z,5.17
2018-09-02T01:45:33.646Z,4.30
2018-09-02T01:48:02.878Z,4.93
2018-09-02T01:50:31.377Z,4.80
2018-09-02T01:52:59.950Z,4.40
2018-09-02T01:55:28.459Z,5.27
2018-09-02T02:00:47.813Z,4.50
2018-09-02T02:03:16.356Z,5.10
2018-09-02T02:05:44.862Z,4.50
2018-09-02T02:08:13.401Z,4.90
2018-09-02T02:10:41.895Z,4.83
2018-09-02T02:13:10.370Z,4.67
2018-09-02T02:15:38.874Z,4.90
2018-09-02T02:18:07.429Z,5.27
2018-09-02T02:20:35.957Z,4.97
2018-09-02T02:23:04.467Z,4.80
2018-09-02T02:25:33.117Z,6.30
2018-09-02T02:28:01.624Z,5.40
2018-09-02T02:30:30.146Z,5.17
2018-09-02T02:32:58.651Z,4.70
2018-09-02T02:35:27.197Z,5.20
2018-09-02T02:37:55.709Z,6.10
2018-09-02T02:40:24.294Z,5.23
2018-09-02T02:42:52.825Z,4.67
2018-09-02T02:45:21.364Z,4.90
2018-09-02T02:47:49.851Z,5.77
2018-09-02T02:50:18.401Z,5.60
2018-09-02T02:52:52.218Z,4.93
2018-09-02T02:55:20.772Z,4.73
2018-09-02T02:57:49.255Z,4.60
2018-09-02T03:00:17.784Z,4.60
2018-09-02T03:02:46.276Z,4.83
2018-09-02T03:05:14.788Z,4.63
2018-09-02T03:07:43.286Z,5.30
2018-09-02T03:10:11.814Z,5.23
2018-09-02T03:12:40.290Z,4.27
2018-09-02T03:15:08.929Z,4.80
2018-09-02T03:17:37.491Z,4.53
2018-09-02T03:20:06.063Z,4.63
2018-09-02T03:22:34.573Z,4.73
2018-09-02T03:25:03.090Z,4.57
2018-09-02T03:27:31.698Z,4.70
2018-09-02T03:30:00.181Z,4.23
2018-09-02T03:32:28.748Z,4.03
2018-09-02T03:34:57.263Z,3.97
2018-09-02T03:37:25.786Z,4.43
2018-09-02T03:39:54.281Z,4.27
2018-09-02T03:42:22.858Z,3.97
2018-09-02T03:44:51.411Z,4.40
2018-09-02T03:47:19.941Z,3.90
2018-09-02T03:49:48.441Z,3.73
2018-09-02T03:52:16.990Z,4.20
2018-09-02T03:54:45.473Z,4.47
2018-09-02T03:57:14.034Z,4.70
2018-09-02T03:59:42.530Z,4.90
2018-09-02T04:02:11.027Z,5.20
2018-09-02T04:04:39.579Z,4.67
2018-09-02T04:07:08.131Z,4.40
2018-09-02T04:09:36.668Z,4.67
2018-09-02T04:12:05.225Z,4.20
2018-09-02T04:14:34.364Z,5.77
2018-09-02T04:17:02.845Z,3.90
2018-09-02T04:19:31.350Z,3.90
2018-09-02T04:22:00.033Z,3.47
2018-09-02T04:24:28.586Z,3.50
2018-09-02T04:26:57.059Z,3.10
2018-09-02T04:29:25.612Z,3.63
2018-09-02T04:31:54.134Z,3.90
2018-09-02T04:34:22.717Z,3.50
2018-09-02T04:36:51.210Z,3.57
2018-09-02T04:39:19.721Z,4.13
2018-09-02T04:41:48.266Z,3.27
2018-09-02T04:44:16.780Z,4.43
2018-09-02T04:46:45.250Z,4.13
2018-09-02T04:49:13.801Z,4.00
2018-09-02T04:51:42.297Z,4.00
2018-09-02T04:54:10.902Z,4.50
2018-09-02T04:56:39.468Z,4.50
2018-09-02T04:59:08.094Z,3.47
2018-09-02T05:01:36.650Z,3.93
2018-09-02T05:04:05.171Z,4.30
2018-09-02T05:06:33.676Z,3.93
2018-09-02T05:09:02.137Z,4.27
2018-09-02T05:11:30.675Z,3.90
2018-09-02T05:13:59.504Z,3.97
2018-09-02T05:16:28.023Z,3.47
2018-09-02T05:18:56.530Z,4.20
2018-09-02T05:21:25.054Z,3.87
2018-09-02T05:23:54.817Z,3.80
2018-09-02T05:26:23.334Z,3.47
2018-09-02T05:28:51.790Z,3.77
2018-09-02T05:31:20.316Z,3.93
2018-09-02T05:33:48.791Z,4.77
2018-09-02T05:36:17.317Z,4.13
2018-09-02T05:38:45.799Z,3.83
2018-09-02T05:41:14.343Z,3.63
2018-09-02T05:43:42.810Z,3.50
2018-09-02T05:46:11.406Z,4.00
2018-09-02T05:48:39.992Z,3.70
2018-09-02T05:51:08.533Z,3.97
2018-09-02T05:53:37.062Z,3.50
2018-09-02T05:56:05.614Z,3.97
2018-09-02T05:58:34.156Z,3.87
2018-09-02T06:01:02.687Z,3.33
2018-09-02T06:03:31.211Z,3.83
2018-09-02T06:06:00.028Z,4.27
2018-09-02T06:08:28.679Z,3.30
2018-09-02T06:10:57.359Z,3.90
2018-09-02T06:13:26.070Z,4.30
2018-09-02T06:15:54.618Z,3.87
2018-09-02T06:18:23.247Z,3.43
2018-09-02T06:20:51.849Z,4.00
2018-09-02T06:23:20.392Z,4.53
2018-09-02T06:25:48.933Z,4.07
2018-09-02T06:28:17.442Z,3.70
2018-09-02T06:30:45.929Z,4.00
2018-09-02T06:33:14.454Z,5.20
2018-09-02T06:35:42.930Z,3.90
2018-09-02T06:38:11.469Z,3.73
2018-09-02T06:40:40.181Z,4.23
2018-09-02T06:43:08.812Z,3.60
2018-09-02T06:45:37.408Z,3.97
2018-09-02T06:48:06.008Z,3.67
2018-09-02T06:50:34.538Z,3.57
2018-09-02T06:53:03.064Z,3.60
2018-09-02T06:55:31.602Z,3.70
2018-09-02T06:58:00.083Z,3.30
2018-09-02T07:00:28.659Z,3.93
2018-09-02T07:02:57.173Z,3.50
2018-09-02T07:05:25.957Z,3.70
2018-09-02T07:07:54.453Z,3.80
2018-09-02T07:10:22.957Z,4.13
2018-09-02T07:12:51.446Z,3.33
2018-09-02T07:15:20.030Z,4.63
2018-09-02T07:17:48.573Z,3.50
2018-09-02T07:20:17.226Z,3.93
2018-09-02T07:22:45.716Z,4.23
2018-09-02T07:25:14.266Z,3.80
2018-09-02T07:27:42.867Z,4.60
2018-09-02T07:30:11.406Z,4.50
2018-09-02T07:32:39.965Z,4.13
2018-09-02T07:35:08.435Z,4.03
2018-09-02T07:37:37.017Z,3.87
2018-09-02T07:40:05.599Z,4.00
2018-09-02T07:42:34.230Z,4.33
2018-09-02T07:45:02.742Z,4.20
2018-09-02T07:47:31.304Z,4.20
2018-09-02T07:49:59.845Z,4.80
2018-09-02T07:52:28.586Z,4.70
2018-09-02T07:54:57.094Z,4.27
2018-09-02T07:57:25.607Z,4.40
2018-09-02T07:59:54.089Z,4.90
2018-09-02T08:02:22.781Z,4.27
2018-09-02T08:04:51.349Z,5.07
2018-09-02T08:07:19.880Z,4.70
2018-09-02T08:09:48.415Z,4.27
2018-09-02T08:12:17.001Z,4.17
2018-09-02T08:14:45.462Z,4.30
2018-09-02T08:17:13.998Z,4.33
2018-09-02T08:19:42.573Z,4.47
2018-09-02T08:22:11.021Z,5.10
2018-09-02T08:24:39.526Z,4.97
2018-09-02T08:27:08.019Z,4.93
2018-09-02T08:29:36.953Z,4.33
2018-09-02T08:32:05.489Z,4.50
2018-09-02T08:34:34.043Z,3.80
2018-09-02T08:37:02.542Z,4.23
2018-09-02T08:39:31.110Z,4.17
2018-09-02T08:41:59.639Z,3.90
2018-09-02T08:44:28.187Z,4.07
2018-09-02T08:46:56.750Z,4.70
2018-09-02T08:49:25.274Z,4.00
2018-09-02T08:51:53.775Z,4.60
2018-09-02T08:54:22.312Z,3.90
2018-09-02T08:56:50.886Z,3.83
2018-09-02T08:59:19.432Z,4.10
2018-09-02T09:01:48.030Z,3.50
2018-09-02T09:04:16.477Z,4.13
2018-09-02T09:06:45.026Z,3.67
2018-09-02T09:09:13.865Z,4.10
2018-09-02T09:11:42.151Z,4.37
2018-09-02T09:14:10.715Z,4.20
2018-09-02T09:16:39.336Z,4.47
2018-09-02T09:19:07.818Z,4.30
2018-09-02T09:21:36.449Z,3.70
2018-09-02T09:24:05.313Z,3.80
2018-09-02T09:26:33.890Z,5.00
2018-09-02T09:29:02.381Z,3.93
2018-09-02T09:31:30.929Z,4.00
2018-09-02T09:33:59.823Z,3.70
2018-09-02T09:36:28.353Z,4.13
2018-09-02T09:38:56.931Z,3.90
2018-09-02T09:41:25.451Z,4.33
2018-09-02T09:43:53.962Z,3.67
2018-09-02T09:46:22.502Z,3.80
2018-09-02T09:48:50.969Z,4.50
2018-09-02T09:51:19.486Z,3.60
2018-09-02T09:53:47.988Z,3.30
2018-09-02T09:56:16.512Z,3.40
2018-09-02T09:58:44.994Z,3.33
2018-09-02T10:01:13.594Z,3.30
2018-09-02T10:03:42.183Z,3.13
2018-09-02T10:06:10.654Z,3.30
2018-09-02T10:08:39.133Z,3.17
2018-09-02T10:11:07.777Z,3.10
2018-09-02T10:13:36.278Z,3.23
2018-09-02T10:16:04.834Z,3.90
2018-09-02T10:18:33.337Z,2.80
2018-09-02T10:21:01.947Z,3.27
2018-09-02T10:23:30.463Z,3.40
2018-09-02T10:25:58.945Z,3.70
2018-09-02T10:28:27.435Z,3.40
2018-09-02T10:30:55.934Z,3.30
2018-09-02T10:33:24.454Z,3.40
2018-09-02T10:35:52.950Z,3.30
2018-09-02T10:38:21.557Z,3.00
2018-09-02T10:40:50.141Z,4.07
2018-09-02T10:43:18.693Z,3.63
2018-09-02T10:45:47.182Z,3.83
2018-09-02T10:48:15.760Z,3.47
2018-09-02T10:50:44.278Z,3.60
2018-09-02T10:53:12.859Z,3.60
2018-09-02T10:55:41.961Z,3.53
2018-09-02T10:58:12.415Z,3.20
2018-09-02T11:00:40.914Z,3.60
2018-09-02T11:03:09.411Z,3.27
2018-09-02T11:05:37.928Z,3.30
2018-09-02T11:08:06.572Z,3.60
2018-09-02T11:10:35.387Z,3.20
2018-09-02T11:13:03.913Z,3.30
2018-09-02T11:15:32.566Z,3.37
2018-09-02T11:18:01.098Z,3.47
2018-09-02T11:20:29.715Z,2.90
2018-09-02T11:22:58.194Z,3.03
2018-09-02T11:25:26.758Z,3.50
2018-09-02T11:27:55.243Z,4.00
2018-09-02T11:30:23.791Z,4.07
2018-09-02T11:32:52.454Z,3.00
2018-09-02T11:35:21.174Z,3.60
2018-09-02T11:37:49.930Z,3.50
2018-09-02T11:40:21.035Z,3.67
2018-09-02T11:42:50.416Z,3.90
2018-09-02T11:45:18.954Z,3.50
2018-09-02T11:47:47.415Z,3.80
2018-09-02T11:50:16.168Z,3.70
2018-09-02T11:52:45.051Z,3.60
2018-09-02T11:55:13.589Z,3.47
2018-09-02T11:57:42.183Z,3.30
2018-09-02T12:00:10.654Z,2.90
2018-09-02T12:02:39.196Z,4.03
2018-09-02T12:05:07.706Z,3.73
2018-09-02T12:07:36.376Z,2.90
2018-09-02T12:10:04.974Z,3.27
2018-09-02T12:12:33.485Z,3.80
2018-09-02T12:15:02.938Z,3.03
2018-09-02T12:17:31.511Z,3.30
2018-09-02T12:20:00.209Z,3.50
2018-09-02T12:22:28.762Z,3.37
2018-09-02T12:24:57.291Z,3.33
2018-09-02T12:27:25.853Z,3.73
2018-09-02T12:29:54.355Z,3.27
2018-09-02T12:32:23.399Z,2.73
2018-09-02T12:34:51.917Z,3.03
2018-09-02T12:37:20.487Z,3.23
2018-09-02T12:39:49.022Z,3.00
2018-09-02T12:42:17.637Z,3.17
2018-09-02T12:44:46.149Z,3.07
2018-09-02T12:47:14.704Z,4.27
2018-09-02T12:49:43.354Z,4.03
2018-09-02T12:52:11.875Z,2.70
2018-09-02T12:54:40.434Z,2.97
2018-09-02T12:57:08.935Z,3.00
2018-09-02T12:59:37.602Z,2.63
2018-09-02T13:02:06.166Z,2.40
2018-09-02T13:04:34.673Z,2.30
2018-09-02T13:07:03.198Z,2.53
2018-09-02T13:09:31.882Z,2.30
2018-09-02T13:12:00.389Z,2.73
2018-09-02T13:14:28.975Z,1.97
2018-09-02T13:16:57.494Z,2.60
2018-09-02T13:19:26.038Z,2.10
2018-09-02T13:21:54.698Z,2.93
2018-09-02T13:24:23.245Z,2.53
2018-09-02T13:26:51.850Z,1.97
2018-09-02T13:29:20.426Z,2.40
2018-09-02T13:31:49.034Z,2.37
2018-09-02T13:34:17.522Z,2.20
2018-09-02T13:36:46.092Z,2.37
2018-09-02T13:39:14.728Z,2.57
2018-09-02T13:41:43.248Z,2.40
2018-09-02T13:44:11.814Z,2.20
2018-09-02T13:46:44.576Z,1.90
2018-09-02T13:49:13.128Z,2.40
2018-09-02T13:51:41.792Z,2.23
2018-09-02T13:54:10.266Z,2.70
2018-09-02T13:56:38.796Z,2.17
2018-09-02T13:59:07.295Z,2.50
2018-09-02T14:01:35.833Z,2.67
2018-09-02T14:04:04.371Z,2.23
2018-09-02T14:06:32.927Z,2.40
2018-09-02T14:09:01.481Z,2.57
2018-09-02T14:11:30.019Z,1.80
2018-09-02T14:13:58.532Z,1.87
2018-09-02T14:16:27.100Z,2.10
2018-09-02T14:18:55.601Z,3.00
2018-09-02T14:21:24.188Z,1.83
2018-09-02T14:23:52.700Z,2.60
2018-09-02T14:26:21.279Z,2.83
2018-09-02T14:28:49.780Z,2.00
2018-09-02T14:31:18.304Z,1.90
2018-09-02T14:33:46.815Z,1.90
2018-09-02T14:36:15.318Z,1.90
2018-09-02T14:38:43.918Z,1.70
2018-09-02T14:41:12.464Z,2.23
2018-09-02T14:43:41.274Z,2.27
2018-09-02T14:46:09.767Z,1.90
2018-09-02T14:48:38.374Z,2.27
2018-09-02T14:51:06.935Z,1.80
2018-09-02T14:53:35.500Z,2.37
2018-09-02T14:56:04.120Z,2.20
2018-09-02T14:58:32.689Z,2.00
2018-09-02T15:01:01.222Z,2.17
2018-09-02T15:03:29.869Z,2.43
2018-09-02T15:05:58.446Z,2.03
2018-09-02T15:08:26.991Z,2.83
2018-09-02T15:10:55.501Z,1.70
2018-09-02T15:13:24.071Z,2.50
2018-09-02T15:15:52.711Z,2.20
2018-09-02T15:18:21.307Z,2.20
2018-09-02T15:20:49.892Z,2.30
2018-09-02T15:23:18.447Z,3.10
2018-09-02T15:25:46.968Z,2.60
2018-09-02T15:28:15.734Z,2.80
2018-09-02T15:30:44.267Z,2.50
2018-09-02T15:33:12.807Z,2.67
2018-09-02T15:35:41.437Z,2.50
2018-09-02T15:38:10.030Z,2.37
2018-09-02T15:40:38.517Z,2.60
2018-09-02T15:43:07.098Z,2.10
2018-09-02T15:45:35.606Z,1.90
2018-09-02T15:48:04.418Z,2.40
2018-09-02T15:50:32.933Z,1.93
2018-09-02T15:53:01.419Z,2.10
2018-09-02T15:55:29.990Z,2.63
2018-09-02T15:57:58.524Z,2.30
2018-09-02T16:00:27.029Z,2.00
2018-09-02T16:02:55.582Z,2.30
2018-09-02T16:05:24.186Z,2.53
2018-09-02T16:07:52.718Z,2.03
2018-09-02T16:10:21.231Z,2.17
2018-09-02T16:12:49.748Z,2.17
2018-09-02T16:15:18.375Z,2.53
2018-09-02T16:17:46.953Z,2.50
2018-09-02T16:20:15.532Z,2.47
2018-09-02T16:22:44.010Z,1.87
2018-09-02T16:25:12.586Z,2.50
2018-09-02T16:27:41.217Z,2.93
2018-09-02T16:30:09.863Z,6.20
2018-09-02T16:32:38.490Z,3.60
2018-09-02T16:35:07.130Z,3.57
2018-09-02T16:37:35.849Z,9.80
2018-09-02T16:40:04.426Z,2.33
2018-09-02T16:42:33.079Z,2.13
2018-09-02T16:45:01.680Z,4.20
2018-09-02T16:47:31.086Z,2.90
2018-09-02T16:49:59.623Z,3.40
2018-09-02T16:52:28.158Z,2.40
2018-09-02T16:54:56.645Z,4.17
2018-09-02T16:57:25.213Z,2.50
2018-09-02T16:59:53.862Z,2.03
2018-09-02T17:02:29.047Z,2.87
2018-09-02T17:05:03.669Z,2.83
2018-09-02T17:07:32.195Z,3.00
2018-09-02T17:10:00.691Z,13.33
2018-09-02T17:12:29.367Z,4.77
2018-09-02T17:14:57.733Z,2.00
2018-09-02T17:17:26.297Z,2.37
2018-09-02T17:19:57.012Z,2.13
2018-09-02T17:22:25.580Z,3.37
2018-09-02T17:24:54.163Z,4.30
2018-09-02T17:27:22.818Z,3.07
2018-09-02T17:29:51.385Z,3.77
2018-09-02T17:32:21.563Z,2.17
2018-09-02T17:34:50.134Z,2.57
2018-09-02T17:37:18.730Z,3.10
2018-09-02T17:39:47.267Z,2.47
2018-09-02T17:42:15.822Z,2.20
2018-09-02T17:44:44.431Z,2.07
2018-09-02T17:47:13.035Z,1.77
2018-09-02T17:49:41.579Z,1.80
2018-09-02T17:52:10.823Z,2.40
2018-09-02T17:54:39.408Z,1.63
2018-09-02T17:57:08.790Z,2.27
2018-09-02T17:59:37.322Z,1.73
2018-09-02T18:02:06.108Z,1.93
2018-09-02T18:04:34.696Z,1.90
2018-09-02T18:07:03.264Z,1.70
2018-09-02T18:09:31.774Z,1.70
2018-09-02T18:12:00.289Z,1.83
2018-09-02T18:14:28.839Z,1.97
2018-09-02T18:16:57.407Z,1.90
2018-09-02T18:19:26.009Z,2.10
2018-09-02T18:21:54.591Z,2.50
2018-09-02T18:24:23.237Z,2.23
2018-09-02T18:26:51.726Z,1.83
2018-09-02T18:29:20.258Z,2.17
2018-09-02T18:31:48.915Z,1.83
2018-09-02T18:34:17.490Z,2.00
2018-09-02T18:36:46.245Z,1.77
2018-09-02T18:39:14.815Z,1.90
2018-09-02T18:41:43.520Z,2.37
2018-09-02T18:44:12.105Z,2.10
2018-09-02T18:46:40.713Z,1.93
2018-09-02T18:49:10.160Z,2.50
2018-09-02T18:51:38.775Z,1.90
2018-09-02T18:54:07.455Z,1.90
2018-09-02T18:56:36.451Z,1.87
2018-09-02T18:59:06.692Z,2.30
2018-09-02T19:01:35.269Z,2.17
2018-09-02T19:04:03.805Z,2.23
2018-09-02T19:06:32.426Z,1.83
2018-09-02T19:09:01.044Z,2.03
2018-09-02T19:11:29.942Z,1.83
2018-09-02T19:13:59.582Z,2.10
2018-09-02T19:16:28.467Z,2.10
2018-09-02T19:18:57.012Z,1.90
2018-09-02T19:21:25.609Z,1.90
2018-09-02T19:23:54.236Z,2.23
2018-09-02T19:26:22.713Z,2.00
2018-09-02T19:28:51.269Z,2.20
2018-09-02T19:31:19.754Z,2.00
2018-09-02T19:33:48.363Z,2.13
2018-09-02T19:36:16.889Z,2.00
2018-09-02T19:38:45.619Z,2.17
2018-09-02T19:41:14.148Z,2.27
2018-09-02T19:43:42.862Z,1.80
2018-09-02T19:46:11.511Z,1.93
2018-09-02T19:48:40.139Z,1.97
2018-09-02T19:51:08.971Z,2.50
2018-09-02T19:53:38.314Z,1.97
2018-09-02T19:56:09.119Z,2.33
2018-09-02T19:58:37.695Z,2.47
2018-09-02T20:01:06.243Z,2.23
2018-09-02T20:03:34.966Z,1.80
2018-09-02T20:06:03.519Z,2.50
2018-09-02T20:08:32.091Z,2.20
2018-09-02T20:11:00.603Z,2.10
2018-09-02T20:13:29.117Z,2.13
2018-09-02T20:15:57.749Z,2.30
2018-09-02T20:18:26.482Z,2.43
2018-09-02T20:20:54.999Z,2.07
2018-09-02T20:23:23.595Z,2.13
2018-09-02T20:25:52.126Z,2.50
2018-09-02T20:28:20.651Z,2.00
2018-09-02T20:30:49.190Z,2.20
2018-09-02T20:33:17.810Z,2.37
2018-09-02T20:35:46.465Z,2.10
2018-09-02T20:38:14.994Z,2.20
2018-09-02T20:40:43.559Z,2.00
2018-09-02T20:43:12.151Z,2.73
2018-09-02T20:45:40.746Z,2.17
2018-09-02T20:48:09.289Z,2.80
2018-09-02T20:50:37.859Z,2.33
2018-09-02T20:53:06.439Z,2.70
2018-09-02T20:55:34.994Z,2.20
2018-09-02T20:58:03.590Z,2.23
2018-09-02T21:00:32.131Z,2.60
2018-09-02T21:03:00.645Z,2.43
2018-09-02T21:05:29.237Z,2.60
2018-09-02T21:07:57.750Z,2.03
2018-09-02T21:10:26.278Z,2.73
2018-09-02T21:12:54.807Z,2.27
2018-09-02T21:15:23.305Z,2.53
2018-09-02T21:17:51.978Z,2.30
2018-09-02T21:20:20.544Z,2.60
2018-09-02T21:22:49.097Z,2.40
2018-09-02T21:25:17.635Z,2.50
2018-09-02T21:27:47.582Z,2.40
2018-09-02T21:30:16.206Z,2.53
2018-09-02T21:32:44.800Z,1.87
2018-09-02T21:35:13.347Z,1.83
2018-09-02T21:37:41.876Z,2.23
2018-09-02T21:40:10.378Z,2.23
2018-09-02T21:42:38.965Z,2.63
2018-09-02T21:45:07.510Z,2.00
2018-09-02T21:47:36.064Z,2.50
2018-09-02T21:50:05.252Z,2.30
2018-09-02T21:52:33.858Z,2.30
2018-09-02T21:55:02.354Z,2.53
2018-09-02T21:57:31.019Z,1.70
2018-09-02T21:59:59.592Z,2.30
2018-09-02T22:02:28.222Z,2.20
2018-09-02T22:04:56.746Z,2.00
2018-09-02T22:07:25.340Z,2.60
2018-09-02T22:09:53.952Z,2.67
2018-09-02T22:12:22.594Z,2.60
2018-09-02T22:14:51.152Z,2.30
2018-09-02T22:17:19.686Z,2.40
2018-09-02T22:19:48.196Z,2.70
2018-09-02T22:22:16.687Z,2.10
2018-09-02T22:24:45.313Z,2.30
2018-09-02T22:27:13.925Z,2.23
2018-09-02T22:29:42.483Z,2.73
2018-09-02T22:32:11.157Z,2.40
2018-09-02T22:34:39.673Z,2.50
2018-09-02T22:37:08.253Z,2.87
2018-09-02T22:39:36.832Z,2.43
2018-09-02T22:42:05.370Z,2.70
2018-09-02T22:44:33.935Z,2.30
2018-09-02T22:47:02.662Z,2.57
2018-09-02T22:49:31.198Z,2.23
2018-09-02T22:51:59.710Z,2.30
2018-09-02T22:54:28.266Z,2.40
2018-09-02T22:56:56.891Z,2.70
2018-09-02T22:59:26.671Z,2.40
2018-09-02T23:01:55.329Z,2.10
2018-09-02T23:04:23.799Z,2.07
2018-09-02T23:06:52.339Z,2.70
2018-09-02T23:09:20.821Z,2.67
2018-09-02T23:11:49.336Z,2.73
2018-09-02T23:14:17.802Z,1.73
2018-09-02T23:16:46.429Z,2.27
2018-09-02T23:19:14.960Z,2.80
2018-09-02T23:21:43.495Z,2.43
2018-09-02T23:24:12.031Z,2.03
2018-09-02T23:26:40.571Z,2.17
2018-09-02T23:29:09.122Z,2.10
2018-09-02T23:31:37.703Z,2.47
2018-09-02T23:34:06.262Z,2.23
2018-09-02T23:36:34.819Z,3.07
2018-09-02T23:39:03.471Z,2.57
2018-09-02T23:41:32.050Z,2.60
2018-09-02T23:44:00.600Z,2.60
2018-09-02T23:46:29.167Z,2.30
2018-09-02T23:48:57.694Z,2.63
2018-09-02T23:51:26.220Z,2.50
2018-09-02T23:53:54.693Z,2.47
2018-09-02T23:56:23.208Z,2.63
2018-09-02T23:58:51.690Z,2.47
