createdAt,value
2023-04-16T00:00:43.086Z,67.58
2023-04-16T00:01:39.802Z,67.64
2023-04-16T00:02:37.079Z,67.28
2023-04-16T00:03:34.143Z,67.82
2023-04-16T00:04:31.231Z,68.37
2023-04-16T00:05:28.004Z,68.41
2023-04-16T00:06:24.672Z,68.74
2023-04-16T00:07:21.356Z,68.99
2023-04-16T00:08:17.943Z,69.00
2023-04-16T00:09:14.791Z,68.93
2023-04-16T00:10:11.453Z,69.13
2023-04-16T00:11:08.222Z,68.38
2023-04-16T00:12:05.092Z,68.42
2023-04-16T00:13:01.916Z,68.91
2023-04-16T00:13:58.530Z,69.19
2023-04-16T00:14:55.074Z,69.38
2023-04-16T00:15:51.649Z,69.19
2023-04-16T00:16:48.361Z,69.60
2023-04-16T00:17:45.212Z,70.04
2023-04-16T00:18:41.926Z,70.77
2023-04-16T00:19:38.682Z,70.06
2023-04-16T00:20:35.258Z,70.33
2023-04-16T00:21:32.159Z,69.93
2023-04-16T00:22:28.815Z,69.90
2023-04-16T00:23:25.515Z,70.01
2023-04-16T00:24:22.142Z,70.07
2023-04-16T00:25:18.824Z,69.74
2023-04-16T00:26:16.213Z,68.86
2023-04-16T00:27:12.851Z,68.97
2023-04-16T00:28:11.104Z,68.40
2023-04-16T00:29:08.229Z,69.02
2023-04-16T00:30:06.122Z,68.94
2023-04-16T00:31:02.982Z,68.70
2023-04-16T00:31:59.645Z,68.57
2023-04-16T00:32:56.567Z,67.87
2023-04-16T00:33:53.638Z,68.36
2023-04-16T00:34:50.224Z,68.56
2023-04-16T00:35:47.874Z,68.57
2023-04-16T00:36:44.469Z,68.44
2023-04-16T00:37:41.128Z,68.79
2023-04-16T00:38:37.660Z,69.10
2023-04-16T00:39:34.314Z,69.27
2023-04-16T00:40:31.056Z,69.30
2023-04-16T00:41:27.790Z,69.44
2023-04-16T00:42:24.464Z,69.25
2023-04-16T00:43:23.291Z,69.51
2023-04-16T00:44:19.914Z,69.82
2023-04-16T00:45:16.528Z,69.52
2023-04-16T00:46:13.257Z,70.33
2023-04-16T00:47:10.090Z,70.50
2023-04-16T00:48:06.812Z,70.37
2023-04-16T00:49:04.467Z,71.37
2023-04-16T00:50:02.947Z,70.94
2023-04-16T00:51:01.710Z,71.43
2023-04-16T00:51:58.447Z,72.32
2023-04-16T00:52:56.918Z,72.55
2023-04-16T00:53:53.632Z,72.83
2023-04-16T00:54:50.629Z,71.68
2023-04-16T00:55:47.272Z,71.26
2023-04-16T00:56:44.550Z,71.00
2023-04-16T00:57:41.290Z,71.23
2023-04-16T00:58:39.060Z,71.01
2023-04-16T00:59:35.875Z,70.67
2023-04-16T01:00:32.922Z,71.55
2023-04-16T01:01:29.539Z,72.09
2023-04-16T01:02:26.483Z,71.77
2023-04-16T01:03:29.079Z,72.33
2023-04-16T01:04:26.323Z,72.46
2023-04-16T01:05:23.442Z,72.43
2023-04-16T01:06:20.779Z,71.82
2023-04-16T01:07:17.720Z,71.94
2023-04-16T01:08:21.603Z,71.65
2023-04-16T01:09:18.298Z,71.46
2023-04-16T01:10:14.918Z,71.81
2023-04-16T01:11:12.211Z,71.95
2023-04-16T01:12:08.818Z,71.87
2023-04-16T01:13:05.745Z,70.67
2023-04-16T01:14:02.338Z,69.70
2023-04-16T01:14:59.184Z,69.56
2023-04-16T01:15:56.241Z,69.30
2023-04-16T01:16:52.863Z,69.56
2023-04-16T01:17:49.509Z,69.08
2023-04-16T01:18:46.332Z,68.92
2023-04-16T01:19:43.286Z,68.58
2023-04-16T01:20:39.833Z,68.37
2023-04-16T01:21:36.494Z,68.22
2023-04-16T01:22:33.078Z,68.41
2023-04-16T01:23:30.065Z,68.59
2023-04-16T01:24:26.778Z,68.35
2023-04-16T01:25:23.383Z,69.15
2023-04-16T01:26:20.083Z,69.50
2023-04-16T01:27:16.845Z,69.88
2023-04-16T01:28:13.802Z,70.43
2023-04-16T01:29:10.687Z,70.23
2023-04-16T01:30:08.181Z,70.37
2023-04-16T01:31:04.941Z,70.78
2023-04-16T01:32:01.539Z,70.64
2023-04-16T01:32:58.386Z,70.56
2023-04-16T01:33:55.090Z,70.83
2023-04-16T01:34:51.760Z,70.55
2023-04-16T01:35:48.540Z,70.43
2023-04-16T01:36:45.396Z,70.39
2023-04-16T01:37:42.021Z,70.41
2023-04-16T01:38:38.770Z,70.44
2023-04-16T01:39:35.672Z,70.58
2023-04-16T01:40:32.361Z,70.77
2023-04-16T01:41:29.010Z,70.97
2023-04-16T01:42:25.610Z,71.29
2023-04-16T01:43:22.264Z,71.02
2023-04-16T01:44:18.874Z,71.41
2023-04-16T01:45:15.723Z,71.47
2023-04-16T01:46:20.506Z,71.45
2023-04-16T01:47:17.357Z,72.22
2023-04-16T01:48:13.995Z,72.47
2023-04-16T01:49:10.879Z,72.18
2023-04-16T01:50:08.134Z,72.15
2023-04-16T01:51:05.204Z,72.31
2023-04-16T01:52:01.908Z,72.35
2023-04-16T01:52:58.619Z,71.98
2023-04-16T01:53:55.522Z,72.10
2023-04-16T01:54:52.570Z,72.42
2023-04-16T01:55:49.191Z,72.70
2023-04-16T01:56:45.826Z,72.66
2023-04-16T01:57:42.533Z,72.88
2023-04-16T01:58:39.840Z,73.42
2023-04-16T01:59:36.493Z,73.37
2023-04-16T02:00:33.684Z,73.75
2023-04-16T02:01:30.730Z,73.89
2023-04-16T02:02:29.344Z,73.36
2023-04-16T02:03:26.307Z,73.08
2023-04-16T02:04:23.017Z,73.03
2023-04-16T02:05:19.613Z,73.13
2023-04-16T02:06:16.476Z,73.22
2023-04-16T02:07:13.124Z,72.79
2023-04-16T02:08:09.699Z,72.27
2023-04-16T02:09:06.338Z,72.28
2023-04-16T02:10:04.785Z,71.84
2023-04-16T02:11:01.435Z,71.13
2023-04-16T02:11:58.169Z,71.94
2023-04-16T02:12:54.892Z,72.73
2023-04-16T02:13:51.520Z,72.08
2023-04-16T02:14:48.134Z,72.06
2023-04-16T02:15:49.151Z,71.96
2023-04-16T02:16:45.770Z,72.15
2023-04-16T02:17:42.463Z,71.67
2023-04-16T02:18:39.139Z,72.06
2023-04-16T02:19:35.986Z,71.87
2023-04-16T02:20:32.639Z,72.24
2023-04-16T02:21:29.270Z,73.02
2023-04-16T02:22:25.945Z,74.11
2023-04-16T02:23:22.519Z,74.17
2023-04-16T02:24:20.237Z,74.43
2023-04-16T02:25:16.968Z,74.53
2023-04-16T02:26:13.845Z,74.57
2023-04-16T02:27:10.482Z,74.12
2023-04-16T02:28:08.978Z,74.27
2023-04-16T02:29:05.869Z,75.45
2023-04-16T02:30:04.320Z,76.08
2023-04-16T02:31:00.921Z,76.03
2023-04-16T02:31:57.873Z,76.09
2023-04-16T02:32:54.527Z,76.39
2023-04-16T02:33:51.161Z,76.59
2023-04-16T02:34:47.727Z,77.13
2023-04-16T02:35:44.304Z,77.51
2023-04-16T02:36:41.525Z,77.73
2023-04-16T02:37:40.794Z,75.94
2023-04-16T02:38:37.708Z,74.57
2023-04-16T02:39:34.327Z,74.24
2023-04-16T02:40:32.074Z,74.33
2023-04-16T02:41:28.759Z,74.69
2023-04-16T02:42:25.360Z,75.63
2023-04-16T02:43:22.062Z,76.30
2023-04-16T02:44:18.695Z,76.15
2023-04-16T02:45:15.785Z,76.62
2023-04-16T02:46:12.571Z,75.60
2023-04-16T02:47:09.279Z,76.17
2023-04-16T02:48:07.345Z,74.91
2023-04-16T02:49:04.034Z,77.22
2023-04-16T02:50:00.757Z,77.42
2023-04-16T02:50:57.360Z,77.15
2023-04-16T02:51:53.933Z,76.71
2023-04-16T02:52:51.596Z,76.45
2023-04-16T02:53:48.190Z,76.53
2023-04-16T02:54:44.733Z,75.93
2023-04-16T02:55:41.370Z,75.19
2023-04-16T02:56:37.946Z,75.13
2023-04-16T02:57:35.215Z,75.05
2023-04-16T02:58:31.871Z,74.42
2023-04-16T02:59:28.531Z,73.69
2023-04-16T03:00:25.142Z,72.85
2023-04-16T03:01:21.772Z,72.67
2023-04-16T03:02:18.402Z,72.47
2023-04-16T03:03:15.133Z,72.25
2023-04-16T03:04:11.853Z,71.95
2023-04-16T03:05:09.120Z,71.34
2023-04-16T03:06:05.838Z,71.40
2023-04-16T03:07:02.435Z,70.91
2023-04-16T03:07:59.023Z,69.94
2023-04-16T03:08:55.906Z,69.63
2023-04-16T03:09:52.565Z,70.05
2023-04-16T03:10:49.166Z,70.04
2023-04-16T03:11:45.803Z,69.72
2023-04-16T03:12:42.396Z,70.08
2023-04-16T03:13:39.010Z,70.00
2023-04-16T03:14:35.746Z,69.87
2023-04-16T03:15:32.418Z,71.06
2023-04-16T03:16:28.962Z,70.69
2023-04-16T03:17:25.697Z,70.59
2023-04-16T03:18:22.405Z,70.82
2023-04-16T03:19:19.100Z,70.90
2023-04-16T03:20:17.396Z,70.78
2023-04-16T03:21:13.988Z,70.91
2023-04-16T03:22:10.517Z,71.18
2023-04-16T03:23:07.136Z,70.57
2023-04-16T03:24:03.800Z,70.61
2023-04-16T03:25:00.441Z,70.89
2023-04-16T03:25:57.016Z,70.31
2023-04-16T03:26:53.606Z,71.76
2023-04-16T03:27:50.753Z,72.41
2023-04-16T03:28:47.320Z,73.10
2023-04-16T03:29:43.947Z,73.62
2023-04-16T03:30:40.577Z,73.73
2023-04-16T03:31:37.192Z,73.44
2023-04-16T03:32:33.891Z,72.94
2023-04-16T03:33:30.783Z,73.43
2023-04-16T03:34:27.431Z,72.85
2023-04-16T03:35:24.010Z,73.09
2023-04-16T03:36:20.939Z,73.55
2023-04-16T03:37:17.674Z,74.04
2023-04-16T03:38:14.315Z,72.96
2023-04-16T03:39:11.193Z,74.77
2023-04-16T03:40:08.564Z,74.42
2023-04-16T03:41:05.184Z,73.82
2023-04-16T03:42:02.408Z,72.66
2023-04-16T03:42:59.015Z,73.57
2023-04-16T03:43:55.606Z,73.82
2023-04-16T03:44:53.684Z,74.24
2023-04-16T03:45:50.335Z,74.21
2023-04-16T03:46:47.024Z,73.54
2023-04-16T03:47:43.722Z,73.72
2023-04-16T03:48:40.388Z,73.30
2023-04-16T03:49:37.025Z,74.08
2023-04-16T03:50:33.759Z,75.71
2023-04-16T03:51:30.972Z,76.98
2023-04-16T03:52:28.241Z,77.11
2023-04-16T03:53:24.881Z,76.14
2023-04-16T03:54:22.796Z,75.93
2023-04-16T03:55:19.739Z,75.30
2023-04-16T03:56:16.303Z,74.66
2023-04-16T03:57:12.958Z,75.36
2023-04-16T03:58:10.054Z,75.34
2023-04-16T03:59:06.780Z,74.66
2023-04-16T04:00:04.317Z,73.41
2023-04-16T04:01:01.229Z,74.17
2023-04-16T04:01:57.870Z,74.76
2023-04-16T04:02:54.687Z,74.62
2023-04-16T04:03:51.594Z,74.73
2023-04-16T04:04:48.571Z,72.98
2023-04-16T04:05:45.395Z,71.17
2023-04-16T04:06:42.097Z,71.52
2023-04-16T04:07:38.795Z,72.68
2023-04-16T04:08:35.663Z,73.10
2023-04-16T04:09:34.018Z,73.74
2023-04-16T04:10:33.108Z,73.45
2023-04-16T04:11:29.699Z,74.37
2023-04-16T04:12:26.362Z,74.42
2023-04-16T04:13:23.057Z,75.63
2023-04-16T04:14:19.622Z,75.65
2023-04-16T04:15:16.411Z,74.67
2023-04-16T04:16:13.030Z,74.96
2023-04-16T04:17:09.642Z,75.12
2023-04-16T04:18:06.280Z,75.83
2023-04-16T04:19:02.936Z,76.33
2023-04-16T04:20:01.402Z,76.70
2023-04-16T04:20:58.678Z,76.17
2023-04-16T04:21:55.418Z,75.52
2023-04-16T04:22:52.033Z,75.29
2023-04-16T04:23:48.674Z,75.51
2023-04-16T04:24:45.366Z,75.44
2023-04-16T04:25:41.956Z,75.39
2023-04-16T04:26:38.538Z,75.46
2023-04-16T04:27:35.138Z,74.64
2023-04-16T04:28:32.540Z,73.67
2023-04-16T04:29:29.287Z,73.99
2023-04-16T04:30:25.954Z,74.22
2023-04-16T04:31:22.728Z,74.79
2023-04-16T04:32:19.378Z,74.70
2023-04-16T04:33:16.020Z,74.27
2023-04-16T04:34:12.628Z,73.95
2023-04-16T04:35:09.635Z,72.40
2023-04-16T04:36:06.857Z,73.24
2023-04-16T04:37:03.503Z,73.98
2023-04-16T04:38:01.881Z,74.30
2023-04-16T04:38:59.210Z,73.95
2023-04-16T04:39:56.266Z,73.31
2023-04-16T04:40:53.101Z,73.59
2023-04-16T04:41:49.794Z,73.61
2023-04-16T04:42:46.527Z,73.64
2023-04-16T04:43:43.191Z,73.58
2023-04-16T04:44:39.779Z,73.52
2023-04-16T04:45:36.471Z,72.96
2023-04-16T04:46:33.126Z,72.84
2023-04-16T04:47:29.768Z,72.12
2023-04-16T04:48:27.635Z,72.27
2023-04-16T04:49:24.226Z,71.87
2023-04-16T04:50:21.758Z,70.60
2023-04-16T04:51:18.368Z,70.72
2023-04-16T04:52:15.000Z,71.09
2023-04-16T04:53:12.119Z,71.20
2023-04-16T04:54:08.805Z,70.75
2023-04-16T04:55:06.144Z,72.36
2023-04-16T04:56:12.224Z,73.19
2023-04-16T04:57:09.540Z,72.92
2023-04-16T04:58:07.287Z,72.02
2023-04-16T04:59:04.252Z,72.13
2023-04-16T05:00:03.342Z,71.70
2023-04-16T05:00:59.984Z,72.07
2023-04-16T05:01:56.767Z,72.55
2023-04-16T05:02:53.571Z,72.73
2023-04-16T05:03:50.470Z,73.17
2023-04-16T05:04:47.179Z,73.17
2023-04-16T05:05:43.811Z,73.68
2023-04-16T05:06:40.676Z,73.61
2023-04-16T05:07:37.234Z,73.50
2023-04-16T05:08:33.949Z,73.11
2023-04-16T05:09:30.865Z,72.25
2023-04-16T05:10:27.579Z,72.57
2023-04-16T05:11:24.243Z,73.14
2023-04-16T05:12:20.858Z,72.57
2023-04-16T05:13:17.477Z,73.82
2023-04-16T05:14:14.026Z,72.30
2023-04-16T05:15:11.041Z,72.51
2023-04-16T05:16:07.882Z,72.54
2023-04-16T05:17:04.582Z,71.79
2023-04-16T05:18:01.396Z,70.19
2023-04-16T05:18:58.234Z,70.25
2023-04-16T05:19:54.789Z,70.51
2023-04-16T05:20:51.385Z,71.29
2023-04-16T05:21:48.010Z,72.61
2023-04-16T05:22:44.554Z,73.13
2023-04-16T05:23:41.146Z,72.69
2023-04-16T05:24:37.713Z,72.92
2023-04-16T05:25:34.371Z,72.62
2023-04-16T05:26:31.056Z,72.43
2023-04-16T05:27:27.674Z,72.24
2023-04-16T05:28:24.298Z,72.81
2023-04-16T05:29:20.973Z,72.95
2023-04-16T05:30:17.663Z,72.17
2023-04-16T05:31:14.404Z,72.44
2023-04-16T05:32:11.100Z,72.70
2023-04-16T05:33:07.694Z,71.78
2023-04-16T05:34:04.254Z,71.33
2023-04-16T05:35:00.869Z,70.54
2023-04-16T05:35:57.504Z,69.79
2023-04-16T05:36:54.060Z,69.39
2023-04-16T05:37:50.713Z,69.48
2023-04-16T05:38:47.319Z,69.68
2023-04-16T05:39:43.904Z,69.46
2023-04-16T05:40:40.450Z,68.86
2023-04-16T05:41:37.081Z,67.93
2023-04-16T05:42:33.647Z,68.53
2023-04-16T05:43:30.262Z,68.57
2023-04-16T05:44:26.864Z,68.63
2023-04-16T05:45:23.901Z,68.87
2023-04-16T05:46:21.196Z,67.49
2023-04-16T05:47:17.950Z,66.86
2023-04-16T05:48:14.686Z,66.95
2023-04-16T05:49:11.642Z,67.20
2023-04-16T05:50:08.899Z,68.26
2023-04-16T05:51:05.722Z,68.09
2023-04-16T05:52:02.817Z,69.21
2023-04-16T05:52:59.413Z,68.73
2023-04-16T05:53:56.043Z,68.53
2023-04-16T05:54:52.649Z,67.65
2023-04-16T05:55:49.225Z,67.37
2023-04-16T05:56:45.854Z,67.64
2023-04-16T05:57:42.397Z,67.12
2023-04-16T05:58:39.065Z,66.60
2023-04-16T05:59:35.717Z,66.17
2023-04-16T06:00:35.484Z,65.72
2023-04-16T06:01:34.300Z,65.79
2023-04-16T06:02:31.698Z,66.19
2023-04-16T06:03:28.566Z,66.03
2023-04-16T06:04:25.323Z,65.60
2023-04-16T06:05:22.015Z,66.05
2023-04-16T06:06:18.677Z,67.05
2023-04-16T06:07:15.393Z,66.27
2023-04-16T06:08:12.120Z,64.43
2023-04-16T06:09:09.037Z,64.20
2023-04-16T06:10:06.340Z,64.97
2023-04-16T06:11:03.805Z,64.37
2023-04-16T06:12:01.229Z,64.65
2023-04-16T06:12:57.832Z,64.69
2023-04-16T06:13:54.466Z,65.46
2023-04-16T06:14:51.133Z,65.25
2023-04-16T06:15:48.095Z,64.88
2023-04-16T06:16:44.699Z,63.96
2023-04-16T06:17:41.814Z,64.64
2023-04-16T06:18:38.452Z,64.12
2023-04-16T06:19:35.100Z,64.18
2023-04-16T06:20:31.970Z,64.11
2023-04-16T06:21:29.111Z,64.73
2023-04-16T06:22:25.886Z,64.84
2023-04-16T06:23:22.677Z,64.10
2023-04-16T06:24:19.568Z,63.03
2023-04-16T06:25:18.119Z,62.32
2023-04-16T06:26:14.871Z,61.03
2023-04-16T06:27:11.445Z,61.18
2023-04-16T06:28:08.039Z,62.74
2023-04-16T06:29:04.783Z,62.60
2023-04-16T06:30:01.442Z,62.57
2023-04-16T06:30:58.178Z,61.80
2023-04-16T06:31:55.649Z,61.36
2023-04-16T06:32:53.423Z,62.50
2023-04-16T06:33:50.221Z,62.42
2023-04-16T06:34:47.042Z,60.79
2023-04-16T06:35:43.625Z,60.51
2023-04-16T06:36:40.452Z,61.17
2023-04-16T06:37:37.177Z,61.73
2023-04-16T06:38:33.787Z,61.79
2023-04-16T06:39:30.962Z,61.22
2023-04-16T06:40:27.826Z,60.83
2023-04-16T06:41:26.698Z,60.60
2023-04-16T06:42:23.499Z,60.12
2023-04-16T06:43:20.229Z,59.42
2023-04-16T06:44:16.926Z,59.26
2023-04-16T06:45:14.089Z,58.21
2023-04-16T06:46:11.109Z,58.94
2023-04-16T06:47:08.357Z,57.96
2023-04-16T06:48:05.565Z,58.02
2023-04-16T06:49:02.317Z,57.61
2023-04-16T06:49:58.942Z,56.90
2023-04-16T06:50:56.349Z,57.59
2023-04-16T06:51:52.985Z,57.73
2023-04-16T06:52:49.557Z,55.66
2023-04-16T06:53:46.241Z,56.13
2023-04-16T06:54:42.898Z,56.03
2023-04-16T06:55:39.479Z,56.55
2023-04-16T06:56:37.490Z,56.04
2023-04-16T06:57:36.203Z,55.64
2023-04-16T06:58:34.105Z,56.36
2023-04-16T06:59:30.927Z,56.87
2023-04-16T07:00:27.575Z,57.08
2023-04-16T07:01:24.431Z,57.99
2023-04-16T07:02:21.395Z,58.50
2023-04-16T07:03:18.170Z,58.27
2023-04-16T07:04:15.061Z,57.49
2023-04-16T07:05:11.838Z,55.16
2023-04-16T07:06:08.433Z,55.26
2023-04-16T07:07:05.060Z,57.73
2023-04-16T07:08:01.957Z,57.46
2023-04-16T07:08:58.576Z,57.45
2023-04-16T07:09:55.188Z,56.74
2023-04-16T07:10:53.861Z,56.16
2023-04-16T07:11:50.750Z,57.43
2023-04-16T07:12:47.374Z,57.30
2023-04-16T07:13:43.988Z,57.83
2023-04-16T07:14:41.151Z,58.45
2023-04-16T07:15:37.828Z,59.17
2023-04-16T07:16:34.555Z,58.60
2023-04-16T07:17:31.203Z,57.33
2023-04-16T07:18:27.853Z,56.11
2023-04-16T07:19:24.488Z,55.66
2023-04-16T07:20:21.476Z,55.70
2023-04-16T07:21:18.130Z,55.62
2023-04-16T07:22:14.799Z,55.30
2023-04-16T07:23:11.644Z,55.17
2023-04-16T07:24:08.255Z,52.84
2023-04-16T07:25:05.088Z,53.33
2023-04-16T07:26:01.705Z,52.96
2023-04-16T07:26:58.469Z,53.77
2023-04-16T07:27:55.147Z,53.57
2023-04-16T07:28:51.723Z,53.26
2023-04-16T07:29:50.330Z,52.46
2023-04-16T07:30:46.969Z,52.76
2023-04-16T07:31:43.640Z,52.63
2023-04-16T07:32:40.449Z,52.62
2023-04-16T07:33:37.086Z,52.92
2023-04-16T07:34:33.698Z,52.89
2023-04-16T07:35:31.104Z,54.16
2023-04-16T07:36:28.476Z,54.34
2023-04-16T07:37:25.013Z,54.71
2023-04-16T07:38:21.667Z,54.46
2023-04-16T07:39:18.380Z,54.67
2023-04-16T07:40:15.294Z,54.36
2023-04-16T07:41:12.884Z,54.31
2023-04-16T07:42:09.703Z,53.90
2023-04-16T07:43:06.778Z,53.07
2023-04-16T07:44:03.792Z,54.08
2023-04-16T07:45:00.371Z,53.52
2023-04-16T07:45:57.001Z,52.59
2023-04-16T07:46:53.712Z,51.41
2023-04-16T07:47:50.515Z,52.59
2023-04-16T07:48:47.352Z,52.75
2023-04-16T07:49:44.188Z,50.69
2023-04-16T07:50:43.642Z,50.70
2023-04-16T07:51:40.628Z,51.06
2023-04-16T07:52:38.885Z,52.07
2023-04-16T07:53:35.659Z,51.52
2023-04-16T07:54:32.401Z,50.06
2023-04-16T07:55:28.985Z,51.50
2023-04-16T07:56:25.961Z,52.26
2023-04-16T07:57:22.628Z,51.74
2023-04-16T07:58:19.229Z,52.01
2023-04-16T07:59:22.511Z,52.07
2023-04-16T08:00:20.458Z,50.31
2023-04-16T08:01:17.183Z,50.97
2023-04-16T08:02:16.717Z,50.46
2023-04-16T08:03:13.612Z,50.71
2023-04-16T08:04:10.497Z,49.15
2023-04-16T08:05:07.892Z,49.21
2023-04-16T08:06:04.546Z,48.51
2023-04-16T08:07:01.154Z,46.64
2023-04-16T08:07:57.732Z,49.13
2023-04-16T08:08:54.339Z,49.35
2023-04-16T08:09:52.237Z,48.30
2023-04-16T08:10:48.853Z,47.54
2023-04-16T08:11:45.647Z,48.06
2023-04-16T08:12:42.281Z,47.41
2023-04-16T08:13:38.970Z,46.95
2023-04-16T08:14:35.636Z,46.67
2023-04-16T08:15:32.467Z,46.99
2023-04-16T08:16:29.096Z,47.64
2023-04-16T08:17:26.243Z,47.03
2023-04-16T08:18:23.009Z,48.05
2023-04-16T08:19:19.766Z,47.13
2023-04-16T08:20:19.064Z,46.74
2023-04-16T08:21:16.029Z,47.76
2023-04-16T08:22:13.524Z,46.15
2023-04-16T08:23:10.199Z,45.81
2023-04-16T08:24:07.118Z,46.64
2023-04-16T08:25:04.560Z,46.10
2023-04-16T08:26:02.142Z,46.79
2023-04-16T08:27:08.042Z,46.69
2023-04-16T08:28:14.189Z,45.12
2023-04-16T08:29:11.088Z,46.89
2023-04-16T08:30:08.312Z,47.04
2023-04-16T08:31:04.976Z,45.84
2023-04-16T08:32:01.630Z,45.71
2023-04-16T08:32:58.378Z,46.51
2023-04-16T08:33:55.150Z,45.89
2023-04-16T08:34:51.806Z,47.38
2023-04-16T08:35:48.472Z,48.47
2023-04-16T08:36:46.099Z,48.00
2023-04-16T08:37:42.688Z,47.22
2023-04-16T08:38:39.259Z,47.29
2023-04-16T08:39:36.151Z,45.02
2023-04-16T08:40:34.984Z,46.75
2023-04-16T08:41:32.730Z,45.46
2023-04-16T08:42:32.564Z,45.32
2023-04-16T08:43:34.395Z,43.64
2023-04-16T08:44:37.822Z,45.17
2023-04-16T08:45:35.537Z,43.05
2023-04-16T08:46:36.143Z,44.67
2023-04-16T08:47:35.876Z,44.92
2023-04-16T08:48:33.988Z,44.53
2023-04-16T08:49:36.114Z,43.32
2023-04-16T08:50:34.898Z,45.13
2023-04-16T08:51:35.201Z,44.58
2023-04-16T08:52:32.656Z,44.67
2023-04-16T08:53:37.556Z,46.22
2023-04-16T08:54:57.380Z,47.29
2023-04-16T08:56:03.456Z,47.71
2023-04-16T08:57:00.576Z,48.15
2023-04-16T08:58:01.526Z,44.99
2023-04-16T08:58:58.610Z,43.22
2023-04-16T08:59:56.480Z,44.44
2023-04-16T09:00:54.358Z,44.75
2023-04-16T09:01:52.416Z,42.44
2023-04-16T09:02:50.503Z,41.64
2023-04-16T09:03:48.470Z,41.55
2023-04-16T09:04:45.482Z,42.39
2023-04-16T09:05:43.065Z,41.15
2023-04-16T09:06:42.313Z,41.03
2023-04-16T09:07:39.409Z,41.68
2023-04-16T09:08:36.697Z,42.85
2023-04-16T09:09:34.701Z,41.31
2023-04-16T09:10:31.485Z,42.22
2023-04-16T09:11:28.182Z,42.59
2023-04-16T09:12:25.995Z,40.77
2023-04-16T09:13:23.545Z,40.50
2023-04-16T09:14:20.590Z,42.15
2023-04-16T09:15:17.247Z,43.21
2023-04-16T09:16:14.875Z,43.44
2023-04-16T09:17:14.112Z,43.51
2023-04-16T09:18:12.117Z,43.24
2023-04-16T09:19:09.032Z,43.22
2023-04-16T09:20:09.015Z,42.91
2023-04-16T09:21:07.712Z,42.18
2023-04-16T09:22:04.344Z,41.93
2023-04-16T09:23:00.991Z,40.95
2023-04-16T09:23:58.422Z,42.02
2023-04-16T09:24:55.137Z,40.85
2023-04-16T09:25:51.796Z,40.88
2023-04-16T09:26:50.452Z,42.07
2023-04-16T09:27:50.321Z,42.87
2023-04-16T09:28:50.909Z,42.30
2023-04-16T09:29:47.605Z,42.58
2023-04-16T09:30:44.204Z,40.60
2023-04-16T09:31:40.866Z,42.08
2023-04-16T09:32:37.518Z,42.36
2023-04-16T09:33:35.028Z,41.71
2023-04-16T09:34:36.234Z,43.37
2023-04-16T09:35:52.335Z,42.04
2023-04-16T09:36:48.953Z,43.00
2023-04-16T09:37:56.894Z,42.40
2023-04-16T09:39:07.631Z,43.28
2023-04-16T09:40:05.442Z,40.93
2023-04-16T09:41:08.936Z,42.61
2023-04-16T09:42:06.290Z,41.61
2023-04-16T09:43:11.154Z,41.57
2023-04-16T09:44:07.801Z,41.74
2023-04-16T09:45:05.895Z,42.16
2023-04-16T09:46:08.073Z,42.28
2023-04-16T09:47:09.665Z,41.58
2023-04-16T09:48:06.703Z,42.35
2023-04-16T09:49:21.621Z,39.29
2023-04-16T09:50:20.319Z,41.30
2023-04-16T09:51:17.045Z,39.95
2023-04-16T09:52:19.101Z,41.42
2023-04-16T09:53:25.246Z,41.32
2023-04-16T09:54:21.886Z,43.11
2023-04-16T09:55:23.955Z,42.64
2023-04-16T09:56:27.919Z,39.72
2023-04-16T09:57:25.174Z,40.49
2023-04-16T09:58:24.600Z,40.23
2023-04-16T09:59:22.197Z,40.98
2023-04-16T10:00:19.505Z,39.70
2023-04-16T10:01:18.436Z,40.85
2023-04-16T10:02:16.590Z,41.41
2023-04-16T10:03:13.534Z,37.53
2023-04-16T10:04:10.409Z,37.52
2023-04-16T10:05:07.364Z,37.70
2023-04-16T10:06:18.096Z,38.28
2023-04-16T10:07:15.034Z,38.78
2023-04-16T10:08:13.156Z,37.26
2023-04-16T10:09:11.132Z,36.25
2023-04-16T10:10:08.572Z,36.44
2023-04-16T10:11:05.564Z,36.95
2023-04-16T10:12:02.366Z,37.52
2023-04-16T10:12:59.127Z,37.96
2023-04-16T10:13:55.850Z,38.19
2023-04-16T10:14:52.477Z,38.93
2023-04-16T10:15:50.384Z,38.73
2023-04-16T10:16:47.617Z,38.79
2023-04-16T10:17:44.462Z,38.36
2023-04-16T10:18:42.924Z,39.66
2023-04-16T10:19:40.020Z,38.81
2023-04-16T10:20:37.562Z,37.60
2023-04-16T10:21:34.567Z,38.41
2023-04-16T10:22:31.534Z,38.85
2023-04-16T10:23:28.319Z,38.63
2023-04-16T10:24:25.825Z,39.67
2023-04-16T10:25:23.657Z,40.16
2023-04-16T10:26:21.737Z,40.09
2023-04-16T10:27:19.678Z,38.57
2023-04-16T10:28:16.804Z,38.76
2023-04-16T10:29:13.567Z,38.75
2023-04-16T10:30:11.756Z,39.63
2023-04-16T10:31:09.650Z,39.23
2023-04-16T10:32:06.622Z,37.89
2023-04-16T10:33:05.291Z,36.12
2023-04-16T10:34:03.462Z,35.64
2023-04-16T10:35:00.211Z,36.91
2023-04-16T10:36:17.224Z,38.60
2023-04-16T10:37:18.019Z,37.67
2023-04-16T10:38:28.344Z,36.30
2023-04-16T10:39:29.266Z,35.25
2023-04-16T10:40:27.514Z,37.15
2023-04-16T10:41:26.815Z,36.26
2023-04-16T10:42:23.615Z,37.15
2023-04-16T10:43:21.020Z,38.02
2023-04-16T10:44:19.470Z,36.63
2023-04-16T10:45:16.793Z,36.36
2023-04-16T10:46:46.429Z,37.00
2023-04-16T10:47:43.312Z,38.22
2023-04-16T10:48:49.830Z,37.40
2023-04-16T10:49:48.240Z,38.72
2023-04-16T10:50:57.074Z,38.68
2023-04-16T10:52:07.411Z,38.72
2023-04-16T10:53:28.050Z,39.38
2023-04-16T10:54:29.463Z,38.37
2023-04-16T10:55:26.751Z,38.71
2023-04-16T10:56:27.849Z,39.34
2023-04-16T10:57:29.274Z,38.05
2023-04-16T10:58:34.983Z,37.55
2023-04-16T10:59:36.593Z,35.72
2023-04-16T11:00:49.159Z,37.80
2023-04-16T11:01:48.785Z,39.05
2023-04-16T11:02:45.888Z,38.55
2023-04-16T11:03:44.440Z,38.81
2023-04-16T11:04:44.358Z,37.09
2023-04-16T11:05:47.141Z,36.51
2023-04-16T11:07:00.060Z,37.26
2023-04-16T11:07:56.671Z,38.51
2023-04-16T11:08:55.308Z,37.47
2023-04-16T11:10:00.667Z,39.24
2023-04-16T11:10:58.847Z,37.80
2023-04-16T11:11:55.753Z,38.21
2023-04-16T11:12:53.752Z,38.19
2023-04-16T11:13:55.875Z,36.97
2023-04-16T11:14:54.695Z,36.80
2023-04-16T11:15:51.534Z,37.05
2023-04-16T11:16:48.862Z,38.59
2023-04-16T11:17:52.004Z,34.49
2023-04-16T11:18:51.469Z,34.34
2023-04-16T11:19:48.756Z,35.37
2023-04-16T11:20:45.583Z,34.58
2023-04-16T11:21:45.278Z,34.94
2023-04-16T11:22:42.179Z,35.28
2023-04-16T11:23:50.377Z,35.17
2023-04-16T11:24:47.826Z,35.25
2023-04-16T11:25:45.134Z,34.78
2023-04-16T11:26:41.724Z,33.12
2023-04-16T11:27:38.687Z,33.61
2023-04-16T11:28:35.926Z,34.32
2023-04-16T11:29:32.658Z,34.39
2023-04-16T11:30:34.195Z,34.54
2023-04-16T11:31:31.105Z,33.75
2023-04-16T11:32:28.359Z,34.69
2023-04-16T11:33:25.367Z,35.57
2023-04-16T11:34:22.254Z,35.03
2023-04-16T11:35:19.633Z,33.05
2023-04-16T11:36:16.467Z,33.66
2023-04-16T11:37:13.239Z,35.09
2023-04-16T11:38:10.059Z,33.52
2023-04-16T11:39:06.607Z,34.11
2023-04-16T11:40:06.859Z,34.19
2023-04-16T11:41:04.095Z,33.67
2023-04-16T11:42:00.870Z,33.38
2023-04-16T11:43:02.784Z,33.00
2023-04-16T11:43:59.430Z,33.65
2023-04-16T11:45:02.240Z,35.08
2023-04-16T11:46:20.100Z,35.18
2023-04-16T11:47:24.467Z,36.10
2023-04-16T11:48:22.090Z,35.12
2023-04-16T11:49:30.676Z,37.22
2023-04-16T11:50:28.691Z,36.80
2023-04-16T11:51:25.345Z,35.06
2023-04-16T11:52:27.428Z,34.51
2023-04-16T11:53:24.140Z,34.58
2023-04-16T11:54:22.246Z,35.59
2023-04-16T11:55:19.695Z,35.99
2023-04-16T11:56:17.566Z,36.52
2023-04-16T11:57:14.273Z,36.05
2023-04-16T11:58:17.951Z,35.01
2023-04-16T11:59:25.610Z,35.80
2023-04-16T12:00:24.427Z,35.92
2023-04-16T12:01:21.676Z,35.81
2023-04-16T12:02:18.393Z,35.63
2023-04-16T12:03:15.604Z,35.79
2023-04-16T12:04:14.514Z,36.75
2023-04-16T12:05:30.841Z,35.26
2023-04-16T12:06:27.519Z,34.08
2023-04-16T12:07:24.092Z,34.01
2023-04-16T12:08:33.413Z,34.40
2023-04-16T12:09:30.067Z,34.29
2023-04-16T12:10:27.383Z,35.85
2023-04-16T12:11:40.561Z,37.63
2023-04-16T12:12:37.426Z,37.46
2023-04-16T12:13:39.821Z,36.96
2023-04-16T12:14:36.686Z,36.68
2023-04-16T12:15:47.214Z,35.41
2023-04-16T12:16:43.986Z,36.57
2023-04-16T12:17:40.674Z,37.18
2023-04-16T12:18:37.297Z,36.42
2023-04-16T12:19:34.400Z,35.87
2023-04-16T12:20:39.566Z,36.44
2023-04-16T12:21:37.894Z,36.90
2023-04-16T12:22:36.784Z,36.53
2023-04-16T12:23:34.361Z,37.36
2023-04-16T12:24:32.454Z,37.63
2023-04-16T12:25:29.184Z,37.96