createdAt,value
2019-03-30T00:01:53.514Z,18.50
2019-03-30T00:04:23.940Z,18.50
2019-03-30T00:06:54.341Z,18.50
2019-03-30T00:09:25.501Z,18.50
2019-03-30T00:11:57.859Z,18.50
2019-03-30T00:14:27.693Z,18.50
2019-03-30T00:16:58.108Z,18.40
2019-03-30T00:19:34.798Z,18.50
2019-03-30T00:22:00.497Z,18.40
2019-03-30T00:24:30.836Z,18.40
2019-03-30T00:27:01.248Z,18.40
2019-03-30T00:29:31.572Z,18.40
2019-03-30T00:32:01.892Z,18.40
2019-03-30T00:34:32.233Z,18.40
2019-03-30T00:37:02.794Z,18.40
2019-03-30T00:39:32.995Z,18.40
2019-03-30T00:42:03.228Z,18.40
2019-03-30T00:44:33.432Z,18.40
2019-03-30T00:47:03.741Z,18.30
2019-03-30T00:49:33.936Z,18.30
2019-03-30T00:52:04.280Z,18.30
2019-03-30T00:54:34.515Z,18.30
2019-03-30T00:57:05.014Z,18.30
2019-03-30T00:59:35.477Z,18.30
2019-03-30T01:02:05.683Z,18.30
2019-03-30T01:04:35.874Z,18.30
2019-03-30T01:07:06.127Z,18.30
2019-03-30T01:09:36.506Z,18.30
2019-03-30T01:12:06.876Z,18.30
2019-03-30T01:14:37.307Z,18.30
2019-03-30T01:17:08.029Z,18.30
2019-03-30T01:19:38.368Z,18.30
2019-03-30T01:22:08.806Z,18.20
2019-03-30T01:24:39.115Z,18.20
2019-03-30T01:27:09.441Z,18.20
2019-03-30T01:29:39.697Z,18.20
2019-03-30T01:32:09.989Z,18.20
2019-03-30T01:34:40.276Z,18.20
2019-03-30T01:37:10.659Z,18.20
2019-03-30T01:39:40.966Z,18.20
2019-03-30T01:42:11.184Z,18.20
2019-03-30T01:44:41.611Z,18.20
2019-03-30T01:47:12.221Z,18.20
2019-03-30T01:49:42.564Z,18.20
2019-03-30T01:52:12.818Z,18.10
2019-03-30T01:54:43.124Z,18.10
2019-03-30T01:57:13.536Z,18.10
2019-03-30T01:59:43.865Z,18.10
2019-03-30T02:02:14.086Z,18.10
2019-03-30T02:04:44.411Z,18.10
2019-03-30T02:07:14.837Z,18.10
2019-03-30T02:09:45.173Z,18.10
2019-03-30T02:12:15.605Z,18.10
2019-03-30T02:14:46.016Z,18.10
2019-03-30T02:17:16.540Z,18.10
2019-03-30T02:19:46.921Z,18.10
2019-03-30T02:22:17.413Z,18.10
2019-03-30T02:24:47.653Z,18.10
2019-03-30T02:27:18.047Z,18.00
2019-03-30T02:29:48.478Z,18.00
2019-03-30T02:32:18.810Z,18.00
2019-03-30T02:34:49.191Z,18.00
2019-03-30T02:37:19.519Z,18.00
2019-03-30T02:39:49.976Z,18.00
2019-03-30T02:42:20.505Z,18.00
2019-03-30T02:44:50.840Z,18.00
2019-03-30T02:47:21.261Z,18.00
2019-03-30T02:49:51.580Z,18.00
2019-03-30T02:52:21.922Z,18.00
2019-03-30T02:54:52.240Z,18.00
2019-03-30T02:57:22.776Z,18.00
2019-03-30T02:59:53.080Z,17.90
2019-03-30T03:02:23.338Z,18.00
2019-03-30T03:04:53.630Z,17.90
2019-03-30T03:07:24.053Z,17.90
2019-03-30T03:09:54.324Z,17.90
2019-03-30T03:12:24.701Z,17.90
2019-03-30T03:14:55.139Z,17.90
2019-03-30T03:17:25.645Z,17.90
2019-03-30T03:19:56.002Z,17.90
2019-03-30T03:22:26.345Z,17.90
2019-03-30T03:24:56.750Z,17.90
2019-03-30T03:27:27.373Z,17.90
2019-03-30T03:29:57.617Z,17.90
2019-03-30T03:32:27.935Z,17.90
2019-03-30T03:34:58.260Z,17.80
2019-03-30T03:37:43.503Z,17.90
2019-03-30T03:40:00.758Z,17.80
2019-03-30T03:42:31.139Z,17.80
2019-03-30T03:45:01.595Z,17.90
2019-03-30T03:47:32.129Z,17.80
2019-03-30T03:50:02.450Z,17.80
2019-03-30T03:52:32.657Z,17.80
2019-03-30T03:55:02.981Z,17.80
2019-03-30T03:57:34.861Z,17.80
2019-03-30T04:00:05.207Z,17.80
2019-03-30T04:02:37.595Z,17.80
2019-03-30T04:05:09.511Z,17.80
2019-03-30T04:07:42.384Z,17.70
2019-03-30T04:10:12.864Z,17.80
2019-03-30T04:12:44.447Z,17.70
2019-03-30T04:15:25.855Z,17.70
2019-03-30T04:17:56.181Z,17.70
2019-03-30T04:20:26.513Z,17.70
2019-03-30T04:22:56.825Z,17.70
2019-03-30T04:25:27.087Z,17.70
2019-03-30T04:27:57.698Z,17.70
2019-03-30T04:30:28.000Z,17.70
2019-03-30T04:32:58.452Z,17.70
2019-03-30T04:35:28.885Z,17.70
2019-03-30T04:37:59.228Z,17.70
2019-03-30T04:40:29.523Z,17.70
2019-03-30T04:42:59.876Z,17.60
2019-03-30T04:45:30.568Z,17.60
2019-03-30T04:48:00.788Z,17.70
2019-03-30T04:50:31.109Z,17.70
2019-03-30T04:53:01.447Z,17.60
2019-03-30T04:55:31.968Z,17.60
2019-03-30T04:58:02.411Z,17.70
2019-03-30T05:00:32.824Z,17.60
2019-03-30T05:03:03.263Z,17.60
2019-03-30T05:05:33.672Z,17.60
2019-03-30T05:08:03.996Z,17.60
2019-03-30T05:10:34.243Z,17.60
2019-03-30T05:13:04.543Z,17.60
2019-03-30T05:15:34.877Z,17.60
2019-03-30T05:18:05.318Z,17.60
2019-03-30T05:20:35.616Z,17.60
2019-03-30T05:23:06.061Z,17.50
2019-03-30T05:25:36.962Z,17.60
2019-03-30T05:28:07.357Z,17.60
2019-03-30T05:30:37.732Z,17.50
2019-03-30T05:33:08.000Z,17.50
2019-03-30T05:35:38.289Z,17.50
2019-03-30T05:38:08.575Z,17.50
2019-03-30T05:40:38.935Z,17.50
2019-03-30T05:43:09.251Z,17.50
2019-03-30T05:45:39.585Z,17.50
2019-03-30T05:48:09.800Z,17.50
2019-03-30T05:50:40.243Z,17.50
2019-03-30T05:53:10.553Z,17.50
2019-03-30T05:55:40.847Z,17.50
2019-03-30T05:58:11.201Z,17.50
2019-03-30T06:00:41.525Z,17.50
2019-03-30T06:03:11.850Z,17.50
2019-03-30T06:05:42.179Z,17.50
2019-03-30T06:08:12.620Z,17.50
2019-03-30T06:10:42.950Z,17.50
2019-03-30T06:13:13.253Z,17.50
2019-03-30T06:15:43.674Z,17.50
2019-03-30T06:18:14.108Z,17.40
2019-03-30T06:20:44.540Z,17.40
2019-03-30T06:23:14.851Z,17.40
2019-03-30T06:25:45.280Z,17.40
2019-03-30T06:28:15.618Z,17.40
2019-03-30T06:30:45.808Z,17.40
2019-03-30T06:33:16.052Z,17.40
2019-03-30T06:35:46.428Z,17.40
2019-03-30T06:38:17.163Z,17.40
2019-03-30T06:40:47.587Z,17.40
2019-03-30T06:43:17.810Z,17.40
2019-03-30T06:45:48.261Z,17.40
2019-03-30T06:48:18.532Z,17.40
2019-03-30T06:50:48.778Z,17.40
2019-03-30T06:53:19.162Z,17.40
2019-03-30T06:55:49.491Z,17.40
2019-03-30T06:58:19.933Z,17.50
2019-03-30T07:00:50.303Z,17.50
2019-03-30T07:03:20.572Z,17.50
2019-03-30T07:05:50.972Z,17.50
2019-03-30T07:08:21.182Z,17.60
2019-03-30T07:10:51.536Z,17.60
2019-03-30T07:13:22.163Z,17.70
2019-03-30T07:15:52.490Z,17.70
2019-03-30T07:18:22.760Z,17.80
2019-03-30T07:20:53.031Z,17.80
2019-03-30T07:25:53.350Z,18.00
2019-03-30T07:28:24.234Z,18.00
2019-03-30T07:30:55.047Z,18.10
2019-03-30T07:33:25.873Z,18.10
2019-03-30T07:35:57.244Z,18.10
2019-03-30T07:38:27.675Z,18.20
2019-03-30T07:40:57.955Z,18.20
2019-03-30T07:43:28.204Z,18.30
2019-03-30T07:45:58.518Z,18.40
2019-03-30T07:48:28.756Z,18.40
2019-03-30T07:50:58.942Z,18.40
2019-03-30T07:53:29.244Z,18.40
2019-03-30T07:56:08.354Z,18.50
2019-03-30T07:58:31.369Z,18.50
2019-03-30T08:01:01.572Z,18.60
2019-03-30T08:03:31.853Z,18.60
2019-03-30T08:06:02.117Z,18.60
2019-03-30T08:08:32.375Z,18.80
2019-03-30T08:11:02.662Z,18.90
2019-03-30T08:13:32.924Z,18.90
2019-03-30T08:16:03.270Z,19.00
2019-03-30T08:18:33.568Z,19.00
2019-03-30T08:21:03.757Z,19.10
2019-03-30T08:23:40.251Z,19.10
2019-03-30T08:26:06.046Z,19.10
2019-03-30T08:28:36.369Z,19.10
2019-03-30T08:31:06.724Z,19.10
2019-03-30T08:33:37.060Z,19.10
2019-03-30T08:36:07.492Z,19.20
2019-03-30T08:38:37.847Z,19.20
2019-03-30T08:41:08.071Z,19.20
2019-03-30T08:43:41.224Z,19.20
2019-03-30T08:46:11.688Z,19.20
2019-03-30T08:48:42.516Z,19.20
2019-03-30T08:51:12.703Z,19.20
2019-03-30T08:53:53.929Z,19.20
2019-03-30T08:56:15.087Z,19.20
2019-03-30T08:58:45.395Z,19.30
2019-03-30T09:01:15.647Z,19.30
2019-03-30T09:03:45.984Z,19.40
2019-03-30T09:06:16.272Z,19.40
2019-03-30T09:08:46.520Z,19.50
2019-03-30T09:11:16.919Z,19.50
2019-03-30T09:16:16.600Z,19.40
2019-03-30T09:18:47.001Z,19.50
2019-03-30T09:21:17.310Z,19.40
2019-03-30T09:23:47.681Z,19.40
2019-03-30T09:26:18.044Z,19.40
2019-03-30T09:28:48.420Z,19.40
2019-03-30T09:31:18.758Z,19.50
2019-03-30T09:33:49.144Z,19.50
2019-03-30T09:36:19.566Z,19.40
2019-03-30T09:38:50.292Z,19.40
2019-03-30T09:51:19.324Z,19.50
2019-03-30T09:53:52.351Z,19.40
2019-03-30T09:56:22.772Z,19.50
2019-03-30T09:58:53.041Z,19.60
2019-03-30T10:01:23.409Z,19.60
2019-03-30T10:03:54.588Z,19.50
2019-03-30T10:06:33.934Z,19.50
2019-03-30T10:08:56.997Z,19.50
2019-03-30T10:11:27.325Z,19.50
2019-03-30T10:13:57.852Z,19.50
2019-03-30T10:16:28.232Z,19.50
2019-03-30T10:18:58.572Z,19.50
2019-03-30T10:21:28.815Z,19.50
2019-03-30T10:23:59.083Z,19.50
2019-03-30T10:26:29.475Z,19.50
2019-03-30T10:29:01.644Z,19.50
2019-03-30T10:31:31.996Z,19.50
2019-03-30T10:34:04.076Z,19.50
2019-03-30T10:36:34.893Z,19.50
2019-03-30T10:39:07.378Z,19.50
2019-03-30T10:41:37.899Z,19.50
2019-03-30T10:44:08.288Z,19.50
2019-03-30T10:46:38.680Z,19.50
2019-03-30T10:49:08.975Z,19.50
2019-03-30T10:51:39.356Z,19.80
2019-03-30T10:54:09.673Z,19.90
2019-03-30T10:56:40.094Z,19.80
2019-03-30T10:59:10.444Z,19.70
2019-03-30T11:01:40.672Z,19.70
2019-03-30T11:04:10.895Z,19.70
2019-03-30T11:06:41.381Z,19.60
2019-03-30T11:09:11.960Z,19.70
2019-03-30T11:11:42.301Z,19.60
2019-03-30T11:14:12.600Z,19.60
2019-03-30T11:16:42.885Z,19.60
2019-03-30T11:19:13.100Z,19.60
2019-03-30T11:21:43.430Z,19.60
2019-03-30T11:24:13.647Z,19.60
2019-03-30T11:26:45.299Z,19.60
2019-03-30T11:29:15.680Z,19.60
2019-03-30T11:31:45.953Z,19.50
2019-03-30T11:34:16.221Z,19.60
2019-03-30T11:36:46.531Z,19.60
2019-03-30T11:39:16.820Z,19.60
2019-03-30T11:41:47.115Z,19.60
2019-03-30T11:44:17.456Z,19.50
2019-03-30T11:46:47.769Z,19.50
2019-03-30T11:49:18.145Z,19.50
2019-03-30T11:51:48.493Z,19.50
2019-03-30T11:54:18.803Z,19.60
2019-03-30T11:56:49.407Z,19.60
2019-03-30T11:59:19.691Z,19.60
2019-03-30T12:01:50.019Z,19.50
2019-03-30T12:04:20.277Z,19.50
2019-03-30T12:06:51.940Z,19.50
2019-03-30T12:09:22.383Z,19.50
2019-03-30T12:11:52.628Z,19.50
2019-03-30T12:14:22.888Z,19.50
2019-03-30T12:16:53.384Z,19.50
2019-03-30T12:19:23.636Z,19.50
2019-03-30T12:21:53.992Z,19.50
2019-03-30T12:24:24.323Z,19.50
2019-03-30T12:26:55.664Z,19.50
2019-03-30T12:29:26.069Z,19.50
2019-03-30T12:31:56.507Z,19.50
2019-03-30T12:34:26.846Z,19.50
2019-03-30T12:36:57.475Z,19.50
2019-03-30T12:39:27.764Z,19.50
2019-03-30T12:41:58.047Z,19.50
2019-03-30T12:44:28.569Z,19.50
2019-03-30T12:46:58.967Z,19.50
2019-03-30T12:49:29.504Z,19.50
2019-03-30T12:51:59.963Z,19.50
2019-03-30T12:54:30.287Z,19.50
2019-03-30T12:57:00.718Z,19.50
2019-03-30T12:59:31.246Z,19.50
2019-03-30T13:02:01.645Z,19.40
2019-03-30T13:04:32.022Z,19.40
2019-03-30T13:07:02.353Z,19.40
2019-03-30T13:09:34.777Z,19.40
2019-03-30T13:12:04.688Z,19.40
2019-03-30T13:14:35.192Z,19.40
2019-03-30T13:17:05.736Z,19.40
2019-03-30T13:19:36.168Z,19.40
2019-03-30T13:22:06.523Z,19.40
2019-03-30T13:24:36.798Z,19.40
2019-03-30T13:27:07.169Z,19.40
2019-03-30T13:29:37.576Z,19.40
2019-03-30T13:32:07.900Z,19.40
2019-03-30T13:34:38.139Z,19.40
2019-03-30T13:37:26.345Z,19.40
2019-03-30T13:39:56.672Z,19.40
2019-03-30T13:42:26.928Z,19.40
2019-03-30T13:44:57.398Z,19.40
2019-03-30T13:47:27.751Z,19.40
2019-03-30T13:49:59.272Z,19.40
2019-03-30T13:52:29.666Z,19.40
2019-03-30T13:54:59.871Z,19.40
2019-03-30T13:57:30.408Z,19.40
2019-03-30T14:00:00.736Z,19.30
2019-03-30T14:02:31.093Z,19.30
2019-03-30T14:05:01.502Z,19.30
2019-03-30T14:07:31.836Z,19.30
2019-03-30T14:10:02.610Z,19.30
2019-03-30T14:12:32.926Z,19.30
2019-03-30T14:15:03.266Z,19.30
2019-03-30T14:17:33.644Z,19.30
2019-03-30T14:20:04.070Z,19.30
2019-03-30T14:22:35.681Z,19.30
2019-03-30T14:25:06.769Z,19.30
2019-03-30T14:27:37.261Z,19.30
2019-03-30T14:30:07.840Z,19.30
2019-03-30T14:32:38.294Z,19.30
2019-03-30T14:35:08.663Z,19.30
2019-03-30T14:37:39.065Z,19.30
2019-03-30T14:40:09.348Z,19.30
2019-03-30T14:42:39.877Z,19.20
2019-03-30T14:45:10.221Z,19.30
2019-03-30T14:47:40.692Z,19.30
2019-03-30T14:50:11.079Z,19.30
2019-03-30T14:52:41.428Z,19.30
2019-03-30T14:55:11.764Z,19.30
2019-03-30T14:57:42.165Z,19.30
2019-03-30T15:00:12.715Z,19.30
2019-03-30T15:02:43.079Z,19.30
2019-03-30T15:05:13.368Z,19.30
2019-03-30T15:07:43.689Z,19.30
2019-03-30T15:10:14.008Z,19.30
2019-03-30T15:12:44.374Z,19.30
2019-03-30T15:15:16.908Z,19.30
2019-03-30T15:17:47.278Z,19.30
2019-03-30T15:20:17.676Z,19.30
2019-03-30T15:22:47.994Z,19.30
2019-03-30T15:25:18.240Z,19.30
2019-03-30T15:27:48.615Z,19.30
2019-03-30T15:30:18.911Z,19.30
2019-03-30T15:32:49.161Z,19.30
2019-03-30T15:35:19.523Z,19.30
2019-03-30T15:37:49.957Z,19.30
2019-03-30T15:40:20.195Z,19.30
2019-03-30T15:42:52.305Z,19.30
2019-03-30T15:45:22.900Z,19.30
2019-03-30T15:47:53.185Z,19.30
2019-03-30T15:50:23.496Z,19.30
2019-03-30T15:52:53.764Z,19.30
2019-03-30T15:55:23.998Z,19.30
2019-03-30T15:57:54.247Z,19.30
2019-03-30T16:00:24.603Z,19.30
2019-03-30T16:02:54.985Z,19.30
2019-03-30T16:05:25.272Z,19.30
2019-03-30T16:07:55.772Z,19.30
2019-03-30T16:10:26.205Z,19.30
2019-03-30T16:12:57.755Z,19.30
2019-03-30T16:15:28.136Z,19.30
2019-03-30T16:18:18.001Z,19.30
2019-03-30T16:20:48.387Z,19.30
2019-03-30T16:23:18.771Z,19.30
2019-03-30T16:25:49.527Z,19.30
2019-03-30T16:28:19.798Z,19.30
2019-03-30T16:30:50.105Z,19.30
2019-03-30T16:33:20.378Z,19.30
2019-03-30T16:35:51.037Z,19.30
2019-03-30T16:38:21.302Z,19.30
2019-03-30T16:40:51.729Z,19.30
2019-03-30T16:43:21.980Z,19.30
2019-03-30T16:45:52.329Z,19.30
2019-03-30T16:48:22.696Z,19.30
2019-03-30T16:50:52.997Z,19.30
2019-03-30T16:53:23.193Z,19.30
2019-03-30T16:55:53.555Z,19.30
2019-03-30T16:58:23.883Z,19.30
2019-03-30T17:00:56.683Z,19.30
2019-03-30T17:03:26.460Z,19.30
2019-03-30T17:05:56.823Z,19.30
2019-03-30T17:08:27.068Z,19.30
2019-03-30T17:10:57.279Z,19.30
2019-03-30T17:13:27.640Z,19.30
2019-03-30T17:15:58.682Z,19.30
2019-03-30T17:18:29.056Z,19.30
2019-03-30T17:21:18.125Z,19.30
2019-03-30T17:23:48.543Z,19.30
2019-03-30T17:26:18.843Z,19.60
2019-03-30T17:28:49.233Z,19.80
2019-03-30T17:31:19.532Z,19.90
2019-03-30T17:33:50.309Z,19.90
2019-03-30T17:36:20.641Z,20.00
2019-03-30T17:38:50.949Z,19.90
2019-03-30T17:41:21.206Z,20.00
2019-03-30T17:43:51.565Z,20.00
2019-03-30T17:46:21.871Z,20.00
2019-03-30T17:48:52.192Z,20.00
2019-03-30T17:51:22.522Z,20.00
2019-03-30T17:53:52.883Z,20.10
2019-03-30T17:56:23.376Z,20.20
2019-03-30T17:58:53.676Z,20.20
2019-03-30T18:01:23.967Z,20.20
2019-03-30T18:03:54.293Z,20.20
2019-03-30T18:06:24.772Z,20.30
2019-03-30T18:08:55.078Z,20.30
2019-03-30T18:11:25.460Z,20.30
2019-03-30T18:13:58.555Z,20.40
2019-03-30T18:16:28.960Z,20.50
2019-03-30T18:18:59.371Z,20.50
2019-03-30T18:21:29.865Z,20.50
2019-03-30T18:24:00.318Z,20.60
2019-03-30T18:26:30.794Z,20.60
2019-03-30T18:29:01.211Z,20.60
2019-03-30T18:31:31.475Z,20.60
2019-03-30T18:34:01.723Z,20.60
2019-03-30T18:36:32.202Z,20.70
2019-03-30T18:39:09.245Z,20.70
2019-03-30T18:41:34.711Z,20.80
2019-03-30T18:44:05.353Z,20.70
2019-03-30T18:46:35.683Z,20.80
2019-03-30T18:49:06.146Z,20.80
2019-03-30T18:51:36.431Z,20.80
2019-03-30T18:54:06.756Z,20.80
2019-03-30T18:56:37.104Z,20.80
2019-03-30T18:59:07.509Z,20.90
2019-03-30T19:01:37.824Z,20.90
2019-03-30T19:04:08.077Z,20.90
2019-03-30T19:06:38.453Z,20.90
2019-03-30T19:09:09.337Z,21.00
2019-03-30T19:11:39.759Z,21.00
2019-03-30T19:14:10.025Z,21.00
2019-03-30T19:16:40.427Z,21.00
2019-03-30T19:19:10.819Z,21.00
2019-03-30T19:21:41.092Z,21.00
2019-03-30T19:24:12.990Z,21.00
2019-03-30T19:49:08.715Z,20.60
2019-03-30T19:51:39.022Z,20.60
2019-03-30T19:54:09.267Z,20.60
2019-03-30T19:56:40.899Z,20.60
2019-03-30T19:59:11.563Z,20.60
2019-03-30T20:01:41.964Z,20.60
2019-03-30T20:04:12.239Z,20.50
2019-03-30T20:06:42.656Z,20.50
2019-03-30T20:09:12.957Z,20.50
2019-03-30T20:11:43.215Z,20.50
2019-03-30T20:14:13.531Z,20.50
2019-03-30T20:16:44.880Z,20.50
2019-03-30T20:19:15.153Z,20.50
2019-03-30T20:21:45.520Z,20.50
2019-03-30T20:24:17.245Z,20.40
2019-03-30T20:26:47.835Z,20.40
2019-03-30T20:29:25.079Z,20.40
2019-03-30T20:31:50.095Z,20.40
2019-03-30T20:34:20.393Z,20.40
2019-03-30T20:36:50.767Z,20.40
2019-03-30T20:39:21.086Z,20.30
2019-03-30T20:41:51.418Z,20.30
2019-03-30T20:44:21.751Z,20.30
2019-03-30T20:46:52.139Z,20.30
2019-03-30T20:49:22.480Z,20.30
2019-03-30T20:51:52.755Z,20.30
2019-03-30T20:54:22.985Z,20.20
2019-03-30T20:57:12.087Z,20.20
2019-03-30T20:59:42.391Z,20.20
2019-03-30T21:02:12.927Z,20.20
2019-03-30T21:04:43.251Z,20.10
2019-03-30T21:07:13.981Z,20.10
2019-03-30T21:09:44.341Z,20.10
2019-03-30T21:12:14.654Z,20.10
2019-03-30T21:14:44.944Z,20.10
2019-03-30T21:17:15.387Z,20.10
2019-03-30T21:19:46.831Z,20.10
2019-03-30T21:22:17.145Z,20.10
2019-03-30T21:24:47.328Z,20.10
2019-03-30T21:27:17.611Z,20.10
2019-03-30T21:29:54.402Z,20.00
2019-03-30T21:32:19.768Z,20.00
2019-03-30T21:34:50.014Z,20.00
2019-03-30T21:37:20.420Z,20.00
2019-03-30T21:39:50.659Z,20.00
2019-03-30T21:42:20.861Z,20.00
2019-03-30T21:44:51.080Z,20.00
2019-03-30T21:47:21.404Z,20.00
2019-03-30T21:49:51.627Z,19.90
2019-03-30T21:52:21.857Z,19.90
2019-03-30T21:54:52.040Z,19.90
2019-03-30T21:57:22.844Z,19.90
2019-03-30T22:00:08.719Z,19.90
2019-03-30T22:02:26.368Z,19.80
2019-03-30T22:04:56.644Z,19.80
2019-03-30T22:07:27.380Z,19.80
2019-03-30T22:09:58.014Z,19.80
2019-03-30T22:12:28.337Z,19.80
2019-03-30T22:14:58.675Z,19.80
2019-03-30T22:17:29.195Z,19.80
2019-03-30T22:19:59.382Z,19.70
2019-03-30T22:22:29.558Z,19.70
2019-03-30T22:25:00.746Z,19.70
2019-03-30T22:27:30.967Z,19.70
2019-03-30T22:30:01.341Z,19.70
2019-03-30T22:32:31.653Z,19.70
2019-03-30T22:35:02.022Z,19.70
2019-03-30T22:37:32.299Z,19.70
2019-03-30T22:40:02.623Z,19.70
2019-03-30T22:42:32.953Z,19.60
2019-03-30T22:45:03.237Z,19.60
2019-03-30T22:47:33.450Z,19.60
2019-03-30T22:50:03.737Z,19.60
2019-03-30T22:52:34.045Z,19.60
2019-03-30T22:55:04.367Z,19.60
2019-03-30T22:57:34.793Z,19.60
2019-03-30T23:00:06.345Z,19.50
2019-03-30T23:02:38.409Z,19.50
2019-03-30T23:05:08.612Z,19.50
2019-03-30T23:07:38.923Z,19.50
2019-03-30T23:10:09.282Z,19.50
2019-03-30T23:12:39.597Z,19.50
2019-03-30T23:15:09.928Z,19.50
2019-03-30T23:17:40.279Z,19.50
2019-03-30T23:20:10.599Z,19.50
2019-03-30T23:22:40.920Z,19.50
2019-03-30T23:25:11.119Z,19.50
2019-03-30T23:27:41.565Z,19.50
2019-03-30T23:30:12.604Z,19.40
2019-03-30T23:32:42.919Z,19.40
2019-03-30T23:35:13.206Z,19.40
2019-03-30T23:37:43.500Z,19.40
2019-03-30T23:40:14.016Z,19.40
2019-03-30T23:42:44.434Z,19.40
2019-03-30T23:45:14.640Z,19.40
2019-03-30T23:47:44.988Z,19.30
2019-03-30T23:50:15.293Z,19.40
2019-03-30T23:52:45.492Z,19.30
2019-03-30T23:55:15.734Z,19.40
2019-03-30T23:57:46.775Z,19.30
