createdAt,value
2022-12-11T00:01:28.444Z,23.45
2022-12-11T00:03:54.946Z,24.33
2022-12-11T00:06:22.975Z,22.00
2022-12-11T00:08:54.066Z,21.00
2022-12-11T00:11:22.424Z,22.25
2022-12-11T00:13:51.400Z,21.67
2022-12-11T00:16:20.364Z,21.30
2022-12-11T00:18:50.284Z,24.38
2022-12-11T00:21:16.796Z,24.63
2022-12-11T00:23:43.601Z,23.23
2022-12-11T00:26:14.018Z,20.95
2022-12-11T00:28:40.546Z,22.92
2022-12-11T00:31:09.104Z,20.98
2022-12-11T00:36:02.078Z,17.90
2022-12-11T00:38:28.780Z,19.17
2022-12-11T00:40:59.340Z,20.40
2022-12-11T00:43:25.916Z,18.98
2022-12-11T00:45:52.536Z,16.75
2022-12-11T00:48:19.084Z,20.65
2022-12-11T00:50:46.372Z,19.45
2022-12-11T00:53:12.852Z,22.27
2022-12-11T00:55:41.308Z,17.75
2022-12-11T00:58:09.394Z,19.08
2022-12-11T01:00:35.951Z,18.80
2022-12-11T01:03:02.596Z,20.08
2022-12-11T01:05:29.295Z,21.25
2022-12-11T01:07:56.037Z,18.92
2022-12-11T01:10:25.520Z,18.75
2022-12-11T01:12:58.481Z,18.10
2022-12-11T01:15:29.691Z,18.83
2022-12-11T01:17:56.598Z,19.27
2022-12-11T01:20:24.740Z,19.15
2022-12-11T01:22:56.277Z,20.70
2022-12-11T01:25:23.036Z,21.00
2022-12-11T01:27:54.438Z,21.27
2022-12-11T01:30:24.349Z,20.65
2022-12-11T01:32:50.919Z,17.77
2022-12-11T01:35:18.071Z,19.40
2022-12-11T01:37:44.889Z,18.63
2022-12-11T01:40:14.348Z,19.20
2022-12-11T01:42:40.942Z,17.55
2022-12-11T01:45:21.324Z,19.70
2022-12-11T01:47:55.742Z,19.92
2022-12-11T01:50:22.440Z,20.92
2022-12-11T01:52:50.214Z,22.63
2022-12-11T01:55:18.235Z,18.00
2022-12-11T01:57:47.514Z,19.85
2022-12-11T02:00:14.529Z,20.85
2022-12-11T02:02:41.132Z,19.63
2022-12-11T02:05:08.485Z,19.83
2022-12-11T02:07:43.335Z,21.88
2022-12-11T02:10:12.181Z,21.10
2022-12-11T02:13:07.644Z,20.45
2022-12-11T02:15:49.955Z,21.27
2022-12-11T02:18:46.808Z,21.83
2022-12-11T02:21:16.349Z,23.02
2022-12-11T02:23:58.164Z,22.55
2022-12-11T02:26:33.664Z,21.65
2022-12-11T02:29:06.487Z,20.00
2022-12-11T02:31:38.140Z,21.20
2022-12-11T02:34:18.417Z,20.00
2022-12-11T02:36:49.337Z,20.30
2022-12-11T02:39:17.373Z,22.73
2022-12-11T02:41:50.670Z,21.23
2022-12-11T02:44:22.583Z,19.88
2022-12-11T02:46:50.547Z,22.52
2022-12-11T02:49:18.934Z,20.73
2022-12-11T02:51:45.511Z,20.45
2022-12-11T02:54:36.223Z,19.65
2022-12-11T02:57:15.819Z,21.60
2022-12-11T02:59:44.954Z,18.98
2022-12-11T03:10:41.128Z,17.08
2022-12-11T03:13:07.592Z,18.60
2022-12-11T03:15:39.927Z,16.60
2022-12-11T03:18:15.878Z,16.75
2022-12-11T03:20:51.394Z,17.92
2022-12-11T03:23:26.001Z,20.73
2022-12-11T03:25:57.080Z,19.42
2022-12-11T03:28:38.960Z,15.73
2022-12-11T03:31:09.819Z,17.98
2022-12-11T03:33:40.461Z,16.98
2022-12-11T03:36:14.724Z,18.52
2022-12-11T03:38:49.292Z,19.92
2022-12-11T03:41:18.667Z,19.70
2022-12-11T03:43:46.705Z,18.20
2022-12-11T03:46:16.018Z,18.42
2022-12-11T03:48:45.019Z,18.20
2022-12-11T03:51:11.460Z,17.75
2022-12-11T03:53:39.302Z,17.05
2022-12-11T03:56:08.614Z,17.77
2022-12-11T03:58:35.406Z,17.70
2022-12-11T04:01:02.035Z,18.23
2022-12-11T04:03:28.630Z,17.38
2022-12-11T04:05:56.024Z,16.38
2022-12-11T04:08:23.316Z,15.32
2022-12-11T04:11:14.291Z,19.48
2022-12-11T04:13:41.840Z,16.58
2022-12-11T04:16:08.992Z,16.20
2022-12-11T04:18:54.242Z,16.67
2022-12-11T04:21:40.008Z,15.57
2022-12-11T04:24:16.474Z,16.15
2022-12-11T04:26:47.458Z,16.02
2022-12-11T04:29:14.662Z,17.52
2022-12-11T04:31:41.265Z,14.82
2022-12-11T04:34:07.675Z,15.52
2022-12-11T04:36:34.087Z,17.77
2022-12-11T04:39:00.593Z,17.90
2022-12-11T04:41:27.013Z,16.58
2022-12-11T04:43:53.487Z,15.60
2022-12-11T04:46:22.551Z,15.60
2022-12-11T04:48:55.424Z,15.20
2022-12-11T04:51:23.590Z,14.55
2022-12-11T04:53:50.221Z,14.57
2022-12-11T04:56:17.036Z,14.40
2022-12-11T04:58:44.551Z,16.13
2022-12-11T05:01:16.268Z,15.63
2022-12-11T05:03:43.097Z,12.73
2022-12-11T05:06:10.419Z,13.40
2022-12-11T05:08:40.232Z,13.50
2022-12-11T05:11:08.763Z,14.38
2022-12-11T05:16:07.377Z,12.07
2022-12-11T05:18:34.230Z,13.82
2022-12-11T05:21:03.861Z,13.60
2022-12-11T05:23:30.716Z,14.45
2022-12-11T05:26:01.861Z,14.73
2022-12-11T05:28:30.983Z,14.02
2022-12-11T05:31:03.178Z,14.68
2022-12-11T05:33:30.480Z,14.98
2022-12-11T05:35:57.452Z,15.23
2022-12-11T05:38:24.590Z,14.32
2022-12-11T05:41:02.970Z,13.80
2022-12-11T05:43:33.378Z,14.18
2022-12-11T05:46:17.356Z,14.43
2022-12-11T05:48:46.156Z,13.15
2022-12-11T05:51:14.652Z,14.63
2022-12-11T05:53:42.531Z,15.05
2022-12-11T05:56:15.439Z,14.18
2022-12-11T05:58:43.575Z,14.38
2022-12-11T06:01:16.769Z,14.77
2022-12-11T06:03:43.517Z,15.13
2022-12-11T06:06:10.266Z,14.43
2022-12-11T06:08:36.907Z,15.18
2022-12-11T06:11:04.138Z,12.68
2022-12-11T06:13:31.236Z,14.98
2022-12-11T06:16:02.836Z,12.35
2022-12-11T06:18:29.501Z,13.45
2022-12-11T06:20:55.967Z,14.48
2022-12-11T06:23:22.519Z,15.85
2022-12-11T06:25:49.251Z,15.25
2022-12-11T06:28:15.656Z,15.85
2022-12-11T06:30:42.215Z,14.65
2022-12-11T06:33:08.669Z,16.23
2022-12-11T06:35:40.285Z,15.13
2022-12-11T06:38:08.409Z,15.20
2022-12-11T06:40:34.847Z,17.42
2022-12-11T06:43:02.591Z,15.20
2022-12-11T06:45:29.086Z,14.65
2022-12-11T06:47:55.688Z,15.52
2022-12-11T06:50:22.163Z,15.85
2022-12-11T06:52:50.925Z,15.43
2022-12-11T06:55:18.583Z,16.30
2022-12-11T06:57:45.575Z,15.82
2022-12-11T07:00:12.711Z,15.10
2022-12-11T07:02:39.362Z,15.75
2022-12-11T07:05:06.266Z,15.80
2022-12-11T07:07:32.813Z,15.00
2022-12-11T07:10:04.237Z,14.30
2022-12-11T07:12:33.978Z,14.55
2022-12-11T07:15:00.395Z,16.15
2022-12-11T07:17:29.336Z,14.60
2022-12-11T07:19:56.013Z,14.40
2022-12-11T07:22:22.684Z,13.98
2022-12-11T07:24:49.171Z,14.35
2022-12-11T07:27:15.714Z,16.20
2022-12-11T07:29:42.205Z,15.50
2022-12-11T07:32:08.715Z,16.67
2022-12-11T07:34:35.235Z,16.00
2022-12-11T07:37:01.787Z,15.25
2022-12-11T07:39:28.285Z,14.05
2022-12-11T07:41:55.176Z,13.63
2022-12-11T07:44:21.698Z,14.05
2022-12-11T07:46:48.194Z,13.55
2022-12-11T07:49:14.660Z,12.57
2022-12-11T07:51:42.844Z,13.00
2022-12-11T07:54:16.687Z,12.68
2022-12-11T07:56:47.437Z,13.55
2022-12-11T07:59:16.855Z,13.57
2022-12-11T08:01:43.424Z,12.93
2022-12-11T08:04:11.685Z,14.10
2022-12-11T08:06:40.059Z,12.35
2022-12-11T08:09:10.026Z,11.82
2022-12-11T08:11:37.123Z,12.23
2022-12-11T08:14:03.804Z,13.05
2022-12-11T08:16:30.492Z,11.98
2022-12-11T08:18:58.076Z,13.35
2022-12-11T08:21:26.685Z,11.27
2022-12-11T08:26:23.524Z,11.98
2022-12-11T08:28:50.018Z,13.23
2022-12-11T08:31:17.830Z,12.38
2022-12-11T08:33:44.935Z,13.65
2022-12-11T08:36:15.443Z,13.48
2022-12-11T08:38:42.785Z,14.15
2022-12-11T08:41:20.386Z,13.57
2022-12-11T08:43:47.006Z,15.10
2022-12-11T08:46:14.907Z,11.95
2022-12-11T08:48:42.981Z,14.02
2022-12-11T08:51:13.352Z,12.43
2022-12-11T08:53:40.493Z,13.45
2022-12-11T08:56:09.719Z,11.70
2022-12-11T08:58:36.253Z,13.70
2022-12-11T09:01:10.725Z,11.95
2022-12-11T09:03:38.415Z,13.60
2022-12-11T09:06:06.661Z,13.23
2022-12-11T09:08:34.039Z,14.55
2022-12-11T09:11:08.923Z,12.35
2022-12-11T09:13:35.408Z,12.05
2022-12-11T09:16:05.389Z,13.10
2022-12-11T09:18:31.943Z,13.68
2022-12-11T09:21:03.376Z,14.00
2022-12-11T09:23:29.820Z,14.07
2022-12-11T09:25:56.512Z,12.55
2022-12-11T09:28:23.479Z,12.98
2022-12-11T09:30:50.642Z,14.65
2022-12-11T09:33:17.289Z,13.02
2022-12-11T09:35:43.920Z,14.02
2022-12-11T09:38:10.449Z,15.00
2022-12-11T09:40:43.227Z,15.10
2022-12-11T09:43:27.856Z,12.00
2022-12-11T09:45:56.245Z,14.85
2022-12-11T09:48:26.015Z,12.13
2022-12-11T09:50:55.075Z,14.18
2022-12-11T09:53:33.869Z,14.02
2022-12-11T09:56:04.744Z,12.32
2022-12-11T09:58:51.932Z,16.10
2022-12-11T10:01:37.816Z,15.70
2022-12-11T10:04:13.257Z,14.30
2022-12-11T10:06:55.865Z,14.25
2022-12-11T10:09:59.765Z,13.65
2022-12-11T10:12:42.899Z,14.00
2022-12-11T10:15:26.377Z,12.73
2022-12-11T10:18:01.294Z,12.65
2022-12-11T10:20:36.529Z,12.30
2022-12-11T10:23:06.106Z,13.57
2022-12-11T10:25:40.974Z,13.25
2022-12-11T10:28:15.769Z,12.48
2022-12-11T10:30:57.557Z,15.02
2022-12-11T10:33:40.246Z,13.75
2022-12-11T10:36:08.751Z,13.70
2022-12-11T10:38:42.441Z,15.05
2022-12-11T10:41:17.417Z,15.18
2022-12-11T10:43:46.807Z,13.00
2022-12-11T10:46:26.034Z,13.70
2022-12-11T10:48:54.143Z,13.63
2022-12-11T10:51:35.784Z,12.15
2022-12-11T10:54:30.840Z,15.43
2022-12-11T10:57:02.564Z,13.82
2022-12-11T10:59:44.049Z,13.85
2022-12-11T11:02:41.574Z,15.20
2022-12-11T11:05:34.184Z,14.90
2022-12-11T11:08:12.909Z,14.18
2022-12-11T11:10:51.464Z,14.80
2022-12-11T11:13:18.195Z,15.32
2022-12-11T11:15:45.372Z,14.40
2022-12-11T11:18:27.133Z,14.25
2022-12-11T11:20:56.227Z,13.85
2022-12-11T11:23:25.432Z,14.50
2022-12-11T11:25:55.393Z,16.45
2022-12-11T11:28:37.437Z,15.93
2022-12-11T11:31:11.345Z,16.30
2022-12-11T11:33:49.680Z,15.70
2022-12-11T11:36:28.267Z,16.63
2022-12-11T11:39:13.703Z,18.15
2022-12-11T11:42:01.843Z,15.85
2022-12-11T11:44:38.916Z,18.75
2022-12-11T11:47:17.175Z,15.43
2022-12-11T11:50:06.282Z,16.92
2022-12-11T11:52:41.841Z,15.20
2022-12-11T11:55:22.673Z,15.88
2022-12-11T11:58:01.877Z,16.73
2022-12-11T12:00:33.546Z,15.77
2022-12-11T12:03:06.206Z,15.30
2022-12-11T12:05:42.243Z,15.90
2022-12-11T12:08:24.442Z,17.02
2022-12-11T12:11:18.954Z,15.68
2022-12-11T12:13:51.325Z,14.18
2022-12-11T12:16:52.353Z,15.80
2022-12-11T12:19:43.025Z,15.63
2022-12-11T12:22:36.710Z,14.43
2022-12-11T12:25:18.745Z,17.02
2022-12-11T12:27:59.483Z,15.80
2022-12-11T12:30:30.908Z,16.02
2022-12-11T12:33:19.576Z,14.77
2022-12-11T12:36:11.080Z,17.25
2022-12-11T12:38:55.786Z,16.48
2022-12-11T12:41:53.232Z,16.17
2022-12-11T12:44:22.872Z,16.85
2022-12-11T12:46:57.032Z,15.57
2022-12-11T12:49:41.065Z,17.75
2022-12-11T12:52:16.317Z,16.17
2022-12-11T12:55:05.754Z,17.75
2022-12-11T12:57:34.036Z,14.93
2022-12-11T13:00:01.931Z,16.63
2022-12-11T13:02:30.329Z,14.75
2022-12-11T13:05:03.385Z,14.02
2022-12-11T13:07:32.225Z,16.33
2022-12-11T13:10:09.019Z,15.48
2022-12-11T13:12:46.568Z,17.02
2022-12-11T13:15:31.401Z,16.25
2022-12-11T13:17:59.864Z,16.17
2022-12-11T13:20:30.314Z,16.55
2022-12-11T13:23:05.802Z,15.32
2022-12-11T13:25:44.929Z,15.27
2022-12-11T13:28:22.344Z,15.40
2022-12-11T13:31:22.965Z,16.30
2022-12-11T13:33:52.242Z,15.32
2022-12-11T13:36:24.116Z,14.75
2022-12-11T13:38:56.580Z,15.55
2022-12-11T13:41:23.633Z,14.02
2022-12-11T13:43:50.913Z,15.20
2022-12-11T13:46:24.326Z,14.80
2022-12-11T13:49:00.742Z,15.07
2022-12-11T13:51:30.299Z,13.60
2022-12-11T13:54:27.215Z,13.88
2022-12-11T13:56:59.889Z,13.73
2022-12-11T13:59:33.234Z,14.00
2022-12-11T14:02:13.307Z,13.63
2022-12-11T14:04:40.496Z,15.23
2022-12-11T14:07:09.863Z,14.48
2022-12-11T14:09:43.490Z,14.02
2022-12-11T14:12:30.369Z,12.32
2022-12-11T14:14:59.505Z,14.07
2022-12-11T14:17:30.009Z,13.80
2022-12-11T14:19:59.885Z,12.35
2022-12-11T14:22:28.262Z,13.63
2022-12-11T14:25:00.745Z,13.85
2022-12-11T14:27:27.735Z,13.32
2022-12-11T14:29:56.193Z,12.23
2022-12-11T14:32:35.143Z,13.48
2022-12-11T14:35:06.526Z,13.90
2022-12-11T14:37:35.432Z,15.10
2022-12-11T14:40:07.175Z,15.35
2022-12-11T14:42:48.214Z,14.32
2022-12-11T14:45:32.588Z,14.65
2022-12-11T14:48:00.940Z,15.10
2022-12-11T14:50:43.831Z,14.10
2022-12-11T14:53:15.863Z,14.48
2022-12-11T14:55:42.666Z,16.55
2022-12-11T14:58:20.498Z,14.95
2022-12-11T15:01:24.576Z,14.45
2022-12-11T15:04:06.544Z,15.23
2022-12-11T15:06:44.594Z,14.82
2022-12-11T15:09:26.601Z,13.80
2022-12-11T15:12:00.371Z,14.80
2022-12-11T15:14:27.961Z,14.90
2022-12-11T15:16:57.586Z,16.10
2022-12-11T15:19:34.759Z,13.57
2022-12-11T15:22:04.568Z,16.00
2022-12-11T15:24:50.360Z,16.02
2022-12-11T15:27:25.745Z,14.90
2022-12-11T15:29:52.527Z,15.27
2022-12-11T15:32:23.631Z,18.33
2022-12-11T15:34:57.606Z,16.20
2022-12-11T15:37:32.825Z,15.18
2022-12-11T15:40:01.804Z,14.93
2022-12-11T15:42:35.791Z,15.73
2022-12-11T15:45:05.557Z,14.77
2022-12-11T15:47:32.256Z,15.02
2022-12-11T15:50:16.681Z,15.65
2022-12-11T15:52:44.252Z,15.23
2022-12-11T15:55:11.509Z,13.65
2022-12-11T15:57:40.365Z,14.68
2022-12-11T16:02:34.351Z,14.60
2022-12-11T16:05:01.131Z,16.65
2022-12-11T16:07:28.342Z,15.90
2022-12-11T16:09:55.200Z,16.23
2022-12-11T16:12:21.945Z,16.45
2022-12-11T16:14:48.714Z,15.40
2022-12-11T16:17:21.254Z,16.40
2022-12-11T16:19:50.633Z,15.70
2022-12-11T16:22:17.319Z,17.75
2022-12-11T16:24:44.299Z,16.08
2022-12-11T16:27:11.096Z,15.68
2022-12-11T16:29:39.911Z,17.35
2022-12-11T16:32:08.378Z,15.23
2022-12-11T16:34:36.374Z,18.17
2022-12-11T16:37:04.454Z,16.17
2022-12-11T16:39:31.136Z,16.48
2022-12-11T16:41:57.834Z,16.90
2022-12-11T16:44:26.822Z,15.82
2022-12-11T16:46:54.182Z,16.05
2022-12-11T16:49:22.153Z,16.38
2022-12-11T16:51:51.750Z,17.88
2022-12-11T16:54:18.753Z,16.00
2022-12-11T16:56:48.271Z,15.13
2022-12-11T16:59:14.942Z,17.52
2022-12-11T17:01:44.466Z,17.90
2022-12-11T17:04:11.267Z,14.48
2022-12-11T17:06:38.294Z,14.85
2022-12-11T17:09:10.770Z,15.65
2022-12-11T17:11:39.803Z,16.63
2022-12-11T17:14:12.691Z,16.58
2022-12-11T17:16:40.148Z,16.60
2022-12-11T17:19:07.511Z,17.30
2022-12-11T17:21:39.466Z,16.98
2022-12-11T17:24:10.529Z,16.52
2022-12-11T17:26:37.275Z,14.98
2022-12-11T17:29:03.941Z,15.93
2022-12-11T17:31:35.779Z,17.70
2022-12-11T17:34:03.831Z,16.17
2022-12-11T17:36:31.094Z,16.20
2022-12-11T17:39:00.767Z,15.60
2022-12-11T17:41:36.648Z,13.70
2022-12-11T17:44:03.506Z,14.98
2022-12-11T17:46:30.503Z,15.55
2022-12-11T17:49:00.208Z,17.15
2022-12-11T17:51:29.549Z,16.77
2022-12-11T17:53:56.605Z,16.77
2022-12-11T17:56:24.709Z,15.77
2022-12-11T17:58:54.210Z,16.80
2022-12-11T18:01:26.346Z,17.02
2022-12-11T18:03:57.057Z,16.10
2022-12-11T18:06:23.939Z,16.65
2022-12-11T18:08:59.897Z,14.27
2022-12-11T18:11:33.258Z,16.55
2022-12-11T18:14:02.453Z,18.27
2022-12-11T18:16:35.462Z,15.80
2022-12-11T18:19:21.667Z,18.00
2022-12-11T18:21:48.983Z,16.73
2022-12-11T18:24:21.156Z,16.05
2022-12-11T18:26:51.586Z,17.63
2022-12-11T18:29:26.792Z,16.98
2022-12-11T18:32:00.292Z,16.65
2022-12-11T18:34:30.181Z,17.05
2022-12-11T18:36:57.154Z,17.33
2022-12-11T18:39:30.542Z,16.38
2022-12-11T18:42:31.251Z,19.20
2022-12-11T18:44:54.623Z,15.48
2022-12-11T18:47:39.463Z,15.82
2022-12-11T18:50:18.710Z,16.02
2022-12-11T18:53:05.514Z,15.18
2022-12-11T18:56:00.342Z,16.75
2022-12-11T18:58:40.827Z,15.98
2022-12-11T19:01:27.726Z,15.10
2022-12-11T19:04:05.345Z,15.10
2022-12-11T19:07:04.114Z,15.80
2022-12-11T19:09:38.098Z,15.77
2022-12-11T19:12:08.300Z,14.82
2022-12-11T19:14:47.221Z,24.50
2022-12-11T19:17:14.791Z,18.50
2022-12-11T19:19:44.224Z,17.88
2022-12-11T19:22:10.680Z,16.98
2022-12-11T19:24:37.325Z,17.23
2022-12-11T19:27:13.047Z,17.63
2022-12-11T19:29:40.375Z,14.88
2022-12-11T19:32:06.991Z,15.10
2022-12-11T19:34:33.672Z,17.13
2022-12-11T19:37:00.349Z,14.75
2022-12-11T19:39:27.221Z,14.40
2022-12-11T19:41:56.706Z,15.85
2022-12-11T19:44:23.176Z,16.40
2022-12-11T19:46:49.779Z,15.63
2022-12-11T19:49:16.535Z,14.50
2022-12-11T19:51:43.342Z,15.30
2022-12-11T19:54:13.225Z,15.50
2022-12-11T19:56:39.860Z,14.13
2022-12-11T19:59:10.838Z,16.42
2022-12-11T20:01:38.279Z,14.85
2022-12-11T20:04:08.748Z,15.38
2022-12-11T20:06:37.720Z,14.18
2022-12-11T20:09:07.645Z,16.17
2022-12-11T20:11:39.467Z,15.82
2022-12-11T20:14:06.106Z,13.68
2022-12-11T20:19:28.416Z,14.68
2022-12-11T20:21:55.898Z,13.55
2022-12-11T20:24:22.510Z,14.70
2022-12-11T20:26:49.879Z,15.02
2022-12-11T20:29:16.509Z,14.35
2022-12-11T20:31:44.521Z,15.15
2022-12-11T20:34:11.590Z,14.43
2022-12-11T20:36:41.481Z,16.35
2022-12-11T20:39:08.319Z,14.73
2022-12-11T20:41:34.921Z,14.55
2022-12-11T20:44:01.442Z,14.63
2022-12-11T20:46:28.162Z,15.25
2022-12-11T20:48:58.890Z,14.57
2022-12-11T20:51:26.728Z,13.50
2022-12-11T20:53:59.047Z,16.27
2022-12-11T20:56:29.375Z,16.52
2022-12-11T20:58:57.230Z,15.50
2022-12-11T21:01:27.352Z,15.88
2022-12-11T21:03:54.636Z,14.77
2022-12-11T21:06:33.649Z,15.63
2022-12-11T21:09:03.551Z,15.65
2022-12-11T21:11:30.232Z,15.00
2022-12-11T21:13:56.806Z,12.48
2022-12-11T21:16:24.490Z,13.00
2022-12-11T21:18:52.106Z,14.10
2022-12-11T21:21:21.372Z,12.88
2022-12-11T21:23:48.281Z,12.55
2022-12-11T21:26:15.451Z,11.68
2022-12-11T21:28:43.124Z,10.70
2022-12-11T21:31:14.608Z,11.38
2022-12-11T21:33:41.403Z,12.30
2022-12-11T21:36:10.984Z,11.70
2022-12-11T21:38:38.293Z,10.63
2022-12-11T21:41:14.302Z,10.23
2022-12-11T21:44:03.225Z,10.10
2022-12-11T21:46:29.276Z,10.73
2022-12-11T21:48:56.168Z,9.98
2022-12-11T21:51:34.144Z,9.93
2022-12-11T21:54:05.165Z,10.70
2022-12-11T21:56:32.015Z,11.85
2022-12-11T21:58:58.566Z,10.60
2022-12-11T22:01:31.449Z,10.75
2022-12-11T22:03:58.337Z,10.70
2022-12-11T22:06:25.372Z,10.75
2022-12-11T22:08:51.952Z,9.65
2022-12-11T22:11:20.785Z,10.65
2022-12-11T22:13:47.597Z,10.98
2022-12-11T22:16:14.213Z,10.27
2022-12-11T22:18:40.841Z,10.85
2022-12-11T22:21:07.406Z,10.60
2022-12-11T22:23:33.920Z,11.50
2022-12-11T22:26:00.883Z,8.60
2022-12-11T22:28:27.614Z,12.57
2022-12-11T22:30:54.460Z,12.77
2022-12-11T22:33:21.681Z,12.48
2022-12-11T22:35:55.904Z,13.00
2022-12-11T22:38:22.357Z,11.70
2022-12-11T22:40:52.347Z,12.45
2022-12-11T22:43:22.181Z,11.95
2022-12-11T22:45:51.157Z,11.18
2022-12-11T22:48:18.349Z,11.73
2022-12-11T22:50:44.872Z,12.30
2022-12-11T22:53:11.671Z,11.00
2022-12-11T22:55:40.022Z,11.93
2022-12-11T22:58:07.192Z,12.75
2022-12-11T23:00:34.307Z,11.18
2022-12-11T23:03:02.046Z,11.85
2022-12-11T23:05:29.023Z,10.73
2022-12-11T23:07:55.834Z,12.18
2022-12-11T23:10:22.562Z,10.88
2022-12-11T23:12:49.296Z,12.18
2022-12-11T23:15:18.648Z,13.63
2022-12-11T23:17:45.157Z,11.85
2022-12-11T23:20:11.986Z,11.23
2022-12-11T23:22:38.615Z,12.65
2022-12-11T23:25:05.519Z,12.50
2022-12-11T23:27:32.103Z,10.90
2022-12-11T23:29:58.683Z,11.13
2022-12-11T23:32:25.231Z,12.20
2022-12-11T23:34:51.926Z,13.10
2022-12-11T23:37:18.520Z,12.27
2022-12-11T23:39:45.034Z,12.23
2022-12-11T23:42:11.666Z,11.02
2022-12-11T23:44:38.210Z,11.82
2022-12-11T23:47:04.744Z,10.93
2022-12-11T23:49:31.232Z,10.50
2022-12-11T23:51:57.821Z,11.25
2022-12-11T23:54:24.369Z,11.73
2022-12-11T23:56:50.978Z,12.30
2022-12-11T23:59:19.775Z,11.27
