createdAt,value
2018-08-17T00:04:50.565Z,57.40
2018-08-17T00:09:54.183Z,57.70
2018-08-17T00:14:58.495Z,57.60
2018-08-17T00:20:02.252Z,57.40
2018-08-17T00:25:06.706Z,57.40
2018-08-17T00:30:10.699Z,57.90
2018-08-17T00:35:14.675Z,58.30
2018-08-17T00:40:18.355Z,58.70
2018-08-17T00:45:22.291Z,59.10
2018-08-17T00:50:26.227Z,59.10
2018-08-17T00:55:30.074Z,59.80
2018-08-17T01:00:33.685Z,59.30
2018-08-17T01:05:37.320Z,59.30
2018-08-17T01:10:41.712Z,59.40
2018-08-17T01:15:45.684Z,59.90
2018-08-17T01:20:49.340Z,60.10
2018-08-17T01:25:53.359Z,60.40
2018-08-17T01:30:57.136Z,60.40
2018-08-17T01:36:00.759Z,60.40
2018-08-17T01:41:04.372Z,60.80
2018-08-17T01:46:08.044Z,61.40
2018-08-17T01:51:11.782Z,61.70
2018-08-17T01:56:16.030Z,61.70
2018-08-17T02:01:20.046Z,61.60
2018-08-17T02:06:24.181Z,61.90
2018-08-17T02:11:27.972Z,62.00
2018-08-17T02:16:31.586Z,62.20
2018-08-17T02:21:35.291Z,62.40
2018-08-17T02:26:39.496Z,62.80
2018-08-17T02:31:43.835Z,62.90
2018-08-17T02:36:47.764Z,62.60
2018-08-17T02:41:51.351Z,62.50
2018-08-17T02:47:03.092Z,63.20
2018-08-17T02:52:06.815Z,62.90
2018-08-17T02:57:10.426Z,62.50
2018-08-17T03:02:20.328Z,62.80
2018-08-17T03:07:24.020Z,62.80
2018-08-17T03:12:27.634Z,63.10
2018-08-17T03:17:31.328Z,63.30
2018-08-17T03:22:35.007Z,62.70
2018-08-17T03:27:38.660Z,63.10
2018-08-17T03:32:42.345Z,63.10
2018-08-17T03:37:45.930Z,62.80
2018-08-17T03:42:50.031Z,63.40
2018-08-17T03:47:53.632Z,62.80
2018-08-17T03:52:57.217Z,63.30
2018-08-17T03:58:07.613Z,63.30
2018-08-17T04:03:11.907Z,63.40
2018-08-17T04:08:18.164Z,63.00
2018-08-17T04:13:21.919Z,63.30
2018-08-17T04:18:25.596Z,63.00
2018-08-17T04:23:29.148Z,63.20
2018-08-17T04:28:33.624Z,63.40
2018-08-17T04:33:38.050Z,63.30
2018-08-17T04:38:41.781Z,63.30
2018-08-17T04:43:45.450Z,63.40
2018-08-17T04:48:49.451Z,63.50
2018-08-17T04:53:53.112Z,63.60
2018-08-17T04:58:56.756Z,63.70
2018-08-17T05:04:00.351Z,63.60
2018-08-17T05:09:05.089Z,63.60
2018-08-17T05:14:08.676Z,63.80
2018-08-17T05:19:12.960Z,63.70
2018-08-17T05:24:16.993Z,63.70
2018-08-17T05:29:20.593Z,63.80
2018-08-17T05:34:24.272Z,63.80
2018-08-17T05:39:27.885Z,63.50
2018-08-17T05:44:32.416Z,64.20
2018-08-17T05:49:36.652Z,64.00
2018-08-17T05:54:40.680Z,64.00
2018-08-17T05:59:44.318Z,64.10
2018-08-17T06:04:47.954Z,63.40
2018-08-17T06:09:52.482Z,63.70
2018-08-17T06:14:56.163Z,63.40
2018-08-17T06:19:59.851Z,63.00
2018-08-17T06:25:07.778Z,62.80
2018-08-17T06:30:14.526Z,62.20
2018-08-17T06:35:18.132Z,62.40
2018-08-17T06:40:21.717Z,61.60
2018-08-17T06:45:25.346Z,60.80
2018-08-17T06:50:29.015Z,60.30
2018-08-17T06:55:32.592Z,60.40
2018-08-17T07:00:36.165Z,60.00
2018-08-17T07:05:39.764Z,59.20
2018-08-17T07:10:44.398Z,58.70
2018-08-17T07:15:48.027Z,58.70
2018-08-17T07:20:51.624Z,58.40
2018-08-17T07:25:55.172Z,57.80
2018-08-17T07:30:58.772Z,57.50
2018-08-17T07:36:02.344Z,56.50
2018-08-17T07:41:05.960Z,56.20
2018-08-17T07:46:10.757Z,54.90
2018-08-17T07:51:14.729Z,55.50
2018-08-17T07:56:20.214Z,55.00
2018-08-17T08:01:25.766Z,54.20
2018-08-17T08:06:29.911Z,54.10
2018-08-17T08:11:34.056Z,53.80
2018-08-17T08:16:37.683Z,54.20
2018-08-17T08:21:45.778Z,54.70
2018-08-17T08:26:49.388Z,54.80
2018-08-17T08:31:53.011Z,54.70
2018-08-17T08:36:56.773Z,54.60
2018-08-17T08:42:00.403Z,54.60
2018-08-17T08:47:04.371Z,54.50
2018-08-17T08:52:08.022Z,54.20
2018-08-17T08:57:11.627Z,54.10
2018-08-17T09:02:15.223Z,54.00
2018-08-17T09:07:18.815Z,53.30
2018-08-17T09:12:22.417Z,53.50
2018-08-17T09:17:26.953Z,52.40
2018-08-17T09:22:30.612Z,51.40
2018-08-17T09:27:34.261Z,51.30
2018-08-17T09:32:37.835Z,50.90
2018-08-17T09:37:41.964Z,48.70
2018-08-17T09:42:45.561Z,48.00
2018-08-17T09:47:49.980Z,48.00
2018-08-17T09:52:53.701Z,46.80
2018-08-17T09:57:59.653Z,46.00
2018-08-17T10:03:08.571Z,46.10
2018-08-17T10:08:18.255Z,45.50
2018-08-17T10:13:21.844Z,45.00
2018-08-17T10:18:30.415Z,44.10
2018-08-17T10:23:34.049Z,43.60
2018-08-17T10:28:37.974Z,42.60
2018-08-17T10:33:41.597Z,40.50
2018-08-17T10:38:45.189Z,40.60
2018-08-17T10:43:48.984Z,40.70
2018-08-17T10:48:52.719Z,39.90
2018-08-17T10:53:56.300Z,40.50
2018-08-17T10:59:01.883Z,41.20
2018-08-17T11:04:05.690Z,38.60
2018-08-17T11:09:10.601Z,38.70
2018-08-17T11:14:14.537Z,38.20
2018-08-17T11:19:18.112Z,38.60
2018-08-17T11:24:24.319Z,38.30
2018-08-17T11:29:28.504Z,38.10
2018-08-17T11:34:32.129Z,36.40
2018-08-17T11:39:36.002Z,36.40
2018-08-17T11:44:39.580Z,36.50
2018-08-17T11:49:43.172Z,36.40
2018-08-17T11:54:46.743Z,35.10
2018-08-17T11:59:55.744Z,34.50
2018-08-17T12:04:59.449Z,35.40
2018-08-17T12:10:04.087Z,35.00
2018-08-17T12:15:09.068Z,34.60
2018-08-17T12:20:12.779Z,34.20
2018-08-17T12:25:16.457Z,34.30
2018-08-17T12:30:20.353Z,34.70
2018-08-17T12:35:23.954Z,33.40
2018-08-17T12:40:31.751Z,36.30
2018-08-17T12:45:36.370Z,37.60
2018-08-17T12:50:40.662Z,36.30
2018-08-17T12:55:44.515Z,35.50
2018-08-17T13:00:48.088Z,35.10
2018-08-17T13:05:51.667Z,37.00
2018-08-17T13:10:58.694Z,38.90
2018-08-17T13:16:07.893Z,37.30
2018-08-17T13:21:11.478Z,38.80
2018-08-17T13:26:15.080Z,36.10
2018-08-17T13:31:18.727Z,33.50
2018-08-17T13:36:22.289Z,33.20
2018-08-17T13:41:26.733Z,32.70
2018-08-17T13:46:31.273Z,32.10
2018-08-17T13:51:35.261Z,31.70
2018-08-17T13:56:38.879Z,31.30
2018-08-17T14:01:43.008Z,28.90
2018-08-17T14:06:46.730Z,29.30
2018-08-17T14:11:50.376Z,28.40
2018-08-17T14:16:54.728Z,28.80
2018-08-17T14:21:58.363Z,29.60
2018-08-17T14:27:01.954Z,29.00
2018-08-17T14:32:06.871Z,29.20
2018-08-17T14:37:10.498Z,28.50
2018-08-17T14:42:14.358Z,28.00
2018-08-17T14:47:19.255Z,28.40
2018-08-17T14:52:22.910Z,27.10
2018-08-17T14:57:26.524Z,26.90
2018-08-17T15:02:30.172Z,26.90
2018-08-17T15:07:33.752Z,26.60
2018-08-17T15:12:37.372Z,26.30
2018-08-17T15:17:40.934Z,27.40
2018-08-17T15:22:44.527Z,27.40
2018-08-17T15:27:48.517Z,27.00
2018-08-17T15:32:52.099Z,31.00
2018-08-17T15:37:56.093Z,33.50
2018-08-17T15:43:04.507Z,35.50
2018-08-17T15:48:08.246Z,37.40
2018-08-17T15:53:11.963Z,37.30
2018-08-17T15:58:15.554Z,38.30
2018-08-17T16:03:19.162Z,37.00
2018-08-17T16:08:22.823Z,39.30
2018-08-17T16:13:26.388Z,40.50
2018-08-17T16:18:30.734Z,44.00
2018-08-17T16:23:34.331Z,46.10
2018-08-17T16:28:37.947Z,49.00
2018-08-17T16:33:42.480Z,50.20
2018-08-17T16:38:46.127Z,51.00
2018-08-17T16:43:50.412Z,51.00
2018-08-17T16:48:54.322Z,51.30
2018-08-17T16:53:57.955Z,51.30
2018-08-17T16:59:01.647Z,53.90
2018-08-17T17:04:05.275Z,56.80
2018-08-17T17:09:09.026Z,58.70
2018-08-17T17:14:12.694Z,60.20
2018-08-17T17:19:19.970Z,63.70
2018-08-17T17:24:24.187Z,64.70
2018-08-17T17:29:32.087Z,67.10
2018-08-17T17:34:35.849Z,66.60
2018-08-17T17:39:39.645Z,69.10
2018-08-17T17:44:43.669Z,69.60
2018-08-17T17:49:47.456Z,69.90
2018-08-17T17:54:51.333Z,66.50
2018-08-17T17:59:58.035Z,63.70
2018-08-17T18:05:01.619Z,63.10
2018-08-17T18:10:05.300Z,62.30
2018-08-17T18:15:09.116Z,60.20
2018-08-17T18:20:13.790Z,61.70
2018-08-17T18:25:18.330Z,64.90
2018-08-17T18:30:21.948Z,66.50
2018-08-17T18:35:25.592Z,67.00
2018-08-17T18:40:29.335Z,65.60
2018-08-17T18:45:33.539Z,63.90
2018-08-17T18:50:37.631Z,62.70
2018-08-17T18:55:41.699Z,61.30
2018-08-17T19:00:45.377Z,61.10
2018-08-17T19:05:48.982Z,59.00
2018-08-17T19:10:52.539Z,60.70
2018-08-17T19:15:56.299Z,59.70
2018-08-17T19:21:10.236Z,61.10
2018-08-17T19:26:14.199Z,60.10
2018-08-17T19:31:18.760Z,60.70
2018-08-17T19:36:22.335Z,60.90
2018-08-17T19:41:27.618Z,60.50
2018-08-17T19:46:31.216Z,61.70
2018-08-17T19:51:34.791Z,62.20
2018-08-17T19:56:38.344Z,61.40
2018-08-17T20:01:42.408Z,61.00
2018-08-17T20:06:48.052Z,61.10
2018-08-17T20:11:54.258Z,61.00
2018-08-17T20:16:57.861Z,61.20
2018-08-17T20:22:02.372Z,61.30
2018-08-17T20:27:06.039Z,62.50
2018-08-17T20:32:10.215Z,62.00
2018-08-17T20:37:15.050Z,63.00
2018-08-17T20:42:18.750Z,63.50
2018-08-17T20:47:22.343Z,63.60
2018-08-17T20:52:26.128Z,64.20
2018-08-17T20:57:29.917Z,64.00
2018-08-17T21:02:34.009Z,64.00
2018-08-17T21:07:38.350Z,63.20
2018-08-17T21:12:42.037Z,62.60
2018-08-17T21:17:46.539Z,63.00
2018-08-17T21:22:50.448Z,62.90
2018-08-17T21:27:54.045Z,62.50
2018-08-17T21:32:58.402Z,62.90
2018-08-17T21:38:01.980Z,63.10
2018-08-17T21:43:06.094Z,64.60
2018-08-17T21:48:14.990Z,64.00
2018-08-17T21:53:20.560Z,64.70
2018-08-17T21:58:24.197Z,65.20
2018-08-17T22:03:35.861Z,65.50
2018-08-17T22:08:40.405Z,65.00
2018-08-17T22:13:44.437Z,65.70
2018-08-17T22:18:48.028Z,66.20
2018-08-17T22:23:51.633Z,65.90
2018-08-17T22:28:55.359Z,65.50
2018-08-17T22:34:02.634Z,65.40
2018-08-17T22:39:07.413Z,64.80
2018-08-17T22:44:16.809Z,64.40
2018-08-17T22:49:20.393Z,64.30
2018-08-17T22:54:23.964Z,64.00
2018-08-17T22:59:27.571Z,64.10
2018-08-17T23:04:31.430Z,64.30
2018-08-17T23:09:35.096Z,64.20
2018-08-17T23:14:39.814Z,64.40
2018-08-17T23:19:56.423Z,64.50
2018-08-17T23:25:00.882Z,64.20
2018-08-17T23:30:06.144Z,64.70
2018-08-17T23:35:10.191Z,64.40
2018-08-17T23:40:14.075Z,63.50
2018-08-17T23:45:18.246Z,64.10
2018-08-17T23:50:23.891Z,63.50
2018-08-17T23:55:28.030Z,63.00
