createdAt,value
2019-03-22T00:01:02.697Z,6.90
2019-03-22T00:03:32.314Z,6.90
2019-03-22T00:06:01.423Z,6.80
2019-03-22T00:08:30.343Z,6.80
2019-03-22T00:10:59.183Z,6.60
2019-03-22T00:13:28.168Z,6.50
2019-03-22T00:15:56.998Z,6.40
2019-03-22T00:18:25.806Z,6.40
2019-03-22T00:20:54.685Z,6.20
2019-03-22T00:23:23.472Z,6.20
2019-03-22T00:25:53.444Z,6.10
2019-03-22T00:28:22.240Z,6.10
2019-03-22T00:30:51.051Z,6.10
2019-03-22T00:33:20.311Z,5.90
2019-03-22T00:35:49.308Z,6.00
2019-03-22T00:38:18.913Z,6.10
2019-03-22T00:40:47.745Z,6.00
2019-03-22T00:43:16.913Z,6.20
2019-03-22T00:45:46.026Z,6.20
2019-03-22T00:48:16.364Z,6.30
2019-03-22T00:50:45.243Z,6.30
2019-03-22T00:53:14.029Z,6.30
2019-03-22T00:55:43.069Z,6.30
2019-03-22T00:58:12.499Z,6.40
2019-03-22T01:00:41.320Z,6.30
2019-03-22T01:03:10.516Z,6.20
2019-03-22T01:05:39.408Z,6.00
2019-03-22T01:08:08.195Z,5.90
2019-03-22T01:10:38.624Z,5.90
2019-03-22T01:13:07.482Z,5.90
2019-03-22T01:15:36.241Z,5.80
2019-03-22T01:18:05.441Z,5.90
2019-03-22T01:20:34.296Z,5.90
2019-03-22T01:23:03.144Z,5.50
2019-03-22T01:25:31.972Z,6.00
2019-03-22T01:28:00.771Z,6.00
2019-03-22T01:30:30.194Z,5.90
2019-03-22T01:33:03.176Z,5.90
2019-03-22T01:35:34.722Z,5.80
2019-03-22T01:38:04.723Z,5.70
2019-03-22T01:40:33.784Z,5.80
2019-03-22T01:43:03.758Z,5.80
2019-03-22T01:45:32.547Z,5.80
2019-03-22T01:48:01.525Z,5.70
2019-03-22T01:50:30.394Z,5.70
2019-03-22T01:52:59.172Z,5.60
2019-03-22T01:55:28.043Z,5.50
2019-03-22T01:57:57.296Z,5.40
2019-03-22T02:00:26.045Z,5.50
2019-03-22T02:02:55.148Z,5.50
2019-03-22T02:05:23.960Z,5.30
2019-03-22T02:07:53.630Z,5.30
2019-03-22T02:10:22.441Z,5.20
2019-03-22T02:12:51.400Z,5.30
2019-03-22T02:15:20.710Z,5.40
2019-03-22T02:17:49.520Z,5.60
2019-03-22T02:20:19.112Z,5.10
2019-03-22T02:22:48.152Z,5.30
2019-03-22T02:25:17.332Z,5.30
2019-03-22T02:27:46.829Z,5.30
2019-03-22T02:30:15.687Z,5.30
2019-03-22T02:32:44.761Z,5.30
2019-03-22T02:35:27.320Z,5.20
2019-03-22T02:37:45.020Z,5.00
2019-03-22T02:40:13.786Z,4.90
2019-03-22T02:42:42.590Z,4.90
2019-03-22T02:45:11.662Z,4.80
2019-03-22T02:47:40.514Z,4.90
2019-03-22T02:50:18.014Z,4.80
2019-03-22T02:52:41.353Z,4.80
2019-03-22T02:55:10.260Z,4.70
2019-03-22T02:57:39.123Z,4.60
2019-03-22T03:00:08.856Z,4.70
2019-03-22T03:02:37.853Z,4.70
2019-03-22T03:05:07.652Z,4.70
2019-03-22T03:07:37.478Z,4.90
2019-03-22T03:10:08.365Z,4.80
2019-03-22T03:12:37.267Z,4.70
2019-03-22T03:15:08.103Z,4.70
2019-03-22T03:17:36.929Z,4.70
2019-03-22T03:20:06.863Z,4.70
2019-03-22T03:22:35.723Z,4.70
2019-03-22T03:25:06.264Z,4.90
2019-03-22T03:27:35.002Z,4.80
2019-03-22T03:30:05.225Z,4.80
2019-03-22T03:32:34.030Z,4.70
2019-03-22T03:35:02.799Z,4.60
2019-03-22T03:37:31.689Z,4.60
2019-03-22T03:40:00.585Z,4.60
2019-03-22T03:42:29.772Z,4.60
2019-03-22T03:44:58.878Z,4.60
2019-03-22T03:47:27.690Z,4.60
2019-03-22T03:49:56.785Z,4.50
2019-03-22T03:52:25.613Z,4.50
2019-03-22T03:54:54.402Z,4.40
2019-03-22T03:57:23.615Z,4.20
2019-03-22T03:59:52.395Z,4.20
2019-03-22T04:02:21.181Z,4.40
2019-03-22T04:04:50.012Z,4.20
2019-03-22T04:07:18.768Z,4.20
2019-03-22T04:09:49.133Z,4.20
2019-03-22T04:12:18.025Z,4.10
2019-03-22T04:14:46.801Z,3.60
2019-03-22T04:17:15.871Z,3.90
2019-03-22T04:19:44.610Z,3.90
2019-03-22T04:22:13.392Z,4.00
2019-03-22T04:24:42.209Z,4.00
2019-03-22T04:27:11.278Z,4.10
2019-03-22T04:29:40.120Z,4.00
2019-03-22T04:32:08.918Z,4.00
2019-03-22T04:34:37.678Z,4.10
2019-03-22T04:37:06.868Z,3.80
2019-03-22T04:39:35.676Z,4.20
2019-03-22T04:42:04.456Z,4.20
2019-03-22T04:44:33.233Z,4.10
2019-03-22T04:47:02.075Z,4.10
2019-03-22T04:49:31.360Z,4.20
2019-03-22T04:52:00.954Z,4.10
2019-03-22T04:54:29.781Z,4.00
2019-03-22T04:56:58.889Z,4.00
2019-03-22T04:59:27.666Z,3.90
2019-03-22T05:01:56.534Z,3.90
2019-03-22T05:04:25.950Z,3.80
2019-03-22T05:06:55.055Z,3.80
2019-03-22T05:09:24.799Z,3.90
2019-03-22T05:11:53.917Z,3.70
2019-03-22T05:14:22.818Z,3.80
2019-03-22T05:16:51.622Z,3.90
2019-03-22T05:19:20.417Z,4.30
2019-03-22T05:21:49.221Z,3.70
2019-03-22T05:24:18.463Z,3.40
2019-03-22T05:26:47.707Z,3.90
2019-03-22T05:29:16.580Z,3.80
2019-03-22T05:32:17.579Z,3.90
2019-03-22T05:34:46.363Z,3.60
2019-03-22T05:37:15.872Z,3.80
2019-03-22T05:39:44.669Z,3.70
2019-03-22T05:42:13.742Z,3.70
2019-03-22T05:44:42.581Z,4.00
2019-03-22T05:47:11.517Z,4.20
2019-03-22T05:49:40.658Z,4.30
2019-03-22T05:52:09.468Z,4.40
2019-03-22T05:54:38.326Z,4.40
2019-03-22T05:57:13.445Z,4.30
2019-03-22T05:59:42.893Z,4.30
2019-03-22T06:02:09.578Z,4.40
2019-03-22T06:04:38.372Z,4.50
2019-03-22T06:07:07.190Z,4.50
2019-03-22T06:09:35.981Z,4.50
2019-03-22T06:12:04.726Z,4.60
2019-03-22T06:14:33.483Z,4.50
2019-03-22T06:17:02.313Z,4.50
2019-03-22T06:19:31.106Z,4.60
2019-03-22T06:22:00.088Z,4.60
2019-03-22T06:24:29.397Z,4.50
2019-03-22T06:26:58.202Z,4.60
2019-03-22T06:29:26.955Z,4.70
2019-03-22T06:31:56.070Z,4.80
2019-03-22T06:34:25.166Z,4.90
2019-03-22T06:36:53.944Z,5.10
2019-03-22T06:39:23.360Z,5.10
2019-03-22T06:41:52.521Z,5.20
2019-03-22T06:44:21.374Z,5.30
2019-03-22T06:46:50.513Z,5.30
2019-03-22T06:49:20.963Z,5.40
2019-03-22T06:51:49.861Z,5.40
2019-03-22T06:54:30.712Z,5.30
2019-03-22T06:56:49.314Z,5.50
2019-03-22T06:59:18.114Z,5.60
2019-03-22T07:01:47.295Z,5.60
2019-03-22T07:04:16.573Z,5.70
2019-03-22T07:06:45.387Z,5.80
2019-03-22T07:09:14.176Z,5.70
2019-03-22T07:11:42.966Z,5.60
2019-03-22T07:14:12.334Z,5.50
2019-03-22T07:16:41.157Z,5.50
2019-03-22T07:19:10.003Z,5.50
2019-03-22T07:21:39.153Z,5.60
2019-03-22T07:24:08.414Z,5.40
2019-03-22T07:26:37.509Z,6.00
2019-03-22T07:29:06.375Z,6.10
2019-03-22T07:31:35.988Z,6.20
2019-03-22T07:34:04.934Z,6.40
2019-03-22T07:36:34.888Z,6.60
2019-03-22T07:39:06.301Z,6.60
2019-03-22T07:41:35.057Z,6.70
2019-03-22T07:44:03.950Z,6.90
2019-03-22T07:46:33.164Z,6.90
2019-03-22T07:49:02.274Z,6.90
2019-03-22T07:51:31.235Z,6.90
2019-03-22T07:54:00.022Z,7.10
2019-03-22T07:56:31.543Z,7.30
2019-03-22T07:59:00.399Z,7.50
2019-03-22T08:01:29.223Z,7.40
2019-03-22T08:03:58.300Z,7.80
2019-03-22T08:06:27.165Z,7.80
2019-03-22T08:08:56.287Z,7.90
2019-03-22T08:11:25.566Z,8.00
2019-03-22T08:13:54.440Z,8.50
2019-03-22T08:16:23.598Z,8.30
2019-03-22T08:18:52.365Z,8.40
2019-03-22T08:21:21.165Z,8.60
2019-03-22T08:23:50.034Z,8.70
2019-03-22T08:26:19.679Z,8.80
2019-03-22T08:28:48.894Z,8.90
2019-03-22T08:31:18.058Z,9.00
2019-03-22T08:33:49.101Z,9.10
2019-03-22T08:36:18.135Z,9.40
2019-03-22T08:38:47.125Z,9.40
2019-03-22T08:41:16.027Z,9.40
2019-03-22T08:43:44.925Z,9.40
2019-03-22T08:46:13.806Z,9.60
2019-03-22T08:48:42.756Z,9.70
2019-03-22T08:51:11.853Z,9.80
2019-03-22T08:53:54.321Z,9.80
2019-03-22T08:56:12.284Z,9.90
2019-03-22T08:58:41.320Z,10.00
2019-03-22T09:01:10.711Z,10.00
2019-03-22T09:03:39.528Z,10.10
2019-03-22T09:06:08.352Z,10.20
2019-03-22T09:08:37.212Z,10.30
2019-03-22T09:11:06.042Z,10.40
2019-03-22T09:13:35.086Z,10.50
2019-03-22T09:16:03.857Z,10.80
2019-03-22T09:18:32.818Z,11.00
2019-03-22T09:21:01.604Z,9.80
2019-03-22T09:23:30.434Z,11.30
2019-03-22T09:25:59.665Z,11.50
2019-03-22T09:28:28.778Z,11.50
2019-03-22T09:31:09.746Z,11.60
2019-03-22T09:33:29.208Z,11.90
2019-03-22T09:35:58.327Z,12.10
2019-03-22T09:38:28.593Z,12.20
2019-03-22T09:40:58.157Z,12.40
2019-03-22T09:43:27.499Z,12.50
2019-03-22T09:45:56.456Z,12.70
2019-03-22T09:48:25.645Z,12.90
2019-03-22T09:50:54.572Z,12.90
2019-03-22T09:53:24.009Z,12.90
2019-03-22T09:55:52.828Z,13.30
2019-03-22T09:58:21.974Z,13.30
2019-03-22T10:00:50.836Z,13.30
2019-03-22T10:03:20.026Z,13.40
2019-03-22T10:05:48.985Z,13.60
2019-03-22T10:08:17.822Z,13.70
2019-03-22T10:10:46.681Z,13.90
2019-03-22T10:13:15.568Z,14.10
2019-03-22T10:15:44.423Z,14.40
2019-03-22T10:18:13.778Z,14.60
2019-03-22T10:20:42.627Z,14.80
2019-03-22T10:23:11.555Z,15.00
2019-03-22T10:25:40.514Z,15.00
2019-03-22T10:28:10.310Z,14.90
2019-03-22T10:30:39.168Z,14.80
2019-03-22T10:33:07.994Z,15.00
2019-03-22T10:35:37.330Z,15.00
2019-03-22T10:38:15.313Z,15.10
2019-03-22T10:40:37.123Z,15.10
2019-03-22T10:43:06.880Z,15.30
2019-03-22T10:45:35.655Z,15.50
2019-03-22T10:48:05.803Z,15.60
2019-03-22T10:50:34.945Z,15.70
2019-03-22T10:53:03.969Z,15.90
2019-03-22T10:55:35.540Z,15.80
2019-03-22T10:58:03.696Z,16.00
2019-03-22T11:00:32.718Z,16.20
2019-03-22T11:03:01.959Z,16.30
2019-03-22T11:05:31.451Z,16.40
2019-03-22T11:08:00.447Z,16.40
2019-03-22T11:10:30.013Z,16.30
2019-03-22T11:12:58.906Z,16.90
2019-03-22T11:15:27.860Z,17.00
2019-03-22T11:17:57.041Z,17.10
2019-03-22T11:20:25.883Z,17.10
2019-03-22T11:22:55.344Z,17.30
2019-03-22T11:25:24.354Z,17.30
2019-03-22T11:27:54.187Z,17.20
2019-03-22T11:30:22.981Z,17.40
2019-03-22T11:32:51.872Z,17.70
2019-03-22T11:35:20.632Z,17.90
2019-03-22T11:37:49.464Z,17.90
2019-03-22T11:40:18.585Z,18.00
2019-03-22T11:42:47.540Z,17.50
2019-03-22T11:45:17.552Z,17.30
2019-03-22T11:47:46.458Z,17.20
2019-03-22T11:50:15.881Z,17.30
2019-03-22T11:52:44.835Z,17.40
2019-03-22T11:55:13.816Z,17.40
2019-03-22T11:57:42.806Z,17.50
2019-03-22T12:00:18.370Z,17.70
2019-03-22T12:02:48.419Z,18.10
2019-03-22T12:05:17.849Z,18.00
2019-03-22T12:07:47.059Z,18.20
2019-03-22T12:10:16.526Z,18.60
2019-03-22T12:12:45.406Z,18.90
2019-03-22T12:15:15.734Z,19.10
2019-03-22T12:17:44.874Z,19.10
2019-03-22T12:20:15.437Z,18.90
2019-03-22T12:22:44.280Z,18.80
2019-03-22T12:25:13.982Z,19.10
2019-03-22T12:27:42.809Z,19.30
2019-03-22T12:30:14.063Z,19.10
2019-03-22T12:32:42.994Z,19.20
2019-03-22T12:35:11.839Z,19.20
2019-03-22T12:37:41.826Z,19.30
2019-03-22T12:40:11.776Z,19.40
2019-03-22T12:42:40.585Z,19.40
2019-03-22T12:45:13.854Z,19.00
2019-03-22T12:47:42.694Z,18.70
2019-03-22T12:50:11.639Z,18.70
2019-03-22T12:52:40.586Z,18.80
2019-03-22T12:55:09.933Z,19.00
2019-03-22T12:57:38.816Z,18.80
2019-03-22T13:00:12.825Z,19.10
2019-03-22T13:02:42.601Z,19.10
2019-03-22T13:05:11.541Z,19.30
2019-03-22T13:07:40.525Z,19.60
2019-03-22T13:10:10.007Z,19.90
2019-03-22T13:12:39.248Z,20.50
2019-03-22T13:15:08.436Z,20.30
2019-03-22T13:17:37.611Z,20.70
2019-03-22T13:20:09.152Z,21.20
2019-03-22T13:22:38.057Z,21.20
2019-03-22T13:25:07.377Z,21.30
2019-03-22T13:27:37.307Z,21.80
2019-03-22T13:30:06.794Z,22.00
2019-03-22T13:32:35.652Z,22.30
2019-03-22T13:35:04.528Z,22.30
2019-03-22T13:37:33.321Z,22.30
2019-03-22T13:40:02.379Z,22.30
2019-03-22T13:42:31.303Z,22.60
2019-03-22T13:45:01.178Z,22.40
2019-03-22T13:47:30.625Z,22.30
2019-03-22T13:49:59.744Z,22.70
2019-03-22T13:52:28.574Z,23.10
2019-03-22T13:54:57.383Z,24.00
2019-03-22T13:57:26.283Z,24.40
2019-03-22T13:59:55.131Z,24.50
2019-03-22T14:02:24.371Z,24.90
2019-03-22T14:04:53.182Z,25.00
2019-03-22T14:07:22.229Z,26.80
2019-03-22T14:09:52.082Z,26.70
2019-03-22T14:12:21.395Z,26.70
2019-03-22T14:14:51.123Z,26.10
2019-03-22T14:17:20.393Z,25.70
2019-03-22T14:19:49.273Z,26.40
2019-03-22T14:22:18.758Z,27.50
2019-03-22T14:24:49.228Z,26.90
2019-03-22T14:27:18.192Z,26.60
2019-03-22T14:29:47.399Z,26.70
2019-03-22T14:32:16.319Z,26.80
2019-03-22T14:34:45.145Z,26.80
2019-03-22T14:37:14.553Z,27.30
2019-03-22T14:39:43.618Z,27.00
2019-03-22T14:42:13.181Z,26.90
2019-03-22T14:44:41.959Z,27.30
2019-03-22T14:47:12.890Z,27.90
2019-03-22T14:49:41.827Z,28.30
2019-03-22T14:52:10.757Z,28.30
2019-03-22T14:54:39.501Z,27.20
2019-03-22T14:57:08.296Z,27.10
2019-03-22T14:59:37.400Z,25.10
2019-03-22T15:02:06.224Z,25.10
2019-03-22T15:04:35.425Z,24.70
2019-03-22T15:07:04.272Z,25.00
2019-03-22T15:09:33.064Z,25.50
2019-03-22T15:12:01.931Z,25.50
2019-03-22T15:15:01.200Z,25.50
2019-03-22T15:17:52.460Z,25.50
2019-03-22T15:20:32.533Z,25.80
2019-03-22T15:23:19.799Z,25.90
2019-03-22T15:26:17.564Z,26.80
2019-03-22T15:29:11.974Z,27.20
2019-03-22T15:32:03.563Z,26.50
2019-03-22T15:34:50.914Z,25.90
2019-03-22T15:37:51.570Z,26.10
2019-03-22T15:40:20.487Z,25.70
2019-03-22T15:42:49.362Z,25.50
2019-03-22T15:45:18.170Z,25.10
2019-03-22T15:47:47.268Z,25.50
2019-03-22T15:50:16.236Z,24.90
2019-03-22T15:52:45.181Z,24.00
2019-03-22T15:55:14.012Z,23.40
2019-03-22T15:57:43.228Z,23.30
2019-03-22T16:00:15.768Z,22.40
2019-03-22T16:02:44.785Z,22.20
2019-03-22T16:05:13.799Z,22.10
2019-03-22T16:07:42.685Z,22.00
2019-03-22T16:10:11.622Z,21.80
2019-03-22T16:12:41.095Z,21.70
2019-03-22T16:15:10.639Z,21.70
2019-03-22T16:17:39.750Z,21.30
2019-03-22T16:20:08.962Z,21.10
2019-03-22T16:22:37.776Z,21.10
2019-03-22T16:25:07.463Z,21.00
2019-03-22T16:27:36.247Z,20.80
2019-03-22T16:30:05.899Z,20.80
2019-03-22T16:32:34.725Z,20.60
2019-03-22T16:35:04.775Z,20.30
2019-03-22T16:37:33.604Z,20.30
2019-03-22T16:40:04.571Z,20.10
2019-03-22T16:42:33.786Z,20.00
2019-03-22T16:45:02.831Z,20.00
2019-03-22T16:47:32.240Z,19.00
2019-03-22T16:50:01.219Z,19.60
2019-03-22T16:52:30.133Z,19.40
2019-03-22T16:54:58.923Z,19.40
2019-03-22T16:57:27.843Z,19.10
2019-03-22T16:59:57.011Z,18.80
2019-03-22T17:02:25.918Z,18.40
2019-03-22T17:04:55.847Z,19.30
2019-03-22T17:07:25.046Z,18.30
2019-03-22T17:09:54.129Z,18.00
2019-03-22T17:12:22.929Z,17.90
2019-03-22T17:14:52.327Z,17.80
2019-03-22T17:17:21.109Z,17.60
2019-03-22T17:19:50.242Z,17.50
2019-03-22T17:22:18.980Z,17.40
2019-03-22T17:24:48.796Z,17.20
2019-03-22T17:27:17.871Z,17.10
2019-03-22T17:29:46.658Z,16.80
2019-03-22T17:32:15.449Z,16.80
2019-03-22T17:37:13.582Z,16.70
2019-03-22T17:39:42.733Z,16.50
2019-03-22T17:42:11.613Z,16.40
2019-03-22T17:44:40.435Z,16.20
2019-03-22T17:47:09.447Z,16.10
2019-03-22T17:49:47.540Z,16.00
2019-03-22T17:52:09.151Z,16.00
2019-03-22T17:54:39.530Z,15.60
2019-03-22T17:57:18.208Z,15.60
2019-03-22T17:59:40.311Z,15.50
2019-03-22T18:02:09.279Z,15.50
2019-03-22T18:04:38.164Z,15.30
2019-03-22T18:07:07.152Z,15.10
2019-03-22T18:09:36.265Z,14.70
2019-03-22T18:12:05.377Z,14.70
2019-03-22T18:14:34.351Z,14.60
2019-03-22T18:17:03.698Z,14.50
2019-03-22T18:19:33.046Z,14.50
2019-03-22T18:22:02.192Z,14.50
2019-03-22T18:24:30.971Z,14.50
2019-03-22T18:26:59.782Z,14.40
2019-03-22T18:29:29.910Z,14.30
2019-03-22T18:31:58.772Z,14.20
2019-03-22T18:34:34.213Z,14.20
2019-03-22T18:36:58.566Z,14.10
2019-03-22T18:39:27.947Z,14.00
2019-03-22T18:41:56.729Z,13.90
2019-03-22T18:44:25.656Z,13.80
2019-03-22T18:46:54.462Z,13.80
2019-03-22T18:49:23.356Z,13.90
2019-03-22T18:51:52.213Z,13.80
2019-03-22T18:54:21.280Z,13.80
2019-03-22T18:56:50.195Z,13.80
2019-03-22T18:59:19.055Z,13.60
2019-03-22T19:01:47.902Z,13.60
2019-03-22T19:04:16.732Z,13.60
2019-03-22T19:06:46.033Z,13.60
2019-03-22T19:09:14.840Z,13.30
2019-03-22T19:11:43.692Z,13.30
2019-03-22T19:14:13.234Z,13.20
2019-03-22T19:16:42.351Z,13.10
2019-03-22T19:19:11.416Z,13.00
2019-03-22T19:21:40.562Z,13.00
2019-03-22T19:24:09.391Z,12.80
2019-03-22T19:26:38.166Z,12.70
2019-03-22T19:29:07.309Z,12.70
2019-03-22T19:31:36.067Z,12.60
2019-03-22T19:34:04.874Z,12.50
2019-03-22T19:36:33.684Z,12.50
2019-03-22T19:39:04.074Z,12.60
2019-03-22T19:41:33.408Z,12.50
2019-03-22T19:44:02.306Z,12.40
2019-03-22T19:46:31.509Z,12.20
2019-03-22T19:49:00.322Z,12.20
2019-03-22T19:51:29.159Z,12.10
2019-03-22T19:53:57.928Z,12.00
2019-03-22T19:56:27.126Z,12.00
2019-03-22T19:58:55.887Z,11.90
2019-03-22T20:01:24.943Z,11.80
2019-03-22T20:03:53.841Z,11.30
2019-03-22T20:06:22.977Z,11.60
2019-03-22T20:08:51.850Z,11.50
2019-03-22T20:11:20.763Z,11.40
2019-03-22T20:13:49.635Z,11.40
2019-03-22T20:16:18.450Z,11.40
2019-03-22T20:18:47.230Z,11.50
2019-03-22T20:21:16.061Z,11.30
2019-03-22T20:23:53.545Z,11.20
2019-03-22T20:26:17.117Z,11.20
2019-03-22T20:28:45.910Z,11.10
2019-03-22T20:31:14.726Z,11.10
2019-03-22T20:33:43.583Z,11.00
2019-03-22T20:36:12.428Z,11.00
2019-03-22T20:38:41.196Z,10.90
2019-03-22T20:41:10.012Z,10.90
2019-03-22T20:43:38.885Z,10.80
2019-03-22T20:46:07.745Z,10.80
2019-03-22T20:48:36.631Z,10.70
2019-03-22T20:51:05.489Z,10.70
2019-03-22T20:53:34.412Z,10.70
2019-03-22T20:56:03.260Z,10.60
2019-03-22T20:58:34.464Z,10.60
2019-03-22T21:01:03.324Z,10.50
2019-03-22T21:03:32.115Z,10.20
2019-03-22T21:06:01.216Z,10.40
2019-03-22T21:08:30.360Z,10.40
2019-03-22T21:11:01.857Z,10.40
2019-03-22T21:13:30.720Z,10.40
2019-03-22T21:16:02.727Z,10.30
2019-03-22T21:18:31.571Z,10.20
2019-03-22T21:21:02.167Z,10.20
2019-03-22T21:23:36.354Z,10.10
2019-03-22T21:26:01.728Z,10.10
2019-03-22T21:28:30.726Z,10.00
2019-03-22T21:30:59.610Z,10.00
2019-03-22T21:33:28.421Z,9.90
2019-03-22T21:35:57.500Z,9.90
2019-03-22T21:38:26.387Z,9.90
2019-03-22T21:40:55.288Z,9.80
2019-03-22T21:43:24.073Z,9.80
2019-03-22T21:45:52.911Z,9.70
2019-03-22T21:48:22.075Z,9.70
2019-03-22T21:50:50.863Z,9.70
2019-03-22T21:53:19.666Z,9.60
2019-03-22T21:55:48.440Z,9.60
2019-03-22T21:58:18.323Z,9.60
2019-03-22T22:00:47.511Z,9.50
2019-03-22T22:03:16.575Z,9.40
2019-03-22T22:05:48.012Z,9.40
2019-03-22T22:08:16.653Z,9.40
2019-03-22T22:10:46.084Z,9.30
2019-03-22T22:13:14.878Z,9.40
2019-03-22T22:15:43.864Z,9.40
2019-03-22T22:18:13.018Z,9.40
2019-03-22T22:20:41.752Z,9.40
2019-03-22T22:23:10.596Z,9.60
2019-03-22T22:25:39.903Z,9.60
2019-03-22T22:28:08.665Z,9.50
2019-03-22T22:30:37.555Z,9.60
2019-03-22T22:33:06.369Z,9.60
2019-03-22T22:35:35.127Z,9.60
2019-03-22T22:38:04.251Z,9.70
2019-03-22T22:40:33.041Z,9.70
2019-03-22T22:43:01.956Z,9.80
2019-03-22T22:45:31.003Z,9.80
2019-03-22T22:48:01.234Z,9.70
2019-03-22T22:50:30.463Z,9.40
2019-03-22T22:52:59.243Z,9.60
2019-03-22T22:55:28.128Z,9.50
2019-03-22T22:57:57.029Z,9.50
2019-03-22T23:00:27.204Z,9.40
2019-03-22T23:02:59.960Z,9.30
2019-03-22T23:05:31.499Z,9.20
2019-03-22T23:08:02.226Z,9.00
2019-03-22T23:10:32.631Z,8.90
2019-03-22T23:13:01.497Z,8.70
2019-03-22T23:15:30.285Z,8.70
2019-03-22T23:17:59.436Z,8.60
2019-03-22T23:20:28.191Z,8.50
2019-03-22T23:22:57.441Z,8.40
2019-03-22T23:25:26.248Z,8.40
2019-03-22T23:27:55.271Z,8.30
2019-03-22T23:30:24.136Z,8.30
2019-03-22T23:32:53.008Z,8.30
2019-03-22T23:35:22.109Z,8.30
2019-03-22T23:37:51.204Z,8.30
2019-03-22T23:40:20.059Z,8.30
2019-03-22T23:42:49.219Z,8.30
2019-03-22T23:45:18.186Z,8.30
2019-03-22T23:47:46.953Z,8.30
2019-03-22T23:50:15.844Z,8.40
2019-03-22T23:52:45.056Z,8.40
2019-03-22T23:55:14.125Z,8.30
2019-03-22T23:57:43.005Z,8.20
