createdAt,value
2022-11-22T00:00:43.755Z,2.70
2022-11-22T00:03:11.354Z,2.70
2022-11-22T00:05:38.663Z,2.80
2022-11-22T00:08:06.226Z,2.70
2022-11-22T00:10:33.791Z,2.70
2022-11-22T00:13:01.680Z,2.70
2022-11-22T00:15:29.735Z,2.80
2022-11-22T00:17:57.267Z,2.70
2022-11-22T00:20:24.402Z,2.70
2022-11-22T00:22:51.781Z,2.70
2022-11-22T00:25:18.943Z,2.70
2022-11-22T00:27:46.012Z,2.70
2022-11-22T00:30:13.158Z,2.60
2022-11-22T00:32:40.284Z,2.70
2022-11-22T00:35:08.051Z,2.70
2022-11-22T00:37:35.154Z,2.70
2022-11-22T00:40:02.649Z,2.70
2022-11-22T00:42:29.756Z,2.70
2022-11-22T00:44:56.833Z,2.70
2022-11-22T00:47:24.226Z,2.70
2022-11-22T00:49:51.258Z,2.70
2022-11-22T00:52:18.351Z,2.70
2022-11-22T00:54:48.831Z,2.70
2022-11-22T00:57:18.590Z,2.70
2022-11-22T00:59:45.695Z,2.70
2022-11-22T01:02:12.806Z,2.70
2022-11-22T01:04:39.895Z,2.70
2022-11-22T01:07:07.015Z,2.70
2022-11-22T01:09:34.132Z,2.60
2022-11-22T01:12:01.271Z,2.60
2022-11-22T01:14:28.658Z,2.60
2022-11-22T01:16:55.738Z,2.60
2022-11-22T01:19:22.879Z,2.70
2022-11-22T01:21:49.955Z,2.60
2022-11-22T01:24:17.030Z,2.60
2022-11-22T01:26:44.113Z,2.60
2022-11-22T01:29:11.156Z,2.60
2022-11-22T01:31:38.215Z,2.70
2022-11-22T01:34:06.378Z,2.70
2022-11-22T01:36:33.490Z,2.70
2022-11-22T01:39:00.579Z,2.70
2022-11-22T01:41:27.916Z,2.70
2022-11-22T01:43:55.013Z,2.70
2022-11-22T01:46:38.288Z,2.70
2022-11-22T01:49:31.192Z,2.70
2022-11-22T01:52:07.521Z,2.80
2022-11-22T01:54:39.758Z,2.80
2022-11-22T01:57:13.232Z,2.80
2022-11-22T01:59:48.184Z,2.90
2022-11-22T02:02:15.262Z,2.80
2022-11-22T02:04:45.365Z,2.80
2022-11-22T02:07:15.157Z,2.80
2022-11-22T02:09:44.203Z,2.80
2022-11-22T02:12:13.782Z,2.80
2022-11-22T02:14:41.528Z,2.80
2022-11-22T02:17:08.640Z,2.80
2022-11-22T02:19:50.836Z,2.80
2022-11-22T02:22:42.800Z,2.80
2022-11-22T02:25:21.819Z,2.80
2022-11-22T02:27:50.866Z,2.80
2022-11-22T02:30:19.274Z,2.80
2022-11-22T02:32:46.443Z,2.80
2022-11-22T02:35:23.726Z,2.80
2022-11-22T02:37:58.544Z,2.80
2022-11-22T02:40:32.334Z,2.80
2022-11-22T02:43:05.458Z,2.80
2022-11-22T02:45:32.747Z,2.90
2022-11-22T02:48:13.332Z,2.90
2022-11-22T02:50:40.738Z,2.80
2022-11-22T02:53:09.921Z,2.90
2022-11-22T02:55:38.071Z,2.90
2022-11-22T02:58:06.427Z,2.90
2022-11-22T03:00:36.362Z,2.90
2022-11-22T03:03:03.674Z,2.80
2022-11-22T03:05:30.769Z,2.90
2022-11-22T03:07:57.826Z,2.90
2022-11-22T03:10:24.967Z,2.90
2022-11-22T03:12:52.074Z,2.80
2022-11-22T03:15:19.108Z,2.80
2022-11-22T03:17:46.182Z,2.80
2022-11-22T03:20:13.457Z,2.90
2022-11-22T03:22:40.560Z,2.80
2022-11-22T03:25:08.238Z,2.90
2022-11-22T03:27:35.312Z,2.80
2022-11-22T03:30:02.404Z,2.80
2022-11-22T03:32:29.468Z,2.80
2022-11-22T03:34:56.577Z,3.00
2022-11-22T03:37:23.660Z,2.90
2022-11-22T03:39:50.720Z,2.90
2022-11-22T03:42:21.481Z,2.90
2022-11-22T03:44:49.434Z,2.80
2022-11-22T03:47:16.626Z,2.90
2022-11-22T03:49:43.700Z,2.90
2022-11-22T03:52:11.801Z,2.90
2022-11-22T03:54:38.870Z,2.90
2022-11-22T03:57:06.206Z,2.90
2022-11-22T03:59:33.424Z,2.90
2022-11-22T04:02:00.587Z,2.90
2022-11-22T04:04:27.779Z,3.10
2022-11-22T04:06:54.867Z,3.00
2022-11-22T04:09:22.011Z,3.00
2022-11-22T04:11:49.163Z,3.00
2022-11-22T04:14:34.642Z,3.00
2022-11-22T04:17:01.725Z,3.00
2022-11-22T04:19:29.177Z,3.00
2022-11-22T04:21:56.363Z,3.00
2022-11-22T04:24:42.556Z,2.90
2022-11-22T04:27:09.611Z,2.90
2022-11-22T04:29:36.661Z,3.00
2022-11-22T04:32:22.554Z,3.00
2022-11-22T04:34:49.633Z,3.00
2022-11-22T04:37:16.642Z,3.10
2022-11-22T04:39:43.714Z,3.10
2022-11-22T04:42:29.224Z,3.00
2022-11-22T04:44:56.548Z,3.10
2022-11-22T04:47:44.996Z,3.10
2022-11-22T04:50:34.605Z,3.10
2022-11-22T04:53:01.719Z,3.00
2022-11-22T04:55:28.805Z,3.10
2022-11-22T04:57:59.707Z,3.20
2022-11-22T05:00:29.460Z,3.20
2022-11-22T05:02:57.768Z,3.20
2022-11-22T05:05:25.535Z,3.20
2022-11-22T05:07:52.816Z,3.10
2022-11-22T05:10:26.161Z,3.20
2022-11-22T05:12:55.344Z,3.30
2022-11-22T05:15:22.408Z,3.20
2022-11-22T05:17:49.449Z,3.20
2022-11-22T05:20:16.548Z,3.20
2022-11-22T05:23:01.950Z,3.20
2022-11-22T05:25:29.128Z,3.20
2022-11-22T05:27:56.237Z,3.20
2022-11-22T05:30:23.318Z,3.20
2022-11-22T05:32:50.408Z,3.20
2022-11-22T05:35:17.513Z,3.30
2022-11-22T05:37:44.569Z,3.30
2022-11-22T05:40:12.685Z,3.40
2022-11-22T05:42:39.721Z,3.20
2022-11-22T05:45:07.678Z,3.20
2022-11-22T05:47:37.797Z,3.20
2022-11-22T05:50:05.716Z,3.30
2022-11-22T05:52:32.790Z,3.30
2022-11-22T05:55:00.005Z,3.30
2022-11-22T05:57:28.219Z,3.30
2022-11-22T05:59:55.357Z,3.30
2022-11-22T06:02:22.441Z,3.30
2022-11-22T06:04:49.534Z,3.30
2022-11-22T06:07:16.815Z,3.30
2022-11-22T06:09:43.961Z,3.30
2022-11-22T06:12:11.021Z,3.30
2022-11-22T06:14:43.026Z,3.30
2022-11-22T06:17:10.711Z,3.30
2022-11-22T06:19:37.792Z,3.30
2022-11-22T06:22:04.976Z,3.30
2022-11-22T06:24:32.165Z,3.30
2022-11-22T06:26:59.290Z,3.30
2022-11-22T06:29:26.410Z,3.30
2022-11-22T06:31:53.604Z,3.30
2022-11-22T06:34:20.742Z,3.30
2022-11-22T06:36:47.799Z,3.40
2022-11-22T06:39:14.896Z,3.30
2022-11-22T06:41:41.948Z,3.30
2022-11-22T06:44:10.281Z,3.40
2022-11-22T06:46:38.171Z,3.40
2022-11-22T06:49:05.327Z,3.30
2022-11-22T06:51:33.432Z,3.40
2022-11-22T06:54:00.574Z,3.30
2022-11-22T06:56:31.688Z,3.40
2022-11-22T06:59:04.044Z,3.30
2022-11-22T07:01:33.512Z,3.30
2022-11-22T07:04:01.962Z,3.30
2022-11-22T07:06:33.546Z,3.30
2022-11-22T07:09:03.404Z,3.30
2022-11-22T07:11:32.301Z,3.30
2022-11-22T07:14:07.003Z,3.30
2022-11-22T07:16:38.207Z,3.30
2022-11-22T07:19:06.917Z,3.30
2022-11-22T07:21:37.360Z,3.30
2022-11-22T07:24:06.916Z,3.20
2022-11-22T07:26:34.096Z,3.20
2022-11-22T07:29:01.202Z,3.20
2022-11-22T07:31:28.469Z,3.30
2022-11-22T07:33:57.950Z,3.20
2022-11-22T07:36:25.686Z,3.20
2022-11-22T07:38:52.760Z,3.20
2022-11-22T07:41:19.993Z,3.30
2022-11-22T07:43:47.530Z,3.30
2022-11-22T07:46:31.333Z,3.30
2022-11-22T07:49:00.747Z,3.30
2022-11-22T07:51:28.862Z,3.30
2022-11-22T07:53:57.806Z,3.30
2022-11-22T07:56:24.985Z,3.30
2022-11-22T07:58:52.108Z,3.40
2022-11-22T08:01:20.989Z,3.40
2022-11-22T08:03:48.322Z,3.30
2022-11-22T08:06:15.795Z,3.50
2022-11-22T08:08:43.844Z,3.40
2022-11-22T08:11:11.808Z,3.40
2022-11-22T08:13:39.763Z,3.50
2022-11-22T08:16:17.781Z,3.50
2022-11-22T08:18:49.939Z,3.50
2022-11-22T08:21:19.048Z,3.50
2022-11-22T08:23:47.526Z,3.50
2022-11-22T08:26:17.450Z,3.50
2022-11-22T08:28:44.788Z,3.50
2022-11-22T08:31:16.076Z,3.60
2022-11-22T08:33:43.423Z,3.60
2022-11-22T08:36:10.605Z,3.60
2022-11-22T08:38:38.125Z,3.60
2022-11-22T08:41:06.901Z,3.60
2022-11-22T08:43:34.108Z,3.60
2022-11-22T08:46:02.226Z,3.70
2022-11-22T08:48:32.756Z,3.60
2022-11-22T08:51:04.729Z,3.70
2022-11-22T08:53:35.106Z,3.70
2022-11-22T08:56:05.119Z,3.80
2022-11-22T08:58:34.113Z,3.70
2022-11-22T09:01:07.021Z,3.80
2022-11-22T09:03:36.232Z,3.80
2022-11-22T09:09:22.603Z,3.90
2022-11-22T09:11:47.021Z,3.90
2022-11-22T09:14:14.196Z,3.90
2022-11-22T09:16:41.246Z,3.90
2022-11-22T09:19:08.360Z,3.90
2022-11-22T09:21:35.440Z,4.00
2022-11-22T09:24:02.617Z,4.00
2022-11-22T09:26:30.081Z,4.00
2022-11-22T09:28:57.579Z,4.10
2022-11-22T09:31:24.874Z,4.10
2022-11-22T09:33:52.163Z,4.20
2022-11-22T09:36:28.531Z,4.20
2022-11-22T09:38:56.386Z,4.20
2022-11-22T09:42:05.238Z,4.20
2022-11-22T09:44:52.082Z,4.30
2022-11-22T09:47:49.890Z,4.30
2022-11-22T09:51:14.039Z,4.30
2022-11-22T09:53:58.038Z,4.40
2022-11-22T09:56:28.948Z,4.40
2022-11-22T09:59:14.090Z,4.50
2022-11-22T10:01:50.290Z,4.50
2022-11-22T10:04:27.017Z,4.50
2022-11-22T10:07:05.137Z,4.50
2022-11-22T10:09:59.846Z,4.60
2022-11-22T10:12:55.703Z,4.60
2022-11-22T10:15:37.598Z,4.70
2022-11-22T10:18:38.641Z,4.70
2022-11-22T10:21:11.575Z,4.80
2022-11-22T10:23:41.969Z,4.80
2022-11-22T10:26:26.306Z,4.90
2022-11-22T10:29:53.038Z,4.90
2022-11-22T10:32:57.491Z,4.90
2022-11-22T10:35:38.602Z,5.00
2022-11-22T10:38:25.863Z,5.00
2022-11-22T10:41:11.280Z,5.10
2022-11-22T10:44:20.840Z,5.10
2022-11-22T10:47:18.731Z,5.20
2022-11-22T10:50:13.319Z,5.30
2022-11-22T10:53:24.811Z,5.30
2022-11-22T10:56:10.055Z,5.30
2022-11-22T10:59:25.829Z,5.40
2022-11-22T11:02:31.813Z,5.40
2022-11-22T11:05:01.093Z,5.40
2022-11-22T11:07:28.837Z,5.50
2022-11-22T11:10:32.385Z,5.50
2022-11-22T11:13:13.906Z,5.50
2022-11-22T11:15:56.228Z,5.60
2022-11-22T11:18:54.550Z,5.60
2022-11-22T11:21:21.645Z,5.60
2022-11-22T11:23:48.727Z,5.60
2022-11-22T11:26:34.523Z,5.70
2022-11-22T11:29:19.379Z,5.70
2022-11-22T11:32:04.360Z,5.70
2022-11-22T11:34:32.691Z,5.70
2022-11-22T11:37:02.192Z,5.80
2022-11-22T11:39:33.001Z,5.80
2022-11-22T11:42:01.768Z,5.80
2022-11-22T11:44:32.137Z,5.90
2022-11-22T11:47:01.132Z,5.90
2022-11-22T11:49:32.013Z,5.90
2022-11-22T11:52:21.688Z,5.90
2022-11-22T11:54:54.245Z,6.00
2022-11-22T11:57:37.631Z,6.00
2022-11-22T12:00:20.331Z,6.10
2022-11-22T12:02:50.729Z,6.10
2022-11-22T12:05:17.802Z,6.10
2022-11-22T12:07:47.879Z,6.20
2022-11-22T12:10:57.716Z,6.20
2022-11-22T12:14:12.325Z,6.30
2022-11-22T12:16:56.269Z,6.20
2022-11-22T12:19:48.011Z,6.20
2022-11-22T12:22:58.948Z,6.20
2022-11-22T12:25:56.023Z,6.20
2022-11-22T12:28:29.408Z,6.20
2022-11-22T12:31:33.093Z,6.20
2022-11-22T12:34:30.087Z,6.10
2022-11-22T12:37:10.650Z,6.10
2022-11-22T12:39:39.172Z,6.10
2022-11-22T12:42:23.641Z,6.10
2022-11-22T12:45:05.375Z,6.10
2022-11-22T12:47:40.991Z,6.10
2022-11-22T12:50:54.001Z,6.00
2022-11-22T12:53:37.307Z,6.00
2022-11-22T12:56:10.661Z,6.00
2022-11-22T12:59:01.712Z,6.00
2022-11-22T13:01:58.382Z,6.00
2022-11-22T13:05:09.067Z,6.00
2022-11-22T13:07:50.586Z,6.00
2022-11-22T13:10:24.835Z,6.00
2022-11-22T13:12:54.249Z,6.10
2022-11-22T13:15:31.742Z,6.10
2022-11-22T13:18:00.112Z,6.10
2022-11-22T13:20:43.320Z,6.10
2022-11-22T13:23:56.163Z,6.10
2022-11-22T13:26:57.652Z,6.10
2022-11-22T13:29:31.610Z,6.10
2022-11-22T13:32:12.158Z,6.10
2022-11-22T13:35:00.269Z,6.10
2022-11-22T13:37:30.408Z,6.10
2022-11-22T13:40:29.204Z,6.00
2022-11-22T13:43:19.704Z,6.00
2022-11-22T13:46:01.353Z,6.10
2022-11-22T13:48:40.737Z,6.00
2022-11-22T13:51:19.734Z,6.00
2022-11-22T13:53:48.032Z,6.00
2022-11-22T13:56:15.056Z,6.00
2022-11-22T13:58:51.090Z,6.00
2022-11-22T14:01:36.953Z,6.00
2022-11-22T14:04:16.579Z,6.00
2022-11-22T14:07:09.603Z,6.00
2022-11-22T14:09:45.562Z,6.00
2022-11-22T14:12:27.154Z,6.00
2022-11-22T14:15:15.985Z,6.00
2022-11-22T14:18:01.003Z,6.00
2022-11-22T14:21:03.446Z,6.00
2022-11-22T14:24:15.391Z,6.00
2022-11-22T14:26:56.881Z,6.00
2022-11-22T14:29:38.502Z,6.00
2022-11-22T14:32:17.659Z,6.00
2022-11-22T14:35:03.581Z,6.00
2022-11-22T14:37:33.722Z,6.00
2022-11-22T14:40:07.112Z,6.00
2022-11-22T14:42:49.026Z,6.00
2022-11-22T14:45:27.203Z,6.00
2022-11-22T14:48:18.856Z,6.00
2022-11-22T14:50:54.851Z,5.90
2022-11-22T14:53:37.476Z,5.90
2022-11-22T14:56:14.488Z,5.90
2022-11-22T14:59:00.607Z,5.90
2022-11-22T15:02:38.700Z,5.90
2022-11-22T15:09:22.949Z,5.90
2022-11-22T15:09:23.612Z,5.90
2022-11-22T15:11:47.192Z,5.90
2022-11-22T15:59:44.458Z,5.60
2022-11-22T16:02:29.810Z,5.60
2022-11-22T16:06:05.617Z,5.60
2022-11-22T16:07:57.667Z,5.60
2022-11-22T16:10:42.522Z,5.60
2022-11-22T16:13:21.833Z,5.60
2022-11-22T16:16:13.875Z,5.60
2022-11-22T16:18:45.097Z,5.60
2022-11-22T16:21:12.124Z,5.60
2022-11-22T16:23:45.248Z,5.60
2022-11-22T16:26:29.368Z,5.60
2022-11-22T16:29:26.300Z,5.60
2022-11-22T16:32:06.584Z,5.60
2022-11-22T16:34:33.984Z,5.60
2022-11-22T16:37:01.364Z,5.50
2022-11-22T16:39:29.255Z,5.50
2022-11-22T16:41:56.616Z,5.60
2022-11-22T16:44:24.248Z,5.50
2022-11-22T16:46:51.318Z,5.50
2022-11-22T16:49:22.810Z,5.50
2022-11-22T16:51:51.433Z,5.50
2022-11-22T16:54:21.298Z,5.50
2022-11-22T16:56:48.613Z,5.50
2022-11-22T16:59:15.956Z,5.50
2022-11-22T17:01:44.116Z,5.40
2022-11-22T17:04:23.418Z,5.50
2022-11-22T17:06:51.714Z,5.50
2022-11-22T17:09:18.965Z,5.50
2022-11-22T17:11:46.958Z,5.50
2022-11-22T17:14:15.876Z,5.50
2022-11-22T17:16:45.772Z,5.50
2022-11-22T17:22:00.999Z,5.50
2022-11-22T17:24:29.278Z,5.50
2022-11-22T17:26:57.032Z,5.50
2022-11-22T17:32:14.736Z,5.50
2022-11-22T17:34:41.822Z,5.40
2022-11-22T17:37:12.886Z,5.40
2022-11-22T17:39:40.607Z,5.40
2022-11-22T17:42:08.286Z,5.40
2022-11-22T17:44:35.428Z,5.40
2022-11-22T17:47:02.591Z,5.40
2022-11-22T17:49:29.973Z,5.40
2022-11-22T17:51:57.260Z,5.40
2022-11-22T17:54:24.376Z,5.60
2022-11-22T17:56:51.492Z,5.40
2022-11-22T17:59:18.592Z,5.40
2022-11-22T18:01:45.687Z,5.50
2022-11-22T18:04:14.643Z,5.40
2022-11-22T18:06:42.019Z,5.40
2022-11-22T18:09:09.262Z,5.40
2022-11-22T18:11:36.346Z,5.40
2022-11-22T18:14:03.452Z,5.40
2022-11-22T18:16:31.259Z,5.40
2022-11-22T18:19:00.456Z,5.40
2022-11-22T18:21:30.159Z,5.40
2022-11-22T18:23:58.875Z,5.40
2022-11-22T18:26:42.256Z,5.40
2022-11-22T18:29:41.696Z,5.40
2022-11-22T18:32:01.056Z,5.30
2022-11-22T18:34:29.407Z,5.40
2022-11-22T18:37:04.972Z,5.40
2022-11-22T18:39:39.605Z,5.40
2022-11-22T18:42:12.093Z,5.40
2022-11-22T18:44:39.290Z,5.40
2022-11-22T18:47:06.565Z,5.40
2022-11-22T18:49:34.595Z,5.40
2022-11-22T18:52:02.097Z,5.40
2022-11-22T18:54:29.432Z,5.40
2022-11-22T18:56:56.715Z,5.30
2022-11-22T18:59:23.828Z,5.40
2022-11-22T19:01:51.713Z,5.40
2022-11-22T19:04:18.900Z,5.40
2022-11-22T19:06:46.185Z,5.40
2022-11-22T19:09:13.477Z,5.40
2022-11-22T19:11:40.916Z,5.40
2022-11-22T19:14:08.343Z,5.40
2022-11-22T19:16:35.438Z,5.40
2022-11-22T19:19:02.618Z,5.40
2022-11-22T19:21:31.056Z,5.40
2022-11-22T19:23:58.348Z,5.40
2022-11-22T19:26:28.088Z,5.40
2022-11-22T19:28:57.544Z,5.50
2022-11-22T19:31:29.151Z,5.40
2022-11-22T19:33:57.176Z,5.40
2022-11-22T19:36:32.851Z,5.50
2022-11-22T19:39:05.288Z,5.50
2022-11-22T19:41:32.892Z,5.50
2022-11-22T19:44:00.730Z,5.50
2022-11-22T19:46:28.460Z,5.50
2022-11-22T19:49:01.297Z,5.50
2022-11-22T19:51:31.188Z,5.50
2022-11-22T19:54:03.662Z,5.50
2022-11-22T19:56:37.829Z,5.50
2022-11-22T19:59:10.579Z,5.50
2022-11-22T20:01:39.533Z,5.50
2022-11-22T20:04:06.937Z,5.50
2022-11-22T20:06:36.345Z,5.60
2022-11-22T20:09:13.387Z,5.50
2022-11-22T20:11:42.328Z,5.50
2022-11-22T20:14:10.559Z,5.50
2022-11-22T20:16:42.916Z,5.50
2022-11-22T20:19:12.356Z,5.50
2022-11-22T20:21:40.289Z,5.50
2022-11-22T20:24:07.874Z,5.50
2022-11-22T20:26:36.232Z,5.50
2022-11-22T20:29:07.166Z,5.50
2022-11-22T20:31:37.932Z,5.50
2022-11-22T20:34:05.705Z,5.50
2022-11-22T20:36:34.936Z,5.50
2022-11-22T20:39:08.394Z,5.50
2022-11-22T20:41:37.339Z,5.50
2022-11-22T20:44:04.951Z,5.50
2022-11-22T20:46:36.382Z,5.50
2022-11-22T20:49:03.572Z,5.50
2022-11-22T20:51:30.673Z,5.50
2022-11-22T20:53:58.411Z,5.50
2022-11-22T20:56:26.063Z,5.50
2022-11-22T20:58:53.952Z,5.50
2022-11-22T21:01:24.984Z,5.50
2022-11-22T21:03:53.252Z,5.50
2022-11-22T21:06:23.644Z,5.50
2022-11-22T21:08:51.314Z,5.50
2022-11-22T21:11:23.295Z,5.50
2022-11-22T21:13:51.911Z,5.50
2022-11-22T21:16:24.410Z,5.50
2022-11-22T21:18:55.103Z,5.50
2022-11-22T21:21:24.360Z,5.50
2022-11-22T21:23:59.807Z,5.50
2022-11-22T21:26:27.543Z,5.50
2022-11-22T21:28:55.136Z,5.50
2022-11-22T21:31:23.615Z,5.50
2022-11-22T21:33:51.537Z,5.50
2022-11-22T21:36:19.740Z,5.50
2022-11-22T21:38:47.000Z,5.60
2022-11-22T21:41:40.222Z,5.50
2022-11-22T21:44:09.467Z,5.60
2022-11-22T21:46:36.955Z,5.60
2022-11-22T21:49:04.048Z,5.60
2022-11-22T21:51:32.178Z,5.60
2022-11-22T21:54:01.430Z,5.60
2022-11-22T21:56:29.510Z,5.60
2022-11-22T21:58:56.984Z,5.60
2022-11-22T22:01:25.446Z,5.60
2022-11-22T22:03:53.083Z,5.50
2022-11-22T22:06:20.853Z,5.60
2022-11-22T22:08:48.008Z,5.60
2022-11-22T22:11:15.401Z,5.60
2022-11-22T22:13:42.548Z,5.60
2022-11-22T22:16:15.826Z,5.60
2022-11-22T22:18:43.669Z,5.60
2022-11-22T22:21:13.140Z,5.60
2022-11-22T22:23:42.529Z,5.60
2022-11-22T22:26:16.606Z,5.60
2022-11-22T22:28:45.243Z,5.60
2022-11-22T22:31:21.308Z,5.60
2022-11-22T22:33:51.891Z,5.60
2022-11-22T22:36:19.611Z,5.60
2022-11-22T22:38:47.712Z,5.60
2022-11-22T22:41:15.503Z,5.60
2022-11-22T22:43:46.802Z,5.60
2022-11-22T22:46:18.655Z,5.60
2022-11-22T22:48:47.071Z,5.60
2022-11-22T22:51:17.592Z,5.60
2022-11-22T22:53:45.424Z,5.60
2022-11-22T22:56:14.300Z,5.60
2022-11-22T22:58:42.096Z,5.60
2022-11-22T23:01:19.913Z,5.60
2022-11-22T23:03:57.636Z,5.60
2022-11-22T23:06:30.862Z,5.60
2022-11-22T23:08:58.907Z,5.50
2022-11-22T23:11:48.247Z,5.60
2022-11-22T23:14:19.418Z,5.60
2022-11-22T23:16:46.756Z,5.60
2022-11-22T23:19:14.135Z,5.60
2022-11-22T23:21:41.283Z,5.60
2022-11-22T23:24:09.222Z,5.60
2022-11-22T23:26:36.662Z,5.60
2022-11-22T23:29:04.961Z,5.50
2022-11-22T23:31:32.231Z,5.70
2022-11-22T23:34:03.297Z,5.50
2022-11-22T23:36:30.448Z,5.50
2022-11-22T23:38:57.574Z,5.50
2022-11-22T23:41:25.487Z,5.50
2022-11-22T23:43:55.431Z,5.50
2022-11-22T23:46:26.876Z,5.50
2022-11-22T23:48:58.198Z,5.50
2022-11-22T23:51:28.022Z,5.40
2022-11-22T23:54:06.242Z,5.40
2022-11-22T23:56:35.649Z,5.40
2022-11-22T23:59:05.030Z,5.30
