createdAt,value
2017-02-04T00:00:06.904Z,0
2017-02-04T00:01:17.582Z,0
2017-02-04T00:02:28.262Z,0
2017-02-04T00:03:38.535Z,0
2017-02-04T00:04:49.209Z,0
2017-02-04T00:05:59.917Z,0
2017-02-04T00:07:10.593Z,0
2017-02-04T00:08:21.268Z,0
2017-02-04T00:09:31.943Z,0
2017-02-04T00:10:42.611Z,0
2017-02-04T00:11:53.285Z,0
2017-02-04T00:13:03.966Z,0
2017-02-04T00:14:14.634Z,0
2017-02-04T00:15:25.306Z,0
2017-02-04T00:16:35.585Z,0
2017-02-04T00:17:46.257Z,0
2017-02-04T00:18:56.933Z,0
2017-02-04T00:20:07.603Z,0
2017-02-04T00:21:17.877Z,0
2017-02-04T00:22:28.565Z,0
2017-02-04T00:23:38.444Z,0
2017-02-04T00:24:49.118Z,0
2017-02-04T00:25:59.793Z,0
2017-02-04T00:27:10.467Z,0
2017-02-04T00:28:21.145Z,0
2017-02-04T00:29:31.853Z,0
2017-02-04T00:30:42.135Z,0
2017-02-04T00:31:52.411Z,0
2017-02-04T00:33:03.090Z,0
2017-02-04T00:34:13.366Z,0
2017-02-04T00:35:24.043Z,0
2017-02-04T00:36:34.325Z,0
2017-02-04T00:37:45.006Z,0
2017-02-04T00:38:55.683Z,0
2017-02-04T00:40:06.354Z,0
2017-02-04T00:41:17.029Z,0
2017-02-04T00:42:27.705Z,0
2017-02-04T00:43:37.579Z,0
2017-02-04T00:44:47.864Z,0
2017-02-04T00:45:58.537Z,0
2017-02-04T00:47:08.815Z,0
2017-02-04T00:48:19.498Z,0
2017-02-04T00:49:29.388Z,0
2017-02-04T00:50:40.060Z,0
2017-02-04T00:51:50.735Z,0
2017-02-04T00:53:01.411Z,0
2017-02-04T00:54:11.295Z,0
2017-02-04T00:55:21.967Z,0
2017-02-04T00:56:32.639Z,0
2017-02-04T00:57:43.314Z,0
2017-02-04T00:58:53.994Z,0
2017-02-04T01:00:04.670Z,0
2017-02-04T01:01:15.347Z,0
2017-02-04T01:02:26.024Z,0
2017-02-04T01:03:36.344Z,0
2017-02-04T01:04:46.620Z,0
2017-02-04T01:05:57.305Z,0
2017-02-04T01:07:07.981Z,0
2017-02-04T01:08:18.255Z,0
2017-02-04T01:09:28.936Z,0
2017-02-04T01:10:39.611Z,0
2017-02-04T01:11:50.290Z,0
2017-02-04T01:13:00.971Z,0
2017-02-04T01:14:11.643Z,0
2017-02-04T01:15:22.327Z,0
2017-02-04T01:16:33.009Z,0
2017-02-04T01:17:43.683Z,0
2017-02-04T01:18:54.354Z,0
2017-02-04T01:20:05.026Z,0
2017-02-04T01:21:15.306Z,0
2017-02-04T01:22:25.981Z,0
2017-02-04T01:23:36.660Z,0
2017-02-04T01:24:47.333Z,0
2017-02-04T01:25:58.015Z,0
2017-02-04T01:27:08.692Z,0
2017-02-04T01:28:19.364Z,0
2017-02-04T01:29:30.038Z,0
2017-02-04T01:30:40.312Z,0
2017-02-04T01:31:50.981Z,0
2017-02-04T01:33:01.653Z,0
2017-02-04T01:34:12.331Z,0
2017-02-04T01:35:23.011Z,0
2017-02-04T01:36:33.686Z,0
2017-02-04T01:37:44.359Z,0
2017-02-04T01:38:55.030Z,0
2017-02-04T01:40:05.319Z,0
2017-02-04T01:41:16.002Z,0
2017-02-04T01:42:26.673Z,0
2017-02-04T01:43:37.343Z,0
2017-02-04T01:44:48.016Z,0
2017-02-04T01:45:58.737Z,0
2017-02-04T01:47:09.018Z,0
2017-02-04T01:48:19.692Z,0
2017-02-04T01:49:30.366Z,0
2017-02-04T01:50:41.042Z,0
2017-02-04T01:51:51.717Z,0
2017-02-04T01:53:02.394Z,0
2017-02-04T01:54:12.668Z,0
2017-02-04T01:55:23.340Z,0
2017-02-04T01:56:34.014Z,0
2017-02-04T01:57:44.683Z,0
2017-02-04T01:58:55.355Z,0
2017-02-04T02:00:05.630Z,0
2017-02-04T02:01:16.298Z,0
2017-02-04T02:02:26.975Z,0
2017-02-04T02:03:37.651Z,0
2017-02-04T02:04:48.329Z,0
2017-02-04T02:05:58.608Z,0
2017-02-04T02:07:09.282Z,0
2017-02-04T02:08:19.958Z,0
2017-02-04T02:09:30.633Z,0
2017-02-04T02:10:41.302Z,0
2017-02-04T02:11:51.977Z,0
2017-02-04T02:13:02.673Z,0
2017-02-04T02:14:13.344Z,0
2017-02-04T02:15:24.021Z,0
2017-02-04T02:16:34.302Z,0
2017-02-04T02:17:44.969Z,0
2017-02-04T02:18:55.640Z,0
2017-02-04T02:20:06.312Z,0
2017-02-04T02:21:16.989Z,0
2017-02-04T02:22:27.674Z,0
2017-02-04T02:23:38.347Z,0
2017-02-04T02:24:49.019Z,0
2017-02-04T02:25:59.710Z,0
2017-02-04T02:27:10.378Z,0
2017-02-04T02:28:21.053Z,0
2017-02-04T02:29:31.333Z,0
2017-02-04T02:30:42.005Z,0
2017-02-04T02:31:52.695Z,0
2017-02-04T02:33:03.377Z,0
2017-02-04T02:34:14.049Z,0
2017-02-04T02:35:24.731Z,0
2017-02-04T02:36:35.413Z,0
2017-02-04T02:37:46.437Z,0
2017-02-04T02:38:57.113Z,0
2017-02-04T02:40:07.780Z,0
2017-02-04T02:41:18.453Z,0
2017-02-04T02:42:29.131Z,0
2017-02-04T02:43:39.402Z,0
2017-02-04T02:44:50.073Z,0
2017-02-04T02:46:00.746Z,0
2017-02-04T02:47:11.422Z,0
2017-02-04T02:48:22.129Z,0
2017-02-04T02:49:32.805Z,0
2017-02-04T02:50:43.480Z,0
2017-02-04T02:51:54.157Z,0
2017-02-04T02:53:04.835Z,0
2017-02-04T02:54:15.511Z,0
2017-02-04T02:55:26.186Z,0
2017-02-04T02:56:36.859Z,0
2017-02-04T02:57:47.531Z,0
2017-02-04T02:58:58.203Z,0
2017-02-04T03:00:08.480Z,0
2017-02-04T03:01:19.150Z,0
2017-02-04T03:02:29.826Z,0
2017-02-04T03:03:40.494Z,0
2017-02-04T03:04:51.164Z,0
2017-02-04T03:06:01.838Z,0
2017-02-04T03:07:12.113Z,0
2017-02-04T03:08:22.825Z,0
2017-02-04T03:09:33.499Z,0
2017-02-04T03:10:44.173Z,0
2017-02-04T03:11:54.465Z,0
2017-02-04T03:13:05.135Z,0
2017-02-04T03:14:15.812Z,0
2017-02-04T03:15:26.484Z,0
2017-02-04T03:16:37.154Z,0
2017-02-04T03:17:47.832Z,0
2017-02-04T03:18:58.113Z,0
2017-02-04T03:20:08.387Z,0
2017-02-04T03:21:18.662Z,0
2017-02-04T03:22:29.337Z,0
2017-02-04T03:23:40.006Z,0
2017-02-04T03:24:49.490Z,0
2017-02-04T03:26:00.166Z,0
2017-02-04T03:27:10.441Z,0
2017-02-04T03:28:21.112Z,0
2017-02-04T03:29:31.786Z,0
2017-02-04T03:30:42.461Z,0
2017-02-04T03:31:53.127Z,0
2017-02-04T03:33:03.805Z,0
2017-02-04T03:34:14.488Z,0
2017-02-04T03:35:25.157Z,0
2017-02-04T03:36:35.928Z,0
2017-02-04T03:37:46.599Z,0
2017-02-04T03:38:57.281Z,0
2017-02-04T03:40:07.156Z,0
2017-02-04T03:41:17.434Z,0
2017-02-04T03:42:28.104Z,0
2017-02-04T03:43:38.780Z,0
2017-02-04T03:44:49.459Z,0
2017-02-04T03:46:00.129Z,0
2017-02-04T03:47:10.796Z,0
2017-02-04T03:48:21.476Z,0
2017-02-04T03:49:32.150Z,0
2017-02-04T03:50:42.826Z,0
2017-02-04T03:51:53.502Z,0
2017-02-04T03:53:04.171Z,0
2017-02-04T03:54:14.842Z,0
2017-02-04T03:55:25.514Z,0
2017-02-04T03:56:36.184Z,0
2017-02-04T03:57:46.856Z,0
2017-02-04T03:58:57.530Z,0
2017-02-04T04:00:07.808Z,0
2017-02-04T04:01:18.083Z,0
2017-02-04T04:02:28.771Z,0
2017-02-04T04:03:39.445Z,0
2017-02-04T04:04:50.128Z,0
2017-02-04T04:06:00.802Z,0
2017-02-04T04:07:11.081Z,0
2017-02-04T04:08:21.752Z,0
2017-02-04T04:09:32.428Z,0
2017-02-04T04:10:43.104Z,0
2017-02-04T04:11:53.391Z,0
2017-02-04T04:13:04.065Z,0
2017-02-04T04:14:14.735Z,0
2017-02-04T04:15:25.019Z,0
2017-02-04T04:16:35.693Z,0
2017-02-04T04:17:45.970Z,0
2017-02-04T04:18:56.246Z,0
2017-02-04T04:20:06.918Z,0
2017-02-04T04:21:17.199Z,0
2017-02-04T04:22:27.872Z,0
2017-02-04T04:23:38.149Z,0
2017-02-04T04:24:48.423Z,0
2017-02-04T04:25:59.100Z,0
2017-02-04T04:27:09.775Z,0
2017-02-04T04:28:20.448Z,0
2017-02-04T04:29:31.116Z,0
2017-02-04T04:30:41.791Z,0
2017-02-04T04:31:51.708Z,0
2017-02-04T04:33:02.392Z,0
2017-02-04T04:34:12.273Z,0
2017-02-04T04:35:22.952Z,0
2017-02-04T04:36:33.629Z,0
2017-02-04T04:37:44.302Z,0
2017-02-04T04:38:54.974Z,0
2017-02-04T04:40:05.256Z,0
2017-02-04T04:41:15.530Z,0
2017-02-04T04:42:26.203Z,0
2017-02-04T04:43:36.879Z,0
2017-02-04T04:44:47.154Z,0
2017-02-04T04:45:57.826Z,0
2017-02-04T04:47:08.099Z,0
2017-02-04T04:48:18.374Z,0
2017-02-04T04:49:28.652Z,0
2017-02-04T04:50:39.324Z,0
2017-02-04T04:51:50.000Z,0
2017-02-04T04:53:00.281Z,0
2017-02-04T04:54:10.955Z,0
2017-02-04T04:55:21.627Z,0
2017-02-04T04:56:32.303Z,0
2017-02-04T04:57:42.977Z,0
2017-02-04T04:58:53.648Z,0
2017-02-04T05:00:04.318Z,0
2017-02-04T05:01:14.993Z,0
2017-02-04T05:02:25.674Z,0
2017-02-04T05:03:35.956Z,0
2017-02-04T05:04:46.630Z,0
2017-02-04T05:05:57.346Z,0
2017-02-04T05:07:07.620Z,0
2017-02-04T05:08:17.893Z,0
2017-02-04T05:09:28.567Z,0
2017-02-04T05:10:39.237Z,0
2017-02-04T05:11:49.902Z,0
2017-02-04T05:13:00.578Z,0
2017-02-04T05:14:11.254Z,0
2017-02-04T05:15:21.969Z,0
2017-02-04T05:16:32.248Z,0
2017-02-04T05:17:42.923Z,0
2017-02-04T05:18:53.596Z,0
2017-02-04T05:20:04.269Z,0
2017-02-04T05:21:14.938Z,0
2017-02-04T05:22:25.616Z,0
2017-02-04T05:23:36.289Z,0
2017-02-04T05:24:46.958Z,0
2017-02-04T05:25:56.835Z,0
2017-02-04T05:27:07.514Z,0
2017-02-04T05:28:18.186Z,0
2017-02-04T05:29:28.862Z,0
2017-02-04T05:30:39.536Z,0
2017-02-04T05:31:49.815Z,0
2017-02-04T05:33:00.494Z,0
2017-02-04T05:34:10.776Z,0
2017-02-04T05:35:21.050Z,0
2017-02-04T05:36:31.725Z,0
2017-02-04T05:37:42.400Z,0
2017-02-04T05:38:53.066Z,0
2017-02-04T05:40:03.739Z,0
2017-02-04T05:41:14.412Z,0
2017-02-04T05:42:25.089Z,0
2017-02-04T05:43:35.759Z,0
2017-02-04T05:44:46.427Z,0
2017-02-04T05:45:57.099Z,0
2017-02-04T05:47:07.779Z,0
2017-02-04T05:48:18.054Z,0
2017-02-04T05:49:28.722Z,0
2017-02-04T05:50:39.397Z,0
2017-02-04T05:51:50.071Z,0
2017-02-04T05:53:00.748Z,0
2017-02-04T05:54:11.418Z,0
2017-02-04T05:55:22.096Z,0
2017-02-04T05:56:32.777Z,0
2017-02-04T05:57:43.452Z,0
2017-02-04T05:58:53.730Z,0
2017-02-04T06:00:04.405Z,0
2017-02-04T06:01:15.074Z,0
2017-02-04T06:02:25.760Z,0
2017-02-04T06:03:36.035Z,0
2017-02-04T06:04:46.705Z,0
2017-02-04T06:05:57.396Z,0
2017-02-04T06:07:07.675Z,0
2017-02-04T06:08:18.344Z,0
2017-02-04T06:09:29.014Z,0
2017-02-04T06:10:39.686Z,0
2017-02-04T06:11:50.359Z,0
2017-02-04T06:13:00.636Z,0
2017-02-04T06:14:10.552Z,0
2017-02-04T06:15:20.833Z,0
2017-02-04T06:16:31.499Z,0
2017-02-04T06:17:42.172Z,0
2017-02-04T06:18:52.849Z,0
2017-02-04T06:20:03.518Z,0
2017-02-04T06:21:13.834Z,0
2017-02-04T06:22:24.512Z,0
2017-02-04T06:23:35.182Z,0
2017-02-04T06:24:45.465Z,0
2017-02-04T06:25:56.132Z,0
2017-02-04T06:27:06.806Z,0
2017-02-04T06:28:17.082Z,0
2017-02-04T06:29:27.752Z,0
2017-02-04T06:30:38.430Z,0
2017-02-04T06:31:49.099Z,0
2017-02-04T06:32:59.369Z,0
2017-02-04T06:34:10.044Z,0
2017-02-04T06:35:20.721Z,0
2017-02-04T06:36:31.394Z,0
2017-02-04T06:37:42.062Z,0
2017-02-04T06:38:52.742Z,0
2017-02-04T06:40:03.409Z,0
2017-02-04T06:41:13.691Z,0
2017-02-04T06:42:24.365Z,0
2017-02-04T06:43:34.649Z,0
2017-02-04T06:44:45.328Z,0
2017-02-04T06:45:56.018Z,0
2017-02-04T06:47:06.691Z,0
2017-02-04T06:48:17.367Z,0
2017-02-04T06:49:28.044Z,0
2017-02-04T06:50:38.709Z,0
2017-02-04T06:51:49.384Z,0
2017-02-04T06:53:00.060Z,0
2017-02-04T06:54:10.337Z,0
2017-02-04T06:55:21.016Z,0
2017-02-04T06:56:31.683Z,0
2017-02-04T06:57:42.355Z,0
2017-02-04T06:58:53.027Z,0
2017-02-04T07:00:03.702Z,0
2017-02-04T07:01:14.372Z,0
2017-02-04T07:02:25.051Z,0
2017-02-04T07:03:35.734Z,0
2017-02-04T07:04:46.405Z,0
2017-02-04T07:05:57.115Z,0
2017-02-04T07:07:07.781Z,0
2017-02-04T07:08:17.661Z,0
2017-02-04T07:09:28.335Z,0
2017-02-04T07:10:39.007Z,0
2017-02-04T07:11:49.675Z,0
2017-02-04T07:13:00.346Z,0
2017-02-04T07:14:11.054Z,0
2017-02-04T07:15:21.729Z,0
2017-02-04T07:16:32.402Z,0
2017-02-04T07:17:43.126Z,0
2017-02-04T07:18:53.799Z,0
2017-02-04T07:20:04.486Z,0
2017-02-04T07:21:15.161Z,0
2017-02-04T07:22:25.837Z,0
2017-02-04T07:23:36.508Z,5
2017-02-04T07:24:47.176Z,5
2017-02-04T07:25:57.450Z,5
2017-02-04T07:27:08.121Z,5
2017-02-04T07:28:17.998Z,5
2017-02-04T07:29:28.274Z,5
2017-02-04T07:30:38.953Z,5
2017-02-04T07:31:49.627Z,5
2017-02-04T07:33:00.298Z,5
2017-02-04T07:34:10.573Z,5
2017-02-04T07:35:21.305Z,5
2017-02-04T07:36:31.585Z,5
2017-02-04T07:37:42.262Z,10
2017-02-04T07:38:52.937Z,10
2017-02-04T07:40:03.208Z,10
2017-02-04T07:41:13.480Z,10
2017-02-04T07:42:24.154Z,10
2017-02-04T07:43:34.821Z,10
2017-02-04T07:44:45.502Z,10
2017-02-04T07:45:56.177Z,10
2017-02-04T07:47:06.051Z,10
2017-02-04T07:48:16.369Z,10
2017-02-04T07:49:27.037Z,10
2017-02-04T07:50:37.316Z,10
2017-02-04T07:51:47.990Z,15
2017-02-04T07:52:58.666Z,15
2017-02-04T07:54:09.363Z,15
2017-02-04T07:55:20.079Z,15
2017-02-04T07:56:30.753Z,15
2017-02-04T07:57:41.424Z,15
2017-02-04T07:58:52.099Z,15
2017-02-04T08:00:02.780Z,15
2017-02-04T08:01:13.453Z,15
2017-02-04T08:02:24.124Z,15
2017-02-04T08:03:34.802Z,15
2017-02-04T08:04:45.474Z,15
2017-02-04T08:05:56.184Z,15
2017-02-04T08:07:06.854Z,15
2017-02-04T08:08:17.531Z,15
2017-02-04T08:09:28.200Z,20
2017-02-04T08:10:38.870Z,20
2017-02-04T08:11:49.148Z,20
2017-02-04T08:12:59.831Z,25
2017-02-04T08:14:09.709Z,25
2017-02-04T08:15:19.984Z,25
2017-02-04T08:16:30.658Z,25
2017-02-04T08:17:41.333Z,30
2017-02-04T08:18:52.008Z,30
2017-02-04T08:20:02.288Z,30
2017-02-04T08:21:12.555Z,30
2017-02-04T08:22:23.268Z,30
2017-02-04T08:23:33.943Z,35
2017-02-04T08:24:44.218Z,35
2017-02-04T08:25:54.893Z,35
2017-02-04T08:27:05.167Z,40
2017-02-04T08:28:15.844Z,40
2017-02-04T08:29:26.511Z,40
2017-02-04T08:30:37.222Z,40
2017-02-04T08:31:47.894Z,40
2017-02-04T08:32:58.564Z,45
2017-02-04T08:34:09.243Z,45
2017-02-04T08:35:19.915Z,45
2017-02-04T08:36:30.587Z,50
2017-02-04T08:37:41.264Z,45
2017-02-04T08:38:51.935Z,45
2017-02-04T08:40:02.608Z,45
2017-02-04T08:41:13.285Z,45
2017-02-04T08:42:23.954Z,45
2017-02-04T08:43:34.624Z,45
2017-02-04T08:44:45.295Z,45
2017-02-04T08:45:55.972Z,50
2017-02-04T08:47:06.677Z,50
2017-02-04T08:48:17.349Z,55
2017-02-04T08:49:28.020Z,55
2017-02-04T08:50:38.697Z,55
2017-02-04T08:51:49.365Z,55
2017-02-04T08:53:00.038Z,55
2017-02-04T08:54:10.714Z,55
2017-02-04T08:55:21.383Z,55
2017-02-04T08:56:32.060Z,60
2017-02-04T08:57:42.733Z,55
2017-02-04T08:58:53.408Z,55
2017-02-04T09:00:04.086Z,55
2017-02-04T09:01:14.760Z,60
2017-02-04T09:02:25.436Z,60
2017-02-04T09:03:36.114Z,60
2017-02-04T09:04:46.820Z,65
2017-02-04T09:05:57.490Z,60
2017-02-04T09:07:08.161Z,65
2017-02-04T09:08:18.832Z,65
2017-02-04T09:09:29.506Z,60
2017-02-04T09:10:40.177Z,60
2017-02-04T09:11:51.097Z,60
2017-02-04T09:13:01.766Z,65
2017-02-04T09:14:12.439Z,70
2017-02-04T09:15:22.714Z,80
2017-02-04T09:16:33.383Z,70
2017-02-04T09:17:44.055Z,75
2017-02-04T09:18:54.731Z,90
2017-02-04T09:20:05.003Z,80
2017-02-04T09:21:15.687Z,85
2017-02-04T09:22:26.356Z,85
2017-02-04T09:23:37.028Z,90
2017-02-04T09:24:47.707Z,90
2017-02-04T09:25:58.376Z,90
2017-02-04T09:27:08.656Z,90
2017-02-04T09:28:19.331Z,85
2017-02-04T09:29:30.000Z,90
2017-02-04T09:30:40.679Z,90
2017-02-04T09:31:51.354Z,90
2017-02-04T09:33:02.037Z,85
2017-02-04T09:34:12.312Z,90
2017-02-04T09:35:22.980Z,90
2017-02-04T09:36:33.665Z,90
2017-02-04T09:37:44.338Z,90
2017-02-04T09:38:55.007Z,80
2017-02-04T09:40:05.280Z,80
2017-02-04T09:41:15.950Z,95
2017-02-04T09:42:26.219Z,95
2017-02-04T09:43:36.892Z,95
2017-02-04T09:44:47.567Z,85
2017-02-04T09:45:58.244Z,80
2017-02-04T09:47:08.920Z,85
2017-02-04T09:48:19.193Z,80
2017-02-04T09:49:29.871Z,85
2017-02-04T09:50:40.145Z,85
2017-02-04T09:51:50.822Z,75
2017-02-04T09:53:01.494Z,80
2017-02-04T09:54:12.200Z,75
2017-02-04T09:55:22.869Z,75
2017-02-04T09:56:33.144Z,70
2017-02-04T09:57:43.420Z,70
2017-02-04T09:58:54.098Z,70
2017-02-04T10:00:04.374Z,75
2017-02-04T10:01:14.650Z,75
2017-02-04T10:02:25.321Z,75
2017-02-04T10:03:36.004Z,75
2017-02-04T10:04:46.677Z,75
2017-02-04T10:05:56.956Z,70
2017-02-04T10:07:07.626Z,75
2017-02-04T10:08:17.114Z,75
2017-02-04T10:09:27.792Z,85
2017-02-04T10:10:38.074Z,90
2017-02-04T10:11:48.749Z,90
2017-02-04T10:12:58.633Z,90
2017-02-04T10:14:09.309Z,95
2017-02-04T10:15:19.985Z,95
2017-02-04T10:16:30.656Z,90
2017-02-04T10:17:41.333Z,90
2017-02-04T10:18:51.217Z,90
2017-02-04T10:20:01.889Z,90
2017-02-04T10:21:12.165Z,90
2017-02-04T10:22:22.839Z,80
2017-02-04T10:23:33.513Z,70
2017-02-04T10:24:44.181Z,80
2017-02-04T10:25:54.858Z,85
2017-02-04T10:27:05.532Z,100
2017-02-04T10:28:15.812Z,100
2017-02-04T10:29:26.488Z,105
2017-02-04T10:30:37.194Z,90
2017-02-04T10:31:47.866Z,85
2017-02-04T10:32:58.538Z,85
2017-02-04T10:34:09.216Z,85
2017-02-04T10:35:19.896Z,80
2017-02-04T10:36:30.176Z,80
2017-02-04T10:37:40.848Z,80
2017-02-04T10:38:51.524Z,75
2017-02-04T10:40:01.804Z,70
2017-02-04T10:41:12.488Z,65
2017-02-04T10:42:23.163Z,65
2017-02-04T10:43:33.834Z,65
2017-02-04T10:44:44.507Z,65
2017-02-04T10:45:55.181Z,65
2017-02-04T10:47:05.856Z,65
2017-02-04T10:48:16.528Z,65
2017-02-04T10:49:27.201Z,70
2017-02-04T10:50:37.878Z,70
2017-02-04T10:51:48.553Z,70
2017-02-04T10:52:59.228Z,75
2017-02-04T10:54:09.903Z,75
2017-02-04T10:55:20.576Z,80
2017-02-04T10:56:31.253Z,80
2017-02-04T10:57:41.975Z,80
2017-02-04T10:58:52.647Z,85
2017-02-04T11:00:03.323Z,90
2017-02-04T11:01:13.602Z,90
2017-02-04T11:02:24.274Z,90
2017-02-04T11:03:34.950Z,95
2017-02-04T11:04:45.624Z,95
2017-02-04T11:05:56.302Z,95
2017-02-04T11:07:07.020Z,95
2017-02-04T11:08:17.705Z,100
2017-02-04T11:09:28.379Z,100
2017-02-04T11:10:39.065Z,95
2017-02-04T11:11:49.340Z,95
2017-02-04T11:13:00.015Z,90
2017-02-04T11:14:10.296Z,95
2017-02-04T11:15:20.998Z,100
2017-02-04T11:16:31.665Z,100
2017-02-04T11:17:41.946Z,100
2017-02-04T11:18:52.219Z,100
2017-02-04T11:20:02.498Z,100
2017-02-04T11:21:13.175Z,110
2017-02-04T11:22:23.451Z,115
2017-02-04T11:23:34.124Z,120
2017-02-04T11:24:44.405Z,125
2017-02-04T11:25:54.687Z,125
2017-02-04T11:27:05.366Z,125
2017-02-04T11:28:16.045Z,120
2017-02-04T11:29:26.722Z,130
2017-02-04T11:30:37.397Z,125
2017-02-04T11:31:48.066Z,130
2017-02-04T11:32:58.746Z,135
2017-02-04T11:34:09.420Z,135
2017-02-04T11:35:20.088Z,145
2017-02-04T11:36:30.759Z,155
2017-02-04T11:37:41.042Z,160
2017-02-04T11:38:51.319Z,180
2017-02-04T11:40:01.993Z,210
2017-02-04T11:41:12.668Z,200
2017-02-04T11:42:23.337Z,195
2017-02-04T11:43:34.005Z,175
2017-02-04T11:44:44.676Z,175
2017-02-04T11:45:55.365Z,175
2017-02-04T11:47:06.033Z,175
2017-02-04T11:48:16.704Z,185
2017-02-04T11:49:27.381Z,185
2017-02-04T11:50:38.069Z,175
2017-02-04T11:51:48.747Z,165
2017-02-04T11:52:59.420Z,175
2017-02-04T11:54:09.694Z,170
2017-02-04T11:55:20.377Z,160
2017-02-04T11:56:31.048Z,155
2017-02-04T11:57:41.723Z,170
2017-02-04T11:58:51.998Z,165
2017-02-04T12:00:02.670Z,155
2017-02-04T12:01:13.348Z,170
2017-02-04T12:02:24.022Z,145
2017-02-04T12:03:34.696Z,150
2017-02-04T12:04:45.372Z,150
2017-02-04T12:05:56.047Z,145
2017-02-04T12:07:06.719Z,165
2017-02-04T12:08:17.399Z,170
2017-02-04T12:09:28.073Z,170
2017-02-04T12:10:38.752Z,170
2017-02-04T12:11:49.421Z,170
2017-02-04T12:13:00.094Z,160
2017-02-04T12:14:10.374Z,155
2017-02-04T12:15:20.655Z,160
2017-02-04T12:16:31.329Z,165
2017-02-04T12:17:42.003Z,165
2017-02-04T12:18:52.678Z,165
2017-02-04T12:20:03.349Z,165
2017-02-04T12:21:14.029Z,165
2017-02-04T12:22:24.704Z,165
2017-02-04T12:23:35.376Z,170
2017-02-04T12:24:46.050Z,170
2017-02-04T12:25:56.819Z,145
2017-02-04T12:27:07.494Z,130
2017-02-04T12:28:17.767Z,135
2017-02-04T12:29:28.435Z,145
2017-02-04T12:30:39.113Z,135
2017-02-04T12:31:49.789Z,145
2017-02-04T12:33:00.466Z,135
2017-02-04T12:34:11.141Z,145
2017-02-04T12:35:21.817Z,145
2017-02-04T12:36:32.492Z,155
2017-02-04T12:37:43.170Z,150
2017-02-04T12:38:53.838Z,145
2017-02-04T12:40:04.507Z,150
2017-02-04T12:41:15.179Z,140
2017-02-04T12:42:25.854Z,135
2017-02-04T12:43:36.130Z,145
2017-02-04T12:44:46.801Z,150
2017-02-04T12:45:57.473Z,135
2017-02-04T12:47:08.152Z,135
2017-02-04T12:48:18.826Z,130
2017-02-04T12:49:29.496Z,135
2017-02-04T12:50:40.175Z,125
2017-02-04T12:51:50.853Z,120
2017-02-04T12:53:01.528Z,120
2017-02-04T12:54:12.204Z,120
2017-02-04T12:55:22.883Z,120
2017-02-04T12:56:33.551Z,115
2017-02-04T12:57:44.235Z,120
2017-02-04T12:58:54.910Z,115
2017-02-04T13:00:05.591Z,120
2017-02-04T13:01:16.265Z,120
2017-02-04T13:02:26.540Z,125
2017-02-04T13:03:36.816Z,125
2017-02-04T13:04:47.494Z,130
2017-02-04T13:05:58.170Z,130
2017-02-04T13:07:08.448Z,125
2017-02-04T13:08:19.129Z,120
2017-02-04T13:09:29.810Z,125
2017-02-04T13:10:40.540Z,135
2017-02-04T13:11:51.219Z,140
2017-02-04T13:13:01.495Z,130
2017-02-04T13:14:12.167Z,120
2017-02-04T13:15:22.840Z,120
2017-02-04T13:16:33.116Z,115
2017-02-04T13:17:43.794Z,115
2017-02-04T13:18:54.464Z,110
2017-02-04T13:20:04.742Z,100
2017-02-04T13:21:15.417Z,100
2017-02-04T13:22:26.093Z,100
2017-02-04T13:23:36.769Z,100
2017-02-04T13:24:47.440Z,100
2017-02-04T13:25:58.113Z,100
2017-02-04T13:27:08.395Z,95
2017-02-04T13:28:19.068Z,95
2017-02-04T13:29:29.748Z,95
2017-02-04T13:30:40.427Z,95
2017-02-04T13:31:51.101Z,95
2017-02-04T13:33:01.779Z,95
2017-02-04T13:34:12.453Z,90
2017-02-04T13:35:22.735Z,90
2017-02-04T13:36:33.020Z,90
2017-02-04T13:37:43.696Z,85
2017-02-04T13:38:53.976Z,85
2017-02-04T13:40:04.646Z,85
2017-02-04T13:41:15.321Z,80
2017-02-04T13:42:26.000Z,90
2017-02-04T13:43:36.677Z,90
2017-02-04T13:44:47.366Z,90
2017-02-04T13:45:58.041Z,80
2017-02-04T13:47:08.716Z,95
2017-02-04T13:48:19.385Z,85
2017-02-04T13:49:30.058Z,80
2017-02-04T13:50:40.731Z,75
2017-02-04T13:51:51.407Z,70
2017-02-04T13:53:02.089Z,70
2017-02-04T13:54:12.768Z,70
2017-02-04T13:55:23.444Z,75
2017-02-04T13:56:34.116Z,70
2017-02-04T13:57:44.794Z,70
2017-02-04T13:58:55.472Z,75
2017-02-04T14:00:06.146Z,70
2017-02-04T14:01:16.824Z,75
2017-02-04T14:02:27.098Z,70
2017-02-04T14:03:37.771Z,65
2017-02-04T14:04:48.443Z,60
2017-02-04T14:05:59.123Z,65
2017-02-04T14:07:09.398Z,60
2017-02-04T14:08:19.678Z,60
2017-02-04T14:09:30.346Z,65
2017-02-04T14:10:41.041Z,60
2017-02-04T14:11:51.751Z,60
2017-02-04T14:13:02.421Z,60
2017-02-04T14:14:13.099Z,60
2017-02-04T14:15:23.770Z,55
2017-02-04T14:16:34.046Z,50
2017-02-04T14:17:44.719Z,50
2017-02-04T14:18:55.396Z,50
2017-02-04T14:20:06.101Z,50
2017-02-04T14:21:16.829Z,50
2017-02-04T14:22:27.512Z,45
2017-02-04T14:23:37.789Z,45
2017-02-04T14:24:48.465Z,40
2017-02-04T14:25:59.138Z,40
2017-02-04T14:27:09.816Z,40
2017-02-04T14:28:20.491Z,40
2017-02-04T14:29:31.172Z,40
2017-02-04T14:30:41.851Z,40
2017-02-04T14:31:52.524Z,35
2017-02-04T14:33:03.190Z,35
2017-02-04T14:34:13.462Z,35
2017-02-04T14:35:24.138Z,35
2017-02-04T14:36:34.411Z,35
2017-02-04T14:37:45.090Z,35
2017-02-04T14:38:55.367Z,40
2017-02-04T14:40:05.642Z,35
2017-02-04T14:41:15.913Z,35
2017-02-04T14:42:26.591Z,35
2017-02-04T14:43:37.257Z,30
2017-02-04T14:44:47.543Z,30
2017-02-04T14:45:58.224Z,30
2017-02-04T14:47:08.904Z,30
2017-02-04T14:48:19.580Z,25
2017-02-04T14:49:30.253Z,25
2017-02-04T14:50:40.973Z,25
2017-02-04T14:51:51.644Z,25
2017-02-04T14:53:02.318Z,25
2017-02-04T14:54:12.206Z,25
2017-02-04T14:55:22.881Z,25
2017-02-04T14:56:33.561Z,20
2017-02-04T14:57:43.440Z,20
2017-02-04T14:58:54.116Z,20
2017-02-04T15:00:04.829Z,20
2017-02-04T15:01:15.101Z,20
2017-02-04T15:02:25.775Z,15
2017-02-04T15:03:36.049Z,15
2017-02-04T15:04:46.719Z,15
2017-02-04T15:05:57.393Z,15
2017-02-04T15:07:06.877Z,15
2017-02-04T15:08:17.553Z,15
2017-02-04T15:09:28.225Z,15
2017-02-04T15:10:38.502Z,15
2017-02-04T15:11:49.183Z,15
2017-02-04T15:12:59.856Z,15
2017-02-04T15:14:10.148Z,15
2017-02-04T15:15:20.823Z,15
2017-02-04T15:16:31.494Z,10
2017-02-04T15:17:42.167Z,10
2017-02-04T15:18:52.839Z,10
2017-02-04T15:20:03.516Z,10
2017-02-04T15:21:14.196Z,10
2017-02-04T15:22:24.476Z,10
2017-02-04T15:23:35.156Z,10
2017-02-04T15:24:45.827Z,10
2017-02-04T15:25:56.503Z,10
2017-02-04T15:27:07.177Z,10
2017-02-04T15:28:17.854Z,5
2017-02-04T15:29:28.523Z,5
2017-02-04T15:30:39.197Z,5
2017-02-04T15:31:49.870Z,5
2017-02-04T15:33:00.541Z,5
2017-02-04T15:34:11.568Z,5
2017-02-04T15:35:22.237Z,5
2017-02-04T15:36:32.908Z,5
2017-02-04T15:37:43.579Z,5
2017-02-04T15:38:54.254Z,5
2017-02-04T15:40:04.928Z,5
2017-02-04T15:41:15.601Z,0
2017-02-04T15:42:26.273Z,0
2017-02-04T15:43:36.542Z,0
2017-02-04T15:44:46.815Z,0
2017-02-04T15:45:57.490Z,0
2017-02-04T15:47:08.166Z,0
2017-02-04T15:48:18.044Z,0
2017-02-04T15:49:28.719Z,0
2017-02-04T15:50:38.995Z,0
2017-02-04T15:51:49.273Z,0
2017-02-04T15:52:59.553Z,0
2017-02-04T15:54:09.430Z,0
2017-02-04T15:55:20.109Z,0
2017-02-04T15:56:30.778Z,0
2017-02-04T15:57:41.453Z,0
2017-02-04T15:58:51.731Z,0
2017-02-04T16:00:02.407Z,0
2017-02-04T16:01:12.680Z,0
2017-02-04T16:02:23.389Z,0
2017-02-04T16:03:34.060Z,0
2017-02-04T16:04:44.729Z,0
2017-02-04T16:05:55.027Z,0
2017-02-04T16:07:05.701Z,0
2017-02-04T16:08:15.982Z,0
2017-02-04T16:09:26.657Z,0
2017-02-04T16:10:37.334Z,0
2017-02-04T16:11:48.010Z,0
2017-02-04T16:12:58.678Z,0
2017-02-04T16:14:09.346Z,0
2017-02-04T16:15:19.614Z,0
2017-02-04T16:16:30.287Z,0
2017-02-04T16:17:40.962Z,0
2017-02-04T16:18:51.646Z,0
2017-02-04T16:20:02.319Z,0
2017-02-04T16:21:12.592Z,0
2017-02-04T16:22:22.483Z,0
2017-02-04T16:23:33.154Z,0
2017-02-04T16:24:43.829Z,0
2017-02-04T16:25:54.504Z,0
2017-02-04T16:27:05.205Z,0
2017-02-04T16:28:15.485Z,0
2017-02-04T16:29:26.158Z,0
2017-02-04T16:30:36.441Z,0
2017-02-04T16:31:46.717Z,0
2017-02-04T16:32:56.999Z,0
2017-02-04T16:34:07.272Z,0
2017-02-04T16:35:17.944Z,0
2017-02-04T16:36:28.624Z,0
2017-02-04T16:37:38.901Z,0
2017-02-04T16:38:49.575Z,0
2017-02-04T16:40:00.245Z,0
2017-02-04T16:41:10.919Z,0
2017-02-04T16:42:21.597Z,0
2017-02-04T16:43:32.268Z,0
2017-02-04T16:44:42.985Z,0
2017-02-04T16:45:53.658Z,0
2017-02-04T16:47:04.348Z,0
2017-02-04T16:48:15.025Z,0
2017-02-04T16:49:25.697Z,0
2017-02-04T16:50:36.369Z,0
2017-02-04T16:51:46.644Z,0
2017-02-04T16:52:56.927Z,0
2017-02-04T16:54:07.206Z,0
2017-02-04T16:55:17.476Z,0
2017-02-04T16:56:28.151Z,0
2017-02-04T16:57:38.822Z,0
2017-02-04T16:58:49.537Z,0
2017-02-04T16:59:59.809Z,0
2017-02-04T17:01:10.480Z,0