createdAt,value
2018-09-03T00:01:45.785Z,25.00
2018-09-03T00:04:13.887Z,24.90
2018-09-03T00:06:42.773Z,24.90
2018-09-03T00:09:11.561Z,24.70
2018-09-03T00:11:39.635Z,24.50
2018-09-03T00:14:07.990Z,24.40
2018-09-03T00:16:36.063Z,24.30
2018-09-03T00:19:04.147Z,24.20
2018-09-03T00:21:32.502Z,24.10
2018-09-03T00:24:00.612Z,24.00
2018-09-03T00:26:28.724Z,24.00
2018-09-03T00:28:56.799Z,23.90
2018-09-03T00:31:30.585Z,23.80
2018-09-03T00:34:04.155Z,23.70
2018-09-03T00:36:37.781Z,23.60
2018-09-03T00:47:47.943Z,23.10
2018-09-03T00:55:11.843Z,22.90
2018-09-03T00:57:39.931Z,22.90
2018-09-03T01:00:08.203Z,22.90
2018-09-03T01:05:04.163Z,22.80
2018-09-03T01:07:32.586Z,22.80
2018-09-03T01:10:00.796Z,22.80
2018-09-03T01:12:28.900Z,22.70
2018-09-03T01:14:56.981Z,22.70
2018-09-03T01:17:25.080Z,22.70
2018-09-03T01:19:53.180Z,22.70
2018-09-03T01:22:21.287Z,22.60
2018-09-03T01:24:56.096Z,22.60
2018-09-03T01:27:24.378Z,22.50
2018-09-03T01:29:52.475Z,22.40
2018-09-03T01:32:20.560Z,22.40
2018-09-03T01:37:16.571Z,22.20
2018-09-03T01:39:44.643Z,22.20
2018-09-03T01:42:12.815Z,22.20
2018-09-03T01:44:40.880Z,22.30
2018-09-03T01:47:08.975Z,22.30
2018-09-03T01:49:37.516Z,22.30
2018-09-03T01:52:06.662Z,22.30
2018-09-03T01:54:34.788Z,22.20
2018-09-03T01:57:03.183Z,22.10
2018-09-03T01:59:32.308Z,22.10
2018-09-03T02:02:00.448Z,22.10
2018-09-03T02:04:28.575Z,22.10
2018-09-03T02:09:25.274Z,24.80
2018-09-03T02:14:21.492Z,21.90
2018-09-03T02:16:49.611Z,22.00
2018-09-03T02:19:17.732Z,22.00
2018-09-03T02:21:45.845Z,22.00
2018-09-03T02:24:13.964Z,22.10
2018-09-03T02:26:42.084Z,22.20
2018-09-03T02:29:10.220Z,22.30
2018-09-03T02:31:38.324Z,22.30
2018-09-03T02:34:06.440Z,22.40
2018-09-03T02:36:34.591Z,22.40
2018-09-03T02:39:02.894Z,22.50
2018-09-03T02:41:31.035Z,22.50
2018-09-03T02:43:59.119Z,22.50
2018-09-03T02:46:27.224Z,22.50
2018-09-03T02:48:56.975Z,22.60
2018-09-03T02:51:25.072Z,22.70
2018-09-03T02:53:53.225Z,22.70
2018-09-03T02:56:21.311Z,22.40
2018-09-03T02:58:49.422Z,22.40
2018-09-03T03:01:17.497Z,22.50
2018-09-03T03:03:45.603Z,22.70
2018-09-03T03:06:14.699Z,22.70
2018-09-03T03:08:43.314Z,22.70
2018-09-03T03:11:12.075Z,22.70
2018-09-03T03:13:40.247Z,22.80
2018-09-03T03:16:08.335Z,22.70
2018-09-03T03:18:36.443Z,22.90
2018-09-03T03:21:04.661Z,23.00
2018-09-03T03:23:32.764Z,23.00
2018-09-03T03:26:00.877Z,22.90
2018-09-03T03:28:28.956Z,22.90
2018-09-03T03:30:57.060Z,22.90
2018-09-03T03:33:25.179Z,23.00
2018-09-03T03:35:53.255Z,23.00
2018-09-03T03:38:21.334Z,23.00
2018-09-03T03:40:49.452Z,22.90
2018-09-03T03:43:17.568Z,23.00
2018-09-03T03:45:45.688Z,23.00
2018-09-03T03:48:13.808Z,22.90
2018-09-03T03:50:41.932Z,22.90
2018-09-03T03:53:10.036Z,22.90
2018-09-03T03:55:38.145Z,23.00
2018-09-03T03:58:06.449Z,23.00
2018-09-03T04:03:02.488Z,22.90
2018-09-03T04:05:30.609Z,23.00
2018-09-03T04:07:58.780Z,22.90
2018-09-03T04:10:26.894Z,22.80
2018-09-03T04:17:49.740Z,22.20
2018-09-03T04:20:17.820Z,22.00
2018-09-03T04:22:45.971Z,22.20
2018-09-03T04:25:14.094Z,22.30
2018-09-03T04:27:42.207Z,22.40
2018-09-03T04:30:10.331Z,22.40
2018-09-03T04:32:38.503Z,22.30
2018-09-03T04:35:06.616Z,22.30
2018-09-03T04:37:34.963Z,22.30
2018-09-03T04:40:03.054Z,22.30
2018-09-03T04:42:31.170Z,22.30
2018-09-03T04:44:59.276Z,22.40
2018-09-03T04:47:27.400Z,22.30
2018-09-03T04:49:56.295Z,22.30
2018-09-03T04:52:24.415Z,22.40
2018-09-03T04:54:52.536Z,22.00
2018-09-03T04:57:20.643Z,22.00
2018-09-03T04:59:48.856Z,22.10
2018-09-03T05:02:16.989Z,22.20
2018-09-03T05:04:45.191Z,22.30
2018-09-03T05:07:13.568Z,22.30
2018-09-03T05:09:41.729Z,22.40
2018-09-03T05:12:09.986Z,22.50
2018-09-03T05:14:38.380Z,22.60
2018-09-03T05:17:06.648Z,22.60
2018-09-03T05:19:34.747Z,22.60
2018-09-03T05:22:02.871Z,22.80
2018-09-03T05:24:31.000Z,22.80
2018-09-03T05:26:59.125Z,22.90
2018-09-03T05:29:27.239Z,22.90
2018-09-03T05:31:56.271Z,22.80
2018-09-03T05:34:24.406Z,22.60
2018-09-03T05:36:52.502Z,22.60
2018-09-03T05:39:20.636Z,22.50
2018-09-03T05:41:48.737Z,22.60
2018-09-03T05:44:16.855Z,22.80
2018-09-03T05:46:44.964Z,21.40
2018-09-03T05:49:13.132Z,22.90
2018-09-03T05:51:41.248Z,23.00
2018-09-03T05:54:09.348Z,22.70
2018-09-03T05:56:37.567Z,22.00
2018-09-03T05:59:05.806Z,21.70
2018-09-03T06:01:34.020Z,22.00
2018-09-03T06:04:02.281Z,22.40
2018-09-03T06:06:30.355Z,22.60
2018-09-03T06:08:58.488Z,22.90
2018-09-03T06:11:26.575Z,23.10
2018-09-03T06:13:54.652Z,23.20
2018-09-03T06:16:22.960Z,23.20
2018-09-03T06:18:51.061Z,23.20
2018-09-03T06:21:20.185Z,23.30
2018-09-03T06:23:48.272Z,23.30
2018-09-03T06:26:16.374Z,23.40
2018-09-03T06:28:44.492Z,23.30
2018-09-03T06:31:14.109Z,23.30
2018-09-03T06:33:44.347Z,23.40
2018-09-03T06:36:15.227Z,23.50
2018-09-03T06:38:50.307Z,23.50
2018-09-03T06:41:19.920Z,23.60
2018-09-03T06:43:48.024Z,23.80
2018-09-03T06:46:16.370Z,24.00
2018-09-03T06:48:47.425Z,24.20
2018-09-03T06:51:15.595Z,24.40
2018-09-03T06:53:43.707Z,24.40
2018-09-03T06:58:51.391Z,24.40
2018-09-03T07:01:19.994Z,24.40
2018-09-03T07:03:48.119Z,24.00
2018-09-03T07:06:16.332Z,24.10
2018-09-03T07:08:44.461Z,24.10
2018-09-03T07:11:12.857Z,24.20
2018-09-03T07:13:40.964Z,24.20
2018-09-03T07:16:09.076Z,24.10
2018-09-03T07:18:37.212Z,24.10
2018-09-03T07:21:05.423Z,24.10
2018-09-03T07:23:33.773Z,24.10
2018-09-03T07:26:01.865Z,24.10
2018-09-03T07:28:30.104Z,24.10
2018-09-03T07:30:58.694Z,24.10
2018-09-03T07:33:26.801Z,24.10
2018-09-03T07:35:54.972Z,24.10
2018-09-03T07:38:23.259Z,24.10
2018-09-03T07:40:51.351Z,24.00
2018-09-03T07:43:19.484Z,23.90
2018-09-03T07:45:47.571Z,23.90
2018-09-03T07:48:15.685Z,23.80
2018-09-03T07:50:43.786Z,23.70
2018-09-03T07:53:11.879Z,23.60
2018-09-03T07:55:39.977Z,23.60
2018-09-03T07:58:08.621Z,23.70
2018-09-03T08:00:36.727Z,23.70
2018-09-03T08:03:04.891Z,23.70
2018-09-03T08:05:33.015Z,23.80
2018-09-03T08:08:01.124Z,23.90
2018-09-03T08:10:35.863Z,24.00
2018-09-03T08:13:04.162Z,24.20
2018-09-03T08:15:32.144Z,24.30
2018-09-03T08:18:00.236Z,24.30
2018-09-03T08:20:28.316Z,24.30
2018-09-03T08:22:56.575Z,24.40
2018-09-03T08:25:24.738Z,24.50
2018-09-03T08:27:52.844Z,24.40
2018-09-03T08:30:20.930Z,24.30
2018-09-03T08:32:48.992Z,24.30
2018-09-03T08:35:17.079Z,24.20
2018-09-03T08:37:45.147Z,24.10
2018-09-03T08:40:13.229Z,24.10
2018-09-03T08:42:41.287Z,24.20
2018-09-03T08:45:09.369Z,24.30
2018-09-03T08:47:37.460Z,24.10
2018-09-03T08:50:05.869Z,24.20
2018-09-03T08:52:33.985Z,24.50
2018-09-03T08:55:02.091Z,24.70
2018-09-03T08:57:30.195Z,24.90
2018-09-03T08:59:58.320Z,25.10
2018-09-03T09:02:26.450Z,25.00
2018-09-03T09:04:54.549Z,25.00
2018-09-03T09:07:22.737Z,25.40
2018-09-03T09:09:50.839Z,25.50
2018-09-03T09:12:18.976Z,25.60
2018-09-03T09:14:47.110Z,25.60
2018-09-03T09:17:15.328Z,25.70
2018-09-03T09:19:43.445Z,26.00
2018-09-03T09:22:11.552Z,26.20
2018-09-03T09:24:39.889Z,26.30
2018-09-03T09:27:07.984Z,26.40
2018-09-03T09:29:36.091Z,26.30
2018-09-03T09:32:04.219Z,26.20
2018-09-03T09:34:32.376Z,26.20
2018-09-03T09:37:00.532Z,26.10
2018-09-03T09:39:28.643Z,26.00
2018-09-03T09:41:56.772Z,26.10
2018-09-03T09:44:24.900Z,26.20
2018-09-03T09:46:53.020Z,26.40
2018-09-03T09:49:21.206Z,26.50
2018-09-03T09:51:49.335Z,26.60
2018-09-03T09:54:17.405Z,26.50
2018-09-03T09:56:45.512Z,26.40
2018-09-03T09:59:13.595Z,26.60
2018-09-03T10:01:41.668Z,26.90
2018-09-03T10:04:09.738Z,27.00
2018-09-03T10:06:37.809Z,27.20
2018-09-03T10:09:07.486Z,27.30
2018-09-03T10:11:35.630Z,27.00
2018-09-03T10:14:03.690Z,26.60
2018-09-03T10:16:31.767Z,26.70
2018-09-03T10:18:59.852Z,26.90
2018-09-03T10:21:27.929Z,26.80
2018-09-03T10:23:56.961Z,26.80
2018-09-03T10:26:25.065Z,26.80
2018-09-03T10:28:53.112Z,26.80
2018-09-03T10:31:21.192Z,26.90
2018-09-03T10:33:49.269Z,27.00
2018-09-03T10:36:17.388Z,27.10
2018-09-03T10:38:45.484Z,27.20
2018-09-03T10:41:13.548Z,27.40
2018-09-03T10:43:41.639Z,28.00
2018-09-03T10:46:09.724Z,28.90
2018-09-03T10:48:37.880Z,29.50
2018-09-03T10:51:05.952Z,30.10
2018-09-03T10:53:34.048Z,30.40
2018-09-03T10:56:02.179Z,30.50
2018-09-03T10:58:30.187Z,30.70
2018-09-03T11:00:58.310Z,30.50
2018-09-03T11:03:26.396Z,30.30
2018-09-03T11:05:54.489Z,30.30
2018-09-03T11:08:22.564Z,30.50
2018-09-03T11:10:50.668Z,30.70
2018-09-03T11:13:19.507Z,30.90
2018-09-03T11:15:47.576Z,30.70
2018-09-03T11:25:39.257Z,29.70
2018-09-03T11:28:07.336Z,29.60
2018-09-03T11:30:35.408Z,29.50
2018-09-03T11:45:23.704Z,29.40
2018-09-03T11:47:51.781Z,29.50
2018-09-03T11:50:20.393Z,29.50
2018-09-03T11:52:48.474Z,29.50
2018-09-03T11:55:16.716Z,29.40
2018-09-03T11:57:45.220Z,29.50
2018-09-03T12:00:23.946Z,29.50
2018-09-03T12:02:52.045Z,29.70
2018-09-03T12:05:20.188Z,29.90
2018-09-03T12:07:48.258Z,30.00
2018-09-03T12:10:16.315Z,30.00
2018-09-03T12:12:44.394Z,30.00
2018-09-03T12:15:22.638Z,29.90
2018-09-03T12:17:50.713Z,30.00
2018-09-03T12:20:18.771Z,30.10
2018-09-03T12:22:46.853Z,29.90
2018-09-03T12:25:14.951Z,29.80
2018-09-03T12:27:43.680Z,29.50
2018-09-03T12:30:11.752Z,29.60
2018-09-03T12:32:39.955Z,29.90
2018-09-03T12:35:08.068Z,30.10
2018-09-03T12:37:36.181Z,30.20
2018-09-03T12:40:04.260Z,30.00
2018-09-03T12:42:32.347Z,30.10
2018-09-03T12:45:00.415Z,30.20
2018-09-03T12:47:28.563Z,30.30
2018-09-03T12:49:57.208Z,30.20
2018-09-03T12:52:25.300Z,30.10
2018-09-03T12:54:53.376Z,30.10
2018-09-03T12:57:22.496Z,30.20
2018-09-03T12:59:50.629Z,30.40
2018-09-03T13:02:18.720Z,30.50
2018-09-03T13:04:46.924Z,30.80
2018-09-03T13:56:29.995Z,27.10
2018-09-03T13:58:58.075Z,27.50
2018-09-03T14:01:26.189Z,28.60
2018-09-03T14:03:54.276Z,29.20
2018-09-03T14:06:22.362Z,29.60
2018-09-03T14:08:50.533Z,29.70
2018-09-03T14:11:18.676Z,29.70
2018-09-03T14:13:46.751Z,29.40
2018-09-03T14:16:14.872Z,29.30
2018-09-03T14:18:43.788Z,29.30
2018-09-03T14:21:11.891Z,29.40
2018-09-03T14:23:40.001Z,29.30
2018-09-03T14:26:08.134Z,29.20
2018-09-03T14:28:36.332Z,29.10
2018-09-03T14:31:04.451Z,29.00
2018-09-03T14:33:32.576Z,28.90
2018-09-03T14:36:00.856Z,28.70
2018-09-03T14:38:28.962Z,28.70
2018-09-03T14:40:57.432Z,28.40
2018-09-03T14:43:25.568Z,28.40
2018-09-03T14:45:53.736Z,28.50
2018-09-03T14:48:22.048Z,28.40
2018-09-03T14:50:50.188Z,28.40
2018-09-03T14:53:21.823Z,28.40
2018-09-03T14:55:50.745Z,28.40
2018-09-03T14:58:19.158Z,28.40
2018-09-03T15:00:47.262Z,28.30
2018-09-03T15:03:16.184Z,28.30
2018-09-03T15:05:44.280Z,28.20
2018-09-03T15:08:12.400Z,27.90
2018-09-03T15:10:40.556Z,27.80
2018-09-03T15:13:08.669Z,27.90
2018-09-03T15:15:36.802Z,27.80
2018-09-03T15:18:04.952Z,27.70
2018-09-03T15:20:33.089Z,27.60
2018-09-03T15:23:01.197Z,27.70
2018-09-03T15:25:29.307Z,27.80
2018-09-03T15:27:57.521Z,27.80
2018-09-03T15:30:25.612Z,27.70
2018-09-03T15:32:53.710Z,27.80
2018-09-03T15:35:21.791Z,27.70
2018-09-03T15:37:49.903Z,27.80
2018-09-03T15:40:17.998Z,27.90
2018-09-03T15:42:46.103Z,27.80
2018-09-03T15:45:14.530Z,27.60
2018-09-03T15:47:42.641Z,27.60
2018-09-03T15:50:10.760Z,27.70
2018-09-03T15:52:38.874Z,27.70
2018-09-03T15:55:06.975Z,27.70
2018-09-03T15:57:35.057Z,27.70
2018-09-03T16:00:03.152Z,27.80
2018-09-03T16:02:31.229Z,27.80
2018-09-03T16:04:59.300Z,27.70
2018-09-03T16:07:27.387Z,27.60
2018-09-03T16:09:55.522Z,27.50
2018-09-03T16:12:24.320Z,27.60
2018-09-03T16:14:53.597Z,27.70
2018-09-03T16:17:24.821Z,27.80
2018-09-03T16:19:55.496Z,27.80
2018-09-03T16:22:24.590Z,27.80
2018-09-03T16:24:52.663Z,27.80
2018-09-03T16:27:21.015Z,27.70
2018-09-03T16:29:49.331Z,27.70
2018-09-03T16:32:18.710Z,27.80
2018-09-03T16:34:46.796Z,27.70
2018-09-03T16:37:14.900Z,27.70
2018-09-03T16:39:43.068Z,27.70
2018-09-03T16:42:11.204Z,27.50
2018-09-03T16:44:39.303Z,27.50
2018-09-03T16:47:07.723Z,27.60
2018-09-03T16:49:35.873Z,27.60
2018-09-03T16:52:04.100Z,27.60
2018-09-03T16:54:32.291Z,27.60
2018-09-03T16:57:00.432Z,27.50
2018-09-03T16:59:28.568Z,27.50
2018-09-03T17:01:57.600Z,27.50
2018-09-03T17:04:25.760Z,27.60
2018-09-03T17:06:53.879Z,27.60
2018-09-03T17:09:21.984Z,27.50
2018-09-03T17:11:50.120Z,27.50
2018-09-03T17:14:18.299Z,27.60
2018-09-03T17:16:46.416Z,27.70
2018-09-03T17:19:14.627Z,27.60
2018-09-03T17:21:42.732Z,27.60
2018-09-03T17:24:10.841Z,27.60
2018-09-03T17:26:38.958Z,27.50
2018-09-03T17:29:07.075Z,27.50
2018-09-03T17:31:35.161Z,27.40
2018-09-03T17:37:01.042Z,27.50
2018-09-03T17:39:29.145Z,27.40
2018-09-03T17:41:57.745Z,27.40
2018-09-03T17:44:26.120Z,27.40
2018-09-03T17:46:54.250Z,27.40
2018-09-03T17:49:22.336Z,27.30
2018-09-03T17:51:50.431Z,27.20
2018-09-03T17:54:18.728Z,27.10
2018-09-03T17:56:47.723Z,27.00
2018-09-03T17:59:16.732Z,26.90
2018-09-03T18:01:45.568Z,27.00
2018-09-03T18:04:14.818Z,27.00
2018-09-03T18:06:42.968Z,26.90
2018-09-03T18:09:11.384Z,26.90
2018-09-03T18:11:39.447Z,26.80
2018-09-03T18:14:07.548Z,26.80
2018-09-03T18:16:35.632Z,26.70
2018-09-03T18:19:03.816Z,26.70
2018-09-03T18:21:32.626Z,26.60
2018-09-03T18:24:00.689Z,26.60
2018-09-03T18:26:28.991Z,26.70
2018-09-03T18:28:58.082Z,26.60
2018-09-03T18:31:26.199Z,26.60
2018-09-03T18:33:54.300Z,26.70
2018-09-03T18:36:22.401Z,26.60
2018-09-03T18:38:50.689Z,26.70
2018-09-03T18:41:18.811Z,26.60
2018-09-03T18:43:46.920Z,26.50
2018-09-03T18:46:15.093Z,26.50
2018-09-03T18:48:43.216Z,26.60
2018-09-03T18:51:11.334Z,26.60
2018-09-03T18:53:39.534Z,26.60
2018-09-03T18:56:07.616Z,26.60
2018-09-03T18:58:35.731Z,26.50
2018-09-03T19:01:03.864Z,26.50
2018-09-03T19:03:32.507Z,26.60
2018-09-03T19:06:00.619Z,26.60
2018-09-03T19:08:28.721Z,26.60
2018-09-03T19:10:56.827Z,26.60
2018-09-03T19:13:25.025Z,26.60
2018-09-03T19:15:53.190Z,26.50
2018-09-03T19:18:21.312Z,26.40
2018-09-03T19:20:49.483Z,26.40
2018-09-03T19:23:17.606Z,26.40
2018-09-03T19:25:45.815Z,26.40
2018-09-03T19:28:13.971Z,26.30
2018-09-03T19:30:42.088Z,26.20
2018-09-03T19:33:10.216Z,26.20
2018-09-03T19:35:38.389Z,26.10
2018-09-03T19:38:06.519Z,26.10
2018-09-03T19:40:34.643Z,26.10
2018-09-03T19:43:02.761Z,26.00
2018-09-03T19:45:30.851Z,26.00
2018-09-03T19:47:58.957Z,26.00
2018-09-03T19:50:27.055Z,25.90
2018-09-03T19:52:55.155Z,25.90
2018-09-03T19:55:23.348Z,25.90
2018-09-03T19:57:51.455Z,25.80
2018-09-03T20:00:19.545Z,25.80
2018-09-03T20:02:47.667Z,25.80
2018-09-03T20:05:15.762Z,25.80
2018-09-03T20:07:43.926Z,25.80
2018-09-03T20:10:12.093Z,25.80
2018-09-03T20:12:40.245Z,25.70
2018-09-03T20:15:09.896Z,25.70
2018-09-03T20:17:38.020Z,25.70
2018-09-03T20:20:06.348Z,25.70
2018-09-03T20:22:34.506Z,25.70
2018-09-03T20:25:02.620Z,25.60
2018-09-03T20:27:30.725Z,25.70
2018-09-03T20:29:58.815Z,25.70
2018-09-03T20:32:26.910Z,25.70
2018-09-03T20:34:54.999Z,25.70
2018-09-03T20:37:23.150Z,25.60
2018-09-03T20:39:51.257Z,25.60
2018-09-03T20:42:19.364Z,25.50
2018-09-03T20:44:47.528Z,25.50
2018-09-03T20:47:15.623Z,25.60
2018-09-03T20:49:43.707Z,25.60
2018-09-03T20:52:11.832Z,25.60
2018-09-03T20:54:39.952Z,25.60
2018-09-03T20:57:08.052Z,25.60
2018-09-03T20:59:36.210Z,25.60
2018-09-03T21:02:04.283Z,25.60
2018-09-03T21:04:32.392Z,25.60
2018-09-03T21:07:00.671Z,25.40
2018-09-03T21:09:28.776Z,25.30
2018-09-03T21:11:56.868Z,25.30
2018-09-03T21:14:25.052Z,25.40
2018-09-03T21:16:53.140Z,25.40
2018-09-03T21:19:21.280Z,25.40
2018-09-03T21:21:49.364Z,25.40
2018-09-03T21:24:17.478Z,25.40
2018-09-03T21:26:45.603Z,25.40
2018-09-03T21:29:13.739Z,25.30
2018-09-03T21:31:41.839Z,25.20
2018-09-03T21:34:09.932Z,25.20
2018-09-03T21:36:38.027Z,25.10
2018-09-03T21:39:06.689Z,25.10
2018-09-03T21:41:34.737Z,24.90
2018-09-03T21:44:03.950Z,24.80
2018-09-03T21:46:32.159Z,24.70
2018-09-03T21:49:00.252Z,24.70
2018-09-03T21:51:28.351Z,24.70
2018-09-03T21:53:56.439Z,24.50
2018-09-03T21:56:24.551Z,24.50
2018-09-03T21:58:52.678Z,24.40
2018-09-03T22:01:20.735Z,24.40
2018-09-03T22:03:48.824Z,24.30
2018-09-03T22:06:16.923Z,24.30
2018-09-03T22:08:45.004Z,24.20
2018-09-03T22:11:13.144Z,24.20
2018-09-03T22:13:41.271Z,24.20
2018-09-03T22:16:09.413Z,24.20
2018-09-03T22:18:44.346Z,24.10
2018-09-03T22:21:12.462Z,24.10
2018-09-03T22:23:40.594Z,24.00
2018-09-03T22:26:08.701Z,24.00
2018-09-03T22:28:37.411Z,23.90
2018-09-03T22:31:05.606Z,23.80
2018-09-03T22:33:33.692Z,23.80
2018-09-03T22:36:01.795Z,23.70
2018-09-03T22:38:29.916Z,23.70
2018-09-03T22:40:58.495Z,23.70
2018-09-03T22:43:26.589Z,23.60
2018-09-03T22:45:54.713Z,23.60
2018-09-03T22:48:22.824Z,23.60
2018-09-03T22:50:50.941Z,23.50
2018-09-03T22:53:19.028Z,23.50
2018-09-03T22:55:47.195Z,23.50
2018-09-03T22:58:15.286Z,23.50
2018-09-03T23:00:43.387Z,23.50
2018-09-03T23:03:11.472Z,23.40
2018-09-03T23:05:39.570Z,23.40
2018-09-03T23:08:07.656Z,23.30
2018-09-03T23:10:35.786Z,23.30
2018-09-03T23:13:03.895Z,23.30
2018-09-03T23:15:32.916Z,23.30
2018-09-03T23:18:01.027Z,23.40
2018-09-03T23:20:29.143Z,23.30
2018-09-03T23:22:57.223Z,23.30
2018-09-03T23:25:25.312Z,23.30
2018-09-03T23:27:53.459Z,23.20
2018-09-03T23:30:21.536Z,23.20
2018-09-03T23:32:49.590Z,23.20
2018-09-03T23:35:17.663Z,22.90
2018-09-03T23:37:45.736Z,22.70
2018-09-03T23:40:13.850Z,22.50
2018-09-03T23:42:41.911Z,22.40
2018-09-03T23:45:10.045Z,22.30
2018-09-03T23:47:38.096Z,22.40
2018-09-03T23:50:06.206Z,22.40
2018-09-03T23:52:34.419Z,22.60
2018-09-03T23:55:02.552Z,22.60
2018-09-03T23:57:30.667Z,22.80
2018-09-03T23:59:58.743Z,22.70
