createdAt,value
2018-08-22T00:00:12.848Z,99.90
2018-08-22T00:02:41.078Z,99.90
2018-08-22T00:05:09.335Z,99.90
2018-08-22T00:07:37.512Z,99.90
2018-08-22T00:10:06.014Z,99.90
2018-08-22T00:12:34.296Z,99.90
2018-08-22T00:15:02.585Z,99.90
2018-08-22T00:17:30.725Z,99.90
2018-08-22T00:19:59.078Z,99.90
2018-08-22T00:22:27.316Z,99.90
2018-08-22T00:24:55.546Z,99.90
2018-08-22T00:27:23.781Z,99.90
2018-08-22T00:29:51.989Z,99.90
2018-08-22T00:32:20.178Z,99.90
2018-08-22T00:34:48.450Z,99.90
2018-08-22T00:37:16.720Z,99.90
2018-08-22T00:39:45.030Z,99.90
2018-08-22T00:42:13.265Z,99.90
2018-08-22T00:44:41.564Z,99.90
2018-08-22T00:47:09.820Z,99.90
2018-08-22T00:49:37.996Z,99.90
2018-08-22T00:52:06.276Z,99.90
2018-08-22T00:54:34.548Z,99.90
2018-08-22T00:57:02.820Z,99.90
2018-08-22T00:59:31.056Z,99.90
2018-08-22T01:01:59.277Z,99.90
2018-08-22T01:04:27.468Z,99.90
2018-08-22T01:06:55.725Z,99.90
2018-08-22T01:09:24.000Z,99.90
2018-08-22T01:11:53.191Z,99.90
2018-08-22T01:14:21.381Z,99.90
2018-08-22T01:16:49.648Z,99.90
2018-08-22T01:19:17.837Z,99.90
2018-08-22T01:21:46.104Z,99.90
2018-08-22T01:24:14.269Z,99.90
2018-08-22T01:26:42.440Z,99.90
2018-08-22T01:29:10.876Z,99.90
2018-08-22T01:31:39.110Z,99.90
2018-08-22T01:34:07.376Z,99.90
2018-08-22T01:36:35.628Z,99.90
2018-08-22T01:39:06.745Z,99.90
2018-08-22T01:41:35.099Z,99.90
2018-08-22T01:44:03.360Z,99.90
2018-08-22T01:46:31.608Z,99.90
2018-08-22T01:48:59.811Z,99.90
2018-08-22T01:51:28.084Z,99.90
2018-08-22T01:53:56.357Z,99.90
2018-08-22T01:56:24.648Z,99.90
2018-08-22T01:58:52.971Z,99.90
2018-08-22T02:01:22.098Z,99.90
2018-08-22T02:03:50.397Z,99.90
2018-08-22T02:06:19.216Z,99.90
2018-08-22T02:08:47.438Z,99.90
2018-08-22T02:11:15.740Z,99.90
2018-08-22T02:13:44.001Z,99.90
2018-08-22T02:16:12.257Z,99.90
2018-08-22T02:18:40.559Z,99.90
2018-08-22T02:21:08.829Z,99.90
2018-08-22T02:23:37.112Z,99.90
2018-08-22T02:26:05.352Z,99.90
2018-08-22T02:28:33.553Z,99.90
2018-08-22T02:31:01.805Z,99.90
2018-08-22T02:33:30.001Z,99.90
2018-08-22T02:35:58.260Z,99.90
2018-08-22T02:38:26.577Z,99.90
2018-08-22T02:40:56.737Z,99.90
2018-08-22T02:43:25.318Z,99.90
2018-08-22T02:45:53.530Z,99.90
2018-08-22T02:48:21.787Z,99.90
2018-08-22T02:50:49.979Z,99.90
2018-08-22T02:53:20.199Z,99.90
2018-08-22T02:55:48.476Z,99.90
2018-08-22T02:58:16.752Z,99.90
2018-08-22T03:00:45.028Z,99.90
2018-08-22T03:03:13.290Z,99.90
2018-08-22T03:05:41.576Z,99.90
2018-08-22T03:08:09.836Z,99.90
2018-08-22T03:10:38.001Z,99.90
2018-08-22T03:13:06.444Z,99.90
2018-08-22T03:15:34.676Z,99.90
2018-08-22T03:18:02.937Z,99.90
2018-08-22T03:20:31.130Z,99.90
2018-08-22T03:22:59.442Z,99.90
2018-08-22T03:25:27.677Z,99.90
2018-08-22T03:27:56.883Z,99.90
2018-08-22T03:30:25.193Z,99.90
2018-08-22T03:32:53.432Z,99.90
2018-08-22T03:35:21.710Z,99.90
2018-08-22T03:37:49.998Z,99.90
2018-08-22T03:40:18.250Z,99.90
2018-08-22T03:42:46.514Z,99.90
2018-08-22T03:45:14.709Z,99.90
2018-08-22T03:47:43.421Z,99.90
2018-08-22T03:50:11.663Z,99.90
2018-08-22T03:52:39.917Z,99.90
2018-08-22T03:55:08.152Z,99.90
2018-08-22T03:57:36.481Z,99.90
2018-08-22T04:00:04.933Z,99.90
2018-08-22T04:02:33.151Z,99.90
2018-08-22T04:05:01.429Z,99.90
2018-08-22T04:07:29.774Z,99.90
2018-08-22T04:09:57.997Z,99.90
2018-08-22T04:12:26.257Z,99.90
2018-08-22T04:14:54.564Z,99.90
2018-08-22T04:17:27.131Z,99.90
2018-08-22T04:19:55.456Z,99.90
2018-08-22T04:22:23.655Z,99.90
2018-08-22T04:24:51.936Z,99.90
2018-08-22T04:27:20.317Z,99.90
2018-08-22T04:29:48.603Z,99.90
2018-08-22T04:32:16.883Z,99.90
2018-08-22T04:34:46.167Z,99.90
2018-08-22T04:37:14.430Z,99.90
2018-08-22T04:39:42.743Z,99.90
2018-08-22T04:42:12.467Z,99.90
2018-08-22T04:44:40.700Z,99.90
2018-08-22T04:47:09.000Z,99.90
2018-08-22T04:49:37.381Z,99.90
2018-08-22T04:52:05.644Z,99.90
2018-08-22T04:54:33.905Z,99.90
2018-08-22T04:57:02.204Z,99.90
2018-08-22T04:59:31.381Z,99.90
2018-08-22T05:01:59.673Z,99.90
2018-08-22T05:04:27.921Z,99.90
2018-08-22T05:06:56.227Z,99.90
2018-08-22T05:09:24.477Z,99.90
2018-08-22T05:11:52.962Z,99.90
2018-08-22T05:14:21.245Z,99.90
2018-08-22T05:16:49.562Z,99.90
2018-08-22T05:19:17.842Z,99.90
2018-08-22T05:21:46.105Z,99.90
2018-08-22T05:24:14.379Z,99.90
2018-08-22T05:26:43.041Z,99.90
2018-08-22T05:29:12.235Z,99.90
2018-08-22T05:31:40.499Z,99.90
2018-08-22T05:34:08.808Z,99.90
2018-08-22T05:36:37.072Z,99.90
2018-08-22T05:39:08.597Z,99.90
2018-08-22T05:41:36.926Z,99.90
2018-08-22T05:44:05.195Z,99.90
2018-08-22T05:46:34.110Z,99.90
2018-08-22T05:49:02.328Z,99.90
2018-08-22T05:51:30.601Z,99.90
2018-08-22T05:53:58.871Z,99.90
2018-08-22T05:56:27.165Z,99.90
2018-08-22T05:58:55.421Z,99.90
2018-08-22T06:01:23.702Z,99.90
2018-08-22T06:03:51.965Z,99.90
2018-08-22T06:06:20.262Z,99.90
2018-08-22T06:08:48.512Z,99.90
2018-08-22T06:11:16.799Z,99.90
2018-08-22T06:13:45.089Z,99.90
2018-08-22T06:16:13.465Z,99.90
2018-08-22T06:18:41.841Z,99.90
2018-08-22T06:21:10.172Z,99.90
2018-08-22T06:23:38.388Z,99.90
2018-08-22T06:26:06.671Z,99.90
2018-08-22T06:28:34.994Z,99.90
2018-08-22T06:31:03.210Z,99.90
2018-08-22T06:33:31.508Z,99.90
2018-08-22T06:35:59.780Z,99.90
2018-08-22T06:38:28.109Z,99.90
2018-08-22T06:40:56.317Z,99.90
2018-08-22T06:43:24.591Z,99.90
2018-08-22T06:45:52.957Z,99.90
2018-08-22T06:48:21.341Z,99.90
2018-08-22T06:50:49.643Z,99.90
2018-08-22T06:53:17.922Z,99.90
2018-08-22T06:55:46.277Z,99.90
2018-08-22T06:58:14.565Z,99.90
2018-08-22T07:00:42.997Z,99.90
2018-08-22T07:03:11.285Z,99.90
2018-08-22T07:05:39.504Z,99.90
2018-08-22T07:08:07.822Z,99.90
2018-08-22T07:10:36.046Z,99.90
2018-08-22T07:13:04.335Z,99.90
2018-08-22T07:15:32.593Z,99.90
2018-08-22T07:18:00.885Z,99.90
2018-08-22T07:20:29.160Z,99.90
2018-08-22T07:22:57.436Z,99.90
2018-08-22T07:25:25.871Z,99.90
2018-08-22T07:27:54.387Z,99.90
2018-08-22T07:30:22.655Z,99.90
2018-08-22T07:32:50.940Z,99.90
2018-08-22T07:35:19.204Z,99.90
2018-08-22T07:37:47.516Z,99.90
2018-08-22T07:40:15.761Z,99.90
2018-08-22T07:42:51.140Z,99.90
2018-08-22T07:45:19.724Z,99.90
2018-08-22T07:47:47.930Z,99.90
2018-08-22T07:50:16.174Z,99.90
2018-08-22T07:52:52.116Z,99.90
2018-08-22T07:55:20.326Z,99.90
2018-08-22T07:57:48.520Z,99.90
2018-08-22T08:00:16.769Z,99.90
2018-08-22T08:02:44.959Z,99.90
2018-08-22T08:05:13.127Z,99.90
2018-08-22T08:07:41.345Z,99.90
2018-08-22T08:10:15.316Z,99.90
2018-08-22T08:12:43.513Z,99.90
2018-08-22T08:15:11.714Z,99.90
2018-08-22T08:17:40.575Z,99.90
2018-08-22T08:20:08.844Z,99.90
2018-08-22T08:22:37.044Z,99.90
2018-08-22T08:25:05.269Z,99.90
2018-08-22T08:27:33.610Z,99.90
2018-08-22T08:30:01.831Z,99.90
2018-08-22T08:32:30.049Z,99.90
2018-08-22T08:34:58.329Z,99.90
2018-08-22T08:37:26.565Z,99.70
2018-08-22T08:39:54.760Z,99.50
2018-08-22T08:42:22.988Z,99.60
2018-08-22T08:44:51.205Z,99.50
2018-08-22T08:47:19.457Z,99.50
2018-08-22T08:49:47.672Z,99.40
2018-08-22T08:52:16.876Z,99.40
2018-08-22T08:54:45.108Z,99.20
2018-08-22T08:57:13.324Z,99.00
2018-08-22T08:59:41.505Z,98.90
2018-08-22T09:02:09.793Z,98.40
2018-08-22T09:04:37.966Z,98.30
2018-08-22T09:07:06.203Z,98.60
2018-08-22T09:09:34.381Z,97.30
2018-08-22T09:12:02.602Z,97.40
2018-08-22T09:14:30.803Z,96.90
2018-08-22T09:16:59.549Z,96.60
2018-08-22T09:19:28.298Z,96.60
2018-08-22T09:21:56.456Z,96.30
2018-08-22T09:24:24.661Z,96.00
2018-08-22T09:26:52.874Z,94.70
2018-08-22T09:29:21.077Z,93.90
2018-08-22T09:31:49.367Z,94.60
2018-08-22T09:34:17.577Z,94.30
2018-08-22T09:36:45.788Z,94.40
2018-08-22T09:39:14.322Z,94.50
2018-08-22T09:41:43.290Z,94.60
2018-08-22T09:44:11.530Z,94.70
2018-08-22T09:46:40.410Z,94.30
2018-08-22T09:49:08.887Z,94.30
2018-08-22T09:51:37.249Z,94.30
2018-08-22T09:54:05.512Z,93.70
2018-08-22T09:56:33.713Z,93.60
2018-08-22T09:59:01.950Z,93.50
2018-08-22T10:01:35.356Z,93.10
2018-08-22T10:04:03.603Z,92.90
2018-08-22T10:06:39.490Z,93.30
2018-08-22T10:09:09.437Z,93.30
2018-08-22T10:11:37.725Z,93.10
2018-08-22T10:14:05.941Z,92.60
2018-08-22T10:16:34.164Z,92.40
2018-08-22T10:19:02.360Z,92.40
2018-08-22T10:21:30.532Z,92.20
2018-08-22T10:23:58.913Z,92.10
2018-08-22T10:26:27.158Z,92.00
2018-08-22T10:28:55.432Z,92.20
2018-08-22T10:31:24.555Z,91.50
2018-08-22T10:33:53.088Z,91.50
2018-08-22T10:36:21.287Z,91.90
2018-08-22T10:38:49.531Z,91.80
2018-08-22T10:41:17.720Z,91.50
2018-08-22T10:43:45.919Z,91.70
2018-08-22T10:46:14.109Z,91.90
2018-08-22T10:48:42.367Z,91.60
2018-08-22T10:51:10.565Z,91.40
2018-08-22T10:53:38.889Z,91.20
2018-08-22T10:56:07.113Z,91.10
2018-08-22T10:58:35.293Z,91.20
2018-08-22T11:01:03.493Z,91.10
2018-08-22T11:03:31.706Z,90.90
2018-08-22T11:05:59.892Z,90.80
2018-08-22T11:08:28.089Z,90.50
2018-08-22T11:10:56.282Z,90.30
2018-08-22T11:13:24.487Z,90.40
2018-08-22T11:15:52.752Z,90.60
2018-08-22T11:18:21.092Z,90.60
2018-08-22T11:20:49.965Z,90.70
2018-08-22T11:23:30.374Z,90.70
2018-08-22T11:26:10.340Z,90.90
2018-08-22T11:28:49.848Z,91.00
2018-08-22T11:31:29.651Z,90.40
2018-08-22T11:34:09.128Z,90.20
2018-08-22T11:36:36.527Z,89.80
2018-08-22T11:39:06.895Z,89.40
2018-08-22T11:41:35.068Z,89.70
2018-08-22T11:44:03.266Z,88.90
2018-08-22T11:46:31.453Z,88.80
2018-08-22T11:48:59.641Z,88.10
2018-08-22T11:51:27.820Z,88.60
2018-08-22T11:53:56.033Z,87.70
2018-08-22T11:56:24.221Z,87.20
2018-08-22T11:58:52.606Z,88.70
2018-08-22T12:01:20.848Z,88.30
2018-08-22T12:03:49.366Z,87.50
2018-08-22T12:06:17.943Z,87.50
2018-08-22T12:08:46.206Z,86.40
2018-08-22T12:11:15.121Z,86.00
2018-08-22T12:13:43.362Z,85.40
2018-08-22T12:16:12.056Z,84.80
2018-08-22T12:18:41.500Z,83.90
2018-08-22T12:21:10.577Z,83.90
2018-08-22T12:23:38.963Z,84.10
2018-08-22T12:26:07.270Z,84.20
2018-08-22T12:28:35.520Z,84.00
2018-08-22T12:31:03.787Z,85.90
2018-08-22T12:33:31.942Z,84.50
2018-08-22T12:36:00.132Z,84.60
2018-08-22T12:38:28.378Z,83.80
2018-08-22T12:40:56.575Z,82.60
2018-08-22T12:43:24.761Z,83.30
2018-08-22T12:45:53.117Z,82.10
2018-08-22T12:48:21.459Z,82.40
2018-08-22T12:50:49.679Z,82.40
2018-08-22T12:53:17.864Z,83.10
2018-08-22T12:55:46.069Z,83.50
2018-08-22T12:58:14.242Z,82.20
2018-08-22T13:00:42.766Z,81.80
2018-08-22T13:03:10.968Z,81.20
2018-08-22T13:05:39.175Z,80.50
2018-08-22T13:08:07.590Z,81.20
2018-08-22T13:10:35.796Z,81.60
2018-08-22T13:13:03.976Z,81.30
2018-08-22T13:15:32.163Z,80.00
2018-08-22T13:18:00.380Z,79.30
2018-08-22T13:20:28.732Z,79.70
2018-08-22T13:22:56.897Z,80.40
2018-08-22T13:25:25.101Z,80.20
2018-08-22T13:27:53.305Z,80.20
2018-08-22T13:30:21.571Z,81.60
2018-08-22T13:32:49.709Z,81.10
2018-08-22T13:35:17.891Z,79.60
2018-08-22T13:37:46.085Z,79.60
2018-08-22T13:40:14.405Z,79.80
2018-08-22T13:42:42.656Z,78.90
2018-08-22T13:45:11.073Z,80.40
2018-08-22T13:47:39.554Z,79.20
2018-08-22T13:50:07.748Z,79.70
2018-08-22T13:52:35.950Z,78.70
2018-08-22T13:55:04.176Z,78.90
2018-08-22T13:57:32.364Z,78.30
2018-08-22T14:00:00.548Z,78.70
2018-08-22T14:02:28.743Z,78.70
2018-08-22T14:04:56.917Z,79.40
2018-08-22T14:07:25.120Z,78.70
2018-08-22T14:09:53.372Z,78.60
2018-08-22T14:12:21.509Z,78.80
2018-08-22T14:14:49.685Z,78.70
2018-08-22T14:17:17.857Z,78.60
2018-08-22T14:19:46.176Z,77.70
2018-08-22T14:22:14.332Z,78.70
2018-08-22T14:24:42.514Z,77.60
2018-08-22T14:27:10.692Z,76.50
2018-08-22T14:29:38.865Z,76.70
2018-08-22T14:32:07.044Z,76.70
2018-08-22T14:34:35.513Z,77.00
2018-08-22T14:37:03.719Z,77.20
2018-08-22T14:39:31.895Z,77.80
2018-08-22T14:42:00.083Z,78.00
2018-08-22T14:44:28.267Z,77.60
2018-08-22T14:46:56.449Z,78.00
2018-08-22T14:49:24.637Z,78.30
2018-08-22T14:51:52.828Z,78.00
2018-08-22T14:54:21.028Z,77.90
2018-08-22T14:56:49.228Z,78.60
2018-08-22T14:59:17.526Z,79.20
2018-08-22T15:01:45.728Z,80.00
2018-08-22T15:04:13.891Z,80.10
2018-08-22T15:06:42.074Z,81.00
2018-08-22T15:09:15.509Z,81.20
2018-08-22T15:11:43.729Z,80.90
2018-08-22T15:14:12.977Z,81.90
2018-08-22T15:16:41.193Z,82.20
2018-08-22T15:19:09.538Z,82.40
2018-08-22T15:21:37.725Z,82.20
2018-08-22T15:24:05.924Z,82.00
2018-08-22T15:26:34.157Z,81.50
2018-08-22T15:29:02.341Z,81.80
2018-08-22T15:31:30.533Z,82.10
2018-08-22T15:33:58.716Z,82.50
2018-08-22T15:36:26.954Z,86.90
2018-08-22T15:38:55.465Z,90.10
2018-08-22T15:41:23.717Z,90.40
2018-08-22T15:43:51.836Z,90.90
2018-08-22T15:46:20.101Z,91.20
2018-08-22T15:48:48.273Z,91.70
2018-08-22T15:51:16.463Z,91.60
2018-08-22T15:53:50.152Z,91.50
2018-08-22T15:56:18.343Z,91.30
2018-08-22T15:58:46.576Z,91.10
2018-08-22T16:01:14.716Z,90.90
2018-08-22T16:03:42.911Z,90.30
2018-08-22T16:06:11.108Z,90.50
2018-08-22T16:08:39.320Z,90.40
2018-08-22T16:11:07.636Z,90.80
2018-08-22T16:13:37.377Z,90.20
2018-08-22T16:16:05.572Z,89.40
2018-08-22T16:18:34.237Z,89.60
2018-08-22T16:21:03.056Z,89.90
2018-08-22T16:23:33.807Z,89.40
2018-08-22T16:26:03.316Z,89.40
2018-08-22T16:28:43.051Z,89.00
2018-08-22T16:31:11.252Z,88.40
2018-08-22T16:33:39.798Z,89.00
2018-08-22T16:36:09.161Z,89.50
2018-08-22T16:38:37.347Z,89.80
2018-08-22T16:41:05.562Z,89.40
2018-08-22T16:43:41.769Z,89.50
2018-08-22T16:46:12.536Z,89.60
2018-08-22T16:48:41.584Z,89.80
2018-08-22T16:51:09.786Z,89.40
2018-08-22T16:53:38.016Z,89.80
2018-08-22T16:56:06.217Z,89.50
2018-08-22T16:58:34.455Z,89.10
2018-08-22T17:01:02.676Z,89.20
2018-08-22T17:03:30.877Z,89.00
2018-08-22T17:06:04.295Z,89.00
2018-08-22T17:08:32.514Z,90.20
2018-08-22T17:11:02.923Z,90.00
2018-08-22T17:13:50.503Z,88.90
2018-08-22T17:16:18.848Z,89.70
2018-08-22T17:18:47.314Z,88.80
2018-08-22T17:21:15.680Z,88.30
2018-08-22T17:23:44.236Z,86.00
2018-08-22T17:26:19.773Z,84.00
2018-08-22T17:28:51.076Z,83.60
2018-08-22T17:31:19.956Z,83.70
2018-08-22T17:34:00.906Z,85.40
2018-08-22T17:36:29.111Z,85.70
2018-08-22T17:38:58.316Z,86.20
2018-08-22T17:41:27.700Z,87.80
2018-08-22T17:44:06.077Z,87.90
2018-08-22T17:46:36.393Z,89.20
2018-08-22T17:49:04.580Z,89.60
2018-08-22T17:51:40.159Z,90.00
2018-08-22T17:54:08.357Z,90.20
2018-08-22T17:56:36.592Z,91.10
2018-08-22T17:59:04.803Z,90.80
2018-08-22T18:01:32.977Z,90.80
2018-08-22T18:04:01.177Z,91.30
2018-08-22T18:06:29.843Z,91.10
2018-08-22T18:08:57.964Z,91.10
2018-08-22T18:11:26.515Z,91.30
2018-08-22T18:13:57.018Z,91.20
2018-08-22T18:16:25.177Z,91.70
2018-08-22T18:18:53.381Z,91.50
2018-08-22T18:21:21.573Z,91.70
2018-08-22T18:23:56.512Z,92.00
2018-08-22T18:26:24.852Z,91.80
2018-08-22T18:28:53.120Z,92.10
2018-08-22T18:31:21.330Z,92.70
2018-08-22T18:33:56.845Z,92.90
2018-08-22T18:36:25.537Z,93.00
2018-08-22T18:39:02.749Z,93.00
2018-08-22T18:41:30.933Z,93.30
2018-08-22T18:43:59.255Z,93.40
2018-08-22T18:46:27.537Z,93.90
2018-08-22T18:48:57.137Z,94.20
2018-08-22T18:51:25.316Z,94.60
2018-08-22T18:53:53.509Z,94.70
2018-08-22T18:56:22.072Z,95.00
2018-08-22T18:58:50.334Z,95.10
2018-08-22T19:01:18.753Z,95.50
2018-08-22T19:03:46.946Z,95.50
2018-08-22T19:06:15.155Z,95.60
2018-08-22T19:08:43.352Z,95.80
2018-08-22T19:11:12.384Z,95.60
2018-08-22T19:13:40.508Z,96.10
2018-08-22T19:16:10.226Z,96.10
2018-08-22T19:18:38.556Z,96.30
2018-08-22T19:21:08.164Z,96.50
2018-08-22T19:23:36.367Z,96.50
2018-08-22T19:26:05.584Z,96.50
2018-08-22T19:28:49.156Z,96.60
2018-08-22T19:31:17.446Z,96.80
2018-08-22T19:33:45.675Z,97.00
2018-08-22T19:36:13.868Z,97.30
2018-08-22T19:38:42.978Z,97.40
2018-08-22T19:41:23.360Z,97.70
2018-08-22T19:43:51.606Z,98.00
2018-08-22T19:46:19.796Z,98.10
2018-08-22T19:48:48.127Z,98.30
2018-08-22T19:51:16.439Z,98.50
2018-08-22T19:53:56.493Z,98.60
2018-08-22T19:56:24.846Z,98.80
2018-08-22T19:58:53.000Z,99.10
2018-08-22T20:01:21.391Z,99.30
2018-08-22T20:03:53.837Z,99.50
2018-08-22T20:06:22.405Z,99.70
2018-08-22T20:08:52.882Z,99.90
2018-08-22T20:11:21.117Z,99.90
2018-08-22T20:13:56.298Z,99.90
2018-08-22T20:16:24.641Z,99.90
2018-08-22T20:18:55.064Z,99.90
2018-08-22T20:21:38.726Z,99.90
2018-08-22T20:24:09.551Z,99.90
2018-08-22T20:26:37.938Z,99.90
2018-08-22T20:29:06.512Z,99.90
2018-08-22T20:31:35.882Z,99.90
2018-08-22T20:34:15.108Z,99.90
2018-08-22T20:36:45.092Z,99.90
2018-08-22T20:39:13.874Z,99.90
2018-08-22T20:41:42.793Z,99.90
2018-08-22T20:44:15.593Z,99.90
2018-08-22T20:46:44.678Z,99.90
2018-08-22T20:49:12.885Z,99.90
2018-08-22T20:51:41.064Z,99.90
2018-08-22T20:54:12.391Z,99.90
2018-08-22T20:56:47.428Z,99.90
2018-08-22T20:59:16.168Z,99.90
2018-08-22T21:01:47.101Z,99.90
2018-08-22T21:04:15.305Z,99.90
2018-08-22T21:06:43.516Z,99.90
2018-08-22T21:09:11.876Z,99.90
2018-08-22T21:11:41.827Z,99.90
2018-08-22T21:14:10.167Z,99.90
2018-08-22T21:16:38.533Z,99.90
2018-08-22T21:19:07.245Z,99.90
2018-08-22T21:21:35.432Z,99.90
2018-08-22T21:24:03.661Z,99.90
2018-08-22T21:26:37.646Z,99.90
2018-08-22T21:29:06.223Z,99.90
2018-08-22T21:31:34.960Z,99.90
2018-08-22T21:34:13.099Z,99.90
2018-08-22T21:36:43.136Z,99.90
2018-08-22T21:39:16.662Z,99.90
2018-08-22T21:41:45.739Z,99.90
2018-08-22T21:44:15.997Z,99.90
2018-08-22T21:46:44.205Z,99.90
2018-08-22T21:49:15.680Z,99.90
2018-08-22T21:51:44.270Z,99.90
2018-08-22T21:54:13.130Z,99.90
2018-08-22T21:56:41.353Z,99.90
2018-08-22T21:59:10.469Z,99.90
2018-08-22T22:01:45.977Z,99.90
2018-08-22T22:04:15.765Z,99.90
2018-08-22T22:06:43.960Z,99.90
2018-08-22T22:09:12.614Z,99.90
2018-08-22T22:11:40.814Z,99.90
2018-08-22T22:14:15.865Z,99.90
2018-08-22T22:16:44.285Z,99.90
2018-08-22T22:19:12.473Z,99.90
2018-08-22T22:21:40.672Z,99.90
2018-08-22T22:24:08.865Z,99.90
2018-08-22T22:26:37.060Z,99.90
2018-08-22T22:29:05.290Z,99.90
2018-08-22T22:31:34.763Z,99.90
2018-08-22T22:34:03.638Z,99.90
2018-08-22T22:36:32.821Z,99.90
2018-08-22T22:39:01.112Z,99.90
2018-08-22T22:41:30.513Z,99.90
2018-08-22T22:43:58.721Z,99.90
2018-08-22T22:46:27.040Z,99.90
2018-08-22T22:48:55.249Z,99.90
2018-08-22T22:51:23.478Z,99.90
2018-08-22T22:53:51.660Z,99.90
2018-08-22T22:56:19.881Z,99.90
2018-08-22T22:58:48.153Z,99.90
2018-08-22T23:01:16.876Z,99.90
2018-08-22T23:03:45.061Z,99.90
2018-08-22T23:06:13.248Z,99.90
2018-08-22T23:08:41.449Z,99.90
2018-08-22T23:11:09.657Z,99.90
2018-08-22T23:13:38.204Z,99.90
2018-08-22T23:16:07.441Z,99.90
2018-08-22T23:18:35.747Z,99.90
2018-08-22T23:21:03.833Z,99.90
2018-08-22T23:23:33.365Z,99.90
2018-08-22T23:26:08.011Z,99.90
2018-08-22T23:28:36.384Z,99.90
2018-08-22T23:31:04.652Z,99.90
2018-08-22T23:33:32.837Z,99.90
2018-08-22T23:36:01.125Z,99.90
2018-08-22T23:38:29.312Z,99.90
2018-08-22T23:40:57.926Z,99.90
2018-08-22T23:43:26.441Z,99.90
2018-08-22T23:45:56.013Z,99.90
2018-08-22T23:48:29.560Z,99.90
2018-08-22T23:50:59.844Z,99.90
2018-08-22T23:53:30.153Z,99.90
2018-08-22T23:56:10.310Z,99.90
2018-08-22T23:58:38.930Z,99.90
