createdAt,value
2019-06-20T00:01:32.131Z,4.08
2019-06-20T00:03:58.369Z,4.15
2019-06-20T00:06:24.735Z,3.87
2019-06-20T00:08:51.058Z,4.33
2019-06-20T00:11:17.564Z,3.95
2019-06-20T00:13:43.809Z,4.22
2019-06-20T00:16:10.139Z,5.30
2019-06-20T00:18:36.393Z,3.47
2019-06-20T00:21:02.742Z,6.83
2019-06-20T00:23:29.252Z,8.85
2019-06-20T00:25:55.480Z,8.93
2019-06-20T00:28:21.773Z,7.72
2019-06-20T00:30:47.979Z,6.20
2019-06-20T00:33:14.378Z,7.03
2019-06-20T00:35:40.716Z,6.45
2019-06-20T00:38:07.166Z,5.75
2019-06-20T00:40:33.414Z,6.85
2019-06-20T00:43:13.410Z,6.20
2019-06-20T00:45:27.877Z,6.17
2019-06-20T00:47:54.157Z,4.20
2019-06-20T00:50:20.519Z,6.95
2019-06-20T00:52:46.799Z,6.47
2019-06-20T00:55:13.244Z,5.28
2019-06-20T00:57:39.617Z,4.28
2019-06-20T01:00:07.235Z,3.75
2019-06-20T01:02:33.561Z,7.50
2019-06-20T01:04:59.849Z,4.37
2019-06-20T01:07:26.071Z,3.67
2019-06-20T01:09:52.316Z,5.30
2019-06-20T01:12:18.551Z,3.83
2019-06-20T01:14:44.821Z,4.83
2019-06-20T01:17:11.183Z,5.37
2019-06-20T01:19:37.476Z,6.67
2019-06-20T01:22:03.872Z,3.95
2019-06-20T01:24:30.149Z,5.25
2019-06-20T01:26:56.411Z,4.03
2019-06-20T01:29:22.619Z,3.67
2019-06-20T01:31:48.794Z,4.10
2019-06-20T01:34:15.061Z,5.35
2019-06-20T01:36:41.422Z,4.65
2019-06-20T01:39:07.773Z,3.33
2019-06-20T01:41:34.247Z,4.92
2019-06-20T01:44:00.627Z,6.62
2019-06-20T01:46:27.014Z,7.90
2019-06-20T01:48:53.280Z,6.17
2019-06-20T01:51:19.548Z,3.98
2019-06-20T01:53:45.784Z,4.40
2019-06-20T01:56:12.083Z,4.70
2019-06-20T01:58:38.327Z,4.17
2019-06-20T02:01:04.874Z,4.20
2019-06-20T02:03:31.387Z,5.42
2019-06-20T02:05:57.626Z,3.80
2019-06-20T02:08:23.859Z,7.53
2019-06-20T02:10:50.340Z,5.72
2019-06-20T02:13:16.790Z,5.60
2019-06-20T02:15:43.121Z,4.92
2019-06-20T02:18:09.495Z,6.33
2019-06-20T02:20:51.678Z,3.98
2019-06-20T02:23:18.569Z,6.47
2019-06-20T02:25:45.388Z,6.10
2019-06-20T02:28:11.625Z,5.53
2019-06-20T02:30:38.128Z,6.55
2019-06-20T02:33:04.599Z,5.22
2019-06-20T02:35:31.047Z,6.65
2019-06-20T02:37:57.295Z,7.00
2019-06-20T02:40:23.630Z,7.47
2019-06-20T02:42:49.994Z,6.85
2019-06-20T02:45:17.250Z,7.47
2019-06-20T02:47:43.552Z,7.10
2019-06-20T02:50:11.020Z,4.50
2019-06-20T02:52:37.250Z,5.08
2019-06-20T02:55:03.846Z,7.00
2019-06-20T02:57:30.260Z,5.72
2019-06-20T02:59:56.491Z,5.58
2019-06-20T03:02:22.908Z,5.17
2019-06-20T03:04:49.387Z,4.62
2019-06-20T03:07:15.733Z,5.28
2019-06-20T03:09:42.008Z,4.72
2019-06-20T03:12:08.256Z,5.65
2019-06-20T03:14:45.091Z,7.42
2019-06-20T03:17:02.697Z,6.30
2019-06-20T03:19:28.965Z,5.60
2019-06-20T03:21:55.216Z,6.50
2019-06-20T03:24:21.480Z,4.72
2019-06-20T03:26:47.719Z,5.28
2019-06-20T03:29:14.112Z,8.45
2019-06-20T03:31:40.539Z,6.25
2019-06-20T03:34:06.988Z,4.83
2019-06-20T03:36:33.203Z,4.90
2019-06-20T03:38:59.480Z,5.08
2019-06-20T03:41:25.687Z,5.17
2019-06-20T03:43:51.953Z,6.67
2019-06-20T03:46:18.304Z,7.53
2019-06-20T03:48:44.578Z,6.80
2019-06-20T03:51:10.816Z,6.10
2019-06-20T03:53:37.041Z,5.72
2019-06-20T03:56:03.422Z,8.20
2019-06-20T03:58:29.781Z,5.75
2019-06-20T04:00:56.027Z,8.73
2019-06-20T04:03:22.261Z,5.70
2019-06-20T04:05:48.562Z,5.92
2019-06-20T04:08:14.787Z,5.75
2019-06-20T04:10:41.124Z,10.53
2019-06-20T04:13:07.358Z,6.53
2019-06-20T04:15:33.764Z,5.03
2019-06-20T04:18:00.120Z,6.33
2019-06-20T04:20:26.366Z,5.15
2019-06-20T04:22:52.758Z,7.72
2019-06-20T04:25:19.922Z,5.60
2019-06-20T04:27:46.288Z,9.85
2019-06-20T04:30:12.779Z,6.22
2019-06-20T04:32:38.997Z,7.03
2019-06-20T04:35:05.738Z,7.22
2019-06-20T04:37:32.082Z,9.60
2019-06-20T04:39:58.340Z,5.97
2019-06-20T04:42:24.578Z,6.70
2019-06-20T04:44:52.766Z,7.17
2019-06-20T04:47:18.990Z,7.15
2019-06-20T04:49:45.274Z,12.43
2019-06-20T04:52:11.595Z,6.92
2019-06-20T04:54:37.779Z,11.18
2019-06-20T04:57:04.168Z,8.78
2019-06-20T04:59:30.522Z,12.53
2019-06-20T05:01:56.761Z,5.92
2019-06-20T05:04:23.113Z,10.90
2019-06-20T05:06:53.171Z,7.70
2019-06-20T05:09:19.419Z,13.05
2019-06-20T05:11:45.636Z,12.23
2019-06-20T05:14:11.926Z,12.90
2019-06-20T05:16:38.170Z,6.50
2019-06-20T05:19:04.620Z,12.82
2019-06-20T05:21:31.023Z,7.42
2019-06-20T05:23:57.267Z,7.53
2019-06-20T05:26:23.485Z,15.20
2019-06-20T05:28:49.772Z,14.90
2019-06-20T05:31:16.212Z,16.20
2019-06-20T05:33:42.448Z,13.30
2019-06-20T05:36:08.749Z,11.35
2019-06-20T05:38:34.972Z,14.05
2019-06-20T05:41:01.246Z,12.05
2019-06-20T05:43:28.079Z,10.80
2019-06-20T05:46:08.395Z,19.90
2019-06-20T05:48:22.368Z,12.15
2019-06-20T05:50:48.681Z,20.60
2019-06-20T05:53:15.001Z,19.05
2019-06-20T05:55:41.375Z,18.90
2019-06-20T05:58:07.653Z,19.12
2019-06-20T06:00:34.143Z,19.73
2019-06-20T06:03:00.440Z,22.82
2019-06-20T06:05:26.871Z,23.65
2019-06-20T06:07:53.098Z,13.22
2019-06-20T06:10:20.488Z,30.90
2019-06-20T06:12:46.773Z,18.02
2019-06-20T06:15:14.239Z,18.30
2019-06-20T06:17:40.524Z,29.50
2019-06-20T06:20:09.158Z,32.13
2019-06-20T06:22:35.645Z,28.50
2019-06-20T06:25:02.614Z,27.70
2019-06-20T06:27:28.952Z,26.25
2019-06-20T06:29:55.374Z,27.02
2019-06-20T06:32:21.610Z,24.02
2019-06-20T06:34:47.885Z,37.83
2019-06-20T06:37:14.165Z,34.65
2019-06-20T06:39:43.422Z,25.95
2019-06-20T06:42:08.615Z,32.50
2019-06-20T06:44:34.895Z,35.70
2019-06-20T06:47:01.105Z,29.40
2019-06-20T06:49:27.541Z,26.37
2019-06-20T06:51:53.818Z,36.08
2019-06-20T06:54:20.127Z,32.50
2019-06-20T06:56:46.481Z,25.77
2019-06-20T06:59:12.979Z,31.97
2019-06-20T07:01:39.333Z,30.52
2019-06-20T07:04:05.795Z,41.35
2019-06-20T07:06:32.151Z,31.75
2019-06-20T07:08:58.454Z,35.10
2019-06-20T07:11:24.703Z,38.73
2019-06-20T07:13:51.091Z,44.38
2019-06-20T07:16:17.312Z,39.90
2019-06-20T07:18:43.539Z,43.17
2019-06-20T07:21:09.879Z,31.57
2019-06-20T07:23:36.243Z,45.55
2019-06-20T07:26:03.018Z,41.73
2019-06-20T07:28:29.254Z,34.83
2019-06-20T07:30:55.476Z,45.17
2019-06-20T07:33:21.665Z,37.15
2019-06-20T07:35:47.991Z,37.85
2019-06-20T07:38:14.157Z,36.15
2019-06-20T07:40:40.488Z,37.48
2019-06-20T07:43:06.940Z,44.25
2019-06-20T07:45:33.304Z,31.00
2019-06-20T07:47:59.432Z,34.63
2019-06-20T07:50:26.019Z,37.00
2019-06-20T07:53:02.013Z,34.03
2019-06-20T07:55:20.850Z,40.30
2019-06-20T07:57:47.198Z,39.00
2019-06-20T08:00:15.473Z,30.60
2019-06-20T08:02:41.979Z,33.38
2019-06-20T08:05:09.143Z,30.65
2019-06-20T08:07:35.654Z,35.65
2019-06-20T08:10:10.963Z,37.78
2019-06-20T08:12:37.274Z,33.85
2019-06-20T08:15:15.003Z,36.08
2019-06-20T08:17:35.793Z,30.40
2019-06-20T08:20:05.099Z,33.23
2019-06-20T08:22:31.467Z,28.65
2019-06-20T08:24:58.951Z,29.15
2019-06-20T08:27:43.999Z,22.77
2019-06-20T08:30:10.425Z,26.00
2019-06-20T08:32:36.709Z,22.50
2019-06-20T08:35:04.861Z,19.70
2019-06-20T08:37:31.243Z,23.05
2019-06-20T08:39:58.422Z,23.50
2019-06-20T08:42:24.795Z,20.30
2019-06-20T08:44:51.133Z,25.55
2019-06-20T08:47:17.489Z,26.60
2019-06-20T08:49:43.935Z,20.88
2019-06-20T08:52:10.198Z,21.42
2019-06-20T08:54:36.420Z,23.87
2019-06-20T08:57:04.034Z,27.93
2019-06-20T08:59:30.945Z,28.75
2019-06-20T09:01:58.799Z,26.52
2019-06-20T09:04:25.379Z,20.57
2019-06-20T09:06:51.616Z,26.93
2019-06-20T09:09:18.046Z,27.42
2019-06-20T09:11:44.394Z,20.72
2019-06-20T09:14:10.747Z,24.80
2019-06-20T09:16:37.123Z,26.17
2019-06-20T09:19:03.577Z,25.55
2019-06-20T09:21:29.938Z,26.42
2019-06-20T09:23:57.717Z,26.27
2019-06-20T09:26:24.061Z,27.60
2019-06-20T09:28:50.948Z,24.65
2019-06-20T09:31:18.407Z,24.25
2019-06-20T09:33:44.659Z,27.65
2019-06-20T09:36:10.922Z,19.45
2019-06-20T09:38:37.322Z,27.98
2019-06-20T09:41:03.964Z,22.87
2019-06-20T09:43:30.239Z,24.87
2019-06-20T09:45:56.487Z,21.68
2019-06-20T09:48:22.768Z,21.10
2019-06-20T09:50:50.847Z,24.63
2019-06-20T09:53:17.158Z,19.00
2019-06-20T09:55:43.626Z,17.87
2019-06-20T09:58:10.003Z,23.90
2019-06-20T10:00:37.510Z,24.15
2019-06-20T10:03:04.345Z,25.15
2019-06-20T10:05:30.650Z,23.20
2019-06-20T10:07:57.020Z,24.63
2019-06-20T10:10:27.625Z,17.48
2019-06-20T10:12:54.201Z,17.05
2019-06-20T10:15:26.460Z,23.47
2019-06-20T10:17:54.437Z,27.45
2019-06-20T10:20:21.662Z,24.70
2019-06-20T10:22:48.537Z,18.30
2019-06-20T10:25:15.355Z,18.42
2019-06-20T10:27:41.815Z,22.10
2019-06-20T10:30:14.259Z,21.12
2019-06-20T10:32:36.714Z,24.12
2019-06-20T10:35:05.236Z,21.93
2019-06-20T10:37:31.533Z,24.85
2019-06-20T10:39:57.759Z,24.63
2019-06-20T10:42:23.983Z,18.98
2019-06-20T10:44:50.314Z,15.60
2019-06-20T10:47:28.942Z,13.83
2019-06-20T10:49:46.186Z,13.98
2019-06-20T10:52:12.574Z,13.10
2019-06-20T10:54:38.924Z,10.75
2019-06-20T10:57:05.297Z,9.63
2019-06-20T10:59:31.552Z,10.35
2019-06-20T11:01:57.821Z,9.30
2019-06-20T11:04:24.090Z,8.95
2019-06-20T11:06:50.513Z,8.05
2019-06-20T11:09:16.782Z,8.93
2019-06-20T11:11:43.097Z,10.05
2019-06-20T11:14:09.576Z,9.08
2019-06-20T11:16:36.109Z,8.10
2019-06-20T11:19:02.608Z,10.60
2019-06-20T11:21:28.951Z,8.98
2019-06-20T11:23:55.231Z,11.00
2019-06-20T11:26:21.829Z,10.78
2019-06-20T11:28:48.721Z,10.80
2019-06-20T11:31:15.350Z,10.78
2019-06-20T11:33:42.099Z,10.08
2019-06-20T11:36:08.693Z,9.93
2019-06-20T11:38:34.956Z,11.10
2019-06-20T11:41:01.296Z,9.05
2019-06-20T11:43:27.564Z,10.30
2019-06-20T11:45:53.786Z,8.53
2019-06-20T11:48:20.052Z,9.70
2019-06-20T11:50:46.533Z,9.28
2019-06-20T11:53:12.915Z,9.78
2019-06-20T11:55:39.634Z,9.85
2019-06-20T11:58:06.153Z,12.45
2019-06-20T12:00:32.614Z,11.20
2019-06-20T12:02:59.037Z,9.83
2019-06-20T12:05:25.375Z,11.70
2019-06-20T12:07:51.824Z,13.35
2019-06-20T12:10:20.329Z,12.13
2019-06-20T12:12:46.914Z,14.05
2019-06-20T12:15:15.615Z,15.20
2019-06-20T12:17:43.317Z,13.15
2019-06-20T12:20:10.841Z,11.80
2019-06-20T12:22:38.316Z,16.12
2019-06-20T12:25:06.857Z,12.45
2019-06-20T12:27:33.248Z,15.85
2019-06-20T12:29:59.508Z,13.20
2019-06-20T12:32:25.764Z,13.32
2019-06-20T12:34:52.079Z,15.03
2019-06-20T12:37:18.435Z,10.30
2019-06-20T12:39:44.762Z,13.45
2019-06-20T12:42:11.007Z,12.05
2019-06-20T12:44:38.503Z,10.88
2019-06-20T12:47:05.396Z,9.60
2019-06-20T12:49:31.628Z,12.65
2019-06-20T12:51:57.877Z,11.00
2019-06-20T12:54:24.115Z,11.40
2019-06-20T12:56:50.426Z,9.05
2019-06-20T12:59:17.144Z,10.53
2019-06-20T13:01:46.540Z,10.38
2019-06-20T13:04:11.630Z,10.13
2019-06-20T13:06:39.268Z,11.53
2019-06-20T13:09:06.421Z,9.68
2019-06-20T13:11:32.788Z,11.15
2019-06-20T13:13:59.036Z,11.35
2019-06-20T13:16:25.315Z,9.50
2019-06-20T13:18:51.679Z,10.63
2019-06-20T13:21:19.026Z,10.85
2019-06-20T13:23:45.527Z,10.93
2019-06-20T13:26:11.814Z,11.33
2019-06-20T13:29:00.732Z,12.40
2019-06-20T13:31:15.270Z,9.80
2019-06-20T13:33:42.424Z,10.90
2019-06-20T13:36:08.994Z,10.90
2019-06-20T13:38:35.366Z,10.18
2019-06-20T13:41:01.731Z,11.80
2019-06-20T13:43:27.977Z,9.98
2019-06-20T13:45:54.343Z,10.65
2019-06-20T13:48:20.643Z,12.35
2019-06-20T13:50:47.440Z,12.18
2019-06-20T13:53:13.721Z,13.18
2019-06-20T13:55:41.205Z,12.33
2019-06-20T13:58:08.251Z,16.95
2019-06-20T14:00:34.624Z,16.12
2019-06-20T14:03:00.882Z,15.43
2019-06-20T14:05:27.224Z,15.10
2019-06-20T14:07:55.566Z,16.45
2019-06-20T14:10:21.972Z,18.20
2019-06-20T14:12:48.793Z,17.23
2019-06-20T14:15:15.964Z,13.00
2019-06-20T14:17:43.203Z,13.53
2019-06-20T14:20:11.302Z,14.10
2019-06-20T14:22:37.536Z,13.90
2019-06-20T14:25:04.927Z,15.55
2019-06-20T14:27:31.252Z,11.45
2019-06-20T14:29:57.561Z,11.10
2019-06-20T14:32:23.797Z,14.15
2019-06-20T14:34:50.337Z,11.65
2019-06-20T14:37:16.695Z,13.13
2019-06-20T14:39:44.867Z,12.15
2019-06-20T14:42:11.265Z,17.60
2019-06-20T14:44:37.631Z,10.03
2019-06-20T14:47:03.917Z,12.35
2019-06-20T14:49:30.237Z,13.85
2019-06-20T14:51:56.513Z,14.80
2019-06-20T14:54:22.843Z,11.75
2019-06-20T14:56:49.765Z,10.60
2019-06-20T14:59:16.080Z,15.75
2019-06-20T15:01:44.585Z,9.60
2019-06-20T15:04:10.474Z,12.37
2019-06-20T15:06:48.392Z,10.53
2019-06-20T15:09:14.811Z,11.43
2019-06-20T15:11:41.088Z,11.93
2019-06-20T15:14:07.851Z,12.75
2019-06-20T15:16:34.163Z,14.87
2019-06-20T15:19:00.419Z,16.77
2019-06-20T15:21:26.837Z,14.15
2019-06-20T15:23:54.413Z,13.95
2019-06-20T15:26:22.711Z,13.83
2019-06-20T15:28:49.754Z,15.60
2019-06-20T15:31:17.193Z,12.13
2019-06-20T15:33:43.668Z,13.30
2019-06-20T15:36:10.071Z,13.25
2019-06-20T15:38:36.414Z,12.93
2019-06-20T15:41:02.773Z,12.80
2019-06-20T15:43:29.042Z,10.53
2019-06-20T15:45:55.860Z,13.50
2019-06-20T15:48:22.145Z,14.13
2019-06-20T15:50:48.512Z,14.38
2019-06-20T15:53:14.873Z,13.85
2019-06-20T15:55:41.271Z,10.60
2019-06-20T15:58:07.745Z,10.20
2019-06-20T16:00:35.341Z,6.72
2019-06-20T16:03:09.876Z,10.63
2019-06-20T16:05:29.787Z,34.45
2019-06-20T16:07:59.122Z,74.82
2019-06-20T16:10:25.577Z,191.22
2019-06-20T16:12:51.850Z,35.85
2019-06-20T16:15:21.301Z,8.23
2019-06-20T16:17:47.581Z,9.13
2019-06-20T16:20:14.745Z,6.72
2019-06-20T16:22:40.982Z,7.00
2019-06-20T16:25:07.249Z,5.85
2019-06-20T16:27:33.642Z,5.70
2019-06-20T16:29:59.875Z,6.80
2019-06-20T16:32:26.123Z,7.87
2019-06-20T16:34:52.539Z,6.62
2019-06-20T16:37:18.860Z,6.50
2019-06-20T16:39:45.368Z,8.05
2019-06-20T16:42:11.589Z,6.35
2019-06-20T16:44:37.851Z,6.28
2019-06-20T16:47:04.116Z,5.58
2019-06-20T16:49:30.453Z,4.58
2019-06-20T16:51:56.842Z,7.78
2019-06-20T16:54:23.200Z,6.55
2019-06-20T16:56:49.498Z,5.55
2019-06-20T16:59:15.718Z,6.47
2019-06-20T17:01:42.092Z,5.08
2019-06-20T17:04:08.478Z,6.53
2019-06-20T17:06:34.944Z,4.87
2019-06-20T17:09:01.283Z,4.78
2019-06-20T17:11:27.524Z,4.08
2019-06-20T17:13:53.805Z,4.87
2019-06-20T17:16:20.035Z,4.12
2019-06-20T17:18:46.513Z,5.17
2019-06-20T17:21:13.395Z,6.97
2019-06-20T17:23:39.621Z,5.75
2019-06-20T17:26:06.082Z,7.05
2019-06-20T17:28:32.362Z,4.53
2019-06-20T17:30:58.775Z,6.35
2019-06-20T17:33:24.983Z,6.87
2019-06-20T17:35:51.326Z,8.58
2019-06-20T17:38:17.641Z,8.93
2019-06-20T17:40:43.888Z,6.47
2019-06-20T17:43:10.183Z,6.00
2019-06-20T17:45:36.654Z,6.97
2019-06-20T17:48:03.056Z,7.60
2019-06-20T17:50:29.435Z,8.08
2019-06-20T17:52:55.813Z,5.53
2019-06-20T17:55:22.242Z,6.35
2019-06-20T17:57:48.476Z,7.20
2019-06-20T18:00:17.773Z,5.28
2019-06-20T18:02:44.036Z,7.17
2019-06-20T18:05:11.995Z,9.30
2019-06-20T18:07:38.389Z,6.90
2019-06-20T18:10:05.844Z,7.00
2019-06-20T18:12:32.229Z,7.87
2019-06-20T18:14:58.851Z,8.20
2019-06-20T18:17:25.166Z,8.65
2019-06-20T18:19:51.519Z,8.25
2019-06-20T18:22:17.756Z,9.83
2019-06-20T18:24:44.017Z,7.42
2019-06-20T18:27:10.294Z,8.53
2019-06-20T18:29:36.547Z,6.10
2019-06-20T18:32:04.776Z,10.05
2019-06-20T18:34:31.042Z,6.83
2019-06-20T18:36:57.322Z,9.05
2019-06-20T18:39:23.596Z,8.50
2019-06-20T18:41:49.968Z,9.00
2019-06-20T18:44:16.340Z,9.20
2019-06-20T18:46:42.639Z,9.68
2019-06-20T18:49:09.064Z,7.90
2019-06-20T18:51:35.398Z,8.75
2019-06-20T18:54:01.684Z,6.33
2019-06-20T18:56:28.001Z,7.87
2019-06-20T18:58:56.044Z,9.13
2019-06-20T19:01:22.280Z,6.95
2019-06-20T19:03:48.654Z,7.97
2019-06-20T19:06:15.024Z,8.38
2019-06-20T19:08:41.278Z,8.75
2019-06-20T19:11:07.750Z,7.45
2019-06-20T19:13:34.109Z,8.03
2019-06-20T19:16:00.483Z,6.40
2019-06-20T19:18:26.776Z,8.65
2019-06-20T19:20:53.160Z,10.48
2019-06-20T19:23:19.623Z,8.63
2019-06-20T19:25:45.996Z,8.98
2019-06-20T19:28:14.010Z,8.43
2019-06-20T19:30:50.737Z,8.38
2019-06-20T19:33:17.191Z,6.87
2019-06-20T19:35:43.551Z,11.60
2019-06-20T19:38:12.606Z,7.40
2019-06-20T19:40:44.998Z,6.92
2019-06-20T19:43:11.456Z,6.30
2019-06-20T19:45:37.930Z,6.03
2019-06-20T19:48:04.266Z,9.48
2019-06-20T19:50:30.671Z,7.03
2019-06-20T19:52:57.042Z,10.05
2019-06-20T19:55:25.381Z,6.85
2019-06-20T19:57:51.752Z,7.17
2019-06-20T20:00:20.523Z,9.83
2019-06-20T20:02:46.872Z,11.10
2019-06-20T20:05:19.280Z,11.25
2019-06-20T20:07:41.706Z,11.75
2019-06-20T20:10:08.669Z,11.85
2019-06-20T20:12:34.944Z,8.63
2019-06-20T20:15:01.363Z,9.20
2019-06-20T20:17:27.952Z,14.45
2019-06-20T20:19:54.236Z,13.60
2019-06-20T20:22:20.524Z,10.78
2019-06-20T20:24:46.832Z,12.00
2019-06-20T20:27:13.490Z,12.00
2019-06-20T20:29:39.728Z,11.25
2019-06-20T20:32:05.997Z,12.25
2019-06-20T20:34:32.276Z,11.48
2019-06-20T20:36:58.521Z,11.90
2019-06-20T20:39:24.809Z,15.50
2019-06-20T20:41:51.071Z,12.98
2019-06-20T20:44:17.342Z,16.67
2019-06-20T20:46:43.637Z,15.55
2019-06-20T20:49:09.872Z,17.45
2019-06-20T20:51:36.179Z,16.97
2019-06-20T20:54:02.543Z,13.78
2019-06-20T20:56:28.977Z,16.50
2019-06-20T20:58:55.226Z,15.98
2019-06-20T21:01:29.420Z,11.80
2019-06-20T21:03:55.872Z,15.83
2019-06-20T21:06:22.130Z,15.23
2019-06-20T21:08:48.387Z,16.17
2019-06-20T21:11:14.828Z,16.87
2019-06-20T21:13:41.086Z,16.45
2019-06-20T21:16:07.376Z,17.32
2019-06-20T21:18:33.624Z,16.12
2019-06-20T21:20:59.851Z,14.53
2019-06-20T21:23:26.102Z,17.05
2019-06-20T21:25:52.439Z,15.23
2019-06-20T21:28:18.690Z,13.40
2019-06-20T21:30:45.111Z,18.80
2019-06-20T21:33:11.342Z,14.90
2019-06-20T21:35:37.619Z,15.35
2019-06-20T21:38:03.903Z,14.58
2019-06-20T21:40:30.302Z,15.38
2019-06-20T21:42:56.589Z,16.37
2019-06-20T21:45:23.014Z,13.62
2019-06-20T21:47:49.245Z,11.22
2019-06-20T21:50:16.199Z,9.93
2019-06-20T21:52:42.407Z,12.50
2019-06-20T21:55:09.152Z,14.40
2019-06-20T21:57:35.462Z,10.70
2019-06-20T22:00:05.489Z,14.05
2019-06-20T22:02:31.860Z,14.90
2019-06-20T22:04:58.194Z,13.68
2019-06-20T22:07:24.600Z,12.07
2019-06-20T22:09:51.087Z,12.98
2019-06-20T22:12:17.445Z,12.18
2019-06-20T22:14:45.799Z,12.18
2019-06-20T22:17:12.097Z,15.40
2019-06-20T22:19:38.343Z,15.45
2019-06-20T22:22:04.841Z,15.75
2019-06-20T22:24:31.154Z,11.65
2019-06-20T22:26:57.488Z,10.25
2019-06-20T22:29:23.707Z,8.83
2019-06-20T22:31:50.071Z,12.35
2019-06-20T22:34:36.213Z,12.33
2019-06-20T22:37:02.670Z,12.53
2019-06-20T22:39:28.926Z,12.93
2019-06-20T22:41:55.353Z,12.80
2019-06-20T22:44:21.607Z,14.78
2019-06-20T22:46:47.897Z,12.33
2019-06-20T22:49:14.206Z,12.30
2019-06-20T22:51:40.574Z,12.90
2019-06-20T22:54:06.862Z,12.07
2019-06-20T22:56:33.125Z,11.73
2019-06-20T22:58:59.465Z,8.73
2019-06-20T23:01:25.739Z,10.50
2019-06-20T23:03:51.989Z,13.50
2019-06-20T23:06:18.255Z,8.40
2019-06-20T23:08:44.419Z,9.58
2019-06-20T23:11:10.663Z,6.97
2019-06-20T23:13:36.971Z,9.60
2019-06-20T23:16:03.377Z,8.63
2019-06-20T23:18:29.644Z,7.15
2019-06-20T23:21:04.658Z,7.03
2019-06-20T23:23:24.131Z,7.03
2019-06-20T23:25:52.355Z,8.40
2019-06-20T23:28:18.678Z,6.08
2019-06-20T23:30:44.978Z,8.53
2019-06-20T23:33:11.229Z,5.22
2019-06-20T23:35:37.508Z,8.00
2019-06-20T23:38:03.935Z,7.90
2019-06-20T23:40:30.162Z,7.15
2019-06-20T23:42:56.425Z,7.30
2019-06-20T23:45:22.882Z,5.53
2019-06-20T23:47:49.177Z,8.65
2019-06-20T23:50:19.150Z,5.55
2019-06-20T23:52:49.863Z,6.67
2019-06-20T23:55:16.369Z,7.35
2019-06-20T23:57:42.617Z,7.85
