createdAt,value
2017-05-15T00:00:14.257Z,0
2017-05-15T00:01:14.013Z,0
2017-05-15T00:02:14.065Z,0
2017-05-15T00:03:14.119Z,0
2017-05-15T00:04:14.474Z,0
2017-05-15T00:05:14.228Z,0
2017-05-15T00:06:14.580Z,0
2017-05-15T00:07:14.632Z,0
2017-05-15T00:08:14.694Z,0
2017-05-15T00:09:14.743Z,0
2017-05-15T00:10:14.793Z,0
2017-05-15T00:11:14.857Z,0
2017-05-15T00:12:14.904Z,0
2017-05-15T00:13:14.960Z,0
2017-05-15T00:14:15.013Z,0
2017-05-15T00:15:15.067Z,0
2017-05-15T00:16:15.137Z,0
2017-05-15T00:17:15.181Z,0
2017-05-15T00:18:15.228Z,0
2017-05-15T00:19:15.282Z,0
2017-05-15T00:20:15.335Z,0
2017-05-15T00:21:15.389Z,0
2017-05-15T00:22:15.449Z,0
2017-05-15T00:23:15.195Z,0
2017-05-15T00:24:15.552Z,0
2017-05-15T00:25:15.604Z,0
2017-05-15T00:26:15.653Z,0
2017-05-15T00:27:15.712Z,0
2017-05-15T00:28:15.765Z,0
2017-05-15T00:29:15.822Z,0
2017-05-15T00:30:15.873Z,0
2017-05-15T00:31:15.934Z,0
2017-05-15T00:32:15.982Z,0
2017-05-15T00:33:16.032Z,0
2017-05-15T00:34:16.087Z,0
2017-05-15T00:35:16.135Z,0
2017-05-15T00:36:16.192Z,0
2017-05-15T00:37:15.941Z,0
2017-05-15T00:38:16.303Z,0
2017-05-15T00:39:16.355Z,0
2017-05-15T00:40:16.407Z,0
2017-05-15T00:41:16.464Z,0
2017-05-15T00:42:16.212Z,0
2017-05-15T00:43:16.568Z,0
2017-05-15T00:44:16.320Z,0
2017-05-15T00:45:16.677Z,0
2017-05-15T00:46:16.732Z,0
2017-05-15T00:47:16.789Z,0
2017-05-15T00:48:16.537Z,0
2017-05-15T00:49:16.894Z,0
2017-05-15T00:50:16.946Z,0
2017-05-15T00:51:17.004Z,0
2017-05-15T00:52:17.055Z,0
2017-05-15T00:53:17.108Z,0
2017-05-15T00:54:17.158Z,0
2017-05-15T00:55:17.217Z,0
2017-05-15T00:56:17.270Z,0
2017-05-15T00:57:17.322Z,0
2017-05-15T00:58:17.379Z,0
2017-05-15T00:59:17.131Z,0
2017-05-15T01:00:17.183Z,0
2017-05-15T01:01:17.540Z,0
2017-05-15T01:02:17.594Z,0
2017-05-15T01:03:17.648Z,0
2017-05-15T01:04:17.701Z,0
2017-05-15T01:05:17.753Z,0
2017-05-15T01:06:17.851Z,0
2017-05-15T01:07:17.859Z,0
2017-05-15T01:08:17.912Z,0
2017-05-15T01:09:17.970Z,0
2017-05-15T01:10:18.020Z,0
2017-05-15T01:11:18.078Z,0
2017-05-15T01:12:18.132Z,0
2017-05-15T01:13:18.184Z,0
2017-05-15T01:14:18.243Z,0
2017-05-15T01:15:18.293Z,0
2017-05-15T01:16:18.345Z,0
2017-05-15T01:17:18.401Z,0
2017-05-15T01:18:18.451Z,0
2017-05-15T01:19:18.522Z,0
2017-05-15T01:20:18.256Z,0
2017-05-15T01:21:18.620Z,0
2017-05-15T01:22:18.668Z,0
2017-05-15T01:23:18.728Z,0
2017-05-15T01:24:18.777Z,0
2017-05-15T01:25:18.833Z,0
2017-05-15T01:26:18.944Z,0
2017-05-15T01:27:18.939Z,0
2017-05-15T01:28:18.994Z,0
2017-05-15T01:29:19.052Z,0
2017-05-15T01:30:19.097Z,0
2017-05-15T01:31:19.153Z,0
2017-05-15T01:32:19.208Z,0
2017-05-15T01:33:19.265Z,0
2017-05-15T01:34:19.313Z,0
2017-05-15T01:35:19.382Z,0
2017-05-15T01:36:19.425Z,0
2017-05-15T01:37:19.477Z,0
2017-05-15T01:38:19.534Z,0
2017-05-15T01:39:19.584Z,0
2017-05-15T01:40:19.641Z,0
2017-05-15T01:41:19.694Z,0
2017-05-15T01:42:19.747Z,0
2017-05-15T01:43:19.850Z,0
2017-05-15T01:44:19.856Z,0
2017-05-15T01:45:19.906Z,0
2017-05-15T01:46:19.962Z,0
2017-05-15T01:47:20.014Z,0
2017-05-15T01:48:20.070Z,0
2017-05-15T01:49:20.123Z,0
2017-05-15T01:50:20.174Z,0
2017-05-15T01:51:19.928Z,0
2017-05-15T01:52:20.285Z,0
2017-05-15T01:53:20.393Z,0
2017-05-15T01:54:20.390Z,0
2017-05-15T01:55:20.445Z,0
2017-05-15T01:56:20.499Z,0
2017-05-15T01:57:20.561Z,0
2017-05-15T01:58:20.617Z,0
2017-05-15T01:59:20.362Z,0
2017-05-15T02:00:20.717Z,0
2017-05-15T02:01:20.771Z,0
2017-05-15T02:02:20.824Z,0
2017-05-15T02:03:20.877Z,0
2017-05-15T02:04:20.628Z,0
2017-05-15T02:05:21.033Z,0
2017-05-15T02:06:21.037Z,0
2017-05-15T02:07:21.106Z,0
2017-05-15T02:08:21.146Z,0
2017-05-15T02:09:21.200Z,0
2017-05-15T02:10:21.253Z,0
2017-05-15T02:11:21.306Z,0
2017-05-15T02:12:21.362Z,0
2017-05-15T02:13:21.115Z,0
2017-05-15T02:14:21.477Z,0
2017-05-15T02:15:21.521Z,0
2017-05-15T02:16:21.582Z,0
2017-05-15T02:17:21.632Z,0
2017-05-15T02:18:21.887Z,0
2017-05-15T02:19:21.748Z,0
2017-05-15T02:20:21.803Z,0
2017-05-15T02:21:21.847Z,0
2017-05-15T02:22:21.899Z,0
2017-05-15T02:23:21.956Z,0
2017-05-15T02:24:21.708Z,0
2017-05-15T02:25:22.061Z,0
2017-05-15T02:26:22.117Z,0
2017-05-15T02:27:22.169Z,0
2017-05-15T02:28:22.226Z,0
2017-05-15T02:29:22.279Z,0
2017-05-15T02:30:22.331Z,0
2017-05-15T02:31:22.089Z,0
2017-05-15T02:32:22.438Z,0
2017-05-15T02:33:22.493Z,0
2017-05-15T02:34:22.550Z,0
2017-05-15T02:35:22.608Z,0
2017-05-15T02:36:22.655Z,0
2017-05-15T02:37:22.706Z,0
2017-05-15T02:38:22.458Z,0
2017-05-15T02:39:22.516Z,0
2017-05-15T02:40:22.865Z,0
2017-05-15T02:41:22.927Z,0
2017-05-15T02:42:22.975Z,0
2017-05-15T02:43:23.042Z,0
2017-05-15T02:44:23.282Z,0
2017-05-15T02:45:23.144Z,0
2017-05-15T02:46:23.186Z,0
2017-05-15T02:47:23.243Z,0
2017-05-15T02:48:36.678Z,0
2017-05-15T02:49:23.360Z,0
2017-05-15T02:50:23.405Z,0
2017-05-15T02:51:23.458Z,0
2017-05-15T02:52:23.509Z,0
2017-05-15T02:53:23.262Z,0
2017-05-15T02:54:23.617Z,0
2017-05-15T02:55:23.675Z,0
2017-05-15T02:56:23.721Z,0
2017-05-15T02:57:23.785Z,0
2017-05-15T02:58:23.838Z,0
2017-05-15T02:59:23.897Z,0
2017-05-15T03:00:23.945Z,0
2017-05-15T03:01:23.993Z,0
2017-05-15T03:02:24.049Z,0
2017-05-15T03:03:24.098Z,0
2017-05-15T03:04:24.161Z,0
2017-05-15T03:05:24.209Z,0
2017-05-15T03:06:24.261Z,0
2017-05-15T03:07:24.316Z,0
2017-05-15T03:08:24.370Z,0
2017-05-15T03:09:24.431Z,0
2017-05-15T03:10:24.478Z,0
2017-05-15T03:11:24.535Z,0
2017-05-15T03:12:24.590Z,0
2017-05-15T03:13:24.639Z,0
2017-05-15T03:14:24.701Z,0
2017-05-15T03:15:24.746Z,0
2017-05-15T03:16:24.801Z,0
2017-05-15T03:17:24.853Z,0
2017-05-15T03:18:24.910Z,0
2017-05-15T03:19:24.960Z,0
2017-05-15T03:20:25.019Z,0
2017-05-15T03:21:25.074Z,4
2017-05-15T03:22:25.123Z,4
2017-05-15T03:23:38.566Z,4
2017-05-15T03:24:25.233Z,4
2017-05-15T03:25:25.287Z,4
2017-05-15T03:26:25.340Z,4
2017-05-15T03:27:25.394Z,4
2017-05-15T03:28:25.673Z,4
2017-05-15T03:29:25.520Z,8
2017-05-15T03:30:25.553Z,8
2017-05-15T03:31:25.609Z,12
2017-05-15T03:32:25.675Z,8
2017-05-15T03:33:25.725Z,8
2017-05-15T03:34:25.772Z,12
2017-05-15T03:35:25.825Z,12
2017-05-15T03:36:25.925Z,12
2017-05-15T03:37:25.928Z,12
2017-05-15T03:38:25.987Z,16
2017-05-15T03:39:26.041Z,20
2017-05-15T03:40:26.091Z,16
2017-05-15T03:41:26.143Z,20
2017-05-15T03:42:25.896Z,20
2017-05-15T03:43:26.261Z,20
2017-05-15T03:44:26.305Z,24
2017-05-15T03:45:26.357Z,24
2017-05-15T03:46:26.413Z,24
2017-05-15T03:47:26.164Z,28
2017-05-15T03:48:26.520Z,28
2017-05-15T03:49:26.573Z,28
2017-05-15T03:50:26.627Z,32
2017-05-15T03:51:26.675Z,28
2017-05-15T03:52:26.429Z,32
2017-05-15T03:53:26.988Z,32
2017-05-15T03:54:26.841Z,36
2017-05-15T03:55:26.894Z,40
2017-05-15T03:56:26.946Z,40
2017-05-15T03:57:26.703Z,40
2017-05-15T03:58:27.055Z,44
2017-05-15T03:59:27.110Z,44
2017-05-15T04:00:27.165Z,44
2017-05-15T04:01:27.213Z,44
2017-05-15T04:02:27.273Z,48
2017-05-15T04:03:27.531Z,52
2017-05-15T04:04:27.373Z,56
2017-05-15T04:05:27.431Z,60
2017-05-15T04:06:27.483Z,64
2017-05-15T04:07:27.532Z,68
2017-05-15T04:08:27.597Z,68
2017-05-15T04:09:27.644Z,68
2017-05-15T04:10:27.698Z,72
2017-05-15T04:11:27.752Z,80
2017-05-15T04:12:27.808Z,88
2017-05-15T04:13:27.868Z,96
2017-05-15T04:14:27.927Z,104
2017-05-15T04:15:27.981Z,108
2017-05-15T04:16:28.030Z,108
2017-05-15T04:17:28.087Z,112
2017-05-15T04:18:28.140Z,116
2017-05-15T04:19:28.188Z,120
2017-05-15T04:20:28.238Z,124
2017-05-15T04:21:28.283Z,124
2017-05-15T04:22:28.341Z,128
2017-05-15T04:23:28.100Z,132
2017-05-15T04:24:28.454Z,136
2017-05-15T04:25:28.501Z,140
2017-05-15T04:26:28.560Z,140
2017-05-15T04:27:28.611Z,140
2017-05-15T04:28:28.867Z,140
2017-05-15T04:29:28.916Z,136
2017-05-15T04:30:28.772Z,132
2017-05-15T04:31:28.824Z,132
2017-05-15T04:32:28.587Z,136
2017-05-15T04:33:29.140Z,140
2017-05-15T04:34:28.987Z,140
2017-05-15T04:35:29.041Z,140
2017-05-15T04:36:29.092Z,148
2017-05-15T04:37:29.146Z,156
2017-05-15T04:38:29.411Z,160
2017-05-15T04:39:29.256Z,168
2017-05-15T04:40:29.309Z,164
2017-05-15T04:41:29.364Z,164
2017-05-15T04:42:29.417Z,196
2017-05-15T04:43:29.177Z,232
2017-05-15T04:44:29.525Z,268
2017-05-15T04:45:29.576Z,312
2017-05-15T04:46:29.628Z,372
2017-05-15T04:47:29.689Z,460
2017-05-15T04:48:29.741Z,516
2017-05-15T04:49:29.792Z,556
2017-05-15T04:50:29.846Z,584
2017-05-15T04:51:29.896Z,572
2017-05-15T04:52:29.953Z,536
2017-05-15T04:53:30.012Z,528
2017-05-15T04:54:30.062Z,540
2017-05-15T04:55:29.807Z,536
2017-05-15T04:56:30.163Z,536
2017-05-15T04:57:30.218Z,548
2017-05-15T04:58:30.270Z,536
2017-05-15T04:59:30.335Z,512
2017-05-15T05:00:30.378Z,504
2017-05-15T05:01:30.435Z,508
2017-05-15T05:02:30.488Z,536
2017-05-15T05:03:30.542Z,568
2017-05-15T05:04:30.803Z,592
2017-05-15T05:05:30.650Z,608
2017-05-15T05:06:30.706Z,628
2017-05-15T05:07:30.755Z,652
2017-05-15T05:08:30.813Z,680
2017-05-15T05:09:31.064Z,696
2017-05-15T05:10:30.914Z,688
2017-05-15T05:11:30.972Z,660
2017-05-15T05:12:31.019Z,648
2017-05-15T05:13:31.082Z,648
2017-05-15T05:14:31.128Z,672
2017-05-15T05:15:31.183Z,684
2017-05-15T05:16:30.938Z,708
2017-05-15T05:17:30.996Z,756
2017-05-15T05:18:31.353Z,804
2017-05-15T05:19:31.400Z,816
2017-05-15T05:20:31.452Z,844
2017-05-15T05:21:31.505Z,852
2017-05-15T05:22:31.261Z,868
2017-05-15T05:23:31.620Z,856
2017-05-15T05:24:31.671Z,840
2017-05-15T05:25:31.724Z,820
2017-05-15T05:26:31.781Z,812
2017-05-15T05:27:31.826Z,828
2017-05-15T05:28:31.887Z,848
2017-05-15T05:29:31.941Z,880
2017-05-15T05:30:31.689Z,908
2017-05-15T05:31:31.740Z,948
2017-05-15T05:32:31.794Z,968
2017-05-15T05:33:32.158Z,1012
2017-05-15T05:34:32.210Z,1096
2017-05-15T05:35:32.261Z,1232
2017-05-15T05:36:32.320Z,1340
2017-05-15T05:37:32.364Z,1516
2017-05-15T05:38:32.424Z,1716
2017-05-15T05:39:32.674Z,1804
2017-05-15T05:40:32.533Z,1868
2017-05-15T05:41:32.584Z,1920
2017-05-15T05:42:32.636Z,1828
2017-05-15T05:43:32.595Z,1648
2017-05-15T05:44:32.952Z,1492
2017-05-15T05:45:32.805Z,1476
2017-05-15T05:46:32.852Z,1472
2017-05-15T05:47:32.905Z,1384
2017-05-15T05:48:32.658Z,1308
2017-05-15T05:49:32.921Z,1288
2017-05-15T05:50:33.068Z,1284
2017-05-15T05:51:33.133Z,1312
2017-05-15T05:52:33.173Z,1324
2017-05-15T05:53:33.232Z,1328
2017-05-15T05:54:33.282Z,1324
2017-05-15T05:55:33.336Z,1312
2017-05-15T05:56:33.391Z,1348
2017-05-15T05:57:33.448Z,1424
2017-05-15T05:58:33.502Z,1492
2017-05-15T05:59:33.559Z,1524
2017-05-15T06:00:33.608Z,1580
2017-05-15T06:01:33.665Z,1656
2017-05-15T06:02:33.720Z,1720
2017-05-15T06:03:33.770Z,1800
2017-05-15T06:04:33.826Z,1892
2017-05-15T06:05:33.879Z,1940
2017-05-15T06:06:33.931Z,1952
2017-05-15T06:07:33.986Z,1960
2017-05-15T06:08:34.095Z,1952
2017-05-15T06:09:34.092Z,1948
2017-05-15T06:10:34.147Z,1940
2017-05-15T06:11:34.213Z,1932
2017-05-15T06:12:34.252Z,1980
2017-05-15T06:13:34.309Z,2008
2017-05-15T06:14:34.366Z,2024
2017-05-15T06:15:34.420Z,2052
2017-05-15T06:16:34.473Z,2100
2017-05-15T06:17:34.528Z,2136
2017-05-15T06:18:34.280Z,2164
2017-05-15T06:19:34.635Z,2232
2017-05-15T06:20:34.688Z,2236
2017-05-15T06:21:34.742Z,2216
2017-05-15T06:22:34.494Z,2208
2017-05-15T06:23:34.860Z,2232
2017-05-15T06:24:34.909Z,2212
2017-05-15T06:25:34.960Z,2160
2017-05-15T06:26:35.013Z,2108
2017-05-15T06:27:35.070Z,2092
2017-05-15T06:28:35.123Z,2128
2017-05-15T06:29:35.178Z,2260
2017-05-15T06:30:34.928Z,2480
2017-05-15T06:31:35.284Z,2704
2017-05-15T06:32:35.342Z,2896
2017-05-15T06:33:35.409Z,3068
2017-05-15T06:34:35.450Z,3316
2017-05-15T06:35:35.502Z,3712
2017-05-15T06:36:35.563Z,4220
2017-05-15T06:37:35.609Z,4760
2017-05-15T06:38:35.661Z,4688
2017-05-15T06:39:35.719Z,3700
2017-05-15T06:40:35.769Z,3212
2017-05-15T06:41:35.825Z,3228
2017-05-15T06:42:35.881Z,3528
2017-05-15T06:43:35.938Z,3676
2017-05-15T06:44:35.991Z,3296
2017-05-15T06:45:35.742Z,2588
2017-05-15T06:46:35.796Z,2532
2017-05-15T06:47:35.852Z,3060
2017-05-15T06:48:36.210Z,3492
2017-05-15T06:49:36.266Z,3600
2017-05-15T06:50:36.315Z,3300
2017-05-15T06:51:36.417Z,3032
2017-05-15T06:52:36.430Z,2956
2017-05-15T06:53:36.179Z,2968
2017-05-15T06:54:36.538Z,3108
2017-05-15T06:55:36.591Z,3188
2017-05-15T06:56:36.342Z,3152
2017-05-15T06:57:36.701Z,3000
2017-05-15T06:58:36.757Z,2788
2017-05-15T06:59:36.813Z,2892
2017-05-15T07:00:36.869Z,3268
2017-05-15T07:01:36.918Z,3468
2017-05-15T07:02:36.971Z,3636
2017-05-15T07:03:37.024Z,3756
2017-05-15T07:04:37.085Z,3772
2017-05-15T07:05:37.136Z,3928
2017-05-15T07:06:37.192Z,4104
2017-05-15T07:07:37.246Z,4312
2017-05-15T07:08:37.295Z,4480
2017-05-15T07:09:37.355Z,4552
2017-05-15T07:10:37.405Z,4632
2017-05-15T07:11:37.164Z,4780
2017-05-15T07:12:37.519Z,4500
2017-05-15T07:13:37.577Z,4468
2017-05-15T07:14:37.630Z,4276
2017-05-15T07:15:37.684Z,4036
2017-05-15T07:16:37.437Z,4032
2017-05-15T07:17:37.789Z,3948
2017-05-15T07:18:37.849Z,3988
2017-05-15T07:19:37.903Z,4036
2017-05-15T07:20:37.954Z,4064
2017-05-15T07:21:38.011Z,3984
2017-05-15T07:22:38.068Z,3792
2017-05-15T07:23:38.122Z,3644
2017-05-15T07:24:38.178Z,3492
2017-05-15T07:25:38.233Z,3236
2017-05-15T07:26:37.984Z,3104
2017-05-15T07:27:38.345Z,2976
2017-05-15T07:28:38.396Z,2904
2017-05-15T07:29:38.447Z,2832
2017-05-15T07:30:38.507Z,2756
2017-05-15T07:31:38.264Z,2692
2017-05-15T07:32:38.614Z,2648
2017-05-15T07:33:38.386Z,2636
2017-05-15T07:34:38.730Z,2688
2017-05-15T07:35:38.481Z,2772
2017-05-15T07:36:38.541Z,2904
2017-05-15T07:37:38.590Z,3004
2017-05-15T07:38:38.953Z,3112
2017-05-15T07:39:38.702Z,3196
2017-05-15T07:40:38.757Z,3220
2017-05-15T07:41:38.809Z,3284
2017-05-15T07:42:38.870Z,3312
2017-05-15T07:43:38.624Z,3280
2017-05-15T07:44:39.282Z,3268
2017-05-15T07:45:39.030Z,3272
2017-05-15T07:46:39.391Z,3224
2017-05-15T07:47:39.439Z,3116
2017-05-15T07:48:39.548Z,3012
2017-05-15T07:49:39.554Z,2920
2017-05-15T07:50:39.306Z,2828
2017-05-15T07:51:39.663Z,2772
2017-05-15T07:52:39.722Z,2744
2017-05-15T07:53:39.473Z,2688
2017-05-15T07:54:39.831Z,2632
2017-05-15T07:55:39.586Z,2632
2017-05-15T07:56:39.943Z,2716
2017-05-15T07:57:39.997Z,2872
2017-05-15T07:58:39.749Z,3064
2017-05-15T07:59:39.805Z,3304
2017-05-15T08:00:39.865Z,3640
2017-05-15T08:01:39.914Z,3760
2017-05-15T08:02:40.271Z,3896
2017-05-15T08:03:40.327Z,4096
2017-05-15T08:04:40.383Z,4316
2017-05-15T08:05:40.136Z,4376
2017-05-15T08:06:40.500Z,4572
2017-05-15T08:07:40.247Z,4692
2017-05-15T08:08:40.303Z,4796
2017-05-15T08:09:40.661Z,4912
2017-05-15T08:10:40.411Z,4896
2017-05-15T08:11:40.773Z,4840
2017-05-15T08:12:40.828Z,4912
2017-05-15T08:13:40.583Z,4820
2017-05-15T08:14:40.940Z,4716
2017-05-15T08:15:41.002Z,4508
2017-05-15T08:16:40.746Z,4412
2017-05-15T08:17:40.507Z,4392
2017-05-15T08:18:40.870Z,4336
2017-05-15T08:19:41.221Z,4312
2017-05-15T08:20:41.278Z,4252
2017-05-15T08:21:41.327Z,4288
2017-05-15T08:22:41.084Z,4176
2017-05-15T08:23:41.435Z,3892
2017-05-15T08:24:41.192Z,3764
2017-05-15T08:25:41.552Z,3496
2017-05-15T08:26:41.301Z,3504
2017-05-15T08:27:41.355Z,3380
2017-05-15T08:28:41.717Z,3308
2017-05-15T08:29:41.167Z,3456
2017-05-15T08:30:41.826Z,3776
2017-05-15T08:31:41.589Z,4120
2017-05-15T08:32:41.636Z,4424
2017-05-15T08:33:41.692Z,4620
2017-05-15T08:34:42.050Z,4844
2017-05-15T08:35:42.110Z,5120
2017-05-15T08:36:42.163Z,5408
2017-05-15T08:37:41.917Z,5676
2017-05-15T08:38:42.271Z,6440
2017-05-15T08:39:42.330Z,6336
2017-05-15T08:40:42.382Z,6444
2017-05-15T08:41:42.135Z,6396
2017-05-15T08:42:42.500Z,6448
2017-05-15T08:43:42.257Z,6556
2017-05-15T08:44:42.309Z,6408
2017-05-15T08:45:42.359Z,6456
2017-05-15T08:46:42.418Z,6504
2017-05-15T08:47:42.475Z,6852
2017-05-15T08:48:42.533Z,6956
2017-05-15T08:49:42.886Z,7276
2017-05-15T08:50:42.340Z,7432
2017-05-15T08:51:43.006Z,8048
2017-05-15T08:52:42.760Z,8052
2017-05-15T08:53:42.813Z,7316
2017-05-15T08:54:43.170Z,6576
2017-05-15T08:55:43.223Z,6184
2017-05-15T08:56:43.280Z,6020
2017-05-15T08:57:43.337Z,6032
2017-05-15T08:58:43.395Z,6052
2017-05-15T08:59:43.452Z,5920
2017-05-15T09:00:43.505Z,5808
2017-05-15T09:01:43.559Z,5692
2017-05-15T09:02:43.313Z,5644
2017-05-15T09:03:43.677Z,5656
2017-05-15T09:04:43.733Z,5592
2017-05-15T09:05:43.787Z,5460
2017-05-15T09:06:43.842Z,5312
2017-05-15T09:07:43.906Z,5324
2017-05-15T09:08:43.661Z,5328
2017-05-15T09:09:43.713Z,5208
2017-05-15T09:10:44.066Z,5104
2017-05-15T09:11:44.128Z,4952
2017-05-15T09:12:44.199Z,4884
2017-05-15T09:13:44.242Z,4768
2017-05-15T09:14:44.292Z,4724
2017-05-15T09:15:44.369Z,4728
2017-05-15T09:16:44.407Z,4692
2017-05-15T09:17:44.474Z,4740
2017-05-15T09:18:44.522Z,4760
2017-05-15T09:19:44.578Z,4760
2017-05-15T09:20:44.634Z,4788
2017-05-15T09:21:44.692Z,4852
2017-05-15T09:22:44.751Z,5032
2017-05-15T09:23:44.801Z,5360
2017-05-15T09:24:44.862Z,5724
2017-05-15T09:25:44.917Z,6064
2017-05-15T09:26:44.975Z,6248
2017-05-15T09:27:45.028Z,6348
2017-05-15T09:28:45.086Z,6520
2017-05-15T09:29:45.205Z,6644
2017-05-15T09:30:45.199Z,7336
2017-05-15T09:31:45.256Z,9104
2017-05-15T09:32:45.320Z,9396
2017-05-15T09:33:45.368Z,9836
2017-05-15T09:34:45.124Z,9628
2017-05-15T09:35:45.476Z,9568
2017-05-15T09:36:44.930Z,9544
2017-05-15T09:37:45.603Z,9296
2017-05-15T09:38:45.650Z,9096
2017-05-15T09:39:45.707Z,8816
2017-05-15T09:40:45.768Z,8484
2017-05-15T09:41:45.823Z,8108
2017-05-15T09:42:45.875Z,7756
2017-05-15T09:43:45.941Z,8260
2017-05-15T09:44:46.001Z,8348
2017-05-15T09:45:45.743Z,8640
2017-05-15T09:46:46.104Z,8664
2017-05-15T09:47:46.166Z,8092
2017-05-15T09:48:46.221Z,7016
2017-05-15T09:49:46.285Z,6228
2017-05-15T09:50:46.328Z,5916
2017-05-15T09:51:46.087Z,5856
2017-05-15T09:52:46.143Z,5500
2017-05-15T09:53:46.507Z,6344
2017-05-15T09:54:46.563Z,7372
2017-05-15T09:55:46.619Z,7056
2017-05-15T09:56:46.678Z,7904
2017-05-15T09:57:46.737Z,7280
2017-05-15T09:58:46.788Z,7208
2017-05-15T09:59:46.859Z,7772
2017-05-15T10:00:46.908Z,8660
2017-05-15T10:01:46.963Z,9076
2017-05-15T10:02:47.024Z,8948
2017-05-15T10:03:47.080Z,8536
2017-05-15T10:04:47.132Z,7976
2017-05-15T10:05:47.191Z,7208
2017-05-15T10:06:47.247Z,6580
2017-05-15T10:07:47.305Z,6068
2017-05-15T10:08:47.359Z,5720
2017-05-15T10:09:47.427Z,5476
2017-05-15T10:10:47.480Z,5260
2017-05-15T10:11:47.232Z,5168
2017-05-15T10:12:47.295Z,5384
2017-05-15T10:13:47.345Z,6284
2017-05-15T10:14:47.403Z,4696
2017-05-15T10:15:47.764Z,4644
2017-05-15T10:16:47.821Z,4668
2017-05-15T10:17:47.575Z,4680
2017-05-15T10:18:47.935Z,4808
2017-05-15T10:19:47.993Z,5012
2017-05-15T10:20:48.054Z,5300
2017-05-15T10:21:48.107Z,5844
2017-05-15T10:22:48.164Z,6056
2017-05-15T10:23:48.224Z,6504
2017-05-15T10:24:48.286Z,6868
2017-05-15T10:25:48.337Z,8048
2017-05-15T10:26:48.391Z,8844
2017-05-15T10:27:48.450Z,10040
2017-05-15T10:28:48.508Z,9764
2017-05-15T10:29:48.567Z,6156
2017-05-15T10:30:48.622Z,5544
2017-05-15T10:31:48.682Z,5008
2017-05-15T10:32:48.735Z,4332
2017-05-15T10:33:48.795Z,4092
2017-05-15T10:34:48.852Z,4176
2017-05-15T10:35:48.909Z,4296
2017-05-15T10:36:48.968Z,4404
2017-05-15T10:37:49.031Z,4344
2017-05-15T10:38:49.082Z,4280
2017-05-15T10:39:49.138Z,4128
2017-05-15T10:40:49.248Z,4020
2017-05-15T10:41:49.254Z,3924
2017-05-15T10:42:49.315Z,3784
2017-05-15T10:43:49.365Z,3668
2017-05-15T10:44:49.428Z,3620
2017-05-15T10:45:49.483Z,3564
2017-05-15T10:46:49.542Z,3500
2017-05-15T10:47:49.597Z,3468
2017-05-15T10:48:49.352Z,3484
2017-05-15T10:49:49.709Z,3532
2017-05-15T10:50:49.466Z,3592
2017-05-15T10:51:49.823Z,3704
2017-05-15T10:52:49.881Z,3868
2017-05-15T10:53:49.940Z,4028
2017-05-15T10:54:49.991Z,4156
2017-05-15T10:55:50.051Z,4300
2017-05-15T10:56:50.105Z,4444
2017-05-15T10:57:50.167Z,4544
2017-05-15T10:58:50.222Z,4616
2017-05-15T10:59:50.286Z,4688
2017-05-15T11:00:50.337Z,4760
2017-05-15T11:01:50.454Z,4840
2017-05-15T11:02:50.452Z,4892
2017-05-15T11:03:50.507Z,5068
2017-05-15T11:04:50.569Z,5172
2017-05-15T11:05:50.319Z,5268
2017-05-15T11:06:50.679Z,5416
2017-05-15T11:07:50.742Z,5572
2017-05-15T11:08:50.798Z,5772
2017-05-15T11:09:50.855Z,6012
2017-05-15T11:10:50.908Z,6284
2017-05-15T11:11:50.970Z,6528
2017-05-15T11:12:51.023Z,6832
2017-05-15T11:13:51.079Z,7172
2017-05-15T11:14:51.140Z,7460
2017-05-15T11:15:51.195Z,7720
2017-05-15T11:16:51.247Z,8012
2017-05-15T11:17:51.308Z,8216
2017-05-15T11:18:51.370Z,8252
2017-05-15T11:19:51.419Z,8108
2017-05-15T11:20:51.478Z,7844
2017-05-15T11:21:51.535Z,7472
2017-05-15T11:22:51.598Z,7252
2017-05-15T11:23:51.648Z,7108
2017-05-15T11:24:51.705Z,6996
2017-05-15T11:25:51.768Z,7000
2017-05-15T11:26:51.827Z,7116
2017-05-15T11:27:51.885Z,7164
2017-05-15T11:28:51.637Z,7128
2017-05-15T11:29:51.728Z,7140
2017-05-15T11:30:52.059Z,7124
2017-05-15T11:31:52.113Z,7300
2017-05-15T11:32:51.563Z,7588
2017-05-15T11:33:52.225Z,7932
2017-05-15T11:34:51.981Z,7808
2017-05-15T11:35:52.339Z,7604
2017-05-15T11:36:52.395Z,7396
2017-05-15T11:37:52.153Z,7380
2017-05-15T11:38:52.511Z,6944
2017-05-15T11:39:52.572Z,6116
2017-05-15T11:40:52.324Z,5932
2017-05-15T11:41:52.729Z,5408
2017-05-15T11:42:52.440Z,5172
2017-05-15T11:43:52.798Z,5016
2017-05-15T11:44:52.857Z,4888
2017-05-15T11:45:52.909Z,4756
2017-05-15T11:46:52.971Z,4676
2017-05-15T11:47:52.728Z,4632
2017-05-15T11:48:53.087Z,4696
2017-05-15T11:49:52.841Z,5256
2017-05-15T11:50:53.206Z,5768
2017-05-15T11:51:52.959Z,6332
2017-05-15T11:52:53.312Z,6392
2017-05-15T11:53:53.378Z,5796
2017-05-15T11:54:53.430Z,5676
2017-05-15T11:55:53.484Z,5656
2017-05-15T11:56:53.241Z,6376
2017-05-15T11:57:53.603Z,6212
2017-05-15T11:58:53.653Z,7120
2017-05-15T11:59:53.715Z,7476
2017-05-15T12:00:53.776Z,6836
2017-05-15T12:01:53.833Z,6024
2017-05-15T12:02:53.892Z,5660
2017-05-15T12:03:53.641Z,6408
2017-05-15T12:04:54.001Z,5888
2017-05-15T12:05:54.060Z,6044
2017-05-15T12:06:54.118Z,6224
2017-05-15T12:07:54.174Z,5248
2017-05-15T12:08:53.935Z,5312
2017-05-15T12:09:53.992Z,5264
2017-05-15T12:10:54.349Z,5224
2017-05-15T12:11:54.403Z,4856
2017-05-15T12:12:54.460Z,4712
2017-05-15T12:13:54.220Z,4612
2017-05-15T12:14:54.581Z,4504
2017-05-15T12:15:54.635Z,4456
2017-05-15T12:16:54.687Z,4608
2017-05-15T12:17:54.752Z,4836
2017-05-15T12:18:54.807Z,5056
2017-05-15T12:19:54.870Z,5176
2017-05-15T12:20:54.921Z,5424
2017-05-15T12:21:54.980Z,5612
2017-05-15T12:22:55.045Z,5560
2017-05-15T12:23:55.098Z,5620
2017-05-15T12:24:55.148Z,5652
2017-05-15T12:25:55.208Z,5612
2017-05-15T12:26:55.270Z,5404
2017-05-15T12:27:55.326Z,5340
2017-05-15T12:28:55.086Z,5392
2017-05-15T12:29:55.439Z,5592
2017-05-15T12:30:55.497Z,5836
2017-05-15T12:31:55.552Z,5944
2017-05-15T12:32:55.613Z,6108
2017-05-15T12:33:55.669Z,6240
2017-05-15T12:34:55.725Z,6148
2017-05-15T12:35:55.786Z,6080
2017-05-15T12:36:55.846Z,5976
2017-05-15T12:37:55.595Z,5972
2017-05-15T12:38:55.953Z,6176
2017-05-15T12:39:56.021Z,6496
2017-05-15T12:40:56.075Z,6988
2017-05-15T12:41:55.828Z,7052
2017-05-15T12:42:56.189Z,6900
2017-05-15T12:43:56.246Z,7144
2017-05-15T12:44:56.301Z,7912
2017-05-15T12:45:56.356Z,8996
2017-05-15T12:46:56.412Z,8228
2017-05-15T12:47:56.473Z,8564
2017-05-15T12:48:56.233Z,8348
2017-05-15T12:49:56.586Z,9280
2017-05-15T12:50:56.345Z,9896
2017-05-15T12:51:56.402Z,8384
2017-05-15T12:52:56.768Z,9732
2017-05-15T12:53:56.519Z,6780
2017-05-15T12:54:56.877Z,7328
2017-05-15T12:55:56.937Z,6656
2017-05-15T12:56:56.990Z,5832
2017-05-15T12:57:57.050Z,5696
2017-05-15T12:58:57.113Z,5728
2017-05-15T12:59:57.170Z,5936
2017-05-15T13:00:57.227Z,5576
2017-05-15T13:01:56.977Z,5216
2017-05-15T13:02:57.336Z,5040
2017-05-15T13:03:57.103Z,4772
2017-05-15T13:04:57.152Z,4432
2017-05-15T13:05:57.514Z,4256
2017-05-15T13:06:57.574Z,4068
2017-05-15T13:07:57.631Z,4136
2017-05-15T13:08:57.684Z,4300
2017-05-15T13:09:57.778Z,4536
2017-05-15T13:10:57.803Z,4812
2017-05-15T13:11:57.855Z,4824
2017-05-15T13:12:57.916Z,4992
2017-05-15T13:13:57.976Z,4932
2017-05-15T13:14:58.032Z,4300
2017-05-15T13:15:58.086Z,3996
2017-05-15T13:16:57.849Z,4328
2017-05-15T13:17:58.204Z,3880
2017-05-15T13:18:58.257Z,3716
2017-05-15T13:19:58.319Z,3748
2017-05-15T13:20:58.374Z,3680
2017-05-15T13:21:58.487Z,3532
2017-05-15T13:22:58.490Z,3656
2017-05-15T13:23:58.243Z,3724
2017-05-15T13:24:58.606Z,3872
2017-05-15T13:25:58.359Z,3928
2017-05-15T13:26:58.717Z,3876
2017-05-15T13:27:58.478Z,4024
2017-05-15T13:28:58.533Z,4256
2017-05-15T13:29:58.894Z,4124
2017-05-15T13:30:58.946Z,3944
2017-05-15T13:31:59.004Z,3816
2017-05-15T13:32:59.064Z,3840
2017-05-15T13:33:59.114Z,4024
2017-05-15T13:34:59.177Z,4152
2017-05-15T13:35:58.637Z,4132
2017-05-15T13:36:59.292Z,4004
2017-05-15T13:37:59.345Z,3948
2017-05-15T13:38:59.405Z,3856
2017-05-15T13:39:59.464Z,3816
2017-05-15T13:40:59.522Z,3824
2017-05-15T13:41:59.276Z,3848
2017-05-15T13:42:59.636Z,3832
2017-05-15T13:43:59.692Z,3752
2017-05-15T13:44:59.745Z,3664
2017-05-15T13:45:59.808Z,3708