createdAt,value
2022-08-27T05:21:18.820Z,101333.06
2022-08-27T05:26:15.518Z,101339.59
2022-08-27T12:22:59.124Z,101467.53
2022-08-27T12:28:13.249Z,101463.69
2022-08-27T13:31:20.603Z,101435.78
2022-08-27T13:36:51.265Z,101428.81
2022-08-27T14:53:59.496Z,101393.09
2022-08-27T15:44:55.135Z,101409.31
2022-08-27T15:51:08.831Z,101401.72
2022-08-27T16:14:06.382Z,101420.56
2022-08-27T16:19:16.656Z,101421.41
2022-08-27T20:56:51.657Z,101583.28
2022-08-27T21:01:49.752Z,101592.81
2022-08-27T21:06:46.417Z,101589.69
2022-08-27T21:11:45.497Z,101601.91
2022-08-27T21:16:45.342Z,101597.94
2022-08-27T21:21:42.259Z,101596.50
2022-08-27T21:26:39.169Z,101599.50
2022-08-27T21:31:38.494Z,101600.75
2022-08-27T21:36:35.400Z,101603.00
2022-08-27T21:41:36.807Z,101593.66
2022-08-27T21:46:34.280Z,101592.34
2022-08-27T21:51:32.027Z,101601.72
2022-08-27T21:56:31.563Z,101597.59
2022-08-27T22:01:28.583Z,101600.97
2022-08-27T22:06:25.324Z,101594.16
2022-08-27T22:11:24.289Z,101593.59
2022-08-27T22:16:30.772Z,101597.56
2022-08-27T22:21:27.422Z,101603.34
2022-08-27T22:26:26.234Z,101602.91
2022-08-27T22:31:25.929Z,101605.03
2022-08-27T22:36:25.624Z,101600.06
2022-08-27T22:41:22.364Z,101605.72
2022-08-27T22:46:21.243Z,101605.28
2022-08-27T22:51:18.542Z,101610.09
2022-08-27T22:56:18.288Z,101606.09
2022-08-27T23:01:21.277Z,101603.09
2022-08-27T23:06:17.878Z,101609.72
2022-08-27T23:11:15.734Z,101609.13
2022-08-27T23:16:14.179Z,101600.47
2022-08-27T23:21:11.437Z,101612.47
2022-08-27T23:26:26.569Z,101609.22
2022-08-27T23:31:25.437Z,101606.06
2022-08-27T23:36:22.071Z,101610.16
2022-08-27T23:41:18.948Z,101604.31
2022-08-27T23:46:15.311Z,101600.06
2022-08-27T23:51:11.745Z,101598.50
2022-08-27T23:56:08.067Z,101604.28
