createdAt,value
2019-06-07T00:01:24.676Z,57.63
2019-06-07T00:03:55.895Z,57.78
2019-06-07T00:06:27.718Z,57.76
2019-06-07T00:08:57.729Z,57.84
2019-06-07T00:11:27.939Z,57.80
2019-06-07T00:13:58.070Z,57.94
2019-06-07T00:16:28.374Z,58.22
2019-06-07T00:18:58.479Z,58.60
2019-06-07T00:22:12.785Z,58.96
2019-06-07T00:24:00.814Z,59.12
2019-06-07T00:26:31.102Z,59.38
2019-06-07T00:29:01.325Z,59.71
2019-06-07T00:31:31.718Z,59.95
2019-06-07T00:34:03.460Z,60.00
2019-06-07T00:36:33.522Z,59.96
2019-06-07T00:39:06.183Z,60.18
2019-06-07T00:41:36.543Z,60.26
2019-06-07T00:44:06.721Z,60.30
2019-06-07T00:46:37.865Z,60.49
2019-06-07T00:49:07.965Z,60.44
2019-06-07T00:51:50.105Z,60.54
2019-06-07T00:54:12.298Z,60.70
2019-06-07T00:56:43.890Z,60.68
2019-06-07T00:59:16.174Z,60.72
2019-06-07T01:01:46.208Z,60.52
2019-06-07T01:04:19.443Z,60.50
2019-06-07T01:06:48.424Z,60.37
2019-06-07T01:09:22.322Z,60.56
2019-06-07T01:11:50.532Z,60.64
2019-06-07T01:14:24.129Z,60.78
2019-06-07T01:16:59.386Z,60.60
2019-06-07T01:19:27.362Z,60.40
2019-06-07T01:21:56.466Z,60.32
2019-06-07T01:24:28.100Z,60.42
2019-06-07T01:26:58.595Z,60.56
2019-06-07T01:29:30.865Z,60.50
2019-06-07T01:32:01.263Z,60.34
2019-06-07T01:34:33.792Z,60.26
2019-06-07T01:37:03.920Z,60.25
2019-06-07T01:39:34.244Z,60.19
2019-06-07T01:42:04.562Z,60.17
2019-06-07T01:44:35.235Z,60.26
2019-06-07T01:47:05.340Z,60.26
2019-06-07T01:49:36.492Z,60.27
2019-06-07T01:52:07.221Z,60.62
2019-06-07T01:54:58.733Z,60.81
2019-06-07T01:57:30.499Z,60.69
2019-06-07T01:59:43.923Z,60.79
2019-06-07T02:02:14.441Z,60.60
2019-06-07T02:04:44.656Z,60.35
2019-06-07T02:07:14.870Z,60.20
2019-06-07T02:09:46.289Z,60.03
2019-06-07T02:12:25.603Z,60.05
2019-06-07T02:14:48.389Z,60.00
2019-06-07T02:17:20.249Z,59.93
2019-06-07T02:19:50.329Z,60.04
2019-06-07T02:22:21.832Z,60.27
2019-06-07T02:25:34.407Z,60.34
2019-06-07T02:27:27.438Z,60.34
2019-06-07T02:29:58.301Z,60.18
2019-06-07T02:32:31.681Z,60.21
2019-06-07T02:35:01.123Z,60.21
2019-06-07T02:37:36.506Z,60.03
2019-06-07T02:40:03.815Z,59.97
2019-06-07T02:42:38.942Z,60.01
2019-06-07T02:45:06.288Z,60.00
2019-06-07T02:47:38.283Z,60.03
2019-06-07T02:50:09.278Z,60.08
2019-06-07T02:52:40.822Z,60.06
2019-06-07T02:55:11.717Z,60.13
2019-06-07T02:57:43.083Z,60.11
2019-06-07T03:00:41.297Z,59.98
2019-06-07T03:02:46.802Z,59.90
2019-06-07T03:05:16.811Z,59.99
2019-06-07T03:07:48.064Z,59.99
2019-06-07T03:10:19.115Z,60.07
2019-06-07T03:12:51.081Z,60.18
2019-06-07T03:15:38.725Z,60.33
2019-06-07T03:18:09.639Z,60.42
2019-06-07T03:20:39.911Z,60.36
2019-06-07T03:23:09.787Z,60.33
2019-06-07T03:25:41.479Z,60.36
2019-06-07T03:28:11.438Z,60.32
2019-06-07T03:30:57.999Z,60.21
2019-06-07T03:33:13.410Z,60.22
2019-06-07T03:35:43.586Z,60.27
2019-06-07T03:38:13.592Z,60.38
2019-06-07T03:40:43.532Z,60.21
2019-06-07T03:43:13.395Z,60.27
2019-06-07T03:45:43.520Z,60.20
2019-06-07T03:48:14.346Z,60.20
2019-06-07T03:50:44.679Z,60.31
2019-06-07T03:53:14.731Z,60.22
2019-06-07T03:55:44.678Z,60.39
2019-06-07T03:58:31.627Z,60.41
2019-06-07T04:00:46.927Z,60.32
2019-06-07T04:03:33.103Z,60.19
2019-06-07T04:05:50.026Z,60.04
2019-06-07T04:08:20.265Z,60.14
2019-06-07T04:10:59.799Z,60.07
2019-06-07T04:13:21.819Z,60.15
2019-06-07T04:15:52.369Z,60.22
2019-06-07T04:18:22.794Z,60.34
2019-06-07T04:20:52.956Z,60.35
2019-06-07T04:23:29.914Z,60.35
2019-06-07T04:25:54.653Z,60.23
2019-06-07T04:29:23.802Z,60.07
2019-06-07T04:30:56.819Z,59.97
2019-06-07T04:33:28.473Z,59.88
2019-06-07T04:35:59.629Z,59.91
2019-06-07T04:38:36.222Z,60.03
2019-06-07T04:41:03.705Z,60.14
2019-06-07T04:43:38.059Z,65.15
2019-06-07T04:46:07.582Z,60.11
2019-06-07T04:48:43.249Z,60.06
2019-06-07T04:51:14.060Z,60.06
2019-06-07T04:53:43.889Z,64.46
2019-06-07T04:56:14.221Z,59.75
2019-06-07T04:58:44.238Z,57.38
2019-06-07T05:01:26.752Z,54.71
2019-06-07T05:03:45.944Z,52.97
2019-06-07T05:06:16.174Z,52.38
2019-06-07T05:08:47.039Z,52.04
2019-06-07T05:11:17.336Z,51.95
2019-06-07T05:13:47.434Z,51.84
2019-06-07T05:16:18.467Z,52.27
2019-06-07T05:18:48.926Z,52.73
2019-06-07T05:21:18.722Z,52.57
2019-06-07T05:24:06.763Z,52.82
2019-06-07T05:26:20.153Z,52.67
2019-06-07T05:28:50.061Z,52.23
2019-06-07T05:31:20.341Z,52.22
2019-06-07T05:33:50.838Z,51.97
2019-06-07T05:36:20.716Z,51.57
2019-06-07T05:38:50.831Z,50.07
2019-06-07T05:41:20.911Z,49.89
2019-06-07T05:44:11.199Z,48.90
2019-06-07T05:46:22.848Z,48.41
2019-06-07T05:48:52.891Z,47.16
2019-06-07T05:51:22.932Z,44.98
2019-06-07T05:53:53.236Z,44.19
2019-06-07T05:56:23.157Z,44.86
2019-06-07T05:58:53.143Z,45.28
2019-06-07T06:01:42.731Z,45.51
2019-06-07T06:03:55.305Z,45.31
2019-06-07T06:06:25.207Z,43.68
2019-06-07T06:09:12.956Z,43.68
2019-06-07T06:11:43.434Z,43.46
2019-06-07T06:14:07.588Z,42.60
2019-06-07T06:16:30.076Z,43.41
2019-06-07T06:19:00.039Z,43.60
2019-06-07T06:21:29.902Z,43.38
2019-06-07T06:23:59.972Z,43.90
2019-06-07T06:26:29.937Z,43.54
2019-06-07T06:29:00.010Z,42.73
2019-06-07T06:31:29.923Z,42.61
2019-06-07T06:33:59.818Z,43.49
2019-06-07T06:36:29.676Z,43.27
2019-06-07T06:39:00.833Z,42.81
2019-06-07T06:41:48.423Z,43.15
2019-06-07T06:44:04.467Z,44.04
2019-06-07T06:46:38.791Z,44.91
2019-06-07T06:49:07.118Z,46.42
2019-06-07T06:51:39.145Z,47.23
2019-06-07T06:54:08.939Z,47.79
2019-06-07T06:56:39.800Z,48.28
2019-06-07T06:59:37.552Z,48.79
2019-06-07T07:01:42.506Z,49.34
2019-06-07T07:04:13.629Z,49.70
2019-06-07T07:06:45.553Z,50.39
2019-06-07T07:09:15.611Z,50.46
2019-06-07T07:12:01.056Z,50.40
2019-06-07T07:14:17.545Z,50.49
2019-06-07T07:16:53.621Z,50.29
2019-06-07T07:19:19.535Z,50.43
2019-06-07T07:21:52.409Z,50.15
2019-06-07T07:24:22.487Z,50.39
2019-06-07T07:26:53.955Z,50.51
2019-06-07T07:29:24.268Z,50.55
2019-06-07T07:31:56.429Z,50.79
2019-06-07T07:34:36.219Z,50.66
2019-06-07T07:36:59.952Z,51.03
2019-06-07T07:39:29.950Z,51.17
2019-06-07T07:42:19.955Z,51.19
2019-06-07T07:44:31.979Z,51.22
2019-06-07T07:47:02.117Z,51.25
2019-06-07T07:49:31.945Z,51.04
2019-06-07T07:52:01.990Z,51.10
2019-06-07T07:54:31.994Z,51.16
2019-06-07T07:57:01.853Z,51.36
2019-06-07T07:59:41.889Z,51.41
2019-06-07T08:02:03.619Z,50.84
2019-06-07T08:05:12.757Z,50.69
2019-06-07T08:07:05.238Z,50.81
2019-06-07T08:09:35.334Z,50.81
2019-06-07T08:12:05.720Z,51.17
2019-06-07T08:14:36.310Z,51.21
2019-06-07T08:17:06.258Z,51.07
2019-06-07T08:19:36.322Z,50.96
2019-06-07T08:22:06.652Z,51.18
2019-06-07T08:24:36.767Z,50.96
2019-06-07T08:27:25.449Z,50.79
2019-06-07T08:29:44.932Z,51.13
2019-06-07T08:32:10.464Z,50.97
2019-06-07T08:34:40.562Z,50.50
2019-06-07T08:37:10.719Z,50.60
2019-06-07T08:39:40.946Z,50.43
2019-06-07T08:42:21.113Z,50.33
2019-06-07T08:44:43.778Z,50.09
2019-06-07T08:47:20.450Z,50.05
2019-06-07T08:49:45.377Z,50.25
2019-06-07T08:52:15.354Z,50.44
2019-06-07T08:54:45.209Z,50.99
2019-06-07T08:57:21.286Z,50.84
2019-06-07T08:59:46.786Z,50.67
2019-06-07T09:02:23.800Z,50.47
2019-06-07T09:04:49.383Z,49.98
2019-06-07T09:07:21.914Z,49.06
2019-06-07T09:09:58.468Z,48.94
2019-06-07T09:12:22.839Z,48.56
2019-06-07T09:15:06.891Z,49.21
2019-06-07T09:17:24.674Z,49.46
2019-06-07T09:19:56.252Z,49.84
2019-06-07T09:22:26.451Z,50.09
2019-06-07T09:25:05.929Z,49.84
2019-06-07T09:27:28.331Z,50.03
2019-06-07T09:30:04.738Z,49.77
2019-06-07T09:32:30.101Z,49.67
2019-06-07T09:35:07.391Z,48.69
2019-06-07T09:38:04.467Z,48.66
2019-06-07T09:40:19.629Z,49.26
2019-06-07T09:42:36.645Z,49.79
2019-06-07T09:45:11.687Z,50.14
2019-06-07T09:47:38.995Z,50.13
2019-06-07T09:50:12.171Z,49.63
2019-06-07T09:52:57.918Z,49.08
2019-06-07T09:55:23.492Z,49.01
2019-06-07T09:57:44.345Z,49.11
2019-06-07T10:00:38.712Z,48.96
2019-06-07T10:02:46.921Z,49.10
2019-06-07T10:05:17.215Z,49.36
2019-06-07T10:08:02.524Z,49.67
2019-06-07T10:12:51.197Z,48.78
2019-06-07T10:15:21.198Z,48.33
2019-06-07T10:17:51.826Z,48.42
2019-06-07T10:20:22.368Z,49.03
2019-06-07T10:22:52.500Z,48.94
2019-06-07T10:25:22.439Z,49.54
2019-06-07T10:27:52.470Z,49.93
2019-06-07T10:30:23.464Z,50.18
2019-06-07T10:32:53.470Z,49.76
2019-06-07T10:35:23.998Z,49.55
2019-06-07T10:37:53.816Z,49.08
2019-06-07T10:40:24.111Z,48.40
2019-06-07T10:42:54.406Z,48.42
2019-06-07T10:45:25.035Z,48.49
2019-06-07T10:47:55.234Z,48.28
2019-06-07T10:50:25.376Z,48.30
2019-06-07T10:52:55.650Z,47.77
2019-06-07T10:55:26.221Z,47.67
2019-06-07T10:57:56.335Z,47.17
2019-06-07T11:00:27.208Z,47.15
2019-06-07T11:02:57.335Z,47.56
2019-06-07T11:05:27.683Z,47.72
2019-06-07T11:08:00.608Z,48.20
2019-06-07T11:10:29.815Z,48.23
2019-06-07T11:12:59.828Z,47.76
2019-06-07T11:15:29.940Z,47.56
2019-06-07T11:17:59.817Z,47.31
2019-06-07T11:20:30.042Z,46.86
2019-06-07T11:23:00.373Z,46.46
2019-06-07T11:25:30.301Z,46.82
2019-06-07T11:28:01.526Z,46.88
2019-06-07T11:30:32.032Z,46.54
2019-06-07T11:33:02.437Z,46.55
2019-06-07T11:35:32.344Z,46.14
2019-06-07T11:38:03.544Z,46.52
2019-06-07T11:40:35.868Z,47.08
2019-06-07T11:43:06.564Z,47.45
2019-06-07T11:45:36.620Z,47.26
2019-06-07T11:48:07.228Z,47.99
2019-06-07T11:50:37.821Z,48.72
2019-06-07T11:53:08.597Z,49.07
2019-06-07T11:55:38.870Z,48.98
2019-06-07T11:58:11.631Z,48.85
2019-06-07T12:00:40.758Z,48.31
2019-06-07T12:03:11.587Z,47.68
2019-06-07T12:05:42.952Z,47.95
2019-06-07T12:08:14.029Z,47.81
2019-06-07T12:10:44.344Z,47.86
2019-06-07T12:13:15.555Z,48.03
2019-06-07T12:15:48.998Z,47.82
2019-06-07T12:18:19.700Z,47.71
2019-06-07T12:20:49.918Z,47.49
2019-06-07T12:23:20.166Z,47.31
2019-06-07T12:25:50.629Z,47.59
2019-06-07T12:28:21.018Z,47.69
2019-06-07T12:30:50.960Z,47.66
2019-06-07T12:33:21.719Z,47.42
2019-06-07T12:35:52.085Z,47.23
2019-06-07T12:38:23.139Z,47.15
2019-06-07T12:40:57.556Z,47.62
2019-06-07T12:43:26.796Z,47.84
2019-06-07T12:45:57.044Z,47.78
2019-06-07T12:48:26.944Z,47.71
2019-06-07T12:50:57.028Z,47.75
2019-06-07T12:53:28.288Z,47.54
2019-06-07T12:56:00.526Z,47.39
2019-06-07T12:58:35.336Z,47.37
2019-06-07T13:01:02.394Z,47.03
2019-06-07T13:03:32.541Z,46.98
2019-06-07T13:06:02.433Z,47.20
2019-06-07T13:08:32.294Z,47.60
2019-06-07T13:11:14.694Z,47.58
2019-06-07T13:13:34.488Z,47.35
2019-06-07T13:16:04.865Z,47.30
2019-06-07T13:18:35.636Z,47.16
2019-06-07T13:21:05.582Z,47.21
2019-06-07T13:23:36.626Z,47.72
2019-06-07T13:26:06.788Z,47.71
2019-06-07T13:28:37.069Z,47.53
2019-06-07T13:31:06.930Z,47.69
2019-06-07T13:33:38.759Z,47.96
2019-06-07T13:36:09.011Z,48.12
2019-06-07T13:38:39.043Z,47.60
2019-06-07T13:41:09.241Z,47.40
2019-06-07T13:43:39.380Z,47.60
2019-06-07T13:46:12.811Z,48.00
2019-06-07T13:48:43.051Z,47.92
2019-06-07T13:51:13.014Z,47.55
2019-06-07T13:53:43.384Z,46.94
2019-06-07T13:56:13.199Z,46.79
2019-06-07T13:58:43.087Z,47.34
2019-06-07T14:01:12.866Z,47.12
2019-06-07T14:03:42.846Z,47.24
2019-06-07T14:06:12.816Z,47.28
2019-06-07T14:08:43.106Z,46.85
2019-06-07T14:11:13.385Z,47.13
2019-06-07T14:13:43.964Z,47.52
2019-06-07T14:16:14.795Z,47.36
2019-06-07T14:18:44.792Z,47.41
2019-06-07T14:21:14.819Z,47.40
2019-06-07T14:23:49.141Z,47.35
2019-06-07T14:26:16.338Z,47.34
2019-06-07T14:28:47.021Z,47.39
2019-06-07T14:31:16.937Z,47.55
2019-06-07T14:33:47.101Z,47.42
2019-06-07T14:36:17.257Z,47.51
2019-06-07T14:38:47.239Z,47.61
2019-06-07T14:41:18.203Z,47.48
2019-06-07T14:43:48.575Z,47.18
2019-06-07T14:46:18.657Z,47.59
2019-06-07T14:48:48.683Z,47.61
2019-06-07T14:51:18.719Z,47.72
2019-06-07T14:53:49.023Z,47.67
2019-06-07T14:56:19.051Z,47.61
2019-06-07T14:58:48.901Z,47.56
2019-06-07T15:01:18.687Z,47.31
2019-06-07T15:03:48.707Z,47.19
2019-06-07T15:06:19.090Z,47.03
2019-06-07T15:08:51.410Z,47.29
2019-06-07T15:11:20.924Z,47.23
2019-06-07T15:13:51.898Z,47.31
2019-06-07T15:16:22.081Z,47.49
2019-06-07T15:18:51.967Z,47.42
2019-06-07T15:21:21.783Z,47.42
2019-06-07T15:23:52.797Z,47.45
2019-06-07T15:26:23.255Z,47.44
2019-06-07T15:28:53.135Z,47.55
2019-06-07T15:31:23.215Z,47.50
2019-06-07T15:33:53.075Z,47.59
2019-06-07T15:36:22.998Z,47.63
2019-06-07T15:38:52.870Z,47.42
2019-06-07T15:41:22.600Z,47.44
2019-06-07T15:43:52.716Z,47.45
2019-06-07T15:46:22.510Z,47.62
2019-06-07T15:48:52.568Z,47.77
2019-06-07T15:51:22.720Z,47.68
2019-06-07T15:53:52.611Z,47.56
2019-06-07T15:56:24.960Z,47.85
2019-06-07T15:58:55.292Z,47.83
2019-06-07T16:01:25.114Z,48.01
2019-06-07T16:03:55.295Z,48.33
2019-06-07T16:06:25.489Z,48.57
2019-06-07T16:08:55.356Z,48.55
2019-06-07T16:11:25.569Z,48.33
2019-06-07T16:13:55.599Z,48.27
2019-06-07T16:16:25.699Z,48.23
2019-06-07T16:18:55.929Z,48.28
2019-06-07T16:21:26.349Z,48.47
2019-06-07T16:23:56.348Z,48.52
2019-06-07T16:26:26.292Z,48.54
2019-06-07T16:28:57.312Z,48.56
2019-06-07T16:31:28.387Z,48.50
2019-06-07T16:33:58.381Z,48.37
2019-06-07T16:36:28.319Z,48.26
2019-06-07T16:38:58.281Z,48.35
2019-06-07T16:41:28.093Z,48.33
2019-06-07T16:43:57.984Z,48.45
2019-06-07T16:46:28.097Z,48.65
2019-06-07T16:48:58.247Z,48.79
2019-06-07T16:51:28.245Z,48.87
2019-06-07T16:53:58.419Z,48.84
2019-06-07T16:56:28.387Z,48.68
2019-06-07T16:59:00.392Z,48.65
2019-06-07T17:01:30.464Z,48.81
2019-06-07T17:04:00.357Z,48.87
2019-06-07T17:06:30.776Z,48.80
2019-06-07T17:09:00.563Z,48.70
2019-06-07T17:11:32.444Z,48.76
2019-06-07T17:14:02.847Z,48.94
2019-06-07T17:16:32.867Z,49.05
2019-06-07T17:19:02.775Z,49.08
2019-06-07T17:21:32.896Z,49.24
2019-06-07T17:24:03.076Z,49.44
2019-06-07T17:26:32.824Z,49.64
2019-06-07T17:29:02.932Z,49.64
2019-06-07T17:31:33.082Z,49.52
2019-06-07T17:34:03.358Z,49.39
2019-06-07T17:36:33.420Z,49.37
2019-06-07T17:39:04.387Z,49.42
2019-06-07T17:41:50.636Z,49.46
2019-06-07T17:44:06.589Z,49.60
2019-06-07T17:46:36.589Z,49.72
2019-06-07T17:49:06.740Z,49.88
2019-06-07T17:51:37.209Z,49.92
2019-06-07T17:54:07.613Z,49.96
2019-06-07T17:56:38.423Z,50.04
2019-06-07T17:59:08.791Z,50.06
2019-06-07T18:01:41.805Z,50.08
2019-06-07T18:04:12.328Z,50.12
2019-06-07T18:06:43.600Z,50.20
2019-06-07T18:09:14.204Z,50.25
2019-06-07T18:11:45.833Z,50.29
2019-06-07T18:14:16.220Z,50.36
2019-06-07T18:16:46.544Z,50.41
2019-06-07T18:19:16.634Z,50.48
2019-06-07T18:21:47.132Z,50.66
2019-06-07T18:24:18.120Z,50.76
2019-06-07T18:26:48.453Z,50.81
2019-06-07T18:29:18.480Z,50.79
2019-06-07T18:31:48.730Z,50.92
2019-06-07T18:34:18.451Z,50.98
2019-06-07T18:36:48.974Z,51.05
2019-06-07T18:39:19.383Z,51.29
2019-06-07T18:41:49.628Z,51.40
2019-06-07T18:44:21.800Z,51.43
2019-06-07T18:46:52.268Z,51.57
2019-06-07T18:49:22.191Z,51.57
2019-06-07T18:52:09.888Z,51.61
2019-06-07T18:54:40.086Z,51.65
2019-06-07T18:57:12.376Z,51.82
2019-06-07T18:59:42.047Z,51.89
2019-06-07T19:02:11.963Z,51.98
2019-06-07T19:04:41.827Z,52.07
2019-06-07T19:07:12.930Z,52.24
2019-06-07T19:09:43.743Z,52.21
2019-06-07T19:12:13.470Z,52.17
2019-06-07T19:14:43.464Z,52.13
2019-06-07T19:17:13.624Z,52.11
2019-06-07T19:19:43.507Z,52.13
2019-06-07T19:22:13.372Z,52.12
2019-06-07T19:24:43.223Z,52.06
2019-06-07T19:27:13.061Z,52.04
2019-06-07T19:29:42.858Z,52.01
2019-06-07T19:32:12.806Z,51.96
2019-06-07T19:34:42.915Z,52.05
2019-06-07T19:37:12.700Z,52.10
2019-06-07T19:39:42.663Z,52.16
2019-06-07T19:42:13.092Z,52.10
2019-06-07T19:44:54.585Z,52.17
2019-06-07T19:47:15.902Z,52.10
2019-06-07T19:49:45.705Z,52.13
2019-06-07T19:52:15.635Z,52.27
2019-06-07T19:54:45.618Z,52.34
2019-06-07T19:57:15.796Z,52.50
2019-06-07T19:59:45.650Z,52.54
2019-06-07T20:02:15.586Z,52.63
2019-06-07T20:04:45.928Z,52.80
2019-06-07T20:07:15.855Z,53.31
2019-06-07T20:09:46.084Z,53.85
2019-06-07T20:12:15.952Z,54.86
2019-06-07T20:14:45.814Z,57.44
2019-06-07T20:17:15.908Z,60.81
2019-06-07T20:19:45.794Z,63.10
2019-06-07T20:22:16.029Z,64.64
2019-06-07T20:24:46.012Z,64.91
2019-06-07T20:27:18.339Z,65.43
2019-06-07T20:29:48.824Z,65.75
2019-06-07T20:32:19.035Z,65.75
2019-06-07T20:34:48.938Z,65.65
2019-06-07T20:37:18.782Z,65.80
2019-06-07T20:39:48.692Z,65.51
2019-06-07T20:42:18.566Z,65.42
2019-06-07T20:44:48.868Z,65.38
2019-06-07T20:47:18.772Z,65.07
2019-06-07T20:49:48.661Z,64.59
2019-06-07T20:52:18.808Z,64.80
2019-06-07T20:54:48.821Z,65.06
2019-06-07T20:57:18.763Z,65.68
2019-06-07T20:59:48.584Z,65.33
2019-06-07T21:02:18.425Z,64.88
2019-06-07T21:04:49.431Z,64.56
2019-06-07T21:07:19.298Z,64.13
2019-06-07T21:09:49.317Z,63.75
2019-06-07T21:12:19.527Z,63.43
2019-06-07T21:14:49.550Z,63.23
2019-06-07T21:17:19.696Z,63.47
2019-06-07T21:19:49.748Z,63.10
2019-06-07T21:22:20.128Z,63.05
2019-06-07T21:24:50.327Z,62.51
2019-06-07T21:27:20.241Z,62.09
2019-06-07T21:29:50.080Z,61.84
2019-06-07T21:32:20.365Z,61.64
2019-06-07T21:34:50.263Z,61.33
2019-06-07T21:37:20.232Z,61.11
2019-06-07T21:39:50.104Z,61.29
2019-06-07T21:42:20.147Z,61.29
2019-06-07T21:44:49.951Z,61.61
2019-06-07T21:47:19.946Z,61.60
2019-06-07T21:49:49.722Z,61.82
2019-06-07T21:52:19.673Z,61.91
2019-06-07T21:54:49.728Z,61.95
2019-06-07T21:57:19.507Z,61.97
2019-06-07T21:59:49.289Z,61.91
2019-06-07T22:02:19.272Z,61.81
2019-06-07T22:04:49.319Z,61.69
2019-06-07T22:07:19.272Z,62.03
2019-06-07T22:09:49.099Z,61.83
2019-06-07T22:12:19.138Z,61.56
2019-06-07T22:14:49.321Z,61.94
2019-06-07T22:17:19.427Z,62.17
2019-06-07T22:19:49.496Z,62.17
2019-06-07T22:22:20.133Z,62.17
2019-06-07T22:24:50.022Z,62.22
2019-06-07T22:27:20.014Z,62.38
2019-06-07T22:33:26.317Z,63.00
2019-06-07T22:35:56.097Z,63.17
2019-06-07T22:38:25.864Z,63.29
2019-06-07T22:40:55.735Z,63.30
2019-06-07T22:43:25.625Z,63.28
2019-06-07T22:45:56.354Z,63.41
2019-06-07T22:48:26.229Z,63.35
2019-06-07T22:50:57.808Z,62.93
2019-06-07T22:53:28.115Z,62.18
2019-06-07T22:56:07.717Z,61.96
2019-06-07T22:58:37.671Z,61.66
2019-06-07T23:01:08.222Z,61.70
2019-06-07T23:03:39.310Z,61.72
2019-06-07T23:06:09.186Z,61.62
2019-06-07T23:08:39.468Z,61.49
2019-06-07T23:11:09.341Z,61.21
2019-06-07T23:13:39.470Z,61.55
2019-06-07T23:16:09.451Z,61.61
2019-06-07T23:18:39.284Z,61.85
2019-06-07T23:21:09.676Z,62.08
2019-06-07T23:23:39.857Z,62.21
2019-06-07T23:26:10.034Z,62.48
2019-06-07T23:28:40.094Z,62.44
2019-06-07T23:31:10.420Z,62.01
2019-06-07T23:33:40.458Z,61.88
2019-06-07T23:36:10.987Z,61.75
2019-06-07T23:38:41.188Z,61.32
2019-06-07T23:41:13.176Z,61.53
2019-06-07T23:43:43.611Z,62.06
2019-06-07T23:46:13.729Z,62.34
2019-06-07T23:48:43.813Z,62.63
2019-06-07T23:51:13.790Z,62.42
2019-06-07T23:53:43.854Z,62.11
2019-06-07T23:56:15.884Z,62.12
2019-06-07T23:58:45.792Z,62.44
