createdAt,value
2022-11-03T00:02:01.739Z,56.70
2022-11-03T00:04:28.642Z,56.80
2022-11-03T00:06:55.937Z,55.90
2022-11-03T00:09:24.156Z,56.70
2022-11-03T00:11:51.629Z,56.80
2022-11-03T00:14:18.610Z,56.30
2022-11-03T00:16:46.247Z,56.50
2022-11-03T00:19:16.178Z,57.60
2022-11-03T00:21:43.070Z,58.60
2022-11-03T00:24:10.169Z,56.70
2022-11-03T00:26:37.737Z,55.70
2022-11-03T00:29:12.666Z,57.20
2022-11-03T00:31:42.210Z,56.30
2022-11-03T00:34:10.326Z,56.70
2022-11-03T00:36:42.508Z,57.10
2022-11-03T00:39:10.070Z,57.10
2022-11-03T00:41:37.563Z,57.40
2022-11-03T00:44:04.942Z,56.70
2022-11-03T00:46:35.442Z,56.10
2022-11-03T00:49:04.099Z,56.60
2022-11-03T00:51:30.948Z,57.90
2022-11-03T00:53:59.844Z,56.70
2022-11-03T00:56:33.891Z,57.40
2022-11-03T00:59:02.440Z,57.20
2022-11-03T01:01:38.094Z,57.60
2022-11-03T01:04:27.430Z,57.50
2022-11-03T01:06:56.206Z,57.70
2022-11-03T01:09:49.447Z,56.90
2022-11-03T01:12:18.930Z,57.60
2022-11-03T01:14:51.830Z,56.20
2022-11-03T01:17:24.110Z,58.90
2022-11-03T01:19:51.507Z,57.30
2022-11-03T01:22:19.143Z,56.60
2022-11-03T01:24:46.424Z,57.60
2022-11-03T01:27:16.635Z,57.50
2022-11-03T01:29:43.931Z,57.80
2022-11-03T01:32:11.574Z,57.70
2022-11-03T01:34:38.769Z,59.10
2022-11-03T01:37:06.223Z,57.80
2022-11-03T01:39:33.472Z,58.40
2022-11-03T01:42:00.581Z,57.90
2022-11-03T01:44:31.221Z,57.70
2022-11-03T01:47:15.388Z,57.60
2022-11-03T01:49:48.345Z,57.40
2022-11-03T01:52:28.027Z,57.00
2022-11-03T01:55:05.271Z,56.90
2022-11-03T01:57:43.190Z,57.40
2022-11-03T02:00:10.663Z,58.30
2022-11-03T02:02:41.718Z,58.50
2022-11-03T02:05:10.927Z,58.70
2022-11-03T02:07:43.322Z,58.10
2022-11-03T02:10:10.548Z,58.40
2022-11-03T02:12:37.890Z,57.90
2022-11-03T02:15:09.341Z,58.00
2022-11-03T02:17:37.148Z,59.10
2022-11-03T02:20:12.465Z,58.90
2022-11-03T02:23:04.631Z,58.10
2022-11-03T02:26:00.822Z,58.00
2022-11-03T02:28:30.176Z,57.80
2022-11-03T02:31:13.006Z,58.00
2022-11-03T02:34:19.466Z,58.60
2022-11-03T02:36:51.974Z,57.40
2022-11-03T02:39:40.674Z,58.60
2022-11-03T02:42:09.613Z,58.10
2022-11-03T02:44:38.301Z,59.00
2022-11-03T02:47:09.953Z,57.60
2022-11-03T02:49:45.336Z,58.80
2022-11-03T02:52:36.680Z,58.70
2022-11-03T02:55:31.187Z,58.80
2022-11-03T02:58:13.047Z,58.90
2022-11-03T03:01:12.015Z,58.20
2022-11-03T03:03:43.702Z,58.00
2022-11-03T03:06:21.136Z,58.40
2022-11-03T03:08:55.953Z,58.30
2022-11-03T03:11:37.726Z,59.80
2022-11-03T03:14:21.616Z,58.30
2022-11-03T03:17:10.205Z,59.00
2022-11-03T03:20:05.662Z,59.10
2022-11-03T03:22:43.092Z,58.40
2022-11-03T03:25:40.647Z,58.70
2022-11-03T03:28:15.962Z,59.80
2022-11-03T03:30:45.090Z,59.50
2022-11-03T03:33:14.463Z,58.60
2022-11-03T03:35:44.583Z,59.90
2022-11-03T03:38:22.076Z,59.40
2022-11-03T03:40:52.243Z,59.90
2022-11-03T03:43:22.030Z,59.40
2022-11-03T03:45:51.296Z,59.40
2022-11-03T03:48:18.411Z,59.60
2022-11-03T03:50:48.170Z,59.30
2022-11-03T03:53:16.428Z,58.90
2022-11-03T03:55:46.449Z,59.00
2022-11-03T03:58:15.083Z,59.30
2022-11-03T04:00:42.599Z,59.30
2022-11-03T04:03:18.789Z,58.90
2022-11-03T04:05:45.983Z,59.50
2022-11-03T04:08:14.542Z,59.40
2022-11-03T04:11:01.550Z,60.00
2022-11-03T04:13:48.717Z,59.30
2022-11-03T04:16:34.316Z,58.90
2022-11-03T04:19:19.966Z,59.60
2022-11-03T04:22:05.167Z,59.50
2022-11-03T04:24:32.030Z,59.30
2022-11-03T04:27:11.099Z,59.80
2022-11-03T04:29:38.001Z,60.00
2022-11-03T04:32:15.341Z,59.20
2022-11-03T04:34:42.558Z,59.70
2022-11-03T04:37:13.029Z,60.20
2022-11-03T04:39:40.523Z,60.30
2022-11-03T04:42:18.530Z,60.10
2022-11-03T04:44:49.352Z,59.00
2022-11-03T04:47:18.116Z,59.80
2022-11-03T04:49:46.844Z,59.90
2022-11-03T04:52:22.441Z,60.00
2022-11-03T04:54:52.493Z,60.10
2022-11-03T04:57:19.349Z,60.40
2022-11-03T04:59:49.065Z,60.70
2022-11-03T05:02:19.009Z,59.90
2022-11-03T05:04:46.283Z,59.90
2022-11-03T05:07:32.910Z,60.00
2022-11-03T05:10:00.522Z,59.60
2022-11-03T05:12:28.491Z,59.40
2022-11-03T05:14:58.244Z,60.50
2022-11-03T05:17:27.942Z,59.40
2022-11-03T05:20:01.659Z,60.70
2022-11-03T05:22:35.857Z,59.30
2022-11-03T05:25:24.109Z,59.60
2022-11-03T05:27:50.940Z,60.60
2022-11-03T05:30:17.919Z,59.90
2022-11-03T05:32:44.726Z,60.10
2022-11-03T05:35:23.206Z,60.00
2022-11-03T05:37:51.263Z,59.50
2022-11-03T05:40:22.090Z,59.80
2022-11-03T05:42:53.480Z,60.00
2022-11-03T05:45:24.470Z,60.00
2022-11-03T05:47:55.449Z,59.90
2022-11-03T05:50:28.043Z,59.80
2022-11-03T05:53:08.432Z,60.00
2022-11-03T05:55:37.248Z,59.30
2022-11-03T05:58:14.341Z,59.10
2022-11-03T06:00:48.132Z,59.40
2022-11-03T06:03:19.613Z,59.80
2022-11-03T06:05:47.278Z,59.40
2022-11-03T06:08:19.871Z,59.80
2022-11-03T06:10:58.318Z,59.60
2022-11-03T06:13:33.875Z,60.90
2022-11-03T06:16:20.925Z,60.20
2022-11-03T06:18:47.829Z,60.80
2022-11-03T06:21:21.715Z,60.70
2022-11-03T06:23:48.737Z,59.40
2022-11-03T06:26:22.334Z,59.60
2022-11-03T06:28:49.790Z,60.40
2022-11-03T06:31:38.398Z,59.20
2022-11-03T06:34:33.037Z,59.50
2022-11-03T06:37:13.440Z,60.30
2022-11-03T06:39:40.600Z,58.70
2022-11-03T06:42:19.586Z,60.30
2022-11-03T06:44:49.236Z,59.20
2022-11-03T06:47:23.366Z,59.50
2022-11-03T06:50:00.793Z,59.60
2022-11-03T06:52:33.801Z,59.30
2022-11-03T06:55:16.682Z,59.50
2022-11-03T06:57:47.830Z,58.90
2022-11-03T07:00:39.612Z,59.40
2022-11-03T07:03:24.276Z,59.60
2022-11-03T07:05:51.247Z,59.60
2022-11-03T07:08:21.295Z,58.40
2022-11-03T07:10:57.116Z,60.10
2022-11-03T07:13:25.867Z,59.40
2022-11-03T07:15:52.729Z,59.50
2022-11-03T07:18:31.202Z,58.30
2022-11-03T07:20:58.803Z,59.10
2022-11-03T07:23:29.839Z,59.50
2022-11-03T07:26:02.992Z,59.40
2022-11-03T07:28:34.680Z,58.50
2022-11-03T07:31:15.999Z,59.40
2022-11-03T07:33:44.061Z,58.90
2022-11-03T07:36:20.733Z,59.50
2022-11-03T07:38:51.460Z,58.80
2022-11-03T07:41:28.128Z,58.30
2022-11-03T07:44:00.180Z,58.90
2022-11-03T07:46:27.611Z,58.40
2022-11-03T07:48:59.124Z,59.80
2022-11-03T07:51:29.951Z,59.40
2022-11-03T07:54:01.340Z,59.20
2022-11-03T07:56:35.534Z,59.50
2022-11-03T07:59:13.652Z,59.90
2022-11-03T08:01:57.498Z,59.80
2022-11-03T08:04:33.996Z,58.80
2022-11-03T08:07:00.979Z,60.20
2022-11-03T08:09:27.895Z,59.50
2022-11-03T08:11:54.838Z,60.00
2022-11-03T08:14:21.686Z,59.10
2022-11-03T08:16:48.595Z,60.10
2022-11-03T08:19:15.518Z,60.00
2022-11-03T08:21:42.396Z,60.50
2022-11-03T08:24:09.478Z,59.20
2022-11-03T08:26:36.326Z,59.60
2022-11-03T08:29:03.593Z,59.80
2022-11-03T08:31:30.536Z,60.40
2022-11-03T08:33:57.422Z,59.80
2022-11-03T08:36:24.239Z,59.60
2022-11-03T08:38:51.222Z,59.40
2022-11-03T08:41:18.175Z,60.40
2022-11-03T08:43:45.072Z,60.40
2022-11-03T08:46:17.609Z,58.80
2022-11-03T08:48:46.142Z,58.90
2022-11-03T08:51:14.726Z,60.20
2022-11-03T08:53:45.338Z,59.40
2022-11-03T08:56:15.045Z,59.10
2022-11-03T08:58:44.127Z,59.40
2022-11-03T09:01:11.383Z,60.10
2022-11-03T09:03:38.826Z,60.10
2022-11-03T09:06:06.327Z,60.00
2022-11-03T09:11:20.189Z,59.80
2022-11-03T09:13:47.077Z,61.00
2022-11-03T09:16:13.974Z,60.10
2022-11-03T09:18:40.824Z,59.50
2022-11-03T09:21:08.895Z,60.00
2022-11-03T09:23:35.818Z,59.20
2022-11-03T09:26:02.646Z,60.00
2022-11-03T09:28:29.429Z,59.20
2022-11-03T09:30:56.237Z,59.80
2022-11-03T09:33:23.040Z,61.00
2022-11-03T09:35:50.074Z,60.00
2022-11-03T09:38:16.989Z,58.40
2022-11-03T09:40:44.042Z,59.00
2022-11-03T09:43:11.570Z,58.60
2022-11-03T09:45:39.237Z,59.80
2022-11-03T09:48:12.806Z,59.40
2022-11-03T09:50:40.309Z,61.20
2022-11-03T09:53:10.009Z,59.20
2022-11-03T09:55:37.005Z,59.00
2022-11-03T09:58:14.146Z,61.00
2022-11-03T10:00:41.847Z,59.80
2022-11-03T10:03:12.891Z,60.50
2022-11-03T10:05:41.144Z,59.30
2022-11-03T10:08:21.483Z,58.80
2022-11-03T10:10:53.373Z,59.20
2022-11-03T10:13:31.556Z,58.40
2022-11-03T10:16:01.337Z,58.80
2022-11-03T10:18:28.957Z,58.90
2022-11-03T10:20:56.090Z,59.80
2022-11-03T10:23:22.941Z,58.30
2022-11-03T10:25:49.779Z,57.90
2022-11-03T10:28:19.425Z,59.30
2022-11-03T10:31:10.146Z,58.80
2022-11-03T10:33:41.315Z,57.70
2022-11-03T10:36:17.267Z,58.70
2022-11-03T10:38:44.369Z,58.90
2022-11-03T10:41:15.411Z,58.50
2022-11-03T10:44:04.908Z,58.70
2022-11-03T10:49:20.890Z,57.40
2022-11-03T10:51:51.061Z,57.30
2022-11-03T10:54:20.261Z,57.20
2022-11-03T10:56:48.229Z,57.40
2022-11-03T10:59:31.553Z,57.50
2022-11-03T11:02:00.025Z,57.90
2022-11-03T11:04:27.676Z,57.20
2022-11-03T11:06:54.834Z,58.80
2022-11-03T11:09:28.068Z,58.60
2022-11-03T11:12:18.034Z,58.20
2022-11-03T11:15:02.519Z,57.80
2022-11-03T11:17:49.373Z,57.10
2022-11-03T11:20:21.524Z,58.10
2022-11-03T11:22:49.953Z,57.50
2022-11-03T11:25:18.804Z,57.30
2022-11-03T11:27:45.583Z,58.10
2022-11-03T11:30:21.377Z,58.00
2022-11-03T11:32:58.913Z,57.10
2022-11-03T11:35:26.444Z,58.70
2022-11-03T11:37:54.648Z,57.80
2022-11-03T11:40:25.038Z,58.60
2022-11-03T11:43:06.926Z,58.20
2022-11-03T11:46:11.793Z,58.00
2022-11-03T11:48:38.692Z,56.20
2022-11-03T11:51:10.931Z,56.90
2022-11-03T11:53:40.826Z,56.40
2022-11-03T11:56:13.427Z,55.80
2022-11-03T11:58:53.294Z,55.80
2022-11-03T12:01:32.684Z,57.00
2022-11-03T12:04:13.701Z,56.10
2022-11-03T12:06:42.271Z,57.50
2022-11-03T12:09:17.355Z,56.50
2022-11-03T12:11:56.387Z,58.00
2022-11-03T12:14:29.644Z,56.50
2022-11-03T12:16:58.248Z,58.60
2022-11-03T12:19:47.499Z,57.00
2022-11-03T12:22:23.624Z,57.30
2022-11-03T12:24:57.973Z,58.20
2022-11-03T12:27:24.814Z,58.20
2022-11-03T12:29:52.854Z,58.00
2022-11-03T12:32:32.658Z,58.90
2022-11-03T12:35:01.864Z,59.00
2022-11-03T12:37:28.768Z,59.10
2022-11-03T12:39:55.652Z,59.00
2022-11-03T12:42:24.871Z,59.20
2022-11-03T12:44:52.592Z,60.20
2022-11-03T12:47:20.424Z,60.60
2022-11-03T12:49:47.593Z,59.60
2022-11-03T12:52:14.538Z,59.70
2022-11-03T12:54:42.362Z,60.20
2022-11-03T12:57:09.360Z,60.20
2022-11-03T12:59:36.482Z,60.10
2022-11-03T13:02:03.684Z,60.30
2022-11-03T13:04:30.611Z,60.90
2022-11-03T13:06:57.517Z,61.40
2022-11-03T13:09:24.351Z,60.80
2022-11-03T13:12:10.056Z,60.80
2022-11-03T13:14:36.934Z,60.80
2022-11-03T13:17:03.939Z,61.20
2022-11-03T13:19:30.978Z,61.30
2022-11-03T13:21:57.879Z,60.60
2022-11-03T13:24:24.880Z,61.20
2022-11-03T13:26:52.602Z,61.20
2022-11-03T13:29:19.538Z,61.50
2022-11-03T13:31:46.362Z,61.90
2022-11-03T13:34:13.193Z,62.50
2022-11-03T13:36:40.082Z,61.50
2022-11-03T13:39:07.117Z,61.20
2022-11-03T13:41:34.005Z,61.60
2022-11-03T13:44:00.818Z,61.10
2022-11-03T13:46:27.687Z,61.20
2022-11-03T13:51:41.757Z,60.80
2022-11-03T13:59:42.296Z,61.60
2022-11-03T14:04:57.087Z,60.80
2022-11-03T14:07:23.955Z,61.30
2022-11-03T14:09:51.072Z,61.50
2022-11-03T14:12:33.081Z,61.70
2022-11-03T14:15:01.645Z,60.80
2022-11-03T14:17:28.755Z,61.10
2022-11-03T14:20:00.808Z,60.70
2022-11-03T14:22:30.697Z,61.40
2022-11-03T14:24:57.725Z,61.50
2022-11-03T14:27:24.854Z,61.60
2022-11-03T14:29:51.859Z,61.50
2022-11-03T14:32:19.645Z,60.80
2022-11-03T14:34:47.864Z,61.60
2022-11-03T14:37:15.493Z,60.50
2022-11-03T14:39:42.460Z,61.20
2022-11-03T14:42:15.931Z,60.60
2022-11-03T14:44:44.732Z,61.00
2022-11-03T14:47:13.918Z,60.70
2022-11-03T14:49:40.870Z,61.60
2022-11-03T14:52:08.199Z,60.60
2022-11-03T14:54:36.401Z,61.20
2022-11-03T14:57:04.477Z,60.70
2022-11-03T14:59:31.772Z,60.90
2022-11-03T15:01:59.266Z,61.20
2022-11-03T15:04:26.732Z,60.70
2022-11-03T15:06:54.522Z,60.60
2022-11-03T15:09:21.699Z,61.20
2022-11-03T15:11:48.754Z,60.80
2022-11-03T15:14:15.620Z,61.00
2022-11-03T15:16:43.935Z,61.20
2022-11-03T15:19:10.766Z,61.20
2022-11-03T15:21:37.599Z,61.40
2022-11-03T15:26:51.750Z,61.50
2022-11-03T15:29:18.601Z,61.60
2022-11-03T15:31:48.176Z,61.40
2022-11-03T15:34:16.347Z,61.70
2022-11-03T15:36:43.438Z,61.50
2022-11-03T15:39:10.289Z,61.20
2022-11-03T15:41:37.136Z,61.60
2022-11-03T15:44:04.259Z,61.60
2022-11-03T15:46:31.096Z,62.20
2022-11-03T15:48:58.053Z,62.10
2022-11-03T15:51:25.278Z,61.70
2022-11-03T15:53:57.799Z,61.70
2022-11-03T15:56:26.832Z,62.40
2022-11-03T15:58:53.605Z,62.50
2022-11-03T16:01:20.696Z,62.10
2022-11-03T16:03:47.719Z,62.10
2022-11-03T16:06:14.642Z,62.50
2022-11-03T16:08:41.557Z,62.50
2022-11-03T16:11:09.113Z,62.40
2022-11-03T16:13:36.273Z,61.70
2022-11-03T16:16:03.580Z,62.60
2022-11-03T16:18:30.556Z,63.30
2022-11-03T16:20:57.360Z,62.50
2022-11-03T16:23:24.237Z,62.70
2022-11-03T16:25:51.192Z,62.20
2022-11-03T16:28:18.161Z,62.40
2022-11-03T16:30:48.449Z,63.30
2022-11-03T16:33:18.128Z,63.30
2022-11-03T16:35:45.183Z,63.10
2022-11-03T16:38:13.597Z,62.90
2022-11-03T16:40:40.534Z,63.10
2022-11-03T16:43:07.583Z,63.40
2022-11-03T16:45:37.717Z,62.60
2022-11-03T16:48:06.141Z,62.70
2022-11-03T16:50:33.716Z,62.80
2022-11-03T16:53:00.969Z,62.90
2022-11-03T16:55:27.813Z,62.80
2022-11-03T16:57:54.766Z,63.10
2022-11-03T17:00:21.770Z,62.30
2022-11-03T17:02:48.686Z,63.70
2022-11-03T17:05:17.569Z,64.30
2022-11-03T17:07:50.066Z,64.40
2022-11-03T17:10:20.079Z,63.80
2022-11-03T17:12:46.950Z,63.40
2022-11-03T17:15:13.829Z,63.10
2022-11-03T17:17:41.466Z,62.90
2022-11-03T17:20:10.694Z,62.70
2022-11-03T17:22:37.754Z,63.00
2022-11-03T17:25:06.208Z,62.50
2022-11-03T17:27:51.712Z,62.10
2022-11-03T17:30:31.063Z,61.50
2022-11-03T17:33:06.101Z,62.50
2022-11-03T17:35:42.167Z,62.70
2022-11-03T17:38:15.401Z,62.30
2022-11-03T17:40:47.468Z,63.30
2022-11-03T17:43:22.557Z,62.30
2022-11-03T17:45:49.636Z,62.20
2022-11-03T17:48:17.357Z,62.30
2022-11-03T17:50:49.416Z,62.70
2022-11-03T17:53:25.468Z,62.10
2022-11-03T17:56:23.363Z,61.80
2022-11-03T17:58:46.287Z,62.30
2022-11-03T18:01:19.047Z,62.40
2022-11-03T18:03:46.036Z,61.60
2022-11-03T18:06:16.777Z,61.00
2022-11-03T18:08:44.823Z,61.60
2022-11-03T18:11:34.493Z,61.90
2022-11-03T18:14:02.892Z,62.70
2022-11-03T18:16:31.308Z,62.30
2022-11-03T18:18:58.610Z,62.10
2022-11-03T18:21:25.770Z,61.80
2022-11-03T18:23:52.699Z,61.80
2022-11-03T18:26:24.253Z,62.30
2022-11-03T18:28:51.397Z,61.90
2022-11-03T18:31:43.154Z,62.20
2022-11-03T18:34:21.730Z,62.70
2022-11-03T18:36:49.317Z,62.50
2022-11-03T18:39:24.160Z,62.20
2022-11-03T18:41:51.101Z,62.10
2022-11-03T18:44:24.214Z,62.80
2022-11-03T18:46:52.710Z,62.60
2022-11-03T18:49:19.897Z,61.60
2022-11-03T18:52:04.022Z,61.30
2022-11-03T18:54:34.071Z,61.30
2022-11-03T18:57:02.131Z,61.50
2022-11-03T18:59:32.134Z,61.90
2022-11-03T19:01:59.419Z,61.60
2022-11-03T19:04:26.577Z,62.00
2022-11-03T19:06:53.616Z,63.00
2022-11-03T19:09:24.511Z,61.50
2022-11-03T19:11:54.692Z,61.40
2022-11-03T19:14:45.071Z,62.20
2022-11-03T19:17:23.832Z,61.70
2022-11-03T19:19:52.601Z,61.70
2022-11-03T19:22:21.466Z,62.40
2022-11-03T19:24:48.827Z,61.20
2022-11-03T19:27:25.900Z,61.70
2022-11-03T19:29:53.656Z,61.60
2022-11-03T19:32:27.828Z,61.20
2022-11-03T19:35:03.093Z,61.50
2022-11-03T19:37:35.415Z,62.50
2022-11-03T19:40:02.896Z,61.80
2022-11-03T19:42:31.913Z,61.80
2022-11-03T19:45:01.042Z,61.60
2022-11-03T19:50:48.111Z,61.60
2022-11-03T19:53:26.231Z,60.80
2022-11-03T19:55:54.680Z,60.70
2022-11-03T19:58:26.944Z,61.20
2022-11-03T20:00:54.470Z,61.40
2022-11-03T20:03:22.254Z,61.40
2022-11-03T20:05:52.361Z,61.00
2022-11-03T20:08:24.673Z,61.00
2022-11-03T20:10:52.164Z,61.10
2022-11-03T20:13:28.747Z,60.70
2022-11-03T20:16:00.635Z,60.30
2022-11-03T20:18:28.630Z,60.10
2022-11-03T20:20:55.975Z,60.10
2022-11-03T20:23:26.467Z,60.10
2022-11-03T20:25:54.376Z,60.10
2022-11-03T20:28:25.011Z,60.40
2022-11-03T20:30:53.020Z,60.60
2022-11-03T20:33:22.007Z,60.80
2022-11-03T20:35:49.765Z,61.20
2022-11-03T20:38:19.341Z,63.80
2022-11-03T20:40:49.364Z,63.90
2022-11-03T20:43:40.818Z,62.90
2022-11-03T20:46:17.039Z,62.60
2022-11-03T20:48:43.925Z,60.90
2022-11-03T20:51:18.524Z,59.10
2022-11-03T20:53:45.669Z,59.00
2022-11-03T20:56:22.884Z,58.00
2022-11-03T20:58:50.169Z,58.40
2022-11-03T21:01:25.134Z,58.70
2022-11-03T21:03:59.305Z,58.70
2022-11-03T21:06:28.660Z,58.90
2022-11-03T21:08:55.842Z,59.30
2022-11-03T21:11:27.114Z,59.20
2022-11-03T21:13:57.037Z,59.70
2022-11-03T21:16:43.774Z,59.60
2022-11-03T21:19:42.343Z,60.40
2022-11-03T21:22:45.916Z,60.20
2022-11-03T21:25:13.846Z,60.40
2022-11-03T21:27:42.167Z,61.30
2022-11-03T21:30:15.098Z,60.80
2022-11-03T21:32:42.288Z,61.20
2022-11-03T21:35:15.904Z,61.60
2022-11-03T21:37:42.827Z,60.50
2022-11-03T21:40:11.955Z,61.50
2022-11-03T21:42:57.943Z,61.30
2022-11-03T21:45:24.931Z,61.40
2022-11-03T21:48:13.473Z,61.00
2022-11-03T21:50:41.007Z,62.40
2022-11-03T21:53:08.381Z,61.50
2022-11-03T21:55:35.773Z,61.60
2022-11-03T21:58:03.551Z,60.70
2022-11-03T22:00:31.297Z,61.30
2022-11-03T22:02:59.142Z,61.10
2022-11-03T22:05:26.582Z,62.40
2022-11-03T22:07:53.575Z,61.40
2022-11-03T22:10:20.795Z,61.10
2022-11-03T22:12:48.014Z,62.00
2022-11-03T22:15:33.719Z,61.40
2022-11-03T22:18:05.627Z,61.60
2022-11-03T22:20:51.661Z,60.90
2022-11-03T22:23:37.027Z,61.50
2022-11-03T22:26:22.533Z,61.80
2022-11-03T22:29:11.982Z,62.60
2022-11-03T22:31:41.748Z,63.10
2022-11-03T22:34:27.303Z,63.60
2022-11-03T22:36:54.329Z,62.50
2022-11-03T22:39:39.903Z,63.50
2022-11-03T22:42:25.378Z,63.60
2022-11-03T22:45:10.663Z,63.40
2022-11-03T22:47:37.578Z,63.50
2022-11-03T22:50:04.732Z,63.30
2022-11-03T22:52:31.563Z,63.50
2022-11-03T22:54:58.396Z,62.30
2022-11-03T22:57:25.225Z,63.10
2022-11-03T22:59:52.087Z,62.70
2022-11-03T23:02:19.071Z,62.60
2022-11-03T23:04:46.946Z,62.20
2022-11-03T23:07:13.852Z,63.90
2022-11-03T23:09:40.928Z,63.40
2022-11-03T23:12:07.818Z,63.00
2022-11-03T23:14:53.248Z,61.90
2022-11-03T23:17:40.651Z,60.80
2022-11-03T23:20:27.486Z,61.90
2022-11-03T23:22:54.327Z,60.70
2022-11-03T23:25:21.101Z,62.00
2022-11-03T23:27:47.921Z,60.80
2022-11-03T23:30:14.732Z,61.50
2022-11-03T23:32:41.602Z,61.50
2022-11-03T23:35:08.876Z,60.80
2022-11-03T23:37:35.930Z,61.20
2022-11-03T23:40:02.779Z,62.50
2022-11-03T23:42:29.569Z,60.90
2022-11-03T23:45:14.779Z,61.10
2022-11-03T23:48:01.891Z,61.40
2022-11-03T23:50:28.746Z,60.20
2022-11-03T23:52:55.538Z,60.80
2022-11-03T23:55:22.382Z,61.40
2022-11-03T23:58:08.190Z,61.60
