createdAt,value
2022-09-13T00:00:55.264Z,3.50
2022-09-13T00:03:23.467Z,3.10
2022-09-13T00:05:51.751Z,3.93
2022-09-13T00:08:20.402Z,3.80
2022-09-13T00:10:50.221Z,4.13
2022-09-13T00:13:19.254Z,3.90
2022-09-13T00:15:49.277Z,4.47
2022-09-13T00:18:19.362Z,4.03
2022-09-13T00:20:48.043Z,4.00
2022-09-13T00:23:16.314Z,4.60
2022-09-13T00:25:44.360Z,4.23
2022-09-13T00:28:14.053Z,4.00
2022-09-13T00:30:42.243Z,3.87
2022-09-13T00:33:10.371Z,4.20
2022-09-13T00:35:41.809Z,4.73
2022-09-13T00:38:09.900Z,3.97
2022-09-13T00:40:39.372Z,4.73
2022-09-13T00:43:18.202Z,3.93
2022-09-13T00:45:47.973Z,4.70
2022-09-13T00:48:21.887Z,3.93
2022-09-13T00:50:53.515Z,3.53
2022-09-13T00:53:26.210Z,4.47
2022-09-13T00:55:59.161Z,3.57
2022-09-13T00:58:32.195Z,3.67
2022-09-13T01:01:02.647Z,3.60
2022-09-13T01:03:34.834Z,3.73
2022-09-13T01:06:07.159Z,3.07
2022-09-13T01:08:38.603Z,3.70
2022-09-13T01:11:13.412Z,3.93
2022-09-13T01:13:44.149Z,3.53
2022-09-13T01:16:12.231Z,3.80
2022-09-13T01:18:40.288Z,4.40
2022-09-13T01:21:30.727Z,4.53
2022-09-13T01:24:24.690Z,4.27
2022-09-13T01:27:31.681Z,4.50
2022-09-13T01:30:14.104Z,4.27
2022-09-13T01:33:03.037Z,4.20
2022-09-13T01:35:43.129Z,3.90
2022-09-13T01:38:24.706Z,3.80
2022-09-13T01:41:07.981Z,4.10
2022-09-13T01:43:48.671Z,4.10
2022-09-13T01:46:22.650Z,4.50
2022-09-13T01:48:58.095Z,4.53
2022-09-13T01:51:33.499Z,3.10
2022-09-13T01:54:20.178Z,3.53
2022-09-13T01:56:59.469Z,2.70
2022-09-13T01:59:39.041Z,2.50
2022-09-13T02:02:14.316Z,2.90
2022-09-13T02:04:47.951Z,2.83
2022-09-13T02:07:20.893Z,2.87
2022-09-13T02:09:56.991Z,2.97
2022-09-13T02:12:28.954Z,4.33
2022-09-13T02:15:05.572Z,2.80
2022-09-13T02:17:40.324Z,2.30
2022-09-13T02:20:14.019Z,2.10
2022-09-13T02:22:47.535Z,2.70
2022-09-13T02:25:18.984Z,2.30
2022-09-13T02:27:51.083Z,2.03
2022-09-13T02:30:20.811Z,2.83
2022-09-13T02:32:56.290Z,3.20
2022-09-13T02:35:31.407Z,3.03
2022-09-13T02:38:05.354Z,3.50
2022-09-13T02:40:40.396Z,2.83
2022-09-13T02:43:13.830Z,2.77
2022-09-13T02:45:49.721Z,3.37
2022-09-13T02:48:26.889Z,2.93
2022-09-13T02:51:01.636Z,2.90
2022-09-13T02:53:38.709Z,3.33
2022-09-13T02:56:27.985Z,3.70
2022-09-13T02:59:01.996Z,3.00
2022-09-13T03:01:30.659Z,4.07
2022-09-13T03:04:00.439Z,3.60
2022-09-13T03:06:30.294Z,4.27
2022-09-13T03:09:02.809Z,3.30
2022-09-13T03:11:43.135Z,4.03
2022-09-13T03:14:22.319Z,3.70
2022-09-13T03:17:08.075Z,3.10
2022-09-13T03:19:58.300Z,3.30
2022-09-13T03:22:45.696Z,3.03
2022-09-13T03:25:23.593Z,3.17
2022-09-13T03:28:01.189Z,2.53
2022-09-13T03:30:29.683Z,2.80
2022-09-13T03:33:04.636Z,2.77
2022-09-13T03:35:41.956Z,1.73
2022-09-13T03:38:14.198Z,1.40
2022-09-13T03:40:49.422Z,1.30
2022-09-13T03:43:24.952Z,1.30
2022-09-13T03:45:57.896Z,1.80
2022-09-13T03:48:27.953Z,1.53
2022-09-13T03:50:57.593Z,1.40
2022-09-13T03:53:29.342Z,1.60
2022-09-13T03:55:57.722Z,1.47
2022-09-13T03:58:27.649Z,1.13
2022-09-13T04:00:55.917Z,1.37
2022-09-13T04:03:24.269Z,1.43
2022-09-13T04:05:52.297Z,1.37
2022-09-13T04:08:21.893Z,1.10
2022-09-13T04:10:52.486Z,1.13
2022-09-13T04:13:21.210Z,0.90
2022-09-13T04:15:49.593Z,0.87
2022-09-13T04:18:17.882Z,1.20
2022-09-13T04:20:46.106Z,1.30
2022-09-13T04:23:14.218Z,1.67
2022-09-13T04:25:43.801Z,1.03
2022-09-13T04:28:12.107Z,1.10
2022-09-13T04:30:42.775Z,1.27
2022-09-13T04:33:11.523Z,1.43
2022-09-13T04:35:40.999Z,1.30
2022-09-13T04:38:11.261Z,1.00
2022-09-13T04:40:41.363Z,1.40
2022-09-13T04:43:14.020Z,1.70
2022-09-13T04:45:42.296Z,1.10
2022-09-13T04:48:10.294Z,0.83
2022-09-13T04:50:41.674Z,0.90
2022-09-13T04:53:12.202Z,1.30
2022-09-13T04:55:40.336Z,1.13
2022-09-13T04:58:08.866Z,1.47
2022-09-13T05:00:38.717Z,1.13
2022-09-13T05:03:06.798Z,1.30
2022-09-13T05:05:34.795Z,1.20
2022-09-13T05:08:03.676Z,1.10
2022-09-13T05:10:31.784Z,1.17
2022-09-13T05:12:59.785Z,1.13
2022-09-13T05:15:28.069Z,1.20
2022-09-13T05:17:57.583Z,1.50
2022-09-13T05:20:25.673Z,1.40
2022-09-13T05:22:53.784Z,0.80
2022-09-13T05:25:25.493Z,1.00
2022-09-13T05:27:54.263Z,1.13
2022-09-13T05:30:24.175Z,1.10
2022-09-13T05:32:52.272Z,1.43
2022-09-13T05:35:22.076Z,1.33
2022-09-13T05:37:50.776Z,1.33
2022-09-13T05:40:18.949Z,1.10
2022-09-13T05:42:47.161Z,1.30
2022-09-13T05:45:15.720Z,1.30
2022-09-13T05:47:43.770Z,1.03
2022-09-13T05:50:19.192Z,1.30
2022-09-13T05:53:01.472Z,1.37
2022-09-13T05:55:29.609Z,1.30
2022-09-13T05:57:58.262Z,1.30
2022-09-13T06:00:26.928Z,2.10
2022-09-13T06:02:55.304Z,1.30
2022-09-13T06:05:23.521Z,1.10
2022-09-13T06:07:51.878Z,1.10
2022-09-13T06:10:21.668Z,1.03
2022-09-13T06:12:52.652Z,1.27
2022-09-13T06:15:20.896Z,1.23
2022-09-13T06:17:48.997Z,1.23
2022-09-13T06:20:17.317Z,1.70
2022-09-13T06:22:46.576Z,1.13
2022-09-13T06:25:14.984Z,1.23
2022-09-13T06:27:44.690Z,1.30
2022-09-13T06:30:13.452Z,1.40
2022-09-13T06:32:41.687Z,1.47
2022-09-13T06:35:10.430Z,1.13
2022-09-13T06:37:38.784Z,1.10
2022-09-13T06:40:07.760Z,1.50
2022-09-13T06:42:36.470Z,1.37
2022-09-13T06:45:07.639Z,1.20
2022-09-13T06:47:35.908Z,1.00
2022-09-13T06:50:04.015Z,1.90
2022-09-13T06:52:32.852Z,1.23
2022-09-13T06:55:00.921Z,1.50
2022-09-13T06:57:32.283Z,1.17
2022-09-13T07:00:00.557Z,1.10
2022-09-13T07:02:30.140Z,1.53
2022-09-13T07:04:58.270Z,1.20
2022-09-13T07:07:26.518Z,1.10
2022-09-13T07:09:54.585Z,1.00
2022-09-13T07:12:23.021Z,1.03
2022-09-13T07:14:51.308Z,1.10
2022-09-13T07:17:19.496Z,1.30
2022-09-13T07:19:49.121Z,1.43
2022-09-13T07:22:17.500Z,1.70
2022-09-13T07:24:45.548Z,1.03
2022-09-13T07:27:15.080Z,1.13
2022-09-13T07:29:43.947Z,1.00
2022-09-13T07:32:12.071Z,1.23
2022-09-13T07:34:43.209Z,1.30
2022-09-13T07:37:12.779Z,1.33
2022-09-13T07:39:41.266Z,1.40
2022-09-13T07:42:09.814Z,1.50
2022-09-13T07:44:39.886Z,1.30
2022-09-13T07:47:08.248Z,1.40
2022-09-13T07:49:36.871Z,1.27
2022-09-13T07:52:05.374Z,1.23
2022-09-13T07:54:36.779Z,1.20
2022-09-13T07:57:05.460Z,1.23
2022-09-13T07:59:33.884Z,1.20
2022-09-13T08:02:02.175Z,1.20
2022-09-13T08:04:34.473Z,0.93
2022-09-13T08:07:04.659Z,1.53
2022-09-13T08:09:34.288Z,1.00
2022-09-13T08:12:02.548Z,1.20
2022-09-13T08:14:30.887Z,1.43
2022-09-13T08:16:59.129Z,2.00
2022-09-13T08:19:28.000Z,1.47
2022-09-13T08:21:56.265Z,1.27
2022-09-13T08:24:24.612Z,1.07
2022-09-13T08:26:56.167Z,1.17
2022-09-13T08:29:25.499Z,1.40
2022-09-13T08:31:53.806Z,1.13
2022-09-13T08:34:22.366Z,1.20
2022-09-13T08:36:50.639Z,1.37
2022-09-13T08:39:18.810Z,1.43
2022-09-13T08:42:05.341Z,1.70
2022-09-13T08:44:36.243Z,1.47
2022-09-13T08:47:39.784Z,1.10
2022-09-13T08:50:18.843Z,0.90
2022-09-13T08:53:00.746Z,1.93
2022-09-13T08:55:41.890Z,1.03
2022-09-13T08:58:28.897Z,1.30
2022-09-13T09:01:04.455Z,1.10
2022-09-13T09:03:42.922Z,1.10
2022-09-13T09:06:15.316Z,1.00
2022-09-13T09:08:49.256Z,1.10
2022-09-13T09:11:28.621Z,1.50
2022-09-13T09:14:05.210Z,1.40
2022-09-13T09:16:40.203Z,1.20
2022-09-13T09:19:18.387Z,1.60
2022-09-13T09:21:50.187Z,1.30
2022-09-13T09:24:22.463Z,1.13
2022-09-13T09:26:50.674Z,1.20
2022-09-13T09:29:25.254Z,1.17
2022-09-13T09:32:12.118Z,1.00
2022-09-13T09:34:53.523Z,1.23
2022-09-13T09:37:25.078Z,1.20
2022-09-13T09:39:54.783Z,0.97
2022-09-13T09:42:27.156Z,0.90
2022-09-13T09:45:00.925Z,1.27
2022-09-13T09:47:33.059Z,1.33
2022-09-13T09:50:13.304Z,1.87
2022-09-13T09:52:46.224Z,1.57
2022-09-13T09:55:26.650Z,1.73
2022-09-13T09:57:57.724Z,1.97
2022-09-13T10:00:30.142Z,1.70
2022-09-13T10:03:02.696Z,1.27
2022-09-13T10:05:32.643Z,1.90
2022-09-13T10:08:03.999Z,1.63
2022-09-13T10:10:42.734Z,1.20
2022-09-13T10:13:18.283Z,1.43
2022-09-13T10:15:59.206Z,2.00
2022-09-13T10:18:45.099Z,1.07
2022-09-13T10:21:25.473Z,1.43
2022-09-13T10:23:55.898Z,1.30
2022-09-13T10:26:27.120Z,1.10
2022-09-13T10:29:04.769Z,1.27
2022-09-13T10:31:37.886Z,1.40
2022-09-13T10:34:13.068Z,1.57
2022-09-13T10:36:56.356Z,1.70
2022-09-13T10:39:26.132Z,1.50
2022-09-13T10:41:58.284Z,1.40
2022-09-13T10:44:33.344Z,1.27
2022-09-13T10:47:06.078Z,1.10
2022-09-13T10:49:38.852Z,1.30
2022-09-13T10:52:31.273Z,1.30
2022-09-13T10:55:28.429Z,1.07
2022-09-13T10:58:14.135Z,1.37
2022-09-13T11:01:08.631Z,1.40
2022-09-13T11:03:59.961Z,1.43
2022-09-13T11:06:33.720Z,1.93
2022-09-13T11:09:11.917Z,1.40
2022-09-13T11:11:44.403Z,1.43
2022-09-13T11:14:23.398Z,1.50
2022-09-13T11:17:00.730Z,1.90
2022-09-13T11:20:15.027Z,1.50
2022-09-13T11:23:16.364Z,2.27
2022-09-13T11:25:57.297Z,2.10
2022-09-13T11:28:34.054Z,1.87
2022-09-13T11:31:22.715Z,1.20
2022-09-13T11:34:02.115Z,0.90
2022-09-13T11:36:46.197Z,1.97
2022-09-13T11:39:23.823Z,0.70
2022-09-13T11:42:05.876Z,0.80
2022-09-13T11:44:49.322Z,1.50
2022-09-13T11:47:29.651Z,1.20
2022-09-13T11:50:11.422Z,1.37
2022-09-13T11:52:52.818Z,0.90
2022-09-13T11:55:27.584Z,0.70
2022-09-13T11:58:00.469Z,0.50
2022-09-13T12:00:33.474Z,0.60
2022-09-13T12:03:13.482Z,0.70
2022-09-13T12:05:46.113Z,0.90
2022-09-13T12:08:21.443Z,0.80
2022-09-13T12:10:54.330Z,1.00
2022-09-13T12:13:26.107Z,0.80
2022-09-13T12:15:56.622Z,0.80
2022-09-13T12:18:30.125Z,0.90
2022-09-13T12:21:01.907Z,1.20
2022-09-13T12:23:35.473Z,1.20
2022-09-13T12:26:10.054Z,0.90
2022-09-13T12:28:44.109Z,1.07
2022-09-13T12:31:19.614Z,0.70
2022-09-13T12:33:49.459Z,0.80
2022-09-13T12:36:35.313Z,0.87
2022-09-13T12:39:26.915Z,0.80
2022-09-13T12:42:12.936Z,0.90
2022-09-13T12:44:59.858Z,0.70
2022-09-13T12:47:54.229Z,0.70
2022-09-13T12:50:48.676Z,1.10
2022-09-13T12:53:55.934Z,0.90
2022-09-13T12:56:42.709Z,0.70
2022-09-13T12:59:40.869Z,0.80
2022-09-13T13:02:28.780Z,0.63
2022-09-13T13:05:01.312Z,0.70
2022-09-13T13:07:32.321Z,0.67
2022-09-13T13:10:00.913Z,0.70
2022-09-13T13:12:33.667Z,0.70
2022-09-13T13:15:03.138Z,0.70
2022-09-13T13:17:43.369Z,0.90
2022-09-13T13:20:43.629Z,0.60
2022-09-13T13:23:22.246Z,0.67
2022-09-13T13:26:12.126Z,0.70
2022-09-13T13:29:07.291Z,0.50
2022-09-13T13:31:41.464Z,0.80
2022-09-13T13:34:34.566Z,0.77
2022-09-13T13:37:05.035Z,0.60
2022-09-13T13:39:39.059Z,0.60
2022-09-13T13:42:26.648Z,0.90
2022-09-13T13:45:16.067Z,0.70
2022-09-13T13:48:09.357Z,0.83
2022-09-13T13:51:17.618Z,0.80
2022-09-13T13:53:49.979Z,1.27
2022-09-13T13:56:26.773Z,1.30
2022-09-13T13:58:58.695Z,0.90
2022-09-13T14:01:31.332Z,1.10
2022-09-13T14:04:41.039Z,0.80
2022-09-13T14:07:22.947Z,1.53
2022-09-13T14:09:56.865Z,1.03
2022-09-13T14:12:38.886Z,1.03
2022-09-13T14:15:34.401Z,1.43
2022-09-13T14:18:23.175Z,1.70
2022-09-13T14:21:02.168Z,1.50
2022-09-13T14:23:31.122Z,2.73
2022-09-13T14:26:01.426Z,1.90
2022-09-13T14:28:30.172Z,2.80
2022-09-13T14:31:00.605Z,2.50
2022-09-13T14:33:34.857Z,1.73
2022-09-13T14:36:07.094Z,2.37
2022-09-13T14:38:36.849Z,1.80
2022-09-13T14:41:15.533Z,1.93
2022-09-13T14:43:45.074Z,1.70
2022-09-13T14:46:19.403Z,1.70
2022-09-13T14:48:53.151Z,1.50
2022-09-13T14:51:27.701Z,2.23
2022-09-13T14:53:59.886Z,1.60
2022-09-13T14:56:36.146Z,1.50
2022-09-13T14:59:07.976Z,1.73
2022-09-13T15:01:37.270Z,1.87
2022-09-13T15:04:07.725Z,2.30
2022-09-13T15:06:38.592Z,2.40
2022-09-13T15:09:26.607Z,2.40
2022-09-13T15:12:01.442Z,2.60
2022-09-13T15:14:32.601Z,2.70
2022-09-13T15:17:08.844Z,3.30
2022-09-13T15:19:43.582Z,2.70
2022-09-13T15:22:20.645Z,3.33
2022-09-13T15:24:52.070Z,2.70
2022-09-13T15:27:27.206Z,4.13
2022-09-13T15:29:58.118Z,2.83
2022-09-13T15:32:32.875Z,3.30
2022-09-13T15:35:03.493Z,2.73
2022-09-13T15:37:37.515Z,3.20
2022-09-13T15:40:22.974Z,2.63
2022-09-13T15:42:52.528Z,2.43
2022-09-13T15:45:23.027Z,3.07
2022-09-13T15:47:52.893Z,3.90
2022-09-13T15:50:26.922Z,3.90
2022-09-13T15:52:55.944Z,2.90
2022-09-13T15:55:24.664Z,3.03
2022-09-13T15:57:53.376Z,2.70
2022-09-13T16:00:24.006Z,3.10
2022-09-13T16:02:52.728Z,5.60
2022-09-13T16:05:22.677Z,3.00
2022-09-13T16:07:50.988Z,2.70
2022-09-13T16:10:23.495Z,3.10
2022-09-13T16:12:51.746Z,3.97
2022-09-13T16:15:19.820Z,2.53
2022-09-13T16:17:47.944Z,3.27
2022-09-13T16:20:17.577Z,2.20
2022-09-13T16:22:47.214Z,2.07
2022-09-13T16:25:16.056Z,2.80
2022-09-13T16:27:45.057Z,2.83
2022-09-13T16:30:15.585Z,2.20
2022-09-13T16:32:44.104Z,1.97
2022-09-13T16:35:13.536Z,3.50
2022-09-13T16:37:42.289Z,3.40
2022-09-13T16:40:13.168Z,3.17
2022-09-13T16:42:41.408Z,2.60
2022-09-13T16:45:11.074Z,3.50
2022-09-13T16:47:39.677Z,3.60
2022-09-13T16:50:08.904Z,3.33
2022-09-13T16:52:37.250Z,2.83
2022-09-13T16:55:06.598Z,3.00
2022-09-13T16:57:36.521Z,2.87
2022-09-13T17:00:08.962Z,3.80
2022-09-13T17:02:37.492Z,3.60
2022-09-13T17:05:07.812Z,3.50
2022-09-13T17:07:37.155Z,1.87
2022-09-13T17:10:09.305Z,2.90
2022-09-13T17:12:38.998Z,2.67
2022-09-13T17:15:09.874Z,2.60
2022-09-13T17:17:38.114Z,2.93
2022-09-13T17:20:09.569Z,2.93
2022-09-13T17:22:38.226Z,2.47
2022-09-13T17:25:08.138Z,2.57
2022-09-13T17:27:36.759Z,2.23
2022-09-13T17:30:07.474Z,3.43
2022-09-13T17:32:36.036Z,1.77
2022-09-13T17:35:04.371Z,2.70
2022-09-13T17:37:33.041Z,2.47
2022-09-13T17:40:01.445Z,2.63
2022-09-13T17:42:29.694Z,2.57
2022-09-13T17:44:58.014Z,2.60
2022-09-13T17:47:27.564Z,2.97
2022-09-13T17:49:56.132Z,2.77
2022-09-13T17:52:24.416Z,1.87
2022-09-13T17:54:52.601Z,2.63
2022-09-13T17:57:20.690Z,2.67
2022-09-13T17:59:49.669Z,3.47
2022-09-13T18:02:18.016Z,6.03
2022-09-13T18:04:47.747Z,2.67
2022-09-13T18:07:16.094Z,3.37
2022-09-13T18:09:44.534Z,2.77
2022-09-13T18:12:12.986Z,3.43
2022-09-13T18:14:41.322Z,4.67
2022-09-13T18:17:13.382Z,2.90
2022-09-13T18:19:46.275Z,2.80
2022-09-13T18:22:16.773Z,2.90
2022-09-13T18:24:45.014Z,2.73
2022-09-13T18:27:13.031Z,3.20
2022-09-13T18:29:41.577Z,3.17
2022-09-13T18:32:09.933Z,2.63
2022-09-13T18:34:38.032Z,3.37
2022-09-13T18:37:06.608Z,3.20
2022-09-13T18:39:37.124Z,3.20
2022-09-13T18:42:05.668Z,2.40
2022-09-13T18:44:35.015Z,3.20
2022-09-13T18:47:05.292Z,2.60
2022-09-13T18:49:33.409Z,2.83
2022-09-13T18:52:01.769Z,3.23
2022-09-13T18:54:29.869Z,2.67
2022-09-13T18:57:00.111Z,2.90
2022-09-13T18:59:30.531Z,2.90
2022-09-13T19:01:58.854Z,3.07
2022-09-13T19:04:27.038Z,2.50
2022-09-13T19:06:57.163Z,2.40
2022-09-13T19:09:25.815Z,2.70
2022-09-13T19:11:55.284Z,3.20
2022-09-13T19:14:27.429Z,3.30
2022-09-13T19:17:00.583Z,4.63
2022-09-13T19:19:31.072Z,2.47
2022-09-13T19:21:59.350Z,3.00
2022-09-13T19:24:27.651Z,2.67
2022-09-13T19:26:56.053Z,3.87
2022-09-13T19:29:27.023Z,3.70
2022-09-13T19:31:56.138Z,3.67
2022-09-13T19:34:25.147Z,3.47
2022-09-13T19:36:57.958Z,4.00
2022-09-13T19:39:29.500Z,3.90
2022-09-13T19:41:57.972Z,3.00
2022-09-13T19:44:27.925Z,3.67
2022-09-13T19:47:23.646Z,2.83
2022-09-13T19:49:44.476Z,3.17
2022-09-13T19:52:12.616Z,3.30
2022-09-13T19:54:41.023Z,3.30
2022-09-13T19:57:10.059Z,3.37
2022-09-13T19:59:39.916Z,2.83
2022-09-13T20:02:08.017Z,3.17
2022-09-13T20:04:36.659Z,3.33
2022-09-13T20:07:04.970Z,2.20
2022-09-13T20:09:33.141Z,3.40
2022-09-13T20:12:01.430Z,3.23
2022-09-13T20:14:29.731Z,2.93
2022-09-13T20:16:59.228Z,3.60
2022-09-13T20:19:41.003Z,3.20
2022-09-13T20:22:11.971Z,2.83
2022-09-13T20:24:40.149Z,3.63
2022-09-13T20:27:08.402Z,2.93
2022-09-13T20:29:36.710Z,3.63
2022-09-13T20:32:06.511Z,3.00
2022-09-13T20:34:35.268Z,3.00
2022-09-13T20:37:03.417Z,3.43
2022-09-13T20:39:31.731Z,3.03
2022-09-13T20:41:59.832Z,3.57
2022-09-13T20:44:28.271Z,3.27
2022-09-13T20:46:56.540Z,2.23
2022-09-13T20:49:26.392Z,2.53
2022-09-13T20:51:54.561Z,2.50
2022-09-13T20:54:22.989Z,2.60
2022-09-13T20:56:51.073Z,2.57
2022-09-13T20:59:19.264Z,2.90
2022-09-13T21:01:47.672Z,2.40
2022-09-13T21:04:16.816Z,2.70
2022-09-13T21:07:00.207Z,2.43
2022-09-13T21:09:28.813Z,2.60
2022-09-13T21:11:57.093Z,2.90
2022-09-13T21:14:25.483Z,2.67
2022-09-13T21:16:55.322Z,2.30
2022-09-13T21:19:23.397Z,2.00
2022-09-13T21:21:53.098Z,1.93
2022-09-13T21:24:21.380Z,2.37
2022-09-13T21:26:49.654Z,1.77
2022-09-13T21:29:17.874Z,2.37
2022-09-13T21:31:46.271Z,2.40
2022-09-13T21:34:17.164Z,1.97
2022-09-13T21:36:46.577Z,2.07
2022-09-13T21:39:18.527Z,1.90
2022-09-13T21:41:47.706Z,2.83
2022-09-13T21:44:17.772Z,1.43
2022-09-13T21:46:46.699Z,1.87
2022-09-13T21:49:16.056Z,1.77
2022-09-13T21:51:46.612Z,1.50
2022-09-13T21:54:19.142Z,1.70
2022-09-13T21:56:50.914Z,1.20
2022-09-13T21:59:20.673Z,1.50
2022-09-13T22:01:51.455Z,1.00
2022-09-13T22:04:22.497Z,1.50
2022-09-13T22:06:53.790Z,1.43
2022-09-13T22:09:27.383Z,1.10
2022-09-13T22:11:56.571Z,1.03
2022-09-13T22:14:24.928Z,0.77
2022-09-13T22:16:53.815Z,0.60
2022-09-13T22:19:25.641Z,0.60
2022-09-13T22:21:59.416Z,0.43
2022-09-13T22:24:32.103Z,0.50
2022-09-13T22:27:01.207Z,0.67
2022-09-13T22:29:30.076Z,0.63
2022-09-13T22:31:58.137Z,0.60
2022-09-13T22:34:31.182Z,0.40
2022-09-13T22:37:00.230Z,0.90
2022-09-13T22:39:29.749Z,0.60
2022-09-13T22:41:58.036Z,0.60
2022-09-13T22:44:26.417Z,0.80
2022-09-13T22:46:54.716Z,0.73
2022-09-13T22:49:22.951Z,0.50
2022-09-13T22:51:51.121Z,0.93
2022-09-13T22:54:20.147Z,0.83
2022-09-13T22:56:49.920Z,0.87
2022-09-13T22:59:20.161Z,0.50
2022-09-13T23:01:48.775Z,0.53
2022-09-13T23:04:17.263Z,0.83
2022-09-13T23:06:46.251Z,0.50
2022-09-13T23:09:16.867Z,0.60
2022-09-13T23:11:46.866Z,0.53
2022-09-13T23:14:20.341Z,0.60
2022-09-13T23:16:51.534Z,0.50
2022-09-13T23:19:21.357Z,0.33
2022-09-13T23:21:49.746Z,0.90
2022-09-13T23:24:19.821Z,0.60
2022-09-13T23:26:48.383Z,0.40
2022-09-13T23:29:19.798Z,0.30
2022-09-13T23:31:49.086Z,0.50
2022-09-13T23:34:18.127Z,0.70
2022-09-13T23:36:47.447Z,0.43
2022-09-13T23:39:17.851Z,0.40
2022-09-13T23:41:47.812Z,0.50
2022-09-13T23:44:17.826Z,0.50
2022-09-13T23:46:47.502Z,0.63
2022-09-13T23:49:15.832Z,0.40
2022-09-13T23:51:44.354Z,0.40
2022-09-13T23:54:14.479Z,0.60
2022-09-13T23:56:42.777Z,0.40
2022-09-13T23:59:12.994Z,0.30
