createdAt,value
2022-08-16T00:00:20.378Z,11.68
2022-08-16T00:02:51.779Z,11.32
2022-08-16T00:05:20.639Z,11.63
2022-08-16T00:07:48.991Z,11.35
2022-08-16T00:10:27.063Z,12.18
2022-08-16T00:12:57.098Z,12.52
2022-08-16T00:15:50.820Z,11.63
2022-08-16T00:18:22.160Z,12.05
2022-08-16T00:20:57.197Z,11.95
2022-08-16T00:23:40.488Z,12.65
2022-08-16T00:26:34.498Z,11.85
2022-08-16T00:28:59.379Z,11.77
2022-08-16T00:31:26.694Z,11.85
2022-08-16T00:34:18.015Z,11.45
2022-08-16T00:36:47.295Z,11.90
2022-08-16T00:39:17.135Z,11.23
2022-08-16T00:41:46.681Z,11.57
2022-08-16T00:44:16.049Z,11.95
2022-08-16T00:47:12.491Z,11.45
2022-08-16T00:49:44.340Z,11.32
2022-08-16T00:52:29.980Z,11.82
2022-08-16T00:55:00.052Z,11.35
2022-08-16T00:57:55.518Z,12.27
2022-08-16T01:00:19.806Z,11.82
2022-08-16T01:02:48.869Z,12.10
2022-08-16T01:05:16.432Z,12.57
2022-08-16T01:07:50.562Z,15.68
2022-08-16T01:10:31.475Z,15.20
2022-08-16T01:13:15.074Z,13.05
2022-08-16T01:15:52.826Z,12.45
2022-08-16T01:18:39.112Z,12.65
2022-08-16T01:21:25.284Z,12.65
2022-08-16T01:24:52.502Z,12.65
2022-08-16T01:27:31.186Z,12.65
2022-08-16T01:30:26.204Z,13.20
2022-08-16T01:33:02.478Z,14.05
2022-08-16T01:35:45.853Z,13.98
2022-08-16T01:38:30.274Z,13.57
2022-08-16T01:41:02.484Z,12.85
2022-08-16T01:43:33.747Z,12.95
2022-08-16T01:46:29.827Z,12.52
2022-08-16T01:49:11.314Z,13.05
2022-08-16T01:51:41.120Z,13.82
2022-08-16T01:54:13.271Z,12.75
2022-08-16T01:56:52.121Z,13.30
2022-08-16T01:59:22.521Z,13.02
2022-08-16T02:01:56.243Z,12.25
2022-08-16T02:04:48.583Z,12.75
2022-08-16T02:07:18.585Z,13.65
2022-08-16T02:09:57.536Z,13.93
2022-08-16T02:12:50.304Z,13.73
2022-08-16T02:15:25.487Z,14.18
2022-08-16T02:17:57.995Z,13.50
2022-08-16T02:20:27.843Z,13.33
2022-08-16T02:22:57.602Z,13.38
2022-08-16T02:25:25.126Z,13.55
2022-08-16T02:28:12.470Z,12.27
2022-08-16T02:30:50.036Z,13.05
2022-08-16T02:33:20.192Z,13.50
2022-08-16T02:35:58.048Z,14.00
2022-08-16T02:38:31.579Z,14.07
2022-08-16T02:41:02.411Z,12.63
2022-08-16T02:43:38.175Z,13.77
2022-08-16T02:46:08.174Z,14.43
2022-08-16T02:48:38.944Z,13.65
2022-08-16T02:51:10.880Z,12.80
2022-08-16T02:53:46.442Z,13.63
2022-08-16T02:56:18.856Z,12.88
2022-08-16T02:58:47.785Z,14.20
2022-08-16T03:01:25.021Z,13.15
2022-08-16T03:04:39.998Z,13.98
2022-08-16T03:06:56.731Z,13.50
2022-08-16T03:09:46.369Z,12.55
2022-08-16T03:12:19.477Z,13.35
2022-08-16T03:14:48.230Z,14.02
2022-08-16T03:17:18.958Z,12.88
2022-08-16T03:19:59.891Z,13.30
2022-08-16T03:22:35.192Z,13.52
2022-08-16T03:25:10.424Z,13.00
2022-08-16T03:27:41.043Z,13.00
2022-08-16T03:30:24.809Z,13.65
2022-08-16T03:32:56.070Z,13.93
2022-08-16T03:35:33.088Z,14.10
2022-08-16T03:38:34.189Z,13.13
2022-08-16T03:41:25.409Z,12.25
2022-08-16T03:43:58.707Z,12.82
2022-08-16T03:46:47.658Z,12.95
2022-08-16T03:49:35.805Z,13.20
2022-08-16T03:52:06.394Z,13.75
2022-08-16T03:54:35.957Z,14.27
2022-08-16T03:57:05.159Z,14.55
2022-08-16T03:59:33.510Z,15.55
2022-08-16T04:02:12.106Z,14.10
2022-08-16T04:04:52.018Z,14.07
2022-08-16T04:07:19.375Z,14.00
2022-08-16T04:09:48.097Z,13.88
2022-08-16T04:13:04.266Z,13.95
2022-08-16T04:15:04.727Z,12.95
2022-08-16T04:17:41.073Z,13.05
2022-08-16T04:20:31.090Z,14.95
2022-08-16T04:23:01.065Z,13.88
2022-08-16T04:25:30.425Z,13.60
2022-08-16T04:28:52.359Z,13.85
2022-08-16T04:30:48.284Z,14.35
2022-08-16T04:35:58.088Z,13.88
2022-08-16T04:38:26.335Z,13.50
2022-08-16T04:40:57.133Z,13.82
2022-08-16T04:43:26.267Z,14.35
2022-08-16T04:46:00.227Z,14.38
2022-08-16T04:48:34.349Z,14.70
2022-08-16T04:51:12.049Z,13.57
2022-08-16T04:53:51.940Z,13.45
2022-08-16T04:56:20.744Z,15.15
2022-08-16T04:58:51.355Z,13.88
2022-08-16T05:01:21.014Z,13.10
2022-08-16T05:04:00.669Z,12.65
2022-08-16T05:06:44.697Z,13.15
2022-08-16T05:09:29.483Z,12.85
2022-08-16T05:11:58.344Z,12.23
2022-08-16T05:14:45.791Z,11.85
2022-08-16T05:17:24.714Z,10.93
2022-08-16T05:19:57.314Z,10.55
2022-08-16T05:22:38.796Z,10.88
2022-08-16T05:25:10.184Z,10.18
2022-08-16T05:27:47.084Z,10.63
2022-08-16T05:30:36.785Z,10.52
2022-08-16T05:33:16.825Z,10.82
2022-08-16T05:35:55.012Z,10.57
2022-08-16T05:38:39.611Z,10.10
2022-08-16T05:41:14.060Z,10.45
2022-08-16T05:43:46.803Z,9.68
2022-08-16T05:46:29.433Z,9.38
2022-08-16T05:51:42.683Z,9.55
2022-08-16T05:54:20.238Z,9.10
2022-08-16T05:56:56.038Z,9.07
2022-08-16T05:59:26.936Z,10.00
2022-08-16T06:01:57.050Z,8.55
2022-08-16T06:04:35.656Z,7.50
2022-08-16T06:07:26.033Z,7.65
2022-08-16T06:10:32.278Z,7.70
2022-08-16T06:13:03.266Z,7.63
2022-08-16T06:15:31.574Z,7.18
2022-08-16T06:18:00.713Z,7.63
2022-08-16T06:20:35.561Z,7.15
2022-08-16T06:23:18.096Z,7.28
2022-08-16T06:26:14.767Z,7.22
2022-08-16T06:28:47.326Z,7.28
2022-08-16T06:31:24.992Z,8.07
2022-08-16T06:33:54.446Z,7.25
2022-08-16T06:36:24.227Z,8.82
2022-08-16T06:39:17.743Z,7.00
2022-08-16T06:42:00.229Z,6.57
2022-08-16T06:44:56.784Z,6.47
2022-08-16T06:47:53.655Z,7.07
2022-08-16T06:50:28.916Z,6.80
2022-08-16T06:53:08.714Z,7.28
2022-08-16T06:55:40.669Z,6.68
2022-08-16T06:58:22.714Z,7.30
2022-08-16T07:01:09.937Z,6.47
2022-08-16T07:03:55.380Z,6.72
2022-08-16T07:06:34.425Z,6.15
2022-08-16T07:09:09.762Z,6.53
2022-08-16T07:11:46.189Z,6.60
2022-08-16T07:14:27.147Z,6.28
2022-08-16T07:16:59.000Z,5.80
2022-08-16T07:20:01.684Z,6.07
2022-08-16T07:22:38.334Z,5.78
2022-08-16T07:25:16.707Z,6.13
2022-08-16T07:27:44.704Z,5.45
2022-08-16T07:30:45.771Z,5.75
2022-08-16T07:33:08.278Z,5.45
2022-08-16T07:35:44.520Z,5.68
2022-08-16T07:38:19.544Z,6.47
2022-08-16T07:41:09.620Z,6.03
2022-08-16T07:43:43.494Z,4.97
2022-08-16T07:46:39.559Z,6.00
2022-08-16T07:49:11.342Z,5.60
2022-08-16T07:51:42.329Z,5.45
2022-08-16T07:54:20.549Z,6.00
2022-08-16T07:59:21.717Z,6.05
2022-08-16T08:01:49.685Z,5.35
2022-08-16T08:04:21.194Z,5.72
2022-08-16T08:06:51.196Z,6.00
2022-08-16T08:09:19.600Z,6.53
2022-08-16T08:12:00.629Z,5.72
2022-08-16T08:14:35.127Z,5.78
2022-08-16T08:17:04.890Z,5.85
2022-08-16T08:19:40.403Z,6.20
2022-08-16T08:22:19.286Z,5.93
2022-08-16T08:24:59.044Z,6.70
2022-08-16T08:27:27.708Z,6.13
2022-08-16T08:30:49.775Z,6.90
2022-08-16T08:33:01.987Z,7.07
2022-08-16T08:35:36.110Z,6.70
2022-08-16T08:38:08.341Z,6.53
2022-08-16T08:40:45.896Z,6.30
2022-08-16T08:43:18.482Z,6.57
2022-08-16T08:45:53.579Z,5.70
2022-08-16T08:48:32.969Z,6.15
2022-08-16T08:51:08.985Z,6.47
2022-08-16T08:53:43.406Z,6.35
2022-08-16T08:56:22.893Z,6.13
2022-08-16T08:58:59.945Z,6.78
2022-08-16T09:01:42.767Z,6.15
2022-08-16T09:04:24.384Z,6.68
2022-08-16T09:06:53.671Z,6.65
2022-08-16T09:09:23.336Z,6.10
2022-08-16T09:12:03.973Z,6.00
2022-08-16T09:14:49.457Z,6.85
2022-08-16T09:17:45.411Z,6.60
2022-08-16T09:20:13.741Z,6.82
2022-08-16T09:25:12.663Z,6.88
2022-08-16T09:27:57.046Z,6.60
2022-08-16T09:30:33.172Z,6.35
2022-08-16T09:33:03.301Z,6.57
2022-08-16T09:35:39.060Z,6.20
2022-08-16T09:38:08.620Z,6.25
2022-08-16T09:40:43.291Z,5.30
2022-08-16T09:43:44.522Z,6.28
2022-08-16T09:46:04.984Z,5.85
2022-08-16T09:48:56.580Z,6.10
2022-08-16T09:51:30.767Z,6.30
2022-08-16T09:54:05.528Z,6.63
2022-08-16T09:56:35.456Z,6.35
2022-08-16T09:59:07.989Z,6.15
2022-08-16T10:01:43.575Z,7.15
2022-08-16T10:04:30.370Z,6.50
2022-08-16T10:09:54.405Z,6.60
2022-08-16T10:12:35.213Z,6.25
2022-08-16T10:15:15.791Z,6.10
2022-08-16T10:18:00.039Z,6.47
2022-08-16T10:20:37.781Z,6.30
2022-08-16T10:23:09.780Z,6.53
2022-08-16T10:27:17.213Z,6.63
2022-08-16T10:28:39.449Z,6.30
2022-08-16T10:31:14.656Z,6.05
2022-08-16T10:33:44.701Z,5.90
2022-08-16T10:36:39.120Z,6.07
2022-08-16T10:39:02.231Z,5.88
2022-08-16T10:41:32.387Z,6.20
2022-08-16T10:44:00.469Z,5.88
2022-08-16T10:46:39.110Z,6.55
2022-08-16T10:52:02.872Z,5.75
2022-08-16T10:54:29.578Z,6.00
2022-08-16T10:59:38.415Z,5.50
2022-08-16T11:02:58.460Z,5.53
2022-08-16T11:05:10.688Z,5.35
2022-08-16T11:07:45.563Z,6.75
2022-08-16T11:13:57.253Z,6.13
2022-08-16T11:19:05.750Z,6.05
2022-08-16T11:24:39.896Z,5.88
2022-08-16T11:27:35.283Z,5.60
2022-08-16T11:29:57.936Z,5.80
2022-08-16T11:32:32.443Z,5.38
2022-08-16T11:35:10.883Z,5.65
2022-08-16T11:40:52.800Z,5.10
2022-08-16T11:43:26.386Z,6.03
2022-08-16T11:45:55.154Z,5.30
2022-08-16T11:48:26.115Z,5.43
2022-08-16T11:50:53.606Z,5.30
2022-08-16T11:53:22.040Z,5.28
2022-08-16T11:55:50.620Z,5.43
2022-08-16T11:58:26.230Z,5.18
2022-08-16T12:00:58.186Z,5.00
2022-08-16T12:03:35.116Z,5.60
2022-08-16T12:06:10.967Z,5.50
2022-08-16T12:08:53.217Z,5.85
2022-08-16T12:11:22.839Z,5.60
2022-08-16T12:13:54.369Z,5.50
2022-08-16T12:16:21.699Z,5.20
2022-08-16T12:18:50.079Z,5.13
2022-08-16T12:21:17.951Z,5.10
2022-08-16T12:23:47.024Z,4.97
2022-08-16T12:26:14.454Z,5.15
2022-08-16T12:28:54.489Z,4.95
2022-08-16T12:31:23.180Z,5.40
2022-08-16T12:33:50.888Z,5.80
2022-08-16T12:36:23.475Z,4.60
2022-08-16T12:38:51.069Z,4.63
2022-08-16T12:41:25.456Z,5.70
2022-08-16T12:43:57.289Z,4.90
2022-08-16T12:46:30.868Z,4.75
2022-08-16T12:49:00.669Z,5.15
2022-08-16T12:51:54.325Z,5.03
2022-08-16T12:54:19.556Z,4.80
2022-08-16T12:56:47.166Z,5.38
2022-08-16T12:59:20.125Z,4.82
2022-08-16T13:01:50.620Z,5.28
2022-08-16T13:04:33.140Z,5.32
2022-08-16T13:09:42.122Z,4.78
2022-08-16T13:12:21.033Z,5.25
2022-08-16T13:14:50.336Z,5.43
2022-08-16T13:17:29.850Z,5.25
2022-08-16T13:20:13.034Z,4.75
2022-08-16T13:23:05.355Z,5.68
2022-08-16T13:25:35.857Z,5.03
2022-08-16T13:28:04.825Z,5.00
2022-08-16T13:30:42.165Z,4.63
2022-08-16T13:33:26.032Z,5.53
2022-08-16T13:35:58.573Z,4.65
2022-08-16T13:38:37.608Z,5.57
2022-08-16T13:41:11.147Z,5.75
2022-08-16T13:43:40.005Z,5.63
2022-08-16T13:46:08.135Z,4.78
2022-08-16T13:48:44.067Z,5.38
2022-08-16T13:51:19.292Z,4.72
2022-08-16T13:53:49.583Z,4.53
2022-08-16T13:56:25.365Z,4.78
2022-08-16T13:58:54.743Z,4.55
2022-08-16T14:01:22.857Z,4.88
2022-08-16T14:03:50.484Z,4.38
2022-08-16T14:06:22.432Z,4.53
2022-08-16T14:08:59.166Z,4.72
2022-08-16T14:11:34.829Z,4.43
2022-08-16T14:14:05.319Z,4.57
2022-08-16T14:16:34.937Z,4.35
2022-08-16T14:19:03.983Z,4.30
2022-08-16T14:21:34.823Z,10.30
2022-08-16T14:24:07.780Z,5.57
2022-08-16T14:26:42.012Z,5.53
2022-08-16T14:29:11.067Z,5.32
2022-08-16T14:31:39.889Z,4.25
2022-08-16T14:34:11.331Z,4.50
2022-08-16T14:36:42.106Z,3.92
2022-08-16T14:41:37.726Z,14.02
2022-08-16T14:44:08.340Z,7.38
2022-08-16T14:46:36.894Z,4.75
2022-08-16T14:49:06.025Z,24.30
2022-08-16T14:51:37.418Z,24.25
2022-08-16T14:54:06.040Z,5.22
2022-08-16T14:56:43.116Z,5.50
2022-08-16T14:59:23.348Z,18.15
2022-08-16T15:01:59.876Z,27.90
2022-08-16T15:04:34.364Z,25.02
2022-08-16T15:07:11.273Z,10.57
2022-08-16T15:09:44.354Z,9.25
2022-08-16T15:12:30.936Z,7.03
2022-08-16T15:15:01.527Z,6.05
2022-08-16T15:17:34.094Z,25.25
2022-08-16T15:20:09.270Z,7.10
2022-08-16T15:22:44.223Z,8.93
2022-08-16T15:25:17.838Z,8.48
2022-08-16T15:27:46.352Z,18.70
2022-08-16T15:30:57.524Z,7.28
2022-08-16T15:33:19.845Z,14.13
2022-08-16T15:35:59.199Z,30.23
2022-08-16T15:38:57.963Z,29.23
2022-08-16T15:41:42.537Z,20.88
2022-08-16T15:44:13.930Z,7.25
2022-08-16T15:46:55.492Z,13.45
2022-08-16T15:49:38.134Z,7.07
2022-08-16T15:52:29.211Z,5.22
2022-08-16T15:54:59.417Z,5.30
2022-08-16T15:57:37.000Z,5.40
2022-08-16T16:00:17.535Z,5.18
2022-08-16T16:02:51.038Z,5.55
2022-08-16T16:05:20.136Z,5.55
2022-08-16T16:07:55.404Z,4.63
2022-08-16T16:10:29.851Z,5.00
2022-08-16T16:13:00.906Z,5.15
2022-08-16T16:15:34.936Z,5.88
2022-08-16T16:18:09.505Z,5.35
2022-08-16T16:20:42.512Z,5.53
2022-08-16T16:23:11.074Z,6.03
2022-08-16T16:25:43.808Z,5.68
2022-08-16T16:28:46.400Z,5.70
2022-08-16T16:31:08.047Z,5.72
2022-08-16T16:33:39.875Z,5.33
2022-08-16T16:36:11.334Z,5.60
2022-08-16T16:38:41.943Z,4.88
2022-08-16T16:41:10.585Z,5.50
2022-08-16T16:43:40.606Z,5.50
2022-08-16T16:46:40.883Z,5.22
2022-08-16T16:48:58.092Z,5.88
2022-08-16T16:51:28.101Z,5.95
2022-08-16T16:53:56.951Z,6.40
2022-08-16T16:56:50.368Z,6.45
2022-08-16T16:59:19.996Z,8.00
2022-08-16T17:01:59.900Z,7.30
2022-08-16T17:04:38.332Z,8.25
2022-08-16T17:07:10.521Z,11.18
2022-08-16T17:09:40.360Z,11.35
2022-08-16T17:12:17.659Z,12.55
2022-08-16T17:14:58.166Z,14.40
2022-08-16T17:17:27.335Z,12.90
2022-08-16T17:19:56.987Z,9.57
2022-08-16T17:22:32.736Z,8.82
2022-08-16T17:25:00.872Z,8.65
2022-08-16T17:27:32.585Z,7.68
2022-08-16T17:30:14.815Z,8.40
2022-08-16T17:32:54.560Z,11.38
2022-08-16T17:35:34.094Z,13.23
2022-08-16T17:38:06.086Z,10.82
2022-08-16T17:40:50.231Z,9.55
2022-08-16T17:43:36.139Z,9.07
2022-08-16T17:46:04.992Z,8.82
2022-08-16T17:48:36.107Z,8.33
2022-08-16T17:51:05.793Z,7.72
2022-08-16T17:53:35.536Z,7.65
2022-08-16T17:56:04.347Z,8.30
2022-08-16T17:58:31.912Z,8.20
2022-08-16T18:01:00.517Z,9.05
2022-08-16T18:04:03.118Z,9.20
2022-08-16T18:06:25.098Z,9.23
2022-08-16T18:09:03.937Z,9.43
2022-08-16T18:11:38.885Z,10.75
2022-08-16T18:14:10.329Z,8.82
2022-08-16T18:16:37.758Z,8.38
2022-08-16T18:19:05.113Z,9.00
2022-08-16T18:21:50.603Z,8.48
2022-08-16T18:24:19.108Z,8.60
2022-08-16T18:26:46.861Z,8.75
2022-08-16T18:29:14.236Z,8.40
2022-08-16T18:31:42.082Z,8.00
2022-08-16T18:34:09.413Z,7.60
2022-08-16T18:36:37.354Z,8.00
2022-08-16T18:39:08.472Z,7.65
2022-08-16T18:41:38.044Z,7.68
2022-08-16T18:44:25.115Z,8.35
2022-08-16T18:46:55.372Z,7.72
2022-08-16T18:49:22.631Z,8.35
2022-08-16T18:51:50.924Z,7.97
2022-08-16T18:54:18.664Z,8.50
2022-08-16T18:56:53.706Z,8.88
2022-08-16T18:59:26.560Z,7.45
2022-08-16T19:01:54.266Z,7.85
2022-08-16T19:04:47.771Z,8.32
2022-08-16T19:07:20.776Z,7.65
2022-08-16T19:09:48.007Z,8.07
2022-08-16T19:12:15.761Z,7.95
2022-08-16T19:14:45.710Z,8.20
2022-08-16T19:17:13.023Z,8.07
2022-08-16T19:19:40.525Z,8.65
2022-08-16T19:22:08.547Z,8.77
2022-08-16T19:24:38.178Z,8.38
2022-08-16T19:27:10.208Z,8.25
2022-08-16T19:29:37.521Z,8.80
2022-08-16T19:32:05.226Z,8.52
2022-08-16T19:34:33.756Z,8.40
2022-08-16T19:37:01.342Z,8.65
2022-08-16T19:39:32.520Z,9.02
2022-08-16T19:42:12.386Z,8.55
2022-08-16T19:44:40.567Z,9.20
2022-08-16T19:47:07.865Z,9.20
2022-08-16T19:49:35.394Z,9.05
2022-08-16T19:52:38.511Z,9.57
2022-08-16T19:55:09.064Z,9.05
2022-08-16T19:57:39.200Z,9.00
2022-08-16T20:00:17.483Z,9.57
2022-08-16T20:02:54.994Z,9.05
2022-08-16T20:05:27.200Z,10.05
2022-08-16T20:08:03.871Z,9.20
2022-08-16T20:10:32.205Z,8.30
2022-08-16T20:13:02.482Z,8.85
2022-08-16T20:15:32.146Z,8.90
2022-08-16T20:18:01.538Z,8.48
2022-08-16T20:20:28.790Z,8.35
2022-08-16T20:22:57.664Z,9.15
2022-08-16T20:25:29.146Z,9.02
2022-08-16T20:27:57.669Z,8.68
2022-08-16T20:30:25.804Z,9.10
2022-08-16T20:32:53.639Z,8.55
2022-08-16T20:35:23.886Z,8.57
2022-08-16T20:37:51.198Z,9.77
2022-08-16T20:40:28.042Z,9.55
2022-08-16T20:43:15.174Z,9.30
2022-08-16T20:45:45.387Z,8.68
2022-08-16T20:48:13.574Z,8.20
2022-08-16T20:50:41.561Z,8.15
2022-08-16T20:53:09.405Z,8.63
2022-08-16T20:55:37.568Z,8.95
2022-08-16T20:58:04.958Z,8.95
2022-08-16T21:00:33.870Z,8.88
2022-08-16T21:03:06.750Z,8.60
2022-08-16T21:05:34.399Z,8.15
2022-08-16T21:08:01.547Z,7.30
2022-08-16T21:10:28.915Z,8.50
2022-08-16T21:13:04.091Z,8.38
2022-08-16T21:15:33.239Z,8.15
2022-08-16T21:18:01.089Z,8.25
2022-08-16T21:20:29.401Z,8.45
2022-08-16T21:23:03.987Z,7.80
2022-08-16T21:25:32.658Z,8.35
2022-08-16T21:28:39.311Z,8.15
2022-08-16T21:30:48.894Z,8.48
2022-08-16T21:33:19.180Z,7.78
2022-08-16T21:35:48.221Z,8.75
2022-08-16T21:38:29.573Z,9.27
2022-08-16T21:40:59.521Z,9.02
2022-08-16T21:43:31.901Z,9.32
2022-08-16T21:46:01.291Z,9.23
2022-08-16T21:48:35.195Z,9.90
2022-08-16T21:51:06.527Z,9.35
2022-08-16T21:53:34.993Z,8.90
2022-08-16T21:56:03.089Z,9.55
2022-08-16T21:58:31.761Z,8.45
2022-08-16T22:00:59.924Z,9.13
2022-08-16T22:03:27.161Z,8.80
2022-08-16T22:06:11.075Z,8.93
2022-08-16T22:08:49.227Z,8.88
2022-08-16T22:11:25.374Z,8.20
2022-08-16T22:13:58.521Z,8.95
2022-08-16T22:16:33.394Z,8.30
2022-08-16T22:19:02.102Z,9.02
2022-08-16T22:21:30.435Z,9.57
2022-08-16T22:23:58.803Z,7.78
2022-08-16T22:26:33.038Z,8.00
2022-08-16T22:29:02.611Z,7.78
2022-08-16T22:31:30.892Z,7.63
2022-08-16T22:33:58.133Z,8.95
2022-08-16T22:36:28.305Z,8.75
2022-08-16T22:38:59.052Z,8.02
2022-08-16T22:41:28.691Z,8.13
2022-08-16T22:43:56.454Z,7.63
2022-08-16T22:46:24.244Z,7.80
2022-08-16T22:48:51.567Z,8.35
2022-08-16T22:51:24.442Z,8.05
2022-08-16T22:53:52.819Z,8.70
2022-08-16T22:56:20.746Z,7.57
2022-08-16T22:58:48.196Z,6.70
2022-08-16T23:01:17.171Z,6.57
2022-08-16T23:03:44.484Z,7.15
2022-08-16T23:06:13.868Z,7.30
2022-08-16T23:08:41.977Z,6.55
2022-08-16T23:11:21.280Z,7.07
2022-08-16T23:13:53.784Z,6.72
2022-08-16T23:16:32.500Z,6.57
2022-08-16T23:19:04.898Z,6.15
2022-08-16T23:21:33.430Z,5.90
2022-08-16T23:24:00.809Z,5.22
2022-08-16T23:26:46.266Z,5.57
2022-08-16T23:29:26.315Z,5.95
2022-08-16T23:31:58.876Z,6.30
2022-08-16T23:34:28.415Z,6.05
2022-08-16T23:36:56.660Z,6.03
2022-08-16T23:39:24.465Z,4.78
2022-08-16T23:41:52.426Z,6.65
2022-08-16T23:44:44.205Z,6.28
2022-08-16T23:47:07.326Z,6.13
2022-08-16T23:49:57.515Z,5.50
2022-08-16T23:52:39.343Z,6.30
2022-08-16T23:55:09.594Z,6.20
2022-08-16T23:57:37.569Z,6.75
