createdAt,value
2019-03-27T00:02:06.467Z,41.20
2019-03-27T00:04:37.619Z,38.20
2019-03-27T00:07:08.791Z,42.78
2019-03-27T00:09:39.913Z,38.25
2019-03-27T00:12:10.983Z,36.88
2019-03-27T00:14:42.022Z,36.73
2019-03-27T00:17:13.058Z,36.15
2019-03-27T00:19:44.596Z,39.35
2019-03-27T00:22:15.656Z,36.20
2019-03-27T00:24:46.672Z,41.13
2019-03-27T00:27:17.739Z,41.35
2019-03-27T00:29:49.851Z,37.70
2019-03-27T00:32:21.142Z,39.25
2019-03-27T00:34:52.246Z,38.00
2019-03-27T00:37:23.346Z,37.80
2019-03-27T00:39:55.516Z,42.33
2019-03-27T00:42:26.547Z,42.43
2019-03-27T00:44:58.266Z,42.27
2019-03-27T00:47:29.238Z,43.63
2019-03-27T00:50:00.305Z,40.88
2019-03-27T00:52:31.436Z,43.33
2019-03-27T00:55:02.472Z,47.00
2019-03-27T00:57:33.435Z,40.45
2019-03-27T01:00:25.932Z,36.70
2019-03-27T01:02:56.998Z,35.28
2019-03-27T01:05:29.241Z,36.88
2019-03-27T01:08:00.251Z,38.67
2019-03-27T01:10:31.364Z,34.45
2019-03-27T01:13:02.441Z,44.33
2019-03-27T01:15:39.600Z,40.78
2019-03-27T01:18:06.649Z,38.05
2019-03-27T01:20:37.683Z,36.33
2019-03-27T01:23:08.858Z,36.45
2019-03-27T01:25:39.814Z,37.00
2019-03-27T01:28:10.943Z,37.67
2019-03-27T01:30:41.941Z,35.17
2019-03-27T01:33:13.034Z,39.42
2019-03-27T01:35:44.139Z,41.20
2019-03-27T01:38:15.217Z,35.80
2019-03-27T01:40:46.311Z,38.60
2019-03-27T01:43:17.360Z,40.80
2019-03-27T01:45:53.347Z,33.20
2019-03-27T01:48:21.175Z,32.57
2019-03-27T01:50:52.245Z,35.43
2019-03-27T01:53:23.258Z,35.73
2019-03-27T01:55:54.313Z,42.65
2019-03-27T01:58:25.354Z,38.63
2019-03-27T02:00:56.391Z,40.58
2019-03-27T02:03:27.446Z,39.70
2019-03-27T02:05:58.581Z,46.15
2019-03-27T02:08:29.612Z,45.03
2019-03-27T02:11:00.659Z,45.95
2019-03-27T02:13:32.836Z,56.02
2019-03-27T02:16:07.058Z,65.97
2019-03-27T02:18:36.565Z,65.37
2019-03-27T02:21:07.594Z,69.90
2019-03-27T02:23:38.634Z,66.28
2019-03-27T02:26:09.673Z,75.92
2019-03-27T02:28:40.709Z,68.22
2019-03-27T02:31:11.761Z,75.62
2019-03-27T02:33:42.909Z,73.67
2019-03-27T02:36:13.871Z,68.35
2019-03-27T02:38:44.877Z,73.02
2019-03-27T02:41:15.956Z,69.80
2019-03-27T02:43:47.076Z,60.05
2019-03-27T02:46:25.154Z,71.92
2019-03-27T02:48:50.827Z,87.47
2019-03-27T02:51:21.861Z,93.65
2019-03-27T02:53:54.000Z,118.60
2019-03-27T02:56:25.082Z,122.35
2019-03-27T02:58:56.194Z,105.55
2019-03-27T03:01:27.273Z,100.07
2019-03-27T03:03:58.283Z,114.67
2019-03-27T03:06:29.272Z,88.22
2019-03-27T03:09:00.372Z,108.50
2019-03-27T03:11:31.733Z,84.32
2019-03-27T03:14:03.109Z,85.60
2019-03-27T03:16:41.813Z,98.70
2019-03-27T03:19:06.883Z,107.05
2019-03-27T03:21:38.077Z,120.28
2019-03-27T03:24:09.159Z,135.90
2019-03-27T03:26:40.205Z,122.37
2019-03-27T03:29:11.248Z,121.28
2019-03-27T03:31:42.212Z,111.55
2019-03-27T03:34:13.239Z,103.32
2019-03-27T03:36:44.375Z,116.10
2019-03-27T03:39:15.343Z,93.20
2019-03-27T03:41:46.494Z,97.37
2019-03-27T03:44:17.566Z,85.95
2019-03-27T03:46:59.577Z,97.25
2019-03-27T03:49:21.418Z,106.77
2019-03-27T03:51:52.533Z,97.15
2019-03-27T03:54:23.482Z,93.40
2019-03-27T03:56:55.617Z,106.10
2019-03-27T03:59:28.412Z,126.58
2019-03-27T04:02:03.039Z,119.85
2019-03-27T04:07:04.373Z,132.97
2019-03-27T04:09:35.396Z,140.85
2019-03-27T04:12:07.577Z,163.28
2019-03-27T04:14:38.705Z,182.12
2019-03-27T04:17:17.108Z,191.05
2019-03-27T04:19:42.414Z,194.23
2019-03-27T04:22:13.382Z,187.50
2019-03-27T04:24:44.412Z,194.13
2019-03-27T04:27:15.449Z,207.25
2019-03-27T04:29:46.988Z,218.82
2019-03-27T04:32:18.052Z,205.03
2019-03-27T04:34:49.083Z,185.43
2019-03-27T04:37:20.097Z,119.28
2019-03-27T04:39:51.131Z,110.10
2019-03-27T04:42:22.251Z,112.80
2019-03-27T04:44:53.357Z,122.37
2019-03-27T04:47:32.016Z,118.55
2019-03-27T04:49:57.177Z,109.33
2019-03-27T04:52:28.216Z,105.00
2019-03-27T04:54:59.258Z,129.63
2019-03-27T04:57:30.399Z,155.55
2019-03-27T05:00:01.449Z,166.25
2019-03-27T05:02:32.601Z,135.95
2019-03-27T05:05:06.654Z,139.10
2019-03-27T05:07:37.758Z,98.30
2019-03-27T05:10:08.899Z,87.60
2019-03-27T05:12:40.034Z,97.75
2019-03-27T05:15:12.097Z,75.95
2019-03-27T05:17:46.277Z,82.57
2019-03-27T05:20:16.019Z,66.07
2019-03-27T05:22:47.068Z,74.60
2019-03-27T05:25:18.169Z,95.25
2019-03-27T05:27:49.251Z,88.45
2019-03-27T05:30:30.176Z,93.85
2019-03-27T05:33:01.274Z,93.85
2019-03-27T05:35:32.814Z,124.62
2019-03-27T05:38:03.896Z,126.80
2019-03-27T05:40:35.082Z,88.80
2019-03-27T05:43:06.189Z,90.50
2019-03-27T05:45:37.774Z,82.47
2019-03-27T05:48:09.102Z,62.67
2019-03-27T05:50:40.199Z,76.72
2019-03-27T05:53:11.200Z,63.48
2019-03-27T05:55:42.176Z,57.58
2019-03-27T05:58:13.374Z,73.22
2019-03-27T06:00:44.529Z,71.00
2019-03-27T06:03:16.670Z,59.13
2019-03-27T06:05:47.673Z,56.15
2019-03-27T06:08:18.680Z,66.75
2019-03-27T06:10:50.779Z,67.37
2019-03-27T06:13:21.782Z,65.78
2019-03-27T06:15:52.857Z,88.40
2019-03-27T06:18:23.940Z,70.32
2019-03-27T06:20:55.051Z,80.75
2019-03-27T06:23:26.128Z,83.42
2019-03-27T06:25:57.241Z,71.02
2019-03-27T06:28:28.328Z,81.63
2019-03-27T06:30:59.374Z,98.27
2019-03-27T06:33:30.997Z,87.62
2019-03-27T06:36:02.143Z,87.55
2019-03-27T06:38:33.293Z,94.95
2019-03-27T06:41:04.429Z,92.02
2019-03-27T06:43:35.524Z,94.15
2019-03-27T06:46:06.635Z,72.00
2019-03-27T06:48:37.777Z,88.60
2019-03-27T06:51:08.882Z,84.65
2019-03-27T06:53:39.895Z,81.17
2019-03-27T06:56:11.030Z,67.85
2019-03-27T06:58:53.881Z,76.05
2019-03-27T07:01:15.076Z,77.67
2019-03-27T07:03:46.190Z,58.92
2019-03-27T07:06:17.348Z,64.15
2019-03-27T07:08:48.364Z,40.50
2019-03-27T07:11:19.354Z,32.95
2019-03-27T07:13:50.508Z,38.30
2019-03-27T07:16:21.507Z,25.62
2019-03-27T07:18:52.627Z,27.25
2019-03-27T07:21:23.785Z,23.30
2019-03-27T07:23:55.286Z,27.07
2019-03-27T07:26:26.498Z,11.60
2019-03-27T07:29:00.131Z,13.55
2019-03-27T07:31:31.075Z,11.75
2019-03-27T07:34:02.059Z,17.70
2019-03-27T07:36:33.066Z,9.83
2019-03-27T07:39:10.790Z,19.07
2019-03-27T07:41:38.320Z,22.13
2019-03-27T07:44:09.360Z,16.48
2019-03-27T07:46:41.986Z,17.12
2019-03-27T07:49:12.888Z,9.47
2019-03-27T07:51:43.737Z,11.83
2019-03-27T07:54:14.644Z,12.90
2019-03-27T07:56:45.550Z,8.63
2019-03-27T07:59:16.517Z,7.58
2019-03-27T08:01:47.642Z,9.05
2019-03-27T08:04:18.752Z,13.00
2019-03-27T08:06:49.645Z,10.25
2019-03-27T08:09:23.006Z,12.88
2019-03-27T08:11:53.274Z,16.75
2019-03-27T08:14:24.263Z,10.93
2019-03-27T08:16:55.251Z,6.25
2019-03-27T08:19:26.180Z,8.40
2019-03-27T08:22:04.969Z,8.13
2019-03-27T08:24:32.521Z,9.63
2019-03-27T08:27:03.790Z,13.22
2019-03-27T08:29:38.433Z,6.10
2019-03-27T08:32:12.605Z,6.30
2019-03-27T08:34:43.544Z,8.30
2019-03-27T08:37:15.587Z,6.10
2019-03-27T08:39:46.643Z,6.33
2019-03-27T08:42:17.731Z,13.13
2019-03-27T08:44:48.862Z,11.10
2019-03-27T08:47:19.866Z,10.60
2019-03-27T08:49:51.168Z,17.67
2019-03-27T08:52:22.219Z,6.67
2019-03-27T08:54:53.457Z,14.28
2019-03-27T08:57:24.512Z,9.40
2019-03-27T08:59:55.568Z,13.03
2019-03-27T09:02:26.412Z,9.58
2019-03-27T09:04:57.477Z,17.27
2019-03-27T09:07:28.499Z,15.00
2019-03-27T09:09:59.561Z,19.73
2019-03-27T09:12:30.559Z,9.95
2019-03-27T09:15:01.633Z,7.67
2019-03-27T09:17:32.627Z,5.85
2019-03-27T09:20:04.786Z,9.48
2019-03-27T09:22:35.799Z,11.20
2019-03-27T09:25:07.011Z,14.03
2019-03-27T09:27:37.948Z,13.00
2019-03-27T09:30:11.712Z,15.30
2019-03-27T09:32:42.679Z,15.88
2019-03-27T09:35:14.645Z,13.20
2019-03-27T09:37:45.645Z,18.25
2019-03-27T09:40:16.713Z,9.75
2019-03-27T09:42:47.768Z,10.40
2019-03-27T09:45:18.769Z,8.35
2019-03-27T09:47:49.909Z,5.95
2019-03-27T09:50:21.051Z,11.85
2019-03-27T09:52:51.903Z,9.68
2019-03-27T09:55:22.935Z,7.95
2019-03-27T09:57:54.029Z,11.57
2019-03-27T10:00:39.723Z,7.50
2019-03-27T10:03:10.710Z,12.95
2019-03-27T10:05:41.689Z,17.23
2019-03-27T10:08:12.622Z,18.27
2019-03-27T10:10:43.827Z,10.08
2019-03-27T10:13:15.088Z,13.48
2019-03-27T10:15:46.307Z,12.35
2019-03-27T10:18:17.330Z,7.90
2019-03-27T10:20:48.267Z,12.88
2019-03-27T10:23:19.195Z,7.28
2019-03-27T10:25:50.366Z,10.55
2019-03-27T10:28:21.722Z,7.90
2019-03-27T10:30:52.739Z,10.48
2019-03-27T10:33:23.816Z,15.43
2019-03-27T10:35:55.009Z,12.13
2019-03-27T10:38:26.132Z,12.65
2019-03-27T10:40:57.078Z,6.92
2019-03-27T10:43:28.018Z,12.78
2019-03-27T10:45:58.944Z,15.45
2019-03-27T10:48:29.969Z,21.52
2019-03-27T10:51:00.834Z,19.82
2019-03-27T10:53:31.885Z,12.47
2019-03-27T10:56:03.190Z,10.58
2019-03-27T10:58:34.046Z,12.53
2019-03-27T11:01:07.269Z,18.77
2019-03-27T11:03:37.885Z,14.07
2019-03-27T11:06:08.827Z,8.88
2019-03-27T11:08:39.876Z,22.45
2019-03-27T11:11:10.811Z,15.35
2019-03-27T11:13:41.680Z,13.20
2019-03-27T11:16:12.604Z,14.70
2019-03-27T11:18:43.628Z,16.73
2019-03-27T11:21:15.570Z,11.03
2019-03-27T11:23:46.610Z,14.73
2019-03-27T11:26:17.598Z,10.10
2019-03-27T11:28:48.710Z,17.55
2019-03-27T11:31:19.890Z,17.75
2019-03-27T11:33:51.023Z,16.10
2019-03-27T11:36:22.103Z,12.80
2019-03-27T11:38:53.158Z,9.53
2019-03-27T11:41:24.318Z,14.53
2019-03-27T11:43:55.386Z,12.78
2019-03-27T11:46:26.542Z,13.18
2019-03-27T11:48:57.456Z,15.65
2019-03-27T11:51:29.416Z,19.37
2019-03-27T11:54:00.432Z,19.67
2019-03-27T11:56:31.408Z,11.93
2019-03-27T11:59:02.354Z,11.78
2019-03-27T12:01:40.629Z,23.77
2019-03-27T12:04:06.219Z,19.30
2019-03-27T12:06:37.227Z,19.55
2019-03-27T12:09:08.205Z,19.55
2019-03-27T12:11:39.261Z,20.05
2019-03-27T12:14:12.296Z,22.30
2019-03-27T12:16:42.968Z,12.90
2019-03-27T12:19:13.884Z,28.05
2019-03-27T12:21:44.930Z,22.67
2019-03-27T12:24:16.021Z,23.95
2019-03-27T12:26:47.137Z,35.03
2019-03-27T12:29:18.459Z,24.40
2019-03-27T12:31:49.525Z,29.70
2019-03-27T12:34:20.467Z,32.93
2019-03-27T12:36:51.596Z,32.90
2019-03-27T12:39:22.623Z,39.98
2019-03-27T12:41:53.631Z,33.23
2019-03-27T12:44:24.655Z,34.70
2019-03-27T12:46:55.779Z,36.25
2019-03-27T12:49:26.720Z,43.08
2019-03-27T12:51:57.869Z,36.45
2019-03-27T12:54:28.941Z,33.75
2019-03-27T12:57:00.141Z,35.05
2019-03-27T12:59:31.164Z,32.75
2019-03-27T13:02:02.132Z,32.25
2019-03-27T13:04:33.097Z,30.37
2019-03-27T13:07:04.185Z,31.82
2019-03-27T13:09:35.149Z,36.95
2019-03-27T13:12:06.243Z,39.92
2019-03-27T13:14:37.349Z,43.17
2019-03-27T13:17:08.439Z,39.05
2019-03-27T13:19:39.398Z,47.00
2019-03-27T13:22:10.484Z,34.38
2019-03-27T13:24:41.518Z,32.53
2019-03-27T13:27:12.593Z,35.30
2019-03-27T13:29:43.727Z,44.48
2019-03-27T13:32:14.775Z,38.00
2019-03-27T13:34:45.875Z,40.33
2019-03-27T13:37:16.954Z,49.60
2019-03-27T13:39:48.009Z,53.78
2019-03-27T13:42:18.993Z,69.53
2019-03-27T13:44:50.217Z,63.45
2019-03-27T13:47:21.285Z,86.45
2019-03-27T13:49:52.241Z,72.12
2019-03-27T13:52:23.430Z,68.87
2019-03-27T13:54:54.555Z,60.55
2019-03-27T13:57:25.671Z,62.40
2019-03-27T13:59:56.817Z,66.37
2019-03-27T14:02:27.890Z,71.53
2019-03-27T14:04:58.941Z,66.17
2019-03-27T14:07:31.126Z,78.92
2019-03-27T14:10:02.138Z,53.05
2019-03-27T14:12:33.286Z,34.20
2019-03-27T14:15:07.726Z,29.27
2019-03-27T14:17:38.880Z,28.85
2019-03-27T14:20:11.586Z,22.13
2019-03-27T14:22:42.666Z,27.32
2019-03-27T14:25:13.719Z,27.85
2019-03-27T14:27:45.611Z,23.22
2019-03-27T14:30:22.792Z,30.25
2019-03-27T14:32:53.814Z,38.65
2019-03-27T14:35:24.864Z,54.98
2019-03-27T14:37:55.892Z,61.55
2019-03-27T14:40:27.030Z,71.00
2019-03-27T14:42:58.089Z,87.42
2019-03-27T14:45:29.070Z,93.07
2019-03-27T14:48:01.552Z,76.20
2019-03-27T14:50:32.653Z,61.55
2019-03-27T14:53:03.790Z,72.80
2019-03-27T14:55:34.787Z,72.12
2019-03-27T14:58:05.986Z,86.17
2019-03-27T15:00:37.008Z,98.47
2019-03-27T15:03:08.050Z,129.93
2019-03-27T15:05:39.496Z,78.57
2019-03-27T15:08:10.677Z,108.63
2019-03-27T15:10:41.770Z,80.50
2019-03-27T15:13:15.285Z,72.10
2019-03-27T15:15:45.671Z,74.05
2019-03-27T15:18:16.952Z,77.00
2019-03-27T15:20:49.054Z,79.42
2019-03-27T15:23:20.191Z,78.50
2019-03-27T15:25:51.308Z,68.65
2019-03-27T15:28:22.722Z,70.03
2019-03-27T15:30:53.809Z,54.20
2019-03-27T15:33:24.835Z,53.52
2019-03-27T15:35:55.897Z,108.42
2019-03-27T15:38:26.871Z,113.62
2019-03-27T15:40:57.978Z,63.00
2019-03-27T15:43:29.119Z,61.33
2019-03-27T15:46:00.257Z,52.43
2019-03-27T15:48:31.305Z,50.70
2019-03-27T15:51:03.337Z,54.83
2019-03-27T15:53:34.311Z,55.50
2019-03-27T15:56:05.351Z,48.20
2019-03-27T15:58:36.393Z,53.00
2019-03-27T16:01:07.610Z,45.00
2019-03-27T16:03:38.747Z,49.25
2019-03-27T16:06:09.999Z,49.23
2019-03-27T16:08:41.299Z,60.35
2019-03-27T16:11:12.254Z,50.55
2019-03-27T16:13:43.440Z,46.10
2019-03-27T16:16:14.501Z,46.95
2019-03-27T16:18:45.625Z,50.55
2019-03-27T16:21:16.742Z,42.40
2019-03-27T16:23:47.697Z,46.68
2019-03-27T16:26:18.763Z,42.58
2019-03-27T16:28:49.802Z,57.70
2019-03-27T16:31:22.850Z,68.17
2019-03-27T16:33:54.024Z,42.60
2019-03-27T16:36:25.084Z,55.90
2019-03-27T16:38:56.079Z,63.20
2019-03-27T16:41:27.057Z,53.87
2019-03-27T16:43:58.045Z,59.00
2019-03-27T16:46:29.043Z,51.85
2019-03-27T16:49:00.702Z,50.08
2019-03-27T16:51:31.713Z,58.83
2019-03-27T16:54:02.914Z,42.85
2019-03-27T16:56:33.946Z,31.80
2019-03-27T16:59:04.969Z,29.77
2019-03-27T17:01:36.006Z,38.67
2019-03-27T17:04:07.055Z,44.15
2019-03-27T17:06:38.301Z,45.95
2019-03-27T17:09:09.446Z,43.23
2019-03-27T17:11:40.580Z,45.92
2019-03-27T17:14:11.662Z,63.63
2019-03-27T17:16:42.667Z,44.13
2019-03-27T17:19:13.647Z,37.75
2019-03-27T17:21:44.724Z,36.65
2019-03-27T17:24:15.650Z,32.13
2019-03-27T17:26:46.732Z,35.08
2019-03-27T17:29:17.678Z,24.98
2019-03-27T17:31:48.827Z,30.25
2019-03-27T17:34:19.853Z,31.68
2019-03-27T17:36:50.791Z,24.45
2019-03-27T17:39:21.839Z,25.17
2019-03-27T17:41:52.948Z,23.90
2019-03-27T17:44:23.897Z,24.25
2019-03-27T17:46:54.962Z,26.82
2019-03-27T17:49:25.996Z,28.52
2019-03-27T17:51:57.094Z,29.70
2019-03-27T17:54:28.173Z,32.58
2019-03-27T17:56:59.277Z,31.57
2019-03-27T17:59:30.247Z,32.73
2019-03-27T18:02:01.326Z,33.30
2019-03-27T18:04:32.353Z,40.00
2019-03-27T18:07:03.448Z,44.73
2019-03-27T18:09:34.556Z,35.48
2019-03-27T18:12:05.621Z,32.35
2019-03-27T18:14:36.828Z,33.60
2019-03-27T18:17:07.929Z,30.95
2019-03-27T18:19:39.011Z,29.92
2019-03-27T18:22:11.066Z,26.10
2019-03-27T18:24:42.228Z,29.95
2019-03-27T18:27:13.274Z,37.15
2019-03-27T18:29:44.302Z,39.48
2019-03-27T18:32:15.347Z,45.00
2019-03-27T18:34:46.407Z,50.00
2019-03-27T18:37:17.358Z,38.17
2019-03-27T18:39:48.485Z,38.85
2019-03-27T18:42:19.510Z,41.73
2019-03-27T18:44:50.570Z,62.58
2019-03-27T18:47:21.602Z,73.15
2019-03-27T18:49:52.554Z,65.40
2019-03-27T18:52:23.588Z,53.02
2019-03-27T18:54:54.946Z,76.02
2019-03-27T18:57:26.169Z,86.40
2019-03-27T18:59:57.258Z,63.05
2019-03-27T19:02:28.420Z,66.97
2019-03-27T19:04:59.731Z,64.82
2019-03-27T19:07:31.145Z,67.90
2019-03-27T19:10:02.316Z,81.80
2019-03-27T19:12:33.747Z,77.60
2019-03-27T19:15:09.327Z,79.30
2019-03-27T19:17:40.579Z,111.97
2019-03-27T19:20:11.694Z,98.00
2019-03-27T19:22:42.871Z,93.87
2019-03-27T19:25:13.900Z,86.85
2019-03-27T19:27:44.991Z,92.90
2019-03-27T19:30:16.158Z,84.47
2019-03-27T19:32:47.219Z,104.70
2019-03-27T19:35:18.187Z,102.15
2019-03-27T19:37:49.639Z,83.20
2019-03-27T19:40:20.689Z,96.08
2019-03-27T19:42:51.893Z,83.62
2019-03-27T19:45:22.938Z,73.15
2019-03-27T19:47:53.995Z,82.95
2019-03-27T19:50:25.116Z,77.12
2019-03-27T19:52:56.116Z,75.72
2019-03-27T19:55:27.370Z,76.77
2019-03-27T19:57:58.525Z,74.67
2019-03-27T20:00:29.823Z,69.67
2019-03-27T20:03:00.852Z,73.97
2019-03-27T20:05:31.983Z,76.95
2019-03-27T20:08:03.139Z,72.87
2019-03-27T20:10:34.162Z,75.65
2019-03-27T20:13:05.226Z,84.52
2019-03-27T20:15:36.453Z,73.17
2019-03-27T20:18:07.576Z,78.00
2019-03-27T20:20:38.740Z,85.70
2019-03-27T20:23:15.053Z,76.82
2019-03-27T20:25:42.740Z,73.47
2019-03-27T20:28:13.782Z,81.75
2019-03-27T20:30:44.926Z,77.25
2019-03-27T20:33:15.963Z,61.92
2019-03-27T20:35:47.261Z,56.65
2019-03-27T20:38:18.373Z,64.97
2019-03-27T20:40:49.513Z,67.58
2019-03-27T20:43:20.705Z,67.87
2019-03-27T20:45:53.114Z,71.75
2019-03-27T20:48:25.439Z,81.35
2019-03-27T20:50:56.611Z,85.42
2019-03-27T20:53:27.710Z,78.95
2019-03-27T20:55:58.859Z,74.32
2019-03-27T20:58:30.943Z,73.85
2019-03-27T21:01:02.064Z,58.98
2019-03-27T21:03:33.317Z,58.08
2019-03-27T21:06:04.350Z,59.58
2019-03-27T21:08:35.423Z,66.33
2019-03-27T21:11:06.676Z,57.40
2019-03-27T21:13:40.952Z,47.70
2019-03-27T21:16:10.578Z,42.30
2019-03-27T21:18:41.824Z,44.15
2019-03-27T21:21:12.949Z,47.88
2019-03-27T21:23:44.003Z,40.92
2019-03-27T21:26:14.967Z,42.85
2019-03-27T21:28:45.988Z,40.45
2019-03-27T21:31:17.186Z,40.58
2019-03-27T21:33:48.323Z,40.43
2019-03-27T21:36:19.467Z,42.35
2019-03-27T21:38:50.445Z,46.55
2019-03-27T21:41:21.515Z,51.83
2019-03-27T21:43:52.569Z,50.52
2019-03-27T21:46:23.742Z,43.75
2019-03-27T21:48:54.835Z,43.40
2019-03-27T21:51:25.877Z,43.75
2019-03-27T21:53:56.833Z,39.78
2019-03-27T21:56:27.859Z,43.05
2019-03-27T21:59:02.279Z,42.48
2019-03-27T22:01:31.593Z,34.23
2019-03-27T22:04:02.896Z,38.65
2019-03-27T22:06:34.070Z,34.15
2019-03-27T22:09:06.581Z,31.62
2019-03-27T22:11:37.861Z,28.37
2019-03-27T22:14:08.831Z,34.83
2019-03-27T22:16:39.944Z,36.10
2019-03-27T22:19:10.927Z,45.55
2019-03-27T22:21:41.946Z,37.67
2019-03-27T22:24:13.015Z,39.83
2019-03-27T22:26:44.063Z,36.60
2019-03-27T22:29:15.094Z,36.20
2019-03-27T22:31:46.216Z,41.55
2019-03-27T22:34:17.268Z,39.78
2019-03-27T22:36:48.284Z,42.17
2019-03-27T22:39:19.351Z,50.70
2019-03-27T22:41:50.338Z,49.93
2019-03-27T22:44:21.499Z,56.02
2019-03-27T22:46:52.457Z,58.60
2019-03-27T22:49:23.620Z,62.25
2019-03-27T22:51:54.674Z,61.50
2019-03-27T22:54:25.819Z,61.28
2019-03-27T22:56:56.958Z,64.17
2019-03-27T22:59:28.073Z,54.00
2019-03-27T23:01:59.167Z,54.05
2019-03-27T23:04:30.327Z,63.30
2019-03-27T23:07:01.426Z,54.20
2019-03-27T23:09:32.640Z,64.42
2019-03-27T23:12:03.862Z,65.55
2019-03-27T23:14:34.963Z,54.63
2019-03-27T23:17:06.001Z,56.98
2019-03-27T23:19:37.045Z,51.65
2019-03-27T23:22:08.073Z,54.98
2019-03-27T23:24:39.111Z,50.23
2019-03-27T23:27:10.133Z,47.48
2019-03-27T23:29:41.159Z,44.58
2019-03-27T23:32:12.185Z,46.90
2019-03-27T23:34:43.391Z,44.77
2019-03-27T23:37:14.533Z,42.17
2019-03-27T23:39:46.027Z,45.75
2019-03-27T23:42:17.065Z,50.45
2019-03-27T23:44:48.210Z,56.13
2019-03-27T23:47:19.206Z,50.38
2019-03-27T23:49:50.293Z,46.13
2019-03-27T23:52:21.397Z,49.50
2019-03-27T23:54:52.392Z,50.78
2019-03-27T23:57:23.328Z,47.98
2019-03-27T23:59:54.394Z,55.70
