createdAt,value
2018-09-11T00:00:01.159Z,3.40
2018-09-11T00:02:29.692Z,3.63
2018-09-11T00:04:58.180Z,2.83
2018-09-11T00:07:26.730Z,3.07
2018-09-11T00:09:55.264Z,3.03
2018-09-11T00:12:23.848Z,2.87
2018-09-11T00:14:52.330Z,2.87
2018-09-11T00:17:20.934Z,3.03
2018-09-11T00:19:49.461Z,3.73
2018-09-11T00:22:17.982Z,2.90
2018-09-11T00:24:46.463Z,3.17
2018-09-11T00:27:14.995Z,2.70
2018-09-11T00:29:43.673Z,2.83
2018-09-11T00:32:12.323Z,3.87
2018-09-11T00:34:40.929Z,3.57
2018-09-11T00:37:09.468Z,2.90
2018-09-11T00:39:38.333Z,3.20
2018-09-11T00:42:06.891Z,3.00
2018-09-11T00:44:35.454Z,2.80
2018-09-11T00:47:04.022Z,3.10
2018-09-11T00:49:32.522Z,2.77
2018-09-11T00:52:01.134Z,3.20
2018-09-11T00:54:29.548Z,2.90
2018-09-11T00:56:58.059Z,3.03
2018-09-11T00:59:26.577Z,3.17
2018-09-11T01:01:55.686Z,3.00
2018-09-11T01:04:25.019Z,3.40
2018-09-11T01:06:54.141Z,2.93
2018-09-11T01:09:22.623Z,2.90
2018-09-11T01:11:51.155Z,3.20
2018-09-11T01:14:19.667Z,2.90
2018-09-11T01:16:48.727Z,3.10
2018-09-11T01:19:17.250Z,3.07
2018-09-11T01:21:45.742Z,2.80
2018-09-11T01:24:14.354Z,3.67
2018-09-11T01:26:42.849Z,3.23
2018-09-11T01:29:11.382Z,2.93
2018-09-11T01:31:39.883Z,2.83
2018-09-11T01:34:08.795Z,2.53
2018-09-11T01:36:37.722Z,3.53
2018-09-11T01:39:09.031Z,3.57
2018-09-11T01:41:37.522Z,3.10
2018-09-11T01:44:06.634Z,3.87
2018-09-11T01:46:35.485Z,4.03
2018-09-11T01:49:04.592Z,3.30
2018-09-11T01:51:33.466Z,3.47
2018-09-11T01:54:02.279Z,3.70
2018-09-11T01:56:32.801Z,3.70
2018-09-11T01:59:01.367Z,3.53
2018-09-11T02:01:29.832Z,3.10
2018-09-11T02:03:58.377Z,3.80
2018-09-11T02:06:27.132Z,3.37
2018-09-11T02:08:55.681Z,4.10
2018-09-11T02:11:24.185Z,3.90
2018-09-11T02:13:52.681Z,3.43
2018-09-11T02:16:21.182Z,3.17
2018-09-11T02:18:49.956Z,3.53
2018-09-11T02:21:18.468Z,4.07
2018-09-11T02:23:47.338Z,3.67
2018-09-11T02:26:16.007Z,3.27
2018-09-11T02:28:44.507Z,2.90
2018-09-11T02:31:13.091Z,3.23
2018-09-11T02:33:41.681Z,3.10
2018-09-11T02:36:10.202Z,3.60
2018-09-11T02:38:38.848Z,3.40
2018-09-11T02:41:07.572Z,3.20
2018-09-11T02:43:36.322Z,3.43
2018-09-11T02:46:04.868Z,3.53
2018-09-11T02:48:34.887Z,3.00
2018-09-11T02:51:03.495Z,3.33
2018-09-11T02:53:32.097Z,3.20
2018-09-11T02:56:00.582Z,3.60
2018-09-11T02:58:29.154Z,2.77
2018-09-11T03:00:57.614Z,3.30
2018-09-11T03:03:26.158Z,3.43
2018-09-11T03:05:54.674Z,3.40
2018-09-11T03:08:23.464Z,3.47
2018-09-11T03:10:51.960Z,3.77
2018-09-11T03:13:20.530Z,3.17
2018-09-11T03:15:49.041Z,3.13
2018-09-11T03:18:17.866Z,4.20
2018-09-11T03:20:46.371Z,3.67
2018-09-11T03:23:14.923Z,3.50
2018-09-11T03:25:43.603Z,2.90
2018-09-11T03:28:12.208Z,3.50
2018-09-11T03:30:41.003Z,3.87
2018-09-11T03:33:09.526Z,3.93
2018-09-11T03:35:38.611Z,3.53
2018-09-11T03:38:07.503Z,4.10
2018-09-11T03:40:36.026Z,2.87
2018-09-11T03:43:04.586Z,3.53
2018-09-11T03:45:33.244Z,3.93
2018-09-11T03:48:01.803Z,3.73
2018-09-11T03:50:30.370Z,2.73
2018-09-11T03:52:58.902Z,3.57
2018-09-11T03:55:28.627Z,3.67
2018-09-11T03:57:57.115Z,3.37
2018-09-11T04:00:25.670Z,3.93
2018-09-11T04:02:54.769Z,3.40
2018-09-11T04:05:23.369Z,3.70
2018-09-11T04:07:51.813Z,3.80
2018-09-11T04:10:20.345Z,4.80
2018-09-11T04:12:48.881Z,4.07
2018-09-11T04:15:17.486Z,4.07
2018-09-11T04:17:45.993Z,3.30
2018-09-11T04:20:14.782Z,3.53
2018-09-11T04:22:43.523Z,3.50
2018-09-11T04:25:12.268Z,4.30
2018-09-11T04:27:40.759Z,3.47
2018-09-11T04:30:09.488Z,4.00
2018-09-11T04:32:38.019Z,4.47
2018-09-11T04:35:06.827Z,3.50
2018-09-11T04:37:35.459Z,4.50
2018-09-11T04:40:04.027Z,3.70
2018-09-11T04:42:32.542Z,3.53
2018-09-11T04:45:01.278Z,4.30
2018-09-11T04:47:29.814Z,3.67
2018-09-11T04:49:58.354Z,4.13
2018-09-11T04:52:26.920Z,4.20
2018-09-11T04:54:55.410Z,3.80
2018-09-11T04:57:24.433Z,3.97
2018-09-11T04:59:52.931Z,3.60
2018-09-11T05:02:21.461Z,4.07
2018-09-11T05:04:49.970Z,4.37
2018-09-11T05:07:18.514Z,3.63
2018-09-11T05:09:47.023Z,4.73
2018-09-11T05:12:15.542Z,4.23
2018-09-11T05:14:44.054Z,4.07
2018-09-11T05:17:13.293Z,3.77
2018-09-11T05:19:41.978Z,3.77
2018-09-11T05:22:10.531Z,3.83
2018-09-11T05:24:39.059Z,3.93
2018-09-11T05:27:07.588Z,3.83
2018-09-11T05:29:36.081Z,4.40
2018-09-11T05:32:04.678Z,3.83
2018-09-11T05:34:33.282Z,3.80
2018-09-11T05:37:01.798Z,3.87
2018-09-11T05:39:30.388Z,5.20
2018-09-11T05:41:58.965Z,4.30
2018-09-11T05:44:28.255Z,4.40
2018-09-11T05:46:56.742Z,4.67
2018-09-11T05:49:25.366Z,3.70
2018-09-11T05:51:53.938Z,4.77
2018-09-11T05:54:22.537Z,4.13
2018-09-11T05:56:52.042Z,7.60
2018-09-11T05:59:20.616Z,6.77
2018-09-11T06:01:49.729Z,6.97
2018-09-11T06:04:18.230Z,4.70
2018-09-11T06:06:46.792Z,5.20
2018-09-11T06:09:15.316Z,5.33
2018-09-11T06:11:43.864Z,5.63
2018-09-11T06:14:12.530Z,5.63
2018-09-11T06:16:41.078Z,5.70
2018-09-11T06:19:09.840Z,5.63
2018-09-11T06:21:38.361Z,5.60
2018-09-11T06:24:07.004Z,5.17
2018-09-11T06:26:35.531Z,5.83
2018-09-11T06:29:04.046Z,6.67
2018-09-11T06:31:32.770Z,5.93
2018-09-11T06:34:01.295Z,5.30
2018-09-11T06:36:29.893Z,6.20
2018-09-11T06:38:58.717Z,5.63
2018-09-11T06:41:27.294Z,4.77
2018-09-11T06:43:55.864Z,5.10
2018-09-11T06:46:24.396Z,5.70
2018-09-11T06:48:52.887Z,5.23
2018-09-11T06:51:21.941Z,5.07
2018-09-11T06:53:50.706Z,5.70
2018-09-11T06:56:19.233Z,5.10
2018-09-11T06:58:47.743Z,5.60
2018-09-11T07:01:16.475Z,5.70
2018-09-11T07:03:44.999Z,5.10
2018-09-11T07:06:14.059Z,5.00
2018-09-11T07:08:42.590Z,6.00
2018-09-11T07:11:11.110Z,5.63
2018-09-11T07:13:39.662Z,5.13
2018-09-11T07:16:08.162Z,4.90
2018-09-11T07:18:36.908Z,5.33
2018-09-11T07:21:05.406Z,4.80
2018-09-11T07:23:34.164Z,5.80
2018-09-11T07:26:02.723Z,5.70
2018-09-11T07:28:31.240Z,5.20
2018-09-11T07:30:59.723Z,4.90
2018-09-11T07:33:28.243Z,5.10
2018-09-11T07:35:56.752Z,4.60
2018-09-11T07:38:25.393Z,4.83
2018-09-11T07:40:53.869Z,4.77
2018-09-11T07:43:22.480Z,4.70
2018-09-11T07:45:50.967Z,5.67
2018-09-11T07:48:19.735Z,5.73
2018-09-11T07:50:48.880Z,6.00
2018-09-11T07:53:17.412Z,5.27
2018-09-11T07:55:46.914Z,5.53
2018-09-11T07:58:15.419Z,5.70
2018-09-11T08:00:43.878Z,4.37
2018-09-11T08:03:12.623Z,5.30
2018-09-11T08:05:41.058Z,5.57
2018-09-11T08:08:09.649Z,5.10
2018-09-11T08:10:38.194Z,5.43
2018-09-11T08:13:06.763Z,6.47
2018-09-11T08:15:35.250Z,4.40
2018-09-11T08:18:04.114Z,4.87
2018-09-11T08:20:32.972Z,7.60
2018-09-11T08:23:01.492Z,4.60
2018-09-11T08:25:30.037Z,4.97
2018-09-11T08:27:58.549Z,5.60
2018-09-11T08:30:29.943Z,4.60
2018-09-11T08:32:58.431Z,5.73
2018-09-11T08:35:27.020Z,6.13
2018-09-11T08:37:55.537Z,7.30
2018-09-11T08:40:24.094Z,5.13
2018-09-11T08:42:52.610Z,4.30
2018-09-11T08:45:21.121Z,4.53
2018-09-11T08:47:49.620Z,4.77
2018-09-11T08:50:18.178Z,4.33
2018-09-11T08:52:46.722Z,4.20
2018-09-11T08:55:15.882Z,3.90
2018-09-11T08:57:44.439Z,7.43
2018-09-11T09:00:13.024Z,5.07
2018-09-11T09:02:41.543Z,4.00
2018-09-11T09:05:10.036Z,3.67
2018-09-11T09:07:38.881Z,4.13
2018-09-11T09:10:07.461Z,4.10
2018-09-11T09:12:35.961Z,5.80
2018-09-11T09:15:04.550Z,3.83
2018-09-11T09:17:33.066Z,4.47
2018-09-11T09:20:01.844Z,3.30
2018-09-11T09:22:30.354Z,3.40
2018-09-11T09:24:59.430Z,5.80
2018-09-11T09:27:27.907Z,4.00
2018-09-11T09:29:56.396Z,3.70
2018-09-11T09:32:25.519Z,4.07
2018-09-11T09:34:54.189Z,3.30
2018-09-11T09:37:22.688Z,3.27
2018-09-11T09:39:51.170Z,3.43
2018-09-11T09:42:19.690Z,3.70
2018-09-11T09:44:48.183Z,3.57
2018-09-11T09:47:16.732Z,3.83
2018-09-11T09:49:45.190Z,3.97
2018-09-11T09:52:13.710Z,4.70
2018-09-11T09:54:42.391Z,3.53
2018-09-11T09:57:10.991Z,4.00
2018-09-11T09:59:39.471Z,6.57
2018-09-11T10:02:13.562Z,5.23
2018-09-11T10:04:42.583Z,3.70
2018-09-11T10:07:11.123Z,4.20
2018-09-11T10:09:40.160Z,4.10
2018-09-11T10:12:08.664Z,4.00
2018-09-11T10:14:37.170Z,3.43
2018-09-11T10:17:06.229Z,3.67
2018-09-11T10:19:34.944Z,3.60
2018-09-11T10:22:04.026Z,3.80
2018-09-11T10:24:32.707Z,3.70
2018-09-11T10:27:01.867Z,4.20
2018-09-11T10:29:31.015Z,3.87
2018-09-11T10:31:59.527Z,3.13
2018-09-11T10:34:28.674Z,3.87
2018-09-11T10:36:57.542Z,3.07
2018-09-11T10:39:27.020Z,2.80
2018-09-11T10:41:55.527Z,3.07
2018-09-11T10:44:24.558Z,3.23
2018-09-11T10:46:53.037Z,3.37
2018-09-11T10:49:21.672Z,3.03
2018-09-11T10:51:50.329Z,3.07
2018-09-11T10:54:18.881Z,3.60
2018-09-11T10:56:47.578Z,3.10
2018-09-11T10:59:16.097Z,3.90
2018-09-11T11:01:44.588Z,5.63
2018-09-11T11:04:13.214Z,6.00
2018-09-11T11:06:41.707Z,4.30
2018-09-11T11:09:11.305Z,5.33
2018-09-11T11:11:40.374Z,4.53
2018-09-11T11:14:09.296Z,4.00
2018-09-11T11:16:37.820Z,4.23
2018-09-11T11:19:06.510Z,2.83
2018-09-11T11:21:35.331Z,3.40
2018-09-11T11:24:03.917Z,3.97
2018-09-11T11:26:32.653Z,3.30
2018-09-11T11:29:01.205Z,3.27
2018-09-11T11:31:29.707Z,3.30
2018-09-11T11:33:58.346Z,3.27
2018-09-11T11:36:26.993Z,3.13
2018-09-11T11:38:55.709Z,3.93
2018-09-11T11:41:24.186Z,3.30
2018-09-11T11:43:52.876Z,3.43
2018-09-11T11:46:21.372Z,3.03
2018-09-11T11:48:49.949Z,3.87
2018-09-11T11:51:18.451Z,3.87
2018-09-11T11:53:47.123Z,3.37
2018-09-11T11:56:15.640Z,3.90
2018-09-11T11:58:44.553Z,3.20
2018-09-11T12:01:13.963Z,3.77
2018-09-11T12:03:42.467Z,3.70
2018-09-11T12:06:10.949Z,3.70
2018-09-11T12:08:39.508Z,3.60
2018-09-11T12:11:08.000Z,3.17
2018-09-11T12:13:36.510Z,3.50
2018-09-11T12:16:05.052Z,4.37
2018-09-11T12:18:34.108Z,3.70
2018-09-11T12:21:03.002Z,3.70
2018-09-11T12:23:31.547Z,4.30
2018-09-11T12:26:00.018Z,3.77
2018-09-11T12:28:28.539Z,3.70
2018-09-11T12:30:57.060Z,3.77
2018-09-11T12:33:26.199Z,4.40
2018-09-11T12:35:55.262Z,3.60
2018-09-11T12:38:24.395Z,3.60
2018-09-11T12:40:53.482Z,4.73
2018-09-11T12:43:22.320Z,3.47
2018-09-11T12:45:50.841Z,3.60
2018-09-11T12:48:19.786Z,4.50
2018-09-11T12:50:48.000Z,3.20
2018-09-11T12:53:16.574Z,4.30
2018-09-11T12:55:45.108Z,3.70
2018-09-11T12:58:13.662Z,3.93
2018-09-11T13:00:42.226Z,3.30
2018-09-11T13:03:12.456Z,4.13
2018-09-11T13:05:40.950Z,3.37
2018-09-11T13:08:09.459Z,3.50
2018-09-11T13:10:38.010Z,3.40
2018-09-11T13:13:07.046Z,2.60
2018-09-11T13:15:35.620Z,3.57
2018-09-11T13:18:04.288Z,3.53
2018-09-11T13:20:32.915Z,3.70
2018-09-11T13:23:01.395Z,3.90
2018-09-11T13:25:29.990Z,4.40
2018-09-11T13:27:58.434Z,3.97
2018-09-11T13:30:27.545Z,2.60
2018-09-11T13:32:56.236Z,3.50
2018-09-11T13:35:24.797Z,3.87
2018-09-11T13:37:53.364Z,3.67
2018-09-11T13:40:21.906Z,3.57
2018-09-11T13:42:50.380Z,3.17
2018-09-11T13:45:18.870Z,3.80
2018-09-11T13:47:47.401Z,3.70
2018-09-11T13:50:15.912Z,3.20
2018-09-11T13:52:44.482Z,4.10
2018-09-11T13:55:13.738Z,3.27
2018-09-11T13:57:42.280Z,2.60
2018-09-11T14:00:10.814Z,2.67
2018-09-11T14:02:39.827Z,3.37
2018-09-11T14:05:08.471Z,3.30
2018-09-11T14:07:37.442Z,3.67
2018-09-11T14:10:06.035Z,4.57
2018-09-11T14:12:35.432Z,3.73
2018-09-11T14:15:04.022Z,3.40
2018-09-11T14:17:33.087Z,2.27
2018-09-11T14:20:01.872Z,2.90
2018-09-11T14:22:30.603Z,3.60
2018-09-11T14:24:59.099Z,3.37
2018-09-11T14:27:28.526Z,3.40
2018-09-11T14:29:57.008Z,3.60
2018-09-11T14:32:26.198Z,3.70
2018-09-11T14:34:54.866Z,4.20
2018-09-11T14:37:23.690Z,4.27
2018-09-11T14:39:52.434Z,3.67
2018-09-11T14:42:20.989Z,3.43
2018-09-11T14:44:49.788Z,3.33
2018-09-11T14:47:18.433Z,2.90
2018-09-11T14:49:47.132Z,3.23
2018-09-11T14:52:15.951Z,3.63
2018-09-11T14:54:44.446Z,3.30
2018-09-11T14:57:13.056Z,3.20
2018-09-11T14:59:41.531Z,3.17
2018-09-11T15:02:10.073Z,4.30
2018-09-11T15:04:38.537Z,3.60
2018-09-11T15:07:07.063Z,2.87
2018-09-11T15:09:35.734Z,3.40
2018-09-11T15:12:04.306Z,3.80
2018-09-11T15:14:32.858Z,3.70
2018-09-11T15:17:01.558Z,3.60
2018-09-11T15:19:30.343Z,3.40
2018-09-11T15:21:58.907Z,3.07
2018-09-11T15:24:27.401Z,3.70
2018-09-11T15:26:56.028Z,3.87
2018-09-11T15:29:24.524Z,3.07
2018-09-11T15:31:53.045Z,3.60
2018-09-11T15:34:21.603Z,3.40
2018-09-11T15:36:50.488Z,3.50
2018-09-11T15:39:19.264Z,3.10
2018-09-11T15:41:48.125Z,3.20
2018-09-11T15:44:16.701Z,3.60
2018-09-11T15:46:45.256Z,3.30
2018-09-11T15:49:13.787Z,3.10
2018-09-11T15:51:42.314Z,3.70
2018-09-11T15:54:10.891Z,3.90
2018-09-11T15:56:39.447Z,2.90
2018-09-11T15:59:08.179Z,2.90
2018-09-11T16:01:36.815Z,3.53
2018-09-11T16:04:05.600Z,3.50
2018-09-11T16:06:34.544Z,3.93
2018-09-11T16:09:03.107Z,4.00
2018-09-11T16:11:31.614Z,3.90
2018-09-11T16:14:00.207Z,3.50
2018-09-11T16:16:28.743Z,3.73
2018-09-11T16:18:57.263Z,3.60
2018-09-11T16:21:25.728Z,3.00
2018-09-11T16:23:54.258Z,3.97
2018-09-11T16:26:22.843Z,2.50
2018-09-11T16:28:51.397Z,3.40
2018-09-11T16:31:19.948Z,3.87
2018-09-11T16:33:48.760Z,3.13
2018-09-11T16:36:17.313Z,4.20
2018-09-11T16:38:45.939Z,3.10
2018-09-11T16:41:14.730Z,3.57
2018-09-11T16:43:43.511Z,3.20
2018-09-11T16:46:12.170Z,2.67
2018-09-11T16:48:40.710Z,3.03
2018-09-11T16:51:09.452Z,3.00
2018-09-11T16:53:38.973Z,3.53
2018-09-11T16:56:07.490Z,3.00
2018-09-11T16:58:36.447Z,3.13
2018-09-11T17:01:04.993Z,2.93
2018-09-11T17:03:33.554Z,3.33
2018-09-11T17:06:02.107Z,3.27
2018-09-11T17:08:30.675Z,3.43
2018-09-11T17:10:59.367Z,3.40
2018-09-11T17:13:28.055Z,2.97
2018-09-11T17:15:56.570Z,3.00
2018-09-11T17:18:25.207Z,2.97
2018-09-11T17:20:54.019Z,5.13
2018-09-11T17:23:22.531Z,3.17
2018-09-11T17:25:51.091Z,2.90
2018-09-11T17:28:19.609Z,3.20
2018-09-11T17:30:48.176Z,3.40
2018-09-11T17:33:16.880Z,2.77
2018-09-11T17:35:45.447Z,3.93
2018-09-11T17:38:14.010Z,3.17
2018-09-11T17:40:42.518Z,3.00
2018-09-11T17:43:11.088Z,2.90
2018-09-11T17:45:39.810Z,3.57
2018-09-11T17:48:08.492Z,3.70
2018-09-11T17:50:37.107Z,3.40
2018-09-11T17:53:06.032Z,2.70
2018-09-11T17:55:34.588Z,3.40
2018-09-11T17:58:03.127Z,3.17
2018-09-11T18:00:31.654Z,3.00
2018-09-11T18:03:01.926Z,3.10
2018-09-11T18:05:30.496Z,3.13
2018-09-11T18:08:01.820Z,3.40
2018-09-11T18:10:30.461Z,3.23
2018-09-11T18:12:59.754Z,3.23
2018-09-11T18:15:28.292Z,3.80
2018-09-11T18:17:57.245Z,3.50
2018-09-11T18:20:26.711Z,9.57
2018-09-11T18:22:55.254Z,3.33
2018-09-11T18:25:23.883Z,4.80
2018-09-11T18:27:53.187Z,3.30
2018-09-11T18:30:22.027Z,3.00
2018-09-11T18:32:51.162Z,3.53
2018-09-11T18:35:19.658Z,4.10
2018-09-11T18:37:48.185Z,3.50
2018-09-11T18:40:16.719Z,3.97
2018-09-11T18:42:46.214Z,3.27
2018-09-11T18:45:14.780Z,3.53
2018-09-11T18:47:43.294Z,3.40
2018-09-11T18:50:11.857Z,3.53
2018-09-11T18:52:40.400Z,4.83
2018-09-11T18:55:08.932Z,3.60
2018-09-11T18:57:37.550Z,4.17
2018-09-11T19:00:06.712Z,4.53
2018-09-11T19:02:35.271Z,4.03
2018-09-11T19:05:03.908Z,4.13
2018-09-11T19:07:32.428Z,6.47
2018-09-11T19:10:00.936Z,4.20
2018-09-11T19:12:30.092Z,3.90
2018-09-11T19:14:58.646Z,4.00
2018-09-11T19:17:27.190Z,4.53
2018-09-11T19:19:55.961Z,3.30
2018-09-11T19:22:24.501Z,3.60
2018-09-11T19:24:54.578Z,4.63
2018-09-11T19:27:23.096Z,3.40
2018-09-11T19:29:51.664Z,3.67
2018-09-11T19:32:20.335Z,3.70
2018-09-11T19:34:48.849Z,4.27
2018-09-11T19:37:17.313Z,4.50
2018-09-11T19:39:46.078Z,4.37
2018-09-11T19:42:14.612Z,4.80
2018-09-11T19:44:43.643Z,3.80
2018-09-11T19:47:12.379Z,3.83
2018-09-11T19:49:41.440Z,4.23
2018-09-11T19:52:09.973Z,3.60
2018-09-11T19:54:38.549Z,4.30
2018-09-11T19:57:07.235Z,4.00
2018-09-11T19:59:35.839Z,5.23
2018-09-11T20:02:04.405Z,5.13
2018-09-11T20:04:33.153Z,4.90
2018-09-11T20:07:01.701Z,3.87
2018-09-11T20:09:30.623Z,4.80
2018-09-11T20:11:59.124Z,4.47
2018-09-11T20:14:27.756Z,4.93
2018-09-11T20:16:56.374Z,4.60
2018-09-11T20:19:25.207Z,4.33
2018-09-11T20:21:53.676Z,4.23
2018-09-11T20:24:22.236Z,4.70
2018-09-11T20:26:50.769Z,4.00
2018-09-11T20:29:19.564Z,3.90
2018-09-11T20:31:48.071Z,4.10
2018-09-11T20:34:16.740Z,4.33
2018-09-11T20:36:46.017Z,4.10
2018-09-11T20:39:15.123Z,4.20
2018-09-11T20:41:43.968Z,4.10
2018-09-11T20:44:12.466Z,4.60
2018-09-11T20:46:41.010Z,3.63
2018-09-11T20:49:09.681Z,4.47
2018-09-11T20:51:38.227Z,4.60
2018-09-11T20:54:06.766Z,4.10
2018-09-11T20:56:35.330Z,4.10
2018-09-11T20:59:03.909Z,3.57
2018-09-11T21:01:33.180Z,3.53
2018-09-11T21:04:02.525Z,4.40
2018-09-11T21:06:31.545Z,5.17
2018-09-11T21:09:00.727Z,4.40
2018-09-11T21:11:29.341Z,3.87
2018-09-11T21:13:58.034Z,3.60
2018-09-11T21:16:26.594Z,3.43
2018-09-11T21:18:55.342Z,4.50
2018-09-11T21:21:24.013Z,3.60
2018-09-11T21:23:52.570Z,3.23
2018-09-11T21:26:21.086Z,3.00
2018-09-11T21:28:49.615Z,3.90
2018-09-11T21:31:18.200Z,3.93
2018-09-11T21:33:46.831Z,2.83
2018-09-11T21:36:15.402Z,3.57
2018-09-11T21:38:44.295Z,3.20
2018-09-11T21:41:12.773Z,2.97
2018-09-11T21:43:41.495Z,3.30
2018-09-11T21:46:10.004Z,2.60
2018-09-11T21:48:38.751Z,3.70
2018-09-11T21:51:07.256Z,3.10
2018-09-11T21:53:35.794Z,3.70
2018-09-11T21:56:04.371Z,3.30
2018-09-11T21:58:33.774Z,3.47
2018-09-11T22:01:07.418Z,3.43
2018-09-11T22:03:35.918Z,3.70
2018-09-11T22:06:04.450Z,2.63
2018-09-11T22:08:33.000Z,2.83
2018-09-11T22:11:02.066Z,3.40
2018-09-11T22:13:30.721Z,3.03
2018-09-11T22:15:59.268Z,2.90
2018-09-11T22:18:27.866Z,3.57
2018-09-11T22:20:56.694Z,3.33
2018-09-11T22:23:25.338Z,3.57
2018-09-11T22:25:53.906Z,3.67
2018-09-11T22:28:22.378Z,3.60
2018-09-11T22:30:50.922Z,2.93
2018-09-11T22:33:19.381Z,2.87
2018-09-11T22:35:47.915Z,2.97
2018-09-11T22:38:16.382Z,3.33
2018-09-11T22:40:44.947Z,3.60
2018-09-11T22:43:13.671Z,2.87
2018-09-11T22:45:42.163Z,2.53
2018-09-11T22:48:10.639Z,3.03
2018-09-11T22:50:40.089Z,3.50
2018-09-11T22:53:08.622Z,2.60
2018-09-11T22:55:37.126Z,3.40
2018-09-11T22:58:05.927Z,3.17
2018-09-11T23:00:34.406Z,3.00
2018-09-11T23:03:02.946Z,2.93
2018-09-11T23:05:31.539Z,4.60
2018-09-11T23:08:01.423Z,3.30
2018-09-11T23:10:29.907Z,3.03
2018-09-11T23:12:58.421Z,3.37
2018-09-11T23:15:26.932Z,3.47
2018-09-11T23:17:55.430Z,2.90
2018-09-11T23:20:24.215Z,3.50
2018-09-11T23:22:52.737Z,3.13
2018-09-11T23:25:21.235Z,3.53
2018-09-11T23:27:49.766Z,3.03
2018-09-11T23:30:18.976Z,3.70
2018-09-11T23:32:47.555Z,3.27
2018-09-11T23:35:16.077Z,3.50
2018-09-11T23:37:44.768Z,3.50
2018-09-11T23:40:13.312Z,3.77
2018-09-11T23:42:41.792Z,3.03
2018-09-11T23:45:10.311Z,3.40
2018-09-11T23:47:38.805Z,3.30
2018-09-11T23:50:07.740Z,3.23
2018-09-11T23:52:36.239Z,3.23
2018-09-11T23:55:04.846Z,3.53
2018-09-11T23:57:33.320Z,3.20
