createdAt,value
2023-02-19T01:23:12.855Z,479.00
2023-02-19T01:24:12.820Z,477.00
2023-02-19T01:25:12.780Z,476.00
2023-02-19T01:26:12.783Z,473.00
2023-02-19T01:27:12.698Z,471.00
2023-02-19T01:28:12.653Z,471.00
2023-02-19T01:29:12.631Z,471.00
2023-02-19T01:30:12.632Z,471.00
2023-02-19T01:31:13.092Z,472.00
2023-02-19T01:32:12.625Z,471.00
2023-02-19T01:33:12.449Z,470.00
2023-02-19T01:34:12.410Z,468.00
2023-02-19T01:35:12.363Z,469.00
2023-02-19T01:36:12.318Z,467.00
2023-02-19T01:37:12.291Z,466.00
2023-02-19T01:38:12.233Z,465.00
2023-02-19T01:39:12.213Z,464.00
2023-02-19T01:40:12.152Z,463.00
2023-02-19T01:41:12.397Z,463.00
2023-02-19T01:42:12.072Z,465.00
2023-02-19T01:43:12.024Z,464.00
2023-02-19T01:44:11.988Z,463.00
2023-02-19T01:45:11.944Z,465.00
2023-02-19T01:46:11.936Z,468.00
2023-02-19T01:47:11.866Z,468.00
2023-02-19T01:48:11.826Z,467.00
2023-02-19T01:49:11.774Z,465.00
2023-02-19T01:50:11.737Z,467.00
2023-02-19T01:51:12.058Z,468.00
2023-02-19T01:52:11.634Z,467.00
2023-02-19T01:53:11.601Z,467.00
2023-02-19T01:54:11.554Z,468.00
2023-02-19T01:55:11.517Z,468.00
2023-02-19T01:56:11.495Z,467.00
2023-02-19T01:57:11.438Z,466.00
2023-02-19T01:58:11.377Z,467.00
2023-02-19T01:59:11.303Z,466.00
2023-02-19T02:00:11.267Z,465.00
2023-02-19T02:01:11.692Z,465.00
2023-02-19T02:02:11.208Z,466.00
2023-02-19T02:03:11.125Z,466.00
2023-02-19T02:04:11.182Z,467.00
2023-02-19T02:05:11.030Z,467.00
2023-02-19T02:06:10.981Z,463.00
2023-02-19T02:07:10.931Z,466.00
2023-02-19T02:08:10.899Z,466.00
2023-02-19T02:09:10.848Z,466.00
2023-02-19T02:10:10.836Z,469.00
2023-02-19T02:11:11.018Z,466.00
2023-02-19T02:12:10.749Z,467.00
2023-02-19T02:13:10.731Z,467.00
2023-02-19T02:14:10.701Z,468.00
2023-02-19T02:15:10.661Z,469.00
2023-02-19T02:16:10.680Z,468.00
2023-02-19T02:17:10.633Z,469.00
2023-02-19T02:18:10.589Z,468.00
2023-02-19T02:19:10.561Z,470.00
2023-02-19T02:20:10.520Z,470.00
2023-02-19T02:21:10.817Z,470.00
2023-02-19T02:22:10.460Z,469.00
2023-02-19T02:23:10.450Z,467.00
2023-02-19T02:24:10.423Z,466.00
2023-02-19T02:25:10.397Z,467.00
2023-02-19T02:26:10.365Z,466.00
2023-02-19T02:27:10.359Z,466.00
2023-02-19T02:28:10.337Z,466.00
2023-02-19T02:29:10.298Z,465.00
2023-02-19T02:30:10.289Z,463.00
2023-02-19T02:31:10.610Z,464.00
2023-02-19T02:32:10.276Z,464.00
2023-02-19T02:33:10.164Z,462.00
2023-02-19T02:34:10.107Z,464.00
2023-02-19T02:35:10.088Z,464.00
2023-02-19T02:36:10.072Z,465.00
2023-02-19T02:37:10.044Z,466.00
2023-02-19T02:38:10.004Z,465.00
2023-02-19T02:39:09.949Z,466.00
2023-02-19T02:40:09.885Z,467.00
2023-02-19T02:41:10.128Z,469.00
2023-02-19T02:42:09.818Z,470.00
2023-02-19T02:43:09.792Z,472.00
2023-02-19T02:44:09.739Z,475.00
2023-02-19T02:45:09.722Z,477.00
2023-02-19T02:46:09.694Z,476.00
2023-02-19T02:47:09.661Z,474.00
2023-02-19T02:48:09.598Z,472.00
2023-02-19T02:49:09.550Z,471.00
2023-02-19T02:50:09.517Z,472.00
2023-02-19T02:51:09.789Z,470.00
2023-02-19T02:52:09.405Z,470.00
2023-02-19T02:53:09.358Z,470.00
2023-02-19T02:54:09.340Z,469.00
2023-02-19T02:55:09.295Z,467.00
2023-02-19T02:56:09.246Z,465.00
2023-02-19T02:57:09.201Z,466.00
2023-02-19T02:58:09.150Z,466.00
2023-02-19T02:59:09.110Z,467.00
2023-02-19T03:00:09.054Z,471.00
2023-02-19T03:01:09.571Z,473.00
2023-02-19T03:02:09.584Z,473.00
2023-02-19T03:03:08.897Z,473.00
2023-02-19T03:04:08.837Z,474.00
2023-02-19T03:05:08.810Z,475.00
2023-02-19T03:06:08.736Z,475.00
2023-02-19T03:07:08.690Z,475.00
2023-02-19T03:08:08.633Z,475.00
2023-02-19T03:09:08.608Z,474.00
2023-02-19T03:10:08.624Z,473.00
2023-02-19T03:11:08.887Z,471.00
2023-02-19T03:12:08.482Z,470.00
2023-02-19T03:13:08.439Z,466.00
2023-02-19T03:14:08.385Z,467.00
2023-02-19T03:15:08.323Z,467.00
2023-02-19T03:16:08.295Z,464.00
2023-02-19T03:17:08.224Z,464.00
2023-02-19T03:18:08.184Z,463.00
2023-02-19T03:19:08.137Z,462.00
2023-02-19T03:20:08.094Z,462.00
2023-02-19T03:21:08.536Z,463.00
2023-02-19T03:22:07.983Z,461.00
2023-02-19T03:23:07.933Z,461.00
2023-02-19T03:24:07.880Z,464.00
2023-02-19T03:25:07.828Z,464.00
2023-02-19T04:14:05.585Z,465.00
2023-02-19T04:15:05.537Z,465.00
2023-02-19T04:16:05.486Z,464.00
2023-02-19T04:17:05.438Z,467.00
2023-02-19T04:18:05.400Z,467.00
2023-02-19T04:19:05.368Z,467.00
2023-02-19T04:20:05.345Z,468.00
2023-02-19T04:21:05.319Z,471.00
2023-02-19T04:22:05.286Z,470.00
2023-02-19T04:23:05.267Z,468.00
2023-02-19T04:24:05.270Z,470.00
2023-02-19T04:25:05.225Z,469.00
2023-02-19T04:26:05.171Z,469.00
2023-02-19T04:27:05.141Z,469.00
2023-02-19T04:28:05.109Z,472.00
2023-02-19T04:29:05.063Z,473.00
2023-02-19T04:30:05.040Z,474.00
2023-02-19T04:31:04.997Z,476.00
2023-02-19T04:32:04.965Z,474.00
2023-02-19T04:33:04.888Z,475.00
2023-02-19T04:34:04.838Z,473.00
2023-02-19T04:35:04.793Z,472.00
2023-02-19T04:36:04.762Z,471.00
2023-02-19T04:37:04.721Z,474.00
2023-02-19T04:38:04.683Z,475.00
2023-02-19T04:39:04.649Z,473.00
2023-02-19T04:40:04.617Z,471.00
2023-02-19T04:41:04.572Z,471.00
2023-02-19T04:42:04.529Z,471.00
2023-02-19T04:43:04.500Z,470.00
2023-02-19T04:44:04.487Z,469.00
2023-02-19T04:45:04.460Z,470.00
2023-02-19T04:46:04.540Z,470.00
2023-02-19T04:47:04.386Z,468.00
2023-02-19T04:48:04.333Z,467.00
2023-02-19T04:49:04.271Z,466.00
2023-02-19T04:50:04.226Z,466.00
2023-02-19T04:51:04.191Z,466.00
2023-02-19T04:52:04.126Z,469.00
2023-02-19T04:53:04.078Z,469.00
2023-02-19T04:54:04.030Z,468.00
2023-02-19T04:55:03.996Z,467.00
2023-02-19T04:56:03.957Z,470.00
2023-02-19T04:57:03.924Z,469.00
2023-02-19T04:58:03.889Z,466.00
2023-02-19T04:59:03.843Z,466.00
2023-02-19T05:00:03.808Z,465.00
2023-02-19T05:01:03.748Z,467.00
2023-02-19T05:02:03.702Z,464.00
2023-02-19T05:03:03.681Z,466.00
2023-02-19T05:04:03.664Z,466.00
2023-02-19T05:05:03.597Z,465.00
2023-02-19T06:03:01.410Z,476.00
2023-02-19T06:04:01.330Z,476.00
2023-02-19T06:05:01.254Z,474.00
2023-02-19T06:06:01.202Z,474.00
2023-02-19T06:07:01.142Z,473.00
2023-02-19T06:08:01.108Z,472.00
2023-02-19T06:09:01.051Z,472.00
2023-02-19T06:10:01.001Z,472.00
2023-02-19T06:11:00.946Z,472.00
2023-02-19T06:12:00.909Z,473.00
2023-02-19T06:13:00.859Z,473.00
2023-02-19T06:14:00.820Z,471.00
2023-02-19T06:15:01.153Z,471.00
2023-02-19T06:16:00.781Z,471.00
2023-02-19T06:17:00.692Z,468.00
2023-02-19T06:18:00.635Z,467.00
2023-02-19T06:19:00.593Z,469.00
2023-02-19T06:20:00.524Z,469.00
2023-02-19T06:21:00.488Z,468.00
2023-02-19T06:22:00.446Z,470.00
2023-02-19T06:23:00.400Z,471.00
2023-02-19T06:24:00.354Z,473.00
2023-02-19T06:25:00.324Z,476.00
2023-02-19T06:26:00.277Z,475.00
2023-02-19T06:27:00.237Z,473.00
2023-02-19T06:28:00.189Z,473.00
2023-02-19T06:29:00.140Z,475.00
2023-02-19T06:30:00.193Z,474.00
2023-02-19T06:31:00.092Z,471.00
2023-02-19T06:32:00.143Z,469.00
2023-02-19T06:32:59.975Z,468.00
2023-02-19T06:33:59.926Z,468.00
2023-02-19T06:34:59.879Z,470.00
2023-02-19T06:35:59.827Z,469.00
2023-02-19T06:36:59.776Z,471.00
2023-02-19T06:37:59.739Z,473.00
2023-02-19T06:38:59.667Z,473.00
2023-02-19T06:39:59.638Z,471.00
2023-02-19T06:40:59.597Z,470.00
2023-02-19T06:41:59.552Z,473.00
2023-02-19T06:42:59.501Z,472.00
2023-02-19T06:43:59.456Z,471.00
2023-02-19T06:44:59.405Z,468.00
2023-02-19T06:45:59.367Z,469.00
2023-02-19T06:46:59.346Z,471.00
2023-02-19T06:47:59.328Z,471.00
2023-02-19T06:48:59.307Z,470.00
2023-02-19T06:49:59.262Z,467.00
2023-02-19T06:50:59.210Z,467.00
2023-02-19T06:51:59.162Z,469.00
2023-02-19T06:52:59.141Z,467.00
2023-02-19T06:53:59.108Z,469.00
2023-02-19T06:54:59.053Z,469.00
2023-02-19T06:55:59.010Z,471.00
2023-02-19T06:56:58.964Z,472.00
2023-02-19T06:57:58.896Z,471.00
2023-02-19T06:58:58.850Z,470.00
2023-02-19T06:59:58.806Z,470.00
2023-02-19T07:00:58.815Z,472.00
2023-02-19T07:01:58.757Z,473.00
2023-02-19T07:02:58.709Z,473.00
2023-02-19T07:03:58.747Z,474.00
2023-02-19T07:04:58.613Z,474.00
2023-02-19T07:05:58.558Z,476.00
2023-02-19T07:06:58.532Z,475.00
2023-02-19T07:07:58.500Z,475.00
2023-02-19T07:08:58.473Z,475.00
2023-02-19T07:09:58.424Z,475.00
2023-02-19T07:10:58.404Z,475.00
2023-02-19T07:11:58.354Z,474.00
2023-02-19T07:12:58.349Z,475.00
2023-02-19T07:13:58.324Z,474.00
2023-02-19T07:14:58.294Z,473.00
2023-02-19T07:15:58.319Z,473.00
2023-02-19T07:16:58.280Z,472.00
2023-02-19T07:17:58.239Z,473.00
2023-02-19T07:18:58.227Z,471.00
2023-02-19T07:19:58.197Z,474.00
2023-02-19T07:20:58.168Z,474.00
2023-02-19T07:21:58.161Z,473.00
2023-02-19T07:22:58.155Z,469.00
2023-02-19T07:23:58.193Z,468.00
2023-02-19T07:24:58.137Z,465.00
2023-02-19T07:25:58.124Z,462.00
2023-02-19T07:26:58.114Z,464.00
2023-02-19T07:27:58.104Z,466.00
2023-02-19T07:28:58.101Z,465.00
2023-02-19T07:29:58.064Z,466.00
2023-02-19T07:30:58.077Z,468.00
2023-02-19T07:31:58.059Z,469.00
2023-02-19T07:32:58.016Z,469.00
2023-02-19T07:33:57.983Z,470.00
2023-02-19T07:34:57.948Z,472.00
2023-02-19T07:35:57.914Z,473.00
2023-02-19T07:36:57.873Z,470.00
2023-02-19T07:37:57.843Z,473.00
2023-02-19T07:38:57.833Z,474.00
2023-02-19T07:39:57.824Z,474.00
2023-02-19T07:40:57.820Z,471.00
2023-02-19T09:18:55.582Z,474.00
2023-02-19T09:19:55.578Z,474.00
2023-02-19T09:20:55.555Z,475.00
2023-02-19T09:21:55.550Z,471.00
2023-02-19T09:22:55.539Z,468.00
2023-02-19T09:23:55.525Z,471.00
2023-02-19T09:25:55.502Z,471.00
2023-02-19T09:26:55.480Z,472.00
2023-02-19T09:27:55.470Z,471.00
2023-02-19T09:28:55.448Z,470.00
2023-02-19T09:29:55.425Z,469.00
2023-02-19T09:30:55.521Z,470.00
2023-02-19T09:31:55.412Z,468.00
2023-02-19T09:32:55.384Z,467.00
2023-02-19T09:33:55.370Z,466.00
2023-02-19T09:34:55.340Z,467.00
2023-02-19T09:35:55.324Z,466.00
2023-02-19T09:36:55.311Z,468.00
2023-02-19T09:37:55.268Z,471.00
2023-02-19T09:38:55.231Z,469.00
2023-02-19T09:39:55.200Z,467.00
2023-02-19T09:40:55.158Z,466.00
2023-02-19T09:41:55.098Z,469.00
2023-02-19T09:42:55.031Z,471.00
2023-02-19T09:43:54.939Z,467.00
2023-02-19T09:44:54.881Z,468.00
2023-02-19T09:45:54.870Z,470.00
2023-02-19T09:46:54.806Z,471.00
2023-02-19T09:47:54.756Z,470.00
2023-02-19T09:48:54.708Z,469.00
2023-02-19T09:49:54.629Z,468.00
2023-02-19T09:50:54.565Z,468.00
2023-02-19T11:00:51.046Z,467.00
2023-02-19T11:01:50.984Z,468.00
2023-02-19T11:02:50.902Z,470.00
2023-02-19T11:03:50.827Z,470.00
2023-02-19T11:04:50.744Z,469.00
2023-02-19T11:05:50.688Z,463.00
2023-02-19T11:06:50.602Z,463.00
2023-02-19T11:07:50.538Z,460.00
2023-02-19T11:08:50.425Z,460.00
2023-02-19T11:09:50.350Z,462.00
2023-02-19T11:10:50.265Z,464.00
2023-02-19T11:11:50.266Z,465.00
2023-02-19T11:12:50.159Z,467.00
2023-02-19T11:13:50.103Z,470.00
2023-02-19T11:14:50.029Z,468.00
2023-02-19T11:15:49.947Z,469.00
2023-02-19T11:16:49.843Z,469.00
2023-02-19T11:35:48.470Z,474.00
2023-02-19T11:36:48.395Z,475.00
2023-02-19T11:37:48.310Z,473.00
2023-02-19T11:38:48.247Z,473.00
2023-02-19T11:39:48.161Z,472.00
2023-02-19T11:40:48.090Z,469.00
2023-02-19T11:41:48.026Z,470.00
2023-02-19T11:42:47.959Z,470.00
2023-02-19T11:43:47.899Z,469.00
2023-02-19T11:44:47.842Z,468.00
2023-02-19T14:08:43.674Z,461.00
2023-02-19T14:09:43.655Z,462.00
2023-02-19T14:10:43.621Z,460.00
2023-02-19T14:11:43.627Z,461.00
2023-02-19T14:12:43.605Z,460.00
2023-02-19T14:13:43.610Z,459.00
2023-02-19T14:14:43.611Z,460.00
2023-02-19T14:15:43.692Z,458.00
2023-02-19T14:17:43.577Z,459.00
2023-02-19T14:18:43.577Z,457.00
2023-02-19T14:19:43.559Z,451.00
2023-02-19T14:20:43.545Z,448.00
2023-02-19T14:21:43.532Z,445.00
2023-02-19T14:22:43.521Z,448.00
2023-02-19T14:23:43.540Z,447.00
2023-02-19T14:24:43.504Z,451.00
2023-02-19T14:25:43.506Z,454.00
2023-02-19T14:26:43.497Z,457.00
2023-02-19T14:27:43.486Z,458.00
2023-02-19T14:28:43.476Z,463.00
2023-02-19T14:29:43.458Z,465.00
2023-02-19T14:30:43.440Z,462.00
2023-02-19T14:31:43.588Z,461.00
2023-02-19T14:32:45.121Z,458.00
2023-02-19T14:34:43.325Z,460.00
2023-02-19T14:35:43.316Z,461.00
2023-02-19T14:36:43.266Z,461.00
2023-02-19T14:37:43.246Z,459.00
2023-02-19T14:38:43.226Z,460.00
2023-02-19T14:39:43.210Z,459.00
2023-02-19T14:40:43.216Z,457.00
2023-02-19T14:41:43.171Z,457.00
2023-02-19T14:42:43.146Z,459.00
2023-02-19T14:43:43.134Z,457.00
2023-02-19T14:44:43.093Z,460.00
2023-02-19T14:45:43.058Z,460.00
2023-02-19T14:46:43.076Z,462.00
2023-02-19T14:47:43.838Z,462.00
2023-02-19T14:48:42.935Z,462.00
2023-02-19T14:49:42.872Z,463.00
2023-02-19T14:50:42.848Z,462.00
2023-02-19T14:51:42.813Z,462.00
2023-02-19T14:52:42.788Z,461.00
2023-02-19T14:53:42.727Z,456.00
2023-02-19T14:54:42.693Z,456.00
2023-02-19T14:55:42.726Z,454.00
2023-02-19T14:56:42.615Z,455.00
2023-02-19T14:57:42.562Z,457.00
2023-02-19T14:58:42.526Z,456.00
2023-02-19T14:59:42.495Z,458.00
2023-02-19T15:00:42.455Z,458.00
2023-02-19T15:01:42.447Z,457.00
2023-02-19T15:02:42.379Z,456.00
2023-02-19T15:03:42.346Z,458.00
2023-02-19T15:04:42.343Z,457.00
2023-02-19T15:05:42.268Z,456.00
2023-02-19T15:06:42.223Z,455.00
2023-02-19T15:07:42.181Z,454.00
2023-02-19T15:08:42.153Z,453.00
2023-02-19T15:09:42.124Z,456.00
2023-02-19T15:10:42.074Z,456.00
2023-02-19T15:11:42.046Z,454.00
2023-02-19T15:12:42.006Z,454.00
2023-02-19T15:13:41.971Z,454.00
2023-02-19T15:14:41.933Z,449.00
2023-02-19T15:15:41.944Z,449.00
2023-02-19T15:16:41.844Z,449.00
2023-02-19T15:17:41.815Z,448.00
2023-02-19T15:18:41.752Z,448.00
2023-02-19T15:19:41.723Z,450.00
2023-02-19T15:20:41.682Z,449.00
2023-02-19T15:21:41.644Z,450.00
2023-02-19T15:22:41.618Z,451.00
2023-02-19T15:23:41.572Z,453.00
2023-02-19T15:24:41.556Z,451.00
2023-02-19T16:01:39.877Z,453.00
2023-02-19T16:02:39.849Z,456.00
2023-02-19T16:03:39.781Z,457.00
2023-02-19T16:04:39.749Z,458.00
2023-02-19T16:05:39.730Z,462.00
2023-02-19T16:06:39.713Z,461.00
2023-02-19T16:07:39.694Z,462.00
2023-02-19T16:08:40.484Z,461.00
2023-02-19T16:09:39.591Z,460.00
2023-02-19T16:10:39.558Z,460.00
2023-02-19T16:11:39.497Z,459.00
2023-02-19T16:12:39.422Z,460.00
2023-02-19T16:13:39.377Z,460.00
2023-02-19T16:14:39.341Z,459.00
2023-02-19T16:15:39.323Z,457.00
2023-02-19T16:16:39.279Z,456.00
2023-02-19T16:17:39.242Z,453.00
2023-02-19T16:18:39.218Z,450.00
2023-02-19T16:19:39.169Z,450.00
2023-02-19T16:20:39.204Z,447.00
2023-02-19T16:21:39.098Z,449.00
2023-02-19T16:22:40.007Z,453.00
2023-02-19T16:23:38.943Z,453.00
2023-02-19T16:24:38.863Z,453.00
2023-02-19T16:25:41.537Z,453.00
2023-02-19T16:26:38.702Z,454.00
2023-02-19T16:27:38.638Z,456.00
2023-02-19T16:28:38.567Z,456.00
2023-02-19T16:29:38.558Z,458.00
2023-02-19T16:30:38.470Z,459.00
2023-02-19T16:31:38.400Z,461.00
2023-02-19T16:32:38.254Z,461.00
2023-02-19T16:33:38.170Z,459.00
2023-02-19T16:34:38.184Z,459.00
2023-02-19T16:35:38.021Z,459.00
2023-02-19T16:36:37.992Z,462.00
2023-02-19T16:37:37.877Z,463.00
2023-02-19T19:03:29.368Z,456.00
2023-02-19T19:07:29.170Z,464.00
2023-02-19T19:14:28.845Z,462.00
2023-02-19T19:15:28.826Z,461.00
2023-02-19T19:16:28.772Z,461.00
2023-02-19T19:17:28.722Z,462.00
2023-02-19T19:18:28.674Z,462.00
2023-02-19T19:19:28.615Z,463.00
2023-02-19T19:20:28.574Z,459.00
2023-02-19T19:21:28.522Z,460.00
2023-02-19T19:22:28.490Z,461.00
2023-02-19T19:23:28.476Z,463.00
2023-02-19T19:24:28.458Z,461.00
2023-02-19T19:25:28.413Z,462.00
2023-02-19T19:26:28.378Z,462.00
2023-02-19T19:27:28.355Z,459.00
2023-02-19T19:28:28.324Z,460.00
2023-02-19T19:29:28.272Z,461.00
2023-02-19T19:30:28.254Z,462.00
2023-02-19T19:31:28.277Z,464.00
2023-02-19T19:32:28.178Z,458.00
2023-02-19T19:33:28.309Z,458.00
2023-02-19T19:34:28.082Z,459.00
2023-02-19T19:35:28.039Z,459.00
2023-02-19T19:36:27.988Z,460.00
2023-02-19T19:37:28.670Z,458.00
2023-02-19T19:38:27.914Z,460.00
2023-02-19T19:39:27.889Z,465.00
2023-02-19T19:40:27.853Z,462.00
2023-02-19T19:41:27.850Z,464.00
2023-02-19T19:42:27.815Z,464.00
2023-02-19T22:49:19.793Z,455.00
2023-02-19T22:53:19.682Z,456.00
2023-02-19T23:01:19.513Z,457.00
2023-02-19T23:02:19.431Z,459.00
2023-02-19T23:03:19.395Z,459.00
2023-02-19T23:04:19.450Z,458.00
2023-02-19T23:05:19.312Z,458.00
2023-02-19T23:06:19.284Z,460.00
2023-02-19T23:07:19.230Z,462.00
2023-02-19T23:08:19.189Z,461.00
2023-02-19T23:09:19.153Z,461.00
2023-02-19T23:10:19.112Z,460.00
2023-02-19T23:11:19.084Z,459.00
2023-02-19T23:12:19.027Z,459.00
2023-02-19T23:13:18.988Z,462.00
2023-02-19T23:14:18.953Z,461.00
2023-02-19T23:15:18.917Z,462.00
2023-02-19T23:16:18.897Z,459.00
2023-02-19T23:17:18.833Z,457.00
2023-02-19T23:18:18.797Z,459.00
2023-02-19T23:19:18.769Z,461.00
2023-02-19T23:20:18.718Z,463.00
2023-02-19T23:21:18.678Z,463.00
2023-02-19T23:22:18.638Z,461.00
2023-02-19T23:23:18.598Z,459.00
2023-02-19T23:24:18.557Z,460.00
2023-02-19T23:25:18.523Z,458.00
2023-02-19T23:26:18.484Z,457.00
2023-02-19T23:27:18.447Z,457.00
2023-02-19T23:36:18.100Z,463.00
2023-02-19T23:37:18.070Z,465.00
2023-02-19T23:38:18.028Z,463.00
2023-02-19T23:39:18.006Z,461.00
2023-02-19T23:40:17.962Z,460.00
2023-02-19T23:41:17.912Z,461.00
2023-02-19T23:42:17.902Z,460.00
2023-02-19T23:43:17.828Z,456.00
