createdAt,value
2019-02-14T00:01:43.114Z,26.87
2019-02-14T00:04:12.344Z,26.30
2019-02-14T00:06:41.509Z,27.27
2019-02-14T00:09:10.732Z,29.10
2019-02-14T00:11:39.980Z,26.63
2019-02-14T00:14:09.204Z,27.90
2019-02-14T00:16:38.409Z,27.10
2019-02-14T00:19:08.105Z,26.97
2019-02-14T00:21:37.266Z,25.80
2019-02-14T00:24:06.416Z,26.17
2019-02-14T00:26:35.653Z,25.77
2019-02-14T00:29:04.947Z,25.03
2019-02-14T00:31:34.140Z,25.87
2019-02-14T00:34:03.344Z,25.27
2019-02-14T00:36:32.536Z,25.90
2019-02-14T00:39:01.693Z,26.17
2019-02-14T00:41:30.910Z,25.43
2019-02-14T00:44:00.223Z,26.90
2019-02-14T00:46:29.436Z,26.80
2019-02-14T00:48:58.803Z,26.87
2019-02-14T00:51:28.032Z,26.57
2019-02-14T00:53:57.356Z,28.10
2019-02-14T00:56:26.627Z,26.67
2019-02-14T00:58:55.966Z,25.67
2019-02-14T01:01:25.157Z,26.10
2019-02-14T01:03:54.399Z,25.67
2019-02-14T01:06:23.601Z,26.70
2019-02-14T01:08:52.816Z,25.27
2019-02-14T01:11:22.052Z,25.90
2019-02-14T01:13:51.241Z,27.53
2019-02-14T01:16:20.407Z,26.97
2019-02-14T01:18:49.698Z,26.57
2019-02-14T01:21:19.019Z,25.83
2019-02-14T01:23:48.280Z,26.93
2019-02-14T01:26:17.461Z,26.57
2019-02-14T01:28:46.683Z,27.80
2019-02-14T01:31:16.032Z,27.30
2019-02-14T01:33:45.318Z,30.00
2019-02-14T01:36:14.977Z,30.43
2019-02-14T01:38:44.172Z,31.73
2019-02-14T01:41:13.353Z,31.17
2019-02-14T01:43:42.552Z,29.13
2019-02-14T01:46:11.835Z,28.20
2019-02-14T01:48:41.057Z,27.57
2019-02-14T01:51:10.223Z,27.27
2019-02-14T01:53:39.385Z,27.43
2019-02-14T01:56:08.582Z,28.27
2019-02-14T01:58:37.771Z,28.03
2019-02-14T02:01:06.947Z,27.77
2019-02-14T02:03:36.168Z,27.63
2019-02-14T02:06:05.328Z,29.00
2019-02-14T02:08:34.484Z,29.47
2019-02-14T02:11:03.946Z,29.33
2019-02-14T02:13:33.287Z,29.40
2019-02-14T02:16:02.488Z,30.57
2019-02-14T02:18:31.813Z,29.53
2019-02-14T02:21:00.971Z,31.63
2019-02-14T02:23:30.167Z,29.27
2019-02-14T02:25:59.294Z,31.07
2019-02-14T02:28:28.484Z,29.80
2019-02-14T02:30:57.669Z,30.27
2019-02-14T02:33:26.840Z,29.63
2019-02-14T02:36:00.401Z,30.43
2019-02-14T02:38:26.956Z,31.53
2019-02-14T02:40:56.130Z,31.30
2019-02-14T02:43:25.349Z,31.37
2019-02-14T02:45:54.537Z,31.57
2019-02-14T02:48:23.682Z,30.77
2019-02-14T02:50:52.937Z,31.33
2019-02-14T02:53:22.124Z,30.43
2019-02-14T02:55:51.322Z,30.13
2019-02-14T02:58:20.826Z,30.50
2019-02-14T03:00:49.984Z,30.17
2019-02-14T03:03:19.191Z,30.50
2019-02-14T03:05:48.429Z,30.93
2019-02-14T03:08:17.620Z,30.53
2019-02-14T03:10:46.779Z,29.37
2019-02-14T03:13:16.162Z,32.90
2019-02-14T03:15:45.373Z,32.80
2019-02-14T03:18:14.583Z,31.50
2019-02-14T03:20:43.743Z,31.97
2019-02-14T03:23:12.900Z,32.40
2019-02-14T03:25:42.082Z,31.33
2019-02-14T03:28:11.240Z,32.20
2019-02-14T03:30:40.460Z,32.67
2019-02-14T03:33:09.658Z,30.73
2019-02-14T03:35:38.859Z,33.23
2019-02-14T03:38:08.013Z,31.30
2019-02-14T03:40:37.279Z,32.07
2019-02-14T03:43:06.475Z,34.30
2019-02-14T03:45:35.663Z,34.43
2019-02-14T03:48:04.862Z,31.80
2019-02-14T03:50:34.173Z,32.67
2019-02-14T03:53:03.323Z,31.70
2019-02-14T03:55:32.587Z,32.03
2019-02-14T03:58:02.961Z,32.70
2019-02-14T04:00:32.116Z,33.20
2019-02-14T04:03:01.265Z,32.50
2019-02-14T04:05:30.558Z,31.50
2019-02-14T04:07:59.860Z,32.77
2019-02-14T04:10:29.066Z,33.63
2019-02-14T04:12:58.284Z,31.57
2019-02-14T04:15:27.468Z,32.17
2019-02-14T04:17:56.715Z,31.77
2019-02-14T04:20:26.140Z,31.93
2019-02-14T04:22:55.331Z,31.63
2019-02-14T04:25:24.477Z,29.10
2019-02-14T04:27:53.945Z,29.27
2019-02-14T04:30:27.950Z,27.80
2019-02-14T04:32:57.320Z,27.73
2019-02-14T04:35:26.515Z,27.80
2019-02-14T04:37:55.703Z,27.97
2019-02-14T04:40:33.240Z,28.17
2019-02-14T04:42:56.121Z,28.00
2019-02-14T04:45:25.471Z,27.87
2019-02-14T04:47:54.666Z,29.10
2019-02-14T04:50:23.867Z,26.73
2019-02-14T04:52:53.054Z,28.07
2019-02-14T04:55:22.197Z,27.07
2019-02-14T04:57:51.446Z,26.97
2019-02-14T05:00:22.774Z,26.80
2019-02-14T05:02:51.948Z,26.13
2019-02-14T05:05:21.097Z,28.93
2019-02-14T05:07:50.547Z,28.30
2019-02-14T05:10:20.660Z,28.77
2019-02-14T05:12:49.805Z,30.17
2019-02-14T05:15:18.986Z,30.27
2019-02-14T05:17:48.200Z,28.73
2019-02-14T05:20:17.616Z,28.47
2019-02-14T05:22:46.763Z,27.63
2019-02-14T05:25:15.958Z,26.30
2019-02-14T05:27:45.111Z,26.97
2019-02-14T05:30:14.484Z,26.00
2019-02-14T05:32:43.684Z,26.70
2019-02-14T05:35:12.971Z,25.83
2019-02-14T05:37:42.146Z,25.23
2019-02-14T05:40:12.174Z,24.10
2019-02-14T05:42:41.387Z,26.70
2019-02-14T05:45:11.038Z,28.07
2019-02-14T05:47:40.326Z,28.77
2019-02-14T05:50:09.926Z,26.33
2019-02-14T05:52:39.119Z,27.33
2019-02-14T05:55:09.458Z,28.20
2019-02-14T05:57:38.774Z,27.43
2019-02-14T06:00:09.468Z,26.50
2019-02-14T06:02:38.872Z,26.47
2019-02-14T06:05:08.069Z,27.67
2019-02-14T06:07:37.328Z,24.83
2019-02-14T06:10:07.516Z,25.60
2019-02-14T06:12:36.669Z,27.60
2019-02-14T06:15:06.506Z,28.33
2019-02-14T06:17:35.713Z,27.33
2019-02-14T06:20:05.402Z,28.00
2019-02-14T06:22:34.554Z,28.97
2019-02-14T06:25:03.899Z,27.93
2019-02-14T06:27:33.175Z,28.30
2019-02-14T06:30:02.468Z,29.30
2019-02-14T06:32:31.679Z,29.10
2019-02-14T06:35:00.842Z,30.17
2019-02-14T06:37:30.076Z,29.23
2019-02-14T06:39:59.310Z,30.37
2019-02-14T06:42:28.507Z,29.20
2019-02-14T06:44:57.659Z,27.03
2019-02-14T06:47:26.882Z,29.27
2019-02-14T06:49:56.213Z,28.17
2019-02-14T06:52:25.370Z,28.73
2019-02-14T06:54:54.677Z,29.23
2019-02-14T06:57:23.917Z,32.00
2019-02-14T06:59:53.087Z,33.13
2019-02-14T07:02:22.265Z,30.57
2019-02-14T07:04:51.460Z,29.87
2019-02-14T07:07:20.638Z,26.10
2019-02-14T07:09:49.842Z,27.10
2019-02-14T07:12:19.014Z,24.87
2019-02-14T07:14:48.192Z,24.47
2019-02-14T07:17:17.344Z,25.83
2019-02-14T07:19:46.651Z,25.00
2019-02-14T07:22:15.820Z,26.97
2019-02-14T07:24:45.062Z,24.63
2019-02-14T07:27:14.320Z,24.13
2019-02-14T07:29:43.526Z,25.10
2019-02-14T07:32:12.820Z,24.07
2019-02-14T07:34:42.024Z,24.00
2019-02-14T07:37:11.280Z,22.20
2019-02-14T07:39:40.456Z,21.77
2019-02-14T07:42:09.692Z,21.53
2019-02-14T07:44:38.876Z,21.00
2019-02-14T07:47:08.055Z,22.17
2019-02-14T07:49:37.209Z,21.67
2019-02-14T07:52:06.675Z,20.40
2019-02-14T07:54:35.875Z,21.53
2019-02-14T07:57:05.183Z,20.43
2019-02-14T07:59:34.436Z,20.43
2019-02-14T08:02:03.735Z,20.67
2019-02-14T08:04:32.961Z,20.87
2019-02-14T08:07:02.549Z,20.60
2019-02-14T08:09:31.850Z,21.20
2019-02-14T08:12:02.376Z,18.93
2019-02-14T08:14:31.732Z,20.20
2019-02-14T08:17:02.400Z,19.13
2019-02-14T08:19:31.762Z,19.37
2019-02-14T08:22:01.646Z,18.87
2019-02-14T08:24:30.808Z,18.73
2019-02-14T08:27:00.126Z,18.87
2019-02-14T08:29:29.415Z,18.13
2019-02-14T08:31:58.722Z,18.33
2019-02-14T08:34:27.902Z,18.23
2019-02-14T08:36:57.319Z,17.60
2019-02-14T08:39:26.459Z,18.50
2019-02-14T08:41:55.703Z,18.30
2019-02-14T08:44:24.860Z,18.50
2019-02-14T08:46:54.028Z,18.10
2019-02-14T08:49:23.233Z,17.83
2019-02-14T08:51:52.446Z,17.10
2019-02-14T08:54:21.703Z,16.73
2019-02-14T08:56:50.956Z,16.67
2019-02-14T08:59:20.289Z,16.07
2019-02-14T09:01:49.506Z,15.83
2019-02-14T09:04:18.680Z,16.43
2019-02-14T09:06:48.063Z,15.73
2019-02-14T09:09:17.433Z,16.33
2019-02-14T09:11:46.679Z,15.50
2019-02-14T09:14:15.858Z,16.67
2019-02-14T09:16:45.062Z,15.03
2019-02-14T09:19:14.389Z,14.67
2019-02-14T09:21:43.547Z,14.57
2019-02-14T09:24:12.736Z,15.10
2019-02-14T09:26:41.911Z,13.03
2019-02-14T09:29:13.739Z,13.93
2019-02-14T09:31:42.145Z,13.73
2019-02-14T09:34:11.323Z,13.17
2019-02-14T09:36:40.548Z,12.37
2019-02-14T09:39:09.700Z,12.97
2019-02-14T09:41:38.967Z,12.20
2019-02-14T09:44:08.164Z,12.43
2019-02-14T09:46:37.348Z,11.80
2019-02-14T09:49:06.766Z,12.47
2019-02-14T09:51:35.901Z,11.20
2019-02-14T09:54:05.040Z,11.67
2019-02-14T09:56:34.290Z,12.00
2019-02-14T09:59:03.485Z,10.97
2019-02-14T10:01:32.665Z,11.27
2019-02-14T10:04:01.942Z,12.17
2019-02-14T10:06:36.725Z,10.90
2019-02-14T10:09:02.264Z,11.73
2019-02-14T10:11:31.425Z,11.07
2019-02-14T10:14:00.596Z,10.27
2019-02-14T10:16:29.810Z,10.13
2019-02-14T10:18:58.961Z,10.90
2019-02-14T10:21:28.114Z,10.60
2019-02-14T10:23:57.328Z,10.57
2019-02-14T10:26:26.479Z,10.10
2019-02-14T10:28:55.619Z,10.70
2019-02-14T10:31:24.829Z,10.57
2019-02-14T10:33:53.984Z,9.90
2019-02-14T10:36:23.175Z,9.90
2019-02-14T10:38:52.512Z,10.23
2019-02-14T10:41:21.677Z,10.23
2019-02-14T10:43:50.857Z,10.10
2019-02-14T10:46:20.093Z,9.70
2019-02-14T10:48:49.291Z,10.20
2019-02-14T10:51:18.445Z,10.17
2019-02-14T10:53:47.755Z,9.30
2019-02-14T10:56:17.157Z,9.57
2019-02-14T10:58:46.409Z,8.93
2019-02-14T11:01:15.819Z,8.50
2019-02-14T11:03:45.119Z,8.63
2019-02-14T11:06:14.380Z,7.57
2019-02-14T11:08:43.543Z,7.40
2019-02-14T11:11:12.846Z,6.33
2019-02-14T11:13:42.182Z,8.03
2019-02-14T11:16:11.380Z,7.20
2019-02-14T11:18:44.310Z,6.37
2019-02-14T11:21:11.557Z,6.40
2019-02-14T11:23:40.727Z,5.77
2019-02-14T11:26:09.880Z,5.83
2019-02-14T11:28:39.257Z,5.83
2019-02-14T11:31:08.423Z,6.17
2019-02-14T11:33:37.786Z,6.00
2019-02-14T11:36:06.939Z,5.57
2019-02-14T11:38:40.634Z,5.80
2019-02-14T11:41:07.702Z,5.10
2019-02-14T11:43:36.870Z,5.57
2019-02-14T11:46:06.147Z,5.73
2019-02-14T11:48:35.383Z,5.67
2019-02-14T11:51:04.541Z,6.33
2019-02-14T11:53:33.686Z,6.10
2019-02-14T11:56:03.073Z,5.93
2019-02-14T11:58:32.216Z,6.50
2019-02-14T12:01:02.329Z,6.40
2019-02-14T12:03:31.539Z,6.63
2019-02-14T12:06:00.723Z,6.07
2019-02-14T12:08:29.895Z,6.30
2019-02-14T12:10:59.060Z,6.50
2019-02-14T12:13:28.203Z,5.83
2019-02-14T12:15:57.501Z,5.47
2019-02-14T12:18:26.731Z,5.50
2019-02-14T12:20:55.909Z,5.60
2019-02-14T12:23:25.149Z,5.80
2019-02-14T12:25:54.404Z,6.00
2019-02-14T12:28:23.558Z,5.60
2019-02-14T12:30:52.738Z,5.60
2019-02-14T12:33:22.271Z,5.87
2019-02-14T12:35:51.496Z,5.77
2019-02-14T12:38:20.791Z,5.73
2019-02-14T12:40:49.988Z,5.63
2019-02-14T12:43:19.548Z,5.67
2019-02-14T12:45:48.711Z,5.80
2019-02-14T12:48:18.329Z,5.37
2019-02-14T12:50:47.523Z,5.20
2019-02-14T12:53:16.683Z,5.63
2019-02-14T12:55:47.688Z,5.87
2019-02-14T12:58:16.976Z,5.70
2019-02-14T13:00:46.158Z,5.53
2019-02-14T13:03:15.366Z,6.00
2019-02-14T13:05:44.634Z,5.80
2019-02-14T13:08:13.896Z,6.27
2019-02-14T13:10:43.143Z,5.43
2019-02-14T13:13:12.421Z,6.00
2019-02-14T13:15:42.084Z,5.60
2019-02-14T13:18:11.233Z,5.57
2019-02-14T13:20:40.392Z,5.70
2019-02-14T13:23:09.609Z,5.90
2019-02-14T13:25:38.787Z,5.13
2019-02-14T13:28:07.968Z,6.20
2019-02-14T13:30:38.446Z,6.07
2019-02-14T13:33:07.779Z,5.80
2019-02-14T13:35:36.970Z,5.30
2019-02-14T13:38:06.375Z,6.27
2019-02-14T13:40:35.532Z,5.60
2019-02-14T13:43:04.718Z,5.60
2019-02-14T13:45:33.914Z,5.40
2019-02-14T13:48:03.101Z,6.30
2019-02-14T13:50:32.243Z,5.53
2019-02-14T13:53:02.591Z,5.50
2019-02-14T13:55:31.791Z,5.10
2019-02-14T13:58:01.022Z,4.83
2019-02-14T14:00:31.786Z,4.80
2019-02-14T14:03:02.466Z,5.33
2019-02-14T14:05:31.667Z,5.90
2019-02-14T14:08:00.845Z,5.50
2019-02-14T14:10:30.047Z,5.20
2019-02-14T14:12:59.418Z,5.33
2019-02-14T14:15:28.596Z,4.80
2019-02-14T14:17:57.888Z,5.13
2019-02-14T14:20:27.144Z,5.47
2019-02-14T14:22:56.482Z,5.10
2019-02-14T14:25:25.919Z,4.97
2019-02-14T14:27:55.213Z,4.77
2019-02-14T14:30:24.835Z,4.77
2019-02-14T14:32:54.035Z,4.80
2019-02-14T14:35:23.232Z,5.00
2019-02-14T14:37:52.443Z,5.40
2019-02-14T14:40:22.342Z,4.77
2019-02-14T14:43:10.439Z,4.73
2019-02-14T14:45:57.987Z,4.30
2019-02-14T14:48:30.539Z,4.43
2019-02-14T14:50:59.956Z,5.07
2019-02-14T14:53:29.355Z,4.57
2019-02-14T14:55:58.605Z,4.20
2019-02-14T14:58:27.896Z,4.47
2019-02-14T15:00:57.102Z,5.03
2019-02-14T15:03:26.278Z,4.53
2019-02-14T15:05:55.469Z,4.67
2019-02-14T15:08:24.701Z,4.93
2019-02-14T15:10:53.873Z,4.63
2019-02-14T15:13:23.148Z,5.00
2019-02-14T15:15:52.456Z,4.80
2019-02-14T15:18:21.737Z,4.80
2019-02-14T15:20:50.979Z,5.17
2019-02-14T15:23:20.289Z,4.90
2019-02-14T15:25:49.448Z,4.87
2019-02-14T15:28:18.710Z,4.97
2019-02-14T15:30:47.924Z,5.00
2019-02-14T15:33:17.076Z,4.83
2019-02-14T15:35:46.259Z,4.80
2019-02-14T15:38:15.463Z,4.83
2019-02-14T15:40:44.822Z,5.23
2019-02-14T15:43:13.989Z,5.70
2019-02-14T15:45:43.441Z,5.50
2019-02-14T15:48:12.679Z,5.33
2019-02-14T15:50:42.382Z,5.13
2019-02-14T15:53:11.638Z,6.00
2019-02-14T15:55:41.771Z,5.47
2019-02-14T15:58:12.806Z,6.00
2019-02-14T16:00:42.045Z,6.23
2019-02-14T16:03:11.347Z,5.73
2019-02-14T16:05:43.321Z,5.77
2019-02-14T16:08:12.475Z,6.77
2019-02-14T16:10:41.812Z,6.70
2019-02-14T16:13:11.017Z,7.43
2019-02-14T16:15:40.231Z,6.60
2019-02-14T16:18:09.531Z,6.60
2019-02-14T16:20:40.397Z,6.07
2019-02-14T16:23:09.777Z,6.87
2019-02-14T16:25:39.060Z,6.40
2019-02-14T16:28:09.889Z,6.10
2019-02-14T16:30:39.234Z,6.27
2019-02-14T16:33:08.526Z,6.37
2019-02-14T16:35:37.780Z,6.10
2019-02-14T16:38:07.203Z,6.03
2019-02-14T16:40:38.565Z,6.10
2019-02-14T16:43:07.377Z,6.30
2019-02-14T16:45:36.935Z,6.13
2019-02-14T16:48:06.195Z,6.17
2019-02-14T16:50:35.405Z,7.07
2019-02-14T16:53:04.630Z,7.17
2019-02-14T16:55:34.047Z,6.73
2019-02-14T16:58:03.449Z,7.00
2019-02-14T17:00:32.663Z,7.03
2019-02-14T17:03:02.180Z,7.00
2019-02-14T17:05:31.339Z,7.80
2019-02-14T17:08:00.550Z,7.03
2019-02-14T17:10:36.596Z,6.80
2019-02-14T17:13:00.828Z,7.17
2019-02-14T17:15:30.079Z,7.07
2019-02-14T17:17:59.242Z,6.67
2019-02-14T17:20:28.399Z,6.90
2019-02-14T17:22:57.581Z,7.20
2019-02-14T17:25:26.798Z,7.63
2019-02-14T17:27:55.987Z,7.00
2019-02-14T17:30:25.153Z,8.03
2019-02-14T17:32:54.409Z,6.67
2019-02-14T17:35:23.633Z,7.07
2019-02-14T17:37:53.141Z,7.30
2019-02-14T17:43:15.755Z,7.53
2019-02-14T17:45:44.944Z,7.80
2019-02-14T17:48:14.193Z,9.17
2019-02-14T17:50:43.499Z,10.37
2019-02-14T17:53:12.745Z,10.67
2019-02-14T17:55:41.919Z,11.80
2019-02-14T17:58:11.205Z,10.47
2019-02-14T18:00:41.904Z,9.07
2019-02-14T18:03:11.229Z,9.43
2019-02-14T18:05:40.497Z,9.37
2019-02-14T18:08:09.734Z,9.10
2019-02-14T18:10:38.910Z,9.57
2019-02-14T18:13:08.230Z,9.07
2019-02-14T18:15:37.448Z,12.10
2019-02-14T18:18:06.622Z,11.13
2019-02-14T18:20:35.863Z,11.97
2019-02-14T18:23:05.318Z,11.97
2019-02-14T18:25:34.493Z,13.47
2019-02-14T18:28:03.717Z,13.47
2019-02-14T18:30:33.061Z,12.67
2019-02-14T18:33:02.612Z,10.87
2019-02-14T18:35:31.781Z,11.60
2019-02-14T18:38:01.095Z,12.13
2019-02-14T18:40:30.281Z,12.70
2019-02-14T18:42:59.478Z,14.37
2019-02-14T18:45:28.654Z,13.90
2019-02-14T18:47:57.932Z,12.17
2019-02-14T18:50:27.158Z,12.40
2019-02-14T18:52:56.377Z,12.83
2019-02-14T18:55:27.679Z,17.87
2019-02-14T18:57:57.162Z,17.87
2019-02-14T19:00:26.476Z,16.03
2019-02-14T19:02:55.750Z,14.70
2019-02-14T19:05:25.081Z,14.23
2019-02-14T19:07:54.292Z,12.80
2019-02-14T19:10:23.530Z,13.13
2019-02-14T19:12:52.937Z,13.03
2019-02-14T19:15:22.183Z,11.97
2019-02-14T19:17:51.414Z,11.77
2019-02-14T19:20:20.905Z,14.87
2019-02-14T19:22:50.201Z,15.80
2019-02-14T19:25:19.373Z,18.00
2019-02-14T19:27:48.607Z,16.70
2019-02-14T19:30:17.945Z,13.70
2019-02-14T19:32:47.519Z,11.90
2019-02-14T19:35:22.775Z,11.30
2019-02-14T19:37:47.719Z,10.83
2019-02-14T19:40:17.132Z,10.40
2019-02-14T19:42:46.493Z,10.47
2019-02-14T19:45:15.948Z,9.53
2019-02-14T19:47:45.182Z,9.73
2019-02-14T19:50:14.569Z,10.13
2019-02-14T19:52:43.863Z,9.97
2019-02-14T19:55:13.264Z,10.60
2019-02-14T19:57:45.003Z,10.47
2019-02-14T20:00:14.652Z,10.40
2019-02-14T20:02:44.238Z,10.60
2019-02-14T20:05:13.462Z,10.80
2019-02-14T20:07:42.863Z,10.67
2019-02-14T20:10:13.499Z,11.20
2019-02-14T20:12:43.062Z,10.67
2019-02-14T20:15:13.799Z,10.23
2019-02-14T20:17:43.089Z,10.90
2019-02-14T20:20:13.442Z,10.83
2019-02-14T20:22:42.699Z,11.33
2019-02-14T20:25:13.454Z,11.03
2019-02-14T20:27:42.679Z,11.27
2019-02-14T20:30:11.903Z,11.80
2019-02-14T20:32:41.333Z,11.90
2019-02-14T20:35:10.628Z,12.07
2019-02-14T20:37:39.926Z,12.90
2019-02-14T20:40:09.521Z,13.10
2019-02-14T20:42:39.012Z,12.23
2019-02-14T20:45:09.191Z,15.03
2019-02-14T20:47:38.832Z,15.10
2019-02-14T20:50:10.595Z,15.77
2019-02-14T20:52:40.048Z,15.57
2019-02-14T20:55:11.269Z,12.83
2019-02-14T20:57:41.106Z,12.47
2019-02-14T21:00:20.325Z,10.67
2019-02-14T21:02:49.617Z,10.80
2019-02-14T21:05:18.875Z,10.37
2019-02-14T21:07:48.132Z,10.20
2019-02-14T21:10:17.772Z,11.70
2019-02-14T21:12:47.446Z,11.47
2019-02-14T21:15:16.693Z,11.07
2019-02-14T21:17:46.070Z,10.77
2019-02-14T21:20:15.567Z,9.83
2019-02-14T21:22:44.772Z,10.70
2019-02-14T21:25:14.181Z,10.47
2019-02-14T21:27:43.913Z,10.73
2019-02-14T21:30:13.920Z,11.00
2019-02-14T21:32:43.222Z,10.90
2019-02-14T21:35:12.751Z,10.70
2019-02-14T21:37:42.275Z,11.10
2019-02-14T21:40:12.540Z,10.83
2019-02-14T21:42:41.726Z,11.63
2019-02-14T21:45:12.199Z,11.13
2019-02-14T21:47:41.524Z,11.43
2019-02-14T21:50:11.237Z,9.80
2019-02-14T21:52:40.632Z,11.30
2019-02-14T21:55:10.977Z,11.97
2019-02-14T21:57:40.255Z,11.90
2019-02-14T22:00:12.770Z,12.37
2019-02-14T22:02:42.705Z,11.77
2019-02-14T22:05:12.134Z,11.57
2019-02-14T22:07:41.466Z,11.17
2019-02-14T22:10:12.941Z,12.57
2019-02-14T22:12:43.504Z,12.33
2019-02-14T22:15:14.743Z,11.80
2019-02-14T22:17:44.180Z,11.10
2019-02-14T22:20:15.014Z,12.00
2019-02-14T22:22:44.349Z,11.97
2019-02-14T22:25:13.682Z,11.13
2019-02-14T22:27:43.053Z,11.03
2019-02-14T22:30:14.559Z,10.13
2019-02-14T22:32:44.000Z,10.40
2019-02-14T22:35:13.353Z,10.23
2019-02-14T22:37:42.581Z,10.97
2019-02-14T22:40:12.297Z,11.37
2019-02-14T22:42:47.237Z,10.83
2019-02-14T22:45:13.581Z,9.93
2019-02-14T22:47:43.202Z,10.37
2019-02-14T22:50:14.045Z,9.90
2019-02-14T22:52:43.460Z,9.27
2019-02-14T22:55:12.751Z,9.70
2019-02-14T22:57:42.041Z,10.47
2019-02-14T23:00:29.939Z,10.10
2019-02-14T23:02:59.282Z,10.40
2019-02-14T23:05:28.490Z,10.00
2019-02-14T23:07:57.799Z,10.63
2019-02-14T23:10:27.057Z,10.33
2019-02-14T23:12:56.412Z,9.70
2019-02-14T23:15:25.667Z,10.10
2019-02-14T23:17:55.244Z,10.20
2019-02-14T23:20:24.726Z,10.83
2019-02-14T23:22:54.022Z,10.77
2019-02-14T23:25:23.176Z,11.13
2019-02-14T23:27:52.448Z,11.37
2019-02-14T23:30:21.690Z,10.93
2019-02-14T23:32:50.912Z,11.30
2019-02-14T23:35:20.139Z,11.47
2019-02-14T23:37:49.346Z,10.93
2019-02-14T23:40:20.735Z,10.10
2019-02-14T23:42:49.919Z,10.80
2019-02-14T23:45:19.227Z,10.17
2019-02-14T23:47:48.403Z,10.87
2019-02-14T23:50:20.434Z,10.67
2019-02-14T23:52:49.644Z,10.80
2019-02-14T23:55:18.834Z,10.53
2019-02-14T23:57:48.022Z,11.47
