createdAt,value
2022-12-17T00:00:41.202Z,1009.65
2022-12-17T00:01:41.189Z,1009.58
2022-12-17T00:02:41.313Z,1009.64
2022-12-17T00:03:42.108Z,1009.58
2022-12-17T00:04:46.202Z,1009.64
2022-12-17T00:05:41.135Z,1009.61
2022-12-17T00:06:41.121Z,1009.58
2022-12-17T00:07:41.148Z,1009.60
2022-12-17T00:08:41.100Z,1009.56
2022-12-17T00:09:43.520Z,1009.58
2022-12-17T00:10:41.074Z,1009.56
2022-12-17T00:11:41.061Z,1009.59
2022-12-17T00:12:41.055Z,1009.52
2022-12-17T00:13:41.036Z,1009.57
2022-12-17T00:14:41.408Z,1009.58
2022-12-17T00:15:46.058Z,1009.62
2022-12-17T00:16:41.057Z,1009.60
2022-12-17T00:17:41.002Z,1009.60
2022-12-17T00:18:41.005Z,1009.61
2022-12-17T00:19:40.984Z,1009.69
2022-12-17T00:20:41.067Z,1009.64
2022-12-17T00:21:40.953Z,1009.65
2022-12-17T00:22:41.031Z,1009.66
2022-12-17T00:23:40.929Z,1009.72
2022-12-17T00:24:40.968Z,1009.70
2022-12-17T00:25:40.950Z,1009.72
2022-12-17T00:26:45.963Z,1009.75
2022-12-17T00:27:40.996Z,1009.73
2022-12-17T00:28:40.903Z,1009.78
2022-12-17T00:29:40.863Z,1009.74
2022-12-17T00:30:40.887Z,1009.67
2022-12-17T00:31:40.949Z,1009.72
2022-12-17T00:32:40.827Z,1009.66
2022-12-17T00:33:40.892Z,1009.74
2022-12-17T00:34:40.841Z,1009.73
2022-12-17T00:35:40.807Z,1009.76
2022-12-17T00:36:40.785Z,1009.82
2022-12-17T00:37:45.814Z,1009.78
2022-12-17T00:38:40.766Z,1009.86
2022-12-17T00:39:40.783Z,1009.84
2022-12-17T00:40:40.767Z,1009.82
2022-12-17T00:41:40.754Z,1009.83
2022-12-17T00:42:40.790Z,1009.80
2022-12-17T00:43:40.715Z,1009.82
2022-12-17T00:44:40.699Z,1009.83
2022-12-17T00:45:40.701Z,1009.82
2022-12-17T00:46:40.797Z,1009.91
2022-12-17T00:47:40.676Z,1009.85
2022-12-17T00:48:45.678Z,1009.88
2022-12-17T00:49:40.651Z,1009.85
2022-12-17T00:50:40.683Z,1009.80
2022-12-17T00:51:40.627Z,1009.79
2022-12-17T00:52:40.612Z,1009.79
2022-12-17T00:53:40.613Z,1009.82
2022-12-17T00:54:40.639Z,1009.90
2022-12-17T00:55:40.577Z,1009.88
2022-12-17T00:56:40.579Z,1009.90
2022-12-17T00:57:40.568Z,1009.86
2022-12-17T00:58:40.555Z,1009.88
2022-12-17T00:59:45.563Z,1009.93
2022-12-17T01:00:40.642Z,1009.89
2022-12-17T01:01:40.784Z,1009.90
2022-12-17T01:02:40.709Z,1009.97
2022-12-17T01:03:40.492Z,1009.99
2022-12-17T01:04:40.479Z,1010.01
2022-12-17T01:05:40.494Z,1010.02
2022-12-17T01:06:40.470Z,1009.95
2022-12-17T01:07:40.444Z,1010.01
2022-12-17T01:08:40.487Z,1010.02
2022-12-17T01:09:40.427Z,1010.06
2022-12-17T01:10:45.453Z,1010.12
2022-12-17T01:11:40.413Z,1010.14
2022-12-17T01:12:40.389Z,1010.15
2022-12-17T01:13:40.384Z,1010.16
2022-12-17T01:14:40.442Z,1010.20
2022-12-17T01:15:40.368Z,1010.18
2022-12-17T01:16:40.449Z,1010.24
2022-12-17T01:17:40.382Z,1010.24
2022-12-17T01:18:40.346Z,1010.23
2022-12-17T01:19:40.318Z,1010.18
2022-12-17T01:20:40.322Z,1010.19
2022-12-17T01:21:45.352Z,1010.17
2022-12-17T01:22:40.291Z,1010.21
2022-12-17T01:23:40.367Z,1010.24
2022-12-17T01:24:40.266Z,1010.29
2022-12-17T01:25:40.275Z,1010.25
2022-12-17T01:26:40.254Z,1010.25
2022-12-17T01:27:40.258Z,1010.21
2022-12-17T01:28:40.254Z,1010.24
2022-12-17T01:29:40.227Z,1010.25
2022-12-17T01:30:40.192Z,1010.27
2022-12-17T01:31:40.234Z,1010.33
2022-12-17T01:32:45.218Z,1010.32
2022-12-17T01:33:40.241Z,1010.31
2022-12-17T01:34:40.178Z,1010.36
2022-12-17T01:35:40.176Z,1010.32
2022-12-17T01:36:40.150Z,1010.26
2022-12-17T01:37:40.120Z,1010.31
2022-12-17T01:38:40.111Z,1010.27
2022-12-17T01:39:40.094Z,1010.36
2022-12-17T01:40:40.091Z,1010.40
2022-12-17T01:41:40.096Z,1010.41
2022-12-17T01:42:40.059Z,1010.48
2022-12-17T01:43:45.111Z,1010.48
2022-12-17T01:44:40.044Z,1010.44
2022-12-17T01:45:40.139Z,1010.52
2022-12-17T01:46:40.040Z,1010.53
2022-12-17T01:47:40.008Z,1010.46
2022-12-17T01:48:40.003Z,1010.50
2022-12-17T01:49:39.993Z,1010.50
2022-12-17T01:50:39.997Z,1010.54
2022-12-17T01:51:39.971Z,1010.50
2022-12-17T01:52:39.985Z,1010.49
2022-12-17T01:53:39.940Z,1010.52
2022-12-17T01:54:44.962Z,1010.59
2022-12-17T01:55:39.922Z,1010.59
2022-12-17T01:56:39.908Z,1010.64
2022-12-17T01:57:39.923Z,1010.63
2022-12-17T01:58:39.915Z,1010.66
2022-12-17T01:59:39.883Z,1010.65
2022-12-17T02:00:40.004Z,1010.66
2022-12-17T02:01:40.174Z,1010.69
2022-12-17T02:02:40.081Z,1010.67
2022-12-17T02:03:39.830Z,1010.62
2022-12-17T02:04:39.823Z,1010.64
2022-12-17T02:05:44.853Z,1010.63
2022-12-17T02:06:39.802Z,1010.62
2022-12-17T02:07:39.962Z,1010.70
2022-12-17T02:08:39.777Z,1010.64
2022-12-17T02:09:39.766Z,1010.60
2022-12-17T02:10:39.758Z,1010.61
2022-12-17T02:11:39.769Z,1010.67
2022-12-17T02:12:39.757Z,1010.73
2022-12-17T02:13:39.724Z,1010.70
2022-12-17T02:14:39.725Z,1010.73
2022-12-17T02:15:39.761Z,1010.73
2022-12-17T02:16:44.763Z,1010.77
2022-12-17T02:17:39.756Z,1010.78
2022-12-17T02:18:39.684Z,1010.77
2022-12-17T02:19:39.660Z,1010.76
2022-12-17T02:20:39.678Z,1010.72
2022-12-17T02:21:39.653Z,1010.74
2022-12-17T02:22:39.631Z,1010.79
2022-12-17T02:23:39.784Z,1010.84
2022-12-17T02:24:39.672Z,1010.79
2022-12-17T02:25:39.591Z,1010.73
2022-12-17T02:26:39.587Z,1010.76
2022-12-17T02:27:44.658Z,1010.74
2022-12-17T02:28:39.575Z,1010.83
2022-12-17T02:29:39.548Z,1010.88
2022-12-17T02:30:39.542Z,1010.89
2022-12-17T02:31:39.611Z,1010.93
2022-12-17T02:32:39.519Z,1010.92
2022-12-17T02:33:39.535Z,1010.88
2022-12-17T02:34:39.514Z,1010.96
2022-12-17T02:35:39.530Z,1010.91
2022-12-17T02:36:39.496Z,1010.92
2022-12-17T02:37:39.487Z,1010.95
2022-12-17T02:38:44.509Z,1010.95
2022-12-17T02:39:39.444Z,1010.93
2022-12-17T02:40:39.431Z,1010.92
2022-12-17T02:41:39.416Z,1010.91
2022-12-17T02:42:39.634Z,1010.89
2022-12-17T02:43:39.392Z,1010.89
2022-12-17T02:44:39.404Z,1010.90
2022-12-17T02:45:39.491Z,1010.90
2022-12-17T02:46:39.371Z,1010.92
2022-12-17T02:47:39.378Z,1010.98
2022-12-17T02:48:39.360Z,1010.94
2022-12-17T02:49:44.433Z,1011.02
2022-12-17T02:50:39.318Z,1011.02
2022-12-17T02:51:39.370Z,1011.02
2022-12-17T02:52:39.300Z,1011.04
2022-12-17T02:53:39.305Z,1011.05
2022-12-17T02:54:39.295Z,1011.14
2022-12-17T02:55:39.267Z,1011.08
2022-12-17T02:56:39.263Z,1011.17
2022-12-17T02:57:43.635Z,1011.06
2022-12-17T02:58:39.230Z,1011.11
2022-12-17T02:59:39.236Z,1011.07
2022-12-17T03:00:44.273Z,1011.03
2022-12-17T03:01:39.409Z,1011.14
2022-12-17T03:02:39.292Z,1011.14
2022-12-17T03:03:39.774Z,1011.09
2022-12-17T03:04:39.194Z,1011.14
2022-12-17T03:05:46.383Z,1011.09
2022-12-17T03:06:40.154Z,1011.12
2022-12-17T03:07:39.137Z,1011.13
2022-12-17T03:08:39.128Z,1011.10
2022-12-17T03:09:39.132Z,1011.12
2022-12-17T03:10:39.115Z,1011.22
2022-12-17T03:11:44.123Z,1011.17
2022-12-17T03:12:39.087Z,1011.19
2022-12-17T03:13:39.067Z,1011.23
2022-12-17T03:14:39.093Z,1011.22
2022-12-17T03:15:39.053Z,1011.24
2022-12-17T03:16:39.102Z,1011.26
2022-12-17T03:17:39.023Z,1011.28
2022-12-17T03:18:39.021Z,1011.33
2022-12-17T03:19:38.999Z,1011.28
2022-12-17T03:20:39.008Z,1011.28
2022-12-17T03:21:38.984Z,1011.36
2022-12-17T03:22:43.998Z,1011.35
2022-12-17T03:23:39.305Z,1011.35
2022-12-17T03:24:38.952Z,1011.30
2022-12-17T03:25:38.969Z,1011.30
2022-12-17T03:26:38.923Z,1011.34
2022-12-17T03:27:38.914Z,1011.21
2022-12-17T03:28:38.904Z,1011.24
2022-12-17T03:29:45.259Z,1011.27
2022-12-17T03:30:39.282Z,1011.21
2022-12-17T03:31:38.954Z,1011.23
2022-12-17T03:32:38.866Z,1011.24
2022-12-17T03:33:43.884Z,1011.26
2022-12-17T03:34:38.839Z,1011.23
2022-12-17T03:35:38.837Z,1011.22
2022-12-17T03:36:38.820Z,1011.26
2022-12-17T03:37:38.805Z,1011.26
2022-12-17T03:38:38.806Z,1011.35
2022-12-17T03:39:38.782Z,1011.29
2022-12-17T03:40:38.785Z,1011.36
2022-12-17T03:41:38.778Z,1011.38
2022-12-17T03:42:38.757Z,1011.39
2022-12-17T03:43:38.901Z,1011.39
2022-12-17T03:44:43.769Z,1011.37
2022-12-17T03:45:38.817Z,1011.36
2022-12-17T03:46:38.730Z,1011.41
2022-12-17T03:47:38.700Z,1011.46
2022-12-17T03:48:38.683Z,1011.41
2022-12-17T03:49:38.672Z,1011.45
2022-12-17T03:50:38.688Z,1011.43
2022-12-17T03:51:38.658Z,1011.46
2022-12-17T03:52:38.647Z,1011.48
2022-12-17T03:53:38.974Z,1011.45
2022-12-17T03:54:38.616Z,1011.46
2022-12-17T03:55:43.643Z,1011.47
2022-12-17T03:56:38.597Z,1011.51
2022-12-17T03:57:38.634Z,1011.47
2022-12-17T03:58:38.647Z,1011.46
2022-12-17T03:59:38.581Z,1011.48
2022-12-17T04:00:38.551Z,1011.47
2022-12-17T04:01:38.710Z,1011.53
2022-12-17T04:02:38.832Z,1011.45
2022-12-17T04:03:39.161Z,1011.48
2022-12-17T04:04:38.508Z,1011.52
2022-12-17T04:05:38.496Z,1011.43
2022-12-17T04:06:43.524Z,1011.41
2022-12-17T04:07:38.479Z,1011.53
2022-12-17T04:08:38.475Z,1011.49
2022-12-17T04:09:38.470Z,1011.52
2022-12-17T04:10:38.450Z,1011.54
2022-12-17T04:11:38.459Z,1011.60
2022-12-17T04:12:38.423Z,1011.62
2022-12-17T04:13:41.019Z,1011.61
2022-12-17T04:14:38.401Z,1011.67
2022-12-17T04:15:38.431Z,1011.66
2022-12-17T04:16:38.395Z,1011.71
2022-12-17T04:17:43.391Z,1011.69
2022-12-17T04:18:38.355Z,1011.70
2022-12-17T04:19:38.376Z,1011.71
2022-12-17T04:20:38.331Z,1011.71
2022-12-17T04:21:38.331Z,1011.69
2022-12-17T04:22:38.310Z,1011.66
2022-12-17T04:23:38.803Z,1011.67
2022-12-17T04:24:38.287Z,1011.72
2022-12-17T04:25:38.284Z,1011.68
2022-12-17T04:26:38.288Z,1011.70
2022-12-17T04:27:38.256Z,1011.67
2022-12-17T04:28:43.289Z,1011.70
2022-12-17T04:29:38.240Z,1011.66
2022-12-17T04:30:38.299Z,1011.70
2022-12-17T04:31:38.258Z,1011.66
2022-12-17T04:32:38.212Z,1011.72
2022-12-17T04:33:38.609Z,1011.71
2022-12-17T04:34:38.179Z,1011.74
2022-12-17T04:35:38.172Z,1011.81
2022-12-17T04:36:38.158Z,1011.76
2022-12-17T04:37:38.166Z,1011.73
2022-12-17T04:38:38.136Z,1011.83
2022-12-17T04:39:43.147Z,1011.83
2022-12-17T04:40:38.114Z,1011.76
2022-12-17T04:41:38.111Z,1011.79
2022-12-17T04:42:38.097Z,1011.78
2022-12-17T04:43:38.607Z,1011.80
2022-12-17T04:44:38.088Z,1011.83
2022-12-17T04:45:38.062Z,1011.89
2022-12-17T04:46:38.117Z,1011.85
2022-12-17T04:47:38.065Z,1011.86
2022-12-17T04:48:38.043Z,1011.88
2022-12-17T04:49:38.029Z,1011.87
2022-12-17T04:50:43.028Z,1011.96
2022-12-17T04:51:37.997Z,1012.00
2022-12-17T04:52:38.009Z,1011.93
2022-12-17T04:53:38.451Z,1012.01
2022-12-17T04:54:37.959Z,1011.96
2022-12-17T04:55:37.950Z,1011.91
2022-12-17T04:56:37.937Z,1011.93
2022-12-17T04:57:37.977Z,1011.89
2022-12-17T04:58:37.931Z,1011.94
2022-12-17T04:59:37.924Z,1011.97
2022-12-17T05:00:37.912Z,1011.92
2022-12-17T05:01:43.082Z,1012.05
2022-12-17T05:02:42.466Z,1011.96
2022-12-17T05:03:39.425Z,1012.00
2022-12-17T05:04:37.851Z,1011.99
2022-12-17T05:05:37.848Z,1012.01
2022-12-17T05:06:37.828Z,1012.03
2022-12-17T05:07:37.819Z,1011.97
2022-12-17T05:08:41.364Z,1011.99
2022-12-17T05:09:37.799Z,1012.01
2022-12-17T05:10:37.795Z,1012.01
2022-12-17T05:11:37.775Z,1011.94
2022-12-17T05:12:42.784Z,1011.98
2022-12-17T05:13:38.121Z,1012.01
2022-12-17T05:14:37.745Z,1012.04
2022-12-17T05:15:37.777Z,1012.02
2022-12-17T05:16:37.811Z,1012.01
2022-12-17T05:17:37.711Z,1012.06
2022-12-17T05:18:37.706Z,1012.08
2022-12-17T05:19:37.696Z,1012.04
2022-12-17T05:20:37.678Z,1012.11
2022-12-17T05:21:37.670Z,1012.12
2022-12-17T05:22:37.659Z,1012.10
2022-12-17T05:23:42.665Z,1012.11
2022-12-17T05:24:37.642Z,1012.05
2022-12-17T05:25:37.627Z,1012.11
2022-12-17T05:26:37.614Z,1012.12
2022-12-17T05:27:37.615Z,1012.14
2022-12-17T05:28:37.597Z,1012.16
2022-12-17T05:29:37.588Z,1012.22
2022-12-17T05:30:37.571Z,1012.13
2022-12-17T05:31:37.608Z,1012.14
2022-12-17T05:32:37.623Z,1012.20
2022-12-17T05:33:37.890Z,1012.21
2022-12-17T05:34:42.564Z,1012.26
2022-12-17T05:35:37.519Z,1012.21
2022-12-17T05:36:37.512Z,1012.26
2022-12-17T05:37:37.492Z,1012.25
2022-12-17T05:38:37.480Z,1012.27
2022-12-17T05:39:37.485Z,1012.32
2022-12-17T05:40:37.469Z,1012.31
2022-12-17T05:41:37.450Z,1012.23
2022-12-17T05:42:37.448Z,1012.29
2022-12-17T05:43:37.884Z,1012.30
2022-12-17T05:44:37.435Z,1012.26
2022-12-17T05:45:42.429Z,1012.30
2022-12-17T05:46:37.487Z,1012.30
2022-12-17T05:47:37.384Z,1012.33
2022-12-17T05:48:37.393Z,1012.37
2022-12-17T05:49:37.376Z,1012.35
2022-12-17T05:50:37.363Z,1012.42
2022-12-17T05:51:38.983Z,1012.48
2022-12-17T05:52:37.328Z,1012.44
2022-12-17T05:53:37.707Z,1012.45
2022-12-17T05:54:37.317Z,1012.45
2022-12-17T05:55:37.730Z,1012.49
2022-12-17T05:56:42.306Z,1012.46
2022-12-17T05:57:37.281Z,1012.45
2022-12-17T05:58:37.267Z,1012.52
2022-12-17T05:59:37.274Z,1012.51
2022-12-17T06:00:37.253Z,1012.47
2022-12-17T06:01:37.313Z,1012.51
2022-12-17T06:02:37.343Z,1012.44
2022-12-17T06:03:37.889Z,1012.54
2022-12-17T06:04:37.237Z,1012.52
2022-12-17T06:05:37.205Z,1012.53
2022-12-17T06:06:37.182Z,1012.65
2022-12-17T06:07:42.193Z,1012.67
2022-12-17T06:08:37.160Z,1012.66
2022-12-17T06:09:37.217Z,1012.68
2022-12-17T06:10:37.154Z,1012.69
2022-12-17T06:11:37.125Z,1012.74
2022-12-17T06:12:37.114Z,1012.79
2022-12-17T06:13:37.589Z,1012.68
2022-12-17T06:14:37.138Z,1012.76
2022-12-17T06:15:37.083Z,1012.75
2022-12-17T06:16:37.147Z,1012.77
2022-12-17T06:17:37.063Z,1012.84
2022-12-17T06:18:42.072Z,1012.91
2022-12-17T06:19:37.066Z,1012.93
2022-12-17T06:20:37.045Z,1012.90
2022-12-17T06:21:37.043Z,1012.91
2022-12-17T06:22:37.009Z,1012.89
2022-12-17T06:23:37.413Z,1012.91
2022-12-17T06:24:40.186Z,1012.96
2022-12-17T06:25:38.036Z,1012.98
2022-12-17T06:26:36.964Z,1012.94
2022-12-17T06:27:36.953Z,1013.02
2022-12-17T06:28:36.942Z,1012.99
2022-12-17T06:29:41.951Z,1013.00
2022-12-17T06:30:36.939Z,1013.05
2022-12-17T06:31:36.976Z,1013.01
2022-12-17T06:32:36.900Z,1012.98
2022-12-17T06:33:37.220Z,1013.00
2022-12-17T06:34:36.882Z,1012.97
2022-12-17T06:35:36.883Z,1013.03
2022-12-17T06:36:36.876Z,1013.02
2022-12-17T06:37:36.858Z,1013.08
2022-12-17T06:38:36.838Z,1013.09
2022-12-17T06:39:36.820Z,1013.08
2022-12-17T06:40:41.847Z,1013.09
2022-12-17T06:41:36.814Z,1013.13
2022-12-17T06:42:36.793Z,1013.12
2022-12-17T06:43:37.124Z,1013.09
2022-12-17T06:44:36.772Z,1013.13
2022-12-17T06:45:36.774Z,1013.16
2022-12-17T06:46:36.798Z,1013.15
2022-12-17T06:47:36.736Z,1013.15
2022-12-17T06:48:36.731Z,1013.23
2022-12-17T06:49:36.711Z,1013.25
2022-12-17T06:50:36.715Z,1013.29
2022-12-17T06:51:41.734Z,1013.31
2022-12-17T06:52:36.681Z,1013.29
2022-12-17T06:53:37.229Z,1013.29
2022-12-17T06:54:36.671Z,1013.32
2022-12-17T06:55:36.679Z,1013.28
2022-12-17T06:56:36.638Z,1013.30
2022-12-17T06:57:40.820Z,1013.32
2022-12-17T06:58:37.623Z,1013.37
2022-12-17T06:59:36.616Z,1013.35
2022-12-17T07:00:36.739Z,1013.38
2022-12-17T07:01:36.935Z,1013.42
2022-12-17T07:02:41.718Z,1013.42
2022-12-17T07:03:37.105Z,1013.41
2022-12-17T07:04:36.552Z,1013.41
2022-12-17T07:05:36.552Z,1013.48
2022-12-17T07:06:36.532Z,1013.38
2022-12-17T07:07:36.550Z,1013.48
2022-12-17T07:08:36.525Z,1013.47
2022-12-17T07:09:36.506Z,1013.47
2022-12-17T07:10:36.496Z,1013.53
2022-12-17T07:11:36.499Z,1013.51
2022-12-17T07:12:36.468Z,1013.54
2022-12-17T07:13:41.475Z,1013.48
2022-12-17T07:14:36.443Z,1013.58
2022-12-17T07:15:36.445Z,1013.55
2022-12-17T07:16:36.525Z,1013.63
2022-12-17T07:17:36.416Z,1013.61
2022-12-17T07:18:36.404Z,1013.64
2022-12-17T07:19:36.391Z,1013.63
2022-12-17T07:20:36.397Z,1013.65
2022-12-17T07:21:36.414Z,1013.71
2022-12-17T07:22:36.388Z,1013.77
2022-12-17T07:23:36.757Z,1013.75
2022-12-17T07:24:41.368Z,1013.83
2022-12-17T07:25:36.337Z,1013.77
2022-12-17T07:26:36.367Z,1013.84
2022-12-17T07:27:36.317Z,1013.87
2022-12-17T07:28:38.141Z,1013.88
2022-12-17T07:29:39.990Z,1013.96
2022-12-17T07:30:37.270Z,1013.93
2022-12-17T07:31:36.356Z,1013.94
2022-12-17T07:32:36.251Z,1013.95
2022-12-17T07:33:36.793Z,1013.95
2022-12-17T07:34:36.229Z,1013.97
2022-12-17T07:35:41.246Z,1013.95
2022-12-17T07:36:36.218Z,1013.95
2022-12-17T07:37:36.206Z,1013.96
2022-12-17T07:38:36.188Z,1013.97
2022-12-17T07:39:36.193Z,1013.94
2022-12-17T07:40:36.176Z,1013.97
2022-12-17T07:41:36.173Z,1013.97
2022-12-17T07:42:36.149Z,1013.98
2022-12-17T07:43:36.554Z,1013.98
2022-12-17T07:44:36.140Z,1014.04
2022-12-17T07:45:36.184Z,1014.04
2022-12-17T07:46:41.137Z,1014.04
2022-12-17T07:47:36.114Z,1014.07
2022-12-17T07:48:36.136Z,1014.08
2022-12-17T07:49:36.067Z,1014.13
2022-12-17T07:50:36.075Z,1014.12
2022-12-17T07:51:36.074Z,1014.16
2022-12-17T07:52:36.037Z,1014.08
2022-12-17T07:53:36.339Z,1014.17
2022-12-17T07:54:36.014Z,1014.13
2022-12-17T07:55:36.028Z,1014.14
2022-12-17T07:56:36.007Z,1014.16
2022-12-17T07:57:41.013Z,1014.17
2022-12-17T07:58:35.973Z,1014.16
2022-12-17T07:59:35.966Z,1014.16
2022-12-17T08:00:35.947Z,1014.15
2022-12-17T08:01:36.096Z,1014.19
2022-12-17T08:02:36.285Z,1014.26
2022-12-17T08:03:36.478Z,1014.28
2022-12-17T08:04:35.921Z,1014.26
2022-12-17T08:05:36.036Z,1014.26
2022-12-17T08:06:35.972Z,1014.35
2022-12-17T08:07:35.896Z,1014.30
2022-12-17T08:08:40.964Z,1014.28
2022-12-17T08:09:35.862Z,1014.24
2022-12-17T08:10:35.926Z,1014.30
2022-12-17T08:11:35.843Z,1014.37
2022-12-17T08:12:35.850Z,1014.34
2022-12-17T08:13:36.196Z,1014.38
2022-12-17T08:14:35.796Z,1014.38
2022-12-17T08:15:35.796Z,1014.40
2022-12-17T08:16:35.996Z,1014.44
2022-12-17T08:17:35.819Z,1014.38
2022-12-17T08:18:35.752Z,1014.46
2022-12-17T08:19:40.761Z,1014.36
2022-12-17T08:20:35.733Z,1014.46
2022-12-17T08:21:35.739Z,1014.43
2022-12-17T08:22:35.718Z,1014.50
2022-12-17T08:23:36.090Z,1014.47
2022-12-17T08:24:35.698Z,1014.43
2022-12-17T08:25:35.676Z,1014.44
2022-12-17T08:26:35.665Z,1014.53
2022-12-17T08:27:35.695Z,1014.51
2022-12-17T08:28:50.391Z,1014.53
2022-12-17T08:29:36.635Z,1014.54
2022-12-17T08:30:40.737Z,1014.55
2022-12-17T08:31:35.609Z,1014.57
2022-12-17T08:32:35.608Z,1014.64
2022-12-17T08:33:36.069Z,1014.64
2022-12-17T08:34:35.589Z,1014.63
2022-12-17T08:35:35.567Z,1014.65
2022-12-17T08:36:35.626Z,1014.68
2022-12-17T08:37:35.571Z,1014.74
2022-12-17T08:38:35.559Z,1014.70
2022-12-17T08:39:35.524Z,1014.75
2022-12-17T08:40:35.528Z,1014.79
2022-12-17T08:41:40.581Z,1014.75
2022-12-17T08:42:35.530Z,1014.76
2022-12-17T08:43:35.908Z,1014.76
2022-12-17T08:44:35.497Z,1014.87
2022-12-17T08:45:35.585Z,1014.83
2022-12-17T08:46:35.624Z,1014.84
2022-12-17T08:47:35.498Z,1014.89
2022-12-17T08:48:35.436Z,1014.88
2022-12-17T08:49:35.418Z,1014.81
2022-12-17T08:50:35.440Z,1014.82
2022-12-17T08:51:35.410Z,1014.88
2022-12-17T08:52:40.419Z,1014.85
2022-12-17T08:53:35.556Z,1014.83
2022-12-17T08:54:35.384Z,1014.93
2022-12-17T08:55:35.363Z,1014.81
2022-12-17T08:56:35.367Z,1014.85
2022-12-17T08:57:35.354Z,1014.86
2022-12-17T08:58:35.367Z,1014.87
2022-12-17T08:59:35.345Z,1014.88
2022-12-17T09:00:35.350Z,1014.95
2022-12-17T09:01:35.511Z,1014.92
2022-12-17T09:02:35.439Z,1014.98
2022-12-17T09:03:40.774Z,1014.98
2022-12-17T09:04:35.261Z,1015.04
2022-12-17T09:05:35.241Z,1015.00
2022-12-17T09:06:39.096Z,1014.97
2022-12-17T09:07:35.223Z,1015.03
2022-12-17T09:08:35.246Z,1014.94
2022-12-17T09:09:35.209Z,1015.05
2022-12-17T09:10:35.214Z,1014.99
2022-12-17T09:11:35.192Z,1014.99
2022-12-17T09:12:35.173Z,1014.99
2022-12-17T09:13:35.530Z,1014.98
2022-12-17T09:14:40.181Z,1015.03
2022-12-17T09:15:35.137Z,1015.01
2022-12-17T09:16:35.208Z,1014.98
2022-12-17T09:17:35.111Z,1015.10
2022-12-17T09:18:35.114Z,1014.99
2022-12-17T09:19:35.089Z,1015.08
2022-12-17T09:20:35.079Z,1015.05
2022-12-17T09:21:35.070Z,1015.10
2022-12-17T09:22:35.061Z,1015.09
2022-12-17T09:23:35.560Z,1015.15
2022-12-17T09:24:35.044Z,1015.16
2022-12-17T09:25:40.049Z,1015.14
2022-12-17T09:26:35.015Z,1015.12
2022-12-17T09:27:35.014Z,1015.14
2022-12-17T09:28:35.005Z,1015.11
2022-12-17T09:29:34.989Z,1015.13
2022-12-17T09:30:35.103Z,1015.06
2022-12-17T09:31:37.427Z,1015.09
2022-12-17T09:32:34.953Z,1015.07
2022-12-17T09:33:35.382Z,1015.08
2022-12-17T09:34:34.935Z,1015.08
2022-12-17T09:35:34.927Z,1015.10
2022-12-17T09:36:39.930Z,1015.09
2022-12-17T09:37:34.902Z,1015.18
2022-12-17T09:38:34.895Z,1015.15
2022-12-17T09:39:34.885Z,1015.22
2022-12-17T09:40:34.899Z,1015.18
2022-12-17T09:41:34.862Z,1015.20
2022-12-17T09:42:34.839Z,1015.20
2022-12-17T09:43:35.180Z,1015.23
2022-12-17T09:44:34.940Z,1015.19
2022-12-17T09:45:34.806Z,1015.25
2022-12-17T09:46:35.044Z,1015.24
2022-12-17T09:47:39.805Z,1015.22
2022-12-17T09:48:34.772Z,1015.31
2022-12-17T09:49:34.782Z,1015.27
2022-12-17T09:50:34.756Z,1015.25
2022-12-17T09:51:34.764Z,1015.27
2022-12-17T09:52:34.758Z,1015.26
2022-12-17T09:53:35.133Z,1015.31
2022-12-17T09:54:34.739Z,1015.29
2022-12-17T09:55:34.745Z,1015.38
2022-12-17T09:56:34.838Z,1015.38
2022-12-17T09:57:34.738Z,1015.28
2022-12-17T09:58:39.686Z,1015.27
2022-12-17T09:59:34.658Z,1015.30
2022-12-17T10:00:34.642Z,1015.25
2022-12-17T10:01:34.809Z,1015.29
2022-12-17T10:02:34.840Z,1015.26
2022-12-17T10:03:35.041Z,1015.32
2022-12-17T10:04:34.616Z,1015.22
2022-12-17T10:05:34.611Z,1015.18
2022-12-17T10:06:34.577Z,1015.23
2022-12-17T10:07:34.609Z,1015.16
2022-12-17T10:08:34.606Z,1015.20
2022-12-17T10:09:39.616Z,1015.22
2022-12-17T10:10:34.531Z,1015.19
2022-12-17T10:11:35.032Z,1015.18
2022-12-17T10:12:34.526Z,1015.20
2022-12-17T10:13:35.080Z,1015.20
2022-12-17T10:14:34.580Z,1015.22
2022-12-17T10:15:34.606Z,1015.18
2022-12-17T10:16:34.468Z,1015.23
2022-12-17T10:17:34.455Z,1015.23
2022-12-17T10:18:34.472Z,1015.31
2022-12-17T10:19:34.509Z,1015.33
2022-12-17T10:20:39.485Z,1015.32
2022-12-17T10:21:34.413Z,1015.34
2022-12-17T10:22:37.899Z,1015.35
2022-12-17T10:23:34.818Z,1015.30
2022-12-17T10:24:34.403Z,1015.33
2022-12-17T10:25:34.411Z,1015.32
2022-12-17T10:26:34.360Z,1015.31
2022-12-17T10:27:34.348Z,1015.29
2022-12-17T10:28:34.335Z,1015.31
2022-12-17T10:29:34.342Z,1015.26
2022-12-17T10:30:34.345Z,1015.28
2022-12-17T10:31:39.438Z,1015.31
2022-12-17T10:32:34.294Z,1015.28
2022-12-17T10:33:34.628Z,1015.30
2022-12-17T10:34:34.302Z,1015.28
2022-12-17T10:35:34.264Z,1015.27
2022-12-17T10:36:34.261Z,1015.29
2022-12-17T10:37:34.290Z,1015.25
2022-12-17T10:38:34.227Z,1015.22
2022-12-17T10:39:34.258Z,1015.25
2022-12-17T10:40:34.204Z,1015.26
2022-12-17T10:41:34.204Z,1015.26
2022-12-17T10:42:39.201Z,1015.27
2022-12-17T10:43:34.479Z,1015.29
2022-12-17T10:44:34.169Z,1015.32
2022-12-17T10:45:34.175Z,1015.29
2022-12-17T10:46:34.199Z,1015.33
2022-12-17T10:47:34.129Z,1015.40
2022-12-17T10:48:34.192Z,1015.35
2022-12-17T10:49:34.149Z,1015.37
2022-12-17T10:50:34.175Z,1015.47
2022-12-17T10:51:34.088Z,1015.41
2022-12-17T10:52:34.099Z,1015.49
2022-12-17T10:53:39.726Z,1015.43
2022-12-17T10:54:34.068Z,1015.44
2022-12-17T10:55:34.138Z,1015.41
2022-12-17T10:56:34.059Z,1015.46
2022-12-17T10:57:34.023Z,1015.43
2022-12-17T10:58:34.026Z,1015.51
2022-12-17T10:59:34.081Z,1015.51
2022-12-17T11:00:34.000Z,1015.49
2022-12-17T11:01:34.133Z,1015.50
2022-12-17T11:02:34.053Z,1015.47
2022-12-17T11:03:34.229Z,1015.53
2022-12-17T11:04:39.004Z,1015.52
2022-12-17T11:05:34.183Z,1015.54
2022-12-17T11:06:37.503Z,1015.55
2022-12-17T11:07:35.021Z,1015.50
2022-12-17T11:08:34.181Z,1015.57
2022-12-17T11:09:33.905Z,1015.53
2022-12-17T11:10:33.946Z,1015.55
2022-12-17T11:11:33.935Z,1015.55
2022-12-17T11:12:33.874Z,1015.52
2022-12-17T11:13:34.263Z,1015.47
2022-12-17T11:14:33.832Z,1015.52
2022-12-17T11:15:38.903Z,1015.45
2022-12-17T11:16:33.957Z,1015.50
2022-12-17T11:17:33.837Z,1015.56
2022-12-17T11:18:33.827Z,1015.51
2022-12-17T11:19:33.779Z,1015.55
2022-12-17T11:20:33.797Z,1015.56
2022-12-17T11:21:33.757Z,1015.52
2022-12-17T11:22:33.774Z,1015.55
2022-12-17T11:23:34.013Z,1015.56
2022-12-17T11:24:33.731Z,1015.54
2022-12-17T11:25:33.798Z,1015.60
2022-12-17T11:26:38.800Z,1015.57
2022-12-17T11:27:33.690Z,1015.59
2022-12-17T11:28:33.797Z,1015.65
2022-12-17T11:29:33.680Z,1015.66
2022-12-17T11:30:33.674Z,1015.64
2022-12-17T11:31:33.727Z,1015.66
2022-12-17T11:32:33.647Z,1015.64
2022-12-17T11:33:33.834Z,1015.70
2022-12-17T11:34:33.617Z,1015.60
2022-12-17T11:35:33.601Z,1015.64
2022-12-17T11:36:38.685Z,1015.66
2022-12-17T11:37:39.631Z,1015.64
2022-12-17T11:38:33.844Z,1015.67
2022-12-17T11:39:33.573Z,1015.65
2022-12-17T11:40:33.572Z,1015.71
2022-12-17T11:41:33.547Z,1015.69
2022-12-17T11:42:33.565Z,1015.71
2022-12-17T11:43:33.512Z,1015.61
2022-12-17T11:44:33.503Z,1015.64
2022-12-17T11:45:33.493Z,1015.67
2022-12-17T11:46:33.635Z,1015.65
2022-12-17T11:47:33.514Z,1015.68
2022-12-17T11:48:39.097Z,1015.60
2022-12-17T11:49:33.460Z,1015.62
2022-12-17T11:50:33.434Z,1015.56
2022-12-17T11:51:33.434Z,1015.62
2022-12-17T11:52:33.413Z,1015.60
2022-12-17T11:53:33.459Z,1015.68
2022-12-17T11:54:33.399Z,1015.63
2022-12-17T11:55:33.390Z,1015.69
2022-12-17T11:56:33.413Z,1015.70
2022-12-17T11:57:33.370Z,1015.64
2022-12-17T11:58:33.503Z,1015.66
2022-12-17T11:59:38.376Z,1015.72
2022-12-17T12:00:33.326Z,1015.68
2022-12-17T12:01:33.444Z,1015.68
2022-12-17T12:02:33.334Z,1015.70
2022-12-17T12:03:33.372Z,1015.67
2022-12-17T12:04:33.297Z,1015.66
2022-12-17T12:05:33.297Z,1015.69