createdAt,value
2024-01-08T00:00:07.483Z,-2.27
2024-01-08T00:00:36.274Z,-2.27
2024-01-08T00:01:08.993Z,-2.27
2024-01-08T00:01:40.256Z,-2.27
2024-01-08T00:02:13.307Z,-2.27
2024-01-08T00:02:44.166Z,-2.27
2024-01-08T00:03:17.034Z,-2.27
2024-01-08T00:03:48.264Z,-2.27
2024-01-08T00:04:20.870Z,-2.27
2024-01-08T00:04:52.173Z,-2.27
2024-01-08T00:05:25.606Z,-2.27
2024-01-08T00:05:56.153Z,-2.27
2024-01-08T00:06:29.073Z,-2.27
2024-01-08T00:07:00.181Z,-2.27
2024-01-08T00:07:33.156Z,-2.27
2024-01-08T00:08:04.232Z,-2.27
2024-01-08T00:08:37.827Z,-2.27
2024-01-08T00:09:08.137Z,-2.27
2024-01-08T00:09:41.933Z,-2.27
2024-01-08T00:10:12.457Z,-2.27
2024-01-08T00:10:44.980Z,-2.27
2024-01-08T00:11:16.283Z,-2.27
2024-01-08T00:11:49.135Z,-2.27
2024-01-08T00:12:20.129Z,-2.27
2024-01-08T00:12:53.229Z,-2.27
2024-01-08T00:13:24.145Z,-2.27
2024-01-08T00:13:56.950Z,-2.27
2024-01-08T00:14:28.153Z,-2.27
2024-01-08T00:15:02.964Z,-2.27
2024-01-08T00:15:32.331Z,-2.27
2024-01-08T00:16:05.240Z,-2.27
2024-01-08T00:16:36.219Z,-2.27
2024-01-08T00:17:08.990Z,-2.27
2024-01-08T00:17:40.282Z,-2.27
2024-01-08T00:18:13.138Z,-2.27
2024-01-08T00:18:44.119Z,-2.27
2024-01-08T00:19:17.146Z,-2.27
2024-01-08T00:19:48.250Z,-2.27
2024-01-08T00:20:21.559Z,-2.27
2024-01-08T00:20:52.174Z,-2.27
2024-01-08T00:21:24.969Z,-2.27
2024-01-08T00:21:56.225Z,-2.27
2024-01-08T00:22:28.905Z,-2.27
2024-01-08T00:23:00.141Z,-2.27
2024-01-08T00:23:33.105Z,-2.27
2024-01-08T00:24:04.244Z,-2.27
2024-01-08T00:24:36.896Z,-2.27
2024-01-08T00:25:09.154Z,-2.27
2024-01-08T00:25:40.996Z,-2.27
2024-01-08T00:26:12.088Z,-2.27
2024-01-08T00:26:45.140Z,-2.27
2024-01-08T00:27:16.210Z,-2.27
2024-01-08T00:27:49.073Z,-2.27
2024-01-08T00:28:20.130Z,-2.27
2024-01-08T00:28:52.837Z,-2.27
2024-01-08T00:29:24.283Z,-2.27
2024-01-08T00:29:56.828Z,-2.38
2024-01-08T00:30:29.555Z,-2.38
2024-01-08T00:31:01.951Z,-2.38
2024-01-08T00:31:32.324Z,-2.38
2024-01-08T00:32:05.007Z,-2.38
2024-01-08T00:32:36.535Z,-2.38
2024-01-08T00:33:09.107Z,-2.38
2024-01-08T00:33:40.214Z,-2.38
2024-01-08T00:34:13.051Z,-2.38
2024-01-08T00:34:44.148Z,-2.38
2024-01-08T00:35:17.706Z,-2.38
2024-01-08T00:35:48.112Z,-2.38
2024-01-08T00:36:20.909Z,-2.38
2024-01-08T00:36:52.291Z,-2.38
2024-01-08T00:37:24.878Z,-2.38
2024-01-08T00:37:56.165Z,-2.38
2024-01-08T00:38:29.363Z,-2.38
2024-01-08T00:39:00.377Z,-2.38
2024-01-08T00:39:33.019Z,-2.38
2024-01-08T00:40:04.646Z,-2.38
2024-01-08T00:40:38.929Z,-2.38
2024-01-08T00:41:08.110Z,-2.38
2024-01-08T00:41:41.067Z,-2.38
2024-01-08T00:42:12.127Z,-2.38
2024-01-08T00:42:50.416Z,-2.38
2024-01-08T00:43:16.124Z,-2.38
2024-01-08T00:43:48.314Z,-2.38
2024-01-08T00:44:22.146Z,-2.38
2024-01-08T00:44:52.153Z,-2.38
2024-01-08T00:45:26.741Z,-2.38
2024-01-08T00:45:56.313Z,-2.38
2024-01-08T00:46:28.800Z,-2.38
2024-01-08T00:47:00.149Z,-2.38
2024-01-08T00:47:33.504Z,-2.38
2024-01-08T00:48:04.377Z,-2.38
2024-01-08T00:48:42.516Z,-2.38
2024-01-08T00:49:08.204Z,-2.38
2024-01-08T00:49:40.187Z,-2.38
2024-01-08T00:50:14.205Z,-2.38
2024-01-08T00:50:44.228Z,-2.38
2024-01-08T00:51:17.148Z,-2.38
2024-01-08T00:51:48.363Z,-2.38
2024-01-08T00:52:20.945Z,-2.50
2024-01-08T00:52:52.239Z,-2.50
2024-01-08T00:53:25.028Z,-2.50
2024-01-08T00:53:56.091Z,-2.50
2024-01-08T00:54:29.059Z,-2.50
2024-01-08T00:55:00.218Z,-2.50
2024-01-08T00:55:34.562Z,-2.50
2024-01-08T00:56:04.160Z,-2.50
2024-01-08T00:56:40.676Z,-2.50
2024-01-08T00:57:08.240Z,-2.50
2024-01-08T00:57:41.312Z,-2.50
2024-01-08T00:58:12.134Z,-2.50
2024-01-08T00:59:00.388Z,-2.50
2024-01-08T00:59:32.203Z,-2.50
2024-01-08T01:00:06.205Z,-2.50
2024-01-08T01:00:36.504Z,-2.50
2024-01-08T01:01:08.138Z,-2.50
2024-01-08T01:01:40.234Z,-2.50
2024-01-08T01:02:12.144Z,-2.50
2024-01-08T01:02:45.135Z,-2.50
2024-01-08T01:03:16.297Z,-2.50
2024-01-08T01:03:49.405Z,-2.50
2024-01-08T01:04:20.349Z,-2.61
2024-01-08T01:04:53.210Z,-2.61
2024-01-08T01:05:24.627Z,-2.61
2024-01-08T01:05:59.802Z,-2.61
2024-01-08T01:06:28.230Z,-2.61
2024-01-08T01:07:03.138Z,-2.61
2024-01-08T01:07:32.150Z,-2.61
2024-01-08T01:08:05.193Z,-2.61
2024-01-08T01:08:36.407Z,-2.61
2024-01-08T01:09:09.731Z,-2.61
2024-01-08T01:09:40.149Z,-2.61
2024-01-08T01:10:14.604Z,-2.61
2024-01-08T01:10:44.273Z,-2.61
2024-01-08T01:11:16.996Z,-2.61
2024-01-08T01:11:48.247Z,-2.61
2024-01-08T01:12:21.310Z,-2.61
2024-01-08T01:12:52.280Z,-2.61
2024-01-08T01:13:24.746Z,-2.61
2024-01-08T01:13:56.234Z,-2.61
2024-01-08T01:14:29.170Z,-2.61
2024-01-08T01:15:00.113Z,-2.61
2024-01-08T01:15:34.504Z,-2.61
2024-01-08T01:16:04.270Z,-2.61
2024-01-08T01:16:37.324Z,-2.61
2024-01-08T01:17:08.184Z,-2.61
2024-01-08T01:17:41.268Z,-2.61
2024-01-08T01:18:12.895Z,-2.61
2024-01-08T01:18:45.122Z,-2.61
2024-01-08T01:19:17.258Z,-2.61
2024-01-08T01:19:49.074Z,-2.61
2024-01-08T01:20:20.485Z,-2.61
2024-01-08T01:20:52.795Z,-2.61
2024-01-08T01:21:24.181Z,-2.61
2024-01-08T01:21:57.170Z,-2.61
2024-01-08T01:22:28.146Z,-2.61
2024-01-08T01:23:01.149Z,-2.61
2024-01-08T01:23:32.210Z,-2.61
2024-01-08T01:24:05.347Z,-2.61
2024-01-08T01:24:36.161Z,-2.61
2024-01-08T01:25:24.631Z,-2.61
2024-01-08T01:25:56.185Z,-2.61
2024-01-08T01:26:28.290Z,-2.61
2024-01-08T01:27:00.095Z,-2.61
2024-01-08T01:27:32.225Z,-2.61
2024-01-08T01:28:04.222Z,-2.61
2024-01-08T01:28:36.284Z,-2.61
2024-01-08T01:29:08.133Z,-2.61
2024-01-08T01:29:40.222Z,-2.61
2024-01-08T01:30:13.657Z,-2.61
2024-01-08T01:30:44.332Z,-2.61
2024-01-08T01:31:17.048Z,-2.61
2024-01-08T01:31:48.271Z,-2.61
2024-01-08T01:32:21.920Z,-2.61
2024-01-08T01:32:52.249Z,-2.61
2024-01-08T01:33:30.965Z,-2.61
2024-01-08T01:33:56.216Z,-2.61
2024-01-08T01:34:28.065Z,-2.61
2024-01-08T01:35:04.602Z,-2.61
2024-01-08T01:35:33.346Z,-2.61
2024-01-08T01:36:05.178Z,-2.61
2024-01-08T01:36:36.202Z,-2.61
2024-01-08T01:37:16.474Z,-2.72
2024-01-08T01:37:40.220Z,-2.72
2024-01-08T01:38:12.210Z,-2.72
2024-01-08T01:38:45.091Z,-2.72
2024-01-08T01:39:16.274Z,-2.72
2024-01-08T01:39:49.164Z,-2.72
2024-01-08T01:40:20.547Z,-2.61
2024-01-08T01:40:52.947Z,-2.61
2024-01-08T01:41:24.254Z,-2.72
2024-01-08T01:41:56.872Z,-2.72
2024-01-08T01:42:28.158Z,-2.72
2024-01-08T01:43:01.158Z,-2.72
2024-01-08T01:43:32.277Z,-2.72
2024-01-08T01:44:05.045Z,-2.72
2024-01-08T01:44:36.229Z,-2.72
2024-01-08T01:45:11.171Z,-2.72
2024-01-08T01:45:40.247Z,-2.61
2024-01-08T01:46:13.978Z,-2.61
2024-01-08T01:46:44.372Z,-2.61
2024-01-08T01:47:17.065Z,-2.61
2024-01-08T01:47:48.505Z,-2.72
2024-01-08T01:48:21.174Z,-2.72
2024-01-08T01:48:52.437Z,-2.61
2024-01-08T01:49:25.769Z,-2.61
2024-01-08T01:49:56.278Z,-2.61
2024-01-08T01:50:30.090Z,-2.61
2024-01-08T01:51:00.136Z,-2.72
2024-01-08T01:51:33.041Z,-2.72
2024-01-08T01:52:04.242Z,-2.72
2024-01-08T01:52:37.752Z,-2.72
2024-01-08T01:53:08.144Z,-2.72
2024-01-08T01:53:41.158Z,-2.72
2024-01-08T01:54:12.261Z,-2.72
2024-01-08T01:54:45.006Z,-2.72
2024-01-08T01:55:17.164Z,-2.72
2024-01-08T01:55:49.331Z,-2.72
2024-01-08T01:56:20.162Z,-2.61
2024-01-08T01:57:00.860Z,-2.61
2024-01-08T01:57:24.218Z,-2.72
2024-01-08T01:57:56.353Z,-2.72
2024-01-08T01:58:28.084Z,-2.72
2024-01-08T01:59:00.218Z,-2.72
2024-01-08T01:59:32.324Z,-2.61
2024-01-08T02:00:06.159Z,-2.61
2024-01-08T02:00:36.425Z,-2.72
2024-01-08T02:01:08.252Z,-2.72
2024-01-08T02:01:40.253Z,-2.72
2024-01-08T02:02:12.128Z,-2.72
2024-01-08T02:02:29.612Z,-2.72
2024-01-08T02:03:00.218Z,-2.72
2024-01-08T02:03:48.419Z,-2.72
2024-01-08T02:04:20.319Z,-2.72
2024-01-08T02:04:52.376Z,-2.61
2024-01-08T02:05:25.287Z,-2.61
2024-01-08T02:05:56.212Z,-2.72
2024-01-08T02:06:28.995Z,-2.72
2024-01-08T02:07:00.332Z,-2.72
2024-01-08T02:07:33.041Z,-2.72
2024-01-08T02:08:04.263Z,-2.72
2024-01-08T02:08:37.194Z,-2.72
2024-01-08T02:09:08.291Z,-2.61
2024-01-08T02:09:41.158Z,-2.61
2024-01-08T02:10:12.517Z,-2.72
2024-01-08T02:10:45.185Z,-2.72
2024-01-08T02:11:16.186Z,-2.72
2024-01-08T02:11:49.112Z,-2.72
2024-01-08T02:12:20.339Z,-2.72
2024-01-08T02:12:54.332Z,-2.72
2024-01-08T02:13:24.119Z,-2.72
2024-01-08T02:13:57.206Z,-2.72
2024-01-08T02:14:28.283Z,-2.72
2024-01-08T02:15:03.151Z,-2.72
2024-01-08T02:15:32.335Z,-2.72
2024-01-08T02:16:05.337Z,-2.72
2024-01-08T02:16:36.337Z,-2.72
2024-01-08T02:17:09.342Z,-2.72
2024-01-08T02:17:40.277Z,-2.72
2024-01-08T02:18:13.280Z,-2.72
2024-01-08T02:18:44.184Z,-2.72
2024-01-08T02:19:26.521Z,-2.72
2024-01-08T02:19:48.235Z,-2.72
2024-01-08T02:20:20.811Z,-2.72
2024-01-08T02:20:52.194Z,-2.72
2024-01-08T02:21:24.278Z,-2.72
2024-01-08T02:21:56.284Z,-2.72
2024-01-08T02:22:28.149Z,-2.72
2024-01-08T02:23:01.216Z,-2.72
2024-01-08T02:23:32.447Z,-2.72
2024-01-08T02:24:05.109Z,-2.72
2024-01-08T02:24:36.180Z,-2.72
2024-01-08T02:25:24.651Z,-2.72
2024-01-08T02:25:56.269Z,-2.72
2024-01-08T02:26:28.355Z,-2.72
2024-01-08T02:27:00.067Z,-2.72
2024-01-08T02:27:32.171Z,-2.72
2024-01-08T02:28:05.205Z,-2.72
2024-01-08T02:28:36.306Z,-2.72
2024-01-08T02:29:08.832Z,-2.72
2024-01-08T02:29:40.242Z,-2.72
2024-01-08T02:30:14.347Z,-2.72
2024-01-08T02:30:44.255Z,-2.72
2024-01-08T02:31:17.154Z,-2.72
2024-01-08T02:31:48.307Z,-2.77
2024-01-08T02:32:36.561Z,-2.77
2024-01-08T02:33:08.255Z,-2.77
2024-01-08T02:33:40.070Z,-2.77
2024-01-08T02:34:13.797Z,-2.77
2024-01-08T02:34:44.257Z,-2.72
2024-01-08T02:35:23.415Z,-2.72
2024-01-08T02:35:48.392Z,-2.77
2024-01-08T02:36:20.245Z,-2.77
2024-01-08T02:36:53.247Z,-2.72
2024-01-08T02:37:24.034Z,-2.72
2024-01-08T02:37:57.239Z,-2.77
2024-01-08T02:38:28.327Z,-2.77
2024-01-08T02:39:01.249Z,-2.77
2024-01-08T02:39:32.157Z,-2.77
2024-01-08T02:40:05.335Z,-2.77
2024-01-08T02:40:36.244Z,-2.77
2024-01-08T02:41:09.026Z,-2.77
2024-01-08T02:41:40.185Z,-2.77
2024-01-08T02:42:15.108Z,-2.72
2024-01-08T02:42:44.276Z,-2.72
2024-01-08T02:43:16.939Z,-2.72
2024-01-08T02:43:48.330Z,-2.72
2024-01-08T02:44:21.297Z,-2.77
2024-01-08T02:44:52.258Z,-2.77
2024-01-08T02:45:26.437Z,-2.77
2024-01-08T02:45:56.383Z,-2.77
2024-01-08T02:46:28.974Z,-2.77
2024-01-08T02:47:00.187Z,-2.77
2024-01-08T02:47:33.427Z,-2.77
2024-01-08T02:48:04.407Z,-2.77
2024-01-08T02:48:42.793Z,-2.77
2024-01-08T02:49:08.200Z,-2.77
2024-01-08T02:49:40.381Z,-2.77
2024-01-08T02:50:13.311Z,-2.77
2024-01-08T02:50:44.221Z,-2.77
2024-01-08T02:51:20.428Z,-2.77
2024-01-08T02:51:48.409Z,-2.77
2024-01-08T02:52:21.121Z,-2.77
2024-01-08T02:52:52.240Z,-2.77
2024-01-08T02:53:28.925Z,-2.77
2024-01-08T02:53:56.116Z,-2.77
2024-01-08T02:54:28.984Z,-2.77
2024-01-08T02:55:00.620Z,-2.77
2024-01-08T02:55:33.128Z,-2.77
2024-01-08T02:56:04.412Z,-2.77
2024-01-08T02:56:43.777Z,-2.77
2024-01-08T02:57:08.280Z,-2.77
2024-01-08T02:57:40.120Z,-2.77
2024-01-08T02:57:56.319Z,-2.77
2024-01-08T02:58:28.341Z,-2.72
2024-01-08T02:59:00.340Z,-2.72
2024-01-08T02:59:33.266Z,-2.77
2024-01-08T03:00:06.319Z,-2.77
2024-01-08T03:00:38.124Z,-2.77
2024-01-08T03:01:08.193Z,-2.77
2024-01-08T03:01:41.108Z,-2.77
2024-01-08T03:02:12.370Z,-2.77
2024-01-08T03:02:45.077Z,-2.72
2024-01-08T03:03:16.286Z,-2.72
2024-01-08T03:03:49.204Z,-2.72
2024-01-08T03:04:20.104Z,-2.72
2024-01-08T03:05:00.014Z,-2.77
2024-01-08T03:05:24.693Z,-2.77
2024-01-08T03:05:56.280Z,-2.77
2024-01-08T03:06:28.571Z,-2.77
2024-01-08T03:07:00.315Z,-2.77
2024-01-08T03:07:32.321Z,-2.77
2024-01-08T03:08:04.303Z,-2.72
2024-01-08T03:08:36.348Z,-2.72
2024-01-08T03:09:10.912Z,-2.72
2024-01-08T03:09:40.380Z,-2.72
2024-01-08T03:10:13.346Z,-2.72
2024-01-08T03:10:44.148Z,-2.72
2024-01-08T03:11:18.166Z,-2.72
2024-01-08T03:11:48.121Z,-2.72
2024-01-08T03:12:21.104Z,-2.72
2024-01-08T03:12:52.304Z,-2.72
2024-01-08T03:13:25.126Z,-2.72
2024-01-08T03:13:56.212Z,-2.72
2024-01-08T03:14:29.079Z,-2.72
2024-01-08T03:15:02.631Z,-2.72
2024-01-08T03:15:33.469Z,-2.77
2024-01-08T03:16:04.309Z,-2.77
2024-01-08T03:16:40.193Z,-2.72
2024-01-08T03:17:08.188Z,-2.72
2024-01-08T03:17:41.303Z,-2.72
2024-01-08T03:18:12.346Z,-2.72
2024-01-08T03:18:45.300Z,-2.72
2024-01-08T03:19:16.166Z,-2.72
2024-01-08T03:19:49.869Z,-2.72
2024-01-08T03:20:20.716Z,-2.72
2024-01-08T03:20:53.363Z,-2.72
2024-01-08T03:21:24.172Z,-2.72
2024-01-08T03:21:57.418Z,-2.72
2024-01-08T03:22:28.341Z,-2.72
2024-01-08T03:23:09.062Z,-2.72
2024-01-08T03:23:32.414Z,-2.72
2024-01-08T03:24:04.408Z,-2.72
2024-01-08T03:24:36.144Z,-2.72
2024-01-08T03:25:08.715Z,-2.72
2024-01-08T03:25:40.247Z,-2.72
2024-01-08T03:26:12.125Z,-2.77
2024-01-08T03:26:29.335Z,-2.77
2024-01-08T03:27:00.381Z,-2.72
2024-01-08T03:27:33.192Z,-2.72
2024-01-08T03:28:04.278Z,-2.72
2024-01-08T03:28:37.308Z,-2.72
2024-01-08T03:29:08.186Z,-2.77
2024-01-08T03:29:41.080Z,-2.77
2024-01-08T03:30:13.582Z,-2.77
2024-01-08T03:30:45.365Z,-2.77
2024-01-08T03:31:16.185Z,-2.77
2024-01-08T03:31:49.382Z,-2.77
2024-01-08T03:32:20.404Z,-2.77
2024-01-08T03:32:53.237Z,-2.77
2024-01-08T03:33:24.279Z,-2.77
2024-01-08T03:33:57.162Z,-2.77
2024-01-08T03:34:28.356Z,-2.77
2024-01-08T03:35:17.315Z,-2.77
2024-01-08T03:35:48.164Z,-2.77
2024-01-08T03:36:20.266Z,-2.77
2024-01-08T03:36:52.318Z,-2.77
2024-01-08T03:37:24.193Z,-2.77
2024-01-08T03:37:57.397Z,-2.77
2024-01-08T03:38:28.397Z,-2.77
2024-01-08T03:39:01.010Z,-2.72
2024-01-08T03:39:32.260Z,-2.72
2024-01-08T03:40:05.695Z,-2.77
2024-01-08T03:40:36.353Z,-2.77
2024-01-08T03:41:09.118Z,-2.77
2024-01-08T03:41:40.318Z,-2.77
2024-01-08T03:42:13.422Z,-2.77
2024-01-08T03:42:44.201Z,-2.77
2024-01-08T03:43:17.129Z,-2.77
2024-01-08T03:43:48.257Z,-2.77
2024-01-08T03:44:21.429Z,-2.77
2024-01-08T03:44:52.263Z,-2.77
2024-01-08T03:45:26.944Z,-2.77
2024-01-08T03:45:56.414Z,-2.77
2024-01-08T03:46:29.037Z,-2.77
2024-01-08T03:47:00.213Z,-2.77
2024-01-08T03:47:33.334Z,-2.77
2024-01-08T03:48:04.461Z,-2.77
2024-01-08T03:48:37.269Z,-2.77
2024-01-08T03:49:08.325Z,-2.77
2024-01-08T03:49:41.092Z,-2.77
2024-01-08T03:50:12.534Z,-2.77
2024-01-08T03:51:00.449Z,-2.77
2024-01-08T03:51:32.314Z,-2.77
2024-01-08T03:52:04.329Z,-2.77
2024-01-08T03:52:36.309Z,-2.77
2024-01-08T03:53:08.306Z,-2.77
2024-01-08T03:53:41.062Z,-2.77
2024-01-08T03:54:12.426Z,-2.77
2024-01-08T03:54:50.495Z,-2.77
2024-01-08T03:55:16.667Z,-2.77
2024-01-08T03:55:48.252Z,-2.77
2024-01-08T03:56:23.567Z,-2.77
2024-01-08T03:56:52.289Z,-2.77
2024-01-08T03:57:25.231Z,-2.77
2024-01-08T03:57:56.362Z,-2.77
2024-01-08T03:58:29.065Z,-2.77
2024-01-08T03:59:00.248Z,-2.77
2024-01-08T03:59:33.247Z,-2.77
2024-01-08T04:00:06.865Z,-2.77
2024-01-08T04:00:37.843Z,-2.77
2024-01-08T04:01:08.251Z,-2.77
2024-01-08T04:01:41.317Z,-2.77
2024-01-08T04:02:12.104Z,-2.77
2024-01-08T04:02:45.201Z,-2.77
2024-01-08T04:03:16.253Z,-2.77
2024-01-08T04:03:49.250Z,-2.77
2024-01-08T04:04:20.188Z,-2.77
2024-01-08T04:04:53.200Z,-2.77
2024-01-08T04:05:24.714Z,-2.77
2024-01-08T04:05:57.165Z,-2.77
2024-01-08T04:06:28.231Z,-2.77
2024-01-08T04:07:02.728Z,-2.77
2024-01-08T04:07:32.387Z,-2.77
2024-01-08T04:08:05.260Z,-2.77
2024-01-08T04:08:36.278Z,-2.77
2024-01-08T04:09:08.917Z,-2.77
2024-01-08T04:09:40.322Z,-2.77
2024-01-08T04:10:13.276Z,-2.77
2024-01-08T04:10:44.193Z,-2.77
2024-01-08T04:11:21.486Z,-2.77
2024-01-08T04:11:48.262Z,-2.77
2024-01-08T04:12:20.218Z,-2.77
2024-01-08T04:12:52.280Z,-2.77
2024-01-08T04:13:24.326Z,-2.77
2024-01-08T04:13:56.449Z,-2.77
2024-01-08T04:14:28.295Z,-2.77
2024-01-08T04:15:01.987Z,-2.77
2024-01-08T04:15:32.375Z,-2.77
2024-01-08T04:16:05.256Z,-2.77
2024-01-08T04:16:36.298Z,-2.77
2024-01-08T04:17:09.158Z,-2.77
2024-01-08T04:17:40.395Z,-2.77
2024-01-08T04:17:56.724Z,-2.77
2024-01-08T04:18:28.230Z,-2.77
2024-01-08T04:19:00.411Z,-2.77
2024-01-08T04:19:32.377Z,-2.77
2024-01-08T04:20:04.736Z,-2.77
2024-01-08T04:20:37.477Z,-2.77
2024-01-08T04:21:08.194Z,-2.77
2024-01-08T04:21:41.312Z,-2.77
2024-01-08T04:22:12.144Z,-2.77
2024-01-08T04:22:28.458Z,-2.88
2024-01-08T04:23:00.195Z,-2.88
2024-01-08T04:23:32.268Z,-2.77
2024-01-08T04:24:04.372Z,-2.77
2024-01-08T04:24:36.173Z,-2.77
2024-01-08T04:25:09.450Z,-2.77
2024-01-08T04:25:40.247Z,-2.77
2024-01-08T04:26:13.293Z,-2.77
2024-01-08T04:26:44.202Z,-2.77
2024-01-08T04:27:17.331Z,-2.77
2024-01-08T04:27:48.266Z,-2.77
2024-01-08T04:28:20.924Z,-2.77
2024-01-08T04:28:52.212Z,-2.77
2024-01-08T04:29:25.162Z,-2.77
2024-01-08T04:29:56.341Z,-2.88
2024-01-08T04:30:30.527Z,-2.88
2024-01-08T04:31:00.444Z,-2.88
2024-01-08T04:31:33.268Z,-2.88
2024-01-08T04:32:04.275Z,-2.88
2024-01-08T04:32:37.524Z,-2.88
2024-01-08T04:33:08.389Z,-2.88
2024-01-08T04:33:41.128Z,-2.88
2024-01-08T04:34:12.240Z,-2.88
2024-01-08T04:34:45.043Z,-2.88
2024-01-08T04:35:17.351Z,-2.88
2024-01-08T04:35:49.090Z,-2.88
2024-01-08T04:36:20.221Z,-2.88
2024-01-08T04:36:52.989Z,-2.88
2024-01-08T04:37:24.395Z,-2.88
2024-01-08T04:37:57.073Z,-2.88
2024-01-08T04:38:28.380Z,-2.88
2024-01-08T04:39:01.300Z,-2.88
2024-01-08T04:39:32.230Z,-2.88
2024-01-08T04:40:05.355Z,-2.88
2024-01-08T04:40:36.220Z,-2.88
2024-01-08T04:41:09.141Z,-2.88
2024-01-08T04:41:41.537Z,-2.88
2024-01-08T04:42:13.080Z,-2.88
2024-01-08T04:42:44.325Z,-2.88
2024-01-08T04:43:27.751Z,-2.88
2024-01-08T04:43:48.250Z,-2.88
2024-01-08T04:44:20.318Z,-2.88
2024-01-08T04:44:52.318Z,-2.88
2024-01-08T04:45:25.922Z,-2.88
2024-01-08T04:45:57.483Z,-2.88
2024-01-08T04:46:28.243Z,-2.88
2024-01-08T04:47:01.274Z,-2.88
2024-01-08T04:47:32.366Z,-2.88
2024-01-08T04:48:05.631Z,-2.88
2024-01-08T04:48:36.309Z,-2.88
2024-01-08T04:49:09.157Z,-2.88
2024-01-08T04:49:43.132Z,-2.88
2024-01-08T04:50:19.894Z,-2.88
2024-01-08T04:50:44.225Z,-2.88
2024-01-08T04:51:18.323Z,-2.88
2024-01-08T04:51:48.364Z,-2.88
2024-01-08T04:52:20.509Z,-3.00
2024-01-08T04:52:53.194Z,-3.00
2024-01-08T04:53:24.282Z,-3.00
2024-01-08T04:53:57.146Z,-3.00
2024-01-08T04:54:28.203Z,-3.00
2024-01-08T04:55:01.719Z,-3.00
2024-01-08T04:55:32.322Z,-3.00
2024-01-08T04:56:05.147Z,-3.00
2024-01-08T04:56:36.280Z,-3.00
2024-01-08T04:57:09.136Z,-3.00
2024-01-08T04:57:40.101Z,-3.00
2024-01-08T04:58:13.110Z,-3.00
2024-01-08T04:58:44.258Z,-3.00
2024-01-08T04:59:18.246Z,-3.00
2024-01-08T04:59:48.169Z,-3.00
2024-01-08T05:00:23.268Z,-3.00
2024-01-08T05:00:52.499Z,-3.00
2024-01-08T05:01:25.483Z,-3.00
2024-01-08T05:01:56.190Z,-3.00
2024-01-08T05:02:29.203Z,-3.00
2024-01-08T05:03:00.387Z,-3.00
2024-01-08T05:03:33.107Z,-3.00
2024-01-08T05:04:04.287Z,-3.00
2024-01-08T05:04:37.245Z,-3.00
2024-01-08T05:05:08.585Z,-3.00
2024-01-08T05:05:41.217Z,-3.00
2024-01-08T05:06:12.216Z,-3.00
2024-01-08T05:06:45.123Z,-3.00
2024-01-08T05:07:16.141Z,-3.00
2024-01-08T05:07:49.269Z,-3.00
2024-01-08T05:08:20.376Z,-3.00
2024-01-08T05:08:53.251Z,-3.00
2024-01-08T05:09:24.207Z,-3.00
2024-01-08T05:09:56.974Z,-3.00
2024-01-08T05:10:28.714Z,-3.00
2024-01-08T05:11:02.437Z,-3.00
2024-01-08T05:11:32.342Z,-3.00
2024-01-08T05:12:05.191Z,-3.00
2024-01-08T05:12:36.150Z,-3.00
2024-01-08T05:13:09.002Z,-3.00
2024-01-08T05:13:40.301Z,-3.11
2024-01-08T05:14:14.300Z,-3.11
2024-01-08T05:14:44.231Z,-3.11
2024-01-08T05:15:18.810Z,-3.11
2024-01-08T05:15:48.514Z,-3.00
2024-01-08T05:16:21.027Z,-3.00
2024-01-08T05:16:52.328Z,-3.11
2024-01-08T05:17:25.653Z,-3.11
2024-01-08T05:17:56.676Z,-3.11
2024-01-08T05:18:29.518Z,-3.11
2024-01-08T05:19:00.514Z,-3.11
2024-01-08T05:19:38.839Z,-3.11
2024-01-08T05:20:04.785Z,-3.11
2024-01-08T05:20:36.363Z,-3.11
2024-01-08T05:21:09.398Z,-3.11
2024-01-08T05:21:40.396Z,-3.11
2024-01-08T05:22:15.160Z,-3.11
2024-01-08T05:22:44.227Z,-3.11
2024-01-08T05:23:18.035Z,-3.11
2024-01-08T05:23:50.218Z,-3.11
2024-01-08T05:24:21.042Z,-3.11
2024-01-08T05:24:52.555Z,-3.11
2024-01-08T05:25:25.528Z,-3.11
2024-01-08T05:25:56.167Z,-3.11
2024-01-08T05:26:29.448Z,-3.11
2024-01-08T05:27:00.446Z,-3.11
2024-01-08T05:27:48.377Z,-3.11
2024-01-08T05:28:20.119Z,-3.11
2024-01-08T05:28:52.244Z,-3.11
2024-01-08T05:29:25.244Z,-3.11
2024-01-08T05:29:56.313Z,-3.11
2024-01-08T05:30:30.570Z,-3.11
2024-01-08T05:31:00.368Z,-3.11
2024-01-08T05:31:33.097Z,-3.11
2024-01-08T05:32:04.351Z,-3.11
2024-01-08T05:32:37.989Z,-3.11
2024-01-08T05:33:08.322Z,-2.72
2024-01-08T05:33:41.226Z,-2.72
2024-01-08T05:34:12.297Z,-2.27
2024-01-08T05:34:45.985Z,-2.27
2024-01-08T05:35:16.804Z,-1.88
2024-01-08T05:35:49.114Z,-1.88
2024-01-08T05:36:20.345Z,-1.50
2024-01-08T05:36:53.189Z,-1.50
2024-01-08T05:37:24.168Z,-1.22
2024-01-08T05:37:57.213Z,-1.22
2024-01-08T05:38:28.342Z,-1.00
2024-01-08T05:39:01.314Z,-1.00
2024-01-08T05:39:32.199Z,-.88
2024-01-08T05:40:14.174Z,-.88
2024-01-08T05:40:36.397Z,-1.00
2024-01-08T05:41:08.219Z,-1.00
2024-01-08T05:41:41.169Z,-1.22
2024-01-08T05:42:12.274Z,-1.22
2024-01-08T05:42:45.378Z,-1.27
2024-01-08T05:43:16.153Z,-1.27
2024-01-08T05:43:49.133Z,-1.50
2024-01-08T05:44:20.395Z,-1.50
2024-01-08T05:44:52.948Z,-1.72
2024-01-08T05:45:25.524Z,-1.72
2024-01-08T05:45:57.388Z,-1.88
2024-01-08T05:46:28.181Z,-1.88
2024-01-08T05:47:01.062Z,-2.00
2024-01-08T05:47:32.453Z,-2.00
2024-01-08T05:48:05.701Z,-2.11
2024-01-08T05:48:36.182Z,-2.11
2024-01-08T05:49:10.315Z,-2.22
2024-01-08T05:49:40.301Z,-2.22
2024-01-08T05:50:13.457Z,-2.27
2024-01-08T05:50:44.210Z,-2.27
2024-01-08T05:51:17.158Z,-2.38
2024-01-08T05:51:48.365Z,-2.38
2024-01-08T05:52:21.198Z,-2.50
2024-01-08T05:52:52.319Z,-2.50
2024-01-08T05:53:28.259Z,-2.50
2024-01-08T05:53:56.143Z,-2.50
2024-01-08T05:54:29.051Z,-2.61
2024-01-08T05:55:00.574Z,-2.61
2024-01-08T05:55:36.422Z,-2.61
2024-01-08T05:56:04.307Z,-2.61
2024-01-08T05:56:37.154Z,-2.72
2024-01-08T05:57:08.348Z,-2.72
2024-01-08T05:57:41.233Z,-2.72
2024-01-08T05:58:12.159Z,-2.72
2024-01-08T05:58:28.378Z,-2.72
2024-01-08T05:59:00.254Z,-2.72
2024-01-08T05:59:32.417Z,-2.77
2024-01-08T06:00:06.194Z,-2.77
2024-01-08T06:00:36.289Z,-2.77
2024-01-08T06:01:09.256Z,-2.77
2024-01-08T06:01:40.342Z,-2.77
2024-01-08T06:02:20.036Z,-2.77
2024-01-08T06:02:44.384Z,-2.88
2024-01-08T06:03:16.328Z,-2.88
2024-01-08T06:03:48.391Z,-2.88
2024-01-08T06:04:20.199Z,-2.88
2024-01-08T06:04:52.981Z,-2.88
2024-01-08T06:05:24.940Z,-2.88
2024-01-08T06:05:56.968Z,-2.88
2024-01-08T06:06:28.240Z,-2.88
2024-01-08T06:07:01.057Z,-2.88
2024-01-08T06:07:32.384Z,-2.88
2024-01-08T06:08:20.404Z,-2.88
2024-01-08T06:08:52.137Z,-2.88
2024-01-08T06:09:24.185Z,-2.88
2024-01-08T06:09:56.255Z,-2.88
2024-01-08T06:10:29.093Z,-3.00
2024-01-08T06:11:04.937Z,-3.00
2024-01-08T06:11:32.403Z,-3.00
2024-01-08T06:12:20.403Z,-3.00
2024-01-08T06:12:52.321Z,-3.00
2024-01-08T06:13:24.122Z,-3.00
2024-01-08T06:13:57.124Z,-3.00
2024-01-08T06:14:28.358Z,-3.00
2024-01-08T06:15:03.043Z,-3.00
2024-01-08T06:15:32.403Z,-3.00
2024-01-08T06:16:05.301Z,-3.00
2024-01-08T06:16:36.313Z,-3.00
2024-01-08T06:17:09.108Z,-3.00
2024-01-08T06:17:42.770Z,-3.00
2024-01-08T06:18:13.216Z,-3.00
2024-01-08T06:18:44.371Z,-3.00
2024-01-08T06:19:17.040Z,-3.00
2024-01-08T06:19:48.258Z,-3.00
2024-01-08T06:20:21.500Z,-3.00
2024-01-08T06:20:52.255Z,-3.00
2024-01-08T06:21:25.185Z,-3.00
2024-01-08T06:21:56.411Z,-3.00
2024-01-08T06:22:29.219Z,-3.00
2024-01-08T06:23:00.288Z,-3.00
2024-01-08T06:23:41.231Z,-3.00
2024-01-08T06:24:04.225Z,-3.00
2024-01-08T06:24:36.172Z,-3.00
2024-01-08T06:25:09.608Z,-3.00
2024-01-08T06:25:40.192Z,-3.00
2024-01-08T06:26:13.027Z,-3.00
2024-01-08T06:26:44.296Z,-3.00
2024-01-08T06:27:17.064Z,-3.00
2024-01-08T06:27:48.151Z,-3.00
2024-01-08T06:28:23.939Z,-3.00
2024-01-08T06:28:52.281Z,-3.00
2024-01-08T06:29:31.958Z,-3.00
2024-01-08T06:29:56.192Z,-3.00
2024-01-08T06:30:29.629Z,-3.00
2024-01-08T06:31:00.420Z,-3.00
2024-01-08T06:31:32.194Z,-3.00
2024-01-08T06:32:05.270Z,-3.00
2024-01-08T06:32:36.349Z,-3.00
2024-01-08T06:33:09.091Z,-3.00
2024-01-08T06:33:40.365Z,-3.00
2024-01-08T06:34:13.133Z,-3.00
2024-01-08T06:34:44.273Z,-3.00
2024-01-08T06:35:17.411Z,-3.00
2024-01-08T06:35:48.235Z,-3.00
2024-01-08T06:36:36.456Z,-3.00
2024-01-08T06:37:08.265Z,-3.00
2024-01-08T06:37:40.407Z,-3.00
2024-01-08T06:38:12.222Z,-3.00
2024-01-08T06:38:44.303Z,-3.00
2024-01-08T06:39:16.362Z,-3.00
2024-01-08T06:39:48.157Z,-3.00
2024-01-08T06:40:21.952Z,-3.00
2024-01-08T06:40:52.349Z,-3.00
2024-01-08T06:41:25.384Z,-3.00
2024-01-08T06:41:56.273Z,-3.00
2024-01-08T06:42:35.689Z,-3.00
2024-01-08T06:43:01.845Z,-3.00
2024-01-08T06:43:35.881Z,-3.00
2024-01-08T06:44:04.492Z,-3.00
2024-01-08T06:44:37.360Z,-3.00
2024-01-08T06:45:09.957Z,-3.00
2024-01-08T06:45:41.281Z,-3.00
2024-01-08T06:46:12.321Z,-3.00
2024-01-08T06:46:45.183Z,-3.00
2024-01-08T06:47:16.312Z,-3.00
2024-01-08T06:47:49.188Z,-3.00
2024-01-08T06:48:20.464Z,-3.00
2024-01-08T06:49:09.211Z,-3.11
2024-01-08T06:49:40.364Z,-3.00
2024-01-08T06:50:13.507Z,-3.00
2024-01-08T06:50:44.323Z,-3.00
2024-01-08T06:51:17.225Z,-3.00
2024-01-08T06:51:48.185Z,-3.00
2024-01-08T06:52:21.226Z,-3.00
2024-01-08T06:52:52.400Z,-3.00
2024-01-08T06:53:25.253Z,-3.00