createdAt,value
2019-01-27T12:58:11.213Z,69.45
2019-01-27T13:00:44.394Z,69.09
2019-01-27T13:03:14.149Z,69.04
2019-01-27T13:05:43.940Z,69.59
2019-01-27T13:08:13.683Z,70.03
2019-01-27T13:10:43.442Z,70.62
2019-01-27T13:13:13.252Z,71.27
2019-01-27T13:15:42.965Z,70.64
2019-01-27T13:18:12.700Z,70.61
2019-01-27T13:20:42.452Z,70.26
2019-01-27T13:23:12.212Z,70.89
2019-01-27T13:25:42.895Z,70.70
2019-01-27T13:28:12.631Z,70.58
2019-01-27T13:30:42.562Z,71.27
2019-01-27T13:33:12.307Z,71.18
2019-01-27T13:35:42.096Z,71.57
2019-01-27T13:38:11.823Z,71.46
2019-01-27T13:40:41.609Z,71.09
2019-01-27T13:43:11.353Z,71.24
2019-01-27T13:45:41.075Z,71.45
2019-01-27T13:48:10.827Z,71.48
2019-01-27T13:50:40.547Z,71.41
2019-01-27T13:53:10.293Z,71.50
2019-01-27T13:55:40.065Z,71.50
2019-01-27T13:58:09.806Z,71.89
2019-01-27T14:00:41.726Z,71.81
2019-01-27T14:03:11.448Z,71.84
2019-01-27T14:05:41.278Z,72.30
2019-01-27T14:08:10.991Z,72.64
2019-01-27T14:10:40.739Z,72.96
2019-01-27T14:13:10.574Z,73.49
2019-01-27T14:15:40.602Z,74.01
2019-01-27T14:18:11.394Z,74.30
2019-01-27T14:20:41.129Z,74.57
2019-01-27T14:23:10.882Z,74.94
2019-01-27T14:25:41.121Z,75.14
2019-01-27T14:28:12.153Z,75.35
2019-01-27T14:30:44.502Z,75.31
2019-01-27T14:33:14.216Z,75.29
2019-01-27T14:35:43.967Z,75.01
2019-01-27T14:38:13.708Z,75.05
2019-01-27T14:40:43.661Z,75.15
2019-01-27T14:43:13.377Z,75.12
2019-01-27T14:45:43.147Z,75.14
2019-01-27T14:48:12.956Z,74.94
2019-01-27T14:50:47.859Z,74.64
2019-01-27T14:53:17.590Z,74.80
2019-01-27T14:55:47.403Z,74.98
2019-01-27T14:58:17.139Z,74.73
2019-01-27T15:00:46.885Z,74.92
2019-01-27T15:03:16.677Z,74.96
2019-01-27T15:05:46.427Z,74.77
2019-01-27T15:08:16.154Z,74.66
2019-01-27T15:10:45.900Z,74.83
2019-01-27T15:13:15.619Z,74.74
2019-01-27T15:15:45.431Z,74.98
2019-01-27T15:18:15.230Z,74.85
2019-01-27T15:20:48.430Z,75.07
2019-01-27T15:23:18.150Z,75.04
2019-01-27T15:25:47.890Z,75.09
2019-01-27T15:28:17.630Z,75.11
2019-01-27T15:30:47.397Z,75.06
2019-01-27T15:33:17.130Z,74.74
2019-01-27T15:35:46.850Z,74.67
2019-01-27T15:38:17.745Z,74.53
2019-01-27T15:40:47.568Z,74.65
2019-01-27T15:43:17.315Z,74.63
2019-01-27T15:45:48.021Z,74.53
2019-01-27T15:48:17.802Z,74.56
2019-01-27T15:50:47.540Z,74.56
2019-01-27T15:53:17.260Z,74.67
2019-01-27T15:55:47.013Z,74.73
2019-01-27T15:58:16.784Z,74.68
2019-01-27T16:00:46.535Z,75.35
2019-01-27T16:03:16.268Z,75.63
2019-01-27T16:05:46.056Z,75.94
2019-01-27T16:08:15.777Z,76.01
2019-01-27T16:10:45.533Z,76.20
2019-01-27T16:13:15.256Z,76.52
2019-01-27T16:15:45.019Z,76.99
2019-01-27T16:18:14.761Z,77.03
2019-01-27T16:20:44.526Z,77.12
2019-01-27T16:23:15.909Z,77.37
2019-01-27T16:25:45.651Z,77.54
2019-01-27T16:28:15.457Z,77.60
2019-01-27T16:30:55.533Z,77.66
2019-01-27T16:33:36.185Z,77.87
2019-01-27T16:36:05.942Z,78.13
2019-01-27T16:38:35.782Z,78.23
2019-01-27T16:41:05.508Z,78.29
2019-01-27T16:43:35.253Z,78.34
2019-01-27T16:46:04.995Z,78.57
2019-01-27T16:48:52.783Z,78.68
2019-01-27T16:51:22.557Z,78.83
2019-01-27T16:53:52.321Z,78.90
2019-01-27T16:56:22.099Z,78.96
2019-01-27T16:58:51.847Z,79.03
2019-01-27T17:01:21.633Z,79.24
2019-01-27T17:03:51.370Z,79.37
2019-01-27T17:06:21.141Z,79.37
2019-01-27T17:08:50.874Z,79.45
2019-01-27T17:11:20.614Z,79.48
2019-01-27T17:13:50.412Z,78.81
2019-01-27T17:16:20.226Z,78.18
2019-01-27T17:18:50.040Z,77.84
2019-01-27T17:21:19.886Z,77.77
2019-01-27T17:23:49.700Z,77.71
2019-01-27T17:26:19.468Z,77.48
2019-01-27T17:28:49.192Z,77.45
2019-01-27T17:31:18.950Z,77.25
2019-01-27T17:33:48.737Z,76.96
2019-01-27T17:36:18.476Z,76.58
2019-01-27T17:38:48.257Z,76.79
2019-01-27T17:41:18.018Z,76.84
2019-01-27T17:43:47.763Z,76.71
2019-01-27T17:46:17.525Z,76.58
2019-01-27T17:48:47.279Z,76.38
2019-01-27T17:51:17.037Z,76.40
2019-01-27T17:53:48.120Z,76.33
2019-01-27T17:56:18.414Z,76.43
2019-01-27T17:59:11.467Z,76.59
2019-01-27T18:01:43.713Z,76.65
2019-01-27T18:04:27.114Z,76.58
2019-01-27T18:07:04.387Z,76.67
2019-01-27T18:09:38.668Z,76.84
2019-01-27T18:12:10.075Z,76.98
2019-01-27T18:14:40.182Z,77.23
2019-01-27T18:17:09.995Z,77.00
2019-01-27T18:19:39.710Z,77.14
2019-01-27T18:22:09.470Z,76.98
2019-01-27T18:24:40.473Z,76.83
2019-01-27T18:27:10.239Z,76.68
2019-01-27T18:29:40.065Z,76.70
2019-01-27T18:32:09.793Z,76.64
2019-01-27T18:34:39.682Z,76.86
2019-01-27T18:37:09.496Z,77.00
2019-01-27T18:39:39.226Z,77.04
2019-01-27T18:42:09.054Z,77.08
2019-01-27T18:44:38.774Z,76.99
2019-01-27T18:47:08.559Z,77.12
2019-01-27T18:49:38.303Z,77.26
2019-01-27T18:52:08.059Z,76.92
2019-01-27T18:54:58.663Z,77.37
2019-01-27T18:57:30.942Z,77.40
2019-01-27T19:00:02.324Z,77.52
2019-01-27T19:02:36.312Z,77.48
2019-01-27T19:05:13.636Z,77.48
2019-01-27T19:07:45.010Z,77.31
2019-01-27T19:10:16.401Z,77.19
2019-01-27T19:12:50.791Z,77.31
2019-01-27T19:15:38.204Z,77.26
2019-01-27T19:18:25.568Z,77.28
2019-01-27T19:20:56.958Z,77.19
2019-01-27T19:23:30.231Z,77.28
2019-01-27T19:26:10.648Z,77.19
2019-01-27T19:28:42.115Z,77.07
2019-01-27T19:31:22.554Z,76.92
2019-01-27T19:33:59.977Z,76.72
2019-01-27T19:36:37.216Z,76.83
2019-01-27T19:39:13.140Z,76.85
2019-01-27T19:41:50.761Z,76.91
2019-01-27T19:44:22.191Z,77.04
2019-01-27T19:46:56.239Z,77.29
2019-01-27T19:49:27.714Z,77.24
2019-01-27T19:51:59.100Z,77.08
2019-01-27T19:54:46.945Z,77.15
2019-01-27T19:57:33.603Z,77.08
2019-01-27T20:00:13.115Z,77.00
2019-01-27T20:02:44.575Z,77.18
2019-01-27T20:05:15.996Z,77.38
2019-01-27T20:07:59.462Z,77.50
2019-01-27T20:10:46.033Z,77.68
2019-01-27T20:13:23.535Z,77.56
2019-01-27T20:16:09.858Z,77.38
2019-01-27T20:18:53.256Z,77.32
2019-01-27T20:21:33.227Z,77.51
2019-01-27T20:24:16.765Z,77.54
2019-01-27T20:26:57.363Z,77.42
2019-01-27T20:29:34.787Z,77.12
2019-01-27T20:32:08.872Z,77.04
2019-01-27T20:34:43.232Z,76.97
2019-01-27T20:37:14.607Z,76.94
2019-01-27T20:39:46.023Z,76.83
2019-01-27T20:42:22.826Z,76.83
2019-01-27T20:44:54.224Z,76.90
2019-01-27T20:47:25.587Z,76.78
2019-01-27T20:49:56.983Z,76.96
2019-01-27T20:52:34.012Z,77.11
2019-01-27T20:55:12.501Z,76.85
2019-01-27T20:57:43.879Z,76.71
2019-01-27T21:00:20.746Z,76.50
2019-01-27T21:03:08.659Z,76.32
2019-01-27T21:05:48.986Z,75.90
2019-01-27T21:08:32.244Z,76.05
2019-01-27T21:11:12.730Z,75.90
2019-01-27T21:13:50.045Z,75.82
2019-01-27T21:16:30.281Z,75.92
2019-01-27T21:19:19.839Z,75.96
2019-01-27T21:21:49.595Z,75.93
2019-01-27T21:24:19.360Z,75.85
2019-01-27T21:26:49.133Z,75.76
2019-01-27T21:29:18.864Z,75.99
2019-01-27T21:31:48.673Z,76.04
2019-01-27T21:34:18.392Z,76.06
2019-01-27T21:36:48.118Z,76.17
2019-01-27T21:39:17.847Z,75.96
2019-01-27T21:41:47.676Z,76.03
2019-01-27T21:44:17.451Z,75.92
2019-01-27T21:46:47.215Z,75.92
2019-01-27T21:49:18.572Z,75.78
2019-01-27T21:51:48.418Z,75.96
2019-01-27T21:54:18.224Z,76.02
2019-01-27T21:56:48.048Z,76.15
2019-01-27T21:59:17.785Z,76.28
2019-01-27T22:01:47.549Z,76.28
2019-01-27T22:04:17.347Z,76.04
2019-01-27T22:06:47.133Z,75.82
2019-01-27T22:09:16.958Z,75.88
2019-01-27T22:11:46.804Z,75.86
2019-01-27T22:14:17.651Z,75.70
2019-01-27T22:16:47.429Z,75.42
2019-01-27T22:19:17.167Z,75.46
2019-01-27T22:21:46.997Z,75.55
2019-01-27T22:24:16.737Z,75.65
2019-01-27T22:26:46.710Z,75.55
2019-01-27T22:29:16.446Z,75.44
2019-01-27T22:31:46.213Z,75.28
2019-01-27T22:34:16.002Z,74.92
2019-01-27T22:36:45.766Z,74.73
2019-01-27T22:39:15.499Z,74.51
2019-01-27T22:41:45.263Z,74.25
2019-01-27T22:44:14.965Z,74.17
2019-01-27T22:46:44.678Z,74.30
2019-01-27T22:49:14.438Z,74.32
2019-01-27T22:51:45.815Z,74.30
2019-01-27T22:54:15.541Z,74.16
2019-01-27T22:56:46.362Z,74.24
2019-01-27T22:59:16.092Z,74.23
2019-01-27T23:01:45.917Z,74.31
2019-01-27T23:04:15.648Z,74.02
2019-01-27T23:06:45.400Z,73.97
2019-01-27T23:09:16.792Z,74.00
2019-01-27T23:11:46.558Z,73.81
2019-01-27T23:14:16.293Z,74.04
2019-01-27T23:16:46.052Z,74.05
2019-01-27T23:19:15.760Z,73.51
2019-01-27T23:21:45.518Z,73.26
2019-01-27T23:24:15.279Z,73.38
2019-01-27T23:26:45.085Z,73.26
2019-01-27T23:29:14.822Z,73.17
2019-01-27T23:31:44.655Z,73.16
2019-01-27T23:34:15.345Z,73.07
2019-01-27T23:36:45.098Z,72.98
2019-01-27T23:39:14.829Z,73.06
2019-01-27T23:41:44.742Z,72.91
2019-01-27T23:44:14.452Z,72.97
2019-01-27T23:46:44.216Z,73.02
2019-01-27T23:49:13.946Z,72.91
2019-01-27T23:51:43.694Z,72.72
2019-01-27T23:54:13.506Z,72.68
2019-01-27T23:56:43.250Z,72.50
2019-01-27T23:59:12.991Z,72.41
