createdAt,value
2023-02-11T00:03:57.012Z,0.04
2023-02-11T00:08:56.238Z,0.04
2023-02-11T00:13:55.601Z,0.05
2023-02-11T00:18:54.798Z,0.04
2023-02-11T00:24:00.011Z,0.05
2023-02-11T00:28:54.574Z,0.04
2023-02-11T00:33:53.918Z,0.04
2023-02-11T00:38:52.375Z,0.05
2023-02-11T00:43:52.289Z,0.05
2023-02-11T00:48:51.260Z,0.04
2023-02-11T00:53:50.944Z,0.05
2023-02-11T00:58:50.466Z,0.04
2023-02-11T01:03:50.135Z,0.05
2023-02-11T01:08:50.176Z,0.05
2023-02-11T01:13:50.283Z,0.05
2023-02-11T01:18:51.602Z,0.05
2023-02-11T01:23:47.541Z,0.05
2023-02-11T01:28:47.611Z,0.04
2023-02-11T01:33:46.773Z,0.05
2023-02-11T01:38:47.263Z,0.04
2023-02-11T01:43:44.499Z,0.05
2023-02-11T01:48:44.667Z,0.05
2023-02-11T01:53:43.422Z,0.05
2023-02-11T01:58:43.357Z,0.05
2023-02-11T02:03:43.576Z,0.04
2023-02-11T02:08:43.682Z,0.04
2023-02-11T02:13:44.783Z,0.04
2023-02-11T02:18:44.302Z,0.05
2023-02-11T02:23:40.696Z,0.05
2023-02-11T02:28:40.630Z,0.04
2023-02-11T02:33:39.509Z,0.05
2023-02-11T02:38:40.602Z,0.05
2023-02-11T02:43:39.493Z,0.04
2023-02-11T02:48:38.945Z,0.05
2023-02-11T02:53:38.903Z,0.04
2023-02-11T02:58:37.552Z,0.04
2023-02-11T03:00:02.023Z,0.05
2023-02-11T03:04:57.910Z,0.04
2023-02-11T03:09:58.047Z,0.04
2023-02-11T03:14:57.306Z,0.04
2023-02-11T03:19:57.305Z,0.04
2023-02-11T03:24:54.935Z,0.04
2023-02-11T03:29:55.359Z,0.05
2023-02-11T03:34:54.189Z,0.05
2023-02-11T03:39:53.999Z,0.04
2023-02-11T03:44:53.719Z,0.05
2023-02-11T03:49:53.502Z,0.04
2023-02-11T03:54:53.477Z,0.04
2023-02-11T03:59:17.637Z,0.04
2023-02-11T04:04:15.558Z,0.04
2023-02-11T04:09:14.994Z,0.04
2023-02-11T04:14:15.182Z,0.04
2023-02-11T04:19:14.086Z,0.04
2023-02-11T04:24:13.813Z,0.04
2023-02-11T04:29:13.302Z,0.04
2023-02-11T04:34:13.708Z,0.04
2023-02-11T04:39:13.074Z,0.05
2023-02-11T04:44:14.357Z,0.04
2023-02-11T04:49:10.527Z,0.04
2023-02-11T04:54:10.928Z,0.04
2023-02-11T04:58:56.162Z,0.04
2023-02-11T05:03:56.718Z,0.04
2023-02-11T05:08:53.723Z,0.05
2023-02-11T05:13:54.057Z,0.04
2023-02-11T05:18:54.824Z,0.04
2023-02-11T05:23:52.432Z,0.04
2023-02-11T05:28:52.569Z,0.04
2023-02-11T05:33:52.253Z,0.05
2023-02-11T05:38:51.873Z,0.05
2023-02-11T05:43:51.261Z,0.04
2023-02-11T05:48:49.012Z,0.04
2023-02-11T05:53:48.533Z,0.05
2023-02-11T05:58:48.112Z,0.04
2023-02-11T06:03:47.866Z,0.05
2023-02-11T06:08:47.223Z,0.05
2023-02-11T06:13:46.956Z,0.05
2023-02-11T06:18:46.799Z,0.05
2023-02-11T06:23:46.432Z,0.06
2023-02-11T06:28:48.075Z,0.08
2023-02-11T06:33:44.495Z,0.13
2023-02-11T06:38:44.885Z,0.2
2023-02-11T06:43:43.568Z,0.25
2023-02-11T06:48:46.831Z,0.27
2023-02-11T06:53:40.636Z,0.33
2023-02-11T06:58:40.400Z,0.4
2023-02-11T07:03:39.918Z,0.51
2023-02-11T07:08:39.740Z,0.66
2023-02-11T07:13:37.589Z,0.84
2023-02-11T07:18:37.870Z,1.03
2023-02-11T07:23:36.924Z,1.19
2023-02-11T07:28:37.185Z,1.37
2023-02-11T07:33:34.526Z,1.56
2023-02-11T07:38:34.574Z,1.71
2023-02-11T07:43:33.979Z,1.94
2023-02-11T07:48:33.729Z,2.24
2023-02-11T07:53:33.952Z,2.54
2023-02-11T07:58:33.898Z,2.89
2023-02-11T07:59:54.264Z,2.98
2023-02-11T08:04:54.313Z,3.22
2023-02-11T08:09:55.146Z,3.46
2023-02-11T08:14:51.414Z,3.65
2023-02-11T08:19:51.838Z,3.88
2023-02-11T08:24:54.443Z,4.17
2023-02-11T08:29:50.243Z,4.42
2023-02-11T08:34:47.891Z,4.69
2023-02-11T08:39:48.180Z,5.09
2023-02-11T08:44:47.113Z,5.53
2023-02-11T08:49:49.061Z,5.78
2023-02-11T08:54:44.650Z,5.83
2023-02-11T08:59:14.754Z,5.9
2023-02-11T09:04:14.645Z,5.75
2023-02-11T09:09:14.528Z,5.98
2023-02-11T09:14:12.032Z,6.38
2023-02-11T09:19:12.391Z,6.98
2023-02-11T09:24:11.814Z,7.19
2023-02-11T09:29:11.191Z,7.55
2023-02-11T09:34:10.959Z,7.8
2023-02-11T09:39:10.515Z,7.74
2023-02-11T09:44:09.986Z,7.81
2023-02-11T09:49:09.414Z,8.67
2023-02-11T09:54:10.911Z,8.96
2023-02-11T09:58:54.448Z,9.1
2023-02-11T10:03:55.123Z,8.49
2023-02-11T10:08:54.162Z,8.33
2023-02-11T10:13:54.217Z,8.47
2023-02-11T10:18:51.982Z,10.26
2023-02-11T10:23:51.823Z,9.93
2023-02-11T10:28:52.562Z,9.25
2023-02-11T10:33:53.920Z,8.83
2023-02-11T10:39:11.205Z,10.6
2023-02-11T10:43:49.752Z,9.83
2023-02-11T10:48:49.189Z,10.7
2023-02-11T10:53:49.744Z,10.71
2023-02-11T10:58:47.634Z,12.27
2023-02-11T11:03:47.610Z,13.47
2023-02-11T11:08:46.977Z,13.35
2023-02-11T11:13:47.427Z,13.6
2023-02-11T11:18:46.274Z,13.69
2023-02-11T11:23:46.426Z,13.82
2023-02-11T11:28:46.721Z,13.83
2023-02-11T11:33:46.393Z,12.97
2023-02-11T11:38:48.146Z,13.5
2023-02-11T11:43:44.574Z,13.52
2023-02-11T11:48:44.568Z,13.55
2023-02-11T11:58:44.358Z,13.62
2023-02-11T12:03:41.592Z,13.47
2023-02-11T12:09:35.228Z,13.48
2023-02-11T12:13:40.733Z,13.29
2023-02-11T12:18:40.607Z,13.25
2023-02-11T12:23:40.939Z,13.14
2023-02-11T12:28:40.753Z,13.07
2023-02-11T12:33:42.512Z,12.78
2023-02-11T12:38:38.219Z,12.6
2023-02-11T12:43:38.456Z,12.39
2023-02-11T12:48:38.293Z,12.1
2023-02-11T12:53:37.370Z,11.99
2023-02-11T12:58:47.494Z,11.84
2023-02-11T12:59:55.750Z,12.01
2023-02-11T13:04:54.939Z,11.44
2023-02-11T13:09:54.663Z,11.26
2023-02-11T13:14:54.078Z,11.2
2023-02-11T13:19:53.983Z,11.05
2023-02-11T13:24:54.159Z,10.86
2023-02-11T13:29:53.627Z,9.51
2023-02-11T13:34:54.404Z,10.06
2023-02-11T13:39:50.701Z,9.87
2023-02-11T13:44:50.573Z,9.55
2023-02-11T13:49:50.020Z,9.18
2023-02-11T13:54:49.565Z,9.06
2023-02-11T13:59:13.480Z,9.26
2023-02-11T14:04:13.041Z,9.12
2023-02-11T14:09:12.665Z,8.16
2023-02-11T14:14:14.222Z,6.53
2023-02-11T14:19:09.567Z,6.1
2023-02-11T14:24:09.798Z,6.21
2023-02-11T14:29:09.728Z,6.14
2023-02-11T14:34:08.166Z,5.78
2023-02-11T14:39:05.557Z,5.2
2023-02-11T14:44:05.579Z,5
2023-02-11T14:49:04.325Z,4.98
2023-02-11T14:54:05.362Z,4.9
2023-02-11T14:58:49.766Z,4.48
2023-02-11T15:03:49.931Z,4.1
2023-02-11T15:08:48.878Z,3.71
2023-02-11T15:13:49.755Z,3.08
2023-02-11T15:18:47.075Z,2.76
2023-02-11T15:23:47.137Z,2.4
2023-02-11T15:28:46.398Z,2.12
2023-02-11T15:33:47.691Z,1.91
2023-02-11T15:38:43.924Z,1.57
2023-02-11T15:43:43.693Z,1.3
2023-02-11T15:48:43.543Z,1.09
2023-02-11T15:53:43.268Z,0.9
2023-02-11T15:58:40.652Z,0.85
2023-02-11T16:03:39.918Z,0.72
2023-02-11T16:08:39.044Z,0.67
2023-02-11T16:13:38.974Z,0.56
2023-02-11T16:28:38.298Z,0.32
2023-02-11T16:33:37.784Z,0.27
2023-02-11T16:38:38.566Z,0.21
2023-02-11T16:43:35.107Z,0.13
2023-02-11T16:48:34.912Z,0.09
2023-02-11T16:53:34.211Z,0.07
2023-02-11T16:58:33.171Z,0.06
2023-02-11T16:59:54.464Z,0.05
2023-02-11T17:04:54.539Z,0.05
2023-02-11T17:09:54.075Z,0.04
2023-02-11T17:14:54.728Z,0.04
2023-02-11T17:19:51.356Z,0.04
2023-02-11T17:24:51.073Z,0.04
2023-02-11T17:29:50.233Z,0.04
2023-02-11T17:34:50.599Z,0.04
2023-02-11T17:39:47.546Z,0.04
2023-02-11T17:44:47.925Z,0.04
2023-02-11T17:49:46.828Z,0.04
2023-02-11T17:54:46.668Z,0.05
2023-02-11T17:58:56.422Z,0.05
2023-02-11T18:03:58.172Z,0.04
2023-02-11T18:08:59.394Z,0.04
2023-02-11T18:13:55.241Z,0.04
2023-02-11T18:18:57.119Z,0.04
2023-02-11T18:23:53.075Z,0.04
2023-02-11T18:28:52.605Z,0.04
2023-02-11T18:33:52.385Z,0.04
2023-02-11T18:38:52.062Z,0.04
2023-02-11T18:43:51.696Z,0.04
2023-02-11T18:48:52.806Z,0.04
2023-02-11T18:53:51.175Z,0.04
2023-02-11T18:58:53.230Z,0.04
2023-02-11T19:03:48.609Z,0.05
2023-02-11T19:08:48.784Z,0.04
2023-02-11T19:13:48.322Z,0.04
2023-02-11T19:18:47.703Z,0.04
2023-02-11T19:23:45.208Z,0.04
2023-02-11T19:28:45.387Z,0.05
2023-02-11T19:33:44.375Z,0.04
2023-02-11T19:38:44.580Z,0.04
2023-02-11T19:43:44.064Z,0.04
2023-02-11T19:48:43.687Z,0.04
2023-02-11T19:53:43.974Z,0.04
2023-02-11T19:58:43.576Z,0.04
2023-02-11T20:03:44.757Z,0.04
2023-02-11T20:08:40.479Z,0.04
2023-02-11T20:13:40.662Z,0.04
2023-02-11T20:18:40.434Z,0.04
2023-02-11T20:23:39.303Z,0.04
2023-02-11T20:28:39.098Z,0.04
2023-02-11T20:33:39.369Z,0.04
2023-02-11T20:38:38.639Z,0.04
2023-02-11T20:43:40.136Z,0.04
2023-02-11T20:48:36.291Z,0.04
2023-02-11T20:53:36.310Z,0.04
2023-02-11T20:58:35.760Z,0.04
2023-02-11T20:59:57.845Z,0.04
2023-02-11T21:04:55.362Z,0.04
2023-02-11T21:09:55.101Z,0.04
2023-02-11T21:14:55.090Z,0.04
2023-02-11T21:19:54.338Z,0.04
2023-02-11T21:24:53.834Z,0.04
2023-02-11T21:29:57.182Z,0.04
2023-02-11T21:34:54.224Z,0.05
2023-02-11T21:39:53.704Z,0.04
2023-02-11T21:44:54.815Z,0.04
2023-02-11T21:49:51.821Z,0.04
2023-02-11T21:54:50.906Z,0.04
2023-02-11T21:59:14.632Z,0.04
2023-02-11T22:04:14.746Z,0.04
2023-02-11T22:09:13.922Z,0.04
2023-02-11T22:14:14.097Z,0.05
2023-02-11T22:19:13.651Z,0.04
2023-02-11T22:24:14.320Z,0.05
2023-02-11T22:29:10.322Z,0.04
2023-02-11T22:34:10.619Z,0.04
2023-02-11T22:39:09.801Z,0.04
2023-02-11T22:44:10.055Z,0.04
2023-02-11T22:49:07.084Z,0.04
2023-02-11T22:54:07.363Z,0.04
2023-02-11T22:58:53.864Z,0.04
2023-02-11T23:03:53.674Z,0.04
2023-02-11T23:08:52.987Z,0.04
2023-02-11T23:13:52.645Z,0.04
2023-02-11T23:18:51.437Z,0.04
2023-02-11T23:23:51.560Z,0.04
2023-02-11T23:28:48.942Z,0.04
2023-02-11T23:33:49.167Z,0.04
2023-02-11T23:38:48.265Z,0.04
2023-02-11T23:43:47.920Z,0.04
2023-02-11T23:48:46.952Z,0.04
2023-02-11T23:53:46.799Z,0.04
2023-02-11T23:58:46.808Z,0.04
