createdAt,value
2018-01-20T00:02:14.359Z,11.57
2018-01-20T00:04:42.513Z,11.48
2018-01-20T00:07:10.909Z,11.90
2018-01-20T00:09:51.670Z,12.43
2018-01-20T00:12:20.828Z,13.68
2018-01-20T00:14:49.008Z,11.65
2018-01-20T00:17:17.521Z,12.00
2018-01-20T00:19:45.742Z,13.73
2018-01-20T00:22:19.912Z,13.20
2018-01-20T00:24:55.508Z,12.88
2018-01-20T00:27:23.745Z,11.23
2018-01-20T00:29:54.359Z,11.75
2018-01-20T00:32:22.563Z,11.73
2018-01-20T00:34:50.696Z,11.40
2018-01-20T00:37:18.841Z,10.85
2018-01-20T00:39:48.648Z,11.02
2018-01-20T00:42:16.752Z,10.70
2018-01-20T00:44:44.886Z,10.93
2018-01-20T00:47:13.029Z,10.27
2018-01-20T00:49:41.152Z,9.80
2018-01-20T00:52:09.309Z,10.73
2018-01-20T00:54:37.433Z,9.68
2018-01-20T00:57:05.924Z,9.60
2018-01-20T00:59:34.052Z,9.40
2018-01-20T01:02:02.969Z,8.80
2018-01-20T01:04:31.120Z,8.90
2018-01-20T01:06:59.256Z,9.30
2018-01-20T01:09:27.432Z,9.00
2018-01-20T01:11:55.550Z,8.75
2018-01-20T01:14:23.668Z,8.40
2018-01-20T01:16:51.821Z,8.73
2018-01-20T01:19:19.965Z,7.57
2018-01-20T01:21:48.108Z,8.60
2018-01-20T01:24:16.266Z,7.43
2018-01-20T01:26:44.389Z,8.45
2018-01-20T01:29:12.500Z,7.75
2018-01-20T01:31:40.678Z,7.45
2018-01-20T01:34:09.570Z,7.62
2018-01-20T01:36:38.474Z,8.10
2018-01-20T01:39:07.385Z,7.70
2018-01-20T01:41:35.505Z,7.50
2018-01-20T01:44:03.651Z,7.60
2018-01-20T01:46:31.809Z,7.95
2018-01-20T01:49:00.681Z,8.40
2018-01-20T01:51:28.869Z,8.10
2018-01-20T01:53:56.985Z,7.00
2018-01-20T01:56:25.873Z,8.25
2018-01-20T01:58:54.018Z,7.43
2018-01-20T02:01:22.230Z,8.15
2018-01-20T02:03:51.173Z,7.85
2018-01-20T02:06:19.307Z,8.35
2018-01-20T02:08:47.430Z,9.05
2018-01-20T02:11:15.577Z,8.82
2018-01-20T02:13:43.713Z,9.23
2018-01-20T02:16:12.613Z,8.32
2018-01-20T02:18:40.749Z,8.80
2018-01-20T02:21:08.890Z,8.48
2018-01-20T02:23:37.003Z,8.80
2018-01-20T02:26:05.920Z,8.75
2018-01-20T02:28:48.931Z,8.63
2018-01-20T02:31:17.095Z,8.25
2018-01-20T02:33:46.032Z,8.50
2018-01-20T02:36:14.218Z,8.38
2018-01-20T02:38:42.713Z,7.93
2018-01-20T02:41:10.839Z,8.20
2018-01-20T02:43:39.020Z,8.40
2018-01-20T02:46:07.178Z,8.30
2018-01-20T02:48:35.317Z,8.25
2018-01-20T02:51:04.298Z,8.55
2018-01-20T02:53:32.449Z,7.87
2018-01-20T02:56:00.559Z,7.30
2018-01-20T02:58:29.580Z,7.57
2018-01-20T03:00:57.692Z,8.27
2018-01-20T03:03:25.890Z,7.70
2018-01-20T03:05:54.786Z,7.60
2018-01-20T03:08:23.706Z,7.05
2018-01-20T03:10:51.832Z,7.30
2018-01-20T03:13:20.749Z,7.87
2018-01-20T03:15:49.209Z,8.35
2018-01-20T03:18:17.360Z,7.95
2018-01-20T03:20:45.547Z,8.18
2018-01-20T03:23:13.669Z,7.50
2018-01-20T03:25:41.794Z,7.20
2018-01-20T03:28:10.694Z,6.93
2018-01-20T03:30:39.622Z,8.18
2018-01-20T03:33:07.796Z,6.93
2018-01-20T03:35:35.965Z,7.25
2018-01-20T03:38:04.093Z,6.50
2018-01-20T03:40:33.073Z,6.15
2018-01-20T03:43:01.379Z,6.90
2018-01-20T03:45:29.508Z,6.22
2018-01-20T03:47:57.630Z,6.15
2018-01-20T03:50:25.774Z,6.37
2018-01-20T03:52:54.660Z,6.30
2018-01-20T03:55:23.625Z,6.10
2018-01-20T03:57:51.740Z,5.90
2018-01-20T04:00:19.880Z,5.00
2018-01-20T04:02:48.018Z,4.72
2018-01-20T04:05:16.183Z,4.35
2018-01-20T04:07:44.293Z,3.10
2018-01-20T04:10:12.408Z,3.00
2018-01-20T04:12:40.536Z,2.97
2018-01-20T04:15:08.714Z,3.10
2018-01-20T04:17:36.834Z,2.10
2018-01-20T04:20:04.990Z,2.03
2018-01-20T04:22:33.099Z,1.65
2018-01-20T04:25:01.228Z,1.33
2018-01-20T04:27:29.356Z,1.27
2018-01-20T04:29:57.491Z,1.73
2018-01-20T04:32:25.609Z,1.40
2018-01-20T04:34:53.742Z,1.55
2018-01-20T04:37:21.861Z,2.30
2018-01-20T04:39:49.977Z,2.30
2018-01-20T04:42:18.153Z,3.53
2018-01-20T04:44:46.278Z,3.50
2018-01-20T04:47:15.209Z,4.93
2018-01-20T04:49:43.332Z,4.55
2018-01-20T04:52:11.449Z,4.80
2018-01-20T04:54:39.591Z,5.95
2018-01-20T04:57:07.725Z,5.35
2018-01-20T04:59:35.856Z,5.37
2018-01-20T05:02:03.986Z,5.43
2018-01-20T05:04:32.096Z,7.07
2018-01-20T05:07:00.228Z,7.62
2018-01-20T05:09:28.357Z,6.25
2018-01-20T05:11:56.477Z,7.65
2018-01-20T05:14:24.579Z,6.87
2018-01-20T05:16:52.720Z,8.60
2018-01-20T05:19:21.608Z,6.55
2018-01-20T05:21:50.501Z,7.53
2018-01-20T05:24:19.388Z,6.43
2018-01-20T05:26:48.276Z,6.30
2018-01-20T05:29:17.153Z,6.30
2018-01-20T05:31:45.287Z,7.07
2018-01-20T05:34:13.457Z,5.20
2018-01-20T05:36:41.594Z,5.62
2018-01-20T05:39:10.484Z,5.20
2018-01-20T05:41:38.630Z,4.93
2018-01-20T05:44:06.749Z,5.30
2018-01-20T05:46:34.892Z,5.00
2018-01-20T05:49:03.777Z,5.47
2018-01-20T05:51:32.761Z,5.32
2018-01-20T05:54:00.901Z,5.90
2018-01-20T05:56:29.008Z,4.20
2018-01-20T05:58:57.920Z,4.70
2018-01-20T06:01:26.048Z,4.10
2018-01-20T06:03:54.180Z,3.05
2018-01-20T06:06:22.293Z,2.95
2018-01-20T06:08:50.437Z,2.25
2018-01-20T06:11:18.547Z,2.22
2018-01-20T06:13:46.681Z,2.20
2018-01-20T06:16:14.802Z,1.70
2018-01-20T06:18:43.692Z,1.92
2018-01-20T06:21:12.709Z,1.62
2018-01-20T06:23:40.832Z,1.62
2018-01-20T06:26:08.953Z,1.62
2018-01-20T06:28:37.084Z,1.50
2018-01-20T06:31:05.214Z,1.50
2018-01-20T06:33:33.337Z,1.40
2018-01-20T06:36:02.326Z,1.10
2018-01-20T06:38:30.446Z,1.40
2018-01-20T06:40:58.570Z,1.20
2018-01-20T06:43:26.708Z,1.15
2018-01-20T06:45:54.864Z,1.00
2018-01-20T06:48:23.048Z,1.10
2018-01-20T06:50:51.152Z,1.10
2018-01-20T06:53:20.049Z,1.00
2018-01-20T06:55:48.948Z,0.90
2018-01-20T06:58:17.082Z,1.00
2018-01-20T07:00:45.200Z,1.17
2018-01-20T07:03:13.324Z,0.80
2018-01-20T07:05:42.965Z,0.95
2018-01-20T07:08:11.960Z,1.00
2018-01-20T07:10:40.108Z,0.93
2018-01-20T07:13:08.213Z,0.90
2018-01-20T07:15:36.343Z,1.10
2018-01-20T07:18:04.468Z,0.90
2018-01-20T07:20:32.693Z,1.10
2018-01-20T07:23:00.844Z,1.20
2018-01-20T07:25:29.014Z,1.30
2018-01-20T07:27:57.129Z,1.27
2018-01-20T07:30:25.281Z,1.12
2018-01-20T07:32:53.464Z,1.27
2018-01-20T07:35:21.572Z,1.30
2018-01-20T07:37:49.736Z,1.40
2018-01-20T07:40:17.852Z,1.50
2018-01-20T07:42:45.963Z,1.50
2018-01-20T07:45:14.115Z,1.30
2018-01-20T07:47:43.008Z,1.55
2018-01-20T07:50:11.903Z,1.90
2018-01-20T07:52:40.826Z,1.60
2018-01-20T07:55:09.263Z,2.00
2018-01-20T07:57:37.352Z,1.80
2018-01-20T08:00:06.068Z,2.00
2018-01-20T08:02:34.171Z,1.90
2018-01-20T08:05:02.313Z,2.50
2018-01-20T08:07:30.798Z,2.05
2018-01-20T08:09:58.992Z,2.65
2018-01-20T08:12:27.117Z,2.40
2018-01-20T08:14:55.279Z,2.53
2018-01-20T08:17:23.409Z,3.03
2018-01-20T08:19:51.540Z,3.12
2018-01-20T08:22:19.672Z,3.50
2018-01-20T08:24:48.554Z,3.17
2018-01-20T08:27:16.698Z,6.15
2018-01-20T08:29:44.817Z,4.00
2018-01-20T08:32:12.962Z,3.33
2018-01-20T08:34:41.100Z,3.50
2018-01-20T08:37:09.244Z,3.28
2018-01-20T08:39:37.389Z,3.42
2018-01-20T08:42:06.349Z,3.92
2018-01-20T08:44:34.475Z,3.25
2018-01-20T08:47:02.630Z,2.83
2018-01-20T08:49:31.516Z,2.80
2018-01-20T08:52:00.448Z,2.70
2018-01-20T08:54:28.573Z,2.23
2018-01-20T08:56:57.503Z,2.90
2018-01-20T08:59:25.636Z,3.10
2018-01-20T09:01:54.532Z,4.00
2018-01-20T09:04:22.664Z,4.13
2018-01-20T09:06:50.838Z,4.00
2018-01-20T09:09:18.956Z,4.80
2018-01-20T09:11:47.092Z,4.28
2018-01-20T09:14:15.987Z,4.50
2018-01-20T09:16:45.220Z,4.75
2018-01-20T09:19:13.320Z,4.37
2018-01-20T09:21:41.456Z,4.28
2018-01-20T09:24:10.397Z,4.57
2018-01-20T09:26:38.497Z,4.10
2018-01-20T09:29:06.636Z,5.40
2018-01-20T09:31:34.792Z,4.05
2018-01-20T09:34:02.953Z,4.43
2018-01-20T09:36:31.083Z,4.30
2018-01-20T09:39:04.794Z,4.25
2018-01-20T09:41:32.912Z,4.60
2018-01-20T09:44:01.061Z,4.33
2018-01-20T09:46:29.192Z,6.05
2018-01-20T09:48:58.109Z,5.20
2018-01-20T09:51:26.256Z,5.22
2018-01-20T09:53:55.143Z,5.18
2018-01-20T09:56:24.040Z,5.90
2018-01-20T09:58:52.935Z,5.25
2018-01-20T10:01:21.058Z,5.03
2018-01-20T10:03:49.190Z,4.30
2018-01-20T10:06:17.396Z,4.22
2018-01-20T10:08:45.579Z,4.35
2018-01-20T10:11:13.727Z,5.20
2018-01-20T10:13:41.850Z,4.85
2018-01-20T10:16:10.847Z,4.53
2018-01-20T10:18:39.768Z,4.40
2018-01-20T10:21:07.888Z,4.53
2018-01-20T10:23:36.049Z,4.60
2018-01-20T10:26:04.179Z,4.70
2018-01-20T10:28:32.421Z,4.10
2018-01-20T10:31:01.331Z,3.90
2018-01-20T10:33:29.574Z,3.90
2018-01-20T10:35:57.731Z,2.80
2018-01-20T10:38:25.835Z,3.40
2018-01-20T10:40:54.740Z,4.70
2018-01-20T10:43:22.961Z,4.37
2018-01-20T10:45:51.158Z,4.75
2018-01-20T10:48:19.343Z,4.10
2018-01-20T10:50:48.326Z,5.43
2018-01-20T10:53:17.252Z,4.87
2018-01-20T10:55:45.432Z,5.25
2018-01-20T10:58:13.581Z,4.22
2018-01-20T11:00:41.838Z,4.70
2018-01-20T11:03:10.764Z,5.03
2018-01-20T11:05:38.966Z,4.45
2018-01-20T11:08:07.100Z,4.80
2018-01-20T11:10:35.253Z,4.50
2018-01-20T11:13:03.416Z,4.53
2018-01-20T11:15:32.317Z,4.45
2018-01-20T11:18:00.451Z,4.55
2018-01-20T11:20:28.658Z,4.10
2018-01-20T11:22:57.608Z,4.35
2018-01-20T11:25:25.823Z,4.22
2018-01-20T11:27:54.700Z,4.65
2018-01-20T11:30:23.680Z,4.60
2018-01-20T11:32:51.840Z,4.00
2018-01-20T11:35:20.017Z,4.28
2018-01-20T11:37:48.129Z,4.43
2018-01-20T11:40:16.280Z,4.53
2018-01-20T11:42:44.412Z,4.53
2018-01-20T11:45:12.622Z,4.60
2018-01-20T11:47:41.520Z,3.80
2018-01-20T11:50:10.441Z,4.10
2018-01-20T11:52:38.582Z,4.75
2018-01-20T11:55:07.468Z,4.65
2018-01-20T11:57:36.417Z,4.72
2018-01-20T12:00:04.532Z,4.10
2018-01-20T12:02:33.106Z,4.00
2018-01-20T12:05:01.430Z,4.33
2018-01-20T12:07:29.616Z,3.78
2018-01-20T12:09:57.736Z,3.97
2018-01-20T12:12:25.869Z,4.93
2018-01-20T12:14:54.021Z,4.40
2018-01-20T12:17:22.160Z,3.40
2018-01-20T12:19:50.346Z,3.40
2018-01-20T12:22:18.490Z,3.67
2018-01-20T12:24:47.385Z,3.53
2018-01-20T12:27:16.275Z,4.60
2018-01-20T12:29:45.185Z,4.90
2018-01-20T12:32:13.405Z,4.62
2018-01-20T12:34:41.553Z,3.73
2018-01-20T12:37:09.718Z,4.53
2018-01-20T12:39:37.873Z,4.70
2018-01-20T12:42:06.024Z,3.90
2018-01-20T12:44:34.137Z,4.62
2018-01-20T12:47:02.280Z,4.40
2018-01-20T12:49:30.418Z,6.70
2018-01-20T12:51:58.588Z,6.47
2018-01-20T12:54:26.709Z,6.93
2018-01-20T12:56:54.824Z,7.30
2018-01-20T12:59:22.955Z,6.80
2018-01-20T13:01:51.073Z,7.57
2018-01-20T13:04:19.227Z,10.07
2018-01-20T13:06:47.352Z,13.18
2018-01-20T13:09:15.484Z,13.35
2018-01-20T13:11:43.625Z,12.27
2018-01-20T13:14:11.802Z,8.88
2018-01-20T13:16:39.933Z,10.35
2018-01-20T13:19:08.054Z,12.00
2018-01-20T13:21:36.253Z,11.00
2018-01-20T13:24:05.127Z,9.52
2018-01-20T13:26:33.282Z,11.12
2018-01-20T13:29:01.392Z,9.30
2018-01-20T13:31:30.301Z,11.00
2018-01-20T13:33:58.456Z,10.18
2018-01-20T13:36:27.355Z,9.98
2018-01-20T13:38:55.509Z,11.27
2018-01-20T13:41:24.392Z,11.70
2018-01-20T13:43:52.534Z,10.27
2018-01-20T13:46:20.684Z,14.60
2018-01-20T13:48:48.824Z,16.62
2018-01-20T13:51:17.049Z,13.80
2018-01-20T13:53:45.946Z,15.35
2018-01-20T13:56:14.455Z,11.43
2018-01-20T13:58:42.971Z,14.35
2018-01-20T14:01:11.524Z,18.00
2018-01-20T14:03:40.752Z,12.93
2018-01-20T14:06:09.182Z,16.37
2018-01-20T14:08:37.332Z,14.65
2018-01-20T14:11:07.893Z,15.38
2018-01-20T14:13:36.784Z,16.23
2018-01-20T14:16:05.260Z,19.90
2018-01-20T14:18:33.544Z,19.20
2018-01-20T14:21:01.738Z,14.85
2018-01-20T14:23:29.888Z,17.42
2018-01-20T14:25:58.845Z,20.17
2018-01-20T14:28:27.050Z,14.30
2018-01-20T14:30:55.313Z,22.77
2018-01-20T14:33:24.371Z,18.48
2018-01-20T14:35:52.757Z,22.67
2018-01-20T14:38:20.928Z,16.20
2018-01-20T14:40:49.112Z,15.73
2018-01-20T14:43:17.409Z,13.62
2018-01-20T14:45:45.585Z,17.27
2018-01-20T14:48:14.917Z,14.85
2018-01-20T14:50:43.273Z,16.00
2018-01-20T14:53:11.538Z,16.85
2018-01-20T14:55:39.681Z,13.68
2018-01-20T14:58:07.960Z,16.60
2018-01-20T15:00:36.259Z,17.25
2018-01-20T15:03:04.407Z,13.43
2018-01-20T15:05:32.843Z,13.40
2018-01-20T15:08:01.070Z,18.70
2018-01-20T15:10:29.231Z,21.42
2018-01-20T15:12:58.155Z,18.42
2018-01-20T15:15:26.292Z,20.80
2018-01-20T15:17:54.449Z,23.60
2018-01-20T15:20:22.561Z,19.15
2018-01-20T15:22:51.496Z,20.08
2018-01-20T15:25:19.648Z,18.17
2018-01-20T15:27:48.572Z,17.55
2018-01-20T15:30:16.699Z,15.23
2018-01-20T15:32:44.819Z,17.02
2018-01-20T15:35:12.994Z,16.42
2018-01-20T15:37:41.209Z,19.08
2018-01-20T15:40:09.361Z,19.08
2018-01-20T15:42:37.476Z,18.17
2018-01-20T15:45:05.694Z,21.50
2018-01-20T15:47:35.072Z,22.55
2018-01-20T15:50:05.931Z,25.90
2018-01-20T15:52:34.613Z,23.42
2018-01-20T15:55:02.743Z,23.30
2018-01-20T15:57:30.870Z,22.58
2018-01-20T15:59:59.793Z,22.55
2018-01-20T16:02:27.947Z,21.92
2018-01-20T16:04:56.064Z,19.37
2018-01-20T16:07:24.284Z,19.42
2018-01-20T16:09:53.163Z,22.50
2018-01-20T16:12:22.076Z,23.08
2018-01-20T16:14:50.272Z,21.10
2018-01-20T16:17:18.406Z,23.08
2018-01-20T16:19:46.696Z,22.45
2018-01-20T16:22:14.820Z,18.85
2018-01-20T16:24:42.973Z,19.40
2018-01-20T16:27:11.143Z,18.70
2018-01-20T16:29:39.298Z,23.15
2018-01-20T16:32:07.450Z,22.90
2018-01-20T16:34:35.606Z,25.05
2018-01-20T16:37:04.521Z,21.83
2018-01-20T16:39:32.704Z,18.80
2018-01-20T16:42:00.924Z,18.58
2018-01-20T16:44:29.067Z,20.00
2018-01-20T16:46:57.983Z,18.83
2018-01-20T16:49:26.216Z,19.95
2018-01-20T16:51:54.753Z,18.48
2018-01-20T16:54:25.014Z,19.95
2018-01-20T16:56:53.434Z,17.95
2018-01-20T16:59:21.582Z,18.15
2018-01-20T17:01:50.521Z,17.33
2018-01-20T17:04:19.471Z,19.20
2018-01-20T17:06:47.600Z,18.00
2018-01-20T17:09:15.938Z,20.83
2018-01-20T17:11:45.042Z,20.98
2018-01-20T17:14:13.342Z,21.05
2018-01-20T17:16:41.483Z,20.65
2018-01-20T17:19:09.675Z,24.73
2018-01-20T17:21:38.567Z,22.08
2018-01-20T17:24:06.794Z,24.58
2018-01-20T17:26:35.047Z,18.58
2018-01-20T17:29:03.202Z,21.95
2018-01-20T17:31:31.333Z,22.37
2018-01-20T17:33:59.478Z,21.52
2018-01-20T17:36:28.410Z,23.98
2018-01-20T17:38:56.533Z,20.40
2018-01-20T17:41:25.433Z,23.25
2018-01-20T17:43:53.720Z,24.48
2018-01-20T17:46:21.955Z,24.75
2018-01-20T17:48:50.256Z,20.85
2018-01-20T17:51:18.625Z,23.05
2018-01-20T17:53:47.682Z,21.52
2018-01-20T17:56:15.988Z,21.55
2018-01-20T17:58:45.027Z,19.30
2018-01-20T18:01:13.237Z,20.77
2018-01-20T18:03:41.447Z,25.95
2018-01-20T18:06:09.567Z,20.55
2018-01-20T18:08:39.057Z,23.48
2018-01-20T18:11:07.733Z,21.40
2018-01-20T18:13:36.140Z,16.95
2018-01-20T18:16:04.391Z,21.83
2018-01-20T18:18:32.663Z,20.73
2018-01-20T18:21:01.645Z,20.25
2018-01-20T18:23:29.850Z,20.17
2018-01-20T18:25:57.982Z,18.67
2018-01-20T18:28:26.099Z,16.25
2018-01-20T18:30:54.508Z,14.85
2018-01-20T18:33:22.644Z,21.00
2018-01-20T18:35:50.764Z,17.90
2018-01-20T18:38:19.072Z,18.00
2018-01-20T18:40:48.028Z,18.20
2018-01-20T18:43:16.207Z,20.85
2018-01-20T18:45:45.083Z,20.23
2018-01-20T18:48:13.212Z,18.15
2018-01-20T18:50:42.689Z,18.05
2018-01-20T18:53:10.808Z,19.55
2018-01-20T18:55:38.974Z,17.67
2018-01-20T18:58:07.128Z,17.52
2018-01-20T19:00:35.311Z,19.50
2018-01-20T19:03:03.429Z,18.23
2018-01-20T19:05:31.572Z,15.55
2018-01-20T19:07:59.809Z,19.40
2018-01-20T19:10:28.068Z,16.25
2018-01-20T19:12:56.181Z,18.02
2018-01-20T19:15:24.376Z,13.70
2018-01-20T19:17:52.552Z,14.25
2018-01-20T19:20:20.652Z,16.15
2018-01-20T19:25:23.973Z,16.85
2018-01-20T19:27:52.964Z,19.37
2018-01-20T19:30:21.831Z,14.48
2018-01-20T19:32:49.981Z,16.08
2018-01-20T19:35:18.191Z,14.82
2018-01-20T19:37:46.312Z,13.75
2018-01-20T19:40:14.447Z,16.10
2018-01-20T19:42:42.728Z,14.87
2018-01-20T19:45:10.888Z,15.40
2018-01-20T19:47:39.890Z,16.45
2018-01-20T19:50:08.024Z,11.02
2018-01-20T19:52:36.145Z,13.50
2018-01-20T19:55:04.292Z,12.07
2018-01-20T19:57:32.458Z,11.90
2018-01-20T20:00:00.639Z,16.80
2018-01-20T20:02:28.839Z,13.27
2018-01-20T20:04:57.051Z,14.07
2018-01-20T20:07:25.359Z,13.23
2018-01-20T20:09:54.228Z,14.10
2018-01-20T20:12:22.509Z,13.62
2018-01-20T20:14:50.634Z,14.02
2018-01-20T20:17:19.707Z,11.12
2018-01-20T20:19:47.868Z,10.95
2018-01-20T20:22:16.036Z,11.43
2018-01-20T20:24:44.953Z,9.55
2018-01-20T20:27:13.136Z,10.65
2018-01-20T20:29:41.257Z,9.02
2018-01-20T20:32:10.238Z,10.20
2018-01-20T20:34:39.245Z,9.38
2018-01-20T20:37:07.374Z,10.00
2018-01-20T20:39:35.547Z,12.77
2018-01-20T20:42:03.691Z,12.68
2018-01-20T20:44:31.859Z,13.15
2018-01-20T20:47:00.023Z,9.07
2018-01-20T20:49:28.184Z,8.30
2018-01-20T20:51:57.068Z,9.63
2018-01-20T20:54:25.252Z,8.98
2018-01-20T20:56:53.376Z,7.30
2018-01-20T20:59:21.551Z,9.10
2018-01-20T21:01:49.716Z,8.45
2018-01-20T21:04:17.958Z,7.62
2018-01-20T21:06:46.872Z,9.20
2018-01-20T21:09:15.040Z,8.80
2018-01-20T21:11:43.978Z,9.43
2018-01-20T21:14:12.836Z,8.23
2018-01-20T21:16:41.039Z,8.75
2018-01-20T21:19:09.918Z,8.10
2018-01-20T21:21:38.855Z,9.30
2018-01-20T21:24:07.012Z,10.90
2018-01-20T21:26:35.148Z,10.07
2018-01-20T21:29:04.101Z,10.65
2018-01-20T21:31:32.282Z,12.13
2018-01-20T21:34:00.513Z,12.95
2018-01-20T21:36:28.688Z,12.48
2018-01-20T21:38:56.830Z,13.73
2018-01-20T21:41:25.814Z,12.05
2018-01-20T21:43:54.069Z,8.45
2018-01-20T21:46:22.252Z,9.30
2018-01-20T21:48:50.386Z,10.00
2018-01-20T21:51:18.605Z,9.18
2018-01-20T21:53:47.653Z,12.95
2018-01-20T21:56:15.862Z,12.13
2018-01-20T21:58:44.152Z,11.40
2018-01-20T22:01:13.156Z,11.48
2018-01-20T22:03:41.408Z,10.95
2018-01-20T22:06:10.444Z,13.65
2018-01-20T22:08:39.444Z,13.75
2018-01-20T22:11:09.171Z,13.60
2018-01-20T22:13:37.355Z,10.65
2018-01-20T22:16:06.295Z,11.12
2018-01-20T22:18:34.490Z,12.35
2018-01-20T22:21:02.646Z,12.75
2018-01-20T22:23:30.760Z,9.73
2018-01-20T22:25:58.951Z,11.82
2018-01-20T22:28:27.141Z,10.82
2018-01-20T22:30:56.074Z,11.43
2018-01-20T22:33:24.317Z,15.90
2018-01-20T22:35:52.467Z,9.23
2018-01-20T22:38:20.634Z,10.73
2018-01-20T22:40:48.877Z,8.43
2018-01-20T22:43:17.081Z,12.60
2018-01-20T22:45:45.997Z,11.35
2018-01-20T22:48:14.261Z,9.32
2018-01-20T22:50:42.443Z,12.02
2018-01-20T22:53:10.602Z,12.15
2018-01-20T22:55:38.822Z,30.62
2018-01-20T22:58:07.000Z,20.80
2018-01-20T23:00:35.174Z,27.65
2018-01-20T23:03:04.132Z,23.27
2018-01-20T23:05:32.408Z,21.83
2018-01-20T23:08:00.579Z,21.75
2018-01-20T23:10:28.785Z,15.30
2018-01-20T23:12:56.966Z,22.15
2018-01-20T23:15:25.071Z,44.72
2018-01-20T23:17:53.268Z,42.00
2018-01-20T23:20:22.449Z,27.85
2018-01-20T23:22:50.582Z,21.83
2018-01-20T23:25:18.740Z,15.57
2018-01-20T23:27:46.919Z,16.40
2018-01-20T23:30:15.044Z,16.20
2018-01-20T23:32:43.184Z,24.17
2018-01-20T23:35:11.345Z,29.60
2018-01-20T23:37:39.561Z,43.28
2018-01-20T23:40:07.849Z,32.88
2018-01-20T23:42:36.807Z,19.60
2018-01-20T23:45:04.964Z,25.90
2018-01-20T23:47:33.097Z,28.42
2018-01-20T23:50:01.804Z,26.87
2018-01-20T23:52:29.924Z,24.80
2018-01-20T23:54:58.818Z,20.20
2018-01-20T23:57:26.955Z,22.70
2018-01-20T23:59:55.085Z,22.00
