createdAt,value
2019-06-26T00:00:30.447Z,0.00
2019-06-26T00:01:30.491Z,0.00
2019-06-26T00:02:30.563Z,0.00
2019-06-26T00:03:30.443Z,0.00
2019-06-26T00:04:30.413Z,0.00
2019-06-26T00:05:30.404Z,0.00
2019-06-26T00:06:30.390Z,0.00
2019-06-26T00:07:30.380Z,0.00
2019-06-26T00:08:30.387Z,0.00
2019-06-26T00:09:30.384Z,0.00
2019-06-26T00:10:30.354Z,0.00
2019-06-26T00:11:30.356Z,0.00
2019-06-26T00:12:30.365Z,0.00
2019-06-26T00:13:30.324Z,0.00
2019-06-26T00:14:30.315Z,0.00
2019-06-26T00:15:30.325Z,0.00
2019-06-26T00:16:30.300Z,0.00
2019-06-26T00:17:30.285Z,0.00
2019-06-26T00:18:30.277Z,0.00
2019-06-26T00:19:30.286Z,0.00
2019-06-26T00:20:30.283Z,0.00
2019-06-26T00:21:30.245Z,0.00
2019-06-26T00:22:30.242Z,0.00
2019-06-26T00:23:30.296Z,0.00
2019-06-26T00:24:30.218Z,0.00
2019-06-26T00:25:30.207Z,0.00
2019-06-26T00:26:30.213Z,0.00
2019-06-26T00:27:30.191Z,0.00
2019-06-26T00:28:30.188Z,0.00
2019-06-26T00:29:30.182Z,0.00
2019-06-26T00:30:30.175Z,0.00
2019-06-26T00:31:30.154Z,0.00
2019-06-26T00:32:30.202Z,0.00
2019-06-26T00:33:30.137Z,0.00
2019-06-26T00:34:30.124Z,0.00
2019-06-26T00:35:30.116Z,0.00
2019-06-26T00:36:30.112Z,0.00
2019-06-26T00:37:30.106Z,0.00
2019-06-26T00:38:30.098Z,0.00
2019-06-26T00:39:30.071Z,0.00
2019-06-26T00:40:30.073Z,0.00
2019-06-26T00:41:30.070Z,0.00
2019-06-26T00:42:30.058Z,0.00
2019-06-26T00:43:41.928Z,0.00
2019-06-26T00:44:30.023Z,0.00
2019-06-26T00:45:30.033Z,0.00
2019-06-26T00:46:30.003Z,0.00
2019-06-26T00:47:29.993Z,0.00
2019-06-26T00:48:29.983Z,0.00
2019-06-26T00:49:29.991Z,0.00
2019-06-26T00:50:29.960Z,0.00
2019-06-26T00:51:29.953Z,0.00
2019-06-26T00:52:29.941Z,0.00
2019-06-26T00:53:29.936Z,0.00
2019-06-26T00:54:29.940Z,0.00
2019-06-26T00:55:29.919Z,0.00
2019-06-26T00:56:29.908Z,0.00
2019-06-26T00:57:29.905Z,0.00
2019-06-26T00:58:29.883Z,0.00
2019-06-26T00:59:29.891Z,0.00
2019-06-26T01:00:29.959Z,0.00
2019-06-26T01:01:29.854Z,0.00
2019-06-26T01:02:29.846Z,0.00
2019-06-26T01:03:29.830Z,0.00
2019-06-26T01:04:29.819Z,0.00
2019-06-26T01:05:29.830Z,0.00
2019-06-26T01:06:29.832Z,0.00
2019-06-26T01:07:29.794Z,0.00
2019-06-26T01:08:29.790Z,0.00
2019-06-26T01:09:29.779Z,0.00
2019-06-26T01:10:29.780Z,0.00
2019-06-26T01:11:29.754Z,0.00
2019-06-26T01:12:29.743Z,0.00
2019-06-26T01:13:29.731Z,0.00
2019-06-26T01:14:29.727Z,0.00
2019-06-26T01:15:29.731Z,0.00
2019-06-26T01:16:29.705Z,0.00
2019-06-26T01:17:29.700Z,0.00
2019-06-26T01:18:29.689Z,0.00
2019-06-26T01:19:29.679Z,0.00
2019-06-26T01:20:29.664Z,0.00
2019-06-26T01:21:29.670Z,0.00
2019-06-26T01:22:29.642Z,0.00
2019-06-26T01:23:29.629Z,0.00
2019-06-26T01:24:29.624Z,0.00
2019-06-26T01:25:29.612Z,0.00
2019-06-26T01:26:29.600Z,0.00
2019-06-26T01:27:29.613Z,0.00
2019-06-26T01:28:29.587Z,0.00
2019-06-26T01:29:32.539Z,0.00
2019-06-26T01:30:29.569Z,0.00
2019-06-26T01:31:29.720Z,0.00
2019-06-26T01:32:29.543Z,0.00
2019-06-26T01:33:29.549Z,0.00
2019-06-26T01:34:29.522Z,0.00
2019-06-26T01:35:29.521Z,0.00
2019-06-26T01:36:29.503Z,0.00
2019-06-26T01:37:29.514Z,0.00
2019-06-26T01:38:29.496Z,0.00
2019-06-26T01:39:29.577Z,0.00
2019-06-26T01:40:29.476Z,0.00
2019-06-26T01:41:29.455Z,0.00
2019-06-26T01:42:29.452Z,0.00
2019-06-26T01:43:29.438Z,0.00
2019-06-26T01:44:29.424Z,0.00
2019-06-26T01:45:29.428Z,0.00
2019-06-26T01:46:29.416Z,0.00
2019-06-26T01:47:29.388Z,0.00
2019-06-26T01:48:29.380Z,0.00
2019-06-26T01:49:29.372Z,0.00
2019-06-26T01:50:29.359Z,0.00
2019-06-26T01:51:29.523Z,0.00
2019-06-26T01:52:29.339Z,0.00
2019-06-26T01:53:29.326Z,0.00
2019-06-26T01:54:29.318Z,0.00
2019-06-26T01:55:29.311Z,0.00
2019-06-26T01:56:29.314Z,0.00
2019-06-26T01:57:29.289Z,0.00
2019-06-26T01:58:29.293Z,0.00
2019-06-26T01:59:29.269Z,0.00
2019-06-26T02:00:29.259Z,0.00
2019-06-26T02:01:29.248Z,0.00
2019-06-26T02:02:29.234Z,0.00
2019-06-26T02:03:29.261Z,0.00
2019-06-26T02:04:29.214Z,0.00
2019-06-26T02:05:29.200Z,0.00
2019-06-26T02:06:29.223Z,0.00
2019-06-26T02:07:29.191Z,0.00
2019-06-26T02:08:29.172Z,0.00
2019-06-26T02:09:29.190Z,0.00
2019-06-26T02:10:29.152Z,0.00
2019-06-26T02:11:29.143Z,0.00
2019-06-26T02:12:29.171Z,0.00
2019-06-26T02:13:29.238Z,0.00
2019-06-26T02:14:31.495Z,0.00
2019-06-26T02:15:29.128Z,0.00
2019-06-26T02:16:29.088Z,0.00
2019-06-26T02:17:29.079Z,0.00
2019-06-26T02:18:29.067Z,0.00
2019-06-26T02:19:29.053Z,0.00
2019-06-26T02:20:29.073Z,0.00
2019-06-26T02:21:29.039Z,0.00
2019-06-26T02:22:29.021Z,0.00
2019-06-26T02:23:29.036Z,0.00
2019-06-26T02:24:29.011Z,0.00
2019-06-26T02:25:28.994Z,0.00
2019-06-26T02:26:28.979Z,0.00
2019-06-26T02:27:28.974Z,0.00
2019-06-26T02:28:28.981Z,0.00
2019-06-26T02:29:28.951Z,0.00
2019-06-26T02:30:28.944Z,0.00
2019-06-26T02:31:28.988Z,0.00
2019-06-26T02:32:28.918Z,0.00
2019-06-26T02:33:28.941Z,0.00
2019-06-26T02:34:28.900Z,0.00
2019-06-26T02:35:28.893Z,0.00
2019-06-26T02:36:28.875Z,0.00
2019-06-26T02:37:28.867Z,0.00
2019-06-26T02:38:28.871Z,0.00
2019-06-26T02:39:28.844Z,0.00
2019-06-26T02:40:28.853Z,0.00
2019-06-26T02:41:28.828Z,0.00
2019-06-26T02:42:28.814Z,0.00
2019-06-26T02:43:28.800Z,0.00
2019-06-26T02:44:28.805Z,0.00
2019-06-26T02:45:28.818Z,0.00
2019-06-26T02:46:28.767Z,0.00
2019-06-26T02:47:28.765Z,0.00
2019-06-26T02:48:28.742Z,0.00
2019-06-26T02:49:28.739Z,4.00
2019-06-26T02:50:28.750Z,4.00
2019-06-26T02:51:28.718Z,0.00
2019-06-26T02:52:28.700Z,0.00
2019-06-26T02:53:28.697Z,0.00
2019-06-26T02:54:28.699Z,4.00
2019-06-26T02:55:28.674Z,4.00
2019-06-26T02:56:28.667Z,0.00
2019-06-26T02:57:28.671Z,4.00
2019-06-26T02:58:28.642Z,4.00
2019-06-26T02:59:28.636Z,4.00
2019-06-26T03:00:28.616Z,4.00
2019-06-26T03:01:28.606Z,8.00
2019-06-26T03:02:28.615Z,4.00
2019-06-26T03:03:28.616Z,8.00
2019-06-26T03:04:28.579Z,4.00
2019-06-26T03:05:28.567Z,8.00
2019-06-26T03:06:28.556Z,4.00
2019-06-26T03:07:28.563Z,8.00
2019-06-26T03:08:28.552Z,8.00
2019-06-26T03:09:28.525Z,12.00
2019-06-26T03:10:28.518Z,12.00
2019-06-26T03:11:28.502Z,12.00
2019-06-26T03:12:28.486Z,12.00
2019-06-26T03:13:28.498Z,12.00
2019-06-26T03:14:28.650Z,16.00
2019-06-26T03:15:28.473Z,16.00
2019-06-26T03:16:28.459Z,16.00
2019-06-26T03:17:28.436Z,20.00
2019-06-26T03:18:28.421Z,24.00
2019-06-26T03:19:28.415Z,24.00
2019-06-26T03:20:28.420Z,24.00
2019-06-26T03:21:28.393Z,28.00
2019-06-26T03:22:28.379Z,28.00
2019-06-26T03:23:28.375Z,32.00
2019-06-26T03:24:28.360Z,32.00
2019-06-26T03:25:28.373Z,36.00
2019-06-26T03:26:28.338Z,36.00
2019-06-26T03:27:28.327Z,40.00
2019-06-26T03:28:28.317Z,40.00
2019-06-26T03:29:28.336Z,40.00
2019-06-26T03:30:28.299Z,48.00
2019-06-26T03:31:28.418Z,48.00
2019-06-26T03:32:28.273Z,48.00
2019-06-26T03:33:28.284Z,52.00
2019-06-26T03:34:28.514Z,60.00
2019-06-26T03:35:28.237Z,60.00
2019-06-26T03:36:28.234Z,64.00
2019-06-26T03:37:28.233Z,68.00
2019-06-26T03:38:28.229Z,72.00
2019-06-26T03:39:28.196Z,72.00
2019-06-26T03:40:28.192Z,76.00
2019-06-26T03:41:28.175Z,80.00
2019-06-26T03:42:28.209Z,84.00
2019-06-26T03:43:28.155Z,88.00
2019-06-26T03:44:28.138Z,96.00
2019-06-26T03:45:28.122Z,96.00
2019-06-26T03:46:28.196Z,100.00
2019-06-26T03:47:28.106Z,108.00
2019-06-26T03:48:28.109Z,108.00
2019-06-26T03:49:28.087Z,116.00
2019-06-26T03:50:28.083Z,120.00
2019-06-26T03:51:28.068Z,124.00
2019-06-26T03:52:28.056Z,132.00
2019-06-26T03:53:28.039Z,136.00
2019-06-26T03:54:28.046Z,140.00
2019-06-26T03:55:28.021Z,144.00
2019-06-26T03:56:28.015Z,148.00
2019-06-26T03:57:27.997Z,156.00
2019-06-26T03:58:27.994Z,164.00
2019-06-26T03:59:27.997Z,168.00
2019-06-26T04:00:27.960Z,176.00
2019-06-26T04:01:27.952Z,180.00
2019-06-26T04:02:27.937Z,184.00
2019-06-26T04:03:27.931Z,192.00
2019-06-26T04:04:27.918Z,200.00
2019-06-26T04:05:27.923Z,204.00
2019-06-26T04:06:27.925Z,212.00
2019-06-26T04:07:27.881Z,216.00
2019-06-26T04:08:27.888Z,224.00
2019-06-26T04:09:27.865Z,232.00
2019-06-26T04:10:27.892Z,236.00
2019-06-26T04:11:27.848Z,240.00
2019-06-26T04:12:27.830Z,248.00
2019-06-26T04:13:27.822Z,260.00
2019-06-26T04:14:27.810Z,268.00
2019-06-26T04:15:40.784Z,276.00
2019-06-26T04:16:27.806Z,284.00
2019-06-26T04:17:27.794Z,292.00
2019-06-26T04:18:27.774Z,300.00
2019-06-26T04:19:27.750Z,308.00
2019-06-26T04:20:27.740Z,312.00
2019-06-26T04:21:27.763Z,320.00
2019-06-26T04:22:27.747Z,328.00
2019-06-26T04:23:27.707Z,336.00
2019-06-26T04:24:27.697Z,340.00
2019-06-26T04:25:27.688Z,356.00
2019-06-26T04:26:27.680Z,360.00
2019-06-26T04:27:27.664Z,364.00
2019-06-26T04:28:27.673Z,376.00
2019-06-26T04:29:27.642Z,384.00
2019-06-26T04:30:27.696Z,392.00
2019-06-26T04:31:27.622Z,412.00
2019-06-26T04:32:27.608Z,432.00
2019-06-26T04:33:27.613Z,436.00
2019-06-26T04:34:27.586Z,436.00
2019-06-26T04:35:27.605Z,448.00
2019-06-26T04:36:27.569Z,464.00
2019-06-26T04:37:27.558Z,476.00
2019-06-26T04:38:27.544Z,484.00
2019-06-26T04:39:27.543Z,484.00
2019-06-26T04:40:27.515Z,496.00
2019-06-26T04:41:27.505Z,508.00
2019-06-26T04:42:27.497Z,520.00
2019-06-26T04:43:28.323Z,544.00
2019-06-26T04:46:09.390Z,720.00
2019-06-26T04:47:09.383Z,776.00
2019-06-26T04:48:09.373Z,728.00
2019-06-26T04:49:09.394Z,828.00
2019-06-26T04:50:09.347Z,916.00
2019-06-26T04:51:09.334Z,920.00
2019-06-26T04:52:09.328Z,948.00
2019-06-26T04:53:09.315Z,976.00
2019-06-26T04:54:09.322Z,1016.00
2019-06-26T04:55:09.312Z,1048.00
2019-06-26T04:56:09.281Z,1072.00
2019-06-26T04:57:09.275Z,1096.00
2019-06-26T04:58:09.264Z,1132.00
2019-06-26T04:59:09.273Z,1136.00
2019-06-26T05:00:09.238Z,1188.00
2019-06-26T05:01:09.231Z,1224.00
2019-06-26T05:02:09.224Z,1276.00
2019-06-26T05:03:09.227Z,1320.00
2019-06-26T05:04:09.199Z,1368.00
2019-06-26T05:05:09.188Z,1380.00
2019-06-26T05:06:09.184Z,1404.00
2019-06-26T05:07:09.162Z,1444.00
2019-06-26T05:08:09.164Z,1488.00
2019-06-26T05:09:09.159Z,1532.00
2019-06-26T05:10:09.136Z,1580.00
2019-06-26T05:11:12.471Z,1648.00
2019-06-26T05:12:09.119Z,1640.00
2019-06-26T05:13:09.103Z,1652.00
2019-06-26T05:14:09.092Z,1680.00
2019-06-26T05:15:09.100Z,1724.00
2019-06-26T05:16:14.788Z,1732.00
2019-06-26T05:17:09.483Z,1676.00
2019-06-26T05:18:09.073Z,1584.00
2019-06-26T05:19:09.057Z,1464.00
2019-06-26T05:20:09.028Z,1352.00
2019-06-26T05:21:09.023Z,1196.00
2019-06-26T05:22:09.010Z,968.00
2019-06-26T05:23:09.032Z,916.00
2019-06-26T05:24:09.000Z,888.00
2019-06-26T05:25:08.979Z,872.00
2019-06-26T05:26:08.970Z,864.00
2019-06-26T05:27:08.958Z,864.00
2019-06-26T05:28:08.945Z,856.00
2019-06-26T05:29:08.963Z,864.00
2019-06-26T05:30:08.924Z,872.00
2019-06-26T05:31:08.946Z,880.00
2019-06-26T05:32:08.913Z,880.00
2019-06-26T05:33:08.897Z,888.00
2019-06-26T05:34:11.109Z,896.00
2019-06-26T05:35:08.899Z,908.00
2019-06-26T05:36:08.901Z,916.00
2019-06-26T05:37:08.856Z,924.00
2019-06-26T05:38:08.846Z,936.00
2019-06-26T05:39:08.831Z,936.00
2019-06-26T05:40:08.817Z,940.00
2019-06-26T05:41:08.806Z,952.00
2019-06-26T05:42:08.830Z,968.00
2019-06-26T05:43:08.790Z,976.00
2019-06-26T05:44:08.786Z,976.00
2019-06-26T05:45:08.788Z,976.00
2019-06-26T05:46:08.766Z,980.00
2019-06-26T05:47:08.765Z,984.00
2019-06-26T05:48:08.754Z,1004.00
2019-06-26T05:49:08.732Z,1032.00
2019-06-26T05:50:08.720Z,1072.00
2019-06-26T05:51:08.713Z,1128.00
2019-06-26T05:52:08.699Z,1144.00
2019-06-26T05:53:08.698Z,1160.00
2019-06-26T05:54:08.674Z,1144.00
2019-06-26T05:55:08.668Z,1144.00
2019-06-26T05:56:08.654Z,1176.00
2019-06-26T05:57:08.643Z,1136.00
2019-06-26T05:58:08.651Z,1080.00
2019-06-26T05:59:08.643Z,1088.00
2019-06-26T06:00:08.609Z,1104.00
2019-06-26T06:01:08.615Z,1112.00
2019-06-26T06:02:08.588Z,1144.00
2019-06-26T06:03:08.600Z,1252.00
2019-06-26T06:04:08.583Z,1324.00
2019-06-26T06:05:08.555Z,1364.00
2019-06-26T06:06:08.548Z,1308.00
2019-06-26T06:07:08.535Z,1336.00
2019-06-26T06:08:08.529Z,1444.00
2019-06-26T06:09:08.536Z,1584.00
2019-06-26T06:10:08.566Z,1632.00
2019-06-26T06:13:01.940Z,1412.00
2019-06-26T06:14:01.909Z,1356.00
2019-06-26T06:15:06.910Z,1332.00
2019-06-26T06:16:01.906Z,1340.00
2019-06-26T06:17:01.897Z,1436.00
2019-06-26T06:18:01.873Z,1476.00
2019-06-26T06:19:01.867Z,1480.00
2019-06-26T06:20:02.075Z,1368.00
2019-06-26T06:21:01.837Z,1308.00
2019-06-26T06:22:01.823Z,1320.00
2019-06-26T06:23:01.831Z,1312.00
2019-06-26T06:24:01.804Z,1324.00
2019-06-26T06:25:02.368Z,1352.00
2019-06-26T06:26:01.788Z,1344.00
2019-06-26T06:27:01.799Z,1340.00
2019-06-26T06:28:01.792Z,1340.00
2019-06-26T06:29:01.760Z,1340.00
2019-06-26T06:30:01.749Z,1336.00
2019-06-26T06:31:01.889Z,1348.00
2019-06-26T06:32:01.728Z,1364.00
2019-06-26T06:33:01.755Z,1368.00
2019-06-26T06:34:01.722Z,1356.00
2019-06-26T06:35:01.707Z,1388.00
2019-06-26T06:36:01.701Z,1444.00
2019-06-26T06:37:01.672Z,1428.00
2019-06-26T06:38:01.660Z,1400.00
2019-06-26T06:39:01.659Z,1396.00
2019-06-26T06:40:01.640Z,1400.00
2019-06-26T06:41:01.647Z,1392.00
2019-06-26T06:42:01.783Z,1416.00
2019-06-26T06:43:01.605Z,1412.00
2019-06-26T06:44:01.638Z,1428.00
2019-06-26T06:45:01.670Z,1408.00
2019-06-26T06:46:01.594Z,1404.00
2019-06-26T06:47:04.345Z,1396.00
2019-06-26T06:48:01.559Z,1440.00
2019-06-26T06:49:01.542Z,1452.00
2019-06-26T06:50:01.538Z,1456.00
2019-06-26T06:51:01.539Z,1464.00
2019-06-26T06:52:01.551Z,1468.00
2019-06-26T06:53:01.506Z,1484.00
2019-06-26T06:54:01.493Z,1472.00
2019-06-26T06:55:01.487Z,1496.00
2019-06-26T06:56:01.482Z,1524.00
2019-06-26T06:57:01.464Z,1532.00
2019-06-26T06:58:01.478Z,1524.00
2019-06-26T06:59:01.449Z,1536.00
2019-06-26T07:00:01.425Z,1532.00
2019-06-26T07:01:01.415Z,1528.00
2019-06-26T07:02:01.495Z,1552.00
2019-06-26T07:03:01.428Z,1576.00
2019-06-26T07:04:01.409Z,1540.00
2019-06-26T07:05:01.385Z,1560.00
2019-06-26T07:06:01.376Z,1600.00
2019-06-26T07:07:01.421Z,1592.00
2019-06-26T07:08:01.366Z,1612.00
2019-06-26T07:09:01.356Z,1600.00
2019-06-26T07:10:01.329Z,1620.00
2019-06-26T07:11:01.418Z,1664.00
2019-06-26T07:12:01.303Z,1636.00
2019-06-26T07:13:01.291Z,1664.00
2019-06-26T07:14:01.296Z,1644.00
2019-06-26T07:15:01.308Z,1668.00
2019-06-26T07:16:01.263Z,1700.00
2019-06-26T07:17:01.625Z,1712.00
2019-06-26T07:18:01.242Z,1720.00
2019-06-26T07:19:01.237Z,1724.00
2019-06-26T07:20:01.231Z,1724.00
2019-06-26T07:21:01.228Z,1736.00
2019-06-26T07:22:01.200Z,1748.00
2019-06-26T07:23:01.190Z,1720.00
2019-06-26T07:24:01.182Z,1716.00
2019-06-26T07:25:01.170Z,1728.00
2019-06-26T07:26:01.173Z,1740.00
2019-06-26T07:27:01.148Z,1728.00
2019-06-26T07:28:02.152Z,1720.00
2019-06-26T07:29:01.128Z,1732.00
2019-06-26T07:30:01.118Z,1732.00
2019-06-26T07:31:01.119Z,1720.00
2019-06-26T07:32:01.098Z,1688.00
2019-06-26T07:33:01.108Z,1700.00
2019-06-26T07:34:01.083Z,1732.00
2019-06-26T07:35:01.071Z,1696.00
2019-06-26T07:36:01.076Z,1684.00
2019-06-26T07:37:01.050Z,1700.00
2019-06-26T07:38:01.037Z,1704.00
2019-06-26T07:39:01.034Z,1688.00
2019-06-26T07:40:02.305Z,1732.00
2019-06-26T07:41:01.043Z,1760.00
2019-06-26T07:42:01.034Z,1784.00
2019-06-26T07:43:01.006Z,1756.00
2019-06-26T07:44:00.977Z,1784.00
2019-06-26T07:45:01.008Z,1744.00
2019-06-26T07:46:00.961Z,1772.00
2019-06-26T07:47:00.942Z,1756.00
2019-06-26T07:48:00.931Z,1816.00
2019-06-26T07:49:00.933Z,1804.00
2019-06-26T07:50:00.917Z,1792.00
2019-06-26T07:51:00.943Z,1792.00
2019-06-26T07:52:00.971Z,1800.00
2019-06-26T07:53:00.889Z,1804.00
2019-06-26T07:54:00.877Z,1828.00
2019-06-26T07:55:00.864Z,1824.00
2019-06-26T07:56:00.876Z,1824.00
2019-06-26T07:57:00.846Z,1836.00
2019-06-26T07:58:00.836Z,1856.00
2019-06-26T07:59:00.842Z,1860.00
2019-06-26T08:00:00.889Z,1916.00
2019-06-26T08:01:00.836Z,1940.00
2019-06-26T08:02:00.795Z,1952.00
2019-06-26T08:03:04.095Z,1956.00
2019-06-26T08:04:00.778Z,2008.00
2019-06-26T08:05:00.772Z,1988.00
2019-06-26T08:06:00.761Z,1992.00
2019-06-26T08:07:00.765Z,2024.00
2019-06-26T08:08:00.731Z,1996.00
2019-06-26T08:09:00.794Z,2064.00
2019-06-26T08:10:00.725Z,2032.00
2019-06-26T08:11:00.716Z,1992.00
2019-06-26T08:12:00.731Z,2044.00
2019-06-26T08:13:00.683Z,1972.00
2019-06-26T08:14:00.678Z,2036.00
2019-06-26T08:15:00.661Z,2016.00
2019-06-26T08:16:00.655Z,2036.00
2019-06-26T08:17:00.643Z,2084.00
2019-06-26T08:18:01.622Z,2064.00
2019-06-26T08:19:00.629Z,2052.00
2019-06-26T08:20:00.631Z,2160.00
2019-06-26T08:21:11.492Z,2104.00
2019-06-26T08:22:00.618Z,2124.00
2019-06-26T08:23:00.584Z,2132.00
2019-06-26T08:24:00.604Z,2116.00
2019-06-26T08:25:00.581Z,2076.00
2019-06-26T08:26:00.585Z,2080.00
2019-06-26T08:27:00.554Z,2236.00
2019-06-26T08:28:00.542Z,2484.00
2019-06-26T08:29:00.589Z,3020.00
2019-06-26T08:30:00.542Z,2672.00
2019-06-26T08:31:00.513Z,2388.00
2019-06-26T08:32:00.502Z,2320.00
2019-06-26T08:33:00.490Z,2224.00
2019-06-26T08:34:00.534Z,2200.00
2019-06-26T08:35:00.499Z,2196.00
2019-06-26T08:36:00.467Z,2176.00
2019-06-26T08:37:00.475Z,2168.00
2019-06-26T08:38:10.197Z,2220.00
2019-06-26T08:39:00.465Z,2200.00
2019-06-26T08:40:00.445Z,2208.00
2019-06-26T08:41:00.414Z,2224.00
2019-06-26T08:42:00.406Z,2196.00
2019-06-26T08:43:00.394Z,2140.00
2019-06-26T08:44:00.408Z,2168.00
2019-06-26T08:45:00.381Z,2216.00
2019-06-26T08:46:00.357Z,2344.00
2019-06-26T08:47:00.349Z,2484.00
2019-06-26T08:48:16.633Z,2416.00
2019-06-26T08:49:00.338Z,2448.00
2019-06-26T08:50:00.345Z,2560.00
2019-06-26T08:51:00.324Z,2476.00
2019-06-26T08:52:00.309Z,2572.00
2019-06-26T08:53:00.303Z,2648.00
2019-06-26T08:54:00.295Z,2700.00
2019-06-26T08:55:00.285Z,2844.00
2019-06-26T08:56:00.310Z,3364.00
2019-06-26T08:57:00.386Z,4216.00
2019-06-26T08:58:00.259Z,2668.00
2019-06-26T08:59:00.249Z,4880.00
2019-06-26T09:00:00.232Z,3392.00
2019-06-26T09:01:00.241Z,3056.00
2019-06-26T09:02:00.448Z,5012.00
2019-06-26T09:03:00.213Z,10304.00
2019-06-26T09:04:00.228Z,14040.00
2019-06-26T09:05:00.188Z,13984.00
2019-06-26T09:06:00.177Z,7564.00
2019-06-26T09:07:00.170Z,3676.00
2019-06-26T09:08:00.224Z,5608.00
2019-06-26T09:09:00.172Z,13780.00
2019-06-26T09:10:00.151Z,19968.00
2019-06-26T09:11:00.142Z,11388.00
2019-06-26T09:12:00.125Z,15072.00
2019-06-26T09:13:00.132Z,4532.00
2019-06-26T09:14:00.138Z,4620.00
2019-06-26T09:15:00.120Z,3864.00
2019-06-26T09:16:00.097Z,4124.00
2019-06-26T09:17:00.087Z,4112.00
2019-06-26T09:18:00.118Z,4256.00
2019-06-26T09:19:00.078Z,4292.00
2019-06-26T09:20:00.053Z,4244.00
2019-06-26T09:21:00.064Z,4312.00
2019-06-26T09:22:00.098Z,4272.00
2019-06-26T09:23:00.032Z,4488.00
2019-06-26T09:24:00.053Z,4912.00
2019-06-26T09:25:00.025Z,5584.00
2019-06-26T09:26:00.030Z,6724.00
2019-06-26T09:27:00.001Z,7912.00
2019-06-26T09:27:59.994Z,7520.00
2019-06-26T09:28:59.991Z,6008.00
2019-06-26T09:30:00.002Z,9460.00
2019-06-26T09:30:59.972Z,6908.00
2019-06-26T09:31:59.967Z,9700.00
2019-06-26T09:32:59.960Z,11136.00
2019-06-26T09:33:59.956Z,5260.00
2019-06-26T09:34:59.968Z,5184.00
2019-06-26T09:35:59.962Z,6752.00
2019-06-26T09:36:59.940Z,15808.00
2019-06-26T09:37:59.965Z,6320.00
2019-06-26T09:38:59.925Z,5032.00
2019-06-26T09:39:59.921Z,6980.00
2019-06-26T09:40:59.923Z,8552.00
2019-06-26T09:41:59.912Z,10964.00
2019-06-26T09:42:59.914Z,10768.00
2019-06-26T09:43:59.935Z,9428.00
2019-06-26T09:44:59.904Z,8572.00
2019-06-26T09:45:59.891Z,7364.00
2019-06-26T09:46:59.897Z,5468.00
2019-06-26T09:47:59.878Z,6260.00
2019-06-26T09:48:59.875Z,4780.00
2019-06-26T09:49:59.899Z,4932.00
2019-06-26T09:50:59.868Z,4248.00
2019-06-26T09:51:59.875Z,4408.00
2019-06-26T09:52:59.898Z,4128.00
2019-06-26T09:53:59.856Z,4028.00
2019-06-26T09:54:59.852Z,3892.00
2019-06-26T09:55:59.840Z,3700.00
2019-06-26T09:56:59.837Z,3572.00
2019-06-26T09:57:59.836Z,3592.00
2019-06-26T09:58:59.850Z,3524.00
2019-06-26T09:59:59.832Z,3504.00
2019-06-26T10:00:59.814Z,3508.00
2019-06-26T10:01:59.813Z,3464.00
2019-06-26T10:02:59.815Z,3464.00
2019-06-26T10:03:59.818Z,3440.00
2019-06-26T10:04:59.796Z,3364.00
2019-06-26T10:05:59.786Z,3404.00
2019-06-26T10:06:59.786Z,3712.00
2019-06-26T10:07:59.789Z,3772.00
2019-06-26T10:08:59.815Z,3964.00
2019-06-26T10:09:59.768Z,4532.00
2019-06-26T10:10:59.786Z,4300.00
2019-06-26T10:11:59.766Z,3596.00
2019-06-26T10:12:59.761Z,3240.00
2019-06-26T10:13:59.755Z,3284.00
2019-06-26T10:14:59.767Z,3344.00
2019-06-26T10:16:00.737Z,3172.00
2019-06-26T10:16:59.753Z,3216.00
2019-06-26T10:17:59.736Z,3256.00
2019-06-26T10:19:09.474Z,3176.00
2019-06-26T10:19:59.727Z,3188.00
2019-06-26T10:20:59.732Z,3156.00
2019-06-26T10:21:59.721Z,3228.00
2019-06-26T10:22:59.706Z,3268.00
2019-06-26T10:23:59.712Z,3232.00
2019-06-26T10:24:59.701Z,3208.00
2019-06-26T10:25:59.706Z,3300.00
2019-06-26T10:26:59.687Z,3224.00
2019-06-26T10:27:59.684Z,3176.00
2019-06-26T10:28:59.676Z,3140.00
2019-06-26T10:29:59.669Z,3120.00
2019-06-26T10:30:59.712Z,3208.00
2019-06-26T10:31:59.722Z,3124.00
2019-06-26T10:32:59.667Z,3132.00
2019-06-26T10:33:59.645Z,3168.00
2019-06-26T10:34:59.641Z,3052.00
2019-06-26T10:35:59.672Z,3016.00
2019-06-26T10:36:59.662Z,3088.00
2019-06-26T10:37:59.621Z,3048.00
2019-06-26T10:38:59.617Z,3060.00
2019-06-26T10:39:59.642Z,3076.00
2019-06-26T10:40:59.617Z,3184.00
2019-06-26T10:41:59.603Z,3116.00
2019-06-26T10:42:59.616Z,3056.00
2019-06-26T10:43:59.592Z,3036.00
2019-06-26T10:44:59.591Z,3084.00
2019-06-26T10:45:59.576Z,3044.00
2019-06-26T10:46:59.573Z,3004.00
2019-06-26T10:47:59.571Z,3116.00
2019-06-26T10:48:59.591Z,3080.00
2019-06-26T10:49:59.597Z,3048.00
2019-06-26T10:50:59.550Z,3076.00
2019-06-26T10:51:59.564Z,3012.00
2019-06-26T10:52:59.538Z,3060.00
2019-06-26T10:54:00.134Z,2920.00
2019-06-26T10:54:59.522Z,2964.00
2019-06-26T10:55:59.518Z,3024.00
2019-06-26T10:56:59.672Z,2948.00
2019-06-26T10:57:59.503Z,2976.00
2019-06-26T10:58:59.504Z,2912.00
2019-06-26T10:59:59.511Z,2984.00
2019-06-26T11:00:59.499Z,2916.00
2019-06-26T11:01:59.485Z,3028.00
2019-06-26T11:02:59.480Z,2968.00
2019-06-26T11:03:59.476Z,2952.00
2019-06-26T11:04:59.491Z,2880.00
2019-06-26T11:05:59.465Z,2920.00
2019-06-26T11:06:59.451Z,2888.00
2019-06-26T11:07:59.447Z,2956.00
2019-06-26T11:08:59.447Z,2900.00
2019-06-26T11:09:59.443Z,2924.00
2019-06-26T11:10:59.455Z,2988.00
2019-06-26T11:11:59.461Z,2892.00
2019-06-26T11:12:59.416Z,3404.00
2019-06-26T11:13:59.415Z,3004.00
2019-06-26T11:14:59.416Z,3568.00
2019-06-26T11:15:59.430Z,2936.00
2019-06-26T11:16:59.398Z,3024.00
2019-06-26T11:19:44.161Z,3352.00
2019-06-26T11:20:41.547Z,2992.00
2019-06-26T11:21:41.547Z,2960.00
2019-06-26T11:22:41.531Z,2948.00
2019-06-26T11:23:41.537Z,2888.00
2019-06-26T11:24:41.530Z,2912.00
2019-06-26T11:25:44.294Z,2916.00
2019-06-26T11:26:41.503Z,2820.00
2019-06-26T11:27:41.503Z,3024.00
2019-06-26T11:28:41.521Z,2752.00
2019-06-26T11:29:41.485Z,2816.00
2019-06-26T11:30:41.477Z,2812.00
2019-06-26T11:31:41.485Z,2752.00
2019-06-26T11:32:41.489Z,2832.00
2019-06-26T11:33:41.489Z,2904.00
2019-06-26T11:34:41.463Z,2872.00
2019-06-26T11:35:41.447Z,2864.00
2019-06-26T11:36:41.445Z,2868.00
2019-06-26T11:37:41.439Z,2908.00
2019-06-26T11:38:41.459Z,2924.00
2019-06-26T11:39:41.429Z,3144.00
2019-06-26T11:40:41.435Z,3268.00
2019-06-26T11:41:41.455Z,3280.00
2019-06-26T11:42:41.428Z,3480.00
2019-06-26T11:43:41.406Z,3860.00
2019-06-26T11:44:41.415Z,4952.00
2019-06-26T11:45:41.423Z,6144.00
2019-06-26T11:46:41.383Z,8488.00
2019-06-26T11:47:41.385Z,4896.00
2019-06-26T11:48:41.392Z,3720.00
2019-06-26T11:49:41.376Z,3592.00
2019-06-26T11:50:41.408Z,2780.00
2019-06-26T11:51:41.361Z,2712.00
2019-06-26T11:52:41.352Z,2736.00
2019-06-26T11:53:41.348Z,2584.00
2019-06-26T11:54:41.345Z,2504.00
2019-06-26T11:55:41.337Z,2516.00
2019-06-26T11:56:41.352Z,2500.00
2019-06-26T11:57:41.768Z,2460.00
2019-06-26T11:58:41.326Z,2512.00
2019-06-26T11:59:41.320Z,2592.00
2019-06-26T12:00:41.798Z,2632.00
2019-06-26T12:01:41.327Z,2816.00
2019-06-26T12:02:41.304Z,3068.00
2019-06-26T12:03:41.381Z,2964.00
2019-06-26T12:04:41.318Z,2640.00
2019-06-26T12:05:41.299Z,2736.00
2019-06-26T12:06:41.284Z,3040.00
2019-06-26T12:07:41.345Z,2404.00
2019-06-26T12:08:41.306Z,2324.00
2019-06-26T12:09:41.300Z,2216.00
2019-06-26T12:10:41.271Z,2152.00
2019-06-26T12:11:41.253Z,2152.00
2019-06-26T12:12:41.247Z,2148.00
2019-06-26T12:13:41.279Z,2176.00
2019-06-26T12:14:41.267Z,2108.00
2019-06-26T12:15:41.256Z,2068.00
2019-06-26T12:16:41.230Z,2056.00
2019-06-26T12:17:41.228Z,1992.00
2019-06-26T12:18:41.244Z,1984.00
2019-06-26T12:19:41.221Z,2056.00
2019-06-26T12:20:41.231Z,2120.00
2019-06-26T12:21:41.214Z,2200.00
2019-06-26T12:22:41.263Z,2428.00
2019-06-26T12:23:41.198Z,2624.00
2019-06-26T12:24:41.188Z,2284.00
2019-06-26T12:25:41.190Z,2244.00
2019-06-26T12:26:41.169Z,2060.00
2019-06-26T12:27:41.188Z,1844.00
2019-06-26T12:28:41.154Z,1888.00
2019-06-26T12:29:41.153Z,1852.00
2019-06-26T12:30:41.144Z,1812.00
2019-06-26T12:31:41.140Z,1844.00
2019-06-26T12:32:42.646Z,1892.00