createdAt,value
2022-11-16T00:07:47.169Z,33.20
2022-11-16T00:12:49.235Z,33.30
2022-11-16T00:17:51.305Z,33.20
2022-11-16T00:22:53.414Z,33.30
2022-11-16T00:27:55.462Z,33.50
2022-11-16T00:33:02.250Z,33.50
2022-11-16T00:38:04.312Z,33.60
2022-11-16T00:43:06.342Z,33.60
2022-11-16T00:48:08.979Z,33.80
2022-11-16T00:53:14.270Z,33.80
2022-11-16T00:58:16.720Z,33.90
2022-11-16T01:03:19.610Z,34.10
2022-11-16T01:08:21.742Z,34.20
2022-11-16T01:13:23.797Z,34.20
2022-11-16T01:18:25.857Z,34.30
2022-11-16T01:23:28.049Z,34.40
2022-11-16T01:28:31.302Z,34.40
2022-11-16T01:33:33.882Z,34.40
2022-11-16T01:43:56.842Z,34.30
2022-11-16T01:49:07.060Z,34.50
2022-11-16T01:54:12.300Z,34.40
2022-11-16T01:59:17.390Z,34.30
2022-11-16T02:04:21.022Z,34.40
2022-11-16T02:09:58.916Z,34.40
2022-11-16T02:15:21.389Z,34.50
2022-11-16T02:20:36.546Z,34.60
2022-11-16T02:26:03.958Z,34.60
2022-11-16T02:31:12.723Z,34.90
2022-11-16T02:36:20.406Z,34.80
2022-11-16T02:41:26.322Z,34.70
2022-11-16T02:46:37.343Z,34.80
2022-11-16T02:51:41.428Z,34.90
2022-11-16T02:56:57.503Z,34.90
2022-11-16T03:02:18.419Z,34.90
2022-11-16T03:07:27.067Z,34.90
2022-11-16T03:12:33.170Z,35.00
2022-11-16T03:17:39.429Z,34.80
2022-11-16T03:22:49.545Z,34.80
2022-11-16T03:28:06.400Z,34.80
2022-11-16T03:33:30.308Z,34.90
2022-11-16T03:38:33.979Z,34.80
2022-11-16T03:43:39.117Z,34.90
2022-11-16T03:48:42.631Z,35.00
2022-11-16T03:53:46.130Z,35.00
2022-11-16T03:58:48.750Z,35.80
2022-11-16T04:03:52.672Z,34.90
2022-11-16T04:09:13.912Z,34.90
2022-11-16T04:14:40.801Z,35.00
2022-11-16T04:20:02.641Z,35.00
2022-11-16T04:25:14.196Z,35.00
2022-11-16T04:30:17.071Z,35.00
2022-11-16T04:35:48.333Z,35.10
2022-11-16T04:40:50.554Z,35.00
2022-11-16T04:46:11.105Z,35.20
2022-11-16T04:51:13.580Z,35.20
2022-11-16T04:56:16.224Z,35.00
2022-11-16T05:01:18.343Z,35.20
2022-11-16T05:06:20.593Z,35.10
2022-11-16T05:11:23.753Z,35.80
2022-11-16T05:16:26.446Z,35.10
2022-11-16T05:21:29.098Z,35.10
2022-11-16T05:26:31.493Z,35.10
2022-11-16T05:31:40.179Z,35.20
2022-11-16T05:36:43.350Z,35.20
2022-11-16T05:41:47.210Z,35.30
2022-11-16T05:46:50.134Z,35.30
2022-11-16T05:51:53.217Z,35.30
2022-11-16T05:56:55.794Z,35.30
2022-11-16T06:07:01.718Z,35.30
2022-11-16T06:17:07.316Z,35.30
2022-11-16T06:27:11.996Z,35.20
2022-11-16T06:32:15.705Z,35.20
2022-11-16T06:42:20.881Z,35.10
2022-11-16T06:52:26.557Z,34.80
2022-11-16T06:57:28.957Z,35.00
2022-11-16T07:12:37.020Z,34.80
2022-11-16T07:17:39.903Z,34.70
2022-11-16T07:22:42.098Z,35.00
2022-11-16T07:32:49.514Z,35.10
2022-11-16T07:37:53.085Z,34.90
2022-11-16T07:42:58.364Z,34.80
2022-11-16T07:48:01.245Z,34.80
2022-11-16T07:53:05.834Z,34.70
2022-11-16T07:58:08.455Z,34.70
2022-11-16T08:03:10.988Z,34.10
2022-11-16T08:08:13.361Z,34.10
2022-11-16T08:13:15.947Z,33.90
2022-11-16T08:18:19.879Z,34.70
2022-11-16T08:23:22.382Z,33.70
2022-11-16T08:28:26.295Z,33.60
2022-11-16T08:33:29.582Z,33.50
2022-11-16T08:38:33.504Z,33.50
2022-11-16T08:48:42.206Z,33.50
2022-11-16T08:53:45.600Z,33.50
2022-11-16T08:58:50.254Z,32.70
2022-11-16T09:03:54.873Z,32.20
2022-11-16T09:08:57.622Z,32.70
2022-11-16T09:14:00.099Z,32.90
2022-11-16T09:19:02.178Z,32.70
2022-11-16T09:24:04.451Z,33.20
2022-11-16T09:29:06.497Z,33.40
2022-11-16T09:34:08.796Z,33.00
2022-11-16T09:39:30.740Z,32.90
2022-11-16T09:44:58.073Z,32.80
2022-11-16T09:50:03.921Z,33.20
2022-11-16T09:55:42.549Z,32.60
2022-11-16T10:00:49.938Z,31.90
2022-11-16T10:06:06.161Z,31.20
2022-11-16T10:11:26.388Z,30.20
2022-11-16T10:16:45.096Z,30.40
2022-11-16T10:22:23.626Z,30.00
2022-11-16T10:27:48.079Z,29.90
2022-11-16T10:33:00.606Z,29.90
2022-11-16T10:38:10.824Z,29.60
2022-11-16T10:43:17.567Z,28.90
2022-11-16T10:48:42.989Z,27.60
2022-11-16T10:53:45.137Z,28.30
2022-11-16T10:58:58.172Z,27.80
2022-11-16T11:04:13.911Z,27.20
2022-11-16T11:09:25.087Z,27.00
2022-11-16T11:19:30.175Z,25.70
2022-11-16T11:24:48.007Z,25.00
2022-11-16T11:29:54.164Z,25.30
2022-11-16T11:34:57.443Z,25.40
2022-11-16T11:40:19.486Z,25.10
2022-11-16T11:45:36.197Z,25.60
2022-11-16T11:50:54.183Z,25.60
2022-11-16T11:55:58.646Z,26.10
2022-11-16T12:01:23.874Z,25.30
2022-11-16T12:06:47.414Z,24.30
2022-11-16T12:12:14.660Z,23.40
2022-11-16T12:17:37.952Z,24.20
2022-11-16T12:23:21.257Z,24.20
2022-11-16T12:28:35.108Z,24.00
2022-11-16T12:33:49.249Z,23.00
2022-11-16T12:38:59.419Z,23.50
2022-11-16T12:44:06.138Z,23.80
2022-11-16T12:49:33.012Z,23.00
2022-11-16T12:55:25.476Z,20.80
2022-11-16T13:00:27.910Z,20.10
2022-11-16T13:05:48.765Z,19.40
2022-11-16T13:10:56.044Z,19.30
2022-11-16T13:21:07.510Z,20.20
2022-11-16T13:26:29.519Z,19.20
2022-11-16T13:31:35.005Z,19.00
2022-11-16T13:36:37.159Z,18.90
2022-11-16T13:41:41.340Z,18.80
2022-11-16T13:47:02.015Z,18.50
2022-11-16T13:52:40.217Z,18.30
2022-11-16T13:57:34.046Z,18.50
2022-11-16T14:02:41.454Z,18.50
2022-11-16T14:07:49.539Z,18.70
2022-11-16T14:17:54.942Z,19.60
2022-11-16T14:23:26.882Z,19.60
2022-11-16T14:28:47.659Z,19.60
2022-11-16T14:33:53.211Z,19.50
2022-11-16T14:38:55.360Z,19.70
2022-11-16T14:43:58.426Z,20.10
2022-11-16T14:49:02.215Z,20.30
2022-11-16T14:54:14.717Z,20.80
2022-11-16T14:59:17.463Z,20.60
2022-11-16T15:04:20.495Z,20.60
2022-11-16T15:09:26.203Z,20.90
2022-11-16T15:14:34.812Z,21.20
2022-11-16T15:24:39.364Z,21.50
2022-11-16T15:29:41.433Z,21.30
2022-11-16T15:34:50.199Z,21.50
2022-11-16T15:44:55.994Z,22.30
2022-11-16T15:49:58.116Z,22.20
2022-11-16T15:55:06.018Z,22.60
2022-11-16T16:00:22.501Z,22.80
2022-11-16T16:05:39.327Z,23.40
2022-11-16T16:10:41.413Z,23.50
2022-11-16T16:20:48.340Z,23.20
2022-11-16T16:25:50.911Z,23.40
2022-11-16T16:30:53.110Z,23.40
2022-11-16T16:41:02.784Z,23.80
2022-11-16T16:46:05.609Z,23.90
2022-11-16T16:51:10.157Z,24.10
2022-11-16T16:56:17.586Z,24.80
2022-11-16T17:01:19.678Z,24.60
2022-11-16T17:06:22.006Z,24.80
2022-11-16T17:11:24.152Z,24.80
2022-11-16T17:21:28.888Z,25.10
2022-11-16T17:26:31.088Z,25.60
2022-11-16T17:31:33.201Z,25.30
2022-11-16T17:36:35.285Z,25.80
2022-11-16T17:41:37.649Z,25.60
2022-11-16T17:46:39.729Z,25.70
2022-11-16T17:51:42.328Z,25.70
2022-11-16T18:11:53.129Z,26.40
2022-11-16T18:16:55.166Z,26.60
2022-11-16T18:21:57.297Z,26.40
2022-11-16T18:26:59.309Z,26.50
2022-11-16T18:32:01.420Z,26.80
2022-11-16T18:42:06.218Z,26.70
2022-11-16T18:47:08.240Z,26.80
2022-11-16T18:57:13.243Z,26.80
2022-11-16T19:02:15.339Z,26.80
2022-11-16T19:07:17.450Z,27.40
2022-11-16T19:12:19.582Z,26.90
2022-11-16T19:17:24.398Z,27.00
2022-11-16T19:22:26.416Z,26.90
2022-11-16T19:27:28.608Z,26.90
2022-11-16T19:32:31.981Z,26.90
2022-11-16T19:37:34.047Z,26.90
2022-11-16T19:42:36.165Z,26.90
2022-11-16T19:47:39.186Z,27.10
2022-11-16T19:52:43.469Z,27.00
2022-11-16T19:57:45.521Z,27.10
2022-11-16T20:02:47.565Z,26.90
2022-11-16T20:07:49.951Z,26.90
2022-11-16T20:12:52.098Z,27.00
2022-11-16T20:17:54.241Z,26.90
2022-11-16T20:22:56.349Z,27.00
2022-11-16T20:27:58.339Z,27.50
2022-11-16T20:33:00.389Z,27.20
2022-11-16T20:38:02.393Z,27.60
2022-11-16T20:43:04.446Z,27.10
2022-11-16T20:48:06.563Z,27.00
2022-11-16T20:53:08.644Z,26.90
2022-11-16T20:58:10.693Z,27.10
2022-11-16T21:03:12.802Z,26.90
2022-11-16T21:08:14.876Z,27.00
2022-11-16T21:13:38.267Z,27.10
2022-11-16T21:18:40.802Z,27.20
2022-11-16T21:23:44.955Z,27.10
2022-11-16T21:28:47.333Z,27.20
2022-11-16T21:33:49.528Z,27.20
2022-11-16T21:38:52.537Z,27.30
2022-11-16T21:43:54.614Z,27.40
2022-11-16T21:48:57.705Z,27.30
2022-11-16T21:53:59.818Z,27.50
2022-11-16T21:59:01.887Z,27.60
2022-11-16T22:04:39.194Z,27.70
2022-11-16T22:09:41.257Z,27.70
2022-11-16T22:14:43.289Z,27.80
2022-11-16T22:19:45.356Z,27.70
2022-11-16T22:24:47.579Z,27.80
2022-11-16T22:29:49.713Z,27.80
2022-11-16T22:34:51.913Z,27.80
2022-11-16T22:39:53.963Z,27.70
2022-11-16T22:49:58.485Z,27.60
2022-11-16T22:55:00.571Z,27.50
2022-11-16T23:00:03.854Z,27.50
2022-11-16T23:05:06.371Z,27.50
2022-11-16T23:10:08.983Z,27.50
2022-11-16T23:15:32.827Z,27.60
2022-11-16T23:21:09.732Z,27.60
2022-11-16T23:26:37.899Z,27.70
2022-11-16T23:31:40.026Z,27.80
2022-11-16T23:36:43.145Z,27.40
2022-11-16T23:42:03.659Z,28.00
2022-11-16T23:52:08.297Z,28.10
2022-11-16T23:57:10.369Z,28.20
