createdAt,value
2017-01-11T00:01:12.183Z,4.42
2017-01-11T00:06:09.388Z,4.50
2017-01-11T00:11:06.868Z,4.52
2017-01-11T00:16:03.303Z,4.53
2017-01-11T00:20:59.709Z,4.45
2017-01-11T00:25:56.244Z,4.58
2017-01-11T00:30:52.709Z,4.53
2017-01-11T00:35:49.212Z,4.53
2017-01-11T00:40:45.859Z,4.50
2017-01-11T00:45:42.254Z,4.56
2017-01-11T00:50:38.654Z,4.53
2017-01-11T00:55:35.167Z,4.49
2017-01-11T01:00:31.458Z,4.53
2017-01-11T01:05:28.373Z,4.53
2017-01-11T01:10:24.608Z,4.38
2017-01-11T01:15:21.167Z,4.41
2017-01-11T01:20:17.555Z,4.48
2017-01-11T01:25:14.340Z,4.49
2017-01-11T01:30:10.765Z,4.56
2017-01-11T01:35:07.573Z,4.53
2017-01-11T01:40:04.033Z,4.59
2017-01-11T01:45:00.509Z,4.68
2017-01-11T01:49:57.052Z,4.59
2017-01-11T01:54:53.524Z,4.66
2017-01-11T01:59:49.975Z,4.60
2017-01-11T02:04:45.966Z,4.50
2017-01-11T02:09:42.823Z,4.63
2017-01-11T02:14:39.403Z,4.66
2017-01-11T02:19:35.617Z,4.77
2017-01-11T02:24:32.197Z,4.77
2017-01-11T02:29:28.800Z,4.70
2017-01-11T02:34:25.832Z,4.62
2017-01-11T02:39:22.277Z,4.59
2017-01-11T02:44:18.519Z,4.60
2017-01-11T02:49:15.065Z,4.59
2017-01-11T02:54:11.471Z,4.52
2017-01-11T02:59:07.909Z,4.48
2017-01-11T03:04:04.421Z,4.56
2017-01-11T03:09:00.644Z,4.58
2017-01-11T03:13:57.425Z,4.63
2017-01-11T03:18:53.846Z,4.53
2017-01-11T03:23:50.706Z,4.50
2017-01-11T03:28:47.021Z,4.48
2017-01-11T03:33:43.204Z,4.42
2017-01-11T03:38:39.557Z,4.45
2017-01-11T03:43:35.792Z,4.49
2017-01-11T03:48:32.413Z,4.52
2017-01-11T03:53:28.475Z,4.53
2017-01-11T03:58:24.833Z,4.56
2017-01-11T04:03:21.659Z,4.53
2017-01-11T04:08:18.118Z,4.48
2017-01-11T04:13:14.494Z,4.52
2017-01-11T04:18:10.801Z,4.66
2017-01-11T04:23:07.204Z,4.62
2017-01-11T04:28:03.745Z,4.53
2017-01-11T04:33:00.204Z,4.53
2017-01-11T04:37:56.680Z,4.73
2017-01-11T04:47:53.027Z,4.73
2017-01-11T04:52:49.403Z,4.71
2017-01-11T04:57:45.976Z,4.74
2017-01-11T05:02:43.161Z,4.71
2017-01-11T05:07:39.489Z,4.78
2017-01-11T05:12:36.150Z,4.66
2017-01-11T05:17:32.462Z,4.53
2017-01-11T05:22:28.911Z,4.58
2017-01-11T05:27:25.209Z,4.53
2017-01-11T05:32:21.720Z,4.53
2017-01-11T05:37:18.503Z,4.49
2017-01-11T05:42:15.096Z,4.56
2017-01-11T05:47:11.596Z,4.60
2017-01-11T05:52:07.919Z,4.66
2017-01-11T05:57:04.273Z,4.59
2017-01-11T06:02:00.936Z,4.68
2017-01-11T06:06:57.192Z,4.48
2017-01-11T06:11:53.814Z,4.59
2017-01-11T06:16:50.449Z,4.62
2017-01-11T06:21:46.999Z,4.75
2017-01-11T06:26:44.279Z,4.87
2017-01-11T06:31:40.757Z,4.77
2017-01-11T06:36:37.235Z,4.80
2017-01-11T06:41:33.895Z,4.87
2017-01-11T06:46:30.303Z,4.86
2017-01-11T06:51:26.863Z,4.86
2017-01-11T06:56:23.375Z,4.82
2017-01-11T07:01:19.666Z,4.70
2017-01-11T07:06:16.061Z,4.67
2017-01-11T07:11:12.470Z,4.77
2017-01-11T07:16:08.853Z,4.70
2017-01-11T07:21:05.655Z,4.84
2017-01-11T07:26:02.370Z,4.96
2017-01-11T07:30:58.846Z,4.89
2017-01-11T07:35:55.211Z,4.99
2017-01-11T07:40:51.777Z,4.96
2017-01-11T07:45:48.158Z,5.05
2017-01-11T07:50:44.558Z,4.99
2017-01-11T07:55:41.636Z,5.00
2017-01-11T08:00:38.087Z,5.04
2017-01-11T08:05:34.644Z,5.04
2017-01-11T08:10:30.931Z,5.10
2017-01-11T08:15:27.450Z,5.10
2017-01-11T08:20:23.969Z,5.26
2017-01-11T08:25:20.436Z,5.41
2017-01-11T08:30:16.973Z,5.56
2017-01-11T08:35:13.860Z,5.64
2017-01-11T08:40:10.192Z,5.68
2017-01-11T08:45:06.651Z,5.61
2017-01-11T08:50:03.200Z,5.64
2017-01-11T08:54:59.567Z,5.56
2017-01-11T08:59:56.071Z,5.48
2017-01-11T09:04:52.678Z,5.50
2017-01-11T09:09:49.025Z,5.50
2017-01-11T09:14:45.376Z,5.46
2017-01-11T09:19:41.615Z,5.39
2017-01-11T09:24:38.624Z,5.33
2017-01-11T09:29:36.704Z,5.21
2017-01-11T09:34:32.671Z,5.23
2017-01-11T09:39:29.384Z,5.21
2017-01-11T09:44:25.931Z,5.28
2017-01-11T09:49:23.089Z,5.20
2017-01-11T09:54:19.746Z,5.15
2017-01-11T09:59:16.343Z,5.28
2017-01-11T10:04:12.772Z,5.26
2017-01-11T10:09:09.916Z,5.20
2017-01-11T10:14:06.196Z,5.20
2017-01-11T10:19:03.018Z,5.25
2017-01-11T10:23:59.337Z,5.28
2017-01-11T10:28:56.087Z,5.33
2017-01-11T10:33:52.584Z,5.35
2017-01-11T10:38:50.193Z,5.36
2017-01-11T10:43:47.170Z,5.35
2017-01-11T10:48:43.189Z,5.32
2017-01-11T10:53:39.707Z,5.39
2017-01-11T10:58:36.206Z,5.38
2017-01-11T11:03:32.569Z,5.48
2017-01-11T11:08:28.986Z,5.61
2017-01-11T11:13:25.246Z,5.69
2017-01-11T11:18:21.930Z,5.79
2017-01-11T11:23:18.613Z,5.69
2017-01-11T11:28:15.194Z,5.91
2017-01-11T11:33:11.609Z,5.93
2017-01-11T11:38:08.154Z,5.98
2017-01-11T11:43:04.690Z,6.02
2017-01-11T11:48:01.591Z,6.09
2017-01-11T11:52:57.963Z,6.12
2017-01-11T11:57:54.463Z,6.31
2017-01-11T12:07:51.842Z,6.38
2017-01-11T12:12:48.369Z,6.52
2017-01-11T12:17:44.973Z,6.52
2017-01-11T12:22:41.576Z,6.63
2017-01-11T12:27:38.271Z,6.63
2017-01-11T12:32:34.786Z,6.84
2017-01-11T12:37:31.607Z,6.96
2017-01-11T12:42:28.681Z,7.15
2017-01-11T12:47:25.205Z,7.31
2017-01-11T12:52:21.692Z,7.25
2017-01-11T12:57:18.204Z,7.40
2017-01-11T13:02:14.653Z,7.47
2017-01-11T13:07:11.279Z,7.69
2017-01-11T13:12:07.920Z,7.95
2017-01-11T13:17:04.384Z,7.77
2017-01-11T13:22:00.903Z,7.72
2017-01-11T13:26:57.620Z,7.95
2017-01-11T13:31:54.027Z,7.95
2017-01-11T13:36:50.515Z,8.01
2017-01-11T13:41:46.533Z,7.88
2017-01-11T13:46:43.028Z,7.82
2017-01-11T13:51:39.471Z,7.87
2017-01-11T13:56:35.872Z,7.77
2017-01-11T14:01:32.593Z,7.94
2017-01-11T14:06:29.278Z,8.06
2017-01-11T14:11:25.207Z,7.91
2017-01-11T14:16:21.612Z,7.98
2017-01-11T14:21:18.169Z,8.03
2017-01-11T14:26:14.849Z,8.00
2017-01-11T14:31:11.745Z,8.05
2017-01-11T14:36:08.187Z,7.94
2017-01-11T14:41:05.154Z,7.98
2017-01-11T14:46:01.398Z,7.95
2017-01-11T14:50:57.766Z,7.77
2017-01-11T14:55:54.982Z,7.80
2017-01-11T15:00:52.024Z,7.88
2017-01-11T15:05:48.288Z,7.87
2017-01-11T15:10:45.081Z,7.76
2017-01-11T15:15:41.388Z,7.73
2017-01-11T15:20:37.624Z,7.69
2017-01-11T15:25:34.130Z,7.70
2017-01-11T15:30:30.739Z,7.70
2017-01-11T15:35:27.462Z,7.58
2017-01-11T15:40:24.002Z,7.57
2017-01-11T15:50:20.086Z,7.31
2017-01-11T15:55:16.530Z,6.82
2017-01-11T16:00:12.619Z,6.27
2017-01-11T16:05:08.857Z,5.99
2017-01-11T16:10:05.145Z,6.08
2017-01-11T16:15:01.385Z,5.80
2017-01-11T16:19:57.907Z,5.79
2017-01-11T16:24:54.864Z,5.87
2017-01-11T16:29:51.403Z,6.04
2017-01-11T16:34:47.869Z,6.05
2017-01-11T16:39:45.467Z,5.54
2017-01-11T16:44:42.003Z,5.20
2017-01-11T16:49:38.143Z,5.12
2017-01-11T16:54:34.585Z,4.92
2017-01-11T16:59:30.816Z,4.67
2017-01-11T17:04:27.197Z,4.67
2017-01-11T17:09:23.791Z,5.17
2017-01-11T17:14:20.427Z,5.36
2017-01-11T17:19:17.328Z,5.43
2017-01-11T17:24:13.906Z,5.38
2017-01-11T17:29:10.920Z,5.28
2017-01-11T17:34:06.973Z,5.39
2017-01-11T17:39:03.581Z,5.28
2017-01-11T17:43:59.671Z,5.36
2017-01-11T17:48:59.556Z,5.53
2017-01-11T17:53:55.319Z,5.76
2017-01-11T17:58:53.166Z,5.87
2017-01-11T18:03:52.524Z,6.04
2017-01-11T18:08:49.099Z,6.09
2017-01-11T18:13:45.889Z,6.27
2017-01-11T18:18:42.262Z,6.12
2017-01-11T18:23:38.478Z,6.28
2017-01-11T18:28:34.933Z,6.52
2017-01-11T18:33:31.666Z,6.48
2017-01-11T18:38:28.051Z,6.62
2017-01-11T18:43:24.564Z,6.44
2017-01-11T18:48:21.074Z,6.59
2017-01-11T18:53:17.425Z,6.48
2017-01-11T18:58:13.884Z,6.56
2017-01-11T19:03:10.355Z,6.60
2017-01-11T19:08:06.866Z,6.56
2017-01-11T19:13:03.568Z,6.39
2017-01-11T19:17:59.908Z,6.51
2017-01-11T19:22:56.629Z,6.52
2017-01-11T19:27:53.023Z,6.38
2017-01-11T19:32:50.605Z,6.49
2017-01-11T19:37:46.625Z,6.52
2017-01-11T19:42:43.040Z,6.51
2017-01-11T19:47:39.442Z,6.56
2017-01-11T19:52:35.952Z,6.49
2017-01-11T19:57:33.597Z,6.44
2017-01-11T20:02:29.833Z,6.52
2017-01-11T20:07:26.307Z,6.60
2017-01-11T20:12:23.497Z,6.60
2017-01-11T20:17:19.850Z,6.67
2017-01-11T20:22:16.519Z,6.51
2017-01-11T20:27:13.037Z,6.62
2017-01-11T20:32:09.213Z,6.74
2017-01-11T20:37:05.608Z,6.66
2017-01-11T20:42:01.887Z,6.72
2017-01-11T20:46:58.670Z,6.62
2017-01-11T20:51:54.892Z,5.86
2017-01-11T20:56:51.149Z,5.61
2017-01-11T21:01:47.280Z,5.44
2017-01-11T21:06:43.513Z,5.71
2017-01-11T21:11:40.030Z,5.57
2017-01-11T21:16:36.662Z,5.23
2017-01-11T21:21:32.832Z,5.20
2017-01-11T21:26:29.208Z,5.05
2017-01-11T21:31:25.582Z,4.86
2017-01-11T21:36:22.055Z,4.86
2017-01-11T21:41:18.511Z,4.71
2017-01-11T21:46:15.953Z,4.82
2017-01-11T21:51:12.106Z,4.92
2017-01-11T21:56:08.447Z,5.11
2017-01-11T22:01:04.889Z,5.30
2017-01-11T22:06:02.111Z,5.54
2017-01-11T22:10:58.705Z,5.61
2017-01-11T22:15:55.213Z,5.56
2017-01-11T22:20:51.953Z,5.61
2017-01-11T22:25:48.622Z,5.76
2017-01-11T22:30:45.128Z,5.56
2017-01-11T22:35:41.535Z,5.65
2017-01-11T22:40:38.127Z,5.75
2017-01-11T22:45:34.743Z,5.75
2017-01-11T22:50:31.161Z,5.71
2017-01-11T22:55:27.480Z,5.66
2017-01-11T23:00:23.818Z,5.66
2017-01-11T23:05:20.431Z,5.59
2017-01-11T23:10:16.796Z,5.50
2017-01-11T23:15:13.183Z,5.65
2017-01-11T23:20:09.491Z,5.56
2017-01-11T23:25:06.063Z,5.51
2017-01-11T23:30:02.478Z,5.39
2017-01-11T23:34:59.524Z,5.38
2017-01-11T23:39:56.170Z,5.65
2017-01-11T23:44:52.927Z,5.72
2017-01-11T23:49:49.551Z,5.71
2017-01-11T23:54:46.143Z,5.83
2017-01-11T23:59:43.101Z,5.89
