createdAt,value
2022-08-17T00:00:49.583Z,0.00
2022-08-17T00:01:52.616Z,0.00
2022-08-17T00:02:43.211Z,0.00
2022-08-17T00:03:40.358Z,0.00
2022-08-17T00:04:40.380Z,0.00
2022-08-17T00:05:40.341Z,0.00
2022-08-17T00:06:40.319Z,0.00
2022-08-17T00:07:40.315Z,0.00
2022-08-17T00:08:40.284Z,0.00
2022-08-17T00:09:40.337Z,0.00
2022-08-17T00:10:40.298Z,0.00
2022-08-17T00:11:40.260Z,0.00
2022-08-17T00:12:42.845Z,0.00
2022-08-17T00:13:40.249Z,0.00
2022-08-17T00:14:40.245Z,0.00
2022-08-17T00:15:40.255Z,0.00
2022-08-17T00:16:56.033Z,0.00
2022-08-17T00:17:41.204Z,0.00
2022-08-17T00:19:05.718Z,0.00
2022-08-17T00:19:41.156Z,0.00
2022-08-17T00:20:40.158Z,0.00
2022-08-17T00:22:29.520Z,0.00
2022-08-17T00:22:41.122Z,0.00
2022-08-17T00:23:44.416Z,0.00
2022-08-17T00:24:41.102Z,0.00
2022-08-17T00:25:40.103Z,0.00
2022-08-17T00:26:45.109Z,0.00
2022-08-17T00:27:41.064Z,0.00
2022-08-17T00:28:40.055Z,0.00
2022-08-17T00:29:40.037Z,0.00
2022-08-17T00:30:50.816Z,0.00
2022-08-17T00:31:41.005Z,0.00
2022-08-17T00:33:13.958Z,0.00
2022-08-17T00:33:40.989Z,0.00
2022-08-17T00:34:39.988Z,0.00
2022-08-17T00:35:39.968Z,0.00
2022-08-17T00:36:39.959Z,0.00
2022-08-17T00:37:39.941Z,0.00
2022-08-17T00:38:39.932Z,0.00
2022-08-17T00:39:39.962Z,0.00
2022-08-17T00:40:44.779Z,0.00
2022-08-17T00:41:42.396Z,0.00
2022-08-17T00:42:39.895Z,0.00
2022-08-17T00:43:39.879Z,0.00
2022-08-17T00:44:39.867Z,0.00
2022-08-17T00:45:39.859Z,0.00
2022-08-17T00:46:39.839Z,0.00
2022-08-17T00:47:39.826Z,0.00
2022-08-17T00:48:39.811Z,0.00
2022-08-17T00:49:39.818Z,0.00
2022-08-17T00:50:39.799Z,0.00
2022-08-17T00:51:39.782Z,0.00
2022-08-17T00:52:39.782Z,0.00
2022-08-17T00:53:39.761Z,0.00
2022-08-17T00:54:41.976Z,0.00
2022-08-17T00:55:39.757Z,0.00
2022-08-17T00:56:39.721Z,0.00
2022-08-17T00:57:39.720Z,0.00
2022-08-17T00:58:39.701Z,0.00
2022-08-17T00:59:39.694Z,0.00
2022-08-17T01:00:39.755Z,0.00
2022-08-17T01:01:39.703Z,0.00
2022-08-17T01:02:51.782Z,0.00
2022-08-17T01:03:40.640Z,0.00
2022-08-17T01:04:39.625Z,0.00
2022-08-17T01:05:42.370Z,0.00
2022-08-17T01:06:39.591Z,0.00
2022-08-17T01:07:39.592Z,0.00
2022-08-17T01:08:39.582Z,0.00
2022-08-17T01:09:39.572Z,0.00
2022-08-17T01:10:58.765Z,0.00
2022-08-17T01:11:40.547Z,0.00
2022-08-17T01:12:39.535Z,0.00
2022-08-17T01:13:40.979Z,0.00
2022-08-17T01:14:39.514Z,0.00
2022-08-17T01:15:39.527Z,0.00
2022-08-17T01:16:39.489Z,0.00
2022-08-17T01:17:39.481Z,0.00
2022-08-17T01:18:39.461Z,0.00
2022-08-17T01:19:39.470Z,0.00
2022-08-17T01:20:48.290Z,0.00
2022-08-17T01:21:40.430Z,0.00
2022-08-17T01:22:39.420Z,0.00
2022-08-17T01:23:39.406Z,0.00
2022-08-17T01:24:39.406Z,0.00
2022-08-17T01:25:39.388Z,0.00
2022-08-17T01:26:39.364Z,0.00
2022-08-17T01:27:39.353Z,0.00
2022-08-17T01:28:55.168Z,0.00
2022-08-17T01:29:40.358Z,0.00
2022-08-17T01:30:56.963Z,0.00
2022-08-17T01:31:40.321Z,0.00
2022-08-17T01:32:39.304Z,0.00
2022-08-17T01:33:39.293Z,0.00
2022-08-17T01:34:43.933Z,0.00
2022-08-17T01:35:40.270Z,0.00
2022-08-17T01:36:39.256Z,0.00
2022-08-17T01:37:39.259Z,0.00
2022-08-17T01:38:39.231Z,0.00
2022-08-17T01:39:39.291Z,0.00
2022-08-17T01:40:39.210Z,0.00
2022-08-17T01:41:39.190Z,0.00
2022-08-17T01:42:39.192Z,0.00
2022-08-17T01:43:39.186Z,0.00
2022-08-17T01:44:39.160Z,0.00
2022-08-17T01:45:39.168Z,0.00
2022-08-17T01:46:39.142Z,0.00
2022-08-17T01:47:39.129Z,0.00
2022-08-17T01:48:39.116Z,0.00
2022-08-17T01:49:39.100Z,0.00
2022-08-17T01:50:39.113Z,0.00
2022-08-17T01:51:39.097Z,0.00
2022-08-17T01:52:39.069Z,0.00
2022-08-17T01:53:39.060Z,0.00
2022-08-17T01:54:39.044Z,0.00
2022-08-17T01:55:39.058Z,0.00
2022-08-17T01:56:39.022Z,0.00
2022-08-17T01:57:39.012Z,0.00
2022-08-17T01:58:38.993Z,0.00
2022-08-17T01:59:39.014Z,0.00
2022-08-17T02:00:47.259Z,0.00
2022-08-17T02:01:40.013Z,0.00
2022-08-17T02:02:38.954Z,0.00
2022-08-17T02:03:38.943Z,0.00
2022-08-17T02:04:38.957Z,0.00
2022-08-17T02:05:38.912Z,0.00
2022-08-17T02:06:45.055Z,0.00
2022-08-17T02:07:59.551Z,0.00
2022-08-17T02:08:57.033Z,0.00
2022-08-17T02:09:39.895Z,0.00
2022-08-17T02:10:38.864Z,0.00
2022-08-17T02:11:39.853Z,0.00
2022-08-17T02:12:39.868Z,0.00
2022-08-17T02:13:38.826Z,0.00
2022-08-17T02:14:38.829Z,0.00
2022-08-17T02:15:38.813Z,0.00
2022-08-17T02:16:38.793Z,0.00
2022-08-17T02:17:38.777Z,0.00
2022-08-17T02:18:38.768Z,0.00
2022-08-17T02:19:38.782Z,0.00
2022-08-17T02:20:41.598Z,0.00
2022-08-17T02:21:38.737Z,0.00
2022-08-17T02:22:38.725Z,0.00
2022-08-17T02:23:38.716Z,0.00
2022-08-17T02:24:58.187Z,0.00
2022-08-17T02:25:39.700Z,0.00
2022-08-17T02:26:38.679Z,0.00
2022-08-17T02:27:38.677Z,0.00
2022-08-17T02:28:38.657Z,0.00
2022-08-17T02:29:38.646Z,0.00
2022-08-17T02:30:59.579Z,0.00
2022-08-17T02:31:39.617Z,0.00
2022-08-17T02:32:38.615Z,0.00
2022-08-17T02:33:42.900Z,0.00
2022-08-17T02:34:39.587Z,0.00
2022-08-17T02:35:38.588Z,0.00
2022-08-17T02:36:38.558Z,0.00
2022-08-17T02:37:38.545Z,0.00
2022-08-17T02:38:38.567Z,0.00
2022-08-17T02:39:38.580Z,0.00
2022-08-17T02:40:38.533Z,0.00
2022-08-17T02:41:38.510Z,0.00
2022-08-17T02:42:38.498Z,0.00
2022-08-17T02:43:38.474Z,0.00
2022-08-17T02:44:39.852Z,0.00
2022-08-17T02:45:38.484Z,0.00
2022-08-17T02:46:38.455Z,0.00
2022-08-17T02:47:38.431Z,0.00
2022-08-17T02:48:38.422Z,0.00
2022-08-17T02:49:38.410Z,0.00
2022-08-17T02:50:38.413Z,0.00
2022-08-17T02:51:38.391Z,0.00
2022-08-17T02:52:43.121Z,0.00
2022-08-17T02:53:39.383Z,0.00
2022-08-17T02:54:41.190Z,0.00
2022-08-17T02:55:38.343Z,0.00
2022-08-17T02:56:38.355Z,0.00
2022-08-17T02:57:38.319Z,0.00
2022-08-17T02:58:38.302Z,0.00
2022-08-17T02:59:38.303Z,0.00
2022-08-17T03:00:38.287Z,0.00
2022-08-17T03:01:38.380Z,0.00
2022-08-17T03:02:38.266Z,0.00
2022-08-17T03:03:38.263Z,0.00
2022-08-17T03:04:38.242Z,0.00
2022-08-17T03:05:38.231Z,0.00
2022-08-17T03:06:38.239Z,0.00
2022-08-17T03:07:38.214Z,0.00
2022-08-17T03:08:38.198Z,0.00
2022-08-17T03:09:38.185Z,0.00
2022-08-17T03:10:38.177Z,0.00
2022-08-17T03:11:38.176Z,0.00
2022-08-17T03:12:38.146Z,0.00
2022-08-17T03:13:38.144Z,0.00
2022-08-17T03:14:41.282Z,0.00
2022-08-17T03:15:38.106Z,0.00
2022-08-17T03:16:39.129Z,0.00
2022-08-17T03:17:38.086Z,0.00
2022-08-17T03:18:38.082Z,0.00
2022-08-17T03:19:42.229Z,0.00
2022-08-17T03:20:39.060Z,0.00
2022-08-17T03:21:38.058Z,0.00
2022-08-17T03:22:38.640Z,0.00
2022-08-17T03:23:38.021Z,0.00
2022-08-17T03:24:38.017Z,0.00
2022-08-17T03:25:37.989Z,0.00
2022-08-17T03:26:38.008Z,0.00
2022-08-17T03:27:37.976Z,0.00
2022-08-17T03:28:37.970Z,0.00
2022-08-17T03:29:37.961Z,0.00
2022-08-17T03:30:37.940Z,0.00
2022-08-17T03:31:37.920Z,0.00
2022-08-17T03:32:37.936Z,0.00
2022-08-17T03:33:37.902Z,0.00
2022-08-17T03:34:37.903Z,0.00
2022-08-17T03:35:37.880Z,0.00
2022-08-17T03:36:37.869Z,0.00
2022-08-17T03:37:37.861Z,0.00
2022-08-17T03:38:39.016Z,0.00
2022-08-17T03:39:37.889Z,0.00
2022-08-17T03:40:56.290Z,0.00
2022-08-17T03:41:38.815Z,0.00
2022-08-17T03:42:37.803Z,0.00
2022-08-17T03:43:37.817Z,0.00
2022-08-17T03:44:37.779Z,0.00
2022-08-17T03:45:37.764Z,0.00
2022-08-17T03:46:37.762Z,0.00
2022-08-17T03:47:37.752Z,0.00
2022-08-17T03:48:37.754Z,0.00
2022-08-17T03:49:37.712Z,0.00
2022-08-17T03:50:37.712Z,0.00
2022-08-17T03:51:37.704Z,0.00
2022-08-17T03:52:37.688Z,0.00
2022-08-17T03:53:37.676Z,0.00
2022-08-17T03:54:37.712Z,0.00
2022-08-17T03:55:37.646Z,0.00
2022-08-17T03:56:37.645Z,0.00
2022-08-17T03:57:37.627Z,0.00
2022-08-17T03:58:37.627Z,0.00
2022-08-17T03:59:37.606Z,4.00
2022-08-17T04:00:39.696Z,4.00
2022-08-17T04:01:37.661Z,0.00
2022-08-17T04:02:37.577Z,0.00
2022-08-17T04:03:37.557Z,0.00
2022-08-17T04:04:37.556Z,4.00
2022-08-17T04:05:37.558Z,4.00
2022-08-17T04:06:37.529Z,0.00
2022-08-17T04:07:37.516Z,4.00
2022-08-17T04:08:37.509Z,0.00
2022-08-17T04:09:37.507Z,4.00
2022-08-17T04:10:41.306Z,4.00
2022-08-17T04:11:38.473Z,4.00
2022-08-17T04:12:37.459Z,4.00
2022-08-17T04:13:37.449Z,8.00
2022-08-17T04:14:39.287Z,4.00
2022-08-17T04:15:38.439Z,8.00
2022-08-17T04:16:37.429Z,12.00
2022-08-17T04:17:37.393Z,12.00
2022-08-17T04:18:37.397Z,12.00
2022-08-17T04:19:37.380Z,12.00
2022-08-17T04:20:37.390Z,16.00
2022-08-17T04:21:37.353Z,12.00
2022-08-17T04:22:37.340Z,16.00
2022-08-17T04:23:37.333Z,12.00
2022-08-17T04:24:37.322Z,16.00
2022-08-17T04:25:37.329Z,16.00
2022-08-17T04:26:53.403Z,16.00
2022-08-17T04:27:38.279Z,20.00
2022-08-17T04:28:37.288Z,20.00
2022-08-17T04:29:54.154Z,20.00
2022-08-17T04:30:38.272Z,24.00
2022-08-17T04:31:37.252Z,24.00
2022-08-17T04:33:03.782Z,32.00
2022-08-17T04:33:38.219Z,32.00
2022-08-17T04:34:37.211Z,32.00
2022-08-17T04:35:37.212Z,40.00
2022-08-17T04:36:37.192Z,40.00
2022-08-17T04:37:37.162Z,44.00
2022-08-17T04:38:37.152Z,44.00
2022-08-17T04:39:37.279Z,48.00
2022-08-17T04:40:37.147Z,48.00
2022-08-17T04:41:37.138Z,52.00
2022-08-17T04:42:37.117Z,52.00
2022-08-17T04:43:37.097Z,56.00
2022-08-17T04:44:38.125Z,60.00
2022-08-17T04:45:37.077Z,60.00
2022-08-17T04:46:37.089Z,68.00
2022-08-17T04:47:37.053Z,68.00
2022-08-17T04:48:37.679Z,72.00
2022-08-17T04:49:37.034Z,76.00
2022-08-17T04:50:37.027Z,84.00
2022-08-17T04:51:37.019Z,88.00
2022-08-17T04:52:54.088Z,96.00
2022-08-17T04:53:37.987Z,96.00
2022-08-17T04:54:36.971Z,104.00
2022-08-17T04:55:36.955Z,112.00
2022-08-17T04:56:36.960Z,120.00
2022-08-17T04:57:39.521Z,132.00
2022-08-17T04:58:36.926Z,140.00
2022-08-17T04:59:36.920Z,152.00
2022-08-17T05:00:36.908Z,168.00
2022-08-17T05:01:36.941Z,180.00
2022-08-17T05:02:36.884Z,192.00
2022-08-17T05:03:37.866Z,208.00
2022-08-17T05:04:36.860Z,228.00
2022-08-17T05:05:36.846Z,252.00
2022-08-17T05:06:36.850Z,284.00
2022-08-17T05:07:36.818Z,348.00
2022-08-17T05:08:36.810Z,416.00
2022-08-17T05:09:36.790Z,400.00
2022-08-17T05:10:36.798Z,408.00
2022-08-17T05:11:36.798Z,412.00
2022-08-17T05:12:36.760Z,440.00
2022-08-17T05:13:36.749Z,472.00
2022-08-17T05:14:36.748Z,496.00
2022-08-17T05:15:36.732Z,520.00
2022-08-17T05:16:36.718Z,540.00
2022-08-17T05:17:36.720Z,556.00
2022-08-17T05:18:36.692Z,564.00
2022-08-17T05:19:36.682Z,568.00
2022-08-17T05:20:36.673Z,572.00
2022-08-17T05:21:36.661Z,572.00
2022-08-17T05:22:36.661Z,572.00
2022-08-17T05:23:42.676Z,572.00
2022-08-17T05:24:38.480Z,584.00
2022-08-17T05:25:37.493Z,596.00
2022-08-17T05:26:36.613Z,572.00
2022-08-17T05:27:36.842Z,612.00
2022-08-17T05:28:36.606Z,976.00
2022-08-17T05:29:36.565Z,632.00
2022-08-17T05:30:36.557Z,644.00
2022-08-17T05:31:36.546Z,560.00
2022-08-17T05:32:38.223Z,680.00
2022-08-17T05:33:36.521Z,752.00
2022-08-17T05:34:36.518Z,668.00
2022-08-17T05:35:36.503Z,624.00
2022-08-17T05:36:38.026Z,588.00
2022-08-17T05:37:37.487Z,524.00
2022-08-17T05:38:36.464Z,476.00
2022-08-17T05:39:36.469Z,472.00
2022-08-17T05:40:36.435Z,476.00
2022-08-17T05:41:36.427Z,460.00
2022-08-17T05:42:36.416Z,456.00
2022-08-17T05:43:36.416Z,424.00
2022-08-17T05:44:36.397Z,404.00
2022-08-17T05:45:55.887Z,396.00
2022-08-17T05:46:37.374Z,396.00
2022-08-17T05:47:36.361Z,396.00
2022-08-17T05:48:40.014Z,408.00
2022-08-17T05:49:36.329Z,416.00
2022-08-17T05:50:36.326Z,424.00
2022-08-17T05:51:36.355Z,432.00
2022-08-17T05:52:36.316Z,448.00
2022-08-17T05:53:36.297Z,472.00
2022-08-17T05:54:36.277Z,508.00
2022-08-17T05:55:36.258Z,568.00
2022-08-17T05:56:36.251Z,804.00
2022-08-17T05:57:36.231Z,792.00
2022-08-17T05:58:36.249Z,876.00
2022-08-17T05:59:36.215Z,660.00
2022-08-17T06:00:36.355Z,644.00
2022-08-17T06:01:37.228Z,644.00
2022-08-17T06:02:36.181Z,640.00
2022-08-17T06:03:36.194Z,652.00
2022-08-17T06:04:36.159Z,676.00
2022-08-17T06:05:36.146Z,640.00
2022-08-17T06:06:36.141Z,608.00
2022-08-17T06:07:36.126Z,584.00
2022-08-17T06:08:36.114Z,564.00
2022-08-17T06:09:36.110Z,556.00
2022-08-17T06:10:36.080Z,576.00
2022-08-17T06:11:36.071Z,552.00
2022-08-17T06:12:36.066Z,508.00
2022-08-17T06:13:36.054Z,476.00
2022-08-17T06:14:36.051Z,452.00
2022-08-17T06:15:36.062Z,432.00
2022-08-17T06:16:36.030Z,420.00
2022-08-17T06:17:36.003Z,416.00
2022-08-17T06:18:35.994Z,424.00
2022-08-17T06:19:35.984Z,436.00
2022-08-17T06:20:35.995Z,452.00
2022-08-17T06:21:35.967Z,472.00
2022-08-17T06:22:35.958Z,496.00
2022-08-17T06:23:35.955Z,528.00
2022-08-17T06:24:35.945Z,556.00
2022-08-17T06:25:35.920Z,584.00
2022-08-17T06:26:38.439Z,604.00
2022-08-17T06:27:36.884Z,644.00
2022-08-17T06:28:35.886Z,628.00
2022-08-17T06:29:35.865Z,636.00
2022-08-17T06:30:59.318Z,652.00
2022-08-17T06:31:36.868Z,680.00
2022-08-17T06:32:35.833Z,708.00
2022-08-17T06:33:35.824Z,736.00
2022-08-17T06:34:35.837Z,772.00
2022-08-17T06:35:35.808Z,812.00
2022-08-17T06:36:35.884Z,848.00
2022-08-17T06:37:35.809Z,888.00
2022-08-17T06:38:38.293Z,924.00
2022-08-17T06:39:35.776Z,940.00
2022-08-17T06:40:35.750Z,956.00
2022-08-17T06:41:37.903Z,980.00
2022-08-17T06:43:02.569Z,1040.00
2022-08-17T06:43:36.709Z,1076.00
2022-08-17T06:44:43.631Z,1104.00
2022-08-17T06:45:36.690Z,1120.00
2022-08-17T06:46:35.680Z,1152.00
2022-08-17T06:47:35.682Z,1216.00
2022-08-17T06:48:35.655Z,1160.00
2022-08-17T06:49:35.642Z,1068.00
2022-08-17T06:50:35.626Z,944.00
2022-08-17T06:51:35.622Z,828.00
2022-08-17T06:52:46.790Z,740.00
2022-08-17T06:53:36.620Z,688.00
2022-08-17T06:54:35.593Z,636.00
2022-08-17T06:55:38.082Z,604.00
2022-08-17T06:56:53.425Z,576.00
2022-08-17T06:57:36.555Z,556.00
2022-08-17T06:58:35.555Z,544.00
2022-08-17T06:59:54.507Z,544.00
2022-08-17T07:00:36.543Z,560.00
2022-08-17T07:01:35.556Z,572.00
2022-08-17T07:02:51.463Z,592.00
2022-08-17T07:03:36.508Z,608.00
2022-08-17T07:04:35.474Z,612.00
2022-08-17T07:05:35.465Z,608.00
2022-08-17T07:06:38.061Z,596.00
2022-08-17T07:07:35.435Z,580.00
2022-08-17T07:08:35.611Z,540.00
2022-08-17T07:09:35.426Z,496.00
2022-08-17T07:10:35.408Z,468.00
2022-08-17T07:11:35.394Z,452.00
2022-08-17T07:12:35.378Z,452.00
2022-08-17T07:13:35.369Z,452.00
2022-08-17T07:14:35.370Z,460.00
2022-08-17T07:15:35.343Z,464.00
2022-08-17T07:16:35.335Z,476.00
2022-08-17T07:17:47.720Z,488.00
2022-08-17T07:18:36.307Z,508.00
2022-08-17T07:19:35.322Z,528.00
2022-08-17T07:20:35.296Z,548.00
2022-08-17T07:21:35.277Z,568.00
2022-08-17T07:22:57.564Z,588.00
2022-08-17T07:23:36.258Z,596.00
2022-08-17T07:24:35.240Z,600.00
2022-08-17T07:25:35.250Z,592.00
2022-08-17T07:26:35.220Z,580.00
2022-08-17T07:27:35.208Z,568.00
2022-08-17T07:28:35.208Z,568.00
2022-08-17T07:29:35.189Z,560.00
2022-08-17T07:30:45.642Z,564.00
2022-08-17T07:31:36.159Z,556.00
2022-08-17T07:32:35.153Z,556.00
2022-08-17T07:33:35.141Z,560.00
2022-08-17T07:34:35.121Z,560.00
2022-08-17T07:35:40.828Z,564.00
2022-08-17T07:36:36.112Z,564.00
2022-08-17T07:37:35.090Z,564.00
2022-08-17T07:38:35.082Z,556.00
2022-08-17T07:39:35.100Z,544.00
2022-08-17T07:40:36.131Z,544.00
2022-08-17T07:41:53.346Z,552.00
2022-08-17T07:42:36.058Z,560.00
2022-08-17T07:43:35.039Z,564.00
2022-08-17T07:44:35.012Z,540.00
2022-08-17T07:45:35.007Z,500.00
2022-08-17T07:46:35.003Z,456.00
2022-08-17T07:47:34.981Z,428.00
2022-08-17T07:48:34.966Z,388.00
2022-08-17T07:49:34.942Z,372.00
2022-08-17T07:50:34.953Z,348.00
2022-08-17T07:51:34.971Z,340.00
2022-08-17T07:52:50.658Z,352.00
2022-08-17T07:53:35.916Z,380.00
2022-08-17T07:54:34.905Z,424.00
2022-08-17T07:55:34.904Z,456.00
2022-08-17T07:56:34.973Z,468.00
2022-08-17T07:57:34.896Z,464.00
2022-08-17T07:58:34.848Z,452.00
2022-08-17T07:59:34.840Z,444.00
2022-08-17T08:00:34.829Z,440.00
2022-08-17T08:01:39.570Z,440.00
2022-08-17T08:02:35.827Z,448.00
2022-08-17T08:03:34.795Z,460.00
2022-08-17T08:04:59.164Z,472.00
2022-08-17T08:05:50.591Z,492.00
2022-08-17T08:06:35.757Z,492.00
2022-08-17T08:07:34.838Z,480.00
2022-08-17T08:08:34.738Z,472.00
2022-08-17T08:09:34.721Z,464.00
2022-08-17T08:10:34.709Z,448.00
2022-08-17T08:11:34.692Z,428.00
2022-08-17T08:12:34.698Z,404.00
2022-08-17T08:13:34.737Z,368.00
2022-08-17T08:14:34.705Z,320.00
2022-08-17T08:15:34.666Z,284.00
2022-08-17T08:16:34.649Z,256.00
2022-08-17T08:17:34.631Z,224.00
2022-08-17T08:18:38.605Z,192.00
2022-08-17T08:19:35.605Z,188.00
2022-08-17T08:20:52.719Z,200.00
2022-08-17T08:21:35.572Z,228.00
2022-08-17T08:22:34.571Z,264.00
2022-08-17T08:23:34.571Z,296.00
2022-08-17T08:24:34.541Z,312.00
2022-08-17T08:25:34.533Z,344.00
2022-08-17T08:26:34.524Z,376.00
2022-08-17T08:27:34.510Z,376.00
2022-08-17T08:28:34.521Z,348.00
2022-08-17T08:29:34.476Z,312.00
2022-08-17T08:30:34.477Z,280.00
2022-08-17T08:31:36.713Z,260.00
2022-08-17T08:32:34.452Z,248.00
2022-08-17T08:33:34.438Z,236.00
2022-08-17T08:34:58.735Z,224.00
2022-08-17T08:35:35.414Z,212.00
2022-08-17T08:36:59.343Z,204.00
2022-08-17T08:37:40.489Z,204.00
2022-08-17T08:38:35.376Z,200.00
2022-08-17T08:39:34.402Z,204.00
2022-08-17T08:40:34.402Z,208.00
2022-08-17T08:41:34.336Z,212.00
2022-08-17T08:42:34.353Z,228.00
2022-08-17T08:43:34.324Z,244.00
2022-08-17T08:45:00.821Z,240.00
2022-08-17T08:45:35.316Z,232.00
2022-08-17T08:46:34.289Z,220.00
2022-08-17T08:47:35.384Z,216.00
2022-08-17T08:48:53.000Z,216.00
2022-08-17T08:50:01.999Z,224.00
2022-08-17T08:50:38.494Z,236.00
2022-08-17T08:51:34.227Z,256.00
2022-08-17T08:52:34.242Z,272.00
2022-08-17T08:53:34.208Z,296.00
2022-08-17T08:54:34.188Z,332.00
2022-08-17T08:55:34.189Z,368.00
2022-08-17T08:56:34.168Z,412.00
2022-08-17T08:57:34.783Z,456.00
2022-08-17T08:58:41.345Z,512.00
2022-08-17T08:59:35.128Z,576.00
2022-08-17T09:00:35.121Z,788.00
2022-08-17T09:01:34.152Z,808.00
2022-08-17T09:02:34.865Z,816.00
2022-08-17T09:03:51.846Z,884.00
2022-08-17T09:05:02.661Z,924.00
2022-08-17T09:05:35.071Z,944.00
2022-08-17T09:06:39.470Z,960.00
2022-08-17T09:07:35.084Z,1020.00
2022-08-17T09:08:34.034Z,1044.00
2022-08-17T09:09:34.051Z,1096.00
2022-08-17T09:10:34.006Z,1168.00
2022-08-17T09:11:33.993Z,1212.00
2022-08-17T09:12:33.993Z,1240.00
2022-08-17T09:13:33.973Z,1224.00
2022-08-17T09:14:44.884Z,1228.00
2022-08-17T09:15:34.951Z,1264.00
2022-08-17T09:16:33.924Z,1272.00
2022-08-17T09:17:33.932Z,1320.00
2022-08-17T09:19:03.478Z,1384.00
2022-08-17T09:19:34.925Z,1508.00
2022-08-17T09:20:33.899Z,1884.00
2022-08-17T09:21:34.102Z,2572.00
2022-08-17T09:22:33.861Z,2400.00
2022-08-17T09:23:33.861Z,2668.00
2022-08-17T09:24:33.843Z,2768.00
2022-08-17T09:25:33.861Z,2808.00
2022-08-17T09:26:33.829Z,3640.00
2022-08-17T09:27:33.802Z,2968.00
2022-08-17T09:28:33.791Z,3060.00
2022-08-17T09:29:33.795Z,3736.00
2022-08-17T09:30:33.795Z,3640.00
2022-08-17T09:31:33.793Z,3408.00
2022-08-17T09:32:33.748Z,2540.00
2022-08-17T09:33:33.747Z,2588.00
2022-08-17T09:34:33.731Z,2848.00
2022-08-17T09:35:37.358Z,2608.00
2022-08-17T09:36:33.704Z,2828.00
2022-08-17T09:37:33.704Z,2736.00
2022-08-17T09:38:33.681Z,1860.00
2022-08-17T09:39:33.743Z,1648.00
2022-08-17T09:40:33.678Z,1584.00
2022-08-17T09:41:33.659Z,1760.00
2022-08-17T09:42:33.641Z,1648.00
2022-08-17T09:43:33.627Z,1700.00
2022-08-17T09:44:33.609Z,1740.00
2022-08-17T09:45:33.621Z,1736.00
2022-08-17T09:46:33.580Z,1664.00
2022-08-17T09:47:33.579Z,1588.00
2022-08-17T09:48:33.567Z,1516.00
2022-08-17T09:49:33.560Z,1496.00
2022-08-17T09:51:05.224Z,1568.00
2022-08-17T09:51:34.553Z,1660.00
2022-08-17T09:52:33.552Z,1588.00
2022-08-17T09:53:33.541Z,1528.00
2022-08-17T09:54:40.987Z,1560.00
2022-08-17T09:55:34.504Z,1752.00
2022-08-17T09:56:33.491Z,1920.00
2022-08-17T09:57:33.475Z,2036.00
2022-08-17T09:58:33.451Z,2248.00
2022-08-17T09:59:38.199Z,2132.00
2022-08-17T10:00:34.445Z,2056.00
2022-08-17T10:01:33.491Z,2064.00
2022-08-17T10:02:33.405Z,1988.00
2022-08-17T10:03:33.404Z,1812.00
2022-08-17T10:04:33.386Z,1772.00
2022-08-17T10:05:33.375Z,1752.00
2022-08-17T10:06:33.355Z,1704.00
2022-08-17T10:07:33.365Z,1724.00
2022-08-17T10:08:33.337Z,1668.00
2022-08-17T10:09:33.325Z,1640.00
2022-08-17T10:10:33.324Z,1716.00
2022-08-17T10:11:33.851Z,1764.00
2022-08-17T10:12:33.319Z,1832.00
2022-08-17T10:13:33.302Z,1916.00
2022-08-17T10:14:37.484Z,2028.00
2022-08-17T10:15:34.262Z,2196.00
2022-08-17T10:16:33.247Z,2252.00
2022-08-17T10:17:33.263Z,2644.00
2022-08-17T10:18:33.480Z,2740.00
2022-08-17T10:19:33.217Z,2708.00
2022-08-17T10:20:33.201Z,2844.00
2022-08-17T10:21:33.203Z,2672.00
2022-08-17T10:22:37.989Z,2648.00
2022-08-17T10:23:34.190Z,2272.00
2022-08-17T10:24:33.148Z,2048.00
2022-08-17T10:25:49.051Z,1820.00
2022-08-17T10:26:40.301Z,1792.00
2022-08-17T10:27:34.130Z,1860.00
2022-08-17T10:28:33.120Z,1764.00
2022-08-17T10:29:48.876Z,1904.00
2022-08-17T10:30:34.092Z,2116.00
2022-08-17T10:31:35.159Z,2148.00
2022-08-17T10:32:33.067Z,2272.00
2022-08-17T10:33:33.055Z,2192.00
2022-08-17T10:34:38.694Z,2492.00
2022-08-17T10:35:34.110Z,2424.00
2022-08-17T10:36:33.013Z,2368.00
2022-08-17T10:37:33.003Z,2388.00
2022-08-17T10:38:32.993Z,2420.00
2022-08-17T10:39:33.042Z,2384.00
2022-08-17T10:40:33.059Z,2372.00
2022-08-17T10:41:36.871Z,2080.00
2022-08-17T10:42:33.946Z,2004.00
2022-08-17T10:43:32.959Z,2076.00
2022-08-17T10:44:38.602Z,2064.00
2022-08-17T10:45:33.916Z,1864.00
2022-08-17T10:46:32.907Z,1756.00
2022-08-17T10:47:47.252Z,1644.00
2022-08-17T10:48:33.881Z,1564.00
2022-08-17T10:49:32.866Z,1548.00
2022-08-17T10:50:32.871Z,1536.00
2022-08-17T10:51:32.854Z,1556.00
2022-08-17T10:52:32.829Z,1576.00
2022-08-17T10:53:32.830Z,1588.00
2022-08-17T10:54:32.895Z,1576.00
2022-08-17T10:55:32.826Z,1600.00
2022-08-17T10:56:32.800Z,1588.00
2022-08-17T10:57:32.777Z,1568.00
2022-08-17T10:58:32.780Z,1516.00
2022-08-17T10:59:32.759Z,1468.00
2022-08-17T11:00:32.915Z,1432.00
2022-08-17T11:01:32.885Z,1428.00
2022-08-17T11:02:32.721Z,1428.00
2022-08-17T11:03:32.708Z,1420.00
2022-08-17T11:04:32.702Z,1420.00
2022-08-17T11:05:32.699Z,1416.00
2022-08-17T11:06:32.671Z,1440.00
2022-08-17T11:07:32.661Z,1472.00
2022-08-17T11:08:32.651Z,1500.00
2022-08-17T11:09:32.640Z,1544.00
2022-08-17T11:10:32.651Z,1588.00
2022-08-17T11:11:32.623Z,1616.00
2022-08-17T11:12:32.613Z,1652.00
2022-08-17T11:13:32.605Z,1688.00
2022-08-17T11:14:32.578Z,1744.00
2022-08-17T11:15:32.572Z,1824.00
2022-08-17T11:16:32.568Z,1908.00
2022-08-17T11:17:32.569Z,1972.00
2022-08-17T11:18:32.542Z,2032.00
2022-08-17T11:19:32.524Z,1964.00
2022-08-17T11:20:32.524Z,1936.00
2022-08-17T11:21:32.492Z,1944.00
2022-08-17T11:22:33.689Z,2020.00
2022-08-17T11:23:32.475Z,2100.00
2022-08-17T11:24:32.473Z,2456.00
2022-08-17T11:25:32.475Z,2184.00
2022-08-17T11:26:32.444Z,2248.00
2022-08-17T11:27:32.428Z,2200.00
2022-08-17T11:28:32.427Z,2200.00
2022-08-17T11:29:32.412Z,2204.00
2022-08-17T11:30:32.407Z,2236.00
2022-08-17T11:31:38.624Z,2172.00
2022-08-17T11:32:33.374Z,2052.00
2022-08-17T11:33:32.371Z,1968.00
2022-08-17T11:34:32.356Z,1836.00
2022-08-17T11:35:32.349Z,1760.00
2022-08-17T11:36:32.356Z,1688.00
2022-08-17T11:37:32.313Z,1428.00
2022-08-17T11:38:32.308Z,1504.00
2022-08-17T11:39:32.335Z,1308.00
2022-08-17T11:40:32.278Z,1488.00
2022-08-17T11:41:32.298Z,1496.00
2022-08-17T11:42:32.269Z,1500.00
2022-08-17T11:43:32.244Z,1472.00
2022-08-17T11:44:32.239Z,1456.00
2022-08-17T11:45:33.074Z,1420.00
2022-08-17T11:46:32.241Z,1388.00
2022-08-17T11:47:32.197Z,1356.00
2022-08-17T11:48:32.425Z,1328.00
2022-08-17T11:49:32.182Z,1292.00
2022-08-17T11:50:32.172Z,1268.00
2022-08-17T11:51:32.169Z,1276.00
2022-08-17T11:52:32.175Z,1264.00
2022-08-17T11:53:32.150Z,1256.00
2022-08-17T11:54:34.088Z,1244.00
2022-08-17T11:55:36.357Z,1228.00
2022-08-17T11:56:33.103Z,1212.00
2022-08-17T11:57:32.109Z,1188.00
2022-08-17T11:58:32.094Z,1196.00
2022-08-17T11:59:32.068Z,1200.00
2022-08-17T12:00:32.061Z,1212.00
2022-08-17T12:01:32.045Z,1220.00
2022-08-17T12:02:32.478Z,1204.00
2022-08-17T12:03:32.157Z,1196.00
2022-08-17T12:04:32.086Z,1200.00
2022-08-17T12:05:32.004Z,1200.00
2022-08-17T12:06:32.003Z,1196.00
2022-08-17T12:07:31.979Z,1196.00
2022-08-17T12:08:31.988Z,1164.00
2022-08-17T12:09:31.957Z,1192.00
2022-08-17T12:10:32.015Z,1212.00
2022-08-17T12:11:55.508Z,1228.00
2022-08-17T12:12:32.937Z,1248.00
2022-08-17T12:13:38.585Z,1256.00
2022-08-17T12:14:51.672Z,1260.00
2022-08-17T12:15:32.898Z,1280.00
2022-08-17T12:16:31.879Z,1208.00
2022-08-17T12:17:40.254Z,1200.00
2022-08-17T12:18:32.873Z,1292.00
2022-08-17T12:19:31.850Z,1180.00
2022-08-17T12:20:31.830Z,1204.00
2022-08-17T12:21:31.825Z,1244.00
2022-08-17T12:22:31.802Z,1456.00
2022-08-17T12:23:31.795Z,1228.00
2022-08-17T12:24:31.801Z,1176.00
2022-08-17T12:25:31.799Z,1192.00
2022-08-17T12:26:31.763Z,1360.00
2022-08-17T12:27:47.726Z,1528.00
2022-08-17T12:28:32.743Z,1428.00
2022-08-17T12:29:38.287Z,1440.00
2022-08-17T12:30:32.711Z,1452.00
2022-08-17T12:31:31.701Z,1488.00
2022-08-17T12:32:31.703Z,1548.00
2022-08-17T12:33:31.685Z,1576.00
2022-08-17T12:34:31.692Z,1600.00
2022-08-17T12:35:31.669Z,1660.00
2022-08-17T12:36:31.661Z,1712.00
2022-08-17T12:37:31.649Z,1672.00
2022-08-17T12:38:33.193Z,1440.00