createdAt,value
2022-08-10T00:01:32.798Z,0
2022-08-10T00:03:58.885Z,0
2022-08-10T00:06:24.996Z,0
2022-08-10T00:08:51.075Z,0
2022-08-10T00:11:17.178Z,0
2022-08-10T00:13:43.262Z,0
2022-08-10T00:16:09.379Z,0
2022-08-10T00:18:35.461Z,0
2022-08-10T00:21:01.561Z,0
2022-08-10T00:23:27.657Z,0
2022-08-10T00:25:53.748Z,0
2022-08-10T00:28:19.841Z,0
2022-08-10T00:30:44.968Z,0
2022-08-10T00:33:11.198Z,0
2022-08-10T00:35:37.152Z,0
2022-08-10T00:38:03.247Z,0
2022-08-10T00:40:29.339Z,0
2022-08-10T00:42:55.449Z,0
2022-08-10T00:45:21.533Z,0
2022-08-10T00:47:47.633Z,0
2022-08-10T00:50:13.718Z,0
2022-08-10T00:52:39.817Z,0
2022-08-10T00:55:05.914Z,0
2022-08-10T00:57:32.010Z,0
2022-08-10T00:59:58.110Z,0
2022-08-10T01:04:49.317Z,0
2022-08-10T01:07:15.420Z,0
2022-08-10T01:09:41.514Z,0
2022-08-10T01:12:07.604Z,0
2022-08-10T01:14:33.717Z,0
2022-08-10T01:16:59.791Z,0
2022-08-10T01:19:25.876Z,0
2022-08-10T01:21:51.982Z,0
2022-08-10T01:24:18.064Z,0
2022-08-10T01:26:44.179Z,0
2022-08-10T01:29:10.260Z,0
2022-08-10T01:31:36.357Z,0
2022-08-10T01:34:01.467Z,0
2022-08-10T01:36:27.558Z,0
2022-08-10T01:38:53.644Z,0
2022-08-10T01:41:19.738Z,0
2022-08-10T01:43:45.845Z,0
2022-08-10T01:46:11.929Z,0
2022-08-10T01:48:38.027Z,0
2022-08-10T01:51:04.131Z,0
2022-08-10T01:53:30.236Z,0
2022-08-10T01:55:56.310Z,0
2022-08-10T01:58:22.402Z,0
2022-08-10T02:00:48.505Z,0
2022-08-10T02:03:14.598Z,0
2022-08-10T02:05:39.710Z,0
2022-08-10T02:08:05.818Z,0
2022-08-10T02:10:31.890Z,0
2022-08-10T02:12:58.000Z,0
2022-08-10T02:15:24.088Z,0
2022-08-10T02:17:50.175Z,0
2022-08-10T02:20:16.291Z,0
2022-08-10T02:22:42.379Z,0
2022-08-10T02:25:08.459Z,0
2022-08-10T02:27:34.552Z,0
2022-08-10T02:30:00.652Z,0
2022-08-10T02:32:26.772Z,0
2022-08-10T02:34:52.844Z,0
2022-08-10T02:37:17.956Z,0
2022-08-10T02:39:44.060Z,0
2022-08-10T02:42:10.140Z,0
2022-08-10T02:45:00.635Z,0
2022-08-10T02:47:02.333Z,0
2022-08-10T02:49:28.443Z,0
2022-08-10T02:51:54.527Z,0
2022-08-10T02:54:20.618Z,0
2022-08-10T02:56:46.711Z,0
2022-08-10T02:59:12.807Z,0
2022-08-10T03:01:38.902Z,0
2022-08-10T03:04:05.021Z,0
2022-08-10T03:06:31.105Z,0
2022-08-10T03:08:56.209Z,0
2022-08-10T03:11:22.306Z,0
2022-08-10T03:13:48.402Z,0
2022-08-10T03:16:14.497Z,0
2022-08-10T03:18:40.593Z,0
2022-08-10T03:21:06.701Z,0
2022-08-10T03:23:32.775Z,0
2022-08-10T03:25:58.863Z,0
2022-08-10T03:28:24.969Z,0
2022-08-10T03:30:51.067Z,0
2022-08-10T03:33:17.150Z,0
2022-08-10T03:35:43.243Z,4
2022-08-10T03:38:09.355Z,4
2022-08-10T03:40:34.464Z,4
2022-08-10T03:43:00.548Z,4
2022-08-10T03:45:26.654Z,12
2022-08-10T03:47:52.744Z,12
2022-08-10T03:50:18.855Z,20
2022-08-10T03:52:44.940Z,32
2022-08-10T03:55:11.035Z,40
2022-08-10T03:57:37.137Z,56
2022-08-10T04:00:03.231Z,80
2022-08-10T04:02:29.326Z,108
2022-08-10T04:04:55.416Z,136
2022-08-10T04:07:21.517Z,176
2022-08-10T04:09:47.613Z,216
2022-08-10T04:12:12.712Z,265
2022-08-10T04:14:38.822Z,321
2022-08-10T04:17:04.908Z,385
2022-08-10T04:19:30.998Z,453
2022-08-10T04:21:57.107Z,518
2022-08-10T04:24:23.191Z,590
2022-08-10T04:26:49.297Z,666
2022-08-10T04:29:15.389Z,742
2022-08-10T04:31:41.497Z,823
2022-08-10T04:34:07.594Z,899
2022-08-10T04:36:33.684Z,975
2022-08-10T04:38:59.777Z,1044
2022-08-10T04:41:25.866Z,1116
2022-08-10T04:43:50.977Z,1184
2022-08-10T04:46:17.087Z,1248
2022-08-10T04:48:43.171Z,1321
2022-08-10T04:51:09.283Z,1381
2022-08-10T04:53:35.364Z,1441
2022-08-10T04:56:01.471Z,1501
2022-08-10T04:58:27.571Z,1554
2022-08-10T05:00:53.660Z,1610
2022-08-10T05:03:19.744Z,1662
2022-08-10T05:05:45.847Z,1710
2022-08-10T05:08:11.942Z,1754
2022-08-10T05:10:38.045Z,1803
2022-08-10T05:13:04.140Z,1847
2022-08-10T05:15:29.253Z,1891
2022-08-10T05:17:55.342Z,1931
2022-08-10T05:20:21.429Z,1975
2022-08-10T05:22:47.530Z,2011
2022-08-10T05:25:13.634Z,2043
2022-08-10T05:30:05.823Z,2116
2022-08-10T05:32:31.918Z,2144
2022-08-10T05:34:58.008Z,2176
2022-08-10T05:37:24.113Z,2208
2022-08-10T05:39:50.202Z,2236
2022-08-10T05:42:16.289Z,2264
2022-08-10T05:44:42.396Z,2284
2022-08-10T05:47:07.512Z,2313
2022-08-10T05:49:33.594Z,2341
2022-08-10T05:51:59.680Z,2365
2022-08-10T05:54:25.776Z,2389
2022-08-10T05:56:51.871Z,2409
2022-08-10T05:59:17.973Z,2425
2022-08-10T06:01:44.071Z,2445
2022-08-10T06:04:10.183Z,2469
2022-08-10T06:06:36.264Z,2493
2022-08-10T06:09:02.360Z,2509
2022-08-10T06:11:28.455Z,2521
2022-08-10T06:13:54.534Z,2541
2022-08-10T06:16:20.627Z,2553
2022-08-10T06:18:45.741Z,2570
2022-08-10T06:21:11.859Z,2582
2022-08-10T06:23:37.944Z,2594
2022-08-10T06:26:04.034Z,2610
2022-08-10T06:28:30.135Z,2622
2022-08-10T06:30:56.235Z,2638
2022-08-10T06:33:22.315Z,2650
2022-08-10T06:35:48.427Z,2662
2022-08-10T06:38:14.512Z,2674
2022-08-10T06:40:40.604Z,2682
2022-08-10T06:43:06.716Z,2690
2022-08-10T06:45:32.803Z,2698
2022-08-10T06:47:58.907Z,2710
2022-08-10T06:50:24.003Z,2714
2022-08-10T06:52:50.110Z,2722
2022-08-10T06:55:16.200Z,2734
2022-08-10T06:57:42.282Z,2742
2022-08-10T07:00:08.396Z,2750
2022-08-10T07:02:34.487Z,2758
2022-08-10T07:05:00.587Z,2770
2022-08-10T07:07:26.677Z,2774
2022-08-10T07:09:52.777Z,2778
2022-08-10T07:12:18.874Z,2786
2022-08-10T07:14:44.951Z,2790
2022-08-10T07:17:11.049Z,2798
2022-08-10T07:19:37.158Z,2798
2022-08-10T07:22:02.254Z,2806
2022-08-10T07:24:28.359Z,2819
2022-08-10T07:26:54.446Z,2819
2022-08-10T07:29:20.549Z,2831
2022-08-10T07:31:46.643Z,2839
2022-08-10T07:34:12.744Z,2847
2022-08-10T07:36:38.843Z,2843
2022-08-10T07:39:04.928Z,2855
2022-08-10T07:41:31.030Z,2859
2022-08-10T07:43:57.113Z,2867
2022-08-10T07:46:23.215Z,2875
2022-08-10T07:48:49.315Z,2883
2022-08-10T07:51:15.411Z,2891
2022-08-10T07:53:40.513Z,2907
2022-08-10T07:56:06.613Z,2915
2022-08-10T07:58:32.702Z,2927
2022-08-10T08:00:58.798Z,2935
2022-08-10T08:03:24.901Z,2951
2022-08-10T08:05:51.003Z,2967
2022-08-10T08:08:16.112Z,2983
2022-08-10T08:10:42.203Z,2995
2022-08-10T08:13:08.294Z,3003
2022-08-10T08:15:34.408Z,3031
2022-08-10T08:18:00.516Z,3035
2022-08-10T08:20:26.582Z,3043
2022-08-10T08:22:52.679Z,3059
2022-08-10T08:25:18.766Z,3076
2022-08-10T08:27:44.859Z,3072
2022-08-10T08:30:10.962Z,3076
2022-08-10T08:32:37.076Z,3084
2022-08-10T08:35:03.161Z,3100
2022-08-10T08:37:29.238Z,3116
2022-08-10T08:39:54.355Z,3124
2022-08-10T08:42:20.460Z,3156
2022-08-10T08:44:46.559Z,3184
2022-08-10T08:47:12.652Z,3160
2022-08-10T08:49:38.743Z,3172
2022-08-10T08:52:04.843Z,3168
2022-08-10T08:54:30.926Z,3200
2022-08-10T08:56:57.019Z,3188
2022-08-10T08:59:23.127Z,3220
2022-08-10T09:01:49.218Z,3240
2022-08-10T09:04:15.325Z,3256
2022-08-10T09:26:10.175Z,3320
2022-08-10T09:28:35.314Z,3401
2022-08-10T09:31:00.413Z,3365
2022-08-10T09:33:25.523Z,3573
2022-08-10T09:36:13.376Z,3505
2022-08-10T09:38:15.769Z,3477
2022-08-10T09:40:40.861Z,3477
2022-08-10T09:43:05.981Z,3537
2022-08-10T09:45:31.105Z,3316
2022-08-10T09:47:57.205Z,3541
2022-08-10T09:50:23.288Z,3702
2022-08-10T09:52:49.395Z,3766
2022-08-10T09:55:15.480Z,3927
2022-08-10T10:00:07.678Z,4132
2022-08-10T10:02:33.756Z,4027
2022-08-10T10:04:59.875Z,3790
2022-08-10T10:07:25.949Z,3991
2022-08-10T10:09:52.068Z,4393
2022-08-10T10:12:18.148Z,5059
2022-08-10T10:14:44.242Z,5533
2022-08-10T10:17:09.369Z,5280
2022-08-10T10:19:35.463Z,4264
2022-08-10T10:22:01.558Z,4176
2022-08-10T10:24:27.639Z,4180
2022-08-10T10:26:53.730Z,4051
2022-08-10T10:29:19.841Z,4051
2022-08-10T10:31:45.926Z,4083
2022-08-10T10:34:12.025Z,4136
2022-08-10T10:36:37.149Z,4409
2022-08-10T10:39:02.256Z,4385
2022-08-10T10:41:27.378Z,4389
2022-08-10T10:43:52.474Z,4561
2022-08-10T10:46:18.594Z,4786
2022-08-10T10:48:44.682Z,5144
2022-08-10T10:51:10.758Z,4686
2022-08-10T10:53:36.871Z,6091
2022-08-10T10:56:02.971Z,6862
2022-08-10T10:58:29.082Z,5489
2022-08-10T11:00:55.175Z,6533
2022-08-10T11:03:21.234Z,5818
2022-08-10T11:05:47.333Z,4887
2022-08-10T11:08:13.431Z,4943
2022-08-10T11:13:05.643Z,5943
2022-08-10T11:15:30.754Z,6975
2022-08-10T11:17:56.838Z,6858
2022-08-10T11:20:22.927Z,5714
2022-08-10T11:22:49.029Z,5706
2022-08-10T11:25:15.130Z,6115
2022-08-10T11:27:41.218Z,5939
2022-08-10T11:30:07.317Z,7513
2022-08-10T11:32:33.426Z,6152
2022-08-10T11:34:58.544Z,6433
2022-08-10T11:37:23.658Z,5963
2022-08-10T11:39:49.745Z,5838
2022-08-10T11:42:15.850Z,5730
2022-08-10T11:44:40.955Z,6071
2022-08-10T11:47:06.071Z,6160
2022-08-10T11:49:32.188Z,6774
2022-08-10T11:51:58.263Z,6051
2022-08-10T11:54:24.363Z,5903
2022-08-10T11:56:50.464Z,6075
2022-08-10T11:59:16.552Z,6152
2022-08-10T12:01:42.647Z,6280
2022-08-10T12:04:08.759Z,6758
2022-08-10T12:06:34.840Z,7798
2022-08-10T12:09:00.934Z,7513
2022-08-10T12:11:27.037Z,30294
2022-08-10T12:13:53.139Z,104921
2022-08-10T12:16:19.224Z,107331
2022-08-10T12:18:44.331Z,106238
2022-08-10T12:21:10.435Z,92168
2022-08-10T12:23:36.518Z,96280
2022-08-10T12:26:02.621Z,105050
2022-08-10T12:28:28.711Z,101484
2022-08-10T12:30:54.801Z,95573
2022-08-10T12:33:20.905Z,96151
2022-08-10T12:35:46.026Z,13910
2022-08-10T12:38:11.136Z,112117
2022-08-10T12:40:37.238Z,99107
2022-08-10T12:43:03.355Z,100970
2022-08-10T12:45:29.425Z,98657
2022-08-10T12:47:55.586Z,103636
2022-08-10T12:50:21.637Z,103765
2022-08-10T12:52:47.723Z,97854
2022-08-10T12:55:13.822Z,96215
2022-08-10T12:57:39.908Z,100231
2022-08-10T13:00:06.000Z,69037
2022-08-10T13:02:32.093Z,105789
2022-08-10T13:04:58.201Z,99717
2022-08-10T13:07:24.305Z,19279
2022-08-10T13:09:49.435Z,10802
2022-08-10T13:12:15.511Z,11842
2022-08-10T13:14:41.601Z,42212
2022-08-10T13:17:07.682Z,92682
2022-08-10T13:19:33.781Z,77165
2022-08-10T13:21:59.894Z,11348
2022-08-10T13:24:25.979Z,93549
2022-08-10T13:26:51.120Z,33956
2022-08-10T13:29:16.226Z,90529
2022-08-10T13:31:41.343Z,17701
2022-08-10T13:34:06.456Z,18150
2022-08-10T13:36:31.616Z,107138
2022-08-10T13:38:56.700Z,0
2022-08-10T13:41:22.780Z,84393
2022-08-10T13:43:48.875Z,93742
2022-08-10T13:46:14.985Z,85036
2022-08-10T13:48:41.070Z,91268
2022-08-10T13:51:07.166Z,79349
2022-08-10T13:53:33.251Z,77711
2022-08-10T13:55:58.393Z,82883
2022-08-10T13:58:23.503Z,94962
2022-08-10T14:00:48.615Z,81727
2022-08-10T14:03:13.740Z,84425
2022-08-10T14:05:39.836Z,90144
2022-08-10T14:08:05.911Z,85678
2022-08-10T14:10:32.017Z,85132
2022-08-10T14:12:58.113Z,80859
2022-08-10T14:15:24.203Z,80217
2022-08-10T14:17:50.307Z,84297
2022-08-10T14:20:16.404Z,78739
2022-08-10T14:22:42.501Z,81213
2022-08-10T14:25:08.611Z,83976
2022-08-10T14:27:34.708Z,84104
2022-08-10T14:30:00.790Z,85325
2022-08-10T14:32:26.896Z,83879
2022-08-10T14:34:52.011Z,80956
2022-08-10T14:37:18.118Z,79253
2022-08-10T14:39:44.208Z,74370
2022-08-10T14:42:10.297Z,71639
2022-08-10T14:44:36.389Z,70097
2022-08-10T14:47:02.486Z,69134
2022-08-10T14:49:28.647Z,66853
2022-08-10T16:07:23.204Z,45007
2022-08-10T16:09:48.377Z,45875
2022-08-10T16:12:13.482Z,46485
2022-08-10T16:14:39.578Z,43240
2022-08-10T16:17:04.693Z,42116
2022-08-10T16:19:30.775Z,40895
2022-08-10T16:21:56.884Z,40381
2022-08-10T16:26:49.071Z,37811
2022-08-10T16:29:15.167Z,36687
2022-08-10T16:31:41.270Z,35819
2022-08-10T16:34:07.361Z,34534
2022-08-10T16:36:33.487Z,34020
2022-08-10T16:38:59.556Z,32768
2022-08-10T16:41:25.659Z,33603
2022-08-10T16:43:51.766Z,30422
2022-08-10T16:46:17.865Z,27146
2022-08-10T16:48:42.978Z,29683
2022-08-10T16:51:09.106Z,29234
2022-08-10T16:53:35.169Z,28174
2022-08-10T16:56:01.273Z,28013
2022-08-10T16:58:27.372Z,28366
2022-08-10T17:00:53.455Z,26310
2022-08-10T17:03:18.593Z,25057
2022-08-10T17:05:43.701Z,25057
2022-08-10T17:08:09.785Z,23580
2022-08-10T17:10:35.892Z,23226
2022-08-10T17:13:01.980Z,21877
2022-08-10T17:15:28.078Z,20463
2022-08-10T17:17:54.187Z,19500
2022-08-10T17:20:20.275Z,18857
2022-08-10T17:22:46.382Z,16673
2022-08-10T17:25:12.477Z,17122
2022-08-10T17:27:38.567Z,16737
2022-08-10T17:30:04.659Z,17379
2022-08-10T17:34:56.860Z,12818
2022-08-10T17:37:21.961Z,7886
2022-08-10T17:39:48.079Z,4951
2022-08-10T17:42:14.165Z,3433
2022-08-10T17:44:40.253Z,3100
2022-08-10T17:47:06.354Z,2863
2022-08-10T17:49:32.472Z,2718
2022-08-10T17:51:58.543Z,2594
2022-08-10T17:54:24.648Z,2489
2022-08-10T17:56:49.777Z,2393
2022-08-10T17:59:14.915Z,2288
2022-08-10T18:01:40.012Z,2176
2022-08-10T18:04:05.124Z,2060
2022-08-10T18:06:31.216Z,1951
2022-08-10T18:08:57.314Z,1831
2022-08-10T18:11:23.402Z,1710
2022-08-10T18:13:49.496Z,1594
2022-08-10T18:16:15.602Z,1469
2022-08-10T18:18:41.699Z,1353
2022-08-10T18:21:07.793Z,1224
2022-08-10T18:23:33.884Z,1100
2022-08-10T18:25:59.977Z,999
2022-08-10T18:28:26.070Z,891
2022-08-10T18:30:52.174Z,787
2022-08-10T18:35:44.368Z,594
2022-08-10T18:38:09.477Z,505
2022-08-10T18:40:35.568Z,425
2022-08-10T18:43:01.657Z,349
2022-08-10T18:45:27.769Z,293
2022-08-10T18:47:53.854Z,236
2022-08-10T18:50:19.943Z,188
2022-08-10T18:52:46.075Z,148
2022-08-10T18:55:11.167Z,116
2022-08-10T18:57:36.290Z,88
2022-08-10T19:00:02.380Z,64
2022-08-10T19:02:28.469Z,48
2022-08-10T19:04:54.569Z,32
2022-08-10T19:07:20.658Z,20
2022-08-10T19:09:46.748Z,12
2022-08-10T19:12:12.841Z,12
2022-08-10T19:14:38.939Z,4
2022-08-10T19:17:05.035Z,4
2022-08-10T19:19:31.135Z,0
2022-08-10T19:21:57.274Z,0
2022-08-10T19:24:23.320Z,4
2022-08-10T19:26:49.417Z,0
2022-08-10T19:29:14.528Z,0
2022-08-10T19:31:40.630Z,0
2022-08-10T19:34:06.729Z,0
2022-08-10T19:36:32.817Z,0
2022-08-10T19:38:58.915Z,0
2022-08-10T19:41:25.014Z,0
2022-08-10T19:43:51.106Z,0
2022-08-10T19:46:16.225Z,0
2022-08-10T19:48:41.340Z,0
2022-08-10T19:51:06.465Z,0
2022-08-10T19:53:31.583Z,0
2022-08-10T19:55:56.714Z,0
2022-08-10T19:58:21.798Z,0
2022-08-10T20:00:47.897Z,0
2022-08-10T20:03:14.004Z,0
2022-08-10T20:05:40.088Z,0
2022-08-10T20:08:06.179Z,0
2022-08-10T20:10:32.282Z,0
2022-08-10T20:12:58.381Z,0
2022-08-10T20:15:24.478Z,0
2022-08-10T20:17:50.578Z,0
2022-08-10T20:20:16.657Z,0
2022-08-10T20:22:42.755Z,0
2022-08-10T20:25:08.858Z,0
2022-08-10T20:27:34.954Z,0
2022-08-10T20:30:00.078Z,0
2022-08-10T20:32:26.159Z,0
2022-08-10T20:34:52.248Z,0
2022-08-10T20:37:18.351Z,0
2022-08-10T20:39:44.430Z,0
2022-08-10T20:42:10.545Z,0
2022-08-10T20:44:36.658Z,0
2022-08-10T20:47:01.749Z,0
2022-08-10T20:49:26.870Z,0
2022-08-10T20:51:52.952Z,0
2022-08-10T20:54:18.087Z,0
2022-08-10T20:56:43.186Z,0
2022-08-10T20:59:09.284Z,0
2022-08-10T21:01:35.373Z,0
2022-08-10T21:04:01.477Z,0
2022-08-10T21:06:27.579Z,0
2022-08-10T21:08:53.664Z,0
2022-08-10T21:11:19.757Z,0
2022-08-10T21:13:45.851Z,0
2022-08-10T21:16:11.960Z,0
2022-08-10T21:18:38.055Z,0
2022-08-10T21:21:04.157Z,0
2022-08-10T21:23:30.244Z,0
2022-08-10T21:25:56.356Z,0
2022-08-10T21:28:21.443Z,0
2022-08-10T21:30:47.547Z,0
2022-08-10T21:33:13.648Z,0
2022-08-10T21:35:39.751Z,0
2022-08-10T21:38:05.843Z,0
2022-08-10T21:40:31.934Z,0
2022-08-10T21:42:58.101Z,0
2022-08-10T21:45:23.169Z,0
2022-08-10T21:47:48.259Z,0
2022-08-10T21:50:13.426Z,0
2022-08-10T21:52:38.505Z,0
2022-08-10T21:55:04.626Z,0
2022-08-10T21:57:30.684Z,0
2022-08-10T21:59:56.801Z,0
2022-08-10T22:04:48.981Z,0
2022-08-10T22:07:15.087Z,0
2022-08-10T22:09:41.166Z,0
2022-08-10T22:12:07.271Z,0
2022-08-10T22:14:33.386Z,0
2022-08-10T22:16:59.482Z,0
2022-08-10T22:19:25.587Z,0
2022-08-10T22:21:51.638Z,0
2022-08-10T22:24:16.750Z,0
2022-08-10T22:26:42.866Z,0
2022-08-10T22:29:08.970Z,0
2022-08-10T22:31:35.049Z,0
2022-08-10T22:34:01.142Z,0
2022-08-10T22:36:27.226Z,0
2022-08-10T22:38:53.305Z,0
2022-08-10T22:41:19.416Z,0
2022-08-10T22:43:44.535Z,0
2022-08-10T22:46:09.640Z,0
2022-08-10T22:48:35.739Z,0
2022-08-10T22:51:00.866Z,0
2022-08-10T22:53:25.983Z,0
2022-08-10T22:55:52.061Z,0
2022-08-10T22:58:18.174Z,0
2022-08-10T23:00:44.271Z,0
2022-08-10T23:03:10.355Z,0
2022-08-10T23:05:36.454Z,0
2022-08-10T23:08:02.551Z,0
2022-08-10T23:10:28.650Z,0
2022-08-10T23:12:54.752Z,0
2022-08-10T23:15:20.868Z,0
2022-08-10T23:17:46.922Z,0
2022-08-10T23:20:13.014Z,0
2022-08-10T23:22:39.120Z,0
2022-08-10T23:25:04.216Z,0
2022-08-10T23:27:30.328Z,0
2022-08-10T23:29:56.417Z,0
2022-08-10T23:32:22.509Z,0
2022-08-10T23:34:48.609Z,0
2022-08-10T23:37:14.703Z,0
2022-08-10T23:39:40.791Z,0
2022-08-10T23:42:05.913Z,0
2022-08-10T23:44:31.014Z,0
2022-08-10T23:46:57.130Z,0
2022-08-10T23:49:23.216Z,0
2022-08-10T23:51:48.333Z,0
2022-08-10T23:54:13.448Z,0
2022-08-10T23:56:39.532Z,0
2022-08-10T23:59:05.643Z,0
