createdAt,value
2022-09-29T00:00:19.982Z,3.60
2022-09-29T00:00:52.789Z,3.20
2022-09-29T00:01:25.864Z,3.63
2022-09-29T00:01:58.526Z,3.83
2022-09-29T00:02:30.614Z,3.37
2022-09-29T00:03:02.642Z,3.63
2022-09-29T00:03:34.830Z,4.00
2022-09-29T00:04:06.942Z,4.10
2022-09-29T00:04:38.990Z,4.20
2022-09-29T00:05:10.981Z,3.60
2022-09-29T00:05:50.288Z,3.80
2022-09-29T00:06:22.566Z,3.50
2022-09-29T00:06:54.577Z,4.10
2022-09-29T00:07:26.607Z,4.10
2022-09-29T00:07:59.260Z,3.77
2022-09-29T00:08:31.484Z,3.60
2022-09-29T00:09:03.553Z,3.70
2022-09-29T00:09:35.609Z,3.90
2022-09-29T00:10:07.824Z,3.77
2022-09-29T00:10:40.352Z,3.57
2022-09-29T00:11:16.857Z,4.30
2022-09-29T00:11:48.860Z,4.00
2022-09-29T00:12:20.997Z,3.60
2022-09-29T00:12:53.496Z,3.60
2022-09-29T00:13:25.594Z,3.60
2022-09-29T00:13:57.713Z,3.77
2022-09-29T00:14:29.711Z,4.30
2022-09-29T00:15:01.940Z,3.70
2022-09-29T00:15:33.941Z,3.67
2022-09-29T00:16:06.370Z,3.77
2022-09-29T00:16:38.407Z,3.70
2022-09-29T00:17:10.526Z,3.50
2022-09-29T00:17:58.038Z,3.90
2022-09-29T00:18:35.128Z,3.87
2022-09-29T00:19:09.927Z,4.20
2022-09-29T00:19:45.404Z,3.80
2022-09-29T00:20:17.499Z,4.13
2022-09-29T00:20:56.270Z,3.63
2022-09-29T00:21:28.268Z,3.90
2022-09-29T00:22:00.366Z,4.07
2022-09-29T00:22:32.459Z,4.37
2022-09-29T00:23:04.736Z,4.27
2022-09-29T00:23:36.810Z,4.20
2022-09-29T00:24:08.724Z,4.00
2022-09-29T00:24:40.666Z,4.00
2022-09-29T00:25:12.687Z,3.83
2022-09-29T00:25:44.734Z,3.50
2022-09-29T00:26:18.264Z,3.70
2022-09-29T00:26:50.356Z,3.73
2022-09-29T00:27:22.580Z,3.83
2022-09-29T00:27:54.614Z,3.80
2022-09-29T00:28:26.583Z,4.10
2022-09-29T00:28:59.760Z,4.40
2022-09-29T00:29:31.750Z,3.77
2022-09-29T00:30:03.992Z,3.97
2022-09-29T00:30:36.735Z,4.00
2022-09-29T00:31:10.953Z,4.10
2022-09-29T00:31:43.119Z,4.80
2022-09-29T00:32:15.376Z,3.90
2022-09-29T00:32:49.731Z,3.80
2022-09-29T00:33:21.759Z,3.80
2022-09-29T00:33:54.029Z,4.23
2022-09-29T00:34:26.314Z,4.17
2022-09-29T00:34:58.361Z,4.10
2022-09-29T00:35:30.405Z,4.10
2022-09-29T00:36:04.296Z,3.93
2022-09-29T00:36:36.296Z,4.23
2022-09-29T00:37:08.406Z,4.13
2022-09-29T00:37:40.448Z,3.97
2022-09-29T00:38:12.414Z,4.37
2022-09-29T00:38:45.124Z,3.63
2022-09-29T00:39:17.240Z,3.70
2022-09-29T00:39:49.295Z,4.50
2022-09-29T00:40:21.351Z,3.50
2022-09-29T00:40:53.555Z,3.83
2022-09-29T00:41:27.043Z,4.03
2022-09-29T00:41:59.233Z,3.80
2022-09-29T00:42:32.679Z,3.97
2022-09-29T00:43:04.729Z,3.77
2022-09-29T00:43:45.606Z,4.07
2022-09-29T00:44:19.321Z,4.00
2022-09-29T00:45:01.666Z,4.53
2022-09-29T00:45:33.708Z,4.50
2022-09-29T00:46:07.341Z,3.83
2022-09-29T00:46:46.370Z,3.80
2022-09-29T00:47:18.873Z,4.00
2022-09-29T00:47:59.037Z,4.27
2022-09-29T00:48:32.494Z,4.17
2022-09-29T00:49:24.768Z,3.83
2022-09-29T00:50:02.412Z,4.20
2022-09-29T00:50:51.684Z,4.10
2022-09-29T00:51:24.085Z,3.93
2022-09-29T00:51:59.746Z,3.97
2022-09-29T00:52:37.746Z,3.93
2022-09-29T00:53:13.283Z,3.73
2022-09-29T00:53:47.810Z,3.43
2022-09-29T00:54:20.780Z,3.90
2022-09-29T00:55:13.210Z,4.30
2022-09-29T00:55:50.009Z,3.60
2022-09-29T00:56:22.092Z,3.70
2022-09-29T00:56:54.922Z,3.67
2022-09-29T00:57:29.307Z,4.17
2022-09-29T00:58:06.728Z,3.40
2022-09-29T00:58:44.796Z,4.23
2022-09-29T00:59:20.228Z,3.67
2022-09-29T00:59:55.599Z,4.00
2022-09-29T01:00:27.730Z,3.83
2022-09-29T01:00:59.923Z,3.60
2022-09-29T01:01:32.099Z,3.67
2022-09-29T01:02:06.209Z,3.87
2022-09-29T01:02:44.114Z,4.20
2022-09-29T01:03:18.049Z,3.77
2022-09-29T01:03:52.874Z,3.60
2022-09-29T01:04:24.924Z,3.40
2022-09-29T01:04:57.043Z,4.17
2022-09-29T01:05:32.628Z,3.57
2022-09-29T01:06:10.348Z,3.50
2022-09-29T01:06:48.663Z,3.63
2022-09-29T01:07:24.330Z,3.83
2022-09-29T01:07:56.284Z,3.87
2022-09-29T01:08:39.206Z,3.70
2022-09-29T01:09:16.117Z,3.63
2022-09-29T01:09:48.485Z,3.60
2022-09-29T01:10:20.657Z,3.83
2022-09-29T01:10:53.595Z,3.40
2022-09-29T01:11:25.693Z,3.53
2022-09-29T01:11:58.594Z,3.97
2022-09-29T01:12:30.618Z,4.33
2022-09-29T01:13:03.053Z,3.97
2022-09-29T01:13:35.246Z,3.47
2022-09-29T01:14:08.703Z,3.37
2022-09-29T01:14:41.016Z,3.73
2022-09-29T01:15:17.809Z,3.67
2022-09-29T01:15:49.769Z,3.27
2022-09-29T01:16:21.829Z,3.57
2022-09-29T01:16:53.909Z,4.00
2022-09-29T01:17:26.120Z,3.53
2022-09-29T01:17:58.466Z,3.67
2022-09-29T01:18:30.974Z,3.50
2022-09-29T01:19:07.642Z,3.43
2022-09-29T01:20:04.066Z,3.60
2022-09-29T01:20:46.513Z,3.73
2022-09-29T01:21:33.911Z,3.50
2022-09-29T01:22:08.678Z,3.70
2022-09-29T01:22:43.568Z,3.57
2022-09-29T01:23:37.149Z,3.50
2022-09-29T01:24:29.225Z,3.53
2022-09-29T01:25:01.209Z,3.50
2022-09-29T01:25:51.756Z,3.37
2022-09-29T01:27:02.257Z,3.40
2022-09-29T01:28:00.437Z,3.97
2022-09-29T01:28:51.027Z,3.53
2022-09-29T01:29:32.662Z,3.60
2022-09-29T01:30:14.650Z,3.40
2022-09-29T01:30:49.340Z,3.43
2022-09-29T01:31:30.958Z,3.83
2022-09-29T01:32:05.841Z,3.60
2022-09-29T01:32:37.873Z,3.63
2022-09-29T01:33:17.298Z,3.43
2022-09-29T01:34:05.143Z,3.57
2022-09-29T01:34:44.390Z,3.30
2022-09-29T01:35:20.166Z,3.47
2022-09-29T01:35:52.084Z,4.00
2022-09-29T01:36:36.513Z,3.37
2022-09-29T01:37:14.366Z,3.80
2022-09-29T01:38:08.093Z,3.33
2022-09-29T01:38:49.169Z,3.53
2022-09-29T01:39:24.153Z,3.33
2022-09-29T01:40:16.194Z,3.83
2022-09-29T01:40:54.864Z,3.87
2022-09-29T01:41:38.676Z,3.37
2022-09-29T01:42:13.443Z,3.30
2022-09-29T01:42:51.185Z,3.40
2022-09-29T01:43:26.155Z,3.30
2022-09-29T01:44:01.556Z,3.83
2022-09-29T01:44:40.401Z,3.37
2022-09-29T01:45:15.289Z,3.30
2022-09-29T01:45:51.026Z,3.50
2022-09-29T01:46:29.165Z,3.50
2022-09-29T01:47:10.261Z,3.20
2022-09-29T01:47:54.574Z,3.20
2022-09-29T01:48:29.847Z,3.40
2022-09-29T01:49:02.703Z,3.40
2022-09-29T01:49:36.216Z,3.40
2022-09-29T01:50:13.351Z,3.40
2022-09-29T01:50:53.581Z,3.30
2022-09-29T01:51:30.459Z,3.57
2022-09-29T01:52:13.701Z,3.40
2022-09-29T01:52:48.278Z,3.47
2022-09-29T01:53:28.052Z,3.13
2022-09-29T01:54:03.420Z,3.13
2022-09-29T01:54:47.772Z,3.53
2022-09-29T01:55:21.984Z,3.43
2022-09-29T01:55:56.296Z,3.50
2022-09-29T01:56:31.057Z,3.50
2022-09-29T01:57:11.058Z,3.70
2022-09-29T01:58:04.418Z,3.50
2022-09-29T01:58:42.790Z,4.13
2022-09-29T01:59:18.299Z,3.90
2022-09-29T02:00:25.663Z,3.50
2022-09-29T02:00:59.304Z,3.30
2022-09-29T02:01:33.007Z,3.10
2022-09-29T02:02:08.968Z,3.30
2022-09-29T02:02:49.217Z,3.37
2022-09-29T02:03:33.225Z,3.30
2022-09-29T02:04:08.349Z,3.47
2022-09-29T02:04:48.911Z,4.30
2022-09-29T02:05:27.630Z,3.47
2022-09-29T02:06:01.598Z,3.40
2022-09-29T02:06:36.851Z,3.53
2022-09-29T02:07:21.092Z,3.40
2022-09-29T02:07:54.626Z,3.90
2022-09-29T02:08:32.677Z,3.67
2022-09-29T02:09:08.791Z,3.33
2022-09-29T02:09:43.546Z,3.17
2022-09-29T02:10:22.825Z,3.43
2022-09-29T02:10:54.782Z,3.67
2022-09-29T02:11:27.321Z,3.40
2022-09-29T02:12:01.376Z,3.30
2022-09-29T02:12:34.783Z,3.67
2022-09-29T02:13:09.314Z,3.40
2022-09-29T02:14:01.587Z,3.57
2022-09-29T02:14:38.508Z,3.23
2022-09-29T02:15:12.619Z,3.13
2022-09-29T02:15:45.913Z,3.53
2022-09-29T02:16:19.378Z,3.53
2022-09-29T02:16:55.353Z,3.40
2022-09-29T02:17:31.074Z,3.00
2022-09-29T02:18:07.112Z,3.40
2022-09-29T02:18:59.304Z,3.70
2022-09-29T02:19:33.733Z,3.57
2022-09-29T02:20:06.001Z,3.37
2022-09-29T02:20:38.081Z,3.23
2022-09-29T02:21:10.111Z,3.60
2022-09-29T02:21:43.615Z,3.57
2022-09-29T02:22:15.776Z,3.30
2022-09-29T02:22:48.028Z,3.30
2022-09-29T02:23:20.062Z,3.47
2022-09-29T02:23:52.411Z,3.20
2022-09-29T02:24:24.798Z,3.40
2022-09-29T02:24:59.119Z,3.30
2022-09-29T02:25:35.048Z,3.30
2022-09-29T02:26:07.166Z,3.50
2022-09-29T02:26:40.917Z,3.50
2022-09-29T02:27:13.159Z,3.77
2022-09-29T02:27:46.182Z,3.17
2022-09-29T02:28:19.202Z,3.17
2022-09-29T02:28:52.374Z,3.50
2022-09-29T02:29:24.438Z,3.20
2022-09-29T02:29:57.588Z,2.97
2022-09-29T02:30:29.633Z,3.50
2022-09-29T02:31:02.249Z,3.77
2022-09-29T02:31:35.984Z,3.17
2022-09-29T02:32:09.975Z,3.50
2022-09-29T02:32:42.067Z,3.70
2022-09-29T02:33:18.205Z,3.13
2022-09-29T02:33:50.245Z,3.37
2022-09-29T02:34:22.524Z,3.03
2022-09-29T02:34:55.186Z,3.40
2022-09-29T02:35:32.602Z,3.10
2022-09-29T02:36:21.923Z,3.13
2022-09-29T02:36:57.131Z,3.23
2022-09-29T02:37:54.556Z,3.53
2022-09-29T02:38:35.521Z,3.23
2022-09-29T02:39:15.470Z,3.20
2022-09-29T02:39:47.401Z,3.33
2022-09-29T02:40:28.781Z,3.40
2022-09-29T02:41:07.415Z,3.43
2022-09-29T02:41:39.406Z,3.37
2022-09-29T02:42:30.151Z,3.60
2022-09-29T02:43:20.756Z,3.40
2022-09-29T02:44:15.545Z,3.90
2022-09-29T02:45:07.869Z,3.53
2022-09-29T02:45:58.217Z,3.33
2022-09-29T02:46:30.246Z,3.53
2022-09-29T02:47:08.086Z,3.20
2022-09-29T02:47:48.400Z,3.60
2022-09-29T02:48:20.394Z,3.27
2022-09-29T02:49:11.466Z,3.17
2022-09-29T02:49:59.217Z,3.50
2022-09-29T02:50:50.128Z,3.57
2022-09-29T02:51:28.878Z,3.03
2022-09-29T02:52:06.367Z,3.50
2022-09-29T02:52:56.868Z,3.93
2022-09-29T02:53:32.343Z,3.80
2022-09-29T02:54:18.433Z,3.40
2022-09-29T02:55:06.101Z,3.13
2022-09-29T02:55:37.986Z,3.17
2022-09-29T02:56:13.092Z,3.83
2022-09-29T02:56:54.174Z,2.87
2022-09-29T02:57:38.240Z,3.53
2022-09-29T02:58:15.547Z,3.60
2022-09-29T02:59:13.677Z,3.13
2022-09-29T02:59:52.000Z,3.10
2022-09-29T03:00:25.124Z,3.30
2022-09-29T03:00:57.853Z,3.07
2022-09-29T03:01:34.276Z,3.20
2022-09-29T03:02:06.278Z,3.30
2022-09-29T03:02:39.606Z,3.27
2022-09-29T03:03:11.804Z,3.17
2022-09-29T03:03:44.012Z,3.53
2022-09-29T03:04:16.038Z,3.60
2022-09-29T03:04:47.998Z,3.33
2022-09-29T03:05:21.278Z,3.47
2022-09-29T03:05:53.506Z,3.47
2022-09-29T03:06:25.640Z,3.10
2022-09-29T03:06:57.808Z,3.30
2022-09-29T03:07:29.798Z,3.60
2022-09-29T03:08:01.905Z,3.47
2022-09-29T03:08:33.903Z,3.03
2022-09-29T03:09:05.846Z,3.60
2022-09-29T03:09:37.841Z,3.60
2022-09-29T03:10:10.481Z,3.13
2022-09-29T03:10:42.474Z,3.47
2022-09-29T03:11:14.465Z,3.57
2022-09-29T03:11:46.458Z,3.30
2022-09-29T03:12:18.460Z,2.97
2022-09-29T03:12:50.499Z,3.47
2022-09-29T03:13:22.529Z,4.03
2022-09-29T03:13:55.280Z,3.60
2022-09-29T03:14:27.350Z,3.20
2022-09-29T03:14:59.346Z,2.90
2022-09-29T03:15:31.357Z,3.93
2022-09-29T03:16:03.416Z,3.30
2022-09-29T03:16:37.009Z,3.47
2022-09-29T03:17:09.171Z,3.20
2022-09-29T03:17:41.190Z,3.13
2022-09-29T03:18:13.255Z,3.50
2022-09-29T03:18:45.319Z,3.30
2022-09-29T03:19:17.332Z,2.80
2022-09-29T03:19:49.522Z,3.33
2022-09-29T03:20:21.600Z,2.90
2022-09-29T03:20:54.191Z,3.40
2022-09-29T03:21:26.263Z,3.33
2022-09-29T03:21:58.387Z,3.20
2022-09-29T03:22:30.474Z,2.97
2022-09-29T03:23:02.517Z,3.37
2022-09-29T03:23:34.542Z,3.63
2022-09-29T03:24:06.607Z,3.33
2022-09-29T03:24:38.607Z,3.07
2022-09-29T03:25:12.031Z,3.10
2022-09-29T03:25:44.076Z,2.87
2022-09-29T03:26:16.082Z,3.40
2022-09-29T03:26:48.056Z,3.17
2022-09-29T03:27:19.983Z,3.27
2022-09-29T03:27:51.955Z,3.10
2022-09-29T03:28:23.966Z,3.23
2022-09-29T03:28:56.006Z,3.13
2022-09-29T03:29:28.589Z,3.50
2022-09-29T03:30:00.652Z,3.23
2022-09-29T03:30:32.762Z,3.43
2022-09-29T03:31:06.479Z,2.93
2022-09-29T03:31:41.644Z,3.17
2022-09-29T03:32:13.703Z,3.00
2022-09-29T03:32:45.741Z,3.37
2022-09-29T03:33:18.462Z,3.37
2022-09-29T03:33:50.455Z,3.40
2022-09-29T03:34:22.427Z,3.00
2022-09-29T03:34:54.464Z,3.33
2022-09-29T03:35:26.579Z,3.30
2022-09-29T03:35:58.527Z,3.50
2022-09-29T03:36:30.891Z,3.20
2022-09-29T03:37:03.129Z,3.40
2022-09-29T03:37:35.183Z,3.17
2022-09-29T03:38:07.253Z,3.13
2022-09-29T03:38:39.411Z,3.40
2022-09-29T03:39:11.387Z,3.03
2022-09-29T03:39:43.367Z,3.07
2022-09-29T03:40:15.317Z,3.27
2022-09-29T03:40:47.323Z,3.30
2022-09-29T03:41:19.458Z,3.23
2022-09-29T03:41:51.497Z,3.10
2022-09-29T03:42:24.343Z,3.70
2022-09-29T03:42:56.409Z,2.90
2022-09-29T03:43:28.395Z,2.93
2022-09-29T03:44:00.484Z,3.00
2022-09-29T03:44:32.449Z,2.77
2022-09-29T03:45:05.244Z,2.93
2022-09-29T03:45:37.376Z,2.90
2022-09-29T03:46:09.592Z,3.00
2022-09-29T03:46:41.725Z,3.23
2022-09-29T03:47:13.691Z,2.90
2022-09-29T03:47:45.700Z,2.97
2022-09-29T03:48:21.624Z,3.17
2022-09-29T03:48:56.171Z,2.73
2022-09-29T03:49:28.164Z,2.90
2022-09-29T03:50:00.215Z,2.90
2022-09-29T03:50:32.309Z,3.00
2022-09-29T03:51:04.347Z,2.63
2022-09-29T03:51:36.412Z,2.70
2022-09-29T03:52:08.408Z,2.97
2022-09-29T03:52:40.404Z,2.83
2022-09-29T03:53:12.942Z,2.80
2022-09-29T03:53:44.889Z,3.13
2022-09-29T03:54:16.893Z,2.67
2022-09-29T03:54:48.958Z,2.73
2022-09-29T03:55:21.012Z,2.97
2022-09-29T03:55:53.019Z,2.63
2022-09-29T03:56:25.001Z,2.80
2022-09-29T03:56:56.943Z,2.60
2022-09-29T03:57:28.859Z,2.77
2022-09-29T03:58:00.877Z,2.63
2022-09-29T03:58:33.031Z,2.73
2022-09-29T03:59:08.402Z,2.83
2022-09-29T03:59:45.285Z,3.07
2022-09-29T04:00:17.635Z,2.73
2022-09-29T04:00:50.039Z,2.37
2022-09-29T04:01:22.435Z,2.80
2022-09-29T04:01:54.453Z,2.70
2022-09-29T04:02:26.499Z,2.73
2022-09-29T04:02:58.913Z,3.23
2022-09-29T04:03:30.929Z,2.70
2022-09-29T04:04:02.969Z,2.77
2022-09-29T04:04:35.049Z,2.77
2022-09-29T04:05:07.292Z,2.80
2022-09-29T04:05:40.015Z,2.90
2022-09-29T04:06:12.203Z,2.93
2022-09-29T04:06:44.176Z,2.87
2022-09-29T04:07:16.186Z,2.53
2022-09-29T04:07:48.446Z,2.87
2022-09-29T04:08:20.441Z,2.27
2022-09-29T04:08:52.477Z,2.97
2022-09-29T04:09:24.470Z,2.20
2022-09-29T04:09:56.417Z,2.53
2022-09-29T04:10:28.377Z,2.33
2022-09-29T04:11:00.379Z,2.43
2022-09-29T04:11:32.443Z,2.63
2022-09-29T04:12:04.789Z,2.77
2022-09-29T04:12:36.773Z,2.50
2022-09-29T04:13:09.095Z,3.03
2022-09-29T04:13:41.032Z,2.63
2022-09-29T04:14:13.051Z,2.37
2022-09-29T04:14:45.056Z,2.80
2022-09-29T04:15:17.104Z,2.57
2022-09-29T04:15:49.661Z,2.70
2022-09-29T04:16:21.693Z,2.50
2022-09-29T04:16:53.716Z,2.33
2022-09-29T04:17:26.596Z,2.47
2022-09-29T04:17:58.656Z,2.57
2022-09-29T04:18:31.553Z,2.53
2022-09-29T04:19:03.528Z,2.20
2022-09-29T04:19:35.513Z,2.37
2022-09-29T04:20:07.875Z,2.90
2022-09-29T04:20:39.843Z,2.80
2022-09-29T04:21:12.258Z,2.53
2022-09-29T04:21:44.315Z,2.60
2022-09-29T04:22:18.413Z,2.70
2022-09-29T04:22:50.576Z,2.70
2022-09-29T04:23:23.108Z,2.90
2022-09-29T04:23:55.122Z,2.80
2022-09-29T04:24:27.229Z,2.50
2022-09-29T04:24:59.716Z,3.10
2022-09-29T04:25:31.712Z,2.40
2022-09-29T04:26:04.154Z,2.70
2022-09-29T04:26:36.195Z,3.30
2022-09-29T04:27:08.232Z,2.70
2022-09-29T04:27:40.281Z,2.40
2022-09-29T04:28:12.970Z,2.90
2022-09-29T04:28:44.948Z,3.10
2022-09-29T04:29:17.027Z,2.87
2022-09-29T04:29:48.957Z,2.93
2022-09-29T04:30:20.908Z,3.33
2022-09-29T04:30:52.905Z,2.70
2022-09-29T04:31:25.028Z,2.97
2022-09-29T04:31:57.182Z,3.33
2022-09-29T04:32:29.272Z,3.40
2022-09-29T04:33:01.304Z,3.20
2022-09-29T04:33:33.636Z,3.17
2022-09-29T04:34:05.623Z,3.20
2022-09-29T04:34:37.847Z,2.60
2022-09-29T04:35:09.869Z,3.27
2022-09-29T04:35:42.017Z,3.10
2022-09-29T04:36:14.014Z,3.20
2022-09-29T04:36:46.055Z,3.10
2022-09-29T04:37:18.095Z,2.70
2022-09-29T04:37:50.056Z,3.17
2022-09-29T04:38:22.227Z,3.20
2022-09-29T04:38:54.469Z,3.03
2022-09-29T04:39:26.882Z,3.40
2022-09-29T04:39:58.944Z,3.30
2022-09-29T04:40:31.095Z,3.40
2022-09-29T04:41:03.237Z,3.37
2022-09-29T04:41:36.930Z,3.40
2022-09-29T04:42:08.977Z,3.23
2022-09-29T04:42:40.957Z,3.47
2022-09-29T04:43:12.942Z,3.27
2022-09-29T04:43:44.930Z,3.50
2022-09-29T04:44:16.918Z,3.60
2022-09-29T04:44:48.834Z,3.30
2022-09-29T04:45:20.827Z,3.50
2022-09-29T04:45:52.898Z,3.50
2022-09-29T04:46:25.019Z,3.90
2022-09-29T04:46:57.089Z,3.30
2022-09-29T04:47:29.159Z,3.07
2022-09-29T04:48:01.286Z,3.40
2022-09-29T04:48:35.867Z,3.43
2022-09-29T04:49:08.624Z,3.47
2022-09-29T04:49:40.644Z,3.50
2022-09-29T04:50:12.665Z,3.27
2022-09-29T04:50:44.725Z,3.20
2022-09-29T04:51:16.750Z,3.93
2022-09-29T04:51:48.918Z,3.00
2022-09-29T04:52:21.010Z,3.40
2022-09-29T04:52:53.048Z,3.20
2022-09-29T04:53:25.113Z,3.57
2022-09-29T04:53:58.340Z,3.07
2022-09-29T04:54:36.801Z,3.60
2022-09-29T04:55:11.379Z,3.40
2022-09-29T04:55:43.486Z,3.60
2022-09-29T04:56:15.509Z,3.60
2022-09-29T04:56:50.757Z,3.43
2022-09-29T04:57:22.796Z,3.97
2022-09-29T04:57:54.919Z,3.87
2022-09-29T04:58:26.879Z,3.53
2022-09-29T04:58:59.142Z,3.30
2022-09-29T04:59:31.202Z,3.30
2022-09-29T05:00:04.478Z,3.30
2022-09-29T05:00:36.532Z,3.60
2022-09-29T05:01:09.704Z,3.67
2022-09-29T05:01:41.830Z,3.40
2022-09-29T05:02:13.900Z,3.47
2022-09-29T05:02:49.670Z,3.70
2022-09-29T05:03:23.520Z,3.87
2022-09-29T05:03:55.598Z,3.60
2022-09-29T05:04:27.535Z,3.63
2022-09-29T05:04:59.518Z,3.70
2022-09-29T05:05:31.527Z,3.30
2022-09-29T05:06:03.642Z,4.00
2022-09-29T05:06:39.382Z,3.87
2022-09-29T05:07:11.414Z,3.00
2022-09-29T05:07:44.530Z,3.53
2022-09-29T05:08:16.584Z,3.83
2022-09-29T05:08:48.675Z,3.60
2022-09-29T05:09:24.145Z,3.60
2022-09-29T05:09:57.306Z,3.43
2022-09-29T05:10:29.300Z,3.37
2022-09-29T05:11:07.990Z,3.43
2022-09-29T05:11:40.033Z,4.10
2022-09-29T05:12:12.055Z,3.80
2022-09-29T05:12:50.665Z,3.53
2022-09-29T05:13:22.678Z,3.23
2022-09-29T05:13:54.755Z,3.70
2022-09-29T05:14:26.830Z,3.90
2022-09-29T05:14:59.076Z,3.90
2022-09-29T05:15:31.074Z,3.57
2022-09-29T05:16:03.614Z,3.83
2022-09-29T05:16:35.788Z,3.70
2022-09-29T05:17:07.795Z,3.93
2022-09-29T05:17:39.722Z,3.70
2022-09-29T05:18:11.656Z,3.27
2022-09-29T05:18:43.609Z,3.50
2022-09-29T05:19:15.707Z,3.90
2022-09-29T05:19:47.729Z,3.40
2022-09-29T05:20:19.756Z,3.67
2022-09-29T05:21:15.796Z,3.70
2022-09-29T05:21:43.861Z,3.70
2022-09-29T05:22:15.962Z,4.10
2022-09-29T05:22:47.890Z,4.10
2022-09-29T05:23:19.928Z,3.80
2022-09-29T05:23:51.982Z,3.70
2022-09-29T05:24:24.351Z,4.13
2022-09-29T05:24:56.354Z,3.63
2022-09-29T05:25:28.735Z,3.00
2022-09-29T05:26:01.504Z,3.87
2022-09-29T05:26:33.608Z,3.93
2022-09-29T05:27:05.752Z,3.50
2022-09-29T05:27:37.775Z,4.70
2022-09-29T05:28:10.779Z,4.10
2022-09-29T05:28:43.876Z,3.60
2022-09-29T05:29:16.035Z,3.43
2022-09-29T05:29:48.069Z,3.43
2022-09-29T05:30:20.022Z,3.73
2022-09-29T05:30:51.962Z,3.43
2022-09-29T05:31:24.078Z,3.77
2022-09-29T05:31:56.206Z,3.43
2022-09-29T05:32:28.336Z,3.93
2022-09-29T05:33:00.382Z,3.70
2022-09-29T05:33:33.038Z,3.83
2022-09-29T05:34:05.172Z,3.67
2022-09-29T05:34:37.187Z,3.97
2022-09-29T05:35:09.364Z,4.17
2022-09-29T05:35:41.291Z,3.43
2022-09-29T05:36:13.568Z,3.80
2022-09-29T05:36:45.661Z,3.97
2022-09-29T05:37:18.356Z,3.60
2022-09-29T05:37:51.697Z,4.20
2022-09-29T05:38:24.184Z,4.57
2022-09-29T05:38:56.365Z,4.00
2022-09-29T05:39:37.181Z,3.70
2022-09-29T05:40:10.229Z,3.90
2022-09-29T05:40:42.266Z,3.83
2022-09-29T05:41:16.252Z,4.43
2022-09-29T05:41:49.050Z,4.27
2022-09-29T05:42:21.044Z,4.30
2022-09-29T05:42:53.143Z,4.47
2022-09-29T05:43:25.545Z,4.20
2022-09-29T05:43:57.788Z,4.27
2022-09-29T05:44:29.814Z,4.77
2022-09-29T05:45:01.798Z,4.50
2022-09-29T05:45:33.814Z,4.33
2022-09-29T05:46:07.093Z,3.60
2022-09-29T05:46:39.710Z,4.00
2022-09-29T05:47:11.800Z,4.00
2022-09-29T05:47:44.411Z,3.67
2022-09-29T05:48:17.410Z,4.20
2022-09-29T05:48:51.330Z,3.60
2022-09-29T05:49:23.328Z,3.40
2022-09-29T05:49:55.282Z,3.90
2022-09-29T05:50:27.233Z,3.73
2022-09-29T05:50:59.782Z,4.30
2022-09-29T05:51:31.809Z,3.83
2022-09-29T05:52:03.864Z,3.53
2022-09-29T05:52:35.893Z,3.80
2022-09-29T05:53:08.366Z,3.47
2022-09-29T05:53:40.608Z,4.20
2022-09-29T05:54:12.598Z,3.93
2022-09-29T05:54:44.639Z,3.90
2022-09-29T05:55:16.873Z,3.90
2022-09-29T05:55:48.895Z,4.00
2022-09-29T05:56:22.542Z,4.00
2022-09-29T05:56:54.899Z,3.77
2022-09-29T05:57:26.945Z,3.70
2022-09-29T05:57:59.003Z,3.80
2022-09-29T05:58:31.234Z,3.90
2022-09-29T05:59:03.280Z,3.47
2022-09-29T05:59:35.315Z,4.43
2022-09-29T06:00:07.690Z,3.50
2022-09-29T06:00:45.848Z,3.50
2022-09-29T06:01:19.246Z,3.13
2022-09-29T06:01:51.389Z,3.60
2022-09-29T06:02:23.551Z,3.60
2022-09-29T06:02:57.655Z,3.10
2022-09-29T06:03:30.196Z,3.80
2022-09-29T06:04:02.511Z,3.40
2022-09-29T06:04:40.021Z,2.60
2022-09-29T06:05:12.867Z,3.30
2022-09-29T06:05:44.904Z,3.13
2022-09-29T06:06:18.635Z,3.97
2022-09-29T06:06:50.625Z,3.30
2022-09-29T06:07:22.565Z,3.37
2022-09-29T06:07:55.537Z,3.30
2022-09-29T06:08:27.481Z,3.40
2022-09-29T06:09:00.354Z,3.10
2022-09-29T06:09:33.331Z,3.33
2022-09-29T06:10:05.480Z,3.00
2022-09-29T06:10:37.449Z,3.60
2022-09-29T06:11:09.446Z,3.03
2022-09-29T06:11:41.497Z,3.67
2022-09-29T06:12:13.450Z,3.10
2022-09-29T06:12:45.527Z,3.03
2022-09-29T06:13:17.476Z,3.20
2022-09-29T06:13:50.365Z,3.13
2022-09-29T06:14:22.310Z,2.80
2022-09-29T06:14:54.259Z,3.17
2022-09-29T06:15:26.179Z,3.03
2022-09-29T06:15:58.829Z,3.33
2022-09-29T06:16:32.174Z,2.93
2022-09-29T06:17:04.241Z,3.17
2022-09-29T06:17:36.269Z,2.87
2022-09-29T06:18:08.291Z,3.80
2022-09-29T06:18:40.486Z,3.20
2022-09-29T06:19:13.675Z,3.13
2022-09-29T06:19:45.734Z,2.90
2022-09-29T06:20:18.536Z,2.90
2022-09-29T06:20:50.495Z,2.80
2022-09-29T06:21:26.197Z,3.20
2022-09-29T06:21:58.184Z,3.10
2022-09-29T06:22:30.364Z,3.00
2022-09-29T06:23:02.307Z,3.17
2022-09-29T06:23:34.412Z,2.87
2022-09-29T06:24:07.358Z,3.20
2022-09-29T06:24:39.395Z,2.90
2022-09-29T06:25:11.377Z,2.87
2022-09-29T06:25:43.323Z,3.17
2022-09-29T06:26:19.011Z,2.70
2022-09-29T06:26:53.501Z,2.87
2022-09-29T06:27:25.507Z,3.10
2022-09-29T06:27:57.443Z,3.40
2022-09-29T06:28:29.490Z,3.13
2022-09-29T06:29:01.479Z,3.23
2022-09-29T06:29:33.446Z,3.33
2022-09-29T06:30:05.854Z,3.10
2022-09-29T06:30:37.958Z,2.47
2022-09-29T06:31:14.977Z,2.90
2022-09-29T06:31:47.267Z,2.73
2022-09-29T06:32:19.291Z,2.90
2022-09-29T06:32:51.267Z,3.10
2022-09-29T06:33:23.273Z,3.27
2022-09-29T06:34:03.389Z,2.70
2022-09-29T06:34:35.325Z,2.80
2022-09-29T06:35:26.270Z,3.07
2022-09-29T06:36:17.478Z,2.70
2022-09-29T06:37:08.309Z,2.70
2022-09-29T06:37:43.085Z,2.60
2022-09-29T06:38:15.037Z,2.93
2022-09-29T06:38:47.399Z,3.03
2022-09-29T06:39:19.577Z,2.83
2022-09-29T06:39:51.670Z,2.67
2022-09-29T06:40:24.640Z,2.97
2022-09-29T06:40:56.804Z,2.73
2022-09-29T06:41:30.049Z,3.00
2022-09-29T06:42:03.202Z,3.00
2022-09-29T06:42:35.528Z,3.00
2022-09-29T06:43:08.003Z,2.93
2022-09-29T06:43:39.991Z,2.97
2022-09-29T06:44:12.247Z,3.23
2022-09-29T06:44:44.188Z,3.10
2022-09-29T06:45:20.215Z,2.87
2022-09-29T06:45:54.149Z,3.27
2022-09-29T06:46:26.989Z,3.30
2022-09-29T06:46:59.321Z,2.60
2022-09-29T06:47:31.428Z,2.80
2022-09-29T06:48:03.527Z,2.80
2022-09-29T06:48:35.523Z,2.83
2022-09-29T06:49:07.548Z,2.87
2022-09-29T06:49:39.551Z,2.40
2022-09-29T06:50:23.063Z,2.87
2022-09-29T06:51:06.840Z,2.83
2022-09-29T06:51:46.118Z,2.50
2022-09-29T06:52:21.389Z,3.83
2022-09-29T06:53:03.302Z,2.73
2022-09-29T06:53:38.541Z,2.70
2022-09-29T06:54:12.572Z,2.80
2022-09-29T06:54:45.107Z,2.37
2022-09-29T06:55:17.034Z,3.10
2022-09-29T06:55:56.582Z,2.97
2022-09-29T06:56:29.222Z,2.80
2022-09-29T06:57:01.143Z,3.20
2022-09-29T06:57:33.107Z,2.70
2022-09-29T06:58:05.097Z,3.03
2022-09-29T06:58:37.704Z,2.83
2022-09-29T06:59:09.753Z,2.60
2022-09-29T06:59:42.140Z,2.70
2022-09-29T07:00:14.210Z,2.90
2022-09-29T07:00:48.465Z,2.90
2022-09-29T07:01:22.741Z,2.80
2022-09-29T07:01:54.863Z,2.70
2022-09-29T07:02:26.952Z,2.80
2022-09-29T07:02:58.890Z,3.13
2022-09-29T07:03:30.810Z,3.03
2022-09-29T07:04:02.920Z,2.97
2022-09-29T07:04:34.976Z,3.00
2022-09-29T07:05:07.112Z,2.80
2022-09-29T07:05:39.085Z,2.73
2022-09-29T07:06:20.006Z,2.90
2022-09-29T07:06:52.663Z,3.00
2022-09-29T07:07:24.610Z,2.70
2022-09-29T07:08:00.816Z,2.93
2022-09-29T07:08:36.497Z,3.07
2022-09-29T07:09:10.741Z,2.73
2022-09-29T07:09:42.768Z,2.53
2022-09-29T07:10:15.686Z,2.67
2022-09-29T07:10:48.279Z,2.90
2022-09-29T07:11:20.553Z,2.90
2022-09-29T07:11:52.588Z,2.77
2022-09-29T07:12:24.600Z,2.70
2022-09-29T07:12:57.288Z,2.50
2022-09-29T07:13:29.687Z,2.87
2022-09-29T07:14:01.704Z,2.73
2022-09-29T07:14:33.666Z,2.70
2022-09-29T07:15:05.807Z,2.87
2022-09-29T07:15:38.085Z,3.10
2022-09-29T07:16:11.440Z,2.87
2022-09-29T07:16:43.626Z,2.90
2022-09-29T07:17:15.694Z,2.40
2022-09-29T07:17:51.447Z,2.67
2022-09-29T07:18:24.061Z,3.00
2022-09-29T07:18:56.047Z,2.70
2022-09-29T07:19:28.876Z,3.00
2022-09-29T07:20:00.936Z,2.90
2022-09-29T07:20:33.256Z,3.00
2022-09-29T07:21:06.914Z,2.80
2022-09-29T07:21:39.077Z,2.80
2022-09-29T07:22:11.123Z,2.70
2022-09-29T07:22:46.605Z,3.10
2022-09-29T07:23:18.656Z,2.50
2022-09-29T07:23:50.682Z,2.60
2022-09-29T07:24:24.965Z,2.93
2022-09-29T07:24:56.935Z,2.87
2022-09-29T07:25:50.428Z,2.93
2022-09-29T07:26:20.883Z,2.73
2022-09-29T07:26:52.862Z,2.77
2022-09-29T07:27:24.830Z,2.83
2022-09-29T07:27:56.750Z,2.80
2022-09-29T07:28:29.509Z,2.73
2022-09-29T07:29:01.519Z,2.83
2022-09-29T07:29:35.121Z,2.93
2022-09-29T07:30:07.564Z,3.03
2022-09-29T07:30:40.896Z,2.80
2022-09-29T07:31:15.753Z,3.13
2022-09-29T07:31:52.078Z,2.70
2022-09-29T07:32:28.245Z,2.90
2022-09-29T07:33:02.516Z,2.70
2022-09-29T07:33:38.836Z,2.70
2022-09-29T07:34:11.323Z,3.10
2022-09-29T07:34:43.252Z,2.80
2022-09-29T07:35:15.271Z,2.70
2022-09-29T07:35:51.989Z,2.80
2022-09-29T07:36:24.019Z,2.93