createdAt,value
2023-03-05T00:00:37.670Z,99.99
2023-03-05T00:01:37.634Z,99.99
2023-03-05T00:02:37.613Z,99.99
2023-03-05T00:03:37.573Z,99.99
2023-03-05T00:04:37.482Z,99.99
2023-03-05T00:05:37.435Z,99.99
2023-03-05T00:06:37.398Z,99.99
2023-03-05T00:07:37.345Z,99.99
2023-03-05T00:08:37.298Z,99.99
2023-03-05T00:09:37.253Z,99.99
2023-03-05T00:10:37.207Z,99.99
2023-03-05T00:11:37.154Z,99.99
2023-03-05T00:12:37.124Z,99.99
2023-03-05T00:13:37.063Z,99.99
2023-03-05T00:14:37.033Z,99.99
2023-03-05T00:15:37.020Z,99.99
2023-03-05T00:16:36.918Z,99.99
2023-03-05T00:17:36.869Z,99.99
2023-03-05T00:18:36.832Z,99.99
2023-03-05T00:19:36.779Z,99.99
2023-03-05T00:20:36.731Z,99.99
2023-03-05T00:21:36.684Z,99.99
2023-03-05T00:22:36.641Z,99.99
2023-03-05T00:23:36.609Z,99.99
2023-03-05T00:24:36.542Z,99.99
2023-03-05T00:25:36.509Z,99.99
2023-03-05T00:26:36.451Z,99.99
2023-03-05T00:27:36.402Z,99.99
2023-03-05T00:28:36.375Z,99.99
2023-03-05T00:29:36.311Z,99.99
2023-03-05T00:30:36.282Z,99.99
2023-03-05T00:31:36.489Z,99.99
2023-03-05T00:32:36.272Z,99.99
2023-03-05T00:33:36.124Z,99.99
2023-03-05T00:34:36.077Z,99.99
2023-03-05T00:35:36.169Z,99.99
2023-03-05T00:36:35.997Z,99.99
2023-03-05T00:37:35.937Z,99.99
2023-03-05T00:38:35.900Z,99.99
2023-03-05T00:39:35.846Z,99.99
2023-03-05T00:40:35.948Z,99.99
2023-03-05T00:41:35.751Z,99.99
2023-03-05T00:42:35.701Z,99.99
2023-03-05T00:43:35.657Z,99.99
2023-03-05T00:44:35.613Z,99.99
2023-03-05T00:45:35.563Z,99.99
2023-03-05T00:46:35.660Z,99.99
2023-03-05T00:47:35.471Z,99.99
2023-03-05T00:48:35.420Z,99.99
2023-03-05T00:49:35.380Z,99.99
2023-03-05T00:50:35.326Z,99.99
2023-03-05T00:51:35.282Z,99.99
2023-03-05T00:52:35.235Z,99.99
2023-03-05T00:53:35.196Z,99.99
2023-03-05T00:54:35.140Z,99.99
2023-03-05T00:55:35.094Z,99.99
2023-03-05T00:56:35.043Z,99.99
2023-03-05T00:57:35.003Z,99.99
2023-03-05T00:58:34.974Z,99.99
2023-03-05T00:59:34.909Z,99.99
2023-03-05T01:00:34.856Z,99.99
2023-03-05T01:01:34.836Z,99.99
2023-03-05T01:02:34.918Z,99.99
2023-03-05T01:03:34.730Z,99.99
2023-03-05T01:04:34.671Z,99.99
2023-03-05T01:05:34.689Z,99.99
2023-03-05T01:06:34.569Z,99.99
2023-03-05T01:07:34.516Z,99.99
2023-03-05T01:08:34.464Z,99.99
2023-03-05T01:09:34.422Z,99.99
2023-03-05T01:10:34.374Z,99.99
2023-03-05T01:11:34.327Z,99.99
2023-03-05T01:12:34.278Z,99.99
2023-03-05T01:13:34.234Z,99.99
2023-03-05T01:14:34.178Z,99.99
2023-03-05T01:15:34.146Z,99.99
2023-03-05T01:16:34.157Z,99.99
2023-03-05T01:17:34.091Z,99.99
2023-03-05T01:18:34.079Z,99.99
2023-03-05T01:19:34.003Z,99.99
2023-03-05T01:20:33.893Z,99.99
2023-03-05T01:21:33.847Z,99.99
2023-03-05T01:22:33.796Z,99.99
2023-03-05T01:23:33.752Z,99.99
2023-03-05T01:24:33.702Z,99.99
2023-03-05T01:25:33.655Z,99.99
2023-03-05T01:26:33.610Z,99.99
2023-03-05T01:27:33.560Z,99.99
2023-03-05T01:28:33.520Z,99.99
2023-03-05T01:29:33.471Z,99.99
2023-03-05T01:30:33.432Z,99.99
2023-03-05T01:31:33.458Z,99.99
2023-03-05T01:32:34.806Z,99.99
2023-03-05T01:33:33.277Z,99.99
2023-03-05T01:34:33.249Z,99.99
2023-03-05T01:35:33.229Z,99.99
2023-03-05T01:36:33.133Z,99.99
2023-03-05T01:37:33.088Z,99.99
2023-03-05T01:38:33.039Z,99.99
2023-03-05T01:39:32.997Z,99.99
2023-03-05T01:40:32.946Z,99.99
2023-03-05T01:41:32.899Z,99.99
2023-03-05T01:42:32.850Z,99.99
2023-03-05T01:43:32.805Z,99.99
2023-03-05T01:44:32.769Z,99.99
2023-03-05T01:45:32.785Z,99.99
2023-03-05T01:46:32.990Z,99.99
2023-03-05T01:47:32.638Z,99.99
2023-03-05T01:48:32.571Z,99.99
2023-03-05T01:49:32.538Z,99.99
2023-03-05T01:50:32.492Z,99.99
2023-03-05T01:51:32.437Z,99.99
2023-03-05T01:52:32.380Z,99.99
2023-03-05T01:53:32.366Z,99.99
2023-03-05T01:54:32.300Z,99.99
2023-03-05T01:55:32.254Z,99.99
2023-03-05T01:56:32.216Z,99.99
2023-03-05T01:57:32.145Z,99.99
2023-03-05T01:58:32.093Z,99.99
2023-03-05T01:59:32.073Z,99.99
2023-03-05T02:00:31.996Z,99.99
2023-03-05T02:01:32.002Z,99.99
2023-03-05T02:02:31.920Z,99.99
2023-03-05T02:03:31.897Z,99.99
2023-03-05T02:04:31.807Z,99.99
2023-03-05T02:05:31.764Z,99.99
2023-03-05T02:06:31.736Z,99.99
2023-03-05T02:07:31.673Z,99.99
2023-03-05T02:08:31.620Z,99.99
2023-03-05T02:09:31.576Z,99.99
2023-03-05T02:10:31.533Z,99.99
2023-03-05T02:11:31.481Z,99.99
2023-03-05T02:12:31.435Z,99.99
2023-03-05T02:13:31.389Z,99.99
2023-03-05T02:14:31.366Z,99.99
2023-03-05T02:15:31.296Z,99.99
2023-03-05T02:16:31.276Z,99.99
2023-03-05T02:17:31.201Z,99.99
2023-03-05T02:18:31.170Z,99.99
2023-03-05T02:19:31.113Z,99.99
2023-03-05T02:20:31.063Z,99.99
2023-03-05T02:21:31.015Z,99.99
2023-03-05T02:22:30.979Z,99.99
2023-03-05T02:23:30.933Z,99.99
2023-03-05T02:24:30.868Z,99.99
2023-03-05T02:25:30.838Z,99.99
2023-03-05T02:26:30.786Z,99.99
2023-03-05T02:27:30.729Z,99.99
2023-03-05T02:28:30.679Z,99.99
2023-03-05T02:29:30.644Z,99.99
2023-03-05T02:30:30.584Z,99.99
2023-03-05T02:31:30.571Z,99.99
2023-03-05T02:32:30.525Z,99.99
2023-03-05T02:33:30.442Z,99.99
2023-03-05T02:34:30.392Z,99.99
2023-03-05T02:35:30.380Z,99.99
2023-03-05T02:36:30.304Z,99.99
2023-03-05T02:37:30.251Z,99.99
2023-03-05T02:38:30.222Z,99.99
2023-03-05T02:39:30.162Z,99.99
2023-03-05T02:40:30.123Z,99.99
2023-03-05T02:41:30.469Z,99.99
2023-03-05T02:42:30.217Z,99.99
2023-03-05T02:43:29.987Z,99.99
2023-03-05T02:44:29.925Z,99.99
2023-03-05T02:45:29.909Z,99.99
2023-03-05T02:46:29.843Z,99.99
2023-03-05T02:47:29.777Z,99.99
2023-03-05T02:48:29.731Z,99.99
2023-03-05T02:49:29.685Z,99.99
2023-03-05T02:50:29.646Z,99.99
2023-03-05T02:51:29.591Z,99.99
2023-03-05T11:09:43.496Z,99.99
2023-03-05T11:10:43.422Z,99.99
2023-03-05T11:11:43.367Z,99.99
2023-03-05T11:12:43.309Z,99.99
2023-03-05T11:13:43.259Z,99.99
2023-03-05T11:14:43.207Z,99.99
2023-03-05T11:15:43.214Z,99.99
2023-03-05T11:16:43.100Z,99.99
2023-03-05T11:17:43.064Z,99.99
2023-03-05T11:18:43.008Z,99.99
2023-03-05T11:19:42.951Z,99.99
2023-03-05T11:20:42.900Z,99.99
2023-03-05T11:21:42.853Z,99.99
2023-03-05T11:22:42.805Z,99.99
2023-03-05T11:23:42.753Z,99.99
2023-03-05T11:24:42.707Z,99.99
2023-03-05T11:25:42.692Z,99.99
2023-03-05T11:26:42.609Z,99.99
2023-03-05T11:27:42.564Z,99.99
2023-03-05T11:28:42.514Z,99.99
2023-03-05T11:29:42.470Z,99.99
2023-03-05T11:30:42.475Z,99.99
2023-03-05T11:31:42.379Z,99.99
2023-03-05T11:32:42.324Z,99.99
2023-03-05T11:33:42.281Z,99.99
2023-03-05T11:34:42.235Z,99.99
2023-03-05T11:35:42.332Z,99.99
2023-03-05T11:36:42.135Z,99.99
2023-03-05T11:37:42.094Z,99.99
2023-03-05T11:38:42.048Z,99.99
2023-03-05T11:39:42.004Z,99.99
2023-03-05T11:40:41.950Z,99.99
2023-03-05T11:41:41.933Z,99.99
2023-03-05T11:42:41.859Z,99.99
2023-03-05T11:43:41.811Z,99.99
2023-03-05T11:44:41.767Z,99.99
2023-03-05T11:45:41.721Z,99.99
2023-03-05T11:47:41.629Z,99.99
2023-03-05T11:48:41.581Z,99.99
2023-03-05T11:49:41.536Z,99.99
2023-03-05T11:50:41.501Z,99.99
2023-03-05T11:51:41.463Z,99.99
2023-03-05T11:52:41.421Z,99.99
2023-03-05T11:53:41.396Z,99.99
2023-03-05T11:54:41.314Z,99.99
2023-03-05T11:55:41.276Z,99.99
2023-03-05T11:56:41.223Z,99.99
2023-03-05T11:57:41.201Z,99.99
2023-03-05T11:58:41.133Z,99.99
2023-03-05T11:59:41.097Z,99.99
2023-03-05T12:00:41.043Z,99.99
2023-03-05T12:01:41.033Z,99.99
2023-03-05T12:02:40.985Z,99.99
2023-03-05T12:03:40.930Z,99.99
2023-03-05T12:04:40.865Z,99.99
2023-03-05T12:05:40.822Z,99.99
2023-03-05T12:06:40.837Z,99.99
2023-03-05T12:07:40.923Z,99.99
2023-03-05T12:08:40.685Z,99.99
2023-03-05T12:09:41.119Z,99.99
2023-03-05T12:10:40.657Z,99.99
2023-03-05T12:11:40.905Z,99.99
2023-03-05T12:12:40.886Z,99.99
2023-03-05T12:13:42.472Z,99.99
2023-03-05T12:14:40.591Z,99.99
2023-03-05T12:15:41.074Z,99.99
2023-03-05T12:16:40.338Z,99.99
2023-03-05T12:17:40.490Z,99.99
2023-03-05T12:18:40.760Z,99.99
2023-03-05T12:19:40.533Z,99.99
2023-03-05T12:20:40.182Z,99.99
2023-03-05T12:21:40.103Z,99.99
2023-03-05T12:22:40.846Z,99.99
2023-03-05T12:23:40.016Z,98.46
2023-03-05T12:24:39.968Z,97.03
2023-03-05T12:25:39.925Z,96.46
2023-03-05T12:26:39.882Z,96.08
2023-03-05T12:27:39.836Z,95.98
2023-03-05T12:28:39.794Z,96.65
2023-03-05T12:29:40.092Z,97.03
2023-03-05T12:30:39.708Z,97.03
2023-03-05T12:31:39.780Z,97.41
2023-03-05T12:32:39.712Z,98.36
2023-03-05T12:33:39.601Z,98.08
2023-03-05T12:34:39.524Z,97.22
2023-03-05T12:35:39.814Z,97.50
2023-03-05T12:36:39.856Z,97.41
2023-03-05T12:37:39.401Z,96.74
2023-03-05T12:38:39.374Z,96.46
2023-03-05T12:39:39.320Z,95.98
2023-03-05T12:40:39.389Z,95.32
2023-03-05T12:41:39.261Z,95.32
2023-03-05T12:42:39.182Z,95.89
2023-03-05T12:43:39.132Z,96.55
2023-03-05T12:44:39.072Z,95.70
2023-03-05T12:45:39.048Z,96.46
2023-03-05T12:46:39.327Z,96.41
2023-03-05T12:47:40.523Z,95.65
2023-03-05T12:48:38.957Z,93.55
2023-03-05T12:49:38.881Z,92.51
2023-03-05T12:50:38.877Z,91.75
2023-03-05T12:51:38.781Z,91.27
2023-03-05T12:52:38.732Z,91.08
2023-03-05T12:53:38.868Z,90.61
2023-03-05T12:54:38.627Z,89.18
2023-03-05T12:55:38.576Z,89.37
2023-03-05T12:56:38.553Z,90.13
2023-03-05T12:57:38.512Z,90.80
2023-03-05T12:58:38.466Z,91.08
2023-03-05T12:59:38.417Z,91.08
2023-03-05T13:00:38.423Z,90.42
2023-03-05T13:01:38.340Z,89.22
2023-03-05T13:02:38.594Z,88.27
2023-03-05T13:03:38.272Z,88.37
2023-03-05T13:04:38.195Z,88.18
2023-03-05T13:05:38.154Z,88.93
2023-03-05T13:06:38.087Z,88.75
2023-03-05T13:07:38.049Z,89.41
2023-03-05T13:08:38.035Z,89.98
2023-03-05T13:09:37.950Z,90.27
2023-03-05T13:10:37.927Z,89.98
2023-03-05T13:11:37.980Z,89.22
2023-03-05T13:12:37.829Z,89.22
2023-03-05T13:13:37.786Z,88.46
2023-03-05T13:14:37.754Z,87.13
2023-03-05T13:15:37.699Z,86.36
2023-03-05T13:16:37.649Z,86.46
2023-03-05T13:17:37.604Z,85.22
2023-03-05T13:18:38.836Z,85.89
2023-03-05T13:19:37.519Z,86.65
2023-03-05T13:20:37.463Z,86.65
2023-03-05T13:21:37.407Z,86.08
2023-03-05T13:22:37.382Z,85.89
2023-03-05T13:23:37.343Z,86.65
2023-03-05T13:24:37.274Z,87.70
2023-03-05T13:25:37.261Z,87.13
2023-03-05T13:26:37.201Z,87.18
2023-03-05T13:27:37.138Z,87.56
2023-03-05T13:28:37.102Z,87.75
2023-03-05T13:29:37.372Z,88.32
2023-03-05T13:30:37.034Z,88.23
2023-03-05T13:31:37.003Z,88.13
2023-03-05T13:32:37.016Z,89.08
2023-03-05T13:33:36.922Z,88.13
2023-03-05T13:34:46.627Z,88.70
2023-03-05T13:35:36.806Z,88.79
2023-03-05T13:36:36.756Z,89.08
2023-03-05T13:37:36.688Z,89.37
2023-03-05T13:38:36.647Z,90.42
2023-03-05T13:39:36.604Z,89.65
2023-03-05T13:40:36.554Z,89.47
2023-03-05T13:41:36.527Z,88.51
2023-03-05T13:42:36.480Z,88.93
2023-03-05T13:43:36.428Z,87.89
2023-03-05T13:44:36.393Z,86.84
2023-03-05T13:45:36.403Z,86.75
2023-03-05T13:46:36.300Z,87.23
2023-03-05T13:47:36.263Z,87.13
2023-03-05T13:48:36.214Z,85.64
2023-03-05T13:49:36.181Z,84.50
2023-03-05T13:50:36.132Z,84.98
2023-03-05T13:51:36.077Z,84.88
2023-03-05T13:52:36.032Z,83.65
2023-03-05T13:53:35.972Z,81.36
2023-03-05T13:54:35.936Z,80.60
2023-03-05T13:55:35.884Z,80.69
2023-03-05T13:56:35.851Z,80.60
2023-03-05T13:57:35.804Z,80.88
2023-03-05T13:58:35.748Z,80.07
2023-03-05T13:59:35.702Z,80.07
2023-03-05T14:00:35.658Z,79.46
2023-03-05T14:01:35.984Z,78.69
2023-03-05T14:02:35.896Z,78.12
2023-03-05T14:03:35.524Z,77.55
2023-03-05T14:04:35.553Z,77.83
2023-03-05T14:05:35.455Z,77.74
2023-03-05T14:06:35.396Z,77.93
2023-03-05T14:07:35.363Z,77.74
2023-03-05T14:08:35.321Z,78.31
2023-03-05T14:09:35.257Z,77.74
2023-03-05T14:10:35.219Z,78.41
2023-03-05T14:11:35.168Z,78.12
2023-03-05T14:12:35.136Z,77.93
2023-03-05T14:13:35.092Z,78.27
2023-03-05T14:14:35.038Z,77.74
2023-03-05T14:15:34.998Z,79.13
2023-03-05T14:16:34.980Z,78.46
2023-03-05T14:17:34.920Z,78.75
2023-03-05T14:18:34.870Z,79.22
2023-03-05T14:19:34.840Z,79.03
2023-03-05T14:20:34.770Z,79.60
2023-03-05T14:21:34.746Z,80.08
2023-03-05T14:22:34.703Z,80.84
2023-03-05T14:23:34.637Z,80.55
2023-03-05T14:24:34.922Z,80.79
2023-03-05T14:25:34.569Z,81.17
2023-03-05T14:26:34.525Z,81.07
2023-03-05T14:27:34.459Z,81.65
2023-03-05T14:28:34.419Z,81.46
2023-03-05T14:29:34.375Z,81.65
2023-03-05T14:30:34.372Z,81.17
2023-03-05T14:31:34.279Z,80.79
2023-03-05T14:32:34.277Z,80.12
2023-03-05T14:33:34.216Z,79.60
2023-03-05T14:34:34.168Z,80.36
2023-03-05T14:35:34.384Z,80.18
2023-03-05T14:36:34.065Z,80.65
2023-03-05T14:37:34.032Z,81.03
2023-03-05T14:38:34.009Z,81.70
2023-03-05T14:39:34.009Z,82.75
2023-03-05T14:40:33.882Z,82.90
2023-03-05T14:41:33.852Z,83.09
2023-03-05T14:42:33.807Z,83.85
2023-03-05T14:43:33.743Z,83.75
2023-03-05T14:44:33.927Z,84.17
2023-03-05T14:45:33.688Z,83.09
2023-03-05T14:46:33.663Z,83.65
2023-03-05T14:47:33.569Z,83.61
2023-03-05T14:48:33.544Z,84.70
2023-03-05T14:49:33.482Z,84.56
2023-03-05T14:50:33.452Z,84.94
2023-03-05T14:51:33.406Z,84.65
2023-03-05T14:52:33.369Z,84.36
2023-03-05T14:53:33.320Z,83.98
2023-03-05T14:54:33.261Z,83.41
2023-03-05T14:55:33.232Z,83.80
2023-03-05T14:56:33.174Z,84.08
2023-03-05T14:57:33.153Z,83.80
2023-03-05T14:58:33.097Z,83.13
2023-03-05T14:59:33.065Z,83.03
2023-03-05T15:00:33.017Z,82.31
2023-03-05T15:01:32.985Z,81.65
2023-03-05T15:02:32.968Z,81.55
2023-03-05T15:03:32.880Z,81.49
2023-03-05T15:04:32.833Z,80.92
2023-03-05T15:05:32.781Z,79.59
2023-03-05T15:06:32.757Z,78.92
2023-03-05T15:07:32.678Z,78.73
2023-03-05T15:08:32.717Z,79.11
2023-03-05T15:09:32.633Z,79.68
2023-03-05T15:10:32.568Z,80.07
2023-03-05T15:11:32.499Z,80.35
2023-03-05T15:12:32.477Z,80.02
2023-03-05T15:13:32.427Z,79.36
2023-03-05T15:14:32.391Z,79.36
2023-03-05T15:15:32.369Z,78.41
2023-03-05T15:16:33.084Z,77.55
2023-03-05T15:17:32.231Z,77.55
2023-03-05T15:18:32.186Z,77.45
2023-03-05T15:19:32.157Z,77.36
2023-03-05T15:20:32.120Z,78.12
2023-03-05T15:21:32.051Z,78.03
2023-03-05T15:22:32.031Z,78.17
2023-03-05T15:23:31.976Z,78.17
2023-03-05T15:24:31.940Z,78.37
2023-03-05T15:25:31.904Z,78.75
2023-03-05T15:26:31.836Z,77.61
2023-03-05T15:27:31.804Z,77.98
2023-03-05T15:28:31.741Z,77.98
2023-03-05T15:29:32.022Z,78.85
2023-03-05T15:30:31.649Z,79.13
2023-03-05T15:31:31.628Z,79.60
2023-03-05T15:32:31.622Z,79.85
2023-03-05T15:33:31.540Z,80.13
2023-03-05T15:34:31.487Z,80.55
2023-03-05T15:35:31.466Z,81.09
2023-03-05T15:36:33.508Z,81.37
2023-03-05T15:37:31.357Z,81.47
2023-03-05T15:38:31.308Z,82.14
2023-03-05T15:39:31.268Z,83.09
2023-03-05T15:40:31.220Z,82.80
2023-03-05T15:41:31.189Z,82.99
2023-03-05T15:42:31.127Z,82.90
2023-03-05T15:43:31.073Z,84.13
2023-03-05T15:44:31.044Z,84.04
2023-03-05T15:45:30.977Z,83.85
2023-03-05T15:46:31.048Z,84.76
2023-03-05T15:47:33.396Z,84.66
2023-03-05T15:48:30.870Z,84.28
2023-03-05T15:49:31.125Z,84.00
2023-03-05T15:50:30.757Z,84.00
2023-03-05T15:51:30.729Z,83.04
2023-03-05T15:52:30.681Z,83.23
2023-03-05T15:53:30.944Z,83.33
2023-03-05T15:54:30.591Z,83.62
2023-03-05T15:55:30.549Z,83.04
2023-03-05T15:56:30.500Z,83.04
2023-03-05T15:57:30.764Z,83.71
2023-03-05T15:58:30.412Z,84.28
2023-03-05T15:59:30.371Z,83.71
2023-03-05T16:00:30.317Z,84.38
2023-03-05T16:01:30.343Z,84.81
2023-03-05T16:02:30.233Z,84.95
2023-03-05T16:03:30.196Z,85.33
2023-03-05T16:04:30.118Z,84.81
2023-03-05T16:05:30.100Z,84.14
2023-03-05T16:06:30.044Z,85.28
2023-03-05T16:07:31.421Z,85.10
2023-03-05T16:08:29.941Z,86.24
2023-03-05T16:09:29.911Z,85.95
2023-03-05T16:10:29.874Z,86.80
2023-03-05T16:11:29.827Z,86.61
2023-03-05T16:12:29.772Z,86.90
2023-03-05T16:13:29.753Z,87.38
2023-03-05T16:14:29.690Z,87.85
2023-03-05T16:15:30.826Z,88.13
2023-03-05T16:16:29.633Z,87.76
2023-03-05T16:17:29.548Z,88.19
2023-03-05T16:18:29.500Z,88.38
2023-03-05T16:19:29.457Z,88.47
2023-03-05T16:20:29.420Z,89.04
2023-03-05T16:21:29.351Z,89.04
2023-03-05T16:22:29.324Z,89.04
2023-03-05T16:23:29.276Z,89.04
2023-03-05T16:24:29.233Z,88.85
2023-03-05T16:25:29.491Z,89.42
2023-03-05T16:26:29.178Z,89.42
2023-03-05T16:27:29.073Z,89.61
2023-03-05T16:28:29.047Z,89.14
2023-03-05T16:29:30.794Z,89.14
2023-03-05T16:30:28.957Z,89.14
2023-03-05T16:31:28.926Z,88.95
2023-03-05T16:32:28.947Z,89.04
2023-03-05T16:33:28.821Z,89.42
2023-03-05T16:34:28.776Z,89.42
2023-03-05T16:35:28.774Z,90.00
2023-03-05T16:36:28.688Z,90.47
2023-03-05T16:37:28.949Z,90.28
2023-03-05T16:38:28.583Z,90.66
2023-03-05T16:39:28.544Z,90.94
2023-03-05T16:40:44.292Z,90.28
2023-03-05T16:41:28.456Z,90.19
2023-03-05T16:42:28.394Z,89.80
2023-03-05T16:43:28.364Z,90.85
2023-03-05T16:44:28.417Z,90.28
2023-03-05T16:46:28.309Z,90.75
2023-03-05T16:47:28.171Z,91.28
2023-03-05T16:48:28.132Z,91.42
2023-03-05T16:49:28.075Z,91.56
2023-03-05T16:50:28.043Z,91.19
2023-03-05T16:51:27.999Z,91.09
2023-03-05T16:52:27.944Z,91.85
2023-03-05T16:53:27.894Z,92.04
2023-03-05T16:54:27.831Z,91.75
2023-03-05T16:55:27.790Z,91.94
2023-03-05T16:56:27.757Z,91.99
2023-03-05T16:57:27.896Z,91.85
2023-03-05T16:58:27.678Z,92.37
2023-03-05T16:59:27.597Z,92.37
2023-03-05T17:00:27.574Z,93.04
2023-03-05T17:01:27.524Z,93.37
2023-03-05T17:02:27.490Z,93.46
2023-03-05T17:03:27.436Z,93.46
2023-03-05T17:04:27.615Z,94.13
2023-03-05T17:05:27.372Z,93.84
2023-03-05T17:06:27.279Z,93.84
2023-03-05T17:07:27.252Z,94.51
2023-03-05T17:08:27.210Z,94.60
2023-03-05T17:09:27.160Z,95.08
2023-03-05T17:10:27.098Z,94.79
2023-03-05T17:11:27.065Z,94.98
2023-03-05T17:12:27.207Z,95.08
2023-03-05T17:13:26.967Z,95.46
2023-03-05T17:14:27.009Z,95.84
2023-03-05T17:15:26.876Z,96.03
2023-03-05T17:16:26.862Z,95.55
2023-03-05T17:17:26.766Z,96.03
2023-03-05T17:18:26.741Z,96.88
2023-03-05T17:19:26.695Z,96.98
2023-03-05T17:20:26.652Z,96.98
2023-03-05T17:21:26.596Z,97.36
2023-03-05T17:22:26.558Z,97.36
2023-03-05T17:23:26.511Z,97.36
2023-03-05T17:24:26.440Z,97.74
2023-03-05T17:25:26.411Z,97.74
2023-03-05T17:26:26.679Z,97.36
2023-03-05T17:27:26.301Z,98.12
2023-03-05T17:28:26.293Z,98.31
2023-03-05T17:29:26.210Z,98.69
2023-03-05T17:30:26.165Z,98.31
2023-03-05T17:31:26.140Z,98.79
2023-03-05T17:32:26.141Z,99.16
2023-03-05T17:33:26.403Z,99.99
2023-03-05T17:34:35.596Z,99.99
2023-03-05T17:35:25.978Z,99.99
2023-03-05T17:36:25.980Z,99.99
2023-03-05T17:37:25.868Z,99.99
2023-03-05T17:38:25.848Z,99.99
2023-03-05T17:39:25.761Z,99.99
2023-03-05T17:40:25.700Z,99.99
2023-03-05T17:41:25.659Z,99.99
2023-03-05T17:42:25.608Z,99.99
2023-03-05T17:43:25.561Z,99.99
2023-03-05T17:44:25.515Z,99.99
2023-03-05T17:45:25.624Z,99.99
2023-03-05T17:46:25.427Z,99.99
2023-03-05T17:47:25.371Z,99.99
2023-03-05T17:48:25.332Z,99.99
2023-03-05T17:49:25.299Z,99.99
2023-03-05T17:50:25.258Z,99.99
2023-03-05T17:51:25.192Z,99.99
2023-03-05T17:52:25.145Z,99.99
2023-03-05T17:53:25.097Z,99.99
2023-03-05T17:54:25.067Z,99.99
2023-03-05T17:55:25.028Z,99.99
2023-03-05T17:56:26.688Z,99.99
2023-03-05T17:57:25.234Z,99.99
2023-03-05T17:58:24.863Z,99.99
2023-03-05T17:59:24.837Z,99.99
2023-03-05T18:00:24.770Z,99.99
2023-03-05T18:01:24.847Z,99.99
2023-03-05T18:02:24.677Z,99.99
2023-03-05T18:03:24.711Z,99.99
2023-03-05T18:04:24.935Z,99.99
2023-03-05T18:05:24.540Z,99.99
2023-03-05T18:06:24.511Z,99.99
2023-03-05T18:07:24.444Z,99.99
2023-03-05T18:08:24.404Z,99.99
2023-03-05T18:09:24.367Z,99.99
2023-03-05T18:10:24.327Z,99.99
2023-03-05T18:11:24.263Z,99.99
2023-03-05T18:12:24.237Z,99.99
2023-03-05T18:13:24.192Z,99.99
2023-03-05T18:14:24.122Z,99.99
2023-03-05T18:15:24.090Z,99.99
2023-03-05T18:16:24.044Z,99.99
2023-03-05T18:17:23.980Z,99.99
2023-03-05T18:18:23.936Z,99.99
2023-03-05T18:19:23.905Z,99.99
2023-03-05T18:20:23.855Z,99.99
2023-03-05T18:21:23.794Z,99.99
2023-03-05T18:22:23.805Z,99.99
2023-03-05T18:23:23.725Z,99.99
2023-03-05T18:24:23.676Z,99.99
2023-03-05T18:25:23.628Z,99.99
2023-03-05T18:26:23.584Z,99.99
2023-03-05T18:27:23.841Z,99.99
2023-03-05T18:28:23.494Z,99.99
2023-03-05T18:29:23.756Z,99.99
2023-03-05T18:30:23.403Z,99.99
2023-03-05T18:31:23.332Z,99.99
2023-03-05T18:32:23.356Z,99.99
2023-03-05T18:33:23.233Z,99.99
2023-03-05T18:34:23.192Z,99.99
2023-03-05T18:35:23.194Z,99.99
2023-03-05T18:36:23.423Z,99.99
2023-03-05T18:37:23.045Z,99.99
2023-03-05T18:38:23.021Z,99.99
2023-03-05T18:39:22.961Z,99.99
2023-03-05T18:40:22.907Z,99.99
2023-03-05T18:41:23.339Z,99.99
2023-03-05T18:42:22.832Z,99.99
2023-03-05T18:43:22.807Z,99.99
2023-03-05T18:44:22.722Z,99.99
2023-03-05T18:45:22.678Z,99.99
2023-03-05T18:46:22.719Z,99.99
2023-03-05T18:47:22.788Z,99.99
2023-03-05T18:48:22.555Z,99.99
2023-03-05T18:49:22.483Z,99.99
2023-03-05T18:50:22.452Z,99.99
2023-03-05T18:51:22.392Z,99.99
2023-03-05T18:52:22.349Z,99.99
2023-03-05T18:53:22.311Z,99.99
2023-03-05T18:54:22.292Z,99.99
2023-03-05T18:55:22.204Z,99.99
2023-03-05T18:56:22.164Z,99.99
2023-03-05T18:57:22.116Z,99.99
2023-03-05T18:58:23.021Z,99.99
2023-03-05T18:59:22.021Z,99.99
2023-03-05T19:00:21.977Z,99.99
2023-03-05T19:01:21.987Z,99.99
2023-03-05T19:02:21.905Z,99.99
2023-03-05T19:03:23.073Z,99.99
2023-03-05T19:04:21.824Z,99.99
2023-03-05T19:05:21.750Z,99.99
2023-03-05T19:06:21.694Z,99.99
2023-03-05T19:07:21.724Z,99.99
2023-03-05T19:08:21.605Z,99.99
2023-03-05T19:09:21.560Z,99.99
2023-03-05T19:10:21.532Z,99.99
2023-03-05T19:11:21.463Z,99.99
2023-03-05T19:12:21.417Z,99.99
2023-03-05T19:13:21.368Z,99.99
2023-03-05T19:14:21.329Z,99.99
2023-03-05T19:15:21.278Z,99.99
2023-03-05T19:16:21.252Z,99.99
2023-03-05T19:17:21.179Z,99.99
2023-03-05T19:18:21.135Z,99.99
2023-03-05T19:19:21.105Z,99.99
2023-03-05T19:20:21.042Z,99.99
2023-03-05T19:21:21.018Z,99.99
2023-03-05T19:22:20.954Z,99.99
2023-03-05T19:23:20.916Z,99.99
2023-03-05T19:24:20.858Z,99.99
2023-03-05T19:25:20.825Z,99.99
2023-03-05T19:27:20.739Z,99.99
2023-03-05T19:28:20.670Z,99.99
2023-03-05T19:29:20.621Z,99.99
2023-03-05T19:30:20.580Z,99.99
2023-03-05T19:31:20.616Z,99.99
2023-03-05T19:32:20.559Z,99.99
2023-03-05T19:33:20.438Z,99.99
2023-03-05T19:34:20.385Z,99.99
2023-03-05T19:35:20.423Z,99.99
2023-03-05T19:36:20.292Z,99.99
2023-03-05T19:37:20.249Z,99.99
2023-03-05T19:38:20.214Z,99.99
2023-03-05T19:39:20.175Z,99.99
2023-03-05T19:40:20.102Z,99.99
2023-03-05T19:41:20.055Z,99.99
2023-03-05T19:42:20.032Z,99.99
2023-03-05T19:43:19.987Z,99.99
2023-03-05T19:44:19.930Z,99.99
2023-03-05T19:45:19.871Z,99.99
2023-03-05T19:46:19.866Z,99.99
2023-03-05T19:47:20.103Z,99.99
2023-03-05T19:48:20.064Z,99.99
2023-03-05T19:49:20.006Z,99.99
2023-03-05T19:50:19.635Z,99.99
2023-03-05T19:51:19.607Z,99.99
2023-03-05T19:52:19.558Z,99.99
2023-03-05T19:53:19.492Z,99.99
2023-03-05T19:54:19.441Z,99.99
2023-03-05T19:55:19.428Z,99.99
2023-03-05T19:56:19.354Z,99.99
2023-03-05T19:57:19.304Z,99.99
2023-03-05T19:58:19.255Z,99.99
2023-03-05T19:59:19.244Z,99.99
2023-03-05T20:00:19.160Z,99.99
2023-03-05T20:01:19.191Z,99.99
2023-03-05T20:02:19.428Z,99.99
2023-03-05T20:03:19.016Z,99.99
2023-03-05T20:04:19.317Z,99.99
2023-03-05T20:05:18.957Z,99.99
2023-03-05T20:06:18.879Z,99.99
2023-03-05T20:07:18.829Z,99.99
2023-03-05T20:08:18.805Z,99.99
2023-03-05T20:09:19.059Z,99.99
2023-03-05T20:10:18.710Z,99.99
2023-03-05T20:11:18.641Z,99.99
2023-03-05T20:12:18.595Z,99.99
2023-03-05T20:13:18.568Z,99.99
2023-03-05T20:14:18.844Z,99.99
2023-03-05T20:15:18.484Z,99.99
2023-03-05T20:16:18.487Z,99.99
2023-03-05T20:17:18.362Z,99.99
2023-03-05T20:18:18.338Z,99.99
2023-03-05T20:19:18.299Z,99.99
2023-03-05T20:20:18.230Z,99.99
2023-03-05T20:21:18.176Z,99.99
2023-03-05T20:22:18.127Z,99.99
2023-03-05T20:23:18.093Z,99.99
2023-03-05T20:24:18.361Z,99.99
2023-03-05T20:25:17.988Z,99.99
2023-03-05T20:26:17.966Z,99.99
2023-03-05T20:27:17.893Z,99.99
2023-03-05T20:28:17.853Z,99.99
2023-03-05T20:29:18.695Z,99.99
2023-03-05T20:30:17.776Z,99.99
2023-03-05T20:31:17.757Z,99.99
2023-03-05T20:32:17.711Z,99.99
2023-03-05T20:33:17.634Z,99.99
2023-03-05T20:34:17.891Z,99.99
2023-03-05T20:35:17.604Z,99.99
2023-03-05T20:36:17.492Z,99.99
2023-03-05T20:37:17.445Z,99.99
2023-03-05T20:38:17.758Z,99.99
2023-03-05T20:39:17.327Z,99.99
2023-03-05T20:40:17.302Z,99.99
2023-03-05T20:41:17.254Z,99.99
2023-03-05T20:42:17.206Z,99.99
2023-03-05T20:43:17.251Z,99.99
2023-03-05T20:44:17.094Z,99.99
2023-03-05T20:45:17.052Z,99.99
2023-03-05T20:46:17.111Z,99.99
2023-03-05T20:47:16.970Z,99.99
2023-03-05T20:48:16.943Z,99.99
2023-03-05T20:49:16.857Z,99.99
2023-03-05T20:50:16.830Z,99.99
2023-03-05T20:51:16.770Z,99.99
2023-03-05T20:52:16.721Z,99.99
2023-03-05T20:53:16.672Z,99.99
2023-03-05T20:54:16.714Z,99.99
2023-03-05T20:55:16.596Z,99.99
2023-03-05T20:56:16.559Z,99.99
2023-03-05T20:57:16.482Z,99.99
2023-03-05T20:58:16.440Z,99.99
2023-03-05T20:59:16.388Z,99.99
2023-03-05T21:00:16.353Z,99.99
2023-03-05T21:01:16.296Z,99.99
2023-03-05T21:02:16.292Z,99.99
2023-03-05T21:03:16.224Z,99.99
2023-03-05T21:04:16.155Z,99.99
2023-03-05T21:05:16.106Z,99.99
2023-03-05T21:06:16.063Z,99.99
2023-03-05T21:07:16.014Z,99.99
2023-03-05T21:08:15.978Z,99.99
2023-03-05T21:09:15.921Z,99.99
2023-03-05T21:10:15.889Z,99.99
2023-03-05T21:11:15.854Z,99.99
2023-03-05T21:12:15.778Z,99.99