createdAt,value
2022-11-16T00:01:33.502Z,2.90
2022-11-16T00:04:01.803Z,3.22
2022-11-16T00:06:28.929Z,2.83
2022-11-16T00:09:17.870Z,2.95
2022-11-16T00:11:45.217Z,2.75
2022-11-16T00:14:12.428Z,3.35
2022-11-16T00:16:39.851Z,3.38
2022-11-16T00:19:07.782Z,3.23
2022-11-16T00:21:35.204Z,2.10
2022-11-16T00:24:02.882Z,3.08
2022-11-16T00:26:30.146Z,3.10
2022-11-16T00:28:57.738Z,2.60
2022-11-16T00:31:25.046Z,2.63
2022-11-16T00:33:52.311Z,4.07
2022-11-16T00:36:19.485Z,3.75
2022-11-16T00:38:46.650Z,3.17
2022-11-16T00:41:14.080Z,2.53
2022-11-16T00:43:41.223Z,2.83
2022-11-16T00:46:09.056Z,2.78
2022-11-16T00:48:36.529Z,3.10
2022-11-16T00:51:04.076Z,2.58
2022-11-16T00:53:31.246Z,2.50
2022-11-16T00:55:58.341Z,2.50
2022-11-16T00:58:25.405Z,2.47
2022-11-16T01:00:52.797Z,2.80
2022-11-16T01:03:20.729Z,2.60
2022-11-16T01:05:48.937Z,2.78
2022-11-16T01:08:16.646Z,2.80
2022-11-16T01:10:44.315Z,2.15
2022-11-16T01:13:11.654Z,2.35
2022-11-16T01:15:38.887Z,2.25
2022-11-16T01:18:06.447Z,1.75
2022-11-16T01:20:33.759Z,2.30
2022-11-16T01:23:00.829Z,2.08
2022-11-16T01:25:27.935Z,1.70
2022-11-16T01:27:54.968Z,2.30
2022-11-16T01:30:22.294Z,1.90
2022-11-16T01:32:49.346Z,2.33
2022-11-16T01:35:18.732Z,1.13
2022-11-16T01:37:45.932Z,2.20
2022-11-16T01:40:14.271Z,2.15
2022-11-16T01:42:41.785Z,1.50
2022-11-16T01:45:32.122Z,1.70
2022-11-16T01:47:59.346Z,1.80
2022-11-16T01:50:26.481Z,2.22
2022-11-16T01:53:02.041Z,2.13
2022-11-16T01:55:31.113Z,2.03
2022-11-16T01:57:58.485Z,1.90
2022-11-16T02:00:25.976Z,1.75
2022-11-16T02:02:53.733Z,1.38
2022-11-16T02:05:25.042Z,2.30
2022-11-16T02:08:53.677Z,1.70
2022-11-16T02:12:05.533Z,1.60
2022-11-16T02:15:10.188Z,1.77
2022-11-16T02:17:43.516Z,1.90
2022-11-16T02:20:13.450Z,1.40
2022-11-16T02:23:14.674Z,1.45
2022-11-16T02:25:53.835Z,1.50
2022-11-16T02:28:44.159Z,1.63
2022-11-16T02:31:15.030Z,0.77
2022-11-16T02:33:42.882Z,1.70
2022-11-16T02:36:13.284Z,1.38
2022-11-16T02:38:44.570Z,1.40
2022-11-16T02:41:16.412Z,1.70
2022-11-16T02:43:45.868Z,1.65
2022-11-16T02:46:17.657Z,1.40
2022-11-16T02:48:48.545Z,1.70
2022-11-16T02:51:16.081Z,1.63
2022-11-16T02:53:58.364Z,1.52
2022-11-16T02:56:25.625Z,1.42
2022-11-16T02:58:53.255Z,1.23
2022-11-16T03:01:26.835Z,1.40
2022-11-16T03:04:11.823Z,0.93
2022-11-16T03:06:39.759Z,1.17
2022-11-16T03:09:21.337Z,1.50
2022-11-16T03:12:02.997Z,1.23
2022-11-16T03:14:53.526Z,1.30
2022-11-16T03:17:25.535Z,1.53
2022-11-16T03:20:10.403Z,0.70
2022-11-16T03:22:41.528Z,1.27
2022-11-16T03:25:10.476Z,1.40
2022-11-16T03:27:40.224Z,1.60
2022-11-16T03:30:13.037Z,1.50
2022-11-16T03:32:54.358Z,1.50
2022-11-16T03:35:35.475Z,1.20
2022-11-16T03:38:04.183Z,1.48
2022-11-16T03:40:33.818Z,1.65
2022-11-16T03:43:02.217Z,1.33
2022-11-16T03:45:30.696Z,1.60
2022-11-16T03:47:57.768Z,1.48
2022-11-16T03:50:24.803Z,1.60
2022-11-16T03:52:52.078Z,1.80
2022-11-16T03:55:19.224Z,1.50
2022-11-16T03:57:46.281Z,1.75
2022-11-16T04:00:13.490Z,1.60
2022-11-16T04:02:40.691Z,1.70
2022-11-16T04:05:26.951Z,1.65
2022-11-16T04:08:12.434Z,1.60
2022-11-16T04:10:58.149Z,1.67
2022-11-16T04:13:48.020Z,2.35
2022-11-16T04:16:33.701Z,4.40
2022-11-16T04:19:19.486Z,2.13
2022-11-16T04:22:10.290Z,1.90
2022-11-16T04:24:40.378Z,1.70
2022-11-16T04:27:28.241Z,1.70
2022-11-16T04:29:57.648Z,1.25
2022-11-16T04:32:43.315Z,1.70
2022-11-16T04:35:29.112Z,1.90
2022-11-16T04:37:57.700Z,1.52
2022-11-16T04:40:29.645Z,1.95
2022-11-16T04:42:58.475Z,1.45
2022-11-16T04:45:45.901Z,1.77
2022-11-16T04:48:14.258Z,1.87
2022-11-16T04:50:41.366Z,1.73
2022-11-16T04:53:09.264Z,1.77
2022-11-16T04:55:36.306Z,1.60
2022-11-16T04:58:03.944Z,1.88
2022-11-16T05:00:31.189Z,2.17
2022-11-16T05:03:01.591Z,2.05
2022-11-16T05:05:29.345Z,2.05
2022-11-16T05:07:56.479Z,1.90
2022-11-16T05:10:23.547Z,1.95
2022-11-16T05:12:50.621Z,1.70
2022-11-16T05:15:19.712Z,1.60
2022-11-16T05:17:47.424Z,1.50
2022-11-16T05:20:34.208Z,1.85
2022-11-16T05:23:01.267Z,1.80
2022-11-16T05:25:32.521Z,1.30
2022-11-16T05:28:03.043Z,1.52
2022-11-16T05:30:30.210Z,1.95
2022-11-16T05:32:57.318Z,1.70
2022-11-16T05:35:24.409Z,1.65
2022-11-16T05:37:51.540Z,1.70
2022-11-16T05:40:18.612Z,1.98
2022-11-16T05:42:45.650Z,1.67
2022-11-16T05:45:17.131Z,1.40
2022-11-16T05:47:46.886Z,1.50
2022-11-16T05:50:13.924Z,1.53
2022-11-16T05:52:40.965Z,2.17
2022-11-16T05:55:08.638Z,1.27
2022-11-16T05:57:35.719Z,1.42
2022-11-16T06:00:04.178Z,1.83
2022-11-16T06:02:32.911Z,1.60
2022-11-16T06:05:00.077Z,1.67
2022-11-16T06:07:27.214Z,2.15
2022-11-16T06:09:54.483Z,2.58
2022-11-16T06:12:21.506Z,2.05
2022-11-16T06:14:48.550Z,1.63
2022-11-16T06:17:15.590Z,2.13
2022-11-16T06:19:42.670Z,1.70
2022-11-16T06:22:09.800Z,1.70
2022-11-16T06:24:36.844Z,1.60
2022-11-16T06:27:04.020Z,1.93
2022-11-16T06:29:31.105Z,1.90
2022-11-16T06:31:58.290Z,1.83
2022-11-16T06:34:25.407Z,1.83
2022-11-16T06:36:52.585Z,1.75
2022-11-16T06:39:19.687Z,1.83
2022-11-16T06:41:46.739Z,1.42
2022-11-16T06:44:13.800Z,1.73
2022-11-16T06:46:40.927Z,1.63
2022-11-16T06:49:08.018Z,1.60
2022-11-16T06:51:35.146Z,1.50
2022-11-16T06:54:02.216Z,1.45
2022-11-16T06:56:29.278Z,1.70
2022-11-16T06:58:57.183Z,1.80
2022-11-16T07:01:24.284Z,1.90
2022-11-16T07:03:51.365Z,1.83
2022-11-16T07:06:18.445Z,1.67
2022-11-16T07:08:45.574Z,1.92
2022-11-16T07:11:12.771Z,1.67
2022-11-16T07:13:40.333Z,1.65
2022-11-16T07:16:09.308Z,2.00
2022-11-16T07:18:38.100Z,1.92
2022-11-16T07:21:16.429Z,1.58
2022-11-16T07:23:44.550Z,1.63
2022-11-16T07:26:11.824Z,1.60
2022-11-16T07:28:43.392Z,1.70
2022-11-16T07:31:14.827Z,1.42
2022-11-16T07:33:42.241Z,1.65
2022-11-16T07:36:14.156Z,2.65
2022-11-16T07:38:41.720Z,6.03
2022-11-16T07:41:16.719Z,2.10
2022-11-16T07:43:48.518Z,2.03
2022-11-16T07:46:45.907Z,2.05
2022-11-16T07:49:12.978Z,2.10
2022-11-16T07:51:40.102Z,2.03
2022-11-16T07:54:07.174Z,1.87
2022-11-16T07:56:34.215Z,1.95
2022-11-16T07:59:01.527Z,1.92
2022-11-16T08:01:28.651Z,2.15
2022-11-16T08:03:55.810Z,2.05
2022-11-16T08:06:27.888Z,2.10
2022-11-16T08:08:58.364Z,2.55
2022-11-16T08:11:26.268Z,2.25
2022-11-16T08:13:53.537Z,2.38
2022-11-16T08:16:22.303Z,2.50
2022-11-16T08:18:49.754Z,2.30
2022-11-16T08:21:18.055Z,2.28
2022-11-16T08:23:45.458Z,2.17
2022-11-16T08:26:18.282Z,2.58
2022-11-16T08:28:46.946Z,3.00
2022-11-16T08:31:17.452Z,2.50
2022-11-16T08:33:44.690Z,3.17
2022-11-16T08:36:16.994Z,2.00
2022-11-16T08:38:48.438Z,2.00
2022-11-16T08:41:16.642Z,1.80
2022-11-16T08:43:44.634Z,1.90
2022-11-16T08:46:11.882Z,2.05
2022-11-16T08:48:39.503Z,1.90
2022-11-16T08:51:17.906Z,1.80
2022-11-16T08:53:48.146Z,1.40
2022-11-16T08:56:17.483Z,1.60
2022-11-16T08:58:46.960Z,1.60
2022-11-16T09:01:17.211Z,1.70
2022-11-16T09:03:44.642Z,1.38
2022-11-16T09:06:12.505Z,1.48
2022-11-16T09:08:42.162Z,1.70
2022-11-16T09:11:11.348Z,1.55
2022-11-16T09:13:38.996Z,1.80
2022-11-16T09:16:06.928Z,1.65
2022-11-16T09:18:37.798Z,1.75
2022-11-16T09:21:05.452Z,1.87
2022-11-16T09:23:32.913Z,1.30
2022-11-16T09:26:05.153Z,1.58
2022-11-16T09:28:32.853Z,1.65
2022-11-16T09:31:02.294Z,1.80
2022-11-16T09:33:30.956Z,1.63
2022-11-16T09:36:09.095Z,1.35
2022-11-16T09:39:13.983Z,1.75
2022-11-16T09:41:34.036Z,1.35
2022-11-16T09:44:39.449Z,1.60
2022-11-16T09:47:14.159Z,1.43
2022-11-16T09:49:46.391Z,1.27
2022-11-16T09:52:37.216Z,2.05
2022-11-16T09:55:31.187Z,1.70
2022-11-16T09:58:03.021Z,1.60
2022-11-16T10:00:30.663Z,1.73
2022-11-16T10:03:04.816Z,1.20
2022-11-16T10:05:43.833Z,1.40
2022-11-16T10:08:27.465Z,1.25
2022-11-16T10:11:35.544Z,1.60
2022-11-16T10:14:20.868Z,1.40
2022-11-16T10:17:01.192Z,1.48
2022-11-16T10:19:54.254Z,1.60
2022-11-16T10:22:24.408Z,1.10
2022-11-16T10:24:58.044Z,1.20
2022-11-16T10:27:46.560Z,1.40
2022-11-16T10:30:18.394Z,1.63
2022-11-16T10:32:55.348Z,1.38
2022-11-16T10:35:39.847Z,1.73
2022-11-16T10:38:14.459Z,1.60
2022-11-16T10:40:42.346Z,1.30
2022-11-16T10:43:18.662Z,1.40
2022-11-16T10:46:08.158Z,1.70
2022-11-16T10:48:42.903Z,1.90
2022-11-16T10:51:10.474Z,1.60
2022-11-16T10:53:40.280Z,2.07
2022-11-16T10:56:17.789Z,1.50
2022-11-16T10:59:02.318Z,1.67
2022-11-16T11:01:43.543Z,2.00
2022-11-16T11:04:33.492Z,1.70
2022-11-16T11:07:22.022Z,1.87
2022-11-16T11:09:53.447Z,1.77
2022-11-16T11:12:38.294Z,1.90
2022-11-16T11:15:06.330Z,1.48
2022-11-16T11:17:35.660Z,2.58
2022-11-16T11:20:24.257Z,1.63
2022-11-16T11:22:57.825Z,1.80
2022-11-16T11:25:26.302Z,1.80
2022-11-16T11:28:19.048Z,1.75
2022-11-16T11:30:54.127Z,2.78
2022-11-16T11:33:24.223Z,2.60
2022-11-16T11:36:34.787Z,3.17
2022-11-16T11:39:03.985Z,2.80
2022-11-16T11:41:39.601Z,2.72
2022-11-16T11:44:17.767Z,2.55
2022-11-16T11:47:42.234Z,2.70
2022-11-16T11:49:40.543Z,2.38
2022-11-16T11:52:17.326Z,2.60
2022-11-16T11:54:47.769Z,2.53
2022-11-16T11:57:20.589Z,2.97
2022-11-16T11:59:52.368Z,2.97
2022-11-16T12:02:28.442Z,3.30
2022-11-16T12:05:05.669Z,3.20
2022-11-16T12:07:56.947Z,2.25
2022-11-16T12:10:30.343Z,2.60
2022-11-16T12:13:11.913Z,2.80
2022-11-16T12:15:45.524Z,2.70
2022-11-16T12:18:23.124Z,2.65
2022-11-16T12:21:01.241Z,2.67
2022-11-16T12:23:49.567Z,1.85
2022-11-16T12:26:19.691Z,2.00
2022-11-16T12:29:01.892Z,1.88
2022-11-16T12:31:40.859Z,2.03
2022-11-16T12:34:19.716Z,2.30
2022-11-16T12:36:58.805Z,2.30
2022-11-16T12:39:49.631Z,2.30
2022-11-16T12:42:28.707Z,2.80
2022-11-16T12:45:16.248Z,2.42
2022-11-16T12:47:59.494Z,2.67
2022-11-16T12:50:35.650Z,2.28
2022-11-16T12:53:11.528Z,2.30
2022-11-16T12:56:03.755Z,2.40
2022-11-16T12:58:38.832Z,2.33
2022-11-16T13:01:23.720Z,2.22
2022-11-16T13:03:54.455Z,2.30
2022-11-16T13:06:27.932Z,2.77
2022-11-16T13:09:05.904Z,2.60
2022-11-16T13:11:38.575Z,2.90
2022-11-16T13:14:18.276Z,2.78
2022-11-16T13:16:46.623Z,3.10
2022-11-16T13:19:15.839Z,3.00
2022-11-16T13:21:47.947Z,3.20
2022-11-16T13:24:24.379Z,2.78
2022-11-16T13:27:01.177Z,3.30
2022-11-16T13:29:32.679Z,2.55
2022-11-16T13:32:11.490Z,3.03
2022-11-16T13:34:39.433Z,2.60
2022-11-16T13:37:34.487Z,3.80
2022-11-16T13:40:01.606Z,2.97
2022-11-16T13:42:30.138Z,2.95
2022-11-16T13:45:17.634Z,3.03
2022-11-16T13:47:53.191Z,3.17
2022-11-16T13:50:23.013Z,3.22
2022-11-16T13:55:41.869Z,2.88
2022-11-16T13:58:11.450Z,3.20
2022-11-16T14:00:39.728Z,3.10
2022-11-16T14:03:15.970Z,3.05
2022-11-16T14:05:43.164Z,2.97
2022-11-16T14:08:19.089Z,3.60
2022-11-16T14:10:49.934Z,3.27
2022-11-16T14:13:46.967Z,2.65
2022-11-16T14:16:17.289Z,3.60
2022-11-16T14:18:46.035Z,3.40
2022-11-16T14:21:34.869Z,3.08
2022-11-16T14:24:22.225Z,3.30
2022-11-16T14:27:07.616Z,3.17
2022-11-16T14:29:40.467Z,3.47
2022-11-16T14:32:22.540Z,2.83
2022-11-16T14:34:52.240Z,3.80
2022-11-16T14:37:22.057Z,3.77
2022-11-16T14:39:50.620Z,3.17
2022-11-16T14:42:24.191Z,3.60
2022-11-16T14:44:59.884Z,3.80
2022-11-16T14:47:29.142Z,3.75
2022-11-16T14:49:56.766Z,4.00
2022-11-16T14:52:37.892Z,3.55
2022-11-16T14:55:10.052Z,4.00
2022-11-16T14:57:37.102Z,3.50
2022-11-16T15:00:20.543Z,3.65
2022-11-16T15:02:51.849Z,3.50
2022-11-16T15:05:21.837Z,3.97
2022-11-16T15:07:51.692Z,4.22
2022-11-16T15:10:24.224Z,3.65
2022-11-16T15:12:52.874Z,3.78
2022-11-16T15:15:23.576Z,3.83
2022-11-16T15:17:59.662Z,4.03
2022-11-16T15:20:29.139Z,4.00
2022-11-16T15:23:00.638Z,3.72
2022-11-16T15:25:35.362Z,3.35
2022-11-16T15:28:16.130Z,4.23
2022-11-16T15:30:46.272Z,4.25
2022-11-16T15:33:24.386Z,3.90
2022-11-16T15:35:51.670Z,3.90
2022-11-16T15:38:22.014Z,4.68
2022-11-16T15:40:57.503Z,4.63
2022-11-16T15:43:27.851Z,4.88
2022-11-16T15:45:55.046Z,4.40
2022-11-16T15:48:24.509Z,4.35
2022-11-16T15:51:08.648Z,5.03
2022-11-16T15:53:38.702Z,8.03
2022-11-16T15:56:26.110Z,5.53
2022-11-16T15:58:54.961Z,5.43
2022-11-16T16:01:22.414Z,4.80
2022-11-16T16:04:06.696Z,4.97
2022-11-16T16:06:54.165Z,5.20
2022-11-16T16:09:36.805Z,4.70
2022-11-16T16:12:17.029Z,4.50
2022-11-16T16:14:44.714Z,4.32
2022-11-16T16:17:30.135Z,4.85
2022-11-16T16:20:02.573Z,4.53
2022-11-16T16:22:34.498Z,4.15
2022-11-16T16:25:02.126Z,4.03
2022-11-16T16:27:31.176Z,4.22
2022-11-16T16:30:02.388Z,4.72
2022-11-16T16:32:31.515Z,4.90
2022-11-16T16:35:01.694Z,5.75
2022-11-16T16:37:30.922Z,6.10
2022-11-16T16:39:58.786Z,6.28
2022-11-16T16:42:26.175Z,5.95
2022-11-16T16:44:53.667Z,5.87
2022-11-16T16:47:23.320Z,5.50
2022-11-16T16:49:50.541Z,5.93
2022-11-16T16:52:17.808Z,5.40
2022-11-16T16:54:44.911Z,5.32
2022-11-16T16:57:16.334Z,5.53
2022-11-16T16:59:45.651Z,5.32
2022-11-16T17:02:13.096Z,5.90
2022-11-16T17:04:40.630Z,4.78
2022-11-16T17:07:07.798Z,5.43
2022-11-16T17:09:34.894Z,4.87
2022-11-16T17:12:02.077Z,5.70
2022-11-16T17:14:29.326Z,6.30
2022-11-16T17:16:56.429Z,6.18
2022-11-16T17:19:23.710Z,5.50
2022-11-16T17:21:51.912Z,5.47
2022-11-16T17:24:19.348Z,6.10
2022-11-16T17:26:49.135Z,6.18
2022-11-16T17:29:16.216Z,4.90
2022-11-16T17:31:44.768Z,5.75
2022-11-16T17:34:14.678Z,5.83
2022-11-16T17:36:42.803Z,6.22
2022-11-16T17:39:09.828Z,5.65
2022-11-16T17:41:37.088Z,5.82
2022-11-16T17:44:04.622Z,5.40
2022-11-16T17:46:31.815Z,5.70
2022-11-16T17:48:58.900Z,6.28
2022-11-16T17:51:26.453Z,6.63
2022-11-16T17:53:54.041Z,6.38
2022-11-16T17:56:26.853Z,5.60
2022-11-16T17:58:55.136Z,5.77
2022-11-16T18:01:22.872Z,6.30
2022-11-16T18:03:50.077Z,6.45
2022-11-16T18:06:19.240Z,5.47
2022-11-16T18:08:47.181Z,6.53
2022-11-16T18:11:16.969Z,6.07
2022-11-16T18:13:44.672Z,6.10
2022-11-16T18:16:14.266Z,6.40
2022-11-16T18:18:41.923Z,7.38
2022-11-16T18:21:09.811Z,7.10
2022-11-16T18:23:38.183Z,5.97
2022-11-16T18:26:18.803Z,6.15
2022-11-16T18:28:46.326Z,6.53
2022-11-16T18:31:15.607Z,6.95
2022-11-16T18:33:43.003Z,6.70
2022-11-16T18:36:10.732Z,6.53
2022-11-16T18:38:38.028Z,6.82
2022-11-16T18:41:16.460Z,7.05
2022-11-16T18:43:51.015Z,6.45
2022-11-16T18:46:22.559Z,7.95
2022-11-16T18:48:49.734Z,6.50
2022-11-16T18:51:17.489Z,5.97
2022-11-16T18:53:44.688Z,6.53
2022-11-16T18:56:11.931Z,6.22
2022-11-16T18:58:54.864Z,5.43
2022-11-16T19:01:24.447Z,5.77
2022-11-16T19:03:52.941Z,5.70
2022-11-16T19:06:20.815Z,5.63
2022-11-16T19:08:54.050Z,5.57
2022-11-16T19:11:23.246Z,5.97
2022-11-16T19:13:55.670Z,5.73
2022-11-16T19:16:23.610Z,4.80
2022-11-16T19:18:50.796Z,4.57
2022-11-16T19:21:18.578Z,4.50
2022-11-16T19:23:47.561Z,4.50
2022-11-16T19:26:16.083Z,4.87
2022-11-16T19:28:45.148Z,4.03
2022-11-16T19:31:19.718Z,4.78
2022-11-16T19:33:47.145Z,5.47
2022-11-16T19:36:15.248Z,5.22
2022-11-16T19:38:43.319Z,4.93
2022-11-16T19:41:11.784Z,4.82
2022-11-16T19:43:39.317Z,5.20
2022-11-16T19:46:10.403Z,4.65
2022-11-16T19:48:37.807Z,5.10
2022-11-16T19:51:09.821Z,4.53
2022-11-16T19:53:37.448Z,4.80
2022-11-16T19:56:05.930Z,5.03
2022-11-16T19:58:39.622Z,4.90
2022-11-16T20:01:08.055Z,4.90
2022-11-16T20:03:38.077Z,4.73
2022-11-16T20:06:15.492Z,5.00
2022-11-16T20:08:48.065Z,5.00
2022-11-16T20:11:22.971Z,4.93
2022-11-16T20:13:51.719Z,4.90
2022-11-16T20:16:20.728Z,5.00
2022-11-16T20:18:48.343Z,4.63
2022-11-16T20:21:22.455Z,4.60
2022-11-16T20:23:51.657Z,5.80
2022-11-16T20:26:19.928Z,5.90
2022-11-16T20:28:47.722Z,5.20
2022-11-16T20:31:16.699Z,4.78
2022-11-16T20:34:13.727Z,5.05
2022-11-16T20:36:43.324Z,4.78
2022-11-16T20:39:15.152Z,4.93
2022-11-16T20:41:43.838Z,4.77
2022-11-16T20:44:16.599Z,4.82
2022-11-16T20:46:45.087Z,5.13
2022-11-16T20:49:12.560Z,4.88
2022-11-16T20:51:39.848Z,5.40
2022-11-16T20:54:07.138Z,5.43
2022-11-16T20:56:34.355Z,5.10
2022-11-16T20:59:01.635Z,5.20
2022-11-16T21:01:30.924Z,5.00
2022-11-16T21:03:59.627Z,5.53
2022-11-16T21:06:27.208Z,5.93
2022-11-16T21:08:54.574Z,5.70
2022-11-16T21:11:28.056Z,6.05
2022-11-16T21:14:14.398Z,5.47
2022-11-16T21:16:41.521Z,6.90
2022-11-16T21:19:08.575Z,7.37
2022-11-16T21:21:35.950Z,7.75
2022-11-16T21:24:03.065Z,6.68
2022-11-16T21:26:31.907Z,6.93
2022-11-16T21:29:00.296Z,8.00
2022-11-16T21:31:32.768Z,7.80
2022-11-16T21:34:02.922Z,7.40
2022-11-16T21:36:31.490Z,7.35
2022-11-16T21:38:59.951Z,7.90
2022-11-16T21:41:27.704Z,8.13
2022-11-16T21:43:55.182Z,8.23
2022-11-16T21:46:27.446Z,8.50
2022-11-16T21:48:56.211Z,8.15
2022-11-16T21:51:25.383Z,9.00
2022-11-16T21:53:52.568Z,9.30
2022-11-16T21:56:21.396Z,9.50
2022-11-16T21:58:49.985Z,9.48
2022-11-16T22:01:17.184Z,9.60
2022-11-16T22:03:44.808Z,9.80
2022-11-16T22:06:32.716Z,9.80
2022-11-16T22:09:00.118Z,8.17
2022-11-16T22:11:27.242Z,9.68
2022-11-16T22:13:54.520Z,8.85
2022-11-16T22:16:23.576Z,8.77
2022-11-16T22:18:51.029Z,8.98
2022-11-16T22:21:18.283Z,8.77
2022-11-16T22:23:45.507Z,9.73
2022-11-16T22:26:13.845Z,9.02
2022-11-16T22:28:41.402Z,5.75
2022-11-16T22:31:11.299Z,5.80
2022-11-16T22:33:38.875Z,5.20
2022-11-16T22:36:09.180Z,5.18
2022-11-16T22:38:36.608Z,5.00
2022-11-16T22:41:04.106Z,4.90
2022-11-16T22:43:32.352Z,4.82
2022-11-16T22:46:01.076Z,5.10
2022-11-16T22:48:32.493Z,5.20
2022-11-16T22:51:06.690Z,4.68
2022-11-16T22:53:34.719Z,4.22
2022-11-16T22:56:08.988Z,4.50
2022-11-16T22:58:37.385Z,4.07
2022-11-16T23:01:06.077Z,4.45
2022-11-16T23:03:34.385Z,4.80
2022-11-16T23:06:01.824Z,4.55
2022-11-16T23:08:29.000Z,5.03
2022-11-16T23:11:21.839Z,4.10
2022-11-16T23:14:07.874Z,4.45
2022-11-16T23:16:34.925Z,3.95
2022-11-16T23:19:02.071Z,4.07
2022-11-16T23:21:48.022Z,4.50
2022-11-16T23:24:34.100Z,4.67
2022-11-16T23:27:21.295Z,5.00
2022-11-16T23:29:48.403Z,5.22
2022-11-16T23:32:15.478Z,4.90
2022-11-16T23:34:42.552Z,4.88
2022-11-16T23:37:09.631Z,4.80
2022-11-16T23:39:36.718Z,5.38
2022-11-16T23:42:22.279Z,5.15
2022-11-16T23:44:49.340Z,5.45
2022-11-16T23:47:16.429Z,4.97
2022-11-16T23:49:43.484Z,4.90
2022-11-16T23:52:10.980Z,5.20
2022-11-16T23:54:38.352Z,4.95
2022-11-16T23:57:05.775Z,4.60
2022-11-16T23:59:33.234Z,5.13
