createdAt,value
2019-01-11T00:02:22.532Z,45.53
2019-01-11T00:04:51.953Z,37.93
2019-01-11T00:07:21.449Z,53.67
2019-01-11T00:09:50.960Z,38.77
2019-01-11T00:12:20.389Z,42.53
2019-01-11T00:14:49.785Z,40.30
2019-01-11T00:17:19.351Z,52.73
2019-01-11T00:19:48.831Z,40.47
2019-01-11T00:22:18.236Z,45.73
2019-01-11T00:24:47.670Z,42.47
2019-01-11T00:27:17.197Z,39.00
2019-01-11T00:29:46.642Z,43.03
2019-01-11T00:32:16.095Z,39.83
2019-01-11T00:34:45.496Z,29.73
2019-01-11T00:37:15.004Z,33.60
2019-01-11T00:39:44.515Z,37.33
2019-01-11T00:42:13.912Z,32.77
2019-01-11T00:44:43.405Z,33.57
2019-01-11T00:47:13.081Z,28.43
2019-01-11T00:49:42.584Z,36.43
2019-01-11T00:52:11.984Z,31.37
2019-01-11T00:54:41.509Z,27.20
2019-01-11T00:57:10.911Z,25.23
2019-01-11T00:59:40.323Z,27.23
2019-01-11T01:02:10.068Z,24.70
2019-01-11T01:04:39.669Z,18.60
2019-01-11T01:07:09.179Z,21.03
2019-01-11T01:09:38.623Z,23.13
2019-01-11T01:12:08.210Z,21.47
2019-01-11T01:14:37.685Z,20.97
2019-01-11T01:17:07.360Z,19.93
2019-01-11T01:19:36.864Z,20.70
2019-01-11T01:22:06.514Z,21.27
2019-01-11T01:24:36.086Z,16.23
2019-01-11T01:27:05.998Z,16.33
2019-01-11T01:29:35.427Z,18.80
2019-01-11T01:32:05.066Z,20.00
2019-01-11T01:34:34.476Z,18.90
2019-01-11T01:37:04.378Z,14.47
2019-01-11T01:39:33.909Z,18.23
2019-01-11T01:42:03.309Z,16.43
2019-01-11T01:44:32.703Z,18.80
2019-01-11T01:47:02.402Z,19.07
2019-01-11T01:49:31.872Z,19.33
2019-01-11T01:52:01.273Z,20.60
2019-01-11T01:54:30.730Z,16.63
2019-01-11T01:57:00.244Z,16.03
2019-01-11T01:59:29.745Z,15.07
2019-01-11T02:01:59.326Z,18.53
2019-01-11T02:04:28.748Z,20.07
2019-01-11T02:06:58.234Z,16.77
2019-01-11T02:09:27.896Z,18.07
2019-01-11T02:11:57.301Z,16.37
2019-01-11T02:14:26.812Z,15.43
2019-01-11T02:16:56.300Z,13.50
2019-01-11T02:19:25.761Z,18.40
2019-01-11T02:21:55.428Z,17.43
2019-01-11T02:24:26.077Z,18.50
2019-01-11T02:26:55.533Z,16.43
2019-01-11T02:29:24.938Z,17.23
2019-01-11T02:31:54.455Z,18.77
2019-01-11T02:34:23.996Z,19.67
2019-01-11T02:36:53.394Z,19.70
2019-01-11T02:39:22.786Z,15.07
2019-01-11T02:41:52.461Z,16.63
2019-01-11T02:44:21.951Z,18.10
2019-01-11T02:46:51.360Z,18.90
2019-01-11T02:49:20.805Z,20.90
2019-01-11T02:51:50.337Z,23.23
2019-01-11T02:54:19.748Z,17.77
2019-01-11T02:56:49.271Z,17.50
2019-01-11T02:59:18.789Z,21.73
2019-01-11T03:01:48.199Z,20.07
2019-01-11T03:04:17.681Z,20.90
2019-01-11T03:06:47.153Z,17.93
2019-01-11T03:09:16.639Z,22.97
2019-01-11T03:11:46.081Z,24.47
2019-01-11T03:14:15.461Z,22.83
2019-01-11T03:16:44.960Z,23.07
2019-01-11T03:19:14.501Z,20.50
2019-01-11T03:21:43.981Z,20.13
2019-01-11T03:24:14.660Z,20.07
2019-01-11T03:26:44.179Z,25.33
2019-01-11T03:29:13.663Z,17.40
2019-01-11T03:31:43.064Z,21.30
2019-01-11T03:34:12.592Z,20.33
2019-01-11T03:36:47.866Z,17.83
2019-01-11T03:39:17.294Z,19.07
2019-01-11T03:42:05.688Z,17.87
2019-01-11T03:44:35.371Z,22.17
2019-01-11T03:47:05.039Z,18.90
2019-01-11T03:49:34.531Z,17.30
2019-01-11T03:52:04.262Z,20.13
2019-01-11T03:54:33.752Z,17.37
2019-01-11T03:57:03.188Z,17.00
2019-01-11T03:59:32.653Z,16.73
2019-01-11T04:02:06.357Z,18.37
2019-01-11T04:04:50.727Z,18.17
2019-01-11T04:07:20.435Z,19.10
2019-01-11T04:09:49.893Z,22.53
2019-01-11T04:12:19.393Z,18.87
2019-01-11T04:14:48.826Z,19.03
2019-01-11T04:17:18.461Z,18.17
2019-01-11T04:19:47.941Z,23.13
2019-01-11T04:22:30.981Z,19.57
2019-01-11T04:25:06.607Z,19.30
2019-01-11T04:27:36.244Z,16.63
2019-01-11T04:30:12.117Z,18.73
2019-01-11T04:32:41.560Z,15.10
2019-01-11T04:35:11.044Z,18.37
2019-01-11T04:37:41.117Z,17.93
2019-01-11T04:40:12.009Z,14.10
2019-01-11T04:42:41.407Z,16.33
2019-01-11T04:45:11.213Z,18.17
2019-01-11T04:47:40.767Z,15.13
2019-01-11T04:50:12.147Z,18.00
2019-01-11T04:52:41.679Z,17.97
2019-01-11T04:55:11.569Z,15.27
2019-01-11T04:57:40.969Z,18.50
2019-01-11T05:00:14.776Z,17.07
2019-01-11T05:02:44.265Z,14.90
2019-01-11T05:05:13.841Z,15.97
2019-01-11T05:07:43.560Z,14.57
2019-01-11T05:10:14.340Z,16.27
2019-01-11T05:12:43.850Z,13.87
2019-01-11T05:15:13.514Z,13.20
2019-01-11T05:17:42.977Z,14.93
2019-01-11T05:20:17.866Z,17.67
2019-01-11T05:22:50.569Z,17.13
2019-01-11T05:25:22.954Z,17.93
2019-01-11T05:27:52.787Z,11.83
2019-01-11T05:30:24.073Z,18.40
2019-01-11T05:32:53.947Z,16.50
2019-01-11T05:35:26.038Z,14.20
2019-01-11T05:38:04.263Z,14.37
2019-01-11T05:40:33.692Z,14.23
2019-01-11T05:43:03.256Z,15.07
2019-01-11T05:45:32.786Z,12.53
2019-01-11T05:48:02.199Z,13.87
2019-01-11T05:50:31.604Z,12.53
2019-01-11T05:53:01.151Z,15.47
2019-01-11T05:55:55.652Z,13.80
2019-01-11T05:58:32.834Z,13.07
2019-01-11T06:01:02.327Z,14.73
2019-01-11T06:03:31.846Z,18.03
2019-01-11T06:06:01.584Z,16.30
2019-01-11T06:08:31.780Z,14.77
2019-01-11T06:11:01.173Z,16.57
2019-01-11T06:13:30.713Z,15.03
2019-01-11T06:16:00.130Z,19.07
2019-01-11T06:18:29.688Z,18.80
2019-01-11T06:20:59.226Z,13.73
2019-01-11T06:23:28.708Z,13.47
2019-01-11T06:25:58.099Z,14.10
2019-01-11T06:28:27.812Z,13.20
2019-01-11T06:30:57.496Z,10.07
2019-01-11T06:33:26.976Z,15.30
2019-01-11T06:35:56.598Z,14.23
2019-01-11T06:38:26.102Z,15.67
2019-01-11T06:40:55.656Z,15.43
2019-01-11T06:43:25.248Z,13.90
2019-01-11T06:45:54.724Z,15.60
2019-01-11T06:48:43.191Z,15.63
2019-01-11T06:51:12.838Z,18.00
2019-01-11T06:53:42.236Z,14.37
2019-01-11T06:56:12.120Z,10.87
2019-01-11T06:58:41.704Z,18.30
2019-01-11T07:01:11.130Z,17.80
2019-01-11T07:03:40.788Z,14.27
2019-01-11T07:06:10.277Z,18.37
2019-01-11T07:08:39.784Z,19.03
2019-01-11T07:11:09.223Z,20.07
2019-01-11T07:13:38.711Z,14.03
2019-01-11T07:16:08.183Z,19.97
2019-01-11T07:18:37.616Z,16.63
2019-01-11T07:21:07.093Z,22.93
2019-01-11T07:23:36.673Z,18.93
2019-01-11T07:26:06.243Z,21.63
2019-01-11T07:28:35.689Z,21.70
2019-01-11T07:31:09.404Z,21.17
2019-01-11T07:33:39.246Z,35.17
2019-01-11T07:36:26.083Z,24.03
2019-01-11T07:38:55.812Z,56.73
2019-01-11T07:41:25.684Z,21.60
2019-01-11T07:43:55.063Z,14.80
2019-01-11T07:46:24.536Z,16.87
2019-01-11T07:48:54.052Z,23.73
2019-01-11T07:51:23.534Z,20.97
2019-01-11T07:53:52.982Z,22.43
2019-01-11T07:56:22.502Z,19.93
2019-01-11T07:58:52.015Z,21.17
2019-01-11T08:01:21.529Z,21.00
2019-01-11T08:03:51.191Z,18.03
2019-01-11T08:06:20.673Z,13.77
2019-01-11T08:08:50.215Z,15.37
2019-01-11T08:11:19.791Z,20.80
2019-01-11T08:13:49.188Z,16.30
2019-01-11T08:16:18.716Z,16.17
2019-01-11T08:18:48.124Z,16.13
2019-01-11T08:21:17.533Z,16.47
2019-01-11T08:23:47.262Z,16.73
2019-01-11T08:26:17.015Z,17.97
2019-01-11T08:28:46.485Z,13.03
2019-01-11T08:31:16.116Z,14.87
2019-01-11T08:33:45.629Z,12.87
2019-01-11T08:36:15.201Z,12.87
2019-01-11T08:38:44.783Z,22.97
2019-01-11T08:41:14.228Z,21.07
2019-01-11T08:43:43.739Z,17.77
2019-01-11T08:46:13.504Z,23.43
2019-01-11T08:48:42.917Z,26.47
2019-01-11T08:51:12.324Z,20.23
2019-01-11T08:53:41.867Z,24.37
2019-01-11T08:56:11.259Z,18.10
2019-01-11T08:58:40.985Z,19.50
2019-01-11T09:01:10.513Z,22.60
2019-01-11T09:03:39.895Z,23.20
2019-01-11T09:06:12.086Z,17.03
2019-01-11T09:08:50.591Z,17.50
2019-01-11T09:11:20.947Z,21.37
2019-01-11T09:13:50.494Z,19.73
2019-01-11T09:16:20.963Z,13.83
2019-01-11T09:18:55.441Z,18.10
2019-01-11T09:21:25.599Z,13.53
2019-01-11T09:23:55.081Z,27.23
2019-01-11T09:26:25.582Z,20.53
2019-01-11T09:28:56.282Z,13.33
2019-01-11T09:31:25.785Z,14.53
2019-01-11T09:33:55.200Z,19.57
2019-01-11T09:36:24.734Z,17.80
2019-01-11T09:38:54.158Z,15.17
2019-01-11T09:41:23.700Z,19.30
2019-01-11T09:43:53.242Z,14.43
2019-01-11T09:46:22.716Z,23.33
2019-01-11T09:48:52.308Z,22.80
2019-01-11T09:51:21.798Z,14.97
2019-01-11T09:53:51.392Z,19.00
2019-01-11T09:56:20.891Z,24.00
2019-01-11T09:58:50.668Z,13.33
2019-01-11T10:01:20.358Z,15.97
2019-01-11T10:03:49.891Z,17.47
2019-01-11T10:06:19.486Z,20.47
2019-01-11T10:08:48.886Z,16.67
2019-01-11T10:11:18.275Z,14.60
2019-01-11T10:13:47.993Z,20.73
2019-01-11T10:16:17.403Z,11.47
2019-01-11T10:18:46.910Z,15.17
2019-01-11T10:21:22.143Z,23.77
2019-01-11T10:23:48.417Z,17.13
2019-01-11T10:26:18.014Z,16.67
2019-01-11T10:28:48.180Z,12.30
2019-01-11T10:31:17.615Z,15.70
2019-01-11T10:33:47.020Z,16.77
2019-01-11T10:36:16.454Z,14.50
2019-01-11T10:38:45.965Z,16.00
2019-01-11T10:41:15.476Z,15.57
2019-01-11T10:43:44.878Z,16.87
2019-01-11T10:46:49.133Z,14.53
2019-01-11T10:49:18.347Z,13.00
2019-01-11T10:51:48.300Z,15.77
2019-01-11T10:54:28.318Z,20.50
2019-01-11T10:56:57.775Z,16.07
2019-01-11T10:59:27.289Z,15.43
2019-01-11T11:01:56.777Z,14.50
2019-01-11T11:04:26.186Z,21.20
2019-01-11T11:06:55.664Z,18.77
2019-01-11T11:09:25.258Z,15.23
2019-01-11T11:11:54.701Z,16.37
2019-01-11T11:14:24.098Z,16.97
2019-01-11T11:16:53.611Z,16.20
2019-01-11T11:19:23.084Z,18.53
2019-01-11T11:21:52.516Z,11.67
2019-01-11T11:24:21.942Z,8.67
2019-01-11T11:26:51.430Z,13.17
2019-01-11T11:29:20.925Z,13.33
2019-01-11T11:31:50.418Z,13.37
2019-01-11T11:34:28.987Z,9.73
2019-01-11T11:37:00.172Z,12.47
2019-01-11T11:39:29.560Z,12.90
2019-01-11T11:41:58.988Z,9.27
2019-01-11T11:44:28.578Z,10.37
2019-01-11T11:46:58.024Z,10.63
2019-01-11T11:49:27.416Z,10.77
2019-01-11T11:51:56.961Z,12.63
2019-01-11T11:54:26.465Z,15.03
2019-01-11T11:56:55.934Z,15.20
2019-01-11T11:59:25.409Z,15.90
2019-01-11T12:01:54.859Z,14.17
2019-01-11T12:04:24.364Z,18.07
2019-01-11T12:06:53.850Z,10.90
2019-01-11T12:09:23.248Z,11.50
2019-01-11T12:11:52.694Z,14.27
2019-01-11T12:14:22.405Z,10.57
2019-01-11T12:16:51.854Z,13.73
2019-01-11T12:19:21.329Z,12.00
2019-01-11T12:21:50.943Z,10.87
2019-01-11T12:24:20.304Z,8.80
2019-01-11T12:26:49.881Z,10.83
2019-01-11T12:29:19.585Z,11.63
2019-01-11T12:31:49.034Z,10.20
2019-01-11T12:34:18.440Z,9.80
2019-01-11T12:36:48.093Z,9.90
2019-01-11T12:39:17.582Z,11.80
2019-01-11T12:41:47.005Z,10.77
2019-01-11T12:44:16.437Z,11.87
2019-01-11T12:46:45.884Z,13.47
2019-01-11T12:49:15.386Z,11.30
2019-01-11T12:51:44.910Z,9.87
2019-01-11T12:54:14.420Z,11.93
2019-01-11T12:56:43.947Z,9.17
2019-01-11T12:59:13.377Z,10.80
2019-01-11T13:01:42.877Z,14.53
2019-01-11T13:04:12.489Z,20.00
2019-01-11T13:06:42.123Z,18.07
2019-01-11T13:09:11.649Z,12.50
2019-01-11T13:11:41.230Z,9.10
2019-01-11T13:14:10.776Z,9.00
2019-01-11T13:16:52.220Z,9.57
2019-01-11T13:19:21.680Z,11.53
2019-01-11T13:21:51.146Z,11.43
2019-01-11T13:24:20.658Z,11.27
2019-01-11T13:26:50.232Z,13.77
2019-01-11T13:29:19.717Z,14.80
2019-01-11T13:31:49.200Z,11.20
2019-01-11T13:34:18.823Z,9.60
2019-01-11T13:36:53.774Z,12.13
2019-01-11T13:39:19.519Z,9.83
2019-01-11T13:41:49.111Z,9.30
2019-01-11T13:44:18.540Z,12.67
2019-01-11T13:46:48.014Z,11.73
2019-01-11T13:49:17.689Z,12.20
2019-01-11T13:51:47.150Z,15.53
2019-01-11T13:54:16.589Z,16.03
2019-01-11T13:56:46.101Z,14.47
2019-01-11T13:59:15.646Z,10.17
2019-01-11T14:01:45.152Z,9.43
2019-01-11T14:04:14.897Z,15.97
2019-01-11T14:06:44.460Z,14.50
2019-01-11T14:09:13.984Z,11.67
2019-01-11T14:11:43.504Z,13.43
2019-01-11T14:14:13.010Z,11.23
2019-01-11T14:16:42.480Z,13.57
2019-01-11T14:19:11.932Z,10.30
2019-01-11T14:21:41.450Z,11.97
2019-01-11T14:24:11.047Z,15.20
2019-01-11T14:26:40.559Z,9.83
2019-01-11T14:29:09.997Z,9.80
2019-01-11T14:31:39.497Z,14.67
2019-01-11T14:34:09.244Z,14.13
2019-01-11T14:36:38.704Z,17.83
2019-01-11T14:39:09.496Z,15.47
2019-01-11T14:41:39.328Z,17.40
2019-01-11T14:44:08.836Z,22.57
2019-01-11T14:46:38.313Z,16.67
2019-01-11T14:49:07.794Z,16.43
2019-01-11T14:51:37.266Z,14.30
2019-01-11T14:54:06.740Z,12.53
2019-01-11T14:56:36.268Z,19.00
2019-01-11T14:59:05.824Z,16.10
2019-01-11T15:01:35.307Z,14.03
2019-01-11T15:04:04.988Z,18.47
2019-01-11T15:06:35.873Z,17.27
2019-01-11T15:09:08.806Z,14.67
2019-01-11T15:11:38.277Z,17.10
2019-01-11T15:14:07.825Z,15.47
2019-01-11T15:16:37.370Z,14.57
2019-01-11T15:19:06.889Z,19.33
2019-01-11T15:21:36.371Z,23.60
2019-01-11T15:24:06.150Z,22.10
2019-01-11T15:26:35.754Z,18.80
2019-01-11T15:29:05.284Z,28.73
2019-01-11T15:31:34.822Z,29.80
2019-01-11T15:34:04.316Z,24.70
2019-01-11T15:36:33.799Z,32.17
2019-01-11T15:39:03.510Z,35.93
2019-01-11T15:41:33.010Z,31.40
2019-01-11T15:44:02.537Z,33.53
2019-01-11T15:46:32.060Z,28.97
2019-01-11T15:49:01.502Z,38.20
2019-01-11T15:51:32.087Z,24.13
2019-01-11T15:54:02.981Z,24.50
2019-01-11T15:56:32.462Z,18.63
2019-01-11T15:59:01.884Z,24.47
2019-01-11T16:01:31.576Z,20.13
2019-01-11T16:04:06.640Z,31.40
2019-01-11T16:06:37.616Z,32.83
2019-01-11T16:09:58.261Z,19.77
2019-01-11T16:12:36.171Z,23.33
2019-01-11T16:15:15.460Z,21.30
2019-01-11T16:17:45.001Z,25.23
2019-01-11T16:20:14.500Z,25.03
2019-01-11T16:22:43.978Z,21.97
2019-01-11T16:25:14.190Z,20.87
2019-01-11T16:27:43.705Z,27.37
2019-01-11T16:30:13.283Z,32.87
2019-01-11T16:32:42.787Z,26.30
2019-01-11T16:35:12.405Z,33.47
2019-01-11T16:37:41.850Z,22.10
2019-01-11T16:40:11.514Z,14.83
2019-01-11T16:42:40.965Z,34.60
2019-01-11T16:45:12.071Z,24.97
2019-01-11T16:47:41.571Z,25.13
2019-01-11T16:50:13.407Z,19.03
2019-01-11T16:52:46.423Z,23.27
2019-01-11T16:55:14.184Z,25.57
2019-01-11T16:57:43.651Z,20.53
2019-01-11T17:00:16.440Z,23.93
2019-01-11T17:02:45.938Z,23.07
2019-01-11T17:05:15.703Z,21.10
2019-01-11T17:07:45.157Z,29.90
2019-01-11T17:10:14.882Z,22.43
2019-01-11T17:12:44.321Z,15.27
2019-01-11T17:15:16.048Z,20.03
2019-01-11T17:17:45.661Z,23.67
2019-01-11T17:20:17.350Z,21.60
2019-01-11T17:22:52.742Z,22.77
2019-01-11T17:25:18.089Z,19.27
2019-01-11T17:27:47.557Z,20.13
2019-01-11T17:30:18.669Z,20.20
2019-01-11T17:32:48.382Z,22.87
2019-01-11T17:35:17.953Z,28.27
2019-01-11T17:37:47.407Z,32.47
2019-01-11T17:40:17.305Z,30.27
2019-01-11T17:42:46.788Z,30.83
2019-01-11T17:45:16.371Z,25.97
2019-01-11T17:47:46.004Z,28.87
2019-01-11T17:50:17.428Z,29.83
2019-01-11T17:52:47.119Z,25.43
2019-01-11T17:55:16.953Z,25.30
2019-01-11T17:57:46.494Z,19.43
2019-01-11T18:00:18.119Z,22.23
2019-01-11T18:02:47.705Z,26.93
2019-01-11T18:05:17.700Z,20.27
2019-01-11T18:07:47.154Z,30.30
2019-01-11T18:10:16.725Z,25.10
2019-01-11T18:12:46.378Z,28.90
2019-01-11T18:15:19.236Z,24.50
2019-01-11T18:17:49.128Z,26.17
2019-01-11T18:20:21.279Z,30.83
2019-01-11T18:22:50.733Z,29.93
2019-01-11T18:25:20.205Z,26.83
2019-01-11T18:27:49.703Z,27.23
2019-01-11T18:30:20.125Z,30.30
2019-01-11T18:32:52.161Z,35.50
2019-01-11T18:35:21.610Z,27.27
2019-01-11T18:37:51.070Z,27.10
2019-01-11T18:40:23.233Z,31.43
2019-01-11T18:42:52.704Z,30.47
2019-01-11T18:45:28.853Z,28.63
2019-01-11T18:47:57.851Z,30.83
2019-01-11T18:50:27.464Z,31.77
2019-01-11T18:52:57.280Z,32.60
2019-01-11T18:55:26.769Z,31.30
2019-01-11T18:57:56.265Z,31.80
2019-01-11T19:00:25.933Z,31.60
2019-01-11T19:02:55.469Z,31.77
2019-01-11T19:05:25.022Z,26.57
2019-01-11T19:07:54.525Z,33.13
2019-01-11T19:10:25.173Z,35.27
2019-01-11T19:12:54.666Z,35.80
2019-01-11T19:15:26.922Z,37.87
2019-01-11T19:17:56.564Z,39.07
2019-01-11T19:20:28.250Z,43.00
2019-01-11T19:22:58.029Z,42.97
2019-01-11T19:25:27.614Z,29.77
2019-01-11T19:27:57.531Z,39.43
2019-01-11T19:30:28.632Z,66.73
2019-01-11T19:32:58.215Z,32.30
2019-01-11T19:35:27.707Z,28.97
2019-01-11T19:37:57.127Z,31.97
2019-01-11T19:40:26.680Z,26.40
2019-01-11T19:42:56.232Z,31.80
2019-01-11T19:45:25.632Z,32.43
2019-01-11T19:47:55.307Z,37.17
2019-01-11T19:50:25.547Z,33.80
2019-01-11T19:52:55.104Z,29.33
2019-01-11T19:55:24.564Z,28.67
2019-01-11T19:57:54.060Z,33.83
2019-01-11T20:00:28.455Z,32.27
2019-01-11T20:02:57.942Z,27.60
2019-01-11T20:05:27.770Z,30.00
2019-01-11T20:07:57.291Z,26.10
2019-01-11T20:10:32.162Z,25.57
2019-01-11T20:13:01.657Z,23.77
2019-01-11T20:15:31.416Z,25.23
2019-01-11T20:18:01.462Z,23.03
2019-01-11T20:20:30.968Z,23.63
2019-01-11T20:23:02.445Z,21.90
2019-01-11T20:25:31.749Z,24.53
2019-01-11T20:28:01.283Z,23.43
2019-01-11T20:30:31.033Z,23.07
2019-01-11T20:33:00.497Z,24.17
2019-01-11T20:35:30.001Z,21.53
2019-01-11T20:37:59.665Z,23.10
2019-01-11T20:40:29.127Z,25.90
2019-01-11T20:42:58.626Z,20.27
2019-01-11T20:45:28.135Z,18.17
2019-01-11T20:47:57.705Z,17.50
2019-01-11T20:50:27.693Z,21.80
2019-01-11T20:52:57.717Z,18.53
2019-01-11T20:55:27.286Z,18.47
2019-01-11T20:57:56.973Z,18.83
2019-01-11T21:00:31.778Z,23.00
2019-01-11T21:03:01.669Z,20.23
2019-01-11T21:05:31.104Z,21.13
2019-01-11T21:08:00.720Z,19.73
2019-01-11T21:10:30.232Z,16.73
2019-01-11T21:12:59.727Z,26.00
2019-01-11T21:15:29.239Z,17.50
2019-01-11T21:17:58.720Z,20.27
2019-01-11T21:20:28.424Z,20.50
2019-01-11T21:22:57.970Z,19.90
2019-01-11T21:25:27.378Z,20.87
2019-01-11T21:27:56.940Z,16.50
2019-01-11T21:30:28.630Z,22.10
2019-01-11T21:32:59.435Z,20.80
2019-01-11T21:35:28.958Z,26.77
2019-01-11T21:37:58.505Z,17.97
2019-01-11T21:40:27.960Z,16.70
2019-01-11T21:42:57.574Z,18.73
2019-01-11T21:45:27.137Z,19.60
2019-01-11T21:47:56.591Z,13.17
2019-01-11T21:50:28.968Z,17.80
2019-01-11T21:52:58.884Z,21.70
2019-01-11T21:55:28.275Z,15.90
2019-01-11T21:57:57.731Z,22.93
2019-01-11T22:00:42.204Z,20.40
2019-01-11T22:03:19.566Z,19.43
2019-01-11T22:05:49.011Z,17.97
2019-01-11T22:08:18.567Z,17.00
2019-01-11T22:10:48.067Z,13.53
2019-01-11T22:13:17.540Z,17.40
2019-01-11T22:15:47.012Z,18.83
2019-01-11T22:18:16.510Z,17.03
2019-01-11T22:20:46.067Z,20.10
2019-01-11T22:23:15.551Z,17.07
2019-01-11T22:25:45.180Z,20.87
2019-01-11T22:28:14.694Z,16.77
2019-01-11T22:30:44.116Z,19.73
2019-01-11T22:33:13.585Z,18.33
2019-01-11T22:35:43.527Z,19.53
2019-01-11T22:38:12.999Z,18.13
2019-01-11T22:40:42.427Z,18.70
2019-01-11T22:43:11.913Z,16.10
2019-01-11T22:45:41.423Z,19.67
2019-01-11T22:48:10.900Z,18.73
2019-01-11T22:50:40.358Z,18.00
2019-01-11T22:53:09.866Z,22.70
2019-01-11T22:55:39.306Z,20.20
2019-01-11T22:58:09.056Z,17.63
2019-01-11T23:01:06.907Z,18.63
2019-01-11T23:03:43.187Z,24.40
2019-01-11T23:06:46.545Z,17.70
2019-01-11T23:09:17.772Z,19.87
2019-01-11T23:12:14.588Z,22.20
2019-01-11T23:14:44.182Z,18.73
2019-01-11T23:17:46.812Z,16.07
2019-01-11T23:20:16.602Z,19.23
2019-01-11T23:22:46.097Z,18.47
2019-01-11T23:25:15.549Z,15.80
2019-01-11T23:27:44.978Z,19.07
2019-01-11T23:30:17.045Z,20.73
2019-01-11T23:32:46.584Z,15.00
2019-01-11T23:35:16.217Z,13.87
2019-01-11T23:37:45.701Z,16.13
2019-01-11T23:40:17.792Z,18.70
2019-01-11T23:42:47.261Z,17.03
2019-01-11T23:45:16.706Z,17.50
2019-01-11T23:47:46.209Z,16.47
2019-01-11T23:50:17.616Z,21.13
2019-01-11T23:52:47.056Z,18.70
2019-01-11T23:55:16.550Z,20.70
2019-01-11T23:57:46.090Z,22.43
