createdAt,value
2024-05-09T00:00:42.811Z,99517.84
2024-05-09T00:03:10.955Z,99513.19
2024-05-09T00:05:40.712Z,99522.66
2024-05-09T00:08:09.595Z,99514.41
2024-05-09T00:10:38.719Z,99521.00
2024-05-09T00:13:07.138Z,99514.34
2024-05-09T00:15:34.922Z,99519.22
2024-05-09T00:18:02.531Z,99512.94
2024-05-09T00:20:37.359Z,99524.47
2024-05-09T00:23:07.860Z,99519.34
2024-05-09T00:25:35.308Z,99511.81
2024-05-09T00:28:02.314Z,99514.00
2024-05-09T00:30:34.297Z,99509.97
2024-05-09T00:33:04.572Z,99514.16
2024-05-09T00:35:32.170Z,99512.38
2024-05-09T00:37:58.887Z,99499.88
2024-05-09T00:40:35.343Z,99511.31
2024-05-09T00:43:06.257Z,99506.19
2024-05-09T00:45:34.410Z,99512.59
2024-05-09T00:48:03.249Z,99501.41
2024-05-09T00:50:36.347Z,99493.81
2024-05-09T00:53:06.092Z,99498.78
2024-05-09T00:55:35.113Z,99499.34
2024-05-09T00:58:02.899Z,99495.78
2024-05-09T01:00:37.795Z,99497.28
2024-05-09T01:03:07.518Z,99500.19
2024-05-09T01:05:35.320Z,99495.00
2024-05-09T01:08:03.112Z,99488.50
2024-05-09T01:10:34.534Z,99508.91
2024-05-09T01:13:03.497Z,99503.28
2024-05-09T01:15:30.095Z,99501.25
2024-05-09T01:17:57.552Z,99494.91
2024-05-09T01:20:36.388Z,99501.25
2024-05-09T01:23:09.551Z,99498.81
2024-05-09T01:25:36.726Z,99493.63
2024-05-09T01:28:03.417Z,99498.59
2024-05-09T01:30:34.808Z,99498.16
2024-05-09T01:33:04.846Z,99504.03
2024-05-09T01:35:32.138Z,99498.91
2024-05-09T01:37:58.806Z,99500.41
2024-05-09T01:40:35.425Z,99495.00
2024-05-09T01:43:04.969Z,99494.06
2024-05-09T01:45:31.668Z,99499.16
2024-05-09T01:47:58.833Z,99495.97
2024-05-09T01:50:36.996Z,99498.84
2024-05-09T01:53:07.627Z,99489.63
2024-05-09T01:55:34.298Z,99493.19
2024-05-09T01:58:00.929Z,99495.66
2024-05-09T02:03:21.878Z,99497.03
2024-05-09T02:05:51.600Z,99491.63
2024-05-09T02:08:20.293Z,99491.19
2024-05-09T02:10:48.220Z,99487.16
2024-05-09T02:13:15.665Z,99488.00
2024-05-09T02:15:42.573Z,99489.81
2024-05-09T02:18:09.888Z,99482.41
2024-05-09T02:20:39.475Z,99492.88
2024-05-09T02:23:07.011Z,99493.44
2024-05-09T02:25:34.066Z,99496.38
2024-05-09T02:28:00.813Z,99501.81
2024-05-09T02:30:37.859Z,99495.66
2024-05-09T02:33:09.134Z,99498.19
2024-05-09T02:35:36.943Z,99495.22
2024-05-09T02:38:03.852Z,99500.72
2024-05-09T02:40:36.749Z,99497.66
2024-05-09T02:43:10.130Z,99493.53
2024-05-09T02:45:38.108Z,99488.66
2024-05-09T02:48:05.440Z,99493.69
2024-05-09T02:50:37.929Z,99489.91
2024-05-09T02:53:07.338Z,99484.53
2024-05-09T02:55:34.139Z,99490.34
2024-05-09T02:58:00.661Z,99490.66
2024-05-09T03:00:35.253Z,99497.78
2024-05-09T03:03:08.061Z,99498.63
2024-05-09T03:05:35.668Z,99502.66
2024-05-09T03:08:02.474Z,99505.50
2024-05-09T03:10:35.212Z,99500.72
2024-05-09T03:13:15.275Z,99497.34
2024-05-09T03:15:43.193Z,99493.63
2024-05-09T03:18:10.803Z,99496.06
2024-05-09T03:20:38.311Z,99495.66
2024-05-09T03:23:07.849Z,99497.44
2024-05-09T03:25:35.745Z,99496.78
2024-05-09T03:28:02.546Z,99502.09
2024-05-09T03:30:36.290Z,99500.50
2024-05-09T03:33:12.205Z,99506.22
2024-05-09T03:35:39.902Z,99497.69
2024-05-09T03:38:06.590Z,99498.31
2024-05-09T03:40:33.173Z,99498.88
2024-05-09T03:42:59.740Z,99492.34
2024-05-09T03:45:26.328Z,99498.16
2024-05-09T03:47:53.057Z,99498.72
2024-05-09T03:50:26.444Z,99497.06
2024-05-09T03:53:00.600Z,99500.97
2024-05-09T03:55:27.870Z,99503.44
2024-05-09T03:57:54.502Z,99504.88
2024-05-09T04:00:30.552Z,99504.31
2024-05-09T04:03:03.946Z,99502.09
2024-05-09T04:05:31.207Z,99498.84
2024-05-09T04:07:58.426Z,99498.50
2024-05-09T04:10:32.413Z,99496.03
2024-05-09T04:13:00.708Z,99506.22
2024-05-09T04:15:27.392Z,99499.09
2024-05-09T04:17:54.169Z,99500.50
2024-05-09T04:20:29.574Z,99505.88
2024-05-09T04:23:04.266Z,99502.63
2024-05-09T04:25:32.094Z,99505.72
2024-05-09T04:27:58.668Z,99509.03
2024-05-09T04:30:34.582Z,99504.78
2024-05-09T04:33:06.727Z,99504.13
2024-05-09T04:35:34.548Z,99515.75
2024-05-09T04:38:01.310Z,99510.59
2024-05-09T04:40:33.414Z,99510.41
2024-05-09T04:43:03.780Z,99507.81
2024-05-09T04:45:30.496Z,99519.31
2024-05-09T04:47:57.516Z,99511.41
2024-05-09T04:50:33.743Z,99510.06
2024-05-09T04:53:04.916Z,99515.00
2024-05-09T04:55:32.479Z,99510.88
2024-05-09T04:57:59.072Z,99509.91
2024-05-09T05:00:34.464Z,99508.22
2024-05-09T05:03:06.984Z,99501.41
2024-05-09T05:05:37.636Z,99509.66
2024-05-09T05:08:04.810Z,99507.88
2024-05-09T05:10:36.051Z,99509.53
2024-05-09T05:13:20.865Z,99505.09
2024-05-09T05:15:56.448Z,99514.78
2024-05-09T05:18:24.725Z,99523.75
2024-05-09T05:20:51.929Z,99516.56
2024-05-09T05:23:19.973Z,99513.53
2024-05-09T05:25:47.951Z,99512.03
2024-05-09T05:28:16.207Z,99507.38
2024-05-09T05:30:42.928Z,99508.38
2024-05-09T05:33:11.535Z,99504.41
2024-05-09T05:35:38.616Z,99515.38
2024-05-09T05:38:07.117Z,99515.16
2024-05-09T05:40:37.208Z,99508.09
2024-05-09T05:43:05.976Z,99512.69
2024-05-09T05:45:32.531Z,99510.72
2024-05-09T05:48:00.070Z,99513.06
2024-05-09T05:50:32.689Z,99515.75
2024-05-09T05:53:04.940Z,99512.53
2024-05-09T05:55:31.598Z,99516.75
2024-05-09T05:57:58.368Z,99518.94
2024-05-09T06:00:34.067Z,99523.63
2024-05-09T06:03:05.593Z,99520.53
2024-05-09T06:05:32.837Z,99516.94
2024-05-09T06:07:59.741Z,99521.81
2024-05-09T06:10:34.883Z,99521.84
2024-05-09T06:13:05.467Z,99526.69
2024-05-09T06:15:32.058Z,99520.66
2024-05-09T06:17:59.244Z,99524.44
2024-05-09T06:20:34.639Z,99521.16
2024-05-09T06:23:04.270Z,99525.84
2024-05-09T06:25:31.070Z,99517.41
2024-05-09T06:27:57.656Z,99518.81
2024-05-09T06:30:30.836Z,99511.63
2024-05-09T06:33:06.077Z,99511.41
2024-05-09T06:35:33.638Z,99506.59
2024-05-09T06:38:00.697Z,99502.94
2024-05-09T06:40:36.228Z,99504.59
2024-05-09T06:43:05.736Z,99510.25
2024-05-09T06:45:32.454Z,99516.53
2024-05-09T06:47:59.356Z,99512.13
2024-05-09T06:50:28.652Z,99513.44
2024-05-09T06:53:02.392Z,99522.16
2024-05-09T06:55:29.258Z,99520.19
2024-05-09T06:57:55.865Z,99517.75
2024-05-09T07:00:27.663Z,99514.22
2024-05-09T07:03:05.740Z,99516.44
2024-05-09T07:05:33.467Z,99517.66
2024-05-09T07:08:00.208Z,99511.03
2024-05-09T07:10:32.985Z,99515.25
2024-05-09T07:13:01.993Z,99505.53
2024-05-09T07:15:28.588Z,99510.25
2024-05-09T07:17:55.501Z,99520.94
2024-05-09T07:20:31.727Z,99524.84
2024-05-09T07:23:03.032Z,99512.94
2024-05-09T07:25:30.009Z,99514.94
2024-05-09T07:27:56.863Z,99508.94
2024-05-09T07:30:30.852Z,99513.59
2024-05-09T07:33:00.901Z,99509.66
2024-05-09T07:35:28.010Z,99497.00
2024-05-09T07:37:54.767Z,99503.41
2024-05-09T07:40:29.057Z,99502.50
2024-05-09T07:43:06.817Z,99504.50
2024-05-09T07:52:23.259Z,99493.03
2024-05-09T07:53:38.606Z,99501.63
2024-05-09T07:56:07.922Z,99501.72
2024-05-09T07:58:35.579Z,99499.19
2024-05-09T08:01:05.464Z,99500.69
2024-05-09T08:03:32.422Z,99498.84
2024-05-09T08:05:59.129Z,99494.22
2024-05-09T08:08:25.827Z,99495.00
2024-05-09T08:10:52.769Z,99497.34
2024-05-09T08:13:19.428Z,99496.50
2024-05-09T08:15:46.203Z,99495.06
2024-05-09T08:18:13.132Z,99495.00
2024-05-09T08:20:41.305Z,99501.09
2024-05-09T08:23:07.954Z,99489.72
2024-05-09T08:25:34.570Z,99494.13
2024-05-09T08:28:01.388Z,99482.69
2024-05-09T08:30:33.745Z,99491.25
2024-05-09T08:33:04.838Z,99481.50
2024-05-09T08:35:32.575Z,99480.56
2024-05-09T08:37:59.363Z,99481.59
2024-05-09T08:40:34.040Z,99480.38
2024-05-09T08:43:10.838Z,99480.69
2024-05-09T08:45:42.690Z,99475.84
2024-05-09T08:48:13.523Z,99478.84
2024-05-09T08:50:41.500Z,99477.06
2024-05-09T08:53:09.115Z,99479.47
2024-05-09T08:55:40.326Z,99469.06
2024-05-09T08:58:12.620Z,99482.19
2024-05-09T09:00:43.057Z,99479.72
2024-05-09T09:03:13.621Z,99485.75
2024-05-09T09:05:42.180Z,99477.63
2024-05-09T09:08:09.135Z,99478.41
2024-05-09T09:10:39.641Z,99472.41
2024-05-09T09:13:09.529Z,99474.28
2024-05-09T09:15:47.259Z,99473.00
2024-05-09T09:18:16.013Z,99470.56
2024-05-09T09:20:43.354Z,99469.75
2024-05-09T09:23:10.019Z,99465.50
2024-05-09T09:25:40.276Z,99471.34
2024-05-09T09:28:07.275Z,99471.34
2024-05-09T09:30:37.462Z,99475.34
2024-05-09T09:33:14.087Z,99471.63
2024-05-09T09:35:41.166Z,99470.50
2024-05-09T09:38:10.112Z,99466.06
2024-05-09T09:40:42.983Z,99474.22
2024-05-09T09:43:22.115Z,99459.41
2024-05-09T09:45:53.588Z,99469.25
2024-05-09T09:48:22.011Z,99473.69
2024-05-09T09:50:51.947Z,99463.00
2024-05-09T09:53:19.457Z,99465.91
2024-05-09T09:55:46.786Z,99461.75
2024-05-09T09:58:15.877Z,99459.47
2024-05-09T10:00:42.700Z,99456.81
2024-05-09T10:03:09.521Z,99457.09
2024-05-09T10:05:36.926Z,99461.75
2024-05-09T10:08:06.978Z,99452.91
2024-05-09T10:10:35.419Z,99453.94
2024-05-09T10:13:06.931Z,99453.34
2024-05-09T10:15:48.466Z,99452.56
2024-05-09T10:18:15.582Z,99453.56
2024-05-09T10:20:43.490Z,99453.94
2024-05-09T10:23:27.376Z,99445.59
2024-05-09T10:26:01.556Z,99449.97
2024-05-09T10:28:32.077Z,99445.44
2024-05-09T10:31:08.839Z,99442.31
2024-05-09T10:33:50.854Z,99444.19
2024-05-09T10:36:28.967Z,99427.44
2024-05-09T10:38:55.911Z,99432.69
2024-05-09T10:41:23.794Z,99431.38
2024-05-09T10:43:51.457Z,99424.66
2024-05-09T10:46:21.491Z,99429.97
2024-05-09T10:48:48.816Z,99429.31
2024-05-09T10:51:17.038Z,99427.66
2024-05-09T10:53:45.274Z,99424.84
2024-05-09T10:56:14.324Z,99423.44
2024-05-09T10:58:41.206Z,99416.56
2024-05-09T11:01:11.789Z,99418.44
2024-05-09T11:03:39.348Z,99413.63
2024-05-09T11:06:07.317Z,99413.59
2024-05-09T11:08:35.890Z,99423.28
2024-05-09T11:11:07.135Z,99411.09
2024-05-09T11:13:36.076Z,99413.00
2024-05-09T11:16:03.551Z,99412.59
2024-05-09T11:18:35.316Z,99410.88
2024-05-09T11:21:12.412Z,99402.94
2024-05-09T11:23:39.381Z,99404.53
2024-05-09T11:26:06.952Z,99399.41
2024-05-09T11:28:33.588Z,99394.81
2024-05-09T11:31:10.436Z,99400.25
2024-05-09T11:33:43.077Z,99391.78
2024-05-09T11:36:10.716Z,99391.69
2024-05-09T11:38:37.346Z,99389.56
2024-05-09T11:41:05.132Z,99379.75
2024-05-09T11:43:32.203Z,99379.44
2024-05-09T11:45:59.520Z,99381.69
2024-05-09T11:48:26.865Z,99383.31
2024-05-09T11:50:54.678Z,99365.53
2024-05-09T11:53:21.260Z,99363.34
2024-05-09T11:55:47.934Z,99361.19
2024-05-09T11:58:17.499Z,99361.09
2024-05-09T12:00:45.037Z,99357.13
2024-05-09T12:03:11.841Z,99345.91
2024-05-09T12:05:38.618Z,99351.88
2024-05-09T12:08:06.354Z,99343.50
2024-05-09T12:10:35.521Z,99341.81
2024-05-09T12:13:05.853Z,99341.69
2024-05-09T12:15:36.618Z,99338.03
2024-05-09T12:18:04.810Z,99348.78
2024-05-09T12:20:37.530Z,99352.97
2024-05-09T12:23:07.648Z,99341.91
2024-05-09T12:25:36.095Z,99351.72
2024-05-09T12:28:03.036Z,99343.16
2024-05-09T12:30:36.409Z,99333.59
2024-05-09T12:33:08.160Z,99334.56
2024-05-09T12:35:35.097Z,99324.56
2024-05-09T12:38:01.938Z,99331.84
2024-05-09T12:40:35.666Z,99324.31
2024-05-09T12:43:08.862Z,99324.25
2024-05-09T12:45:36.990Z,99315.03
2024-05-09T12:48:06.886Z,99320.13
2024-05-09T12:50:34.678Z,99320.88
2024-05-09T12:53:02.963Z,99319.13
2024-05-09T12:55:37.162Z,99305.34
2024-05-09T12:58:11.367Z,99307.94
2024-05-09T13:00:38.319Z,99299.72
2024-05-09T13:03:05.258Z,99299.84
2024-05-09T13:05:32.178Z,99292.66
2024-05-09T13:07:59.008Z,99291.59
2024-05-09T13:10:31.635Z,99289.78
2024-05-09T13:13:00.902Z,99291.38
2024-05-09T13:15:28.364Z,99283.19
2024-05-09T13:17:58.112Z,99282.63
2024-05-09T13:20:32.396Z,99285.22
2024-05-09T13:23:02.461Z,99281.16
2024-05-09T13:25:29.330Z,99273.44
2024-05-09T13:27:57.292Z,99275.59
2024-05-09T13:30:33.955Z,99275.09
2024-05-09T13:33:06.810Z,99270.31
2024-05-09T13:35:35.500Z,99260.19
2024-05-09T13:38:02.775Z,99262.53
2024-05-09T13:40:34.124Z,99269.13
2024-05-09T13:43:05.524Z,99267.91
2024-05-09T13:45:32.919Z,99272.75
2024-05-09T13:48:00.119Z,99262.41
2024-05-09T13:50:34.064Z,99256.53
2024-05-09T13:53:04.845Z,99246.53
2024-05-09T13:55:32.257Z,99248.25
2024-05-09T13:57:58.983Z,99246.44
2024-05-09T14:00:37.951Z,99250.91
2024-05-09T14:03:11.433Z,99239.56
2024-05-09T14:05:38.506Z,99238.84
2024-05-09T14:08:07.443Z,99237.16
2024-05-09T14:10:44.414Z,99232.97
2024-05-09T14:13:14.560Z,99223.63
2024-05-09T14:15:41.484Z,99224.94
2024-05-09T14:18:13.530Z,99226.88
2024-05-09T14:20:41.478Z,99224.81
2024-05-09T14:23:13.694Z,99221.16
2024-05-09T14:25:42.546Z,99224.88
2024-05-09T14:28:10.711Z,99219.06
2024-05-09T14:30:40.645Z,99213.13
2024-05-09T14:33:08.775Z,99215.75
2024-05-09T14:35:37.378Z,99205.72
2024-05-09T14:38:04.512Z,99202.28
2024-05-09T14:40:40.430Z,99205.28
2024-05-09T14:43:14.491Z,99200.69
2024-05-09T14:45:45.207Z,99194.34
2024-05-09T14:48:17.745Z,99188.34
2024-05-09T14:50:44.460Z,99198.06
2024-05-09T14:53:12.306Z,99195.25
2024-05-09T14:55:41.147Z,99189.88
2024-05-09T14:58:10.462Z,99189.56
2024-05-09T15:00:41.735Z,99185.75
2024-05-09T15:03:11.685Z,99186.97
2024-05-09T15:05:38.742Z,99183.78
2024-05-09T15:08:07.018Z,99182.84
2024-05-09T15:10:36.112Z,99180.28
2024-05-09T15:13:04.125Z,99173.50
2024-05-09T15:15:31.157Z,99169.91
2024-05-09T15:17:58.086Z,99174.25
2024-05-09T15:20:32.977Z,99176.72
2024-05-09T15:23:02.490Z,99177.47
2024-05-09T15:25:29.483Z,99163.44
2024-05-09T15:27:56.464Z,99160.25
2024-05-09T15:30:30.454Z,99165.66
2024-05-09T15:32:59.957Z,99159.84
2024-05-09T15:35:26.852Z,99160.56
2024-05-09T15:37:53.461Z,99164.41
2024-05-09T15:40:30.440Z,99156.53
2024-05-09T15:43:04.342Z,99157.59
2024-05-09T15:45:31.027Z,99155.00
2024-05-09T15:47:58.559Z,99155.78
2024-05-09T15:50:35.406Z,99153.97
2024-05-09T15:53:06.434Z,99159.38
2024-05-09T15:55:34.209Z,99152.25
2024-05-09T15:58:02.311Z,99153.16
2024-05-09T16:00:37.212Z,99151.28
2024-05-09T16:03:07.617Z,99145.91
2024-05-09T16:05:34.520Z,99141.94
2024-05-09T16:08:01.332Z,99140.59
2024-05-09T16:10:32.636Z,99137.72
2024-05-09T16:13:01.057Z,99143.34
2024-05-09T16:15:27.925Z,99144.81
2024-05-09T16:17:57.030Z,99142.13
2024-05-09T16:22:53.512Z,99145.47
2024-05-09T16:25:20.181Z,99143.19
2024-05-09T16:27:47.059Z,99149.03
2024-05-09T16:30:21.269Z,99148.81
2024-05-09T16:32:54.910Z,99137.53
2024-05-09T16:35:21.576Z,99142.13
2024-05-09T16:37:48.431Z,99145.50
2024-05-09T16:40:22.190Z,99143.19
2024-05-09T16:42:56.806Z,99140.03
2024-05-09T16:45:23.427Z,99135.03
2024-05-09T16:47:50.499Z,99127.13
2024-05-09T16:50:25.745Z,99123.97
2024-05-09T16:52:55.752Z,99126.25
2024-05-09T16:55:22.513Z,99123.34
2024-05-09T16:57:49.931Z,99125.75
2024-05-09T17:00:25.259Z,99122.25
2024-05-09T17:02:58.219Z,99119.72
2024-05-09T17:05:25.045Z,99121.44
2024-05-09T17:07:51.772Z,99119.59
2024-05-09T17:10:26.608Z,99121.06
2024-05-09T17:12:58.761Z,99115.19
2024-05-09T17:15:25.729Z,99120.97
2024-05-09T17:17:52.402Z,99120.59
2024-05-09T17:20:29.257Z,99121.19
2024-05-09T17:23:00.528Z,99123.31
2024-05-09T17:25:27.275Z,99121.59
2024-05-09T17:27:54.467Z,99116.09
2024-05-09T17:30:28.275Z,99119.66
2024-05-09T17:32:59.640Z,99127.28
2024-05-09T17:35:26.275Z,99121.97
2024-05-09T17:37:53.022Z,99117.59
2024-05-09T17:40:29.979Z,99116.69
2024-05-09T17:42:59.930Z,99125.22
2024-05-09T17:45:26.663Z,99122.91
2024-05-09T17:47:53.673Z,99123.63
2024-05-09T17:50:27.460Z,99121.00
2024-05-09T17:53:00.655Z,99126.56
2024-05-09T17:55:27.592Z,99116.28
2024-05-09T17:57:54.402Z,99121.78
2024-05-09T18:00:29.281Z,99125.00
2024-05-09T18:03:04.320Z,99118.19
2024-05-09T18:05:31.674Z,99119.84
2024-05-09T18:07:58.541Z,99122.25
2024-05-09T18:10:32.845Z,99120.47
2024-05-09T18:13:03.777Z,99116.69
2024-05-09T18:15:30.554Z,99119.03
2024-05-09T18:17:57.573Z,99119.31
2024-05-09T18:20:33.149Z,99121.22
2024-05-09T18:23:08.137Z,99120.44
2024-05-09T18:25:35.104Z,99118.69
2024-05-09T18:28:02.961Z,99115.88
2024-05-09T18:30:34.819Z,99117.28
2024-05-09T18:33:04.994Z,99122.75
2024-05-09T18:35:33.190Z,99116.25
2024-05-09T18:37:59.998Z,99123.19
2024-05-09T18:40:33.366Z,99122.50
2024-05-09T18:43:04.665Z,99124.28
2024-05-09T18:45:32.385Z,99128.28
2024-05-09T18:47:59.457Z,99127.88
2024-05-09T18:50:34.347Z,99133.41
2024-05-09T18:53:12.151Z,99144.47
2024-05-09T18:55:40.274Z,99138.06
2024-05-09T18:58:07.087Z,99141.72
2024-05-09T19:00:37.538Z,99141.56
2024-05-09T19:03:09.872Z,99143.41
2024-05-09T19:05:39.413Z,99149.22
2024-05-09T19:08:08.148Z,99153.78
2024-05-09T19:10:36.467Z,99144.19
2024-05-09T19:13:07.164Z,99153.03
2024-05-09T19:15:38.222Z,99155.44
2024-05-09T19:18:05.766Z,99152.94
2024-05-09T19:20:35.122Z,99162.81
2024-05-09T19:23:03.656Z,99159.16
2024-05-09T19:25:30.649Z,99169.56
2024-05-09T19:27:57.546Z,99162.38
2024-05-09T19:30:32.976Z,99165.22
2024-05-09T19:33:06.021Z,99163.53
2024-05-09T19:35:33.024Z,99164.84
2024-05-09T19:37:59.903Z,99169.03
2024-05-09T19:40:31.420Z,99174.88
2024-05-09T19:43:01.162Z,99175.78
2024-05-09T19:45:28.172Z,99184.06
2024-05-09T19:47:55.440Z,99178.09
2024-05-09T19:50:30.820Z,99172.97
2024-05-09T19:53:03.989Z,99181.09
2024-05-09T19:55:30.623Z,99184.13
2024-05-09T19:57:58.219Z,99174.31
2024-05-09T20:00:32.673Z,99181.66
2024-05-09T20:03:02.683Z,99180.28
2024-05-09T20:05:31.212Z,99177.75
2024-05-09T20:07:58.251Z,99177.69
2024-05-09T20:10:31.088Z,99175.50
2024-05-09T20:12:59.722Z,99177.63
2024-05-09T20:15:26.523Z,99176.53
2024-05-09T20:17:53.833Z,99179.34
2024-05-09T20:20:28.689Z,99179.31
2024-05-09T20:23:03.289Z,99171.69
2024-05-09T20:25:29.863Z,99187.81
2024-05-09T20:27:56.519Z,99183.53
2024-05-09T20:30:30.538Z,99191.84
2024-05-09T20:32:59.834Z,99186.88
2024-05-09T20:35:26.833Z,99186.00
2024-05-09T20:37:53.639Z,99193.38
2024-05-09T20:40:28.372Z,99187.75
2024-05-09T20:42:59.212Z,99193.72
2024-05-09T20:45:26.018Z,99196.34
2024-05-09T20:47:52.991Z,99189.47
2024-05-09T20:50:28.525Z,99190.69
2024-05-09T20:53:03.048Z,99190.88
2024-05-09T20:55:29.959Z,99200.72
2024-05-09T20:57:57.177Z,99200.81
2024-05-09T21:00:30.348Z,99201.25
2024-05-09T21:03:06.199Z,99199.84
2024-05-09T21:05:33.734Z,99194.50
2024-05-09T21:08:00.667Z,99191.16
2024-05-09T21:10:31.215Z,99199.91
2024-05-09T21:12:58.737Z,99203.44
2024-05-09T21:15:25.359Z,99199.59
2024-05-09T21:17:51.983Z,99203.91
2024-05-09T21:20:24.001Z,99192.06
2024-05-09T21:22:55.613Z,99197.66
2024-05-09T21:25:22.500Z,99200.25
2024-05-09T21:27:49.214Z,99200.25
2024-05-09T21:30:22.703Z,99196.16
2024-05-09T21:32:58.082Z,99204.66
2024-05-09T21:35:24.739Z,99198.47
2024-05-09T21:37:51.309Z,99204.81
2024-05-09T21:40:27.001Z,99194.53
2024-05-09T21:43:00.221Z,99195.25
2024-05-09T21:45:26.963Z,99194.69
2024-05-09T21:47:53.712Z,99194.53
2024-05-09T21:50:27.559Z,99199.00
2024-05-09T21:52:58.920Z,99198.06
2024-05-09T21:55:25.607Z,99198.59
2024-05-09T21:57:52.363Z,99198.31
2024-05-09T22:00:28.702Z,99198.16
2024-05-09T22:03:02.054Z,99198.03
2024-05-09T22:05:28.968Z,99198.03
2024-05-09T22:07:55.710Z,99192.44
2024-05-09T22:10:26.543Z,99198.03
2024-05-09T22:12:59.184Z,99203.97
2024-05-09T22:15:26.026Z,99207.03
2024-05-09T22:17:52.742Z,99200.97
2024-05-09T22:20:28.684Z,99204.47
2024-05-09T22:23:02.303Z,99199.31
2024-05-09T22:25:30.787Z,99198.47
2024-05-09T22:27:58.112Z,99201.66
2024-05-09T22:30:33.173Z,99200.00
2024-05-09T22:33:03.889Z,99198.00
2024-05-09T22:35:30.521Z,99205.72
2024-05-09T22:37:57.138Z,99198.56
2024-05-09T22:40:32.293Z,99204.84
2024-05-09T22:43:06.096Z,99201.09
2024-05-09T22:45:33.074Z,99203.78
2024-05-09T22:48:00.025Z,99205.44
2024-05-09T22:50:31.002Z,99200.34
2024-05-09T22:52:59.734Z,99210.13
2024-05-09T22:55:26.306Z,99205.94
2024-05-09T22:57:52.907Z,99212.00
2024-05-09T23:00:28.611Z,99204.78
2024-05-09T23:03:00.092Z,99202.41
2024-05-09T23:05:27.177Z,99207.44
2024-05-09T23:07:53.835Z,99194.28
2024-05-09T23:10:27.756Z,99198.16
2024-05-09T23:12:59.345Z,99199.19
2024-05-09T23:15:25.980Z,99195.50
2024-05-09T23:17:52.760Z,99193.72
2024-05-09T23:20:29.824Z,99194.81
2024-05-09T23:23:03.343Z,99187.41
2024-05-09T23:25:29.876Z,99193.75
2024-05-09T23:27:56.604Z,99191.97
2024-05-09T23:30:33.105Z,99199.06
2024-05-09T23:33:05.103Z,99189.03
2024-05-09T23:35:31.818Z,99187.25
2024-05-09T23:37:58.418Z,99197.28
2024-05-09T23:40:36.374Z,99186.97
2024-05-09T23:43:06.310Z,99181.31
2024-05-09T23:45:33.152Z,99186.34
2024-05-09T23:48:00.027Z,99179.25
2024-05-09T23:50:33.933Z,99178.13
2024-05-09T23:53:03.690Z,99172.84
2024-05-09T23:55:31.441Z,99182.69
2024-05-09T23:57:58.286Z,99180.59
