createdAt,value
2018-07-10T05:56:26.865Z,4.03
2018-07-10T05:58:55.154Z,2.93
2018-07-10T06:01:23.401Z,3.40
2018-07-10T06:03:51.625Z,2.67
2018-07-10T06:06:20.180Z,3.27
2018-07-10T06:08:48.417Z,3.27
2018-07-10T06:11:16.670Z,3.83
2018-07-10T06:13:44.893Z,3.40
2018-07-10T06:16:13.651Z,3.80
2018-07-10T06:18:42.131Z,3.80
2018-07-10T06:21:10.376Z,3.10
2018-07-10T06:23:41.496Z,4.53
2018-07-10T06:26:10.266Z,4.13
2018-07-10T06:28:43.642Z,3.93
2018-07-10T06:31:14.281Z,4.93
2018-07-10T06:33:50.762Z,5.23
2018-07-10T06:36:29.001Z,4.80
2018-07-10T06:39:10.224Z,4.77
2018-07-10T06:41:44.062Z,4.87
2018-07-10T06:44:12.063Z,5.27
2018-07-10T06:46:42.349Z,5.60
2018-07-10T06:49:26.851Z,4.87
2018-07-10T06:52:03.152Z,5.83
2018-07-10T06:54:32.735Z,5.93
2018-07-10T06:57:01.046Z,6.67
2018-07-10T06:59:29.285Z,6.20
2018-07-10T07:01:57.542Z,6.57
2018-07-10T07:04:25.773Z,7.07
2018-07-10T07:06:54.031Z,6.27
2018-07-10T07:09:22.302Z,7.97
2018-07-10T07:11:50.557Z,8.30
2018-07-10T07:14:18.789Z,7.30
2018-07-10T07:16:47.046Z,6.63
2018-07-10T07:19:15.306Z,6.00
2018-07-10T07:21:43.565Z,6.57
2018-07-10T07:24:11.798Z,6.50
2018-07-10T07:26:40.058Z,7.17
2018-07-10T07:29:08.293Z,8.60
2018-07-10T07:31:36.541Z,8.63
2018-07-10T07:34:04.781Z,7.40
2018-07-10T07:36:33.005Z,8.60
2018-07-10T07:39:02.029Z,8.77
2018-07-10T07:41:30.256Z,7.53
2018-07-10T07:43:58.618Z,7.43
2018-07-10T07:46:26.781Z,8.27
2018-07-10T07:48:55.061Z,7.80
2018-07-10T07:51:23.304Z,9.63
2018-07-10T07:53:51.714Z,9.07
2018-07-10T07:56:20.245Z,9.33
2018-07-10T07:58:48.513Z,10.07
2018-07-10T08:01:16.754Z,8.63
2018-07-10T08:03:44.997Z,8.93
2018-07-10T08:06:13.253Z,9.57
2018-07-10T08:08:41.502Z,8.60
2018-07-10T08:11:09.834Z,8.40
2018-07-10T08:13:38.099Z,8.00
2018-07-10T08:16:06.342Z,6.83
2018-07-10T08:18:34.601Z,8.53
2018-07-10T08:21:02.870Z,8.67
2018-07-10T08:23:31.489Z,9.57
2018-07-10T08:25:59.709Z,7.77
2018-07-10T08:28:27.976Z,7.43
2018-07-10T08:30:56.221Z,7.13
2018-07-10T08:33:24.556Z,8.70
2018-07-10T08:35:52.749Z,7.73
2018-07-10T08:38:32.485Z,9.23
2018-07-10T08:41:00.715Z,8.53
2018-07-10T08:43:28.976Z,7.40
2018-07-10T08:45:57.222Z,9.47
2018-07-10T08:48:25.473Z,9.20
2018-07-10T08:50:53.457Z,7.50
2018-07-10T08:53:21.721Z,7.43
2018-07-10T08:55:49.962Z,7.70
2018-07-10T08:58:18.316Z,8.60
2018-07-10T09:00:46.649Z,7.60
2018-07-10T09:03:14.982Z,7.63
2018-07-10T09:05:43.213Z,7.03
2018-07-10T09:08:11.496Z,7.20
2018-07-10T09:10:39.738Z,5.83
2018-07-10T09:13:07.981Z,5.57
2018-07-10T09:15:36.226Z,6.30
2018-07-10T09:18:04.490Z,6.57
2018-07-10T09:20:38.236Z,6.27
2018-07-10T09:23:06.512Z,7.60
2018-07-10T09:25:34.760Z,7.33
2018-07-10T09:28:03.027Z,5.80
2018-07-10T09:30:31.261Z,5.57
2018-07-10T09:32:59.508Z,6.53
2018-07-10T09:38:02.337Z,5.63
2018-07-10T09:40:30.630Z,6.73
2018-07-10T09:43:01.495Z,6.83
2018-07-10T09:45:36.088Z,7.03
2018-07-10T09:48:05.297Z,4.90
2018-07-10T09:50:33.569Z,4.30
2018-07-10T09:53:02.873Z,5.20
2018-07-10T09:55:31.272Z,5.33
2018-07-10T09:58:00.478Z,6.40
2018-07-10T10:00:34.215Z,6.13
2018-07-10T10:03:03.149Z,6.07
2018-07-10T10:05:37.098Z,5.03
2018-07-10T10:08:05.337Z,4.30
2018-07-10T10:10:33.620Z,4.00
2018-07-10T10:13:01.858Z,4.10
2018-07-10T10:15:33.637Z,4.17
2018-07-10T10:18:03.743Z,4.77
2018-07-10T10:20:32.003Z,4.57
2018-07-10T10:23:01.717Z,4.33
2018-07-10T10:25:32.381Z,5.70
2018-07-10T10:28:00.645Z,4.87
2018-07-10T10:30:28.964Z,4.20
2018-07-10T10:32:57.568Z,4.50
2018-07-10T10:35:25.827Z,4.80
2018-07-10T10:37:54.061Z,3.90
2018-07-10T10:40:22.312Z,3.43
2018-07-10T10:42:50.827Z,3.87
2018-07-10T10:45:19.089Z,4.43
2018-07-10T10:47:47.326Z,4.20
2018-07-10T10:50:15.595Z,3.70
2018-07-10T10:52:43.824Z,4.10
2018-07-10T10:55:12.083Z,3.57
2018-07-10T10:57:40.585Z,3.63
2018-07-10T11:00:08.840Z,3.90
2018-07-10T11:02:37.114Z,3.70
2018-07-10T11:05:05.351Z,4.50
2018-07-10T11:07:34.385Z,3.90
2018-07-10T11:10:02.957Z,5.20
2018-07-10T11:12:32.268Z,4.00
2018-07-10T11:15:00.953Z,3.53
2018-07-10T11:17:33.404Z,3.73
2018-07-10T11:20:08.761Z,3.90
2018-07-10T11:22:41.010Z,3.20
2018-07-10T11:25:10.237Z,3.23
2018-07-10T11:27:52.329Z,3.07
2018-07-10T11:30:20.626Z,3.93
2018-07-10T11:32:48.861Z,3.70
2018-07-10T11:35:17.125Z,3.87
2018-07-10T11:37:45.356Z,3.57
2018-07-10T11:40:14.257Z,4.53
2018-07-10T11:42:42.566Z,3.57
2018-07-10T11:45:10.842Z,4.80
2018-07-10T11:47:39.090Z,3.50
2018-07-10T11:50:07.351Z,3.47
2018-07-10T11:52:35.822Z,3.87
2018-07-10T11:55:04.080Z,3.70
2018-07-10T11:57:32.321Z,3.53
2018-07-10T12:00:00.605Z,3.90
2018-07-10T12:02:49.709Z,3.80
2018-07-10T12:05:20.269Z,4.13
2018-07-10T12:07:55.066Z,4.33
2018-07-10T12:10:25.280Z,4.53
2018-07-10T12:12:53.986Z,4.93
2018-07-10T12:15:22.981Z,5.00
2018-07-10T12:17:53.986Z,4.63
2018-07-10T12:20:31.298Z,4.87
2018-07-10T12:23:00.299Z,4.63
2018-07-10T12:25:33.609Z,5.40
2018-07-10T12:28:01.983Z,5.13
2018-07-10T12:30:30.537Z,4.67
2018-07-10T12:32:58.808Z,5.67
2018-07-10T12:35:27.117Z,6.03
2018-07-10T12:37:55.340Z,5.83
2018-07-10T12:40:23.585Z,5.80
2018-07-10T12:42:52.800Z,5.67
2018-07-10T12:45:21.085Z,6.00
2018-07-10T12:47:49.314Z,5.33
2018-07-10T12:50:17.575Z,4.70
2018-07-10T12:52:45.829Z,4.87
2018-07-10T12:55:14.612Z,4.37
2018-07-10T12:57:43.865Z,4.30
2018-07-10T13:00:12.398Z,5.10
2018-07-10T13:02:44.777Z,4.40
2018-07-10T13:05:13.978Z,5.37
2018-07-10T13:07:42.397Z,4.63
2018-07-10T13:10:10.720Z,5.37
2018-07-10T13:12:38.996Z,5.73
2018-07-10T13:15:07.418Z,5.90
2018-07-10T13:17:37.175Z,5.27
2018-07-10T13:20:05.504Z,4.90
2018-07-10T13:22:33.749Z,5.30
2018-07-10T13:25:01.990Z,5.00
2018-07-10T13:27:30.265Z,6.23
2018-07-10T13:29:58.492Z,6.30
2018-07-10T13:32:26.744Z,6.30
2018-07-10T13:34:54.969Z,7.00
2018-07-10T13:37:24.225Z,6.03
2018-07-10T13:39:52.490Z,6.30
2018-07-10T13:42:26.525Z,6.57
2018-07-10T13:44:54.749Z,7.07
2018-07-10T13:47:23.003Z,7.17
2018-07-10T13:49:51.231Z,7.30
2018-07-10T13:52:19.473Z,6.23
2018-07-10T13:54:47.713Z,6.70
2018-07-10T13:57:15.958Z,6.87
2018-07-10T13:59:44.204Z,6.40
2018-07-10T14:02:12.492Z,7.87
2018-07-10T14:04:40.739Z,7.50
2018-07-10T14:07:08.994Z,7.83
2018-07-10T14:09:37.297Z,8.57
2018-07-10T14:12:05.942Z,8.80
2018-07-10T14:14:34.184Z,9.20
2018-07-10T14:17:02.445Z,9.57
2018-07-10T14:19:30.681Z,9.20
2018-07-10T14:21:58.949Z,8.87
2018-07-10T14:24:27.205Z,8.77
2018-07-10T14:26:55.466Z,8.40
2018-07-10T14:29:23.695Z,7.93
2018-07-10T14:31:51.965Z,9.17
2018-07-10T14:34:20.216Z,9.53
2018-07-10T14:36:48.465Z,9.37
2018-07-10T14:39:16.709Z,9.97
2018-07-10T14:41:44.737Z,9.50
2018-07-10T14:44:13.024Z,9.43
2018-07-10T14:46:41.238Z,9.87
2018-07-10T14:49:09.651Z,9.13
2018-07-10T14:51:41.857Z,9.80
2018-07-10T14:54:10.657Z,10.27
2018-07-10T14:56:39.121Z,9.40
2018-07-10T14:59:07.701Z,9.13
2018-07-10T15:01:39.174Z,9.73
2018-07-10T15:04:07.658Z,9.50
2018-07-10T15:06:35.905Z,9.70
2018-07-10T15:09:05.791Z,9.60
2018-07-10T15:11:34.051Z,10.43
2018-07-10T15:14:05.643Z,9.53
2018-07-10T15:16:39.374Z,10.00
2018-07-10T15:19:07.663Z,9.53
2018-07-10T15:21:35.974Z,10.37
2018-07-10T15:24:05.441Z,12.33
2018-07-10T15:26:34.213Z,11.87
2018-07-10T15:29:02.482Z,11.20
2018-07-10T15:31:30.733Z,10.73
2018-07-10T15:33:59.469Z,11.23
2018-07-10T15:36:27.736Z,11.57
2018-07-10T15:38:56.312Z,11.80
2018-07-10T15:41:24.597Z,11.43
2018-07-10T15:43:52.885Z,11.43
2018-07-10T15:46:21.133Z,12.23
2018-07-10T15:48:49.385Z,12.73
2018-07-10T15:51:17.629Z,11.63
2018-07-10T15:53:45.918Z,11.77
2018-07-10T15:56:14.161Z,11.10
2018-07-10T15:58:42.467Z,12.73
2018-07-10T16:01:10.690Z,11.00
2018-07-10T16:03:38.953Z,11.43
2018-07-10T16:06:07.231Z,10.83
2018-07-10T16:08:39.181Z,9.87
2018-07-10T16:11:07.439Z,9.93
2018-07-10T16:13:41.301Z,10.23
2018-07-10T16:16:13.109Z,9.43
2018-07-10T16:18:45.886Z,8.27
2018-07-10T16:21:14.127Z,8.07
2018-07-10T16:23:42.141Z,7.97
2018-07-10T16:26:15.868Z,8.57
2018-07-10T16:28:44.564Z,7.80
2018-07-10T16:31:16.719Z,7.97
2018-07-10T16:33:44.998Z,8.47
2018-07-10T16:36:13.321Z,7.80
2018-07-10T16:38:42.596Z,6.93
2018-07-10T16:41:18.705Z,7.50
2018-07-10T16:43:47.572Z,8.33
2018-07-10T16:46:20.704Z,8.67
2018-07-10T16:48:56.293Z,9.07
2018-07-10T16:51:41.876Z,8.00
2018-07-10T16:54:10.125Z,8.63
2018-07-10T16:56:38.361Z,8.57
2018-07-10T16:59:06.654Z,9.03
2018-07-10T17:01:34.896Z,8.13
2018-07-10T17:04:04.107Z,8.03
2018-07-10T17:06:32.347Z,8.67
2018-07-10T17:09:00.606Z,8.23
2018-07-10T17:11:28.861Z,8.37
2018-07-10T17:13:57.110Z,8.43
2018-07-10T17:16:30.154Z,8.10
2018-07-10T17:18:58.481Z,8.67
2018-07-10T17:21:28.166Z,7.13
2018-07-10T17:23:57.654Z,8.07
2018-07-10T17:26:25.972Z,7.73
2018-07-10T17:28:54.651Z,7.70
2018-07-10T17:31:22.892Z,7.80
2018-07-10T17:33:51.131Z,8.10
2018-07-10T17:36:19.419Z,8.43
2018-07-10T17:38:48.429Z,9.43
2018-07-10T17:41:16.674Z,8.60
2018-07-10T17:43:44.927Z,9.47
2018-07-10T17:46:13.169Z,9.33
2018-07-10T17:48:41.405Z,10.17
2018-07-10T17:51:09.671Z,9.70
2018-07-10T17:53:37.912Z,10.80
2018-07-10T17:56:06.181Z,11.13
2018-07-10T17:58:34.413Z,10.07
2018-07-10T18:01:02.718Z,10.23
2018-07-10T18:03:30.940Z,10.90
2018-07-10T18:05:59.190Z,9.83
2018-07-10T18:08:27.456Z,9.07
2018-07-10T18:10:55.700Z,10.03
2018-07-10T18:13:23.938Z,10.40
2018-07-10T18:15:52.281Z,10.67
2018-07-10T18:18:20.556Z,10.90
2018-07-10T18:20:48.813Z,10.17
2018-07-10T18:23:17.066Z,11.73
2018-07-10T18:25:45.361Z,11.03
2018-07-10T18:28:13.609Z,12.30
2018-07-10T18:30:41.879Z,11.40
2018-07-10T18:33:10.134Z,11.60
2018-07-10T18:35:38.398Z,11.03
2018-07-10T18:38:06.629Z,11.30
2018-07-10T18:40:34.888Z,12.07
2018-07-10T18:43:03.123Z,12.53
2018-07-10T18:45:31.381Z,12.00
2018-07-10T18:47:59.613Z,12.50
2018-07-10T18:50:29.039Z,12.70
2018-07-10T18:52:57.326Z,13.37
2018-07-10T18:55:26.461Z,13.37
2018-07-10T18:57:59.890Z,12.93
2018-07-10T19:00:41.545Z,14.50
2018-07-10T19:03:12.346Z,15.47
2018-07-10T19:06:01.087Z,13.90
2018-07-10T19:08:29.333Z,13.73
2018-07-10T19:10:57.612Z,14.50
2018-07-10T19:13:25.886Z,13.77
2018-07-10T19:15:54.137Z,13.57
2018-07-10T19:18:22.733Z,11.17
2018-07-10T19:21:01.741Z,13.43
2018-07-10T19:23:37.029Z,13.60
2018-07-10T19:26:06.277Z,13.60
2018-07-10T19:28:34.513Z,13.80
2018-07-10T19:31:11.178Z,12.77
2018-07-10T19:33:42.353Z,14.13
2018-07-10T19:36:10.685Z,14.17
2018-07-10T19:38:39.016Z,15.40
2018-07-10T19:41:07.280Z,14.27
2018-07-10T19:43:35.888Z,14.40
2018-07-10T19:46:04.160Z,14.70
2018-07-10T19:48:32.545Z,14.73
2018-07-10T19:51:00.833Z,15.67
2018-07-10T19:53:29.105Z,15.23
2018-07-10T19:55:57.356Z,15.30
2018-07-10T19:58:32.497Z,16.40
2018-07-10T20:01:13.859Z,16.30
2018-07-10T20:03:49.281Z,16.13
2018-07-10T20:06:23.734Z,15.67
2018-07-10T20:08:51.977Z,16.60
2018-07-10T20:11:27.137Z,16.63
2018-07-10T20:13:55.380Z,15.63
2018-07-10T20:16:39.296Z,14.97
