createdAt,value
2018-07-26T00:03:17.369Z,99.90
2018-07-26T00:08:20.620Z,99.90
2018-07-26T00:13:23.953Z,99.90
2018-07-26T00:18:27.226Z,99.90
2018-07-26T00:23:30.488Z,99.90
2018-07-26T00:28:33.743Z,99.90
2018-07-26T00:33:38.493Z,99.90
2018-07-26T00:38:41.767Z,99.90
2018-07-26T00:43:45.019Z,99.90
2018-07-26T00:48:48.301Z,99.90
2018-07-26T00:53:51.534Z,99.90
2018-07-26T00:58:54.801Z,99.90
2018-07-26T01:03:58.114Z,99.90
2018-07-26T01:09:01.372Z,99.90
2018-07-26T01:14:05.015Z,99.90
2018-07-26T01:19:08.270Z,99.90
2018-07-26T01:24:11.535Z,99.90
2018-07-26T01:29:14.808Z,99.90
2018-07-26T01:34:18.072Z,99.90
2018-07-26T01:39:21.337Z,99.90
2018-07-26T01:44:25.516Z,99.90
2018-07-26T01:49:28.782Z,99.90
2018-07-26T01:54:32.043Z,99.90
2018-07-26T01:59:35.305Z,99.90
2018-07-26T02:04:38.571Z,99.90
2018-07-26T02:09:41.835Z,99.90
2018-07-26T02:14:45.130Z,99.90
2018-07-26T02:19:48.407Z,99.90
2018-07-26T02:24:51.660Z,99.90
2018-07-26T02:29:54.911Z,99.90
2018-07-26T02:34:58.162Z,99.90
2018-07-26T02:40:01.429Z,99.90
2018-07-26T02:55:10.692Z,99.90
2018-07-26T03:00:13.964Z,99.90
2018-07-26T03:05:17.735Z,99.90
2018-07-26T03:10:20.988Z,99.90
2018-07-26T03:15:24.248Z,99.90
2018-07-26T03:20:27.551Z,99.90
2018-07-26T03:25:30.821Z,99.90
2018-07-26T03:30:34.063Z,99.90
2018-07-26T03:35:37.327Z,99.90
2018-07-26T03:40:40.575Z,99.90
2018-07-26T03:45:43.847Z,99.90
2018-07-26T03:50:47.103Z,99.90
2018-07-26T03:55:50.391Z,99.90
2018-07-26T04:00:53.634Z,99.90
2018-07-26T04:05:56.882Z,99.90
2018-07-26T04:16:03.188Z,99.90
2018-07-26T04:21:06.514Z,99.90
2018-07-26T04:26:09.833Z,99.90
2018-07-26T04:31:13.095Z,99.90
2018-07-26T04:36:16.389Z,99.90
2018-07-26T04:41:19.658Z,99.90
2018-07-26T04:51:25.972Z,99.90
2018-07-26T04:56:29.253Z,99.90
2018-07-26T05:01:32.552Z,99.90
2018-07-26T05:06:35.842Z,99.90
2018-07-26T05:11:39.145Z,99.90
2018-07-26T05:21:45.527Z,99.90
2018-07-26T05:26:48.783Z,99.90
2018-07-26T05:31:52.239Z,99.90
2018-07-26T05:36:55.620Z,99.90
2018-07-26T05:41:58.922Z,99.90
2018-07-26T05:47:02.182Z,99.90
2018-07-26T05:52:05.459Z,99.90
2018-07-26T05:57:08.740Z,99.90
2018-07-26T06:02:12.464Z,99.90
2018-07-26T06:07:15.714Z,99.90
2018-07-26T06:12:18.976Z,99.90
2018-07-26T06:17:22.259Z,99.90
2018-07-26T06:22:25.538Z,99.70
2018-07-26T06:27:28.812Z,97.90
2018-07-26T06:32:32.090Z,96.60
2018-07-26T06:37:35.349Z,95.80
2018-07-26T06:42:38.609Z,94.90
2018-07-26T06:52:44.884Z,92.60
2018-07-26T06:57:48.139Z,85.60
2018-07-26T07:12:57.444Z,68.50
2018-07-26T07:18:00.727Z,72.60
2018-07-26T07:23:04.294Z,80.60
2018-07-26T07:28:08.155Z,73.30
2018-07-26T07:33:11.850Z,69.50
2018-07-26T07:38:16.287Z,67.50
2018-07-26T07:43:19.564Z,61.10
2018-07-26T07:48:22.843Z,60.50
2018-07-26T07:53:26.112Z,60.90
2018-07-26T07:58:29.410Z,58.30
2018-07-26T08:08:35.697Z,55.10
2018-07-26T08:13:39.354Z,54.60
2018-07-26T08:18:43.022Z,52.10
2018-07-26T08:23:46.639Z,49.80
2018-07-26T08:28:49.983Z,48.80
2018-07-26T08:33:53.596Z,45.90
2018-07-26T08:38:57.832Z,45.00
2018-07-26T08:44:01.193Z,43.40
2018-07-26T08:49:04.630Z,44.10
2018-07-26T08:54:08.268Z,41.60
2018-07-26T08:59:11.744Z,41.10
2018-07-26T09:04:15.500Z,41.80
2018-07-26T09:09:19.459Z,41.80
2018-07-26T09:14:23.076Z,41.90
2018-07-26T09:24:30.691Z,38.00
2018-07-26T09:29:34.840Z,39.50
2018-07-26T09:34:38.538Z,38.90
2018-07-26T09:39:42.159Z,39.50
2018-07-26T09:44:45.461Z,38.60
2018-07-26T09:49:48.875Z,39.70
2018-07-26T09:54:52.160Z,40.50
2018-07-26T09:59:55.417Z,37.20
2018-07-26T10:04:58.692Z,40.60
2018-07-26T10:10:03.640Z,39.40
2018-07-26T10:15:07.136Z,38.30
2018-07-26T10:20:10.565Z,39.20
2018-07-26T10:25:13.812Z,40.10
2018-07-26T10:30:17.081Z,38.30
2018-07-26T10:35:20.370Z,38.30
2018-07-26T10:40:23.621Z,37.30
2018-07-26T10:45:26.868Z,37.80
2018-07-26T10:50:30.129Z,38.40
2018-07-26T10:55:33.411Z,39.10
2018-07-26T11:00:36.690Z,37.50
2018-07-26T11:05:39.984Z,38.70
2018-07-26T11:10:43.336Z,35.40
2018-07-26T11:20:49.606Z,35.30
2018-07-26T11:25:52.850Z,33.40
2018-07-26T11:30:56.107Z,33.50
2018-07-26T11:36:00.487Z,32.90
2018-07-26T11:41:04.666Z,33.20
2018-07-26T11:46:08.232Z,32.50
2018-07-26T11:51:11.657Z,31.30
2018-07-26T11:56:14.931Z,29.80
2018-07-26T12:01:18.288Z,32.00
2018-07-26T12:06:21.582Z,32.90
2018-07-26T12:11:24.858Z,32.60
2018-07-26T12:16:28.139Z,30.90
2018-07-26T12:21:31.460Z,29.20
2018-07-26T12:26:34.742Z,28.70
2018-07-26T12:31:37.994Z,29.70
2018-07-26T12:36:41.266Z,28.30
2018-07-26T12:41:44.551Z,29.40
2018-07-26T12:46:47.840Z,28.50
2018-07-26T12:51:51.127Z,28.80
2018-07-26T12:56:54.416Z,31.70
2018-07-26T13:07:00.686Z,31.20
2018-07-26T13:12:03.936Z,30.60
2018-07-26T13:22:10.224Z,30.20
2018-07-26T13:27:13.512Z,28.40
2018-07-26T13:32:16.760Z,28.30
2018-07-26T13:37:20.019Z,29.60
2018-07-26T13:42:23.299Z,29.40
2018-07-26T13:47:26.547Z,29.90
2018-07-26T13:52:30.673Z,29.80
2018-07-26T13:57:33.901Z,28.30
2018-07-26T14:02:37.169Z,28.20
2018-07-26T14:07:40.431Z,27.50
2018-07-26T14:12:43.711Z,31.10
2018-07-26T14:17:47.029Z,31.30
2018-07-26T14:22:50.308Z,29.40
2018-07-26T14:27:53.568Z,27.60
2018-07-26T14:32:56.823Z,26.90
2018-07-26T14:38:00.112Z,25.50
2018-07-26T14:43:03.556Z,24.60
2018-07-26T14:48:06.986Z,25.30
2018-07-26T14:53:10.281Z,25.60
2018-07-26T14:58:13.511Z,27.10
2018-07-26T15:03:16.795Z,25.20
2018-07-26T15:08:20.051Z,24.70
2018-07-26T15:13:23.351Z,25.10
2018-07-26T15:18:26.630Z,27.30
2018-07-26T15:23:29.896Z,26.90
2018-07-26T15:28:33.194Z,29.60
2018-07-26T15:33:36.532Z,32.20
2018-07-26T15:38:39.799Z,32.50
2018-07-26T15:43:43.168Z,35.50
2018-07-26T15:48:46.738Z,38.30
2018-07-26T15:53:50.023Z,35.00
2018-07-26T15:58:53.351Z,33.30
2018-07-26T16:03:56.807Z,34.60
2018-07-26T16:09:00.071Z,35.90
2018-07-26T16:14:03.466Z,36.20
2018-07-26T16:24:09.738Z,40.00
2018-07-26T16:29:12.993Z,38.80
2018-07-26T16:34:16.296Z,37.60
2018-07-26T16:39:19.618Z,38.60
2018-07-26T16:44:23.719Z,38.40
2018-07-26T16:49:27.657Z,39.20
2018-07-26T16:54:30.987Z,39.80
2018-07-26T16:59:34.239Z,39.70
2018-07-26T17:04:37.511Z,40.00
2018-07-26T17:09:40.856Z,40.00
2018-07-26T17:14:44.154Z,40.70
2018-07-26T17:19:47.441Z,39.60
2018-07-26T17:24:50.724Z,40.20
2018-07-26T17:34:57.133Z,41.80
2018-07-26T17:40:00.472Z,41.60
2018-07-26T17:55:12.191Z,43.90
2018-07-26T18:00:15.480Z,43.10
2018-07-26T18:05:18.762Z,44.60
2018-07-26T18:15:25.259Z,46.10
2018-07-26T18:20:30.412Z,46.00
2018-07-26T18:30:39.855Z,50.20
2018-07-26T18:35:45.300Z,51.10
2018-07-26T18:40:51.739Z,50.90
2018-07-26T18:45:56.862Z,51.50
2018-07-26T18:51:00.296Z,53.10
2018-07-26T18:56:05.349Z,55.70
2018-07-26T19:01:08.771Z,57.30
2018-07-26T19:06:12.041Z,57.10
2018-07-26T19:11:15.319Z,57.60
2018-07-26T19:16:20.633Z,59.70
2018-07-26T19:31:33.026Z,62.40
2018-07-26T19:41:43.328Z,66.00
2018-07-26T19:51:50.431Z,70.60
2018-07-26T19:56:53.702Z,73.20
2018-07-26T20:12:05.970Z,82.10
2018-07-26T20:37:22.850Z,79.20
2018-07-26T20:42:26.135Z,78.70
2018-07-26T21:07:43.575Z,81.40
2018-07-26T21:17:50.344Z,81.60
2018-07-26T21:33:00.713Z,81.20
2018-07-26T21:38:04.009Z,82.40
2018-07-26T21:48:10.351Z,82.20
2018-07-26T21:58:16.639Z,82.20
2018-07-26T22:03:20.107Z,82.10
2018-07-26T22:13:26.419Z,83.80
2018-07-26T22:23:32.729Z,86.70
2018-07-26T22:28:36.284Z,87.60
2018-07-26T22:33:39.966Z,89.30
2018-07-26T22:38:43.324Z,90.50
2018-07-26T22:43:47.039Z,91.00
2018-07-26T22:48:50.442Z,92.70
2018-07-26T22:53:54.470Z,92.30
2018-07-26T22:58:57.720Z,92.30
2018-07-26T23:24:17.053Z,93.00
2018-07-26T23:29:20.799Z,93.40
2018-07-26T23:34:24.436Z,93.80
2018-07-26T23:39:27.765Z,94.00
2018-07-26T23:44:31.160Z,94.30
2018-07-26T23:49:35.339Z,94.90
2018-07-26T23:54:39.102Z,95.00
