createdAt,value
2022-08-27T00:01:07.250Z,99.5
2022-08-27T00:02:43.580Z,99.5
2022-08-27T00:04:19.919Z,99.5
2022-08-27T00:05:56.250Z,99.5
2022-08-27T00:07:31.595Z,99.5
2022-08-27T00:09:07.921Z,99.5
2022-08-27T00:10:44.250Z,99.5
2022-08-27T00:12:20.590Z,99.5
2022-08-27T00:13:56.955Z,99.5
2022-08-27T00:15:33.248Z,99.5
2022-08-27T00:17:09.574Z,99.5
2022-08-27T00:18:45.910Z,99.5
2022-08-27T00:20:22.249Z,99.5
2022-08-27T00:21:58.578Z,99.5
2022-08-27T00:23:34.909Z,99.5
2022-08-27T00:25:11.240Z,99.5
2022-08-27T00:26:47.576Z,99.5
2022-08-27T00:28:23.892Z,99.5
2022-08-27T00:30:00.229Z,99.5
2022-08-27T00:31:36.559Z,99.5
2022-08-27T00:33:12.882Z,99.5
2022-08-27T00:34:49.224Z,99.5
2022-08-27T00:36:25.545Z,99.5
2022-08-27T00:38:01.881Z,99.5
2022-08-27T00:39:38.216Z,99.5
2022-08-27T00:41:14.544Z,99.5
2022-08-27T00:42:50.880Z,99.5
2022-08-27T00:44:27.210Z,99.5
2022-08-27T00:46:03.535Z,99.5
2022-08-27T00:47:39.865Z,99.5
2022-08-27T00:49:15.208Z,99.5
2022-08-27T00:50:51.546Z,99.5
2022-08-27T00:52:27.883Z,99.5
2022-08-27T00:54:04.208Z,99.5
2022-08-27T00:55:40.540Z,99.5
2022-08-27T00:57:16.866Z,99.5
2022-08-27T00:58:53.202Z,99.5
2022-08-27T01:00:29.530Z,99.5
2022-08-27T01:02:05.855Z,99.5
2022-08-27T01:03:42.184Z,99.5
2022-08-27T01:05:18.529Z,99.5
2022-08-27T01:06:54.852Z,99.5
2022-08-27T01:08:31.186Z,99.5
2022-08-27T01:10:07.509Z,99.5
2022-08-27T01:11:43.848Z,99.5
2022-08-27T01:13:20.171Z,99.5
2022-08-27T01:14:56.507Z,99.5
2022-08-27T01:16:32.836Z,99.5
2022-08-27T01:18:08.183Z,99.5
2022-08-27T01:19:44.508Z,99.5
2022-08-27T01:21:20.845Z,99.5
2022-08-27T01:22:57.170Z,99.5
2022-08-27T01:24:33.511Z,99.5
2022-08-27T01:26:09.836Z,99.5
2022-08-27T01:27:46.172Z,99.5
2022-08-27T01:29:22.497Z,99.5
2022-08-27T01:30:58.825Z,99.5
2022-08-27T01:32:35.151Z,99.5
2022-08-27T01:34:11.498Z,99.5
2022-08-27T01:35:47.819Z,99.5
2022-08-27T01:37:24.158Z,99.5
2022-08-27T01:39:00.481Z,99.5
2022-08-27T01:40:36.818Z,99.5
2022-08-27T01:42:13.159Z,99.5
2022-08-27T01:43:49.486Z,99.5
2022-08-27T01:45:25.812Z,99.5
2022-08-27T01:47:02.133Z,99.5
2022-08-27T01:48:38.461Z,99.5
2022-08-27T01:50:14.792Z,99.5
2022-08-27T01:51:51.141Z,99.5
2022-08-27T01:53:27.455Z,99.5
2022-08-27T01:55:03.789Z,99.5
2022-08-27T01:56:40.124Z,99.5
2022-08-27T01:58:16.454Z,99.5
2022-08-27T01:59:52.784Z,99.5
2022-08-27T02:01:29.110Z,99.5
2022-08-27T02:03:05.457Z,99.5
2022-08-27T02:04:40.792Z,99.5
2022-08-27T02:06:17.119Z,99.5
2022-08-27T02:07:53.451Z,99.5
2022-08-27T02:09:29.780Z,99.5
2022-08-27T02:11:06.117Z,99.5
2022-08-27T02:12:42.450Z,99.5
2022-08-27T02:14:18.772Z,99.5
2022-08-27T02:15:55.107Z,99.5
2022-08-27T02:17:31.434Z,99.5
2022-08-27T02:19:07.784Z,99.5
2022-08-27T02:20:44.099Z,99.5
2022-08-27T02:22:20.428Z,99.5
2022-08-27T02:23:56.758Z,99.5
2022-08-27T02:25:33.083Z,99.5
2022-08-27T02:27:09.419Z,99.5
2022-08-27T02:28:45.761Z,99.5
2022-08-27T02:30:22.089Z,99.5
2022-08-27T02:31:58.423Z,99.5
2022-08-27T02:33:34.745Z,99.5
2022-08-27T02:35:11.075Z,99.5
2022-08-27T02:36:46.423Z,99.5
2022-08-27T02:38:22.766Z,99.5
2022-08-27T02:39:59.091Z,99.5
2022-08-27T02:41:35.418Z,99.5
2022-08-27T02:43:11.745Z,99.5
2022-08-27T02:44:48.084Z,99.5
2022-08-27T02:46:24.401Z,99.5
2022-08-27T02:48:00.741Z,99.5
2022-08-27T02:49:37.086Z,99.5
2022-08-27T02:51:13.397Z,99.5
2022-08-27T02:52:49.732Z,99.5
2022-08-27T02:54:26.061Z,99.5
2022-08-27T02:56:02.397Z,99.5
2022-08-27T02:57:38.723Z,99.5
2022-08-27T02:59:15.056Z,99.5
2022-08-27T03:00:51.393Z,99.5
2022-08-27T03:02:27.707Z,99.5
2022-08-27T03:04:04.052Z,99.5
2022-08-27T03:05:40.374Z,99.5
2022-08-27T03:07:16.724Z,99.5
2022-08-27T03:08:53.041Z,99.5
2022-08-27T03:10:29.361Z,99.5
2022-08-27T03:12:05.704Z,99.5
2022-08-27T03:13:42.030Z,99.5
2022-08-27T03:15:17.374Z,99.5
2022-08-27T03:16:53.711Z,99.5
2022-08-27T03:18:30.040Z,99.5
2022-08-27T03:20:06.378Z,99.5
2022-08-27T03:21:42.696Z,99.5
2022-08-27T03:23:19.036Z,99.5
2022-08-27T03:24:55.365Z,99.5
2022-08-27T03:26:31.692Z,99.5
2022-08-27T03:28:08.031Z,99.5
2022-08-27T03:29:44.350Z,99.5
2022-08-27T03:31:20.680Z,99.5
2022-08-27T03:32:57.024Z,99.5
2022-08-27T03:34:33.343Z,99.5
2022-08-27T03:36:08.701Z,99.5
2022-08-27T03:37:45.021Z,99.5
2022-08-27T03:39:21.353Z,99.5
2022-08-27T03:40:57.686Z,99.5
2022-08-27T03:42:34.008Z,99.5
2022-08-27T03:44:10.345Z,99.5
2022-08-27T03:45:46.674Z,99.5
2022-08-27T03:47:22.999Z,99.5
2022-08-27T03:48:59.343Z,99.5
2022-08-27T03:50:35.670Z,99.5
2022-08-27T03:52:12.004Z,99.5
2022-08-27T03:53:48.327Z,99.5
2022-08-27T03:55:24.663Z,99.5
2022-08-27T03:57:01.010Z,99.5
2022-08-27T03:58:37.329Z,99.5
2022-08-27T04:00:13.648Z,99.5
2022-08-27T04:01:49.983Z,99.5
2022-08-27T04:03:26.316Z,99.5
2022-08-27T04:05:01.666Z,99.5
2022-08-27T04:06:37.992Z,99.5
2022-08-27T04:08:14.334Z,99.5
2022-08-27T04:09:50.657Z,99.5
2022-08-27T04:11:26.983Z,99.5
2022-08-27T04:13:03.315Z,99.5
2022-08-27T04:14:39.642Z,99.5
2022-08-27T04:16:15.985Z,99.5
2022-08-27T04:17:52.306Z,99.5
2022-08-27T04:19:28.652Z,99.5
2022-08-27T04:21:04.977Z,99.5
2022-08-27T04:22:41.300Z,99.5
2022-08-27T04:24:17.646Z,99.5
2022-08-27T04:25:53.964Z,99.5
2022-08-27T04:27:30.288Z,99.5
2022-08-27T04:29:05.641Z,99.5
2022-08-27T04:30:41.975Z,99.5
2022-08-27T04:32:18.306Z,99.5
2022-08-27T04:33:54.640Z,99.5
2022-08-27T04:35:30.977Z,99.5
2022-08-27T04:37:07.302Z,99.5
2022-08-27T04:38:43.619Z,99.5
2022-08-27T04:40:19.961Z,99.5
2022-08-27T04:41:56.290Z,99.5
2022-08-27T04:43:32.616Z,99.5
2022-08-27T04:45:08.951Z,99.5
2022-08-27T04:46:45.277Z,99.5
2022-08-27T04:48:21.613Z,99.5
2022-08-27T04:49:57.945Z,99.5
2022-08-27T04:51:34.281Z,99.5
2022-08-27T04:53:10.642Z,99.5
2022-08-27T04:54:46.932Z,99.5
2022-08-27T04:56:23.274Z,99.5
2022-08-27T04:57:59.596Z,99.5
2022-08-27T04:59:35.924Z,99.5
2022-08-27T05:01:11.293Z,99.5
2022-08-27T05:02:47.602Z,99.5
2022-08-27T05:04:23.939Z,99.5
2022-08-27T05:06:00.266Z,99.5
2022-08-27T05:07:36.598Z,99.5
2022-08-27T05:09:12.934Z,99.5
2022-08-27T05:10:49.258Z,99.5
2022-08-27T05:12:25.626Z,99.5
2022-08-27T05:14:01.917Z,99.5
2022-08-27T05:15:38.253Z,99.5
2022-08-27T05:17:14.584Z,99.5
2022-08-27T05:18:50.907Z,99.5
2022-08-27T05:20:27.248Z,99.5
2022-08-27T05:22:02.589Z,99.5
2022-08-27T05:23:38.929Z,99.5
2022-08-27T05:25:15.279Z,99.5
2022-08-27T05:26:51.586Z,99.5
2022-08-27T05:28:27.924Z,99.5
2022-08-27T05:30:04.252Z,99.5
2022-08-27T05:31:40.571Z,99.5
2022-08-27T05:33:16.901Z,99.5
2022-08-27T05:34:53.239Z,99.5
2022-08-27T05:36:29.564Z,99.5
2022-08-27T05:38:05.896Z,99.5
2022-08-27T05:39:42.229Z,99.5
2022-08-27T05:41:18.572Z,99.5
2022-08-27T05:42:54.894Z,99.5
2022-08-27T05:44:31.228Z,99.5
2022-08-27T05:46:07.551Z,99.5
2022-08-27T05:47:43.887Z,99.5
2022-08-27T05:49:20.210Z,99.5
2022-08-27T05:50:55.571Z,99.5
2022-08-27T05:52:31.899Z,99.5
2022-08-27T05:54:08.240Z,99.5
2022-08-27T05:55:44.557Z,99.5
2022-08-27T05:57:20.906Z,99.5
2022-08-27T05:58:57.232Z,99.5
2022-08-27T06:00:33.558Z,99.5
2022-08-27T06:02:09.880Z,99.5
2022-08-27T06:03:46.215Z,99.5
2022-08-27T06:05:22.551Z,99.5
2022-08-27T06:06:58.884Z,99.5
2022-08-27T06:08:35.217Z,99.5
2022-08-27T06:10:11.534Z,99.5
2022-08-27T06:11:47.864Z,99.5
2022-08-27T06:13:24.210Z,99.5
2022-08-27T06:15:00.542Z,99.5
2022-08-27T06:16:36.868Z,99.5
2022-08-27T06:18:13.195Z,99.5
2022-08-27T06:19:48.540Z,99.5
2022-08-27T06:21:24.871Z,99.5
2022-08-27T06:23:01.204Z,99.5
2022-08-27T06:24:37.545Z,99.5
2022-08-27T06:26:13.856Z,99.5
2022-08-27T06:27:50.191Z,99.5
2022-08-27T06:29:26.547Z,99.5
2022-08-27T06:31:02.861Z,99.5
2022-08-27T06:32:39.186Z,99.5
2022-08-27T06:34:15.512Z,99.5
2022-08-27T06:35:51.858Z,99.5
2022-08-27T06:37:28.177Z,99.5
2022-08-27T06:39:04.509Z,99.5
2022-08-27T06:40:40.851Z,99.5
2022-08-27T06:42:17.175Z,99.5
2022-08-27T06:43:53.503Z,99.5
2022-08-27T06:45:28.852Z,99.5
2022-08-27T06:47:05.177Z,99.5
2022-08-27T06:48:41.519Z,99.5
2022-08-27T06:50:17.841Z,99.5
2022-08-27T06:51:54.180Z,99.5
2022-08-27T06:53:30.508Z,99.5
2022-08-27T06:55:06.835Z,99.5
2022-08-27T06:56:43.165Z,99.5
2022-08-27T06:58:19.491Z,99.5
2022-08-27T06:59:55.827Z,99.5
2022-08-27T07:01:32.159Z,99.5
2022-08-27T07:03:08.495Z,99.5
2022-08-27T07:04:44.825Z,99.5
2022-08-27T07:06:21.146Z,99.5
2022-08-27T07:07:57.480Z,99.5
2022-08-27T07:09:33.805Z,99.5
2022-08-27T07:11:10.148Z,99.5
2022-08-27T07:12:46.478Z,99.5
2022-08-27T07:14:22.804Z,99.5
2022-08-27T07:15:59.129Z,99.5
2022-08-27T07:17:35.466Z,99.5
2022-08-27T07:19:11.800Z,99.5
2022-08-27T07:20:48.156Z,99.5
2022-08-27T07:22:24.457Z,99.5
2022-08-27T07:24:00.795Z,99.5
2022-08-27T07:25:37.126Z,99.5
2022-08-27T07:27:12.468Z,99.5
2022-08-27T07:28:48.791Z,99.5
2022-08-27T07:30:25.131Z,99.5
2022-08-27T07:32:01.465Z,99
2022-08-27T07:33:37.799Z,99
2022-08-27T07:35:14.122Z,98.5
2022-08-27T07:36:50.451Z,98.5
2022-08-27T07:38:26.792Z,98.5
2022-08-27T07:40:03.116Z,98
2022-08-27T07:41:39.446Z,97
2022-08-27T07:43:15.783Z,97
2022-08-27T07:44:52.102Z,97
2022-08-27T07:46:28.446Z,97.5
2022-08-27T07:48:04.769Z,97.5
2022-08-27T07:49:41.107Z,97
2022-08-27T07:51:17.423Z,97
2022-08-27T07:52:53.756Z,96.5
2022-08-27T07:54:30.082Z,95.5
2022-08-27T07:56:06.421Z,95.5
2022-08-27T07:57:42.751Z,96
2022-08-27T07:59:19.079Z,96
2022-08-27T08:00:55.409Z,95.5
2022-08-27T08:02:31.743Z,96
2022-08-27T08:04:08.077Z,96
2022-08-27T08:05:43.415Z,96
2022-08-27T08:07:19.749Z,95.5
2022-08-27T08:08:56.091Z,94
2022-08-27T08:10:32.416Z,94
2022-08-27T08:12:08.741Z,94
2022-08-27T08:13:45.067Z,94
2022-08-27T08:15:21.409Z,94
2022-08-27T08:16:57.739Z,94.5
2022-08-27T08:18:34.067Z,93.5
2022-08-27T08:20:10.393Z,93.5
2022-08-27T08:21:46.739Z,93
2022-08-27T08:23:23.066Z,93
2022-08-27T08:24:59.398Z,92.5
2022-08-27T08:26:35.719Z,92
2022-08-27T08:28:12.055Z,92.5
2022-08-27T08:29:48.389Z,93
2022-08-27T08:31:24.716Z,93
2022-08-27T08:33:01.043Z,92.5
2022-08-27T08:34:37.376Z,92
2022-08-27T08:36:13.709Z,92
2022-08-27T08:37:50.039Z,92.5
2022-08-27T08:39:26.360Z,92.5
2022-08-27T08:41:02.706Z,92
2022-08-27T08:42:39.031Z,92.5
2022-08-27T08:44:15.357Z,92
2022-08-27T08:45:51.700Z,91
2022-08-27T08:47:28.015Z,90.5
2022-08-27T08:49:04.349Z,90.5
2022-08-27T08:50:40.679Z,91.5
2022-08-27T08:52:17.010Z,91.5
2022-08-27T08:53:53.348Z,90.5
2022-08-27T08:55:29.675Z,90.5
2022-08-27T08:57:05.998Z,90
2022-08-27T08:58:42.331Z,90
2022-08-27T09:00:18.670Z,90
2022-08-27T09:01:54.006Z,90.5
2022-08-27T09:03:30.339Z,90.5
2022-08-27T09:05:06.674Z,91
2022-08-27T09:06:43.004Z,91
2022-08-27T09:08:19.328Z,91
2022-08-27T09:09:55.668Z,90.5
2022-08-27T09:11:32.000Z,90.5
2022-08-27T09:13:08.324Z,89.5
2022-08-27T09:14:44.655Z,89.5
2022-08-27T09:16:20.978Z,89
2022-08-27T09:17:57.316Z,89
2022-08-27T09:19:33.636Z,88.5
2022-08-27T09:21:09.978Z,88.5
2022-08-27T09:22:46.311Z,88.5
2022-08-27T09:24:22.636Z,87
2022-08-27T09:25:58.965Z,87.5
2022-08-27T09:27:35.303Z,86
2022-08-27T09:29:10.651Z,85.5
2022-08-27T09:30:46.977Z,86
2022-08-27T09:32:23.301Z,85.5
2022-08-27T09:33:59.649Z,85
2022-08-27T09:35:35.968Z,85
2022-08-27T09:37:12.301Z,85.5
2022-08-27T09:38:48.631Z,85
2022-08-27T09:40:24.964Z,85.5
2022-08-27T09:42:01.302Z,83.5
2022-08-27T09:43:37.621Z,83.5
2022-08-27T09:45:13.956Z,83.5
2022-08-27T09:46:50.288Z,83
2022-08-27T09:48:26.616Z,83
2022-08-27T09:50:01.965Z,83
2022-08-27T09:51:38.288Z,83
2022-08-27T09:53:14.626Z,82.5
2022-08-27T09:54:50.951Z,82.5
2022-08-27T09:56:27.300Z,82
2022-08-27T09:58:03.622Z,82.5
2022-08-27T09:59:39.952Z,82
2022-08-27T10:01:16.279Z,82
2022-08-27T10:02:52.615Z,81.5
2022-08-27T10:04:28.936Z,81.5
2022-08-27T10:06:05.270Z,80.5
2022-08-27T10:07:41.616Z,81.5
2022-08-27T10:09:17.942Z,81
2022-08-27T10:10:54.259Z,80.5
2022-08-27T10:12:30.591Z,81
2022-08-27T10:14:05.939Z,80
2022-08-27T10:15:42.268Z,81
2022-08-27T10:17:18.609Z,80.5
2022-08-27T10:18:54.929Z,80
2022-08-27T10:20:31.261Z,80.5
2022-08-27T10:22:07.589Z,79.5
2022-08-27T10:23:43.928Z,80.5
2022-08-27T10:25:20.259Z,79.5
2022-08-27T10:26:56.591Z,78.5
2022-08-27T10:28:32.912Z,79
2022-08-27T10:30:09.249Z,79.5
2022-08-27T10:31:45.571Z,78.5
2022-08-27T10:33:21.911Z,79
2022-08-27T10:34:57.252Z,79
2022-08-27T10:36:33.587Z,79
2022-08-27T10:38:09.916Z,79.5
2022-08-27T10:39:46.249Z,78.5
2022-08-27T10:41:22.573Z,79
2022-08-27T10:42:58.911Z,78.5
2022-08-27T10:44:35.238Z,77.5
2022-08-27T10:46:11.601Z,77.5
2022-08-27T10:47:47.907Z,77.5
2022-08-27T10:49:24.239Z,77.5
2022-08-27T10:51:00.573Z,77.5
2022-08-27T10:52:36.893Z,76
2022-08-27T10:54:13.224Z,76
2022-08-27T10:55:49.558Z,76.5
2022-08-27T10:57:24.898Z,76.5
2022-08-27T10:59:01.233Z,76
2022-08-27T11:00:37.575Z,75.5
2022-08-27T11:02:13.918Z,75.5
2022-08-27T11:03:50.215Z,75.5
2022-08-27T11:05:26.562Z,75.5
2022-08-27T11:07:02.892Z,75.5
2022-08-27T11:08:39.242Z,75.5
2022-08-27T11:10:15.546Z,75
2022-08-27T11:11:51.874Z,74
2022-08-27T11:13:27.234Z,74.5
2022-08-27T11:15:03.562Z,74
2022-08-27T11:16:39.888Z,74
2022-08-27T11:18:16.223Z,73.5
2022-08-27T11:19:52.553Z,73.5
2022-08-27T11:21:28.891Z,73
2022-08-27T11:23:05.219Z,72.5
2022-08-27T11:24:41.544Z,72.5
2022-08-27T11:26:17.879Z,71
2022-08-27T11:27:54.212Z,71.5
2022-08-27T11:29:30.545Z,72
2022-08-27T11:31:06.868Z,72.5
2022-08-27T11:32:43.203Z,72
2022-08-27T11:34:18.552Z,72
2022-08-27T11:35:54.882Z,72
2022-08-27T11:37:31.206Z,72
2022-08-27T11:39:07.534Z,71
2022-08-27T11:40:43.872Z,71
2022-08-27T11:42:20.200Z,72.5
2022-08-27T11:43:56.538Z,71
2022-08-27T11:45:32.863Z,70.5
2022-08-27T11:47:09.189Z,70.5
2022-08-27T11:48:45.516Z,70
2022-08-27T11:50:21.859Z,69.5
2022-08-27T11:51:58.201Z,69.5
2022-08-27T11:53:34.516Z,70
2022-08-27T11:55:09.868Z,69.5
2022-08-27T11:56:46.195Z,70
2022-08-27T11:58:22.521Z,69.5
2022-08-27T11:59:58.855Z,70.5
2022-08-27T12:01:35.190Z,70
2022-08-27T12:03:11.518Z,70.5
2022-08-27T12:04:47.846Z,70
2022-08-27T12:06:24.177Z,69.5
2022-08-27T12:08:00.506Z,69
2022-08-27T12:09:36.834Z,69.5
2022-08-27T12:11:13.171Z,70
2022-08-27T12:12:49.503Z,70
2022-08-27T12:14:25.833Z,70.5
2022-08-27T12:16:01.179Z,70.5
2022-08-27T12:17:37.510Z,70
2022-08-27T12:19:13.839Z,71.5
2022-08-27T12:20:50.167Z,70.5
2022-08-27T12:22:26.505Z,69.5
2022-08-27T12:24:02.836Z,70
2022-08-27T12:25:39.180Z,69
2022-08-27T12:27:15.510Z,69
2022-08-27T12:28:51.822Z,69
2022-08-27T12:30:28.150Z,68.5
2022-08-27T12:32:04.523Z,67.5
2022-08-27T12:33:40.819Z,67.5
2022-08-27T12:35:17.158Z,68.5
2022-08-27T12:36:53.477Z,68
2022-08-27T12:38:29.805Z,67.5
2022-08-27T12:40:06.135Z,67.5
2022-08-27T12:41:42.472Z,68
2022-08-27T12:43:18.798Z,68.5
2022-08-27T12:44:54.155Z,68
2022-08-27T12:46:30.476Z,67.5
2022-08-27T12:48:06.807Z,68
2022-08-27T12:49:43.136Z,67.5
2022-08-27T12:51:19.462Z,67
2022-08-27T12:52:55.811Z,67.5
2022-08-27T12:54:32.130Z,67
2022-08-27T12:56:08.463Z,67
2022-08-27T12:57:44.794Z,67
2022-08-27T12:59:21.122Z,68
2022-08-27T13:00:57.448Z,68
2022-08-27T13:02:33.786Z,66.5
2022-08-27T13:04:10.115Z,67.5
2022-08-27T13:05:45.472Z,67.5
2022-08-27T13:07:21.792Z,67.5
2022-08-27T13:08:58.126Z,68
2022-08-27T13:10:34.454Z,67
2022-08-27T13:12:10.782Z,67.5
2022-08-27T13:13:47.119Z,66.5
2022-08-27T13:15:23.434Z,66
2022-08-27T13:16:59.797Z,66.5
2022-08-27T13:18:36.107Z,67
2022-08-27T13:20:12.446Z,67
2022-08-27T13:21:48.763Z,67.5
2022-08-27T13:23:25.094Z,67.5
2022-08-27T13:25:01.436Z,68
2022-08-27T13:26:37.753Z,67
2022-08-27T13:28:14.090Z,67
2022-08-27T13:29:49.436Z,67
2022-08-27T13:31:25.777Z,67
2022-08-27T13:33:02.098Z,67.5
2022-08-27T13:34:38.426Z,67
2022-08-27T13:36:14.754Z,66.5
2022-08-27T13:37:51.081Z,67
2022-08-27T13:39:27.424Z,67
2022-08-27T13:41:03.767Z,67
2022-08-27T13:42:40.083Z,67
2022-08-27T13:44:16.415Z,67
2022-08-27T13:45:52.748Z,66.5
2022-08-27T13:47:29.066Z,67
2022-08-27T13:49:05.419Z,67
2022-08-27T13:50:41.730Z,67
2022-08-27T13:52:18.063Z,67
2022-08-27T13:53:53.414Z,66
2022-08-27T13:55:29.740Z,66
2022-08-27T13:57:06.084Z,66
2022-08-27T13:58:42.407Z,66
2022-08-27T14:00:18.744Z,65.5
2022-08-27T14:01:55.069Z,65.5
2022-08-27T14:03:31.405Z,65.5
2022-08-27T14:05:07.735Z,66
2022-08-27T14:06:44.056Z,65.5
2022-08-27T14:08:20.392Z,66
2022-08-27T14:09:56.747Z,65.5
2022-08-27T14:11:33.054Z,66
2022-08-27T14:13:09.386Z,65
2022-08-27T14:14:45.745Z,65
2022-08-27T14:16:21.064Z,64.5
2022-08-27T14:17:57.394Z,65
2022-08-27T14:19:33.731Z,65
2022-08-27T14:21:10.055Z,64
2022-08-27T14:22:46.420Z,64.5
2022-08-27T14:24:22.708Z,64.5
2022-08-27T14:25:59.058Z,64
2022-08-27T14:27:35.377Z,64
2022-08-27T14:29:11.707Z,64
2022-08-27T14:30:48.042Z,64.5
2022-08-27T14:32:24.375Z,64
2022-08-27T14:34:00.722Z,64
2022-08-27T14:35:37.047Z,63.5
2022-08-27T14:37:13.362Z,62.5
2022-08-27T14:38:48.711Z,63.5
2022-08-27T14:40:25.038Z,63.5
2022-08-27T14:42:01.371Z,63.5
2022-08-27T14:43:37.721Z,64.5
2022-08-27T14:45:14.047Z,64.5
2022-08-27T14:46:50.398Z,65
2022-08-27T14:48:26.698Z,65
2022-08-27T14:50:03.056Z,65.5
2022-08-27T14:51:39.351Z,65.5
2022-08-27T14:53:15.686Z,65.5
2022-08-27T14:54:52.029Z,64.5
2022-08-27T14:56:28.357Z,65
2022-08-27T14:58:04.683Z,64.5
2022-08-27T14:59:41.010Z,64.5
2022-08-27T15:01:17.351Z,64.5
2022-08-27T15:02:53.679Z,64.5
2022-08-27T15:04:30.004Z,64
2022-08-27T15:06:06.331Z,64
2022-08-27T15:07:42.681Z,64
2022-08-27T15:09:18.998Z,64.5
2022-08-27T15:10:55.327Z,65
2022-08-27T15:12:31.656Z,65.5
2022-08-27T15:14:07.992Z,65
2022-08-27T15:15:44.314Z,65.5
2022-08-27T15:17:20.642Z,65.5
2022-08-27T15:18:56.000Z,66
2022-08-27T15:20:32.323Z,66
2022-08-27T15:22:08.658Z,66
2022-08-27T15:25:21.318Z,65.5
2022-08-27T15:26:57.650Z,65.5
2022-08-27T15:28:33.974Z,65.5
2022-08-27T15:30:10.315Z,66.5
2022-08-27T15:31:46.650Z,66.5
2022-08-27T15:33:22.972Z,66.5
2022-08-27T15:34:59.312Z,66
2022-08-27T15:36:35.634Z,65.5
2022-08-27T15:38:11.966Z,66
2022-08-27T15:39:48.294Z,66
2022-08-27T15:41:24.625Z,65.5
2022-08-27T15:43:00.960Z,65.5
2022-08-27T15:44:37.283Z,65.5
2022-08-27T15:46:13.613Z,65.5
2022-08-27T15:47:48.963Z,65.5
2022-08-27T15:49:25.302Z,65.5
2022-08-27T15:51:01.634Z,66
2022-08-27T15:52:37.960Z,65
2022-08-27T15:54:14.298Z,64.5
2022-08-27T15:55:50.614Z,65
2022-08-27T15:57:26.954Z,65
2022-08-27T15:59:03.280Z,64.5
2022-08-27T16:00:39.623Z,65
2022-08-27T16:02:15.943Z,64.5
2022-08-27T16:03:52.280Z,64.5
2022-08-27T16:05:28.614Z,64.5
2022-08-27T16:07:04.943Z,64.5
2022-08-27T16:08:41.319Z,64.5
2022-08-27T16:10:17.607Z,64.5
2022-08-27T16:11:53.934Z,64.5
2022-08-27T16:13:30.262Z,64.5
2022-08-27T16:15:06.597Z,64
2022-08-27T16:16:42.925Z,64.5
2022-08-27T16:18:19.273Z,65
2022-08-27T16:19:55.591Z,64.5
2022-08-27T16:21:31.917Z,64.5
2022-08-27T16:23:08.256Z,64.5
2022-08-27T16:24:44.580Z,64.5
2022-08-27T16:26:19.928Z,64.5
2022-08-27T16:27:56.252Z,64.5
2022-08-27T16:29:32.585Z,64.5
2022-08-27T16:31:08.922Z,64.5
2022-08-27T16:32:45.248Z,64.5
2022-08-27T16:34:21.576Z,64.5
2022-08-27T16:35:57.909Z,64.5
2022-08-27T16:37:34.238Z,65
2022-08-27T16:39:10.575Z,65
2022-08-27T16:40:46.908Z,65
2022-08-27T16:42:23.231Z,65.5
2022-08-27T16:43:59.567Z,65.5
2022-08-27T16:45:35.906Z,65.5
2022-08-27T16:47:12.229Z,65.5
2022-08-27T16:48:48.567Z,65.5
2022-08-27T16:50:24.896Z,66
2022-08-27T16:52:01.228Z,65.5
2022-08-27T16:53:37.553Z,65.5
2022-08-27T16:55:13.896Z,66
2022-08-27T16:56:50.210Z,66
2022-08-27T16:58:26.548Z,66
2022-08-27T17:00:02.872Z,65.5
2022-08-27T17:01:39.209Z,66
2022-08-27T17:03:15.540Z,66
2022-08-27T17:04:50.896Z,66
2022-08-27T17:06:27.221Z,66
2022-08-27T17:08:03.553Z,66
2022-08-27T17:09:39.884Z,66
2022-08-27T17:11:16.213Z,66
2022-08-27T17:12:52.542Z,66
2022-08-27T17:14:28.875Z,66
2022-08-27T17:16:05.210Z,66
2022-08-27T17:17:41.536Z,66
2022-08-27T17:19:17.873Z,66
2022-08-27T17:20:54.193Z,66.5
2022-08-27T17:22:30.530Z,66.5
2022-08-27T17:24:06.857Z,66.5
2022-08-27T17:25:43.190Z,66.5
2022-08-27T17:27:19.534Z,66.5
2022-08-27T17:28:55.854Z,66.5
2022-08-27T17:30:32.187Z,66
2022-08-27T17:32:08.517Z,66.5
2022-08-27T17:33:44.850Z,66.5
2022-08-27T17:35:21.173Z,66.5
2022-08-27T17:36:57.506Z,66.5
2022-08-27T17:38:33.846Z,66.5
2022-08-27T17:40:10.173Z,66.5
2022-08-27T17:41:46.498Z,66
2022-08-27T17:43:22.830Z,66
2022-08-27T17:44:58.175Z,66
2022-08-27T17:46:34.515Z,66
2022-08-27T17:48:10.843Z,66
2022-08-27T17:49:47.168Z,66
2022-08-27T17:51:23.510Z,66.5
2022-08-27T17:52:59.830Z,66.5
2022-08-27T17:54:36.162Z,66.5
2022-08-27T17:56:12.509Z,66.5
2022-08-27T17:57:48.833Z,66.5
2022-08-27T17:59:25.159Z,67
2022-08-27T18:01:01.531Z,67.5
2022-08-27T18:02:37.823Z,67.5
2022-08-27T18:04:14.151Z,67
2022-08-27T18:05:50.481Z,66.5
2022-08-27T18:07:26.812Z,66.5
2022-08-27T18:09:03.137Z,67
2022-08-27T18:10:39.482Z,67
2022-08-27T18:12:14.818Z,66.5
2022-08-27T18:13:51.156Z,66.5
2022-08-27T18:15:27.483Z,66.5
2022-08-27T18:17:03.812Z,66
2022-08-27T18:18:40.150Z,66.5
2022-08-27T18:20:16.479Z,66.5
2022-08-27T18:21:52.819Z,66
2022-08-27T18:23:29.131Z,66.5
2022-08-27T18:25:05.469Z,66.5
2022-08-27T18:26:41.801Z,66.5
2022-08-27T18:28:18.129Z,66.5
2022-08-27T18:29:54.461Z,66.5
2022-08-27T18:31:30.798Z,66.5
2022-08-27T18:33:07.123Z,66.5
2022-08-27T18:34:43.457Z,66.5
2022-08-27T18:36:19.786Z,67
2022-08-27T18:37:56.115Z,66.5
2022-08-27T18:39:32.447Z,67
2022-08-27T18:41:08.780Z,67
2022-08-27T18:42:45.103Z,67
2022-08-27T18:44:21.445Z,67
2022-08-27T18:45:57.770Z,67
2022-08-27T18:47:34.112Z,67
2022-08-27T18:49:10.438Z,67
2022-08-27T18:50:46.776Z,66.5
2022-08-27T18:52:23.094Z,67
2022-08-27T18:53:59.425Z,66.5
2022-08-27T18:55:35.756Z,66.5
2022-08-27T18:57:12.087Z,67
2022-08-27T18:58:48.417Z,66.5
2022-08-27T19:00:24.752Z,66.5
2022-08-27T19:02:01.080Z,66.5
2022-08-27T19:03:37.419Z,66.5
2022-08-27T19:05:13.738Z,67
2022-08-27T19:06:50.073Z,66.5
2022-08-27T19:08:25.430Z,66.5
2022-08-27T19:10:01.752Z,67
2022-08-27T19:11:38.084Z,67
2022-08-27T19:13:14.414Z,67
2022-08-27T19:14:50.747Z,67
2022-08-27T19:16:27.087Z,67
2022-08-27T19:18:03.414Z,67
2022-08-27T19:19:39.736Z,67
2022-08-27T19:21:16.067Z,67
2022-08-27T19:22:52.406Z,67
2022-08-27T19:24:28.733Z,67
2022-08-27T19:26:05.061Z,67
2022-08-27T19:27:41.391Z,67
2022-08-27T19:29:17.720Z,67
2022-08-27T19:30:54.049Z,67
2022-08-27T19:32:30.389Z,67
2022-08-27T19:34:06.714Z,67
2022-08-27T19:35:43.053Z,67.5
2022-08-27T19:37:19.399Z,67
2022-08-27T19:38:55.715Z,67.5
2022-08-27T19:40:32.037Z,67.5
2022-08-27T19:42:07.384Z,67.5
2022-08-27T19:43:43.710Z,67.5
2022-08-27T19:45:20.049Z,67.5
2022-08-27T19:46:56.377Z,67.5
2022-08-27T19:48:32.708Z,68
2022-08-27T19:50:09.035Z,68
2022-08-27T19:51:45.368Z,68
2022-08-27T19:53:21.700Z,68
2022-08-27T19:54:58.051Z,68
2022-08-27T19:56:34.363Z,68
2022-08-27T19:58:10.690Z,68
2022-08-27T19:59:47.022Z,68
2022-08-27T20:01:23.377Z,68
2022-08-27T20:02:59.682Z,68
2022-08-27T20:04:36.018Z,68.5
2022-08-27T20:06:12.363Z,68.5
2022-08-27T20:07:48.678Z,68
2022-08-27T20:09:25.009Z,68.5
2022-08-27T20:11:01.347Z,68
2022-08-27T20:12:37.686Z,68
2022-08-27T20:14:13.998Z,68.5
2022-08-27T20:15:50.328Z,68.5
2022-08-27T20:17:25.707Z,68.5
2022-08-27T20:19:02.013Z,68.5
2022-08-27T20:20:38.361Z,68.5
2022-08-27T20:22:14.663Z,68.5
2022-08-27T20:23:50.995Z,68.5
2022-08-27T20:25:27.338Z,68.5
2022-08-27T20:27:03.657Z,68.5
2022-08-27T20:28:40.011Z,68.5
2022-08-27T20:30:16.323Z,68.5
2022-08-27T20:31:52.667Z,68.5
2022-08-27T20:33:28.981Z,68.5
2022-08-27T20:35:05.314Z,68.5
2022-08-27T20:36:41.651Z,68.5
2022-08-27T20:38:16.989Z,68.5
2022-08-27T20:39:53.319Z,68.5
2022-08-27T20:41:29.659Z,68.5
2022-08-27T20:43:05.984Z,68.5
2022-08-27T20:44:42.318Z,68.5
2022-08-27T20:46:18.646Z,68.5
2022-08-27T20:47:54.975Z,69
2022-08-27T20:49:31.308Z,69
2022-08-27T20:51:07.640Z,69
2022-08-27T20:52:43.970Z,69
2022-08-27T20:54:20.302Z,69
2022-08-27T20:55:56.627Z,69
2022-08-27T20:57:32.966Z,69.5
2022-08-27T20:59:09.293Z,69
2022-08-27T21:00:45.630Z,69.5
2022-08-27T21:02:21.954Z,69.5
2022-08-27T21:03:58.285Z,69.5
2022-08-27T21:05:34.618Z,69.5
2022-08-27T21:07:10.955Z,69.5
2022-08-27T21:08:47.276Z,69.5
2022-08-27T21:10:23.603Z,69.5
2022-08-27T21:11:59.944Z,69.5
2022-08-27T21:13:36.292Z,69.5
2022-08-27T21:15:12.607Z,69.5
2022-08-27T21:16:48.930Z,69.5
2022-08-27T21:18:25.257Z,69.5
2022-08-27T21:20:01.619Z,69
2022-08-27T21:21:37.918Z,69.5
2022-08-27T21:23:14.250Z,69
2022-08-27T21:24:50.573Z,69
2022-08-27T21:26:26.913Z,69
2022-08-27T21:28:03.251Z,69
2022-08-27T21:29:39.579Z,69
2022-08-27T21:31:15.899Z,68.5
2022-08-27T21:32:52.240Z,68.5
2022-08-27T21:34:28.568Z,69
2022-08-27T21:36:04.896Z,69
2022-08-27T21:37:41.303Z,68.5
2022-08-27T21:39:17.699Z,68.5
2022-08-27T21:40:54.093Z,68.5
2022-08-27T21:42:29.542Z,68.5
2022-08-27T21:44:05.943Z,68.5
2022-08-27T21:45:42.374Z,69
2022-08-27T21:47:18.732Z,68.5
2022-08-27T21:48:55.139Z,69
2022-08-27T21:50:31.533Z,69