createdAt,value
2017-02-27T00:01:11.241Z,0
2017-02-27T00:03:43.729Z,0
2017-02-27T00:06:16.227Z,0
2017-02-27T00:08:49.128Z,0
2017-02-27T00:11:21.602Z,0
2017-02-27T00:13:54.113Z,0
2017-02-27T00:16:26.611Z,0
2017-02-27T00:18:59.535Z,0
2017-02-27T00:21:32.015Z,0
2017-02-27T00:24:04.502Z,0
2017-02-27T00:26:37.424Z,0
2017-02-27T00:29:09.905Z,0
2017-02-27T00:31:42.391Z,0
2017-02-27T00:34:15.063Z,0
2017-02-27T00:36:47.564Z,0
2017-02-27T00:39:20.036Z,0
2017-02-27T00:41:52.514Z,0
2017-02-27T00:44:25.002Z,0
2017-02-27T00:46:57.485Z,0
2017-02-27T00:49:30.401Z,0
2017-02-27T00:52:02.903Z,0
2017-02-27T00:54:35.807Z,0
2017-02-27T00:57:08.731Z,0
2017-02-27T00:59:41.636Z,0
2017-02-27T01:02:14.134Z,0
2017-02-27T01:04:46.634Z,0
2017-02-27T01:07:19.142Z,0
2017-02-27T01:09:52.060Z,0
2017-02-27T01:12:24.557Z,0
2017-02-27T01:14:57.023Z,0
2017-02-27T01:17:29.945Z,0
2017-02-27T01:20:02.422Z,0
2017-02-27T01:22:34.924Z,0
2017-02-27T01:25:08.285Z,0
2017-02-27T01:27:40.771Z,0
2017-02-27T01:30:13.234Z,0
2017-02-27T01:32:45.721Z,0
2017-02-27T01:55:14.025Z,0
2017-02-27T01:57:46.946Z,0
2017-02-27T02:00:19.485Z,0
2017-02-27T02:02:52.407Z,0
2017-02-27T02:05:24.906Z,0
2017-02-27T02:07:57.387Z,0
2017-02-27T02:10:29.868Z,0
2017-02-27T02:13:02.572Z,0
2017-02-27T02:15:35.080Z,0
2017-02-27T02:18:07.985Z,0
2017-02-27T02:20:40.913Z,0
2017-02-27T02:23:13.419Z,0
2017-02-27T02:25:45.918Z,0
2017-02-27T02:28:18.593Z,0
2017-02-27T02:30:52.412Z,0
2017-02-27T02:33:25.344Z,0
2017-02-27T02:35:57.851Z,0
2017-02-27T02:38:30.661Z,0
2017-02-27T02:41:03.574Z,0
2017-02-27T02:43:36.908Z,0
2017-02-27T02:46:09.394Z,0
2017-02-27T02:48:41.878Z,0
2017-02-27T02:51:14.378Z,0
2017-02-27T02:53:46.867Z,0
2017-02-27T02:56:19.775Z,0
2017-02-27T02:58:52.259Z,0
2017-02-27T03:01:24.783Z,0
2017-02-27T03:03:58.127Z,0
2017-02-27T03:06:30.651Z,0
2017-02-27T03:09:03.139Z,0
2017-02-27T03:11:35.670Z,0
2017-02-27T03:14:08.173Z,0
2017-02-27T03:16:40.657Z,0
2017-02-27T03:19:13.151Z,0
2017-02-27T03:21:45.657Z,0
2017-02-27T03:24:18.148Z,0
2017-02-27T03:26:50.648Z,0
2017-02-27T03:29:23.136Z,0
2017-02-27T03:31:55.633Z,0
2017-02-27T03:34:28.121Z,0
2017-02-27T03:37:00.612Z,0
2017-02-27T03:39:33.113Z,0
2017-02-27T03:42:06.039Z,0
2017-02-27T03:44:38.516Z,0
2017-02-27T03:47:11.017Z,0
2017-02-27T03:49:43.500Z,0
2017-02-27T03:52:16.414Z,0
2017-02-27T03:54:48.899Z,0
2017-02-27T03:57:21.824Z,0
2017-02-27T03:59:54.734Z,0
2017-02-27T04:02:27.219Z,0
2017-02-27T04:05:00.971Z,0
2017-02-27T04:07:33.890Z,0
2017-02-27T04:10:06.365Z,0
2017-02-27T04:12:38.860Z,0
2017-02-27T04:15:11.346Z,0
2017-02-27T04:17:43.842Z,0
2017-02-27T04:20:16.784Z,0
2017-02-27T04:22:49.275Z,0
2017-02-27T04:25:21.752Z,0
2017-02-27T04:27:54.255Z,0
2017-02-27T04:30:26.736Z,0
2017-02-27T04:32:59.223Z,0
2017-02-27T04:35:31.698Z,0
2017-02-27T04:38:04.205Z,0
2017-02-27T04:40:36.666Z,0
2017-02-27T04:43:09.599Z,0
2017-02-27T04:45:42.117Z,0
2017-02-27T04:48:15.022Z,0
2017-02-27T04:50:47.924Z,0
2017-02-27T04:53:20.431Z,0
2017-02-27T04:55:52.895Z,0
2017-02-27T04:58:25.395Z,0
2017-02-27T05:00:58.317Z,0
2017-02-27T05:03:30.800Z,0
2017-02-27T05:06:03.298Z,0
2017-02-27T05:08:35.798Z,0
2017-02-27T05:11:08.291Z,0
2017-02-27T05:13:40.794Z,0
2017-02-27T05:16:13.294Z,0
2017-02-27T05:18:45.776Z,0
2017-02-27T05:21:18.243Z,0
2017-02-27T05:23:51.165Z,0
2017-02-27T05:26:23.663Z,0
2017-02-27T05:28:56.147Z,0
2017-02-27T05:31:28.639Z,0
2017-02-27T05:34:01.125Z,0
2017-02-27T05:36:33.612Z,0
2017-02-27T05:39:06.520Z,0
2017-02-27T05:41:39.005Z,0
2017-02-27T05:44:11.893Z,0
2017-02-27T05:46:44.387Z,0
2017-02-27T05:49:16.869Z,0
2017-02-27T05:51:49.338Z,0
2017-02-27T05:54:21.839Z,0
2017-02-27T05:56:54.784Z,0
2017-02-27T05:59:27.280Z,0
2017-02-27T06:02:00.190Z,1
2017-02-27T06:04:32.674Z,1
2017-02-27T06:07:05.179Z,1
2017-02-27T06:09:37.659Z,1
2017-02-27T06:12:10.995Z,1
2017-02-27T06:14:43.478Z,0
2017-02-27T06:17:15.976Z,0
2017-02-27T06:19:48.479Z,0
2017-02-27T06:22:20.973Z,0
2017-02-27T06:24:53.883Z,1
2017-02-27T06:27:26.367Z,1
2017-02-27T06:29:59.299Z,1
2017-02-27T06:32:32.233Z,2
2017-02-27T06:35:04.712Z,3
2017-02-27T06:37:37.205Z,2
2017-02-27T06:40:09.707Z,3
2017-02-27T06:42:42.629Z,3
2017-02-27T06:45:15.128Z,5
2017-02-27T06:47:47.625Z,5
2017-02-27T06:50:20.109Z,7
2017-02-27T06:52:53.181Z,5
2017-02-27T06:55:25.720Z,6
2017-02-27T06:57:58.206Z,5
2017-02-27T07:00:30.784Z,8
2017-02-27T07:03:03.353Z,7
2017-02-27T07:05:35.907Z,9
2017-02-27T07:08:08.415Z,7
2017-02-27T07:10:40.914Z,9
2017-02-27T07:13:14.034Z,8
2017-02-27T07:15:46.533Z,7
2017-02-27T07:18:19.058Z,8
2017-02-27T07:20:52.016Z,7
2017-02-27T07:23:24.532Z,9
2017-02-27T07:25:57.044Z,8
2017-02-27T07:28:29.529Z,10
2017-02-27T07:31:02.019Z,10
2017-02-27T07:33:34.498Z,12
2017-02-27T07:36:07.166Z,13
2017-02-27T07:38:39.659Z,14
2017-02-27T07:41:12.598Z,14
2017-02-27T07:43:45.082Z,13
2017-02-27T07:46:17.643Z,16
2017-02-27T07:48:50.993Z,16
2017-02-27T07:51:23.479Z,17
2017-02-27T07:53:56.510Z,18
2017-02-27T07:56:29.341Z,19
2017-02-27T07:59:01.832Z,20
2017-02-27T08:01:34.743Z,20
2017-02-27T08:04:07.647Z,20
2017-02-27T08:06:40.159Z,21
2017-02-27T08:09:12.675Z,23
2017-02-27T08:11:45.166Z,23
2017-02-27T08:14:17.646Z,23
2017-02-27T08:16:50.141Z,23
2017-02-27T08:19:22.633Z,24
2017-02-27T08:21:55.541Z,23
2017-02-27T08:24:28.053Z,23
2017-02-27T08:27:00.557Z,24
2017-02-27T08:29:33.066Z,26
2017-02-27T08:32:05.554Z,29
2017-02-27T08:34:38.042Z,29
2017-02-27T08:37:10.735Z,31
2017-02-27T08:39:43.211Z,31
2017-02-27T08:42:16.133Z,33
2017-02-27T08:44:48.631Z,32
2017-02-27T08:47:21.547Z,32
2017-02-27T08:49:54.048Z,32
2017-02-27T08:52:26.957Z,34
2017-02-27T08:55:00.124Z,35
2017-02-27T08:57:32.623Z,39
2017-02-27T09:00:05.565Z,38
2017-02-27T09:02:38.048Z,38
2017-02-27T09:05:10.544Z,37
2017-02-27T09:07:43.037Z,36
2017-02-27T09:10:15.954Z,33
2017-02-27T09:12:48.456Z,34
2017-02-27T09:15:21.357Z,36
2017-02-27T09:17:54.071Z,38
2017-02-27T09:20:28.253Z,38
2017-02-27T09:23:00.738Z,40
2017-02-27T09:25:34.087Z,41
2017-02-27T09:28:07.047Z,38
2017-02-27T09:30:39.553Z,36
2017-02-27T09:33:12.054Z,39
2017-02-27T09:35:45.391Z,38
2017-02-27T09:38:17.880Z,38
2017-02-27T09:40:50.381Z,39
2017-02-27T09:43:22.865Z,43
2017-02-27T09:45:55.338Z,43
2017-02-27T09:48:28.240Z,44
2017-02-27T09:51:00.744Z,45
2017-02-27T09:53:33.228Z,45
2017-02-27T09:56:05.708Z,45
2017-02-27T09:58:38.199Z,43
2017-02-27T10:01:10.698Z,44
2017-02-27T10:03:43.629Z,40
2017-02-27T10:06:16.133Z,35
2017-02-27T10:08:49.053Z,31
2017-02-27T10:11:21.552Z,28
2017-02-27T10:13:54.035Z,30
2017-02-27T10:16:26.542Z,33
2017-02-27T10:18:59.032Z,34
2017-02-27T10:21:31.492Z,35
2017-02-27T10:24:03.988Z,37
2017-02-27T10:26:36.918Z,36
2017-02-27T10:29:09.849Z,39
2017-02-27T10:31:42.775Z,44
2017-02-27T10:34:15.305Z,46
2017-02-27T10:36:48.207Z,46
2017-02-27T10:39:20.688Z,45
2017-02-27T10:41:53.177Z,38
2017-02-27T10:44:25.664Z,34
2017-02-27T10:46:58.153Z,33
2017-02-27T10:49:30.667Z,32
2017-02-27T10:52:03.173Z,31
2017-02-27T10:54:35.670Z,30
2017-02-27T10:57:08.179Z,30
2017-02-27T10:59:40.695Z,31
2017-02-27T11:02:13.195Z,29
2017-02-27T11:04:45.683Z,28
2017-02-27T11:07:18.179Z,29
2017-02-27T11:09:51.082Z,30
2017-02-27T11:12:23.605Z,31
2017-02-27T11:14:56.147Z,31
2017-02-27T11:17:28.628Z,28
2017-02-27T11:20:01.561Z,30
2017-02-27T11:22:34.490Z,32
2017-02-27T11:25:07.409Z,34
2017-02-27T11:27:40.336Z,36
2017-02-27T11:30:12.855Z,37
2017-02-27T11:32:45.350Z,39
2017-02-27T11:35:17.878Z,42
2017-02-27T11:37:50.487Z,43
2017-02-27T11:40:23.016Z,44
2017-02-27T11:42:55.524Z,46
2017-02-27T11:45:28.043Z,46
2017-02-27T11:48:00.761Z,46
2017-02-27T11:50:34.159Z,43
2017-02-27T11:53:07.174Z,45
2017-02-27T11:55:39.682Z,46
2017-02-27T11:58:12.164Z,47
2017-02-27T12:00:44.865Z,44
2017-02-27T12:03:17.351Z,53
2017-02-27T12:05:49.836Z,47
2017-02-27T12:08:22.767Z,51
2017-02-27T12:10:55.693Z,43
2017-02-27T12:13:28.195Z,44
2017-02-27T12:16:00.697Z,47
2017-02-27T12:18:34.052Z,50
2017-02-27T12:21:06.540Z,43
2017-02-27T12:23:39.053Z,48
2017-02-27T12:26:11.744Z,45
2017-02-27T12:28:44.233Z,46
2017-02-27T12:31:16.733Z,46
2017-02-27T12:33:49.217Z,46
2017-02-27T12:36:21.994Z,45
2017-02-27T12:38:54.482Z,43
2017-02-27T12:41:26.979Z,44
2017-02-27T12:43:59.490Z,45
2017-02-27T12:46:32.194Z,44
2017-02-27T12:49:05.120Z,42
2017-02-27T12:51:37.599Z,43
2017-02-27T12:54:10.081Z,44
2017-02-27T12:56:42.816Z,44
2017-02-27T12:59:15.305Z,41
2017-02-27T13:01:47.804Z,39
2017-02-27T13:04:20.317Z,35
2017-02-27T13:06:52.985Z,34
2017-02-27T13:09:25.895Z,36
2017-02-27T13:11:58.382Z,38
2017-02-27T13:14:31.303Z,37
2017-02-27T13:17:03.823Z,37
2017-02-27T13:19:36.331Z,39
2017-02-27T13:22:09.025Z,38
2017-02-27T13:24:41.514Z,41
2017-02-27T13:27:14.284Z,44
2017-02-27T13:29:46.785Z,43
2017-02-27T13:32:19.277Z,41
2017-02-27T13:34:51.774Z,40
2017-02-27T13:37:24.276Z,40
2017-02-27T13:39:56.762Z,37
2017-02-27T13:42:29.262Z,35
2017-02-27T13:45:01.773Z,33
2017-02-27T13:47:35.106Z,26
2017-02-27T13:50:08.252Z,24
2017-02-27T13:52:40.741Z,22
2017-02-27T13:55:13.667Z,21
2017-02-27T13:57:46.172Z,23
2017-02-27T14:00:18.673Z,23
2017-02-27T14:02:51.182Z,23
2017-02-27T14:05:24.136Z,22
2017-02-27T14:07:56.633Z,20
2017-02-27T14:10:29.164Z,16
2017-02-27T14:13:01.654Z,16
2017-02-27T14:15:34.144Z,19
2017-02-27T14:18:07.654Z,108
2017-02-27T14:20:40.146Z,36
2017-02-27T14:23:12.652Z,26
2017-02-27T14:25:45.140Z,132
2017-02-27T14:28:18.047Z,113
2017-02-27T14:30:51.347Z,108
2017-02-27T14:33:23.835Z,69
2017-02-27T14:35:56.339Z,74
2017-02-27T14:38:28.822Z,194
2017-02-27T14:41:01.306Z,28
2017-02-27T14:43:35.144Z,24
2017-02-27T14:46:07.652Z,26
2017-02-27T14:48:40.152Z,20
2017-02-27T14:51:13.466Z,21
2017-02-27T14:53:46.153Z,19
2017-02-27T14:56:18.677Z,22
2017-02-27T14:58:51.156Z,23
2017-02-27T15:01:23.659Z,25
2017-02-27T15:03:56.137Z,23
2017-02-27T15:06:29.055Z,23
2017-02-27T15:09:01.565Z,20
2017-02-27T15:11:34.054Z,20
2017-02-27T15:14:06.548Z,16
2017-02-27T15:16:39.045Z,15
2017-02-27T15:19:11.968Z,13
2017-02-27T15:21:44.893Z,10
2017-02-27T15:24:17.388Z,9
2017-02-27T15:26:50.313Z,8
2017-02-27T15:29:22.799Z,9
2017-02-27T15:31:55.707Z,10
2017-02-27T15:34:28.246Z,9
2017-02-27T15:37:00.755Z,8
2017-02-27T15:39:33.674Z,7
2017-02-27T15:42:06.590Z,6
2017-02-27T15:44:39.106Z,18
2017-02-27T15:47:12.027Z,14
2017-02-27T15:49:44.514Z,158
2017-02-27T15:52:17.015Z,152
2017-02-27T15:54:49.500Z,26
2017-02-27T15:57:22.792Z,22
2017-02-27T15:59:55.280Z,23
2017-02-27T16:02:28.210Z,24
2017-02-27T16:05:00.725Z,19
2017-02-27T16:07:33.661Z,21
2017-02-27T16:10:06.152Z,21
2017-02-27T16:12:39.060Z,22
2017-02-27T16:15:11.789Z,21
2017-02-27T16:17:44.295Z,19
2017-02-27T16:20:17.261Z,18
2017-02-27T16:22:49.828Z,18
2017-02-27T16:25:22.309Z,18
2017-02-27T16:27:54.857Z,18
2017-02-27T16:30:27.344Z,19
2017-02-27T16:32:59.840Z,19
2017-02-27T16:35:32.346Z,19
2017-02-27T16:38:04.845Z,18
2017-02-27T16:40:37.333Z,20
2017-02-27T16:43:10.033Z,18
2017-02-27T16:45:42.544Z,1
2017-02-27T16:48:15.050Z,1
2017-02-27T16:50:47.559Z,0
2017-02-27T16:53:20.067Z,1
2017-02-27T16:55:52.994Z,13
2017-02-27T16:58:25.497Z,18
2017-02-27T17:00:57.986Z,18
2017-02-27T17:03:30.482Z,19
2017-02-27T17:06:02.969Z,19
2017-02-27T17:08:35.452Z,0
2017-02-27T17:11:07.924Z,0
2017-02-27T17:13:40.409Z,0
2017-02-27T17:16:12.917Z,0
2017-02-27T17:18:45.823Z,0
2017-02-27T17:21:18.741Z,0
2017-02-27T17:23:51.247Z,0
2017-02-27T17:26:23.721Z,0
2017-02-27T17:28:56.217Z,0
2017-02-27T17:31:29.116Z,0
2017-02-27T17:34:01.601Z,0
2017-02-27T17:36:34.951Z,0
2017-02-27T17:39:08.076Z,0
2017-02-27T17:41:40.556Z,0
2017-02-27T17:44:13.043Z,0
2017-02-27T17:46:45.537Z,0
2017-02-27T17:49:18.026Z,0
2017-02-27T17:51:51.127Z,0
2017-02-27T17:54:23.615Z,0
2017-02-27T17:56:56.112Z,0
2017-02-27T17:59:28.605Z,0
2017-02-27T18:02:01.126Z,0
2017-02-27T18:04:33.631Z,0
2017-02-27T18:07:06.130Z,0
2017-02-27T18:09:38.656Z,0
2017-02-27T18:12:11.141Z,0
2017-02-27T18:14:43.628Z,0
2017-02-27T18:17:16.121Z,0
2017-02-27T18:19:49.037Z,0
2017-02-27T18:22:21.515Z,0
2017-02-27T18:24:54.015Z,0
2017-02-27T18:27:26.495Z,0
2017-02-27T18:29:59.427Z,0
2017-02-27T18:32:31.968Z,0
2017-02-27T18:35:04.465Z,0
2017-02-27T18:37:36.936Z,0
2017-02-27T18:40:09.439Z,0
2017-02-27T18:42:41.928Z,0
2017-02-27T18:45:15.057Z,0
2017-02-27T18:47:47.562Z,0
2017-02-27T18:50:20.058Z,0
2017-02-27T18:52:52.989Z,0
2017-02-27T18:55:25.461Z,0
2017-02-27T18:57:57.973Z,0
2017-02-27T19:00:30.880Z,0
2017-02-27T19:03:03.824Z,0
2017-02-27T19:05:36.313Z,0
2017-02-27T19:08:09.029Z,1
2017-02-27T19:10:41.521Z,16
2017-02-27T19:13:14.431Z,19
2017-02-27T19:15:46.917Z,19
2017-02-27T19:18:19.416Z,21
2017-02-27T19:20:52.344Z,36
2017-02-27T19:23:25.364Z,0
2017-02-27T19:25:58.291Z,0
2017-02-27T19:28:30.801Z,0
2017-02-27T19:31:03.733Z,0
2017-02-27T19:33:36.281Z,0
2017-02-27T19:36:08.863Z,0
2017-02-27T19:38:41.799Z,0
2017-02-27T19:41:14.352Z,0
2017-02-27T19:43:46.852Z,0
2017-02-27T19:46:19.360Z,0
2017-02-27T19:48:51.863Z,0
2017-02-27T19:51:24.775Z,0
2017-02-27T19:53:57.707Z,0
2017-02-27T19:56:31.278Z,0
2017-02-27T19:59:03.970Z,0
2017-02-27T20:01:36.477Z,0
2017-02-27T20:04:09.403Z,0
2017-02-27T20:06:41.910Z,0
2017-02-27T20:09:14.564Z,0
2017-02-27T20:11:47.658Z,0
2017-02-27T20:14:20.564Z,0
2017-02-27T20:16:53.627Z,0
2017-02-27T20:19:26.095Z,0
2017-02-27T20:21:59.430Z,0
2017-02-27T20:24:31.931Z,0
2017-02-27T20:27:04.406Z,0
2017-02-27T20:29:36.942Z,0
2017-02-27T20:32:09.410Z,0
2017-02-27T20:34:41.912Z,0
2017-02-27T20:37:14.403Z,0
2017-02-27T20:39:47.137Z,0
2017-02-27T20:42:19.619Z,0
2017-02-27T20:44:52.128Z,0
2017-02-27T20:47:24.923Z,0
2017-02-27T20:49:57.406Z,0
2017-02-27T20:52:29.907Z,0
2017-02-27T20:55:02.419Z,0
2017-02-27T20:57:35.353Z,0
2017-02-27T21:00:07.837Z,0
2017-02-27T21:02:40.329Z,0
2017-02-27T21:05:13.072Z,0
2017-02-27T21:07:46.003Z,0
2017-02-27T21:10:18.480Z,0
2017-02-27T21:12:50.973Z,0
2017-02-27T21:15:23.467Z,0
2017-02-27T21:17:56.420Z,0
2017-02-27T21:20:28.910Z,0
2017-02-27T21:23:02.270Z,0
2017-02-27T21:25:34.800Z,0
2017-02-27T21:28:07.275Z,0
2017-02-27T21:30:39.765Z,0
2017-02-27T21:33:12.244Z,0
2017-02-27T21:35:44.743Z,0
2017-02-27T21:38:17.252Z,0
2017-02-27T21:40:50.658Z,0
2017-02-27T21:43:23.151Z,0
2017-02-27T21:45:55.921Z,0
2017-02-27T21:48:28.514Z,0
2017-02-27T21:51:00.992Z,0
2017-02-27T21:53:33.508Z,0
2017-02-27T21:56:06.009Z,0
2017-02-27T21:58:38.497Z,0
2017-02-27T22:01:11.404Z,0
2017-02-27T22:03:44.731Z,0
2017-02-27T22:06:17.648Z,0
2017-02-27T22:08:50.571Z,0
2017-02-27T22:11:23.497Z,0
2017-02-27T22:13:55.988Z,0
2017-02-27T22:16:28.905Z,0
2017-02-27T22:19:01.392Z,0
2017-02-27T22:21:33.894Z,0
2017-02-27T22:24:06.371Z,0
2017-02-27T22:26:39.274Z,0
2017-02-27T22:29:11.784Z,0
2017-02-27T22:31:44.276Z,0
2017-02-27T22:34:16.783Z,0
2017-02-27T22:36:49.285Z,0
2017-02-27T22:39:22.230Z,0
2017-02-27T22:41:54.714Z,0
2017-02-27T22:44:27.643Z,0
2017-02-27T22:47:00.128Z,0
2017-02-27T22:49:32.605Z,0
2017-02-27T22:52:05.088Z,0
2017-02-27T22:54:37.577Z,0
2017-02-27T22:57:10.060Z,0
2017-02-27T22:59:42.542Z,0
2017-02-27T23:02:15.446Z,0
2017-02-27T23:04:47.933Z,0
2017-02-27T23:07:20.418Z,0
2017-02-27T23:09:52.895Z,0
2017-02-27T23:12:25.805Z,0
2017-02-27T23:14:58.298Z,0
2017-02-27T23:17:30.815Z,0
2017-02-27T23:20:03.740Z,0
2017-02-27T23:22:36.681Z,0
2017-02-27T23:25:09.169Z,0
2017-02-27T23:27:41.650Z,0
2017-02-27T23:30:14.146Z,0
2017-02-27T23:32:46.626Z,0
2017-02-27T23:35:19.131Z,0
2017-02-27T23:37:51.649Z,0
2017-02-27T23:40:24.592Z,0
2017-02-27T23:42:57.078Z,0
2017-02-27T23:45:29.998Z,0
2017-02-27T23:48:02.503Z,0
2017-02-27T23:50:34.981Z,0
2017-02-27T23:53:07.889Z,0
2017-02-27T23:55:40.403Z,0
2017-02-27T23:58:12.908Z,0
