createdAt,value
2018-07-31T00:02:04.381Z,6.7
2018-07-31T00:02:15.983Z,5.7
2018-07-31T00:03:13.416Z,7.8
2018-07-31T00:04:14.177Z,5.5
2018-07-31T00:05:13.589Z,6.2
2018-07-31T00:06:13.512Z,6.0
2018-07-31T00:07:14.853Z,6.4
2018-07-31T00:08:13.511Z,5.6
2018-07-31T00:09:13.453Z,6.0
2018-07-31T00:12:26.464Z,5.7
2018-07-31T00:13:26.527Z,5.5
2018-07-31T00:14:26.488Z,7.5
2018-07-31T00:15:26.576Z,5.9
2018-07-31T00:16:26.629Z,6.3
2018-07-31T00:17:26.529Z,5.8
2018-07-31T00:19:26.542Z,6.7
2018-07-31T00:20:26.508Z,5.7
2018-07-31T00:22:27.216Z,5.9
2018-07-31T00:23:27.043Z,5.6
2018-07-31T00:24:26.580Z,5.9
2018-07-31T00:25:26.551Z,5.9
2018-07-31T00:26:26.480Z,6.0
2018-07-31T00:27:26.496Z,5.8
2018-07-31T00:28:26.567Z,5.6
2018-07-31T00:29:26.730Z,6.6
2018-07-31T00:30:26.621Z,5.9
2018-07-31T00:31:26.566Z,6.4
2018-07-31T00:33:26.521Z,6.5
2018-07-31T00:34:27.142Z,5.4
2018-07-31T00:36:26.538Z,5.9
2018-07-31T00:37:27.117Z,6.4
2018-07-31T00:38:27.250Z,6.3
2018-07-31T00:41:28.164Z,5.8
2018-07-31T00:42:27.207Z,5.9
2018-07-31T00:43:26.550Z,6.5
2018-07-31T00:44:26.632Z,5.7
2018-07-31T00:45:27.787Z,5.9
2018-07-31T00:46:27.257Z,6.0
2018-07-31T00:47:28.750Z,6.9
2018-07-31T00:48:27.741Z,6.4
2018-07-31T00:49:28.463Z,6.7
2018-07-31T00:50:26.588Z,5.6
2018-07-31T00:51:26.564Z,5.6
2018-07-31T00:52:39.286Z,5.8
2018-07-31T00:53:28.356Z,5.9
2018-07-31T00:55:28.566Z,6.2
2018-07-31T00:56:26.621Z,6.0
2018-07-31T00:58:26.518Z,6.0
2018-07-31T00:59:27.845Z,5.5
2018-07-31T01:00:30.285Z,5.5
2018-07-31T01:01:28.365Z,6.1
2018-07-31T01:02:31.504Z,5.7
2018-07-31T01:03:27.292Z,6.3
2018-07-31T01:05:26.649Z,5.8
2018-07-31T01:06:26.593Z,6.0
2018-07-31T01:08:27.217Z,6.7
2018-07-31T01:10:26.821Z,5.7
2018-07-31T01:11:27.700Z,6.1
2018-07-31T01:12:28.779Z,7.2
2018-07-31T01:13:27.292Z,5.8
2018-07-31T01:14:27.681Z,5.6
2018-07-31T01:15:28.468Z,5.6
2018-07-31T01:16:26.596Z,5.6
2018-07-31T01:17:26.665Z,6.7
2018-07-31T01:18:27.955Z,6.1
2018-07-31T01:21:26.704Z,6.0
2018-07-31T01:22:27.931Z,5.8
2018-07-31T01:23:26.647Z,6.7
2018-07-31T01:24:26.832Z,6.3
2018-07-31T01:25:27.433Z,7.5
2018-07-31T01:26:26.694Z,7.5
2018-07-31T01:27:26.604Z,9.9
2018-07-31T01:29:26.690Z,6.6
2018-07-31T01:30:27.880Z,5.9
2018-07-31T01:31:28.823Z,7.0
2018-07-31T01:32:28.588Z,6.4
2018-07-31T01:34:27.986Z,5.6
2018-07-31T01:36:26.690Z,6.1
2018-07-31T01:37:27.992Z,10.8
2018-07-31T01:38:28.537Z,5.7
2018-07-31T01:39:26.670Z,5.7
2018-07-31T01:40:27.845Z,7.1
2018-07-31T01:42:36.099Z,7.6
2018-07-31T01:42:50.229Z,5.7
2018-07-31T01:43:51.912Z,7.5
2018-07-31T01:44:51.917Z,7.6
2018-07-31T01:46:51.803Z,6.0
2018-07-31T01:47:51.368Z,7.3
2018-07-31T01:48:52.538Z,6.3
2018-07-31T01:49:51.344Z,6.8
2018-07-31T01:50:51.851Z,6.0
2018-07-31T01:54:57.306Z,6.1
2018-07-31T01:55:57.358Z,9.1
2018-07-31T01:56:57.323Z,5.7
2018-07-31T01:57:57.384Z,6.0
2018-07-31T01:58:57.301Z,5.8
2018-07-31T01:59:58.006Z,6.1
2018-07-31T02:00:57.320Z,5.9
2018-07-31T02:01:58.058Z,6.1
2018-07-31T02:02:57.328Z,5.7
2018-07-31T02:04:57.305Z,5.6
2018-07-31T02:05:57.298Z,6.1
2018-07-31T02:06:57.351Z,5.8
2018-07-31T02:07:57.312Z,5.9
2018-07-31T02:08:57.306Z,6.0
2018-07-31T02:09:57.801Z,5.4
2018-07-31T02:10:57.370Z,7.2
2018-07-31T02:11:57.317Z,5.6
2018-07-31T02:12:58.261Z,5.5
2018-07-31T02:15:38.524Z,6.5
2018-07-31T02:15:51.188Z,5.7
2018-07-31T02:16:49.463Z,5.9
2018-07-31T02:17:49.479Z,6.0
2018-07-31T02:18:49.578Z,5.6
2018-07-31T02:19:49.548Z,5.9
2018-07-31T02:20:49.578Z,5.7
2018-07-31T02:21:49.547Z,5.8
2018-07-31T02:22:49.592Z,5.3
2018-07-31T02:23:50.176Z,5.7
2018-07-31T02:24:49.666Z,5.8
2018-07-31T02:25:49.678Z,5.8
2018-07-31T02:26:50.315Z,5.5
2018-07-31T02:27:49.672Z,6.6
2018-07-31T02:28:49.717Z,5.5
2018-07-31T02:29:49.469Z,5.9
2018-07-31T02:30:49.676Z,5.6
2018-07-31T02:33:49.495Z,6.2
2018-07-31T02:35:25.825Z,5.4
2018-07-31T02:35:49.635Z,6.1
2018-07-31T02:36:49.610Z,5.5
2018-07-31T02:37:49.592Z,5.9
2018-07-31T02:38:49.581Z,5.9
2018-07-31T02:39:49.589Z,6.0
2018-07-31T02:40:49.689Z,5.6
2018-07-31T02:41:49.664Z,6.0
2018-07-31T02:42:49.581Z,5.7
2018-07-31T02:43:50.625Z,7.0
2018-07-31T02:44:49.565Z,5.8
2018-07-31T02:47:50.239Z,6.3
2018-07-31T02:48:49.592Z,6.0
2018-07-31T02:50:50.338Z,6.4
2018-07-31T02:52:50.603Z,6.2
2018-07-31T02:53:50.348Z,6.4
2018-07-31T02:54:50.673Z,6.1
2018-07-31T02:56:49.672Z,6.2
2018-07-31T03:00:49.632Z,6.3
2018-07-31T03:01:50.689Z,5.9
2018-07-31T03:02:49.587Z,6.3
2018-07-31T03:04:49.679Z,6.0
2018-07-31T03:05:50.224Z,6.2
2018-07-31T03:06:50.726Z,6.5
2018-07-31T03:07:49.657Z,6.2
2018-07-31T03:08:49.637Z,6.1
2018-07-31T03:09:49.644Z,6.1
2018-07-31T03:10:50.223Z,6.3
2018-07-31T03:11:49.629Z,6.5
2018-07-31T03:12:49.679Z,7.9
2018-07-31T03:14:49.695Z,6.0
2018-07-31T03:17:49.630Z,6.3
2018-07-31T03:18:50.881Z,6.3
2018-07-31T03:19:50.370Z,6.3
2018-07-31T03:20:50.298Z,6.3
2018-07-31T03:21:49.670Z,6.2
2018-07-31T03:22:49.670Z,6.0
2018-07-31T03:23:49.742Z,6.3
2018-07-31T03:24:49.702Z,6.0
2018-07-31T03:25:49.794Z,5.7
2018-07-31T03:26:49.681Z,6.1
2018-07-31T03:27:49.613Z,6.0
2018-07-31T03:28:50.414Z,6.2
2018-07-31T03:29:50.297Z,5.8
2018-07-31T03:30:49.715Z,6.1
2018-07-31T03:31:49.716Z,6.0
2018-07-31T03:32:49.623Z,6.1
2018-07-31T03:33:49.670Z,6.9
2018-07-31T03:34:49.719Z,7.0
2018-07-31T03:35:49.665Z,6.0
2018-07-31T03:36:49.678Z,6.2
2018-07-31T03:37:49.707Z,6.4
2018-07-31T03:38:49.728Z,6.4
2018-07-31T03:39:49.714Z,6.2
2018-07-31T03:40:50.321Z,6.1
2018-07-31T03:41:49.773Z,7.0
2018-07-31T03:42:49.707Z,6.1
2018-07-31T03:43:49.664Z,6.1
2018-07-31T03:44:49.639Z,5.8
2018-07-31T03:45:50.328Z,6.5
2018-07-31T03:46:49.740Z,6.1
2018-07-31T03:47:50.497Z,6.2
2018-07-31T03:48:49.740Z,5.8
2018-07-31T03:50:49.750Z,5.8
2018-07-31T03:51:49.820Z,5.7
2018-07-31T03:52:49.675Z,5.9
2018-07-31T03:54:49.816Z,5.9
2018-07-31T04:07:37.037Z,5.9
2018-07-31T04:07:47.353Z,5.9
2018-07-31T04:10:46.013Z,6.4
2018-07-31T04:11:47.060Z,6.0
2018-07-31T04:13:46.088Z,6.7
2018-07-31T04:14:48.073Z,6.0
2018-07-31T04:16:46.128Z,6.0
2018-07-31T04:17:46.611Z,5.9
2018-07-31T04:18:46.592Z,6.3
2018-07-31T04:19:46.756Z,6.2
2018-07-31T04:21:46.160Z,5.7
2018-07-31T04:22:46.161Z,6.1
2018-07-31T04:23:46.049Z,6.4
2018-07-31T04:24:48.186Z,6.3
2018-07-31T04:25:46.050Z,6.5
2018-07-31T04:26:46.103Z,6.3
2018-07-31T04:27:46.131Z,6.7
2018-07-31T04:28:46.060Z,6.0
2018-07-31T04:29:46.111Z,6.5
2018-07-31T04:30:46.069Z,6.1
2018-07-31T04:31:46.073Z,6.3
2018-07-31T04:32:46.137Z,6.3
2018-07-31T04:33:46.146Z,6.1
2018-07-31T04:35:46.212Z,6.2
2018-07-31T04:36:47.343Z,6.6
2018-07-31T04:37:46.708Z,6.4
2018-07-31T04:38:46.682Z,6.2
2018-07-31T04:41:46.058Z,7.3
2018-07-31T04:42:46.128Z,6.9
2018-07-31T04:45:46.201Z,8.4
2018-07-31T04:46:46.170Z,13.8
2018-07-31T04:47:46.785Z,26.6
2018-07-31T04:49:47.439Z,8.3
2018-07-31T04:50:46.708Z,8.5
2018-07-31T04:51:47.440Z,9.4
2018-07-31T04:53:46.285Z,9.1
2018-07-31T04:54:46.902Z,10.5
2018-07-31T04:55:47.010Z,9.4
2018-07-31T04:58:46.081Z,11.0
2018-07-31T04:59:46.270Z,10.2
2018-07-31T05:00:46.969Z,10.7
2018-07-31T05:01:46.203Z,10.6
2018-07-31T05:02:46.292Z,10.0
2018-07-31T05:03:47.207Z,9.4
2018-07-31T05:05:46.660Z,9.3
2018-07-31T05:06:46.156Z,11.3
2018-07-31T05:07:47.121Z,9.5
2018-07-31T05:08:46.866Z,10.3
2018-07-31T05:13:04.633Z,9.5
2018-07-31T05:14:15.799Z,11.9
2018-07-31T05:15:15.769Z,10.1
2018-07-31T05:16:16.353Z,10.0
2018-07-31T05:18:15.761Z,9.7
2018-07-31T05:19:15.665Z,11.4
2018-07-31T05:20:15.679Z,9.8
2018-07-31T05:21:15.683Z,9.9
2018-07-31T05:22:15.770Z,10.5
2018-07-31T05:23:15.859Z,11.3
2018-07-31T05:24:15.707Z,10.4
2018-07-31T05:25:15.737Z,11.2
2018-07-31T05:26:15.661Z,10.0
2018-07-31T05:27:15.750Z,10.6
2018-07-31T05:28:19.468Z,10.3
2018-07-31T05:29:16.251Z,12.1
2018-07-31T05:40:08.586Z,9.9
2018-07-31T05:42:10.074Z,13.6
2018-07-31T05:43:08.969Z,15.0
2018-07-31T05:44:08.924Z,10.3
2018-07-31T05:47:08.891Z,11.4
2018-07-31T05:48:08.904Z,10.2
2018-07-31T05:49:08.971Z,10.7
2018-07-31T05:50:09.651Z,9.9
2018-07-31T05:51:08.890Z,11.3
2018-07-31T05:52:08.918Z,11.5
2018-07-31T05:53:08.947Z,11.2
2018-07-31T05:54:09.075Z,11.6
2018-07-31T05:55:08.924Z,11.6
2018-07-31T05:56:08.952Z,11.6
2018-07-31T05:57:09.046Z,11.4
2018-07-31T05:58:09.000Z,10.7
2018-07-31T06:01:09.045Z,10.6
2018-07-31T06:02:08.959Z,12.4
2018-07-31T06:03:08.977Z,10.3
2018-07-31T06:04:09.032Z,11.6
2018-07-31T06:05:08.928Z,10.7
2018-07-31T06:06:08.949Z,9.6
2018-07-31T06:07:08.986Z,11.0
2018-07-31T06:08:08.968Z,9.9
2018-07-31T06:09:08.970Z,12.1
2018-07-31T06:11:08.991Z,10.3
2018-07-31T06:12:08.986Z,9.5
2018-07-31T06:16:08.996Z,10.1
2018-07-31T06:17:08.978Z,10.7
2018-07-31T06:18:09.038Z,10.8
2018-07-31T06:19:09.706Z,10.1
2018-07-31T06:20:08.994Z,11.5
2018-07-31T06:21:08.961Z,9.5
2018-07-31T06:22:08.987Z,10.9
2018-07-31T06:23:09.003Z,10.9
2018-07-31T06:24:09.002Z,9.8
2018-07-31T06:25:09.040Z,10.0
2018-07-31T06:26:09.080Z,11.1
2018-07-31T06:28:09.090Z,11.5
2018-07-31T06:30:08.980Z,9.8
2018-07-31T06:32:09.030Z,9.9
2018-07-31T06:33:09.036Z,10.2
2018-07-31T06:34:09.025Z,9.7
2018-07-31T06:35:09.030Z,9.9
2018-07-31T06:36:09.046Z,11.4
2018-07-31T06:37:09.005Z,10.2
2018-07-31T06:38:09.059Z,9.6
2018-07-31T06:39:09.052Z,10.0
2018-07-31T06:40:09.694Z,9.5
2018-07-31T06:41:08.982Z,9.3
2018-07-31T06:42:09.212Z,10.7
2018-07-31T06:44:09.709Z,10.9
2018-07-31T06:45:09.689Z,11.5
2018-07-31T06:46:08.991Z,10.1
2018-07-31T06:48:09.052Z,10.2
2018-07-31T06:49:09.028Z,10.1
2018-07-31T06:50:09.026Z,11.1
2018-07-31T06:52:09.114Z,10.8
2018-07-31T06:53:09.096Z,10.9
2018-07-31T06:54:09.048Z,10.9
2018-07-31T06:55:09.089Z,13.2
2018-07-31T06:56:09.015Z,10.7
2018-07-31T06:57:09.671Z,11.3
2018-07-31T06:58:09.036Z,10.4
2018-07-31T06:59:09.080Z,10.3
2018-07-31T07:00:09.092Z,12.1
2018-07-31T07:01:09.105Z,12.7
2018-07-31T07:02:09.176Z,11.6
2018-07-31T07:04:09.086Z,11.7
2018-07-31T07:05:09.187Z,11.0
2018-07-31T07:06:09.033Z,11.6
2018-07-31T07:07:09.618Z,12.6
2018-07-31T07:08:09.010Z,11.3
2018-07-31T07:09:09.159Z,11.4
2018-07-31T07:11:09.078Z,11.8
2018-07-31T07:12:09.782Z,11.6
2018-07-31T07:13:09.181Z,11.2
2018-07-31T07:14:09.104Z,10.2
2018-07-31T07:15:09.090Z,10.9
2018-07-31T07:17:09.054Z,10.0
2018-07-31T07:18:09.061Z,11.0
2018-07-31T07:19:09.113Z,10.8
2018-07-31T07:20:09.149Z,9.4
2018-07-31T07:21:09.112Z,10.5
2018-07-31T07:22:09.066Z,9.8
2018-07-31T07:24:09.076Z,10.1
2018-07-31T07:25:09.150Z,10.5
2018-07-31T07:26:09.115Z,9.9
2018-07-31T07:27:09.140Z,10.1
2018-07-31T07:28:09.192Z,10.2
2018-07-31T07:30:09.117Z,8.9
2018-07-31T07:31:09.203Z,10.7
2018-07-31T07:33:09.113Z,9.9
2018-07-31T07:34:45.344Z,8.6
2018-07-31T07:35:09.088Z,9.3
2018-07-31T07:36:09.127Z,9.3
2018-07-31T07:37:09.119Z,8.3
2018-07-31T07:39:09.169Z,8.7
2018-07-31T07:40:10.118Z,8.8
2018-07-31T07:42:09.144Z,8.8
2018-07-31T07:43:09.091Z,8.8
2018-07-31T07:44:09.198Z,8.7
2018-07-31T07:45:09.250Z,8.9
2018-07-31T07:47:09.140Z,8.0
2018-07-31T07:48:09.153Z,9.6
2018-07-31T07:49:09.093Z,8.2
2018-07-31T07:52:09.142Z,8.8
2018-07-31T07:53:09.128Z,8.0
2018-07-31T07:54:09.379Z,8.7
2018-07-31T07:55:09.232Z,8.7
2018-07-31T07:56:09.175Z,8.4
2018-07-31T07:57:09.214Z,8.1
2018-07-31T07:58:09.163Z,8.2
2018-07-31T07:59:09.147Z,8.4
2018-07-31T08:01:09.146Z,8.2
2018-07-31T08:02:09.195Z,7.8
2018-07-31T08:04:09.240Z,8.2
2018-07-31T08:05:09.134Z,8.3
2018-07-31T08:07:09.180Z,8.0
2018-07-31T08:08:09.191Z,7.8
2018-07-31T08:09:09.160Z,7.8
2018-07-31T08:10:09.266Z,7.8
2018-07-31T08:11:09.164Z,8.0
2018-07-31T08:13:11.235Z,7.9
2018-07-31T08:17:09.173Z,8.1
2018-07-31T08:18:09.238Z,7.9
2018-07-31T08:19:09.202Z,8.0
2018-07-31T08:20:09.237Z,7.6
2018-07-31T08:21:09.811Z,7.6
2018-07-31T08:22:09.265Z,7.4
2018-07-31T08:23:11.364Z,7.4
2018-07-31T08:24:09.261Z,8.5
2018-07-31T08:25:09.329Z,7.2
2018-07-31T08:26:09.274Z,7.6
2018-07-31T08:27:09.290Z,7.3
2018-07-31T08:28:09.289Z,7.7
2018-07-31T08:29:09.202Z,7.6
2018-07-31T08:30:09.278Z,7.6
2018-07-31T08:31:10.982Z,7.4
2018-07-31T08:32:09.221Z,7.4
2018-07-31T08:33:09.236Z,7.0
2018-07-31T08:34:10.138Z,7.2
2018-07-31T08:35:09.247Z,7.1
2018-07-31T08:36:09.228Z,7.6
2018-07-31T08:37:09.299Z,6.9
2018-07-31T08:38:09.922Z,7.0
2018-07-31T08:39:09.247Z,6.8
2018-07-31T08:40:09.326Z,7.2
2018-07-31T08:41:09.207Z,6.6
2018-07-31T08:42:09.381Z,6.3
2018-07-31T08:44:09.227Z,6.6
2018-07-31T08:46:09.357Z,6.3
2018-07-31T08:47:09.239Z,6.0
2018-07-31T08:48:09.231Z,5.8
2018-07-31T08:49:09.251Z,6.2
2018-07-31T08:51:09.309Z,6.2
2018-07-31T08:53:10.699Z,6.3
2018-07-31T08:54:09.307Z,5.7
2018-07-31T08:55:09.290Z,6.4
2018-07-31T08:56:09.257Z,6.4
2018-07-31T08:57:09.347Z,6.2
2018-07-31T08:58:09.316Z,6.2
2018-07-31T09:00:09.283Z,5.7
2018-07-31T09:01:09.242Z,6.6
2018-07-31T09:02:09.242Z,6.6
2018-07-31T09:03:09.405Z,6.4
2018-07-31T09:04:09.276Z,6.2
2018-07-31T09:05:09.369Z,6.0
2018-07-31T09:06:09.282Z,6.1
2018-07-31T09:07:09.286Z,6.1
2018-07-31T09:10:09.274Z,8.0
2018-07-31T09:12:09.333Z,5.8
2018-07-31T09:13:09.273Z,5.7
2018-07-31T09:14:09.288Z,5.7
2018-07-31T09:16:09.334Z,6.7
2018-07-31T09:17:09.406Z,5.9
2018-07-31T09:18:09.985Z,7.1
2018-07-31T09:19:09.319Z,6.3
2018-07-31T09:20:09.289Z,6.0
2018-07-31T09:21:11.488Z,6.0
2018-07-31T09:22:09.438Z,6.1
2018-07-31T09:24:09.338Z,5.5
2018-07-31T09:25:10.033Z,5.7
2018-07-31T09:26:09.915Z,6.0
2018-07-31T09:27:09.360Z,6.1
2018-07-31T09:28:10.571Z,6.6
2018-07-31T09:29:09.313Z,7.6
2018-07-31T09:30:09.378Z,5.9
2018-07-31T09:31:10.110Z,6.1
2018-07-31T09:33:09.992Z,6.1
2018-07-31T09:36:09.403Z,6.9
2018-07-31T09:37:09.312Z,6.5
2018-07-31T09:39:33.375Z,6.1
2018-07-31T09:41:09.399Z,5.8
2018-07-31T09:43:09.334Z,6.1
2018-07-31T09:45:09.343Z,6.3
2018-07-31T09:46:09.419Z,5.8
2018-07-31T09:48:09.384Z,7.4
2018-07-31T09:49:09.368Z,6.3
2018-07-31T09:50:09.370Z,6.0
2018-07-31T09:51:09.360Z,6.3
2018-07-31T09:54:09.315Z,6.2
2018-07-31T09:55:09.437Z,6.2
2018-07-31T09:56:10.071Z,6.1
2018-07-31T09:57:09.492Z,6.1
2018-07-31T10:01:27.926Z,5.8
2018-07-31T10:01:36.838Z,5.9
2018-07-31T10:02:36.836Z,6.0
2018-07-31T10:03:36.822Z,5.8
2018-07-31T10:04:36.919Z,6.0
2018-07-31T10:05:36.820Z,6.0
2018-07-31T10:06:36.824Z,5.8
2018-07-31T10:07:36.873Z,5.9
2018-07-31T10:08:37.537Z,6.2
2018-07-31T10:09:36.830Z,5.9
2018-07-31T10:11:49.770Z,6.0
2018-07-31T10:12:50.400Z,6.0
2018-07-31T10:13:49.738Z,6.9
2018-07-31T10:14:49.873Z,5.9
2018-07-31T10:15:49.796Z,6.1
2018-07-31T10:16:49.807Z,6.4
2018-07-31T10:17:49.818Z,6.2
2018-07-31T10:18:49.743Z,5.8
2018-07-31T10:19:49.816Z,5.7
2018-07-31T10:20:49.755Z,6.0
2018-07-31T10:21:51.544Z,5.7
2018-07-31T10:22:49.722Z,5.5
2018-07-31T10:23:49.793Z,6.2
2018-07-31T10:24:49.760Z,5.9
2018-07-31T10:25:49.836Z,6.0
2018-07-31T10:26:49.815Z,6.0
2018-07-31T10:27:49.846Z,5.6
2018-07-31T10:28:50.393Z,5.8
2018-07-31T10:29:49.820Z,5.7
2018-07-31T10:30:49.917Z,6.1
2018-07-31T10:31:49.838Z,6.3
2018-07-31T10:32:49.898Z,5.6
2018-07-31T10:33:49.820Z,5.8
2018-07-31T10:34:49.857Z,5.7
2018-07-31T10:35:50.106Z,5.6
2018-07-31T10:36:49.900Z,5.8
2018-07-31T10:37:49.935Z,5.9
2018-07-31T10:38:49.790Z,5.4
2018-07-31T10:43:08.367Z,5.4
2018-07-31T10:43:18.330Z,6.0
2018-07-31T10:44:18.337Z,5.9
2018-07-31T10:45:18.994Z,5.4
2018-07-31T10:46:18.262Z,5.6
2018-07-31T10:47:18.253Z,5.3
2018-07-31T10:49:18.285Z,5.6
2018-07-31T10:51:18.292Z,5.5
2018-07-31T10:52:18.293Z,5.1
2018-07-31T10:53:18.248Z,5.3
2018-07-31T10:54:18.969Z,6.1
2018-07-31T10:56:18.308Z,6.0
2018-07-31T10:57:18.358Z,5.6
2018-07-31T10:58:18.396Z,5.6
2018-07-31T10:59:18.843Z,5.5
2018-07-31T11:00:18.314Z,5.9
2018-07-31T11:01:18.256Z,5.6
2018-07-31T11:02:18.980Z,5.5
2018-07-31T11:03:18.332Z,5.5
2018-07-31T11:04:18.375Z,5.2
2018-07-31T11:07:18.281Z,5.6
2018-07-31T11:08:18.318Z,5.5
2018-07-31T11:09:19.032Z,5.6
2018-07-31T11:11:18.323Z,5.1
2018-07-31T11:12:18.276Z,5.1
2018-07-31T11:13:18.426Z,5.2
2018-07-31T11:14:18.315Z,5.4
2018-07-31T11:15:18.305Z,5.1
2018-07-31T11:16:18.272Z,5.3
2018-07-31T11:17:18.342Z,5.1
2018-07-31T11:19:34.513Z,5.1
2018-07-31T11:20:18.342Z,5.5
2018-07-31T11:21:18.386Z,5.4
2018-07-31T11:23:18.879Z,5.2
2018-07-31T11:25:18.278Z,5.1
2018-07-31T11:26:18.297Z,5.0
2018-07-31T11:27:18.352Z,5.5
2018-07-31T11:29:34.392Z,5.3
2018-07-31T11:30:18.337Z,5.3
2018-07-31T11:31:18.325Z,5.5
2018-07-31T11:32:18.361Z,4.9
2018-07-31T11:33:18.345Z,5.4
2018-07-31T11:35:18.341Z,5.3
2018-07-31T11:36:18.348Z,5.4
2018-07-31T11:37:18.428Z,5.1
2018-07-31T11:38:18.418Z,5.2
2018-07-31T11:39:18.364Z,5.2
2018-07-31T11:41:31.087Z,4.9
2018-07-31T11:43:31.233Z,5.4
2018-07-31T11:45:31.156Z,5.2
2018-07-31T11:46:31.170Z,5.0
2018-07-31T11:47:31.173Z,5.3
2018-07-31T11:48:31.228Z,5.2
2018-07-31T11:50:32.147Z,5.2
2018-07-31T11:51:31.135Z,5.4
2018-07-31T11:52:31.260Z,5.6
2018-07-31T11:53:32.158Z,5.2
2018-07-31T11:54:31.150Z,4.9
2018-07-31T11:56:31.163Z,5.3
2018-07-31T11:57:31.191Z,5.3
2018-07-31T11:58:31.249Z,4.9
2018-07-31T11:59:31.203Z,5.4
2018-07-31T12:00:31.144Z,5.3
2018-07-31T12:01:31.201Z,5.1
2018-07-31T12:02:31.185Z,5.7
2018-07-31T12:03:31.204Z,5.3
2018-07-31T12:04:31.258Z,5.2
2018-07-31T12:05:31.167Z,5.4
2018-07-31T12:06:31.289Z,5.3
2018-07-31T12:07:31.179Z,5.4
2018-07-31T12:08:31.198Z,5.5
2018-07-31T12:10:31.135Z,5.3
2018-07-31T12:11:31.273Z,5.8
2018-07-31T12:14:31.230Z,5.7
2018-07-31T12:15:32.244Z,5.8
2018-07-31T12:16:31.966Z,5.5
2018-07-31T12:19:31.225Z,5.5
2018-07-31T12:20:31.236Z,5.4
2018-07-31T12:21:31.736Z,5.5
2018-07-31T12:22:31.338Z,6.0
2018-07-31T12:25:31.744Z,5.6
2018-07-31T12:26:31.335Z,5.8
2018-07-31T12:27:31.364Z,5.4
2018-07-31T12:29:31.288Z,5.6
2018-07-31T12:30:31.975Z,5.4
2018-07-31T12:31:31.250Z,5.5
2018-07-31T12:32:31.213Z,5.8
2018-07-31T12:33:31.207Z,5.1
2018-07-31T12:35:31.258Z,5.5
2018-07-31T12:36:31.241Z,5.4
2018-07-31T12:37:31.286Z,5.6
2018-07-31T12:39:32.454Z,5.6
2018-07-31T12:40:31.275Z,5.4
2018-07-31T12:41:31.294Z,5.1
2018-07-31T12:42:31.826Z,5.2
2018-07-31T12:43:31.816Z,5.2
2018-07-31T12:47:49.516Z,5.3
2018-07-31T12:48:00.484Z,5.6
2018-07-31T12:49:00.468Z,5.4
2018-07-31T12:50:00.605Z,5.6
2018-07-31T12:51:00.457Z,5.4
2018-07-31T12:52:02.737Z,5.8
2018-07-31T12:53:00.551Z,5.3
2018-07-31T12:54:01.098Z,5.1
2018-07-31T12:55:00.562Z,5.6
2018-07-31T12:56:00.478Z,5.4
2018-07-31T12:57:00.469Z,5.7
2018-07-31T12:58:00.437Z,6.3
2018-07-31T12:59:01.094Z,5.2
2018-07-31T13:02:01.054Z,5.6
2018-07-31T13:03:00.506Z,5.6
2018-07-31T13:04:00.515Z,5.2
2018-07-31T13:05:00.511Z,5.1
2018-07-31T13:06:00.590Z,5.2
2018-07-31T13:07:00.515Z,5.5
2018-07-31T13:08:01.167Z,5.3
2018-07-31T13:09:00.492Z,5.2
2018-07-31T13:10:01.188Z,5.4
2018-07-31T13:11:00.500Z,5.7
2018-07-31T13:12:00.505Z,6.0
2018-07-31T13:13:02.239Z,5.3
2018-07-31T13:15:41.439Z,5.7
2018-07-31T13:15:51.444Z,5.4
2018-07-31T13:16:52.403Z,5.4
2018-07-31T13:17:51.414Z,5.9
2018-07-31T13:18:51.399Z,5.7
2018-07-31T13:20:51.414Z,5.8
2018-07-31T13:21:51.392Z,5.4
2018-07-31T13:22:51.589Z,5.5
2018-07-31T13:23:51.467Z,5.5
2018-07-31T13:24:51.489Z,5.5
2018-07-31T13:25:51.519Z,5.5
2018-07-31T13:26:51.550Z,6.0
2018-07-31T13:27:52.115Z,5.7
2018-07-31T13:28:51.472Z,5.7
2018-07-31T13:29:51.470Z,6.0
2018-07-31T13:30:51.503Z,5.9
2018-07-31T13:31:52.199Z,5.6
2018-07-31T13:33:51.450Z,5.4
2018-07-31T13:34:51.561Z,5.7
2018-07-31T13:35:51.400Z,5.2
2018-07-31T13:39:51.440Z,6.0
2018-07-31T13:40:51.419Z,5.7
2018-07-31T13:41:52.155Z,5.6
2018-07-31T13:43:44.466Z,5.6
2018-07-31T13:43:53.463Z,5.9
2018-07-31T13:45:53.338Z,5.6
2018-07-31T13:46:53.347Z,5.3
2018-07-31T13:47:53.299Z,5.5
2018-07-31T13:48:53.278Z,5.4
2018-07-31T13:49:53.774Z,5.7
2018-07-31T13:50:53.604Z,5.9
2018-07-31T13:51:53.972Z,5.6
2018-07-31T13:52:54.603Z,5.6
2018-07-31T13:55:08.295Z,6.0
2018-07-31T13:57:07.037Z,5.6
2018-07-31T13:58:06.437Z,5.5
2018-07-31T13:59:07.019Z,5.5
2018-07-31T14:00:06.455Z,5.5
2018-07-31T14:03:06.531Z,5.6
2018-07-31T14:04:06.696Z,5.3
2018-07-31T14:08:06.753Z,5.4
2018-07-31T14:09:07.139Z,5.5
2018-07-31T14:12:06.529Z,5.3
2018-07-31T14:14:06.617Z,5.1
2018-07-31T14:17:16.978Z,5.4
2018-07-31T14:18:18.195Z,5.3
2018-07-31T14:19:18.236Z,5.6
2018-07-31T14:20:18.074Z,5.1
2018-07-31T14:21:19.859Z,5.3
2018-07-31T14:22:18.116Z,4.9
2018-07-31T14:23:18.117Z,5.6
2018-07-31T14:24:18.135Z,6.0
2018-07-31T14:25:18.122Z,6.2
2018-07-31T14:26:18.099Z,5.7
2018-07-31T14:27:18.122Z,5.9
2018-07-31T14:28:18.042Z,5.8
2018-07-31T14:29:18.098Z,6.0
2018-07-31T14:30:18.051Z,6.2
2018-07-31T14:31:18.132Z,6.4
2018-07-31T14:32:18.729Z,6.5
2018-07-31T14:33:18.102Z,6.0
2018-07-31T14:34:18.047Z,6.1
2018-07-31T14:36:18.063Z,6.2
2018-07-31T14:37:18.227Z,6.0
2018-07-31T14:38:18.102Z,6.1
2018-07-31T14:40:18.188Z,6.1
2018-07-31T14:41:18.220Z,6.1
2018-07-31T14:42:18.935Z,7.0
2018-07-31T14:43:21.496Z,6.3
2018-07-31T14:44:27.195Z,6.9
2018-07-31T14:46:18.919Z,7.8
2018-07-31T14:51:25.539Z,6.4
2018-07-31T14:52:22.112Z,6.6
2018-07-31T14:53:24.012Z,6.2
2018-07-31T14:55:18.105Z,6.3
2018-07-31T14:56:18.654Z,7.3
2018-07-31T14:57:18.155Z,6.3
2018-07-31T14:58:20.530Z,6.0
2018-07-31T14:59:18.136Z,7.0
2018-07-31T15:02:21.481Z,6.3
2018-07-31T15:03:20.960Z,6.6
2018-07-31T15:04:20.479Z,6.4
2018-07-31T15:05:20.936Z,6.6
2018-07-31T15:06:22.131Z,6.3
2018-07-31T15:07:23.276Z,7.0
2018-07-31T15:08:20.135Z,6.3
2018-07-31T15:09:21.460Z,6.4
2018-07-31T15:10:19.578Z,6.7
2018-07-31T15:11:22.054Z,6.6
2018-07-31T15:12:20.721Z,8.6
2018-07-31T15:13:21.353Z,6.3
2018-07-31T15:14:27.403Z,6.6
2018-07-31T15:15:26.845Z,6.3
2018-07-31T15:16:22.532Z,6.7
2018-07-31T15:17:30.273Z,6.7
2018-07-31T15:18:19.491Z,6.1
2018-07-31T15:19:22.118Z,6.7
2018-07-31T15:20:19.455Z,6.3
2018-07-31T15:21:18.341Z,6.8
2018-07-31T15:22:21.016Z,6.2
2018-07-31T15:23:22.737Z,6.7
2018-07-31T15:24:20.055Z,6.4
2018-07-31T15:25:20.040Z,5.9
2018-07-31T15:26:23.447Z,6.8
2018-07-31T15:28:23.399Z,6.3
2018-07-31T15:29:18.815Z,6.1
2018-07-31T15:31:18.226Z,6.3
2018-07-31T15:32:18.194Z,6.7
2018-07-31T15:33:20.471Z,6.1
2018-07-31T15:34:18.266Z,6.4
2018-07-31T15:37:33.899Z,6.3
2018-07-31T15:38:33.233Z,6.4
2018-07-31T15:39:36.420Z,6.2
2018-07-31T15:41:32.184Z,6.0
2018-07-31T15:42:32.133Z,6.1
2018-07-31T15:43:32.193Z,6.0
2018-07-31T15:44:32.790Z,5.9
2018-07-31T15:45:32.697Z,5.7
2018-07-31T15:46:34.623Z,6.1
2018-07-31T15:47:35.191Z,6.1
2018-07-31T15:48:34.024Z,6.3
2018-07-31T15:49:32.645Z,6.2
2018-07-31T15:50:33.535Z,5.8
2018-07-31T15:51:35.540Z,7.4
2018-07-31T15:52:36.139Z,6.1
2018-07-31T15:53:35.086Z,6.8
2018-07-31T15:54:33.893Z,6.1
2018-07-31T15:55:36.645Z,6.1
2018-07-31T15:56:33.328Z,5.9
2018-07-31T15:58:35.197Z,6.3
2018-07-31T15:59:32.661Z,6.8
2018-07-31T16:00:33.316Z,7.5
2018-07-31T16:01:34.043Z,6.4
2018-07-31T16:02:32.974Z,6.0
2018-07-31T16:03:33.608Z,6.4
2018-07-31T16:04:32.710Z,6.0
2018-07-31T16:05:34.654Z,6.4
2018-07-31T16:06:35.265Z,6.2
2018-07-31T16:07:35.948Z,6.5
2018-07-31T16:08:35.379Z,6.0
2018-07-31T16:09:36.048Z,6.3
2018-07-31T16:11:38.699Z,7.2
2018-07-31T16:13:36.737Z,6.4
2018-07-31T16:15:32.129Z,6.0
2018-07-31T16:16:32.937Z,5.7
2018-07-31T16:18:35.857Z,6.3
2018-07-31T16:19:33.555Z,5.8
2018-07-31T16:20:32.100Z,5.9
2018-07-31T16:21:33.946Z,6.2
2018-07-31T16:23:37.629Z,5.7
2018-07-31T16:24:32.811Z,5.7
2018-07-31T16:25:32.715Z,6.1
2018-07-31T16:26:35.553Z,6.4
2018-07-31T16:27:32.261Z,6.1
2018-07-31T16:30:45.674Z,5.9
2018-07-31T16:31:46.941Z,6.0
2018-07-31T16:32:45.101Z,6.0
2018-07-31T16:34:47.826Z,5.7
2018-07-31T16:35:47.076Z,5.5
2018-07-31T16:36:46.381Z,6.4
2018-07-31T16:38:46.886Z,5.7
2018-07-31T16:40:04.600Z,5.9
2018-07-31T16:41:45.114Z,5.5
2018-07-31T16:42:46.336Z,5.5
2018-07-31T16:43:47.134Z,5.7
2018-07-31T16:44:45.817Z,6.0
2018-07-31T16:45:45.106Z,5.9
2018-07-31T16:46:46.401Z,5.8
2018-07-31T16:47:47.114Z,5.8
2018-07-31T16:50:47.161Z,5.6
2018-07-31T16:51:46.435Z,5.8
2018-07-31T16:52:45.232Z,5.8
2018-07-31T16:53:46.904Z,5.8
2018-07-31T16:54:49.381Z,5.7
2018-07-31T16:55:45.799Z,5.5
2018-07-31T16:56:47.002Z,5.6
2018-07-31T16:59:51.260Z,5.4
2018-07-31T17:01:52.347Z,5.6
2018-07-31T17:02:51.182Z,5.8
2018-07-31T17:03:52.386Z,5.4
2018-07-31T17:04:50.540Z,5.5
2018-07-31T17:05:51.265Z,5.8
2018-07-31T17:07:52.136Z,5.4
2018-07-31T17:08:53.838Z,5.6
2018-07-31T17:11:05.202Z,5.2
2018-07-31T17:12:03.374Z,5.8
2018-07-31T17:13:04.628Z,5.3
2018-07-31T17:14:05.587Z,5.5
2018-07-31T17:15:06.476Z,5.4
2018-07-31T17:16:04.646Z,5.5
2018-07-31T17:17:05.053Z,5.7
2018-07-31T17:18:05.205Z,5.6
2018-07-31T17:19:04.188Z,5.6
2018-07-31T17:20:05.246Z,5.2
2018-07-31T17:21:05.674Z,5.8
2018-07-31T17:22:03.366Z,5.9
2018-07-31T17:23:06.100Z,5.6
2018-07-31T17:24:04.680Z,5.3
2018-07-31T17:25:05.304Z,5.6
2018-07-31T17:27:04.137Z,5.4
2018-07-31T17:28:05.676Z,5.5