createdAt,value
2018-09-13T00:01:19.047Z,14.90
2018-09-13T00:03:45.686Z,14.70
2018-09-13T00:06:12.308Z,14.70
2018-09-13T00:08:38.934Z,14.80
2018-09-13T00:11:05.543Z,14.80
2018-09-13T00:13:32.263Z,14.70
2018-09-13T00:15:58.879Z,14.70
2018-09-13T00:18:25.488Z,14.60
2018-09-13T00:20:52.159Z,14.60
2018-09-13T00:23:18.770Z,14.60
2018-09-13T00:25:45.410Z,14.60
2018-09-13T00:28:12.015Z,14.60
2018-09-13T00:30:38.672Z,14.60
2018-09-13T00:33:05.567Z,14.60
2018-09-13T00:35:32.295Z,14.50
2018-09-13T00:37:58.899Z,14.50
2018-09-13T00:40:25.527Z,14.50
2018-09-13T00:42:52.135Z,14.50
2018-09-13T00:45:18.768Z,14.50
2018-09-13T00:47:45.379Z,14.50
2018-09-13T00:50:13.087Z,14.50
2018-09-13T00:52:39.696Z,14.50
2018-09-13T00:55:06.471Z,14.50
2018-09-13T00:57:33.082Z,14.50
2018-09-13T00:59:59.718Z,14.40
2018-09-13T01:02:26.331Z,14.60
2018-09-13T01:04:53.336Z,14.60
2018-09-13T01:07:20.636Z,14.70
2018-09-13T01:09:47.708Z,14.70
2018-09-13T01:12:14.363Z,14.60
2018-09-13T01:14:41.037Z,14.60
2018-09-13T01:17:07.651Z,14.60
2018-09-13T01:19:34.259Z,14.60
2018-09-13T01:22:00.899Z,14.60
2018-09-13T01:24:27.507Z,14.70
2018-09-13T01:26:54.155Z,14.70
2018-09-13T01:29:20.763Z,14.70
2018-09-13T01:31:47.390Z,14.80
2018-09-13T01:34:14.050Z,14.80
2018-09-13T01:36:40.679Z,14.80
2018-09-13T01:39:07.874Z,14.90
2018-09-13T01:41:34.505Z,14.90
2018-09-13T01:44:01.118Z,14.90
2018-09-13T01:46:27.799Z,14.80
2018-09-13T01:48:54.407Z,14.70
2018-09-13T01:51:22.015Z,14.70
2018-09-13T01:53:48.623Z,14.60
2018-09-13T01:56:15.254Z,14.70
2018-09-13T01:58:41.860Z,14.70
2018-09-13T02:01:08.495Z,14.60
2018-09-13T02:03:35.411Z,14.60
2018-09-13T02:06:02.047Z,14.60
2018-09-13T02:08:28.931Z,14.60
2018-09-13T02:10:55.561Z,14.70
2018-09-13T02:13:22.167Z,14.70
2018-09-13T02:15:48.995Z,14.70
2018-09-13T02:18:15.627Z,14.70
2018-09-13T02:20:42.379Z,14.70
2018-09-13T02:23:09.010Z,14.70
2018-09-13T02:25:35.615Z,14.70
2018-09-13T02:28:02.510Z,14.70
2018-09-13T02:30:29.615Z,14.70
2018-09-13T02:32:56.242Z,14.60
2018-09-13T02:35:22.902Z,14.50
2018-09-13T02:37:49.690Z,14.50
2018-09-13T02:40:16.552Z,14.50
2018-09-13T02:42:43.227Z,14.60
2018-09-13T02:45:09.857Z,14.60
2018-09-13T02:47:36.644Z,14.50
2018-09-13T02:50:03.253Z,14.50
2018-09-13T02:52:29.891Z,14.60
2018-09-13T02:54:56.503Z,14.60
2018-09-13T02:57:23.407Z,14.70
2018-09-13T02:59:50.015Z,14.70
2018-09-13T03:02:36.691Z,14.70
2018-09-13T03:05:03.306Z,14.70
2018-09-13T03:07:29.943Z,14.70
2018-09-13T03:09:56.552Z,14.70
2018-09-13T03:12:23.191Z,14.70
2018-09-13T03:14:49.814Z,14.70
2018-09-13T03:17:17.396Z,14.70
2018-09-13T03:19:44.029Z,14.70
2018-09-13T03:22:10.882Z,14.70
2018-09-13T03:24:38.935Z,14.60
2018-09-13T03:27:05.596Z,14.60
2018-09-13T03:29:32.277Z,14.60
2018-09-13T03:31:58.851Z,14.60
2018-09-13T03:34:25.643Z,14.60
2018-09-13T03:36:52.227Z,14.60
2018-09-13T03:39:18.867Z,14.60
2018-09-13T03:41:45.482Z,14.60
2018-09-13T03:44:13.043Z,14.60
2018-09-13T03:46:39.683Z,14.60
2018-09-13T03:49:06.335Z,14.60
2018-09-13T03:51:32.947Z,14.60
2018-09-13T03:53:59.569Z,14.60
2018-09-13T03:56:26.207Z,14.50
2018-09-13T03:58:52.867Z,14.40
2018-09-13T04:01:19.823Z,14.40
2018-09-13T04:03:46.489Z,14.40
2018-09-13T04:06:13.143Z,14.40
2018-09-13T04:08:39.811Z,14.40
2018-09-13T04:11:06.406Z,14.30
2018-09-13T04:13:33.058Z,14.40
2018-09-13T04:15:59.668Z,14.30
2018-09-13T04:18:26.306Z,14.40
2018-09-13T04:20:52.915Z,14.30
2018-09-13T04:23:19.556Z,14.30
2018-09-13T04:25:46.176Z,14.30
2018-09-13T04:28:12.809Z,14.30
2018-09-13T04:30:39.423Z,14.30
2018-09-13T04:33:06.068Z,14.30
2018-09-13T04:35:32.808Z,14.30
2018-09-13T04:37:59.390Z,14.30
2018-09-13T04:40:26.007Z,14.40
2018-09-13T04:42:52.928Z,14.30
2018-09-13T04:45:19.579Z,14.30
2018-09-13T04:47:46.215Z,14.30
2018-09-13T04:50:12.850Z,14.30
2018-09-13T04:52:39.486Z,14.20
2018-09-13T04:55:06.118Z,14.20
2018-09-13T04:57:32.727Z,14.20
2018-09-13T04:59:59.355Z,14.20
2018-09-13T05:02:25.967Z,14.20
2018-09-13T05:04:52.602Z,14.20
2018-09-13T05:07:19.215Z,14.20
2018-09-13T05:09:45.859Z,14.10
2018-09-13T05:12:12.472Z,14.20
2018-09-13T05:14:39.103Z,14.10
2018-09-13T05:17:05.715Z,14.10
2018-09-13T05:19:32.350Z,14.10
2018-09-13T05:21:58.950Z,14.10
2018-09-13T05:24:25.632Z,14.10
2018-09-13T05:26:52.215Z,14.10
2018-09-13T05:29:18.858Z,14.10
2018-09-13T05:31:45.553Z,14.10
2018-09-13T05:34:12.203Z,14.10
2018-09-13T05:36:38.819Z,14.10
2018-09-13T05:39:06.347Z,14.10
2018-09-13T05:41:32.951Z,14.10
2018-09-13T05:43:59.579Z,14.10
2018-09-13T05:46:26.215Z,14.10
2018-09-13T05:48:52.882Z,14.10
2018-09-13T05:51:19.559Z,14.10
2018-09-13T05:53:46.122Z,14.10
2018-09-13T05:56:12.760Z,14.10
2018-09-13T05:58:39.371Z,14.10
2018-09-13T06:01:06.478Z,14.10
2018-09-13T06:03:33.092Z,14.00
2018-09-13T06:06:00.036Z,14.00
2018-09-13T06:08:26.955Z,13.90
2018-09-13T06:10:53.591Z,13.80
2018-09-13T06:13:20.203Z,13.80
2018-09-13T06:15:46.891Z,13.70
2018-09-13T06:18:13.767Z,13.70
2018-09-13T06:20:40.531Z,13.70
2018-09-13T06:23:07.143Z,13.70
2018-09-13T06:25:33.879Z,13.70
2018-09-13T06:28:00.501Z,13.70
2018-09-13T06:30:27.126Z,13.80
2018-09-13T06:32:53.736Z,13.80
2018-09-13T06:35:20.969Z,13.90
2018-09-13T06:37:47.579Z,13.90
2018-09-13T06:40:14.215Z,13.90
2018-09-13T06:42:40.834Z,13.90
2018-09-13T06:45:07.630Z,13.90
2018-09-13T06:47:34.555Z,13.90
2018-09-13T06:50:01.195Z,14.00
2018-09-13T06:52:27.951Z,14.00
2018-09-13T06:54:54.890Z,14.00
2018-09-13T06:57:21.525Z,14.00
2018-09-13T06:59:48.155Z,14.10
2018-09-13T07:02:14.797Z,14.10
2018-09-13T07:04:41.407Z,14.10
2018-09-13T07:07:08.088Z,14.10
2018-09-13T07:09:34.698Z,14.00
2018-09-13T07:12:01.352Z,14.00
2018-09-13T07:14:27.971Z,13.90
2018-09-13T07:16:54.611Z,14.00
2018-09-13T07:19:21.221Z,14.10
2018-09-13T07:21:47.847Z,14.20
2018-09-13T07:24:14.468Z,14.30
2018-09-13T07:26:41.103Z,14.40
2018-09-13T07:29:07.721Z,14.50
2018-09-13T07:31:34.366Z,14.60
2018-09-13T07:34:00.992Z,14.70
2018-09-13T07:36:27.632Z,14.90
2018-09-13T07:38:54.243Z,14.90
2018-09-13T07:41:20.942Z,15.00
2018-09-13T07:43:47.547Z,15.00
2018-09-13T07:46:14.183Z,15.00
2018-09-13T07:48:40.818Z,14.90
2018-09-13T07:51:07.455Z,14.90
2018-09-13T07:53:34.060Z,14.80
2018-09-13T07:56:00.686Z,14.70
2018-09-13T07:58:27.291Z,14.60
2018-09-13T08:00:53.934Z,14.50
2018-09-13T08:03:20.558Z,14.30
2018-09-13T08:05:47.203Z,14.20
2018-09-13T08:08:13.958Z,14.20
2018-09-13T08:10:40.565Z,14.20
2018-09-13T08:13:07.203Z,14.30
2018-09-13T08:15:33.819Z,14.40
2018-09-13T08:18:00.455Z,14.60
2018-09-13T08:20:27.067Z,14.90
2018-09-13T08:22:53.720Z,15.10
2018-09-13T08:25:20.342Z,15.40
2018-09-13T08:27:46.975Z,15.60
2018-09-13T08:30:13.583Z,15.70
2018-09-13T08:32:40.223Z,15.80
2018-09-13T08:35:07.014Z,16.00
2018-09-13T08:37:33.595Z,16.10
2018-09-13T08:40:00.411Z,16.30
2018-09-13T08:42:26.927Z,16.40
2018-09-13T08:44:53.595Z,16.60
2018-09-13T08:47:20.259Z,16.70
2018-09-13T08:49:47.695Z,16.90
2018-09-13T08:52:14.520Z,16.90
2018-09-13T08:54:41.067Z,16.90
2018-09-13T08:57:07.706Z,16.90
2018-09-13T08:59:34.331Z,16.90
2018-09-13T09:02:01.855Z,16.80
2018-09-13T09:04:28.471Z,16.80
2018-09-13T09:06:55.484Z,16.70
2018-09-13T09:09:22.099Z,16.70
2018-09-13T09:11:48.748Z,16.80
2018-09-13T09:14:15.371Z,16.90
2018-09-13T09:16:41.974Z,16.90
2018-09-13T09:19:08.611Z,16.80
2018-09-13T09:21:35.227Z,16.60
2018-09-13T09:24:01.907Z,16.50
2018-09-13T09:26:28.531Z,16.50
2018-09-13T09:28:55.186Z,16.50
2018-09-13T09:31:21.819Z,16.40
2018-09-13T09:33:48.499Z,16.40
2018-09-13T09:36:15.106Z,16.30
2018-09-13T09:38:41.755Z,16.20
2018-09-13T09:41:08.372Z,16.10
2018-09-13T09:43:35.924Z,16.00
2018-09-13T09:46:02.531Z,16.00
2018-09-13T09:48:29.191Z,15.90
2018-09-13T09:50:55.947Z,15.90
2018-09-13T09:53:23.303Z,15.90
2018-09-13T09:55:50.007Z,16.00
2018-09-13T09:58:17.555Z,16.10
2018-09-13T10:00:49.951Z,16.20
2018-09-13T10:03:16.587Z,16.10
2018-09-13T10:05:43.318Z,16.00
2018-09-13T10:08:09.923Z,16.10
2018-09-13T10:10:36.550Z,16.10
2018-09-13T10:13:03.164Z,16.20
2018-09-13T10:15:35.663Z,16.20
2018-09-13T10:18:07.952Z,16.10
2018-09-13T10:20:40.375Z,16.10
2018-09-13T10:23:12.831Z,16.10
2018-09-13T10:25:45.211Z,16.10
2018-09-13T10:28:17.816Z,15.90
2018-09-13T10:31:50.050Z,15.80
2018-09-13T10:34:22.608Z,15.70
2018-09-13T10:36:55.479Z,15.50
2018-09-13T10:39:28.042Z,15.40
2018-09-13T10:42:00.827Z,15.30
2018-09-13T10:44:33.283Z,15.20
2018-09-13T10:47:05.738Z,15.20
2018-09-13T10:49:38.191Z,15.30
2018-09-13T10:52:11.959Z,15.30
2018-09-13T10:54:40.535Z,15.40
2018-09-13T10:57:13.249Z,15.40
2018-09-13T10:59:39.883Z,15.40
2018-09-13T11:02:06.807Z,15.40
2018-09-13T11:04:33.731Z,15.40
2018-09-13T11:07:00.597Z,15.30
2018-09-13T11:09:27.291Z,15.30
2018-09-13T11:11:53.911Z,15.40
2018-09-13T11:14:28.101Z,15.50
2018-09-13T11:16:54.715Z,15.70
2018-09-13T11:19:21.391Z,15.80
2018-09-13T11:21:48.083Z,15.80
2018-09-13T11:24:14.668Z,15.90
2018-09-13T11:26:41.335Z,15.90
2018-09-13T11:29:07.951Z,15.70
2018-09-13T11:31:34.599Z,15.60
2018-09-13T11:34:01.206Z,15.50
2018-09-13T11:36:27.825Z,15.50
2018-09-13T11:38:54.448Z,15.30
2018-09-13T11:41:21.071Z,15.20
2018-09-13T11:43:47.911Z,15.10
2018-09-13T11:46:14.551Z,15.00
2018-09-13T11:48:41.167Z,14.90
2018-09-13T11:51:07.787Z,14.90
2018-09-13T11:53:34.403Z,14.90
2018-09-13T11:56:01.203Z,14.90
2018-09-13T11:58:27.814Z,14.90
2018-09-13T12:00:54.455Z,14.90
2018-09-13T12:03:21.080Z,14.90
2018-09-13T12:05:48.219Z,14.90
2018-09-13T12:08:14.835Z,15.00
2018-09-13T12:10:41.479Z,15.10
2018-09-13T12:13:08.111Z,15.00
2018-09-13T12:15:34.728Z,15.00
2018-09-13T12:18:01.395Z,15.10
2018-09-13T12:20:27.975Z,15.20
2018-09-13T12:22:54.599Z,15.30
2018-09-13T12:25:21.319Z,15.30
2018-09-13T12:27:48.518Z,15.30
2018-09-13T12:30:15.174Z,15.20
2018-09-13T12:32:41.980Z,15.30
2018-09-13T12:35:08.583Z,15.40
2018-09-13T12:37:35.195Z,15.50
2018-09-13T12:40:01.853Z,15.60
2018-09-13T12:42:28.479Z,15.70
2018-09-13T12:44:55.104Z,15.80
2018-09-13T12:47:21.722Z,15.80
2018-09-13T12:49:48.701Z,15.90
2018-09-13T12:52:15.733Z,15.90
2018-09-13T12:54:42.301Z,16.00
2018-09-13T12:57:09.193Z,15.80
2018-09-13T12:59:35.800Z,15.90
2018-09-13T13:02:02.442Z,16.10
2018-09-13T13:04:29.395Z,16.20
2018-09-13T13:06:56.027Z,16.30
2018-09-13T13:09:22.654Z,16.40
2018-09-13T13:11:49.291Z,16.30
2018-09-13T13:14:15.919Z,16.20
2018-09-13T13:16:42.654Z,16.10
2018-09-13T13:19:09.528Z,16.00
2018-09-13T13:21:36.171Z,16.00
2018-09-13T13:24:02.788Z,15.90
2018-09-13T13:26:29.411Z,16.00
2018-09-13T13:28:57.046Z,15.90
2018-09-13T13:31:23.670Z,15.80
2018-09-13T13:33:50.287Z,15.90
2018-09-13T13:36:16.970Z,15.90
2018-09-13T13:38:43.546Z,15.90
2018-09-13T13:41:10.318Z,15.70
2018-09-13T13:43:36.915Z,15.80
2018-09-13T13:46:03.539Z,15.80
2018-09-13T13:48:30.170Z,15.60
2018-09-13T13:50:56.835Z,15.60
2018-09-13T13:53:23.450Z,15.50
2018-09-13T13:55:50.151Z,15.40
2018-09-13T13:58:16.785Z,15.30
2018-09-13T14:00:43.411Z,15.30
2018-09-13T14:03:10.088Z,15.30
2018-09-13T14:05:36.723Z,15.30
2018-09-13T14:08:03.338Z,15.30
2018-09-13T14:10:29.958Z,15.30
2018-09-13T14:12:56.611Z,15.40
2018-09-13T14:15:23.298Z,15.40
2018-09-13T14:17:50.188Z,15.50
2018-09-13T14:20:16.967Z,15.50
2018-09-13T14:22:43.624Z,15.50
2018-09-13T14:25:10.927Z,15.50
2018-09-13T14:27:38.531Z,15.60
2018-09-13T14:30:05.368Z,15.60
2018-09-13T14:32:32.275Z,15.60
2018-09-13T14:34:58.891Z,15.60
2018-09-13T14:37:26.167Z,15.60
2018-09-13T14:39:52.783Z,15.60
2018-09-13T14:42:19.466Z,15.60
2018-09-13T14:44:46.079Z,15.60
2018-09-13T14:47:12.694Z,15.60
2018-09-13T14:49:39.339Z,15.60
2018-09-13T14:52:06.593Z,15.60
2018-09-13T14:54:33.235Z,15.60
2018-09-13T14:56:59.942Z,15.60
2018-09-13T14:59:27.143Z,15.60
2018-09-13T15:01:53.784Z,15.60
2018-09-13T15:04:20.402Z,15.60
2018-09-13T15:06:47.021Z,15.60
2018-09-13T15:09:13.787Z,15.50
2018-09-13T15:11:40.731Z,15.40
2018-09-13T15:14:07.347Z,15.40
2018-09-13T15:16:33.959Z,15.40
2018-09-13T15:19:00.676Z,15.20
2018-09-13T15:21:27.255Z,15.20
2018-09-13T15:23:53.967Z,15.20
2018-09-13T15:26:20.607Z,15.20
2018-09-13T15:28:47.223Z,15.20
2018-09-13T15:31:13.861Z,15.20
2018-09-13T15:33:40.476Z,15.20
2018-09-13T15:36:07.091Z,15.20
2018-09-13T15:38:33.772Z,15.20
2018-09-13T15:41:00.351Z,15.20
2018-09-13T15:43:27.202Z,15.20
2018-09-13T15:45:53.815Z,15.30
2018-09-13T15:48:20.440Z,15.30
2018-09-13T15:50:47.055Z,15.30
2018-09-13T15:53:13.683Z,15.40
2018-09-13T15:55:40.390Z,15.40
2018-09-13T15:58:07.010Z,15.40
2018-09-13T16:00:33.627Z,15.40
2018-09-13T16:03:00.253Z,15.50
2018-09-13T16:05:26.868Z,15.50
2018-09-13T16:07:53.491Z,15.50
2018-09-13T16:10:20.326Z,15.50
2018-09-13T16:12:47.063Z,15.50
2018-09-13T16:15:13.577Z,15.50
2018-09-13T16:17:40.199Z,15.50
2018-09-13T16:20:07.003Z,15.50
2018-09-13T16:22:33.567Z,15.40
2018-09-13T16:25:00.178Z,15.30
2018-09-13T16:27:26.799Z,15.30
2018-09-13T16:29:53.415Z,15.30
2018-09-13T16:32:21.035Z,15.30
2018-09-13T16:34:48.082Z,15.20
2018-09-13T16:37:14.658Z,15.20
2018-09-13T16:39:47.091Z,15.20
2018-09-13T16:42:19.543Z,15.20
2018-09-13T16:44:47.227Z,15.10
2018-09-13T16:48:25.100Z,15.00
2018-09-13T16:50:51.727Z,14.80
2018-09-13T16:53:18.347Z,14.60
2018-09-13T16:55:45.019Z,14.50
2018-09-13T16:58:11.642Z,14.50
2018-09-13T17:00:38.247Z,14.40
2018-09-13T17:03:04.874Z,14.40
2018-09-13T17:05:31.491Z,14.30
2018-09-13T17:07:58.163Z,14.30
2018-09-13T17:10:24.782Z,14.30
2018-09-13T17:12:51.392Z,14.30
2018-09-13T17:15:18.363Z,14.30
2018-09-13T17:17:44.971Z,14.30
2018-09-13T17:20:11.618Z,14.30
2018-09-13T17:22:38.300Z,14.30
2018-09-13T17:25:05.234Z,14.30
2018-09-13T17:27:31.835Z,14.30
2018-09-13T17:29:58.467Z,14.30
2018-09-13T17:32:25.066Z,14.20
2018-09-13T17:34:51.679Z,14.20
2018-09-13T17:37:18.290Z,14.10
2018-09-13T17:39:44.919Z,14.10
2018-09-13T17:42:11.556Z,14.10
2018-09-13T17:44:38.192Z,14.10
2018-09-13T17:47:04.799Z,14.00
2018-09-13T17:49:31.442Z,14.00
2018-09-13T17:51:58.059Z,13.90
2018-09-13T17:54:24.673Z,13.80
2018-09-13T17:56:51.386Z,13.70
2018-09-13T17:59:18.006Z,13.70
2018-09-13T18:01:44.614Z,13.60
2018-09-13T18:04:11.239Z,13.60
2018-09-13T18:06:37.864Z,13.60
2018-09-13T18:09:05.968Z,13.50
2018-09-13T18:11:32.592Z,13.50
2018-09-13T18:14:00.158Z,13.50
2018-09-13T18:16:26.770Z,13.50
2018-09-13T18:18:53.656Z,13.40
2018-09-13T18:21:20.602Z,13.40
2018-09-13T18:23:47.211Z,13.40
2018-09-13T18:26:13.823Z,13.40
2018-09-13T18:28:40.447Z,13.40
2018-09-13T18:31:07.123Z,13.40
2018-09-13T18:33:33.740Z,13.40
2018-09-13T18:36:00.379Z,13.50
2018-09-13T18:38:26.990Z,13.40
2018-09-13T18:40:53.610Z,13.40
2018-09-13T18:43:20.226Z,13.40
2018-09-13T18:45:46.876Z,13.40
2018-09-13T18:48:13.495Z,13.30
2018-09-13T18:50:40.107Z,13.30
2018-09-13T18:53:06.723Z,13.30
2018-09-13T18:55:33.446Z,13.30
2018-09-13T18:58:00.058Z,13.20
2018-09-13T19:00:26.684Z,13.20
2018-09-13T19:02:53.299Z,13.20
2018-09-13T19:05:19.953Z,13.20
2018-09-13T19:07:46.603Z,13.30
2018-09-13T19:10:13.271Z,13.20
2018-09-13T19:12:39.883Z,13.20
2018-09-13T19:15:06.567Z,13.20
2018-09-13T19:17:33.191Z,13.20
2018-09-13T19:19:59.827Z,13.20
2018-09-13T19:22:26.434Z,13.20
2018-09-13T19:24:53.080Z,13.10
2018-09-13T19:27:19.699Z,13.10
2018-09-13T19:29:46.353Z,13.10
2018-09-13T19:32:12.967Z,13.00
2018-09-13T19:34:39.626Z,13.00
2018-09-13T19:37:06.391Z,13.00
2018-09-13T19:39:33.069Z,13.00
2018-09-13T19:41:59.913Z,13.00
2018-09-13T19:44:26.535Z,13.00
2018-09-13T19:46:53.432Z,13.00
2018-09-13T19:49:20.104Z,13.00
2018-09-13T19:51:46.744Z,13.10
2018-09-13T19:54:13.354Z,13.10
2018-09-13T19:56:40.091Z,13.10
2018-09-13T19:59:06.722Z,13.20
2018-09-13T20:01:33.358Z,13.10
2018-09-13T20:03:59.967Z,13.10
2018-09-13T20:06:26.607Z,13.10
2018-09-13T20:08:53.222Z,13.20
2018-09-13T20:11:21.002Z,13.10
2018-09-13T20:13:47.712Z,13.20
2018-09-13T20:16:14.379Z,13.20
2018-09-13T20:18:41.047Z,13.20
2018-09-13T20:21:07.652Z,13.20
2018-09-13T20:23:34.267Z,13.20
2018-09-13T20:26:00.911Z,13.20
2018-09-13T20:28:27.588Z,13.30
2018-09-13T20:30:54.178Z,13.30
2018-09-13T20:33:21.035Z,13.30
2018-09-13T20:35:47.690Z,13.30
2018-09-13T20:38:14.307Z,13.20
2018-09-13T20:40:40.950Z,13.30
2018-09-13T20:43:07.589Z,13.30
2018-09-13T20:45:34.207Z,13.30
2018-09-13T20:48:00.864Z,13.30
2018-09-13T20:50:27.727Z,13.30
2018-09-13T20:52:54.667Z,13.30
2018-09-13T20:55:21.356Z,13.30
2018-09-13T20:57:48.004Z,13.40
2018-09-13T21:00:17.475Z,13.40
2018-09-13T21:02:44.110Z,13.30
2018-09-13T21:05:11.331Z,13.40
2018-09-13T21:07:38.285Z,13.30
2018-09-13T21:10:04.900Z,13.40
2018-09-13T21:12:31.540Z,13.30
2018-09-13T21:14:58.366Z,13.30
2018-09-13T21:17:25.936Z,13.30
2018-09-13T21:19:52.548Z,13.40
2018-09-13T21:22:19.199Z,13.30
2018-09-13T21:24:45.816Z,13.40
2018-09-13T21:27:12.450Z,13.40
2018-09-13T21:29:39.100Z,13.40
2018-09-13T21:32:05.723Z,13.40
2018-09-13T21:34:32.339Z,13.40
2018-09-13T21:36:58.990Z,13.30
2018-09-13T21:39:25.603Z,13.30
2018-09-13T21:41:52.243Z,13.30
2018-09-13T21:44:18.861Z,13.30
2018-09-13T21:46:45.471Z,13.30
2018-09-13T21:49:12.127Z,13.30
2018-09-13T21:51:38.878Z,13.30
2018-09-13T21:54:05.513Z,13.30
2018-09-13T21:56:32.228Z,13.30
2018-09-13T21:58:58.935Z,13.30
2018-09-13T22:01:25.516Z,13.30
2018-09-13T22:03:52.152Z,13.30
2018-09-13T22:06:18.762Z,13.40
2018-09-13T22:08:45.390Z,13.40
2018-09-13T22:11:12.002Z,13.40
2018-09-13T22:13:38.646Z,13.40
2018-09-13T22:16:05.372Z,13.40
2018-09-13T22:18:32.007Z,13.40
2018-09-13T22:20:58.619Z,13.40
2018-09-13T22:23:25.427Z,13.40
2018-09-13T22:25:52.294Z,13.50
2018-09-13T22:28:19.108Z,13.50
2018-09-13T22:30:45.714Z,13.50
2018-09-13T22:33:12.639Z,13.50
2018-09-13T22:35:39.251Z,13.50
2018-09-13T22:38:05.886Z,13.50
2018-09-13T22:40:32.495Z,13.50
2018-09-13T22:42:59.127Z,13.50
2018-09-13T22:45:25.763Z,13.50
2018-09-13T22:47:52.366Z,13.50
2018-09-13T22:50:19.026Z,13.50
2018-09-13T22:52:45.934Z,13.50
2018-09-13T22:55:12.579Z,13.50
2018-09-13T22:57:39.222Z,13.50
2018-09-13T23:00:06.127Z,13.50
2018-09-13T23:02:37.367Z,13.40
2018-09-13T23:05:04.010Z,13.40
2018-09-13T23:07:30.638Z,13.40
2018-09-13T23:09:57.298Z,13.40
2018-09-13T23:12:23.904Z,13.40
2018-09-13T23:14:50.544Z,13.40
2018-09-13T23:17:17.399Z,13.30
2018-09-13T23:19:44.039Z,13.30
2018-09-13T23:22:10.768Z,13.30
2018-09-13T23:24:37.731Z,13.30
2018-09-13T23:27:04.347Z,13.30
2018-09-13T23:29:31.019Z,13.30
2018-09-13T23:31:57.636Z,13.30
2018-09-13T23:34:24.284Z,13.30
2018-09-13T23:36:50.896Z,13.40
2018-09-13T23:39:17.602Z,13.30
2018-09-13T23:41:44.167Z,13.30
2018-09-13T23:44:10.816Z,13.20
2018-09-13T23:46:37.432Z,13.20
2018-09-13T23:49:04.326Z,13.20
2018-09-13T23:51:31.043Z,13.20
2018-09-13T23:53:58.004Z,13.20
2018-09-13T23:56:24.691Z,13.20
2018-09-13T23:58:51.303Z,13.30
