createdAt,value
2023-05-17T00:00:00.001Z,28.00
2023-05-17T00:00:59.997Z,27.26
2023-05-17T00:02:00.032Z,27.10
2023-05-17T00:03:00.092Z,29.57
2023-05-17T00:04:00.119Z,29.09
2023-05-17T00:05:00.200Z,30.48
2023-05-17T00:06:00.171Z,30.19
2023-05-17T00:07:00.181Z,32.27
2023-05-17T00:08:00.242Z,30.18
2023-05-17T00:09:00.221Z,28.82
2023-05-17T00:10:00.253Z,25.70
2023-05-17T00:11:00.310Z,30.33
2023-05-17T00:12:00.344Z,34.20
2023-05-17T00:13:00.382Z,30.09
2023-05-17T00:14:00.406Z,30.52
2023-05-17T00:15:00.586Z,32.93
2023-05-17T00:16:00.448Z,32.24
2023-05-17T00:17:00.480Z,28.48
2023-05-17T00:18:00.587Z,32.34
2023-05-17T00:19:00.643Z,32.09
2023-05-17T00:20:00.571Z,27.05
2023-05-17T00:21:00.577Z,31.43
2023-05-17T00:22:00.660Z,29.72
2023-05-17T00:23:00.627Z,32.05
2023-05-17T00:24:00.663Z,31.43
2023-05-17T00:25:00.711Z,28.82
2023-05-17T00:26:00.724Z,28.87
2023-05-17T00:27:00.722Z,30.29
2023-05-17T00:28:00.754Z,29.95
2023-05-17T00:29:00.854Z,33.21
2023-05-17T00:30:00.855Z,32.75
2023-05-17T00:31:00.918Z,30.38
2023-05-17T00:32:00.865Z,30.47
2023-05-17T00:33:00.926Z,35.25
2023-05-17T00:34:00.895Z,28.17
2023-05-17T00:35:00.938Z,31.60
2023-05-17T00:36:00.988Z,31.41
2023-05-17T00:37:00.948Z,33.40
2023-05-17T00:38:00.958Z,33.02
2023-05-17T00:39:01.011Z,31.58
2023-05-17T00:40:01.021Z,30.38
2023-05-17T00:41:01.054Z,31.09
2023-05-17T00:42:01.084Z,29.83
2023-05-17T00:43:01.096Z,32.02
2023-05-17T00:44:01.112Z,33.36
2023-05-17T00:45:01.148Z,31.10
2023-05-17T00:46:01.212Z,31.33
2023-05-17T00:47:01.270Z,36.45
2023-05-17T00:48:01.278Z,32.92
2023-05-17T00:49:01.239Z,39.25
2023-05-17T00:50:01.298Z,38.37
2023-05-17T00:51:01.365Z,35.20
2023-05-17T00:52:01.372Z,32.49
2023-05-17T00:53:01.404Z,32.35
2023-05-17T00:54:01.550Z,31.69
2023-05-17T00:55:01.505Z,33.38
2023-05-17T00:56:01.541Z,30.68
2023-05-17T00:57:01.534Z,31.27
2023-05-17T00:58:01.630Z,35.53
2023-05-17T00:59:01.642Z,34.02
2023-05-17T01:00:01.706Z,30.88
2023-05-17T01:01:01.723Z,35.15
2023-05-17T01:02:01.737Z,32.54
2023-05-17T01:03:01.921Z,34.83
2023-05-17T01:04:01.908Z,35.37
2023-05-17T01:05:02.013Z,32.47
2023-05-17T01:06:01.890Z,35.12
2023-05-17T01:07:01.920Z,37.96
2023-05-17T01:08:01.989Z,36.20
2023-05-17T01:09:01.990Z,35.63
2023-05-17T01:10:02.003Z,33.68
2023-05-17T01:11:02.044Z,34.88
2023-05-17T01:12:02.116Z,32.27
2023-05-17T01:13:02.130Z,36.04
2023-05-17T01:14:02.133Z,38.03
2023-05-17T01:15:02.208Z,39.21
2023-05-17T01:16:02.236Z,36.33
2023-05-17T01:17:02.269Z,38.56
2023-05-17T01:18:02.329Z,36.63
2023-05-17T01:19:02.455Z,37.76
2023-05-17T01:20:02.446Z,36.35
2023-05-17T01:21:02.375Z,41.11
2023-05-17T01:22:02.434Z,37.22
2023-05-17T01:23:02.491Z,39.18
2023-05-17T01:24:02.511Z,35.86
2023-05-17T01:25:02.519Z,37.20
2023-05-17T01:26:02.565Z,36.21
2023-05-17T01:27:02.652Z,35.69
2023-05-17T01:28:02.641Z,34.76
2023-05-17T01:29:02.713Z,36.54
2023-05-17T01:30:02.718Z,40.03
2023-05-17T01:31:02.747Z,37.87
2023-05-17T01:32:02.753Z,38.24
2023-05-17T01:33:02.877Z,37.96
2023-05-17T01:34:02.940Z,38.39
2023-05-17T01:35:02.953Z,38.63
2023-05-17T01:36:02.901Z,37.73
2023-05-17T01:37:02.948Z,38.08
2023-05-17T01:38:02.959Z,38.20
2023-05-17T01:39:02.952Z,37.81
2023-05-17T01:40:03.055Z,38.98
2023-05-17T01:41:03.032Z,37.83
2023-05-17T01:42:03.081Z,37.40
2023-05-17T01:43:03.156Z,41.06
2023-05-17T01:44:03.162Z,39.12
2023-05-17T01:45:03.169Z,37.18
2023-05-17T01:46:03.221Z,41.52
2023-05-17T01:47:03.277Z,42.78
2023-05-17T01:48:03.370Z,39.26
2023-05-17T01:49:03.325Z,40.57
2023-05-17T01:50:03.345Z,39.92
2023-05-17T01:51:03.480Z,37.90
2023-05-17T01:52:03.406Z,42.39
2023-05-17T01:53:03.473Z,39.90
2023-05-17T01:54:03.481Z,37.24
2023-05-17T01:55:03.524Z,39.34
2023-05-17T01:56:03.542Z,40.55
2023-05-17T01:57:03.585Z,40.66
2023-05-17T01:58:03.604Z,39.92
2023-05-17T01:59:03.658Z,42.25
2023-05-17T02:00:03.682Z,41.94
2023-05-17T02:01:03.744Z,38.71
2023-05-17T02:02:03.780Z,38.49
2023-05-17T02:03:03.847Z,40.88
2023-05-17T02:04:03.879Z,40.37
2023-05-17T02:05:03.907Z,41.65
2023-05-17T02:06:03.882Z,41.21
2023-05-17T02:07:04.023Z,41.59
2023-05-17T02:08:04.000Z,41.26
2023-05-17T02:09:04.001Z,40.54
2023-05-17T02:10:04.072Z,45.49
2023-05-17T02:11:04.104Z,42.76
2023-05-17T02:12:04.171Z,43.08
2023-05-17T02:13:04.153Z,42.46
2023-05-17T02:14:04.178Z,39.31
2023-05-17T02:15:04.184Z,44.51
2023-05-17T02:16:04.233Z,42.06
2023-05-17T02:17:04.295Z,44.83
2023-05-17T02:18:04.397Z,40.42
2023-05-17T02:19:04.437Z,44.58
2023-05-17T02:20:04.381Z,45.20
2023-05-17T02:21:04.435Z,40.92
2023-05-17T02:22:04.483Z,41.87
2023-05-17T02:23:04.548Z,44.89
2023-05-17T02:24:04.571Z,45.58
2023-05-17T02:25:04.654Z,43.25
2023-05-17T02:26:04.632Z,43.88
2023-05-17T02:27:04.678Z,42.77
2023-05-17T02:28:04.728Z,41.98
2023-05-17T02:29:04.804Z,41.61
2023-05-17T02:30:04.850Z,40.73
2023-05-17T02:31:04.869Z,41.47
2023-05-17T02:32:04.918Z,48.07
2023-05-17T02:33:05.028Z,47.29
2023-05-17T02:34:05.025Z,45.16
2023-05-17T02:35:05.024Z,42.97
2023-05-17T02:36:05.043Z,44.33
2023-05-17T02:37:05.066Z,45.11
2023-05-17T02:38:05.101Z,46.48
2023-05-17T02:39:05.402Z,46.90
2023-05-17T02:40:05.253Z,44.56
2023-05-17T02:41:05.295Z,43.96
2023-05-17T02:42:05.301Z,44.72
2023-05-17T02:43:05.315Z,42.19
2023-05-17T02:44:05.419Z,45.71
2023-05-17T02:45:05.383Z,44.74
2023-05-17T02:46:05.440Z,44.72
2023-05-17T02:47:05.515Z,46.87
2023-05-17T02:48:05.554Z,44.40
2023-05-17T02:49:05.609Z,44.46
2023-05-17T02:50:05.628Z,44.55
2023-05-17T02:51:05.701Z,47.96
2023-05-17T02:52:05.712Z,46.94
2023-05-17T02:53:05.712Z,41.68
2023-05-17T02:54:05.764Z,45.84
2023-05-17T02:55:05.956Z,43.96
2023-05-17T02:56:05.845Z,44.51
2023-05-17T02:57:05.913Z,46.22
2023-05-17T02:58:05.953Z,41.97
2023-05-17T02:59:06.051Z,43.20
2023-05-17T03:00:06.052Z,43.70
2023-05-17T03:01:06.083Z,42.62
2023-05-17T03:02:06.152Z,43.58
2023-05-17T03:03:06.350Z,46.57
2023-05-17T03:04:06.344Z,47.04
2023-05-17T03:05:06.254Z,50.95
2023-05-17T03:06:06.331Z,49.08
2023-05-17T03:07:07.233Z,46.15
2023-05-17T03:08:06.391Z,47.66
2023-05-17T03:09:06.446Z,50.27
2023-05-17T03:10:06.448Z,45.00
2023-05-17T03:11:06.609Z,48.73
2023-05-17T03:12:06.564Z,47.86
2023-05-17T03:13:06.579Z,47.42
2023-05-17T03:14:06.634Z,45.74
2023-05-17T03:15:06.680Z,45.92
2023-05-17T03:16:06.753Z,45.05
2023-05-17T03:17:06.783Z,46.78
2023-05-17T03:18:06.920Z,49.31
2023-05-17T03:19:07.017Z,45.94
2023-05-17T03:20:06.931Z,47.01
2023-05-17T03:21:06.925Z,48.94
2023-05-17T03:22:06.995Z,44.95
2023-05-17T03:23:07.008Z,49.47
2023-05-17T03:24:07.051Z,46.74
2023-05-17T03:25:07.093Z,45.39
2023-05-17T03:26:07.126Z,51.18
2023-05-17T03:27:07.262Z,46.92
2023-05-17T03:28:07.178Z,47.65
2023-05-17T03:29:07.272Z,45.70
2023-05-17T03:30:07.352Z,43.53
2023-05-17T03:31:07.378Z,46.46
2023-05-17T03:32:07.438Z,48.53
2023-05-17T03:33:07.749Z,45.71
2023-05-17T03:34:07.519Z,51.00
2023-05-17T03:35:07.537Z,49.38
2023-05-17T03:36:07.559Z,48.98
2023-05-17T03:37:07.610Z,47.10
2023-05-17T03:38:07.641Z,46.79
2023-05-17T03:39:07.723Z,46.35
2023-05-17T03:40:07.745Z,46.63
2023-05-17T03:41:07.796Z,45.76
2023-05-17T03:42:07.848Z,48.45
2023-05-17T03:43:07.919Z,45.47
2023-05-17T03:44:07.874Z,49.67
2023-05-17T03:45:07.975Z,48.26
2023-05-17T03:46:08.002Z,48.26
2023-05-17T03:47:07.974Z,50.79
2023-05-17T03:48:08.198Z,44.37
2023-05-17T03:49:08.128Z,47.87
2023-05-17T03:50:08.155Z,45.94
2023-05-17T03:51:08.157Z,52.61
2023-05-17T03:52:08.210Z,48.58
2023-05-17T03:53:08.250Z,49.75
2023-05-17T03:54:08.277Z,49.84
2023-05-17T03:55:08.334Z,46.68
2023-05-17T03:56:08.415Z,46.23
2023-05-17T03:57:08.434Z,48.80
2023-05-17T03:58:08.464Z,48.87
2023-05-17T03:59:08.571Z,46.46
2023-05-17T04:00:08.782Z,48.93
2023-05-17T04:01:08.644Z,48.98
2023-05-17T04:02:08.668Z,47.98
2023-05-17T04:03:08.744Z,49.25
2023-05-17T04:04:08.816Z,42.94
2023-05-17T04:05:08.855Z,41.12
2023-05-17T04:06:08.859Z,39.39
2023-05-17T04:07:08.880Z,32.07
2023-05-17T04:08:08.932Z,29.02
2023-05-17T04:09:09.032Z,26.80
2023-05-17T04:10:09.107Z,25.00
2023-05-17T04:11:09.131Z,24.30
2023-05-17T04:12:09.231Z,25.70
2023-05-17T04:13:09.288Z,25.00
2023-05-17T04:14:09.279Z,27.62
2023-05-17T04:15:09.482Z,26.06
2023-05-17T04:16:09.355Z,29.23
2023-05-17T04:17:09.409Z,29.88
2023-05-17T04:18:09.493Z,29.07
2023-05-17T04:19:09.501Z,24.04
2023-05-17T04:20:09.462Z,25.76
2023-05-17T04:21:09.414Z,27.64
2023-05-17T04:22:09.442Z,28.07
2023-05-17T04:23:09.397Z,25.00
2023-05-17T04:24:09.454Z,28.10
2023-05-17T04:25:09.448Z,26.26
2023-05-17T04:26:09.431Z,25.42
2023-05-17T04:27:09.484Z,25.00
2023-05-17T04:28:09.413Z,27.47
2023-05-17T04:29:09.454Z,27.30
2023-05-17T04:30:09.451Z,27.93
2023-05-17T04:31:09.632Z,29.40
2023-05-17T04:32:09.478Z,31.62
2023-05-17T04:33:10.983Z,29.52
2023-05-17T04:34:09.631Z,33.94
2023-05-17T04:35:09.596Z,34.87
2023-05-17T04:36:09.599Z,34.85
2023-05-17T04:37:09.623Z,31.02
2023-05-17T04:38:09.677Z,31.44
2023-05-17T04:39:09.699Z,32.34
2023-05-17T04:40:09.719Z,33.35
2023-05-17T04:41:09.786Z,34.27
2023-05-17T04:42:09.894Z,35.17
2023-05-17T04:43:09.930Z,37.17
2023-05-17T04:44:09.959Z,36.93
2023-05-17T04:45:10.002Z,38.09
2023-05-17T04:46:10.077Z,36.78
2023-05-17T04:47:10.380Z,43.75
2023-05-17T04:48:10.365Z,40.96
2023-05-17T04:49:10.234Z,44.66
2023-05-17T04:50:10.284Z,42.95
2023-05-17T04:51:10.347Z,42.20
2023-05-17T04:52:10.432Z,46.97
2023-05-17T04:53:10.453Z,47.50
2023-05-17T04:54:10.510Z,49.12
2023-05-17T04:55:11.306Z,44.03
2023-05-17T04:56:10.681Z,46.62
2023-05-17T04:57:10.702Z,41.81
2023-05-17T04:58:10.750Z,39.40
2023-05-17T04:59:10.813Z,38.22
2023-05-17T05:00:10.848Z,38.77
2023-05-17T05:01:10.945Z,36.91
2023-05-17T05:02:10.940Z,29.10
2023-05-17T05:03:11.252Z,23.94
2023-05-17T05:04:11.166Z,25.99
2023-05-17T05:05:11.284Z,27.20
2023-05-17T05:06:11.195Z,25.00
2023-05-17T05:07:11.282Z,29.70
2023-05-17T05:08:11.330Z,28.88
2023-05-17T05:09:11.391Z,29.14
2023-05-17T05:10:11.474Z,29.43
2023-05-17T05:11:11.512Z,28.66
2023-05-17T05:12:11.516Z,29.34
2023-05-17T05:13:11.533Z,29.04
2023-05-17T05:14:11.569Z,28.96
2023-05-17T05:15:11.682Z,32.36
2023-05-17T05:16:11.572Z,28.73
2023-05-17T05:17:11.636Z,29.62
2023-05-17T05:18:11.719Z,30.51
2023-05-17T05:19:11.963Z,31.69
2023-05-17T05:20:11.701Z,27.32
2023-05-17T05:21:11.639Z,26.64
2023-05-17T05:22:11.643Z,25.00
2023-05-17T05:23:11.663Z,25.82
2023-05-17T05:24:11.634Z,27.40
2023-05-17T05:25:11.646Z,29.67
2023-05-17T05:26:11.652Z,30.51
2023-05-17T05:27:12.270Z,24.74
2023-05-17T05:28:11.629Z,27.20
2023-05-17T05:29:11.638Z,29.14
2023-05-17T05:30:11.638Z,27.61
2023-05-17T05:31:11.644Z,25.00
2023-05-17T05:32:11.661Z,25.55
2023-05-17T05:33:11.864Z,28.29
2023-05-17T05:34:11.789Z,26.86
2023-05-17T05:35:11.914Z,29.23
2023-05-17T05:36:11.688Z,27.23
2023-05-17T05:37:11.695Z,25.00
2023-05-17T05:38:11.714Z,28.14
2023-05-17T05:39:11.750Z,30.44
2023-05-17T05:40:11.717Z,37.69
2023-05-17T05:41:11.744Z,44.62
2023-05-17T05:42:11.832Z,38.34
2023-05-17T05:43:11.719Z,45.08
2023-05-17T05:44:11.818Z,46.27
2023-05-17T05:45:11.752Z,51.94
2023-05-17T05:46:11.761Z,48.79
2023-05-17T05:47:11.755Z,55.14
2023-05-17T05:48:11.860Z,67.34
2023-05-17T05:49:11.800Z,71.87
2023-05-17T05:50:11.810Z,75.75
2023-05-17T05:51:11.977Z,70.36
2023-05-17T05:52:11.920Z,72.52
2023-05-17T05:53:18.861Z,79.35
2023-05-17T05:54:12.993Z,79.40
2023-05-17T05:55:11.956Z,80.51
2023-05-17T05:56:11.928Z,81.86
2023-05-17T05:57:11.972Z,83.57
2023-05-17T05:58:11.954Z,83.51
2023-05-17T05:59:11.934Z,84.97
2023-05-17T06:00:11.898Z,84.20
2023-05-17T06:01:11.911Z,87.31
2023-05-17T06:02:12.051Z,91.73
2023-05-17T06:03:11.914Z,99.96
2023-05-17T06:04:11.913Z,104.01
2023-05-17T06:05:12.095Z,103.75
2023-05-17T06:06:12.057Z,113.19
2023-05-17T06:07:12.035Z,113.79
2023-05-17T06:08:12.011Z,115.22
2023-05-17T06:09:12.100Z,109.53
2023-05-17T06:10:12.026Z,105.11
2023-05-17T06:11:12.062Z,104.93
2023-05-17T06:12:12.112Z,107.17
2023-05-17T06:13:12.078Z,107.62
2023-05-17T06:14:12.184Z,109.32
2023-05-17T06:15:12.117Z,111.83
2023-05-17T06:16:12.134Z,112.92
2023-05-17T06:17:12.193Z,121.72
2023-05-17T06:18:12.266Z,118.78
2023-05-17T06:19:12.279Z,118.57
2023-05-17T06:20:12.222Z,118.73
2023-05-17T06:21:12.241Z,117.09
2023-05-17T06:22:12.201Z,115.36
2023-05-17T06:23:12.449Z,119.61
2023-05-17T06:24:12.253Z,117.64
2023-05-17T06:25:12.297Z,119.71
2023-05-17T06:26:12.293Z,117.47
2023-05-17T06:27:12.245Z,121.94
2023-05-17T06:28:12.255Z,121.08
2023-05-17T06:29:12.265Z,118.56
2023-05-17T06:30:12.260Z,123.54
2023-05-17T06:31:12.265Z,121.75
2023-05-17T06:32:12.271Z,123.00
2023-05-17T06:33:12.483Z,119.81
2023-05-17T06:34:12.503Z,122.34
2023-05-17T06:35:12.981Z,125.00
2023-05-17T06:36:12.567Z,123.82
2023-05-17T06:37:12.497Z,120.68
2023-05-17T06:38:12.516Z,112.07
2023-05-17T06:39:12.655Z,79.55
2023-05-17T06:41:13.420Z,45.20
2023-05-17T06:42:12.661Z,53.92
2023-05-17T06:43:12.610Z,49.71
2023-05-17T06:44:12.518Z,48.70
2023-05-17T06:45:12.602Z,56.74
2023-05-17T06:46:12.492Z,61.10
2023-05-17T06:47:12.550Z,66.37
2023-05-17T06:48:12.570Z,68.71
2023-05-17T06:49:12.931Z,69.45
2023-05-17T06:50:12.473Z,71.84
2023-05-17T06:51:12.504Z,72.69
2023-05-17T06:52:12.517Z,71.22
2023-05-17T06:53:12.468Z,74.58
2023-05-17T06:54:12.517Z,74.22
2023-05-17T06:55:12.937Z,66.73
2023-05-17T06:56:12.431Z,64.65
2023-05-17T06:57:12.452Z,61.04
2023-05-17T06:58:12.524Z,57.21
2023-05-17T06:59:12.462Z,55.28
2023-05-17T07:00:12.387Z,53.37
2023-05-17T07:01:12.891Z,50.91
2023-05-17T07:02:12.364Z,56.03
2023-05-17T07:03:12.482Z,50.97
2023-05-17T07:04:12.524Z,51.43
2023-05-17T07:05:12.444Z,61.31
2023-05-17T07:06:12.402Z,61.81
2023-05-17T07:07:12.337Z,56.02
2023-05-17T07:08:12.339Z,53.99
2023-05-17T07:09:12.429Z,50.42
2023-05-17T07:10:12.394Z,52.20
2023-05-17T07:11:12.370Z,49.22
2023-05-17T07:12:12.405Z,47.75
2023-05-17T07:13:12.353Z,51.77
2023-05-17T07:14:12.351Z,51.31
2023-05-17T07:15:12.400Z,16.00
2023-05-17T07:16:12.323Z,36.69
2023-05-17T07:17:12.348Z,41.67
2023-05-17T07:18:12.437Z,41.17
2023-05-17T07:19:12.566Z,35.97
2023-05-17T07:20:12.418Z,42.59
2023-05-17T07:21:12.297Z,50.59
2023-05-17T07:22:12.262Z,50.83
2023-05-17T07:23:12.276Z,51.65
2023-05-17T07:24:12.249Z,54.47
2023-05-17T07:25:12.551Z,54.67
2023-05-17T07:26:12.241Z,50.68
2023-05-17T07:27:12.237Z,46.54
2023-05-17T07:28:12.281Z,52.69
2023-05-17T07:29:12.251Z,49.53
2023-05-17T07:30:12.300Z,49.02
2023-05-17T07:31:12.373Z,44.45
2023-05-17T07:32:12.446Z,43.52
2023-05-17T07:33:13.445Z,43.67
2023-05-17T07:34:12.418Z,39.21
2023-05-17T07:35:12.436Z,37.41
2023-05-17T07:36:13.835Z,29.04
2023-05-17T07:37:12.462Z,17.15
2023-05-17T07:38:12.352Z,25.78
2023-05-17T07:39:12.451Z,26.74
2023-05-17T07:40:12.418Z,29.71
2023-05-17T07:41:12.399Z,27.46
2023-05-17T07:42:12.371Z,27.55
2023-05-17T07:43:12.424Z,25.28
2023-05-17T07:44:12.295Z,28.68
2023-05-17T07:45:12.286Z,28.02
2023-05-17T07:46:12.310Z,28.78
2023-05-17T07:47:12.395Z,26.66
2023-05-17T07:48:12.359Z,27.68
2023-05-17T07:49:12.357Z,25.78
2023-05-17T07:50:12.316Z,26.51
2023-05-17T07:51:12.247Z,32.05
2023-05-17T07:52:12.302Z,33.06
2023-05-17T07:53:12.861Z,39.43
2023-05-17T07:54:12.270Z,41.91
2023-05-17T07:55:12.481Z,35.71
2023-05-17T07:56:12.321Z,33.43
2023-05-17T07:57:12.395Z,35.62
2023-05-17T07:58:12.964Z,32.96
2023-05-17T07:59:12.499Z,37.06
2023-05-17T08:00:12.454Z,40.11
2023-05-17T08:01:12.569Z,41.42
2023-05-17T08:02:12.551Z,42.19
2023-05-17T08:03:14.515Z,45.13
2023-05-17T08:04:12.608Z,42.16
2023-05-17T08:05:12.961Z,42.60
2023-05-17T08:06:12.613Z,41.75
2023-05-17T08:07:12.748Z,41.51
2023-05-17T08:08:12.766Z,37.46
2023-05-17T08:09:12.568Z,33.06
2023-05-17T08:10:12.671Z,25.00
2023-05-17T08:11:12.584Z,31.50
2023-05-17T08:12:12.975Z,25.00
2023-05-17T08:13:12.585Z,25.00
2023-05-17T08:14:12.618Z,25.00
2023-05-17T08:15:12.581Z,29.44
2023-05-17T08:16:14.104Z,32.55
2023-05-17T08:17:12.520Z,25.00
2023-05-17T08:18:12.545Z,26.61
2023-05-17T08:19:12.723Z,29.70
2023-05-17T08:20:13.199Z,27.19
2023-05-17T08:21:12.501Z,35.67
2023-05-17T08:22:12.503Z,47.24
2023-05-17T08:23:12.509Z,49.15
2023-05-17T08:24:12.934Z,46.41
2023-05-17T08:25:12.583Z,46.55
2023-05-17T08:26:12.650Z,43.05
2023-05-17T08:27:12.673Z,42.84
2023-05-17T08:28:12.750Z,24.61
2023-05-17T08:29:12.765Z,0.00
2023-05-17T08:30:17.976Z,0.00
2023-05-17T08:31:13.960Z,0.00
2023-05-17T08:32:12.790Z,0.00
2023-05-17T08:33:12.830Z,0.00
2023-05-17T08:34:12.817Z,0.00
2023-05-17T08:35:12.750Z,0.00
2023-05-17T08:36:12.747Z,0.00
2023-05-17T08:37:12.740Z,0.00
2023-05-17T08:38:12.714Z,0.00
2023-05-17T08:39:12.696Z,9.90
2023-05-17T08:40:12.817Z,31.74
2023-05-17T08:41:12.670Z,47.01
2023-05-17T08:42:12.710Z,65.00
2023-05-17T08:43:12.663Z,87.12
2023-05-17T08:44:12.905Z,100.78
2023-05-17T08:45:12.729Z,114.21
2023-05-17T08:46:12.708Z,128.25
2023-05-17T08:47:12.665Z,143.39
2023-05-17T08:48:12.761Z,156.70
2023-05-17T08:49:13.032Z,167.20
2023-05-17T08:50:12.778Z,174.84
2023-05-17T08:51:12.749Z,167.48
2023-05-17T08:52:12.749Z,164.65
2023-05-17T08:53:12.757Z,165.23
2023-05-17T08:54:12.921Z,178.18
2023-05-17T08:55:12.784Z,177.69
2023-05-17T08:56:12.844Z,183.33
2023-05-17T08:57:12.886Z,186.29
2023-05-17T08:58:12.923Z,194.36
2023-05-17T08:59:13.010Z,193.90
2023-05-17T09:00:13.179Z,186.67
2023-05-17T09:01:13.083Z,186.84
2023-05-17T09:02:13.133Z,186.39
2023-05-17T09:03:13.341Z,184.04
2023-05-17T09:04:13.167Z,188.28
2023-05-17T09:05:13.596Z,193.18
2023-05-17T09:06:13.237Z,200.21
2023-05-17T09:07:14.615Z,201.40
2023-05-17T09:08:13.247Z,203.57
2023-05-17T09:09:13.387Z,205.99
2023-05-17T09:10:13.241Z,201.36
2023-05-17T09:11:13.241Z,204.68
2023-05-17T09:12:13.250Z,203.86
2023-05-17T09:13:13.204Z,205.63
2023-05-17T09:14:13.293Z,207.31
2023-05-17T09:15:13.225Z,211.77
2023-05-17T09:16:13.352Z,212.96
2023-05-17T09:17:13.440Z,217.21
2023-05-17T09:18:13.400Z,223.17
2023-05-17T09:19:13.391Z,223.46
2023-05-17T09:20:13.363Z,226.46
2023-05-17T09:21:13.307Z,235.39
2023-05-17T09:22:13.361Z,239.79
2023-05-17T09:23:13.392Z,246.73
2023-05-17T09:24:13.445Z,242.56
2023-05-17T09:25:13.616Z,249.07
2023-05-17T09:26:14.094Z,251.41
2023-05-17T09:27:13.600Z,250.10
2023-05-17T09:28:13.602Z,242.17
2023-05-17T09:29:13.689Z,244.88
2023-05-17T09:30:13.689Z,240.01
2023-05-17T09:31:13.952Z,239.57
2023-05-17T09:32:13.737Z,244.35
2023-05-17T09:33:15.242Z,241.27
2023-05-17T09:34:13.848Z,248.13
2023-05-17T09:35:13.833Z,244.04
2023-05-17T09:36:14.178Z,247.42
2023-05-17T09:37:13.763Z,242.18
2023-05-17T09:38:13.848Z,249.36
2023-05-17T09:39:13.996Z,245.09
2023-05-17T09:40:13.785Z,247.98
2023-05-17T09:41:13.761Z,247.99
2023-05-17T09:42:13.838Z,250.00
2023-05-17T09:43:13.772Z,247.46
2023-05-17T09:44:13.711Z,248.45
2023-05-17T09:45:13.880Z,248.31
2023-05-17T09:46:13.931Z,247.58
2023-05-17T09:47:13.772Z,248.56
2023-05-17T09:48:13.889Z,245.44
2023-05-17T09:49:13.716Z,243.10
2023-05-17T09:50:13.673Z,240.64
2023-05-17T09:51:14.337Z,238.76
2023-05-17T09:52:13.651Z,243.17
2023-05-17T09:53:13.694Z,248.40
2023-05-17T09:54:13.650Z,248.02
2023-05-17T09:55:13.658Z,248.25
2023-05-17T09:56:13.878Z,250.00
2023-05-17T09:57:13.666Z,246.70
2023-05-17T09:58:13.943Z,247.56
2023-05-17T09:59:13.679Z,249.24
2023-05-17T10:00:14.008Z,247.61
2023-05-17T10:01:13.930Z,246.43
2023-05-17T10:02:13.831Z,249.82
2023-05-17T10:03:14.034Z,248.67
2023-05-17T10:04:14.282Z,247.83
2023-05-17T10:05:14.501Z,245.67
2023-05-17T10:06:27.747Z,247.27
2023-05-17T10:07:15.005Z,247.37
2023-05-17T10:08:13.993Z,247.32
2023-05-17T10:09:14.037Z,247.73
2023-05-17T10:10:14.029Z,250.19
2023-05-17T10:11:13.982Z,255.85
2023-05-17T10:12:14.093Z,246.54
2023-05-17T10:13:13.953Z,245.71
2023-05-17T10:14:14.003Z,247.72
2023-05-17T10:15:14.542Z,248.59
2023-05-17T10:16:14.019Z,247.74
2023-05-17T10:17:13.966Z,247.20
2023-05-17T10:18:14.089Z,247.91
2023-05-17T10:19:14.105Z,248.81
2023-05-17T10:20:14.278Z,249.07
2023-05-17T10:21:15.355Z,248.50
2023-05-17T10:22:22.692Z,248.24
2023-05-17T10:23:15.193Z,248.43
2023-05-17T10:24:14.059Z,248.50
2023-05-17T10:25:14.063Z,248.96
2023-05-17T10:26:14.469Z,248.53
2023-05-17T10:27:14.139Z,244.15
2023-05-17T10:28:14.089Z,199.93
2023-05-17T10:29:14.036Z,171.73
2023-05-17T10:30:14.031Z,165.49
2023-05-17T10:31:14.057Z,154.33
2023-05-17T10:32:14.154Z,149.29
2023-05-17T10:33:14.110Z,135.83
2023-05-17T10:34:14.123Z,129.75
2023-05-17T10:35:14.344Z,124.09
2023-05-17T10:36:13.956Z,118.15
2023-05-17T10:37:14.020Z,100.82
2023-05-17T10:38:14.459Z,96.97
2023-05-17T10:39:13.970Z,84.44
2023-05-17T10:40:14.257Z,75.12
2023-05-17T10:41:14.006Z,66.92
2023-05-17T10:42:15.432Z,59.74
2023-05-17T10:43:14.486Z,42.44
2023-05-17T10:44:14.138Z,31.12
2023-05-17T10:45:14.192Z,42.70
2023-05-17T10:46:14.228Z,38.81
2023-05-17T10:47:14.248Z,55.18
2023-05-17T10:48:14.361Z,65.48
2023-05-17T10:49:14.554Z,69.78
2023-05-17T10:50:14.269Z,78.58
2023-05-17T10:51:14.277Z,76.85
2023-05-17T10:52:14.397Z,78.35
2023-05-17T10:53:14.464Z,90.21
2023-05-17T10:54:14.473Z,88.56
2023-05-17T10:55:14.469Z,87.66
2023-05-17T10:56:14.539Z,92.18
2023-05-17T10:57:14.605Z,98.88
2023-05-17T10:58:14.995Z,103.91
2023-05-17T10:59:14.648Z,108.05
2023-05-17T11:00:14.607Z,112.43
2023-05-17T11:01:14.621Z,116.83
2023-05-17T11:02:14.610Z,121.94
2023-05-17T11:03:14.676Z,125.10
2023-05-17T11:04:14.685Z,135.86
2023-05-17T11:05:14.851Z,133.34
2023-05-17T11:06:23.420Z,130.99
2023-05-17T11:07:15.734Z,127.11
2023-05-17T11:08:14.706Z,122.27
2023-05-17T11:09:14.710Z,123.02
2023-05-17T11:10:14.709Z,125.95
2023-05-17T11:11:14.695Z,131.36
2023-05-17T11:12:14.682Z,133.59
2023-05-17T11:13:14.692Z,136.71
2023-05-17T11:14:14.654Z,138.20
2023-05-17T11:15:14.659Z,140.18
2023-05-17T11:16:16.161Z,142.12
2023-05-17T11:17:14.615Z,142.97
2023-05-17T11:18:29.078Z,136.74
2023-05-17T11:19:15.757Z,137.14
2023-05-17T11:20:16.580Z,139.12
2023-05-17T11:21:14.846Z,143.39
2023-05-17T11:22:14.864Z,147.38
2023-05-17T11:23:14.899Z,151.08
2023-05-17T11:24:14.972Z,150.67
2023-05-17T11:25:14.895Z,146.88
2023-05-17T11:26:16.107Z,146.60
2023-05-17T11:27:14.910Z,146.22
2023-05-17T11:28:14.894Z,148.05
2023-05-17T11:29:14.912Z,147.78
2023-05-17T11:30:14.977Z,146.04
2023-05-17T11:31:14.952Z,144.58
2023-05-17T11:32:15.042Z,146.80
2023-05-17T11:33:29.252Z,144.70
2023-05-17T11:34:15.927Z,144.03
2023-05-17T11:35:14.906Z,142.26
2023-05-17T11:36:14.950Z,140.98
2023-05-17T11:37:14.877Z,140.34
2023-05-17T11:38:14.877Z,138.29
2023-05-17T11:39:14.860Z,136.99
2023-05-17T11:40:14.890Z,134.29
2023-05-17T11:41:25.559Z,132.60
2023-05-17T11:42:15.861Z,132.69
2023-05-17T11:43:14.827Z,132.64
2023-05-17T11:44:14.841Z,128.15
2023-05-17T11:45:14.819Z,125.02
2023-05-17T11:46:14.820Z,121.53
2023-05-17T11:47:14.869Z,120.74
2023-05-17T11:48:14.974Z,121.17
2023-05-17T11:49:26.807Z,119.23
2023-05-17T11:50:15.882Z,119.29
2023-05-17T11:51:14.857Z,117.09
2023-05-17T11:52:14.754Z,111.67
2023-05-17T11:53:14.761Z,110.39
2023-05-17T11:54:14.757Z,113.57
2023-05-17T11:55:14.773Z,115.41
2023-05-17T11:56:14.719Z,118.51
2023-05-17T11:57:14.720Z,122.46
2023-05-17T11:58:14.749Z,126.07
2023-05-17T11:59:14.696Z,126.40
2023-05-17T12:00:14.805Z,129.27
2023-05-17T12:01:14.723Z,131.64
2023-05-17T12:02:14.746Z,130.92
2023-05-17T12:03:14.774Z,139.82
2023-05-17T12:04:14.774Z,142.09
2023-05-17T12:05:14.702Z,142.33
2023-05-17T12:06:14.687Z,148.93
2023-05-17T12:07:14.651Z,145.41
2023-05-17T12:08:14.648Z,149.99
2023-05-17T12:09:14.663Z,153.32
2023-05-17T12:10:14.693Z,157.49
2023-05-17T12:11:14.616Z,158.70
2023-05-17T12:12:14.625Z,158.59
2023-05-17T12:13:14.645Z,160.51
2023-05-17T12:14:14.595Z,163.16
2023-05-17T12:15:14.592Z,165.60
2023-05-17T12:16:17.544Z,167.03
2023-05-17T12:17:14.670Z,169.43
2023-05-17T12:18:14.581Z,171.64
2023-05-17T12:19:14.678Z,169.77
2023-05-17T12:20:14.647Z,170.88
2023-05-17T12:21:14.543Z,173.75
2023-05-17T12:22:14.613Z,176.11
2023-05-17T12:23:14.554Z,179.81
2023-05-17T12:24:14.545Z,178.45
2023-05-17T12:25:14.502Z,180.77
2023-05-17T12:26:14.523Z,182.63
2023-05-17T12:27:14.539Z,181.71
2023-05-17T12:28:14.477Z,184.70
2023-05-17T12:29:14.458Z,186.18
2023-05-17T12:30:14.452Z,187.61
2023-05-17T12:31:14.525Z,187.18
2023-05-17T12:32:14.518Z,189.61
2023-05-17T12:33:14.570Z,188.41
2023-05-17T12:34:14.534Z,190.58
2023-05-17T12:35:14.500Z,189.61
2023-05-17T12:36:14.428Z,190.82
2023-05-17T12:37:14.441Z,190.27
2023-05-17T12:38:14.400Z,194.20
2023-05-17T12:39:14.472Z,194.16
2023-05-17T12:40:14.403Z,193.93
2023-05-17T12:41:14.401Z,195.47
2023-05-17T12:42:14.414Z,197.10
2023-05-17T12:43:14.377Z,195.84
2023-05-17T12:44:16.238Z,193.64
2023-05-17T12:45:14.395Z,198.49