createdAt,value
2018-06-11T00:00:04.332Z,17.06
2018-06-11T00:01:04.317Z,17.03
2018-06-11T00:02:04.573Z,17.03
2018-06-11T00:03:04.036Z,16.92
2018-06-11T00:04:04.333Z,16.93
2018-06-11T00:05:04.269Z,16.92
2018-06-11T00:06:04.260Z,16.99
2018-06-11T00:07:04.517Z,16.86
2018-06-11T00:08:04.234Z,16.89
2018-06-11T00:09:04.222Z,16.86
2018-06-11T00:10:04.484Z,16.83
2018-06-11T00:11:04.469Z,16.9
2018-06-11T00:12:04.191Z,16.88
2018-06-11T00:13:04.174Z,16.83
2018-06-11T00:14:04.168Z,16.83
2018-06-11T00:15:04.423Z,16.8
2018-06-11T00:16:04.142Z,16.85
2018-06-11T00:17:04.396Z,16.83
2018-06-11T00:18:04.380Z,16.88
2018-06-11T00:19:04.179Z,16.77
2018-06-11T00:20:04.107Z,16.78
2018-06-11T00:21:04.347Z,16.73
2018-06-11T00:22:04.343Z,16.74
2018-06-11T00:23:04.190Z,16.67
2018-06-11T00:24:04.329Z,16.56
2018-06-11T00:25:04.045Z,16.63
2018-06-11T00:26:03.764Z,16.62
2018-06-11T00:27:04.018Z,16.59
2018-06-11T00:28:04.012Z,16.6
2018-06-11T00:29:03.989Z,16.59
2018-06-11T00:30:03.720Z,16.6
2018-06-11T00:31:03.961Z,16.55
2018-06-11T00:32:03.951Z,16.48
2018-06-11T00:33:04.203Z,16.52
2018-06-11T00:34:03.930Z,16.5
2018-06-11T00:35:04.182Z,16.45
2018-06-11T00:36:04.175Z,16.41
2018-06-11T00:37:04.161Z,16.41
2018-06-11T00:38:03.884Z,16.5
2018-06-11T00:39:04.176Z,16.48
2018-06-11T00:40:03.602Z,16.45
2018-06-11T00:41:03.850Z,16.37
2018-06-11T00:42:03.849Z,16.44
2018-06-11T00:43:04.083Z,16.35
2018-06-11T00:44:04.072Z,16.41
2018-06-11T00:45:04.063Z,16.35
2018-06-11T00:46:03.795Z,16.34
2018-06-11T00:47:04.047Z,16.35
2018-06-11T00:48:03.504Z,16.37
2018-06-11T00:49:03.756Z,16.3
2018-06-11T00:50:03.741Z,16.26
2018-06-11T00:51:04.003Z,16.27
2018-06-11T00:52:04.388Z,16.26
2018-06-11T00:53:03.973Z,16.27
2018-06-11T00:54:03.689Z,16.23
2018-06-11T00:55:03.679Z,16.23
2018-06-11T00:56:03.744Z,16.2
2018-06-11T00:57:03.930Z,16.22
2018-06-11T00:58:03.642Z,16.18
2018-06-11T00:59:03.892Z,16.18
2018-06-11T01:00:03.623Z,16.25
2018-06-11T01:01:03.877Z,16.15
2018-06-11T01:02:03.598Z,16.12
2018-06-11T01:03:03.850Z,16.11
2018-06-11T01:04:03.830Z,16.15
2018-06-11T01:05:03.559Z,16.12
2018-06-11T01:06:03.545Z,16.04
2018-06-11T01:07:03.796Z,16.07
2018-06-11T01:08:03.519Z,16
2018-06-11T01:09:03.246Z,16.03
2018-06-11T01:10:03.757Z,15.99
2018-06-11T01:11:03.500Z,16.06
2018-06-11T01:12:03.471Z,15.99
2018-06-11T01:13:03.458Z,15.99
2018-06-11T01:14:03.720Z,16.04
2018-06-11T01:15:03.701Z,16
2018-06-11T01:16:03.433Z,16.06
2018-06-11T01:17:03.674Z,16.09
2018-06-11T01:18:03.142Z,16.03
2018-06-11T01:19:03.652Z,16.04
2018-06-11T01:20:03.377Z,16.01
2018-06-11T01:21:03.372Z,16
2018-06-11T01:22:03.613Z,16.06
2018-06-11T01:23:03.341Z,15.97
2018-06-11T01:24:03.327Z,15.99
2018-06-11T01:25:03.317Z,16.03
2018-06-11T01:26:03.563Z,16.06
2018-06-11T01:27:03.555Z,16.03
2018-06-11T01:28:03.276Z,16.06
2018-06-11T01:29:03.271Z,15.96
2018-06-11T01:31:03.239Z,16.04
2018-06-11T01:32:03.492Z,16
2018-06-11T01:33:03.487Z,16.06
2018-06-11T01:34:03.204Z,16.06
2018-06-11T01:35:03.192Z,16.04
2018-06-11T01:36:03.449Z,16.07
2018-06-11T01:37:03.175Z,15.99
2018-06-11T01:38:02.892Z,16.06
2018-06-11T01:39:03.411Z,15.99
2018-06-11T01:40:03.401Z,15.97
2018-06-11T01:41:03.119Z,15.96
2018-06-11T01:42:03.366Z,16.06
2018-06-11T01:43:03.089Z,16.07
2018-06-11T01:44:03.344Z,16.04
2018-06-11T01:45:02.805Z,16.04
2018-06-11T01:46:02.791Z,15.96
2018-06-11T01:47:02.778Z,16
2018-06-11T01:48:03.032Z,15.97
2018-06-11T01:49:03.014Z,15.97
2018-06-11T01:50:03.016Z,15.92
2018-06-11T01:51:03.262Z,15.94
2018-06-11T01:52:02.984Z,15.94
2018-06-11T01:53:03.234Z,15.92
2018-06-11T01:54:02.963Z,15.89
2018-06-11T01:55:02.944Z,15.79
2018-06-11T01:56:02.933Z,15.84
2018-06-11T01:57:02.918Z,15.85
2018-06-11T01:58:02.906Z,15.86
2018-06-11T01:59:02.894Z,15.86
2018-06-11T02:00:02.882Z,15.92
2018-06-11T02:01:02.875Z,15.79
2018-06-11T02:02:03.120Z,15.82
2018-06-11T02:03:03.109Z,15.82
2018-06-11T02:04:03.101Z,15.67
2018-06-11T02:05:03.089Z,15.72
2018-06-11T02:06:03.066Z,15.7
2018-06-11T02:07:02.534Z,15.75
2018-06-11T02:08:02.783Z,15.74
2018-06-11T02:09:03.039Z,15.61
2018-06-11T02:10:03.020Z,15.67
2018-06-11T02:11:03.025Z,15.64
2018-06-11T02:12:02.734Z,15.63
2018-06-11T02:13:02.719Z,15.63
2018-06-11T02:14:02.715Z,15.57
2018-06-11T02:15:02.955Z,15.59
2018-06-11T02:16:02.955Z,15.54
2018-06-11T02:17:02.675Z,15.64
2018-06-11T02:18:02.655Z,15.57
2018-06-11T02:19:02.650Z,15.52
2018-06-11T02:20:02.928Z,15.61
2018-06-11T02:21:02.620Z,15.54
2018-06-11T02:22:03.021Z,15.51
2018-06-11T02:23:02.856Z,15.45
2018-06-11T02:24:02.845Z,15.52
2018-06-11T02:25:02.844Z,15.54
2018-06-11T02:26:02.298Z,15.52
2018-06-11T02:27:02.817Z,15.57
2018-06-11T02:28:02.532Z,15.54
2018-06-11T02:29:02.800Z,15.48
2018-06-11T02:30:02.786Z,15.61
2018-06-11T02:31:02.790Z,15.48
2018-06-11T02:32:02.488Z,15.56
2018-06-11T02:33:02.477Z,15.46
2018-06-11T02:34:02.730Z,15.42
2018-06-11T02:35:02.437Z,15.39
2018-06-11T02:36:02.435Z,15.43
2018-06-11T02:37:02.685Z,15.45
2018-06-11T02:38:02.672Z,15.43
2018-06-11T02:39:02.391Z,15.46
2018-06-11T02:40:02.674Z,15.57
2018-06-11T02:41:02.154Z,15.57
2018-06-11T02:42:02.356Z,15.52
2018-06-11T02:43:02.372Z,15.52
2018-06-11T02:44:02.589Z,15.49
2018-06-11T02:45:02.317Z,15.6
2018-06-11T02:46:02.307Z,15.67
2018-06-11T02:47:02.289Z,15.6
2018-06-11T02:48:02.552Z,15.67
2018-06-11T02:49:02.271Z,15.68
2018-06-11T02:50:01.993Z,15.63
2018-06-11T02:51:02.499Z,15.66
2018-06-11T02:52:02.493Z,15.68
2018-06-11T02:53:02.475Z,15.72
2018-06-11T02:54:02.490Z,15.82
2018-06-11T02:55:02.476Z,15.75
2018-06-11T02:56:02.460Z,15.74
2018-06-11T02:57:02.448Z,15.88
2018-06-11T02:58:02.151Z,15.85
2018-06-11T02:59:02.415Z,15.88
2018-06-11T03:00:02.414Z,15.93
2018-06-11T03:01:02.114Z,15.94
2018-06-11T03:02:02.105Z,16.04
2018-06-11T03:03:02.352Z,15.94
2018-06-11T03:04:02.333Z,15.96
2018-06-11T03:05:02.325Z,16.04
2018-06-11T03:06:02.317Z,16.01
2018-06-11T03:07:02.047Z,16.03
2018-06-11T03:08:02.292Z,15.97
2018-06-11T03:09:02.009Z,16.01
2018-06-11T03:10:02.002Z,16.11
2018-06-11T03:11:02.254Z,16.04
2018-06-11T03:12:02.242Z,16.07
2018-06-11T03:13:01.961Z,16.06
2018-06-11T03:14:01.948Z,16.09
2018-06-11T03:15:01.941Z,16.09
2018-06-11T03:16:01.927Z,16.09
2018-06-11T03:17:01.919Z,16.15
2018-06-11T03:18:02.167Z,16.16
2018-06-11T03:19:01.889Z,16.15
2018-06-11T03:20:01.879Z,16.18
2018-06-11T03:21:01.859Z,16.2
2018-06-11T03:22:02.114Z,16.16
2018-06-11T03:23:02.104Z,16.16
2018-06-11T03:24:02.086Z,16.25
2018-06-11T03:25:01.550Z,16.25
2018-06-11T03:26:02.074Z,16.3
2018-06-11T03:27:02.050Z,16.25
2018-06-11T03:28:01.768Z,16.3
2018-06-11T03:29:01.759Z,16.3
2018-06-11T03:30:02.017Z,16.33
2018-06-11T03:31:02.011Z,16.27
2018-06-11T03:32:01.752Z,16.34
2018-06-11T03:33:01.976Z,16.25
2018-06-11T03:34:01.699Z,16.33
2018-06-11T03:35:01.684Z,16.41
2018-06-11T03:36:01.413Z,16.37
2018-06-11T03:37:01.398Z,16.33
2018-06-11T03:38:01.649Z,16.41
2018-06-11T03:39:01.900Z,16.44
2018-06-11T03:40:01.621Z,16.45
2018-06-11T03:41:01.880Z,16.49
2018-06-11T03:42:01.605Z,16.45
2018-06-11T03:43:01.322Z,16.52
2018-06-11T03:44:01.840Z,16.52
2018-06-11T03:45:01.826Z,16.52
2018-06-11T03:46:01.553Z,16.59
2018-06-11T03:47:01.281Z,16.58
2018-06-11T03:48:01.262Z,16.53
2018-06-11T03:49:01.527Z,16.56
2018-06-11T03:50:01.534Z,16.58
2018-06-11T03:51:01.507Z,16.6
2018-06-11T03:52:01.745Z,16.55
2018-06-11T03:53:01.475Z,16.56
2018-06-11T03:54:01.722Z,16.65
2018-06-11T03:55:01.711Z,16.6
2018-06-11T03:56:01.429Z,16.62
2018-06-11T03:57:01.680Z,16.65
2018-06-11T03:58:01.676Z,16.62
2018-06-11T03:59:01.396Z,16.7
2018-06-11T04:00:01.642Z,16.74
2018-06-11T04:01:01.368Z,16.71
2018-06-11T04:02:01.357Z,16.73
2018-06-11T04:03:01.342Z,16.74
2018-06-11T04:04:01.603Z,16.71
2018-06-11T04:05:01.596Z,16.68
2018-06-11T04:06:01.570Z,16.71
2018-06-11T04:07:01.560Z,16.85
2018-06-11T04:08:01.546Z,16.71
2018-06-11T04:09:01.273Z,16.73
2018-06-11T04:10:01.522Z,16.67
2018-06-11T04:11:01.809Z,16.8
2018-06-11T04:12:01.234Z,16.8
2018-06-11T04:13:01.495Z,16.78
2018-06-11T04:14:01.217Z,16.78
2018-06-11T04:15:01.197Z,16.85
2018-06-11T04:16:01.185Z,16.78
2018-06-11T04:17:01.178Z,16.92
2018-06-11T04:18:01.172Z,16.75
2018-06-11T04:19:01.413Z,16.93
2018-06-11T04:20:00.875Z,16.86
2018-06-11T04:21:01.126Z,16.88
2018-06-11T04:22:01.122Z,16.86
2018-06-11T04:23:01.366Z,16.9
2018-06-11T04:24:01.093Z,16.93
2018-06-11T04:25:01.081Z,16.9
2018-06-11T04:26:01.068Z,16.95
2018-06-11T04:27:01.064Z,16.98
2018-06-11T04:28:01.311Z,16.99
2018-06-11T04:29:00.765Z,16.92
2018-06-11T04:30:01.291Z,16.99
2018-06-11T04:31:01.015Z,16.96
2018-06-11T04:32:01.260Z,16.92
2018-06-11T04:33:01.249Z,17.06
2018-06-11T04:34:01.029Z,17.04
2018-06-11T04:35:01.274Z,16.95
2018-06-11T04:36:01.219Z,17.11
2018-06-11T04:37:01.204Z,17.06
2018-06-11T04:38:01.193Z,17.03
2018-06-11T04:39:01.181Z,17.06
2018-06-11T04:40:00.901Z,17.14
2018-06-11T04:41:01.010Z,17.08
2018-06-11T04:42:00.888Z,17.11
2018-06-11T04:43:01.146Z,17.1
2018-06-11T04:44:00.866Z,17.17
2018-06-11T04:45:00.852Z,17.17
2018-06-11T04:46:00.833Z,17.15
2018-06-11T04:47:00.559Z,17.18
2018-06-11T04:48:00.810Z,17.23
2018-06-11T04:49:01.069Z,17.2
2018-06-11T04:50:01.056Z,17.22
2018-06-11T04:51:01.038Z,17.18
2018-06-11T04:52:01.029Z,17.23
2018-06-11T04:53:00.953Z,17.23
2018-06-11T04:54:00.739Z,17.22
2018-06-11T04:55:00.753Z,17.18
2018-06-11T04:56:01.015Z,17.22
2018-06-11T04:57:00.982Z,17.32
2018-06-11T04:58:00.965Z,17.28
2018-06-11T04:59:00.688Z,17.29
2018-06-11T05:00:00.938Z,17.3
2018-06-11T05:01:00.928Z,17.26
2018-06-11T05:02:00.383Z,17.29
2018-06-11T05:03:00.641Z,17.33
2018-06-11T05:04:00.628Z,17.26
2018-06-11T05:05:00.877Z,17.33
2018-06-11T05:06:00.865Z,17.33
2018-06-11T05:07:00.858Z,17.32
2018-06-11T05:08:00.624Z,17.32
2018-06-11T05:09:00.320Z,17.29
2018-06-11T05:10:00.347Z,17.26
2018-06-11T05:11:00.811Z,17.28
2018-06-11T05:12:00.805Z,17.28
2018-06-11T05:13:00.524Z,17.26
2018-06-11T05:14:00.777Z,17.25
2018-06-11T05:15:00.502Z,17.26
2018-06-11T05:16:00.753Z,17.26
2018-06-11T05:17:00.479Z,17.33
2018-06-11T05:18:00.461Z,17.2
2018-06-11T05:19:00.455Z,17.26
2018-06-11T05:20:00.181Z,17.26
2018-06-11T05:21:00.692Z,17.3
2018-06-11T05:22:00.685Z,17.32
2018-06-11T05:23:00.142Z,17.32
2018-06-11T05:24:00.658Z,17.38
2018-06-11T05:25:00.383Z,17.38
2018-06-11T05:26:00.374Z,17.38
2018-06-11T05:27:00.109Z,17.33
2018-06-11T05:28:00.612Z,17.4
2018-06-11T05:29:00.343Z,17.46
2018-06-11T05:30:00.334Z,17.36
2018-06-11T05:31:00.585Z,17.48
2018-06-11T05:32:00.568Z,17.5
2018-06-11T05:33:00.310Z,17.4
2018-06-11T05:34:00.281Z,17.48
2018-06-11T05:35:00.273Z,17.53
2018-06-11T05:36:00.262Z,17.48
2018-06-11T05:37:00.250Z,17.5
2018-06-11T05:38:00.272Z,17.53
2018-06-11T05:38:59.962Z,17.54
2018-06-11T05:39:59.953Z,17.46
2018-06-11T05:41:00.207Z,17.51
2018-06-11T05:42:00.456Z,17.51
2018-06-11T05:43:00.450Z,17.53
2018-06-11T05:44:00.170Z,17.46
2018-06-11T05:44:59.893Z,17.4
2018-06-11T05:46:00.145Z,17.44
2018-06-11T05:47:00.134Z,17.43
2018-06-11T05:48:00.656Z,17.41
2018-06-11T05:48:59.850Z,17.54
2018-06-11T05:50:00.105Z,17.53
2018-06-11T05:50:59.834Z,17.46
2018-06-11T05:51:59.818Z,17.51
2018-06-11T05:53:00.069Z,17.5
2018-06-11T05:54:00.326Z,17.57
2018-06-11T05:54:59.788Z,17.54
2018-06-11T05:55:59.776Z,17.5
2018-06-11T05:57:00.301Z,17.47
2018-06-11T05:58:00.278Z,17.5
2018-06-11T05:59:00.271Z,17.48
2018-06-11T06:00:00.268Z,17.51
2018-06-11T06:01:00.189Z,17.47
2018-06-11T06:02:00.015Z,17.47
2018-06-11T06:02:59.966Z,17.5
2018-06-11T06:03:59.945Z,17.43
2018-06-11T06:05:00.195Z,17.47
2018-06-11T06:06:00.196Z,17.41
2018-06-11T06:06:59.917Z,17.54
2018-06-11T06:07:59.902Z,17.57
2018-06-11T06:08:59.891Z,17.62
2018-06-11T06:10:00.150Z,17.54
2018-06-11T06:10:59.868Z,17.63
2018-06-11T06:11:59.857Z,17.69
2018-06-11T06:13:00.118Z,17.67
2018-06-11T06:13:59.835Z,17.73
2018-06-11T06:14:59.562Z,17.82
2018-06-11T06:16:00.083Z,17.88
2018-06-11T06:17:00.073Z,17.95
2018-06-11T06:18:00.057Z,17.95
2018-06-11T06:18:59.778Z,17.88
2018-06-11T06:20:00.045Z,17.97
2018-06-11T06:20:59.765Z,17.91
2018-06-11T06:21:59.751Z,17.92
2018-06-11T06:22:59.739Z,18
2018-06-11T06:23:59.995Z,18.03
2018-06-11T06:24:59.718Z,18.07
2018-06-11T06:25:59.703Z,18.07
2018-06-11T06:26:59.433Z,18.1
2018-06-11T06:27:59.957Z,18.09
2018-06-11T06:28:59.414Z,18.07
2018-06-11T06:29:59.931Z,18.09
2018-06-11T06:30:59.393Z,18.09
2018-06-11T06:31:59.642Z,18.15
2018-06-11T06:32:59.899Z,18.15
2018-06-11T06:33:59.625Z,18.22
2018-06-11T06:34:59.964Z,18.18
2018-06-11T06:35:59.337Z,18.33
2018-06-11T06:36:59.863Z,18.34
2018-06-11T06:37:59.847Z,18.39
2018-06-11T06:38:59.835Z,18.46
2018-06-11T06:39:59.825Z,18.42
2018-06-11T06:40:59.547Z,18.44
2018-06-11T06:41:59.802Z,18.57
2018-06-11T06:42:59.789Z,18.57
2018-06-11T06:43:59.257Z,18.58
2018-06-11T06:44:59.769Z,18.58
2018-06-11T06:45:59.764Z,18.65
2018-06-11T06:46:59.750Z,18.65
2018-06-11T06:47:59.743Z,18.67
2018-06-11T06:48:59.732Z,18.7
2018-06-11T06:49:59.723Z,18.61
2018-06-11T06:50:59.706Z,18.52
2018-06-11T06:51:59.705Z,18.86
2018-06-11T06:52:59.894Z,19.38
2018-06-11T06:53:59.688Z,19.58
2018-06-11T06:54:59.403Z,20.09
2018-06-11T06:55:59.132Z,20.79
2018-06-11T06:56:59.391Z,20.68
2018-06-11T06:57:59.640Z,20.42
2018-06-11T06:58:59.367Z,20.25
2018-06-11T06:59:59.627Z,19.98
2018-06-11T07:00:59.622Z,19.8
2018-06-11T07:01:59.603Z,19.65
2018-06-11T07:02:59.594Z,19.53
2018-06-11T07:03:59.315Z,19.55
2018-06-11T07:04:59.311Z,19.38
2018-06-11T07:05:59.301Z,19.33
2018-06-11T07:06:59.290Z,19.36
2018-06-11T07:07:59.543Z,19.33
2018-06-11T07:08:59.267Z,19.32
2018-06-11T07:09:59.519Z,19.36
2018-06-11T07:10:59.526Z,19.32
2018-06-11T07:11:59.237Z,19.32
2018-06-11T07:12:59.233Z,19.33
2018-06-11T07:13:59.489Z,19.33
2018-06-11T07:14:59.210Z,19.18
2018-06-11T07:15:58.933Z,19.17
2018-06-11T07:16:59.192Z,19.24
2018-06-11T07:17:58.917Z,19.43
2018-06-11T07:18:59.440Z,19.4
2018-06-11T07:19:59.167Z,19.55
2018-06-11T07:20:58.891Z,19.48
2018-06-11T07:21:59.144Z,19.47
2018-06-11T07:22:58.871Z,19.35
2018-06-11T07:23:59.405Z,19.32
2018-06-11T07:24:59.116Z,19.25
2018-06-11T07:25:59.377Z,19.4
2018-06-11T07:26:59.371Z,19.53
2018-06-11T07:27:59.355Z,19.5
2018-06-11T07:28:59.075Z,19.91
2018-06-11T07:29:59.082Z,19.9
2018-06-11T07:30:59.065Z,19.9
2018-06-11T07:31:59.321Z,19.75
2018-06-11T07:32:59.039Z,19.87
2018-06-11T07:33:59.309Z,20.28
2018-06-11T07:34:59.389Z,20.42
2018-06-11T07:35:59.281Z,20.46
2018-06-11T07:36:59.008Z,20.51
2018-06-11T07:37:59.259Z,20.49
2018-06-11T07:38:58.986Z,20.34
2018-06-11T07:39:58.980Z,20.47
2018-06-11T07:40:59.010Z,20.56
2018-06-11T07:41:59.231Z,20.79
2018-06-11T07:42:58.959Z,20.86
2018-06-11T07:43:58.680Z,20.71
2018-06-11T07:44:58.937Z,20.61
2018-06-11T07:45:58.927Z,20.5
2018-06-11T07:46:59.181Z,20.46
2018-06-11T07:47:59.186Z,20.66
2018-06-11T07:48:59.168Z,20.89
2018-06-11T07:49:58.898Z,20.77
2018-06-11T07:50:58.956Z,20.71
2018-06-11T07:51:58.886Z,20.59
2018-06-11T07:52:58.607Z,20.5
2018-06-11T07:53:59.140Z,20.41
2018-06-11T07:54:58.858Z,20.41
2018-06-11T07:55:58.852Z,20.38
2018-06-11T07:56:58.838Z,20.3
2018-06-11T07:57:59.111Z,20.33
2018-06-11T07:58:58.558Z,20.3
2018-06-11T07:59:58.935Z,20.41
2018-06-11T08:00:58.807Z,20.43
2018-06-11T08:01:58.804Z,20.39
2018-06-11T08:02:58.531Z,20.27
2018-06-11T08:03:58.783Z,20.39
2018-06-11T08:04:58.779Z,20.31
2018-06-11T08:05:59.032Z,20.31
2018-06-11T08:06:58.765Z,20.25
2018-06-11T08:07:59.031Z,20.47
2018-06-11T08:08:59.000Z,20.39
2018-06-11T08:09:58.469Z,20.38
2018-06-11T08:10:58.728Z,20.39
2018-06-11T08:11:58.451Z,20.39
2018-06-11T08:12:58.716Z,20.39
2018-06-11T08:13:58.966Z,20.39
2018-06-11T08:14:58.688Z,20.35
2018-06-11T08:15:58.418Z,20.31
2018-06-11T08:16:58.681Z,20.43
2018-06-11T08:17:58.668Z,20.39
2018-06-11T08:18:58.929Z,20.49
2018-06-11T08:19:58.914Z,20.69
2018-06-11T08:20:58.993Z,20.79
2018-06-11T08:21:58.896Z,20.81
2018-06-11T08:22:58.633Z,20.9
2018-06-11T08:23:58.354Z,21.45
2018-06-11T08:24:58.873Z,21.72
2018-06-11T08:25:58.872Z,21.83
2018-06-11T08:26:58.862Z,21.78
2018-06-11T08:27:58.589Z,21.64
2018-06-11T08:28:58.862Z,21.61
2018-06-11T08:29:58.836Z,21.61
2018-06-11T08:30:58.576Z,21.56
2018-06-11T08:31:58.568Z,21.53
2018-06-11T08:32:58.286Z,21.54
2018-06-11T08:33:58.547Z,21.64
2018-06-11T08:34:58.797Z,21.54
2018-06-11T08:35:58.787Z,21.57
2018-06-11T08:36:58.514Z,21.56
2018-06-11T08:37:58.254Z,21.53
2018-06-11T08:38:58.507Z,21.57
2018-06-11T08:39:58.764Z,21.54
2018-06-11T08:40:58.490Z,21.42
2018-06-11T08:41:58.486Z,21.38
2018-06-11T08:42:58.480Z,21.32
2018-06-11T08:43:58.467Z,21.32
2018-06-11T08:44:58.728Z,21.29
2018-06-11T08:45:58.459Z,21.27
2018-06-11T08:46:58.715Z,21.32
2018-06-11T08:47:58.443Z,21.36
2018-06-11T08:48:58.439Z,21.56
2018-06-11T08:49:58.426Z,21.69
2018-06-11T08:50:58.418Z,21.79
2018-06-11T08:51:58.146Z,21.88
2018-06-11T08:52:58.874Z,22.07
2018-06-11T08:53:58.397Z,22.23
2018-06-11T08:54:58.657Z,22.35
2018-06-11T08:55:58.392Z,22.43
2018-06-11T08:56:58.643Z,22.62
2018-06-11T08:57:58.373Z,22.72
2018-06-11T08:58:58.364Z,22.67
2018-06-11T08:59:58.529Z,22.8
2018-06-11T09:00:58.367Z,22.86
2018-06-11T09:01:58.609Z,22.96
2018-06-11T09:02:58.609Z,23.15
2018-06-11T09:03:58.607Z,23.58
2018-06-11T09:04:58.064Z,23.76
2018-06-11T09:05:58.321Z,23.8
2018-06-11T09:06:58.057Z,23.68
2018-06-11T09:07:58.585Z,24.44
2018-06-11T09:08:58.052Z,25.07
2018-06-11T09:09:58.342Z,25.35
2018-06-11T09:10:58.296Z,25.5
2018-06-11T09:11:58.557Z,25.97
2018-06-11T09:12:58.553Z,25.67
2018-06-11T09:13:58.288Z,25.31
2018-06-11T09:14:58.279Z,25.46
2018-06-11T09:15:58.560Z,25.1
2018-06-11T09:16:58.278Z,24.8
2018-06-11T09:17:58.455Z,25.17
2018-06-11T09:18:58.266Z,25.42
2018-06-11T09:19:58.273Z,25.24
2018-06-11T09:20:58.526Z,25
2018-06-11T09:21:58.267Z,24.82
2018-06-11T09:22:58.254Z,24.6
2018-06-11T09:23:58.253Z,24.38
2018-06-11T09:24:58.519Z,24.32
2018-06-11T09:25:57.980Z,24.41
2018-06-11T09:26:58.510Z,24.41
2018-06-11T09:27:58.235Z,24.44
2018-06-11T09:28:57.975Z,24.5
2018-06-11T09:29:58.227Z,24.52
2018-06-11T09:30:58.606Z,24.59
2018-06-11T09:31:58.241Z,24.54
2018-06-11T09:32:58.220Z,24.52
2018-06-11T09:33:58.216Z,24.79
2018-06-11T09:34:58.217Z,24.79
2018-06-11T09:35:58.474Z,24.82
2018-06-11T09:36:58.470Z,25.06
2018-06-11T09:37:58.472Z,25.28
2018-06-11T09:38:58.208Z,25.16
2018-06-11T09:39:58.218Z,25.05
2018-06-11T09:40:58.205Z,24.98
2018-06-11T09:41:57.934Z,24.83
2018-06-11T09:42:58.188Z,24.61
2018-06-11T09:43:58.827Z,24.45
2018-06-11T09:44:58.190Z,24.24
2018-06-11T09:45:58.184Z,24.2
2018-06-11T09:46:57.913Z,24.12
2018-06-11T09:47:58.233Z,23.97
2018-06-11T09:48:58.172Z,23.85
2018-06-11T09:49:58.184Z,23.79
2018-06-11T09:50:58.165Z,23.68
2018-06-11T09:51:58.424Z,23.82
2018-06-11T09:52:58.158Z,23.86
2018-06-11T09:53:58.153Z,23.7
2018-06-11T09:54:58.424Z,23.82
2018-06-11T09:55:58.429Z,23.87
2018-06-11T09:56:58.143Z,23.77
2018-06-11T09:57:58.138Z,23.79
2018-06-11T09:58:58.139Z,23.85
2018-06-11T09:59:58.397Z,23.97
2018-06-11T10:00:58.145Z,23.97
2018-06-11T10:01:58.128Z,24.01
2018-06-11T10:02:58.124Z,24.02
2018-06-11T10:03:58.116Z,24.05
2018-06-11T10:04:58.110Z,24.17
2018-06-11T10:05:58.421Z,24.31
2018-06-11T10:06:58.371Z,24.39
2018-06-11T10:07:58.364Z,24.5
2018-06-11T10:08:58.099Z,24.45
2018-06-11T10:09:58.359Z,24.53
2018-06-11T10:10:57.818Z,24.52
2018-06-11T10:11:58.084Z,24.45
2018-06-11T10:12:58.359Z,24.42
2018-06-11T10:13:57.810Z,24.27
2018-06-11T10:14:58.340Z,24.22
2018-06-11T10:15:58.327Z,24.19
2018-06-11T10:16:58.375Z,24.31
2018-06-11T10:17:58.328Z,24.35
2018-06-11T10:18:58.316Z,24.44
2018-06-11T10:19:58.052Z,24.54
2018-06-11T10:20:58.045Z,24.82
2018-06-11T10:21:58.307Z,25
2018-06-11T10:22:58.308Z,25.46
2018-06-11T10:23:57.773Z,26.08
2018-06-11T10:24:58.178Z,26.49
2018-06-11T10:25:58.029Z,26.84
2018-06-11T10:26:58.032Z,27.23
2018-06-11T10:27:58.034Z,27.58
2018-06-11T10:28:58.288Z,27.76
2018-06-11T10:29:58.291Z,27.98
2018-06-11T10:30:58.303Z,28.04
2018-06-11T10:31:58.291Z,28.33
2018-06-11T10:32:58.296Z,28.8
2018-06-11T10:33:57.770Z,29.26
2018-06-11T10:34:58.031Z,29.44
2018-06-11T10:35:58.304Z,29.72
2018-06-11T10:36:58.303Z,29.97
2018-06-11T10:37:58.303Z,29.99
2018-06-11T10:38:58.303Z,30.11
2018-06-11T10:39:58.044Z,29.94
2018-06-11T10:40:58.052Z,30.05
2018-06-11T10:41:58.051Z,30.31
2018-06-11T10:42:58.059Z,30.4
2018-06-11T10:43:58.061Z,30.62
2018-06-11T10:44:57.802Z,30.75
2018-06-11T10:45:57.808Z,30.87
2018-06-11T10:46:58.332Z,30.84
2018-06-11T10:47:58.338Z,30.64
2018-06-11T10:48:58.079Z,30.74
2018-06-11T10:49:58.349Z,30.74
2018-06-11T10:50:58.346Z,30.78
2018-06-11T10:51:58.349Z,30.74
2018-06-11T10:52:58.301Z,31.05
2018-06-11T10:53:58.094Z,31.2
2018-06-11T10:54:58.103Z,31.36
2018-06-11T10:55:58.373Z,31.53
2018-06-11T10:56:58.386Z,31.55
2018-06-11T10:57:58.192Z,31.5
2018-06-11T10:58:58.394Z,31.33
2018-06-11T10:59:57.868Z,31.55
2018-06-11T11:00:58.402Z,31.79
2018-06-11T11:01:58.410Z,31.98
2018-06-11T11:02:58.416Z,32.2
2018-06-11T11:03:58.152Z,32.32
2018-06-11T11:04:58.153Z,32.37
2018-06-11T11:05:58.158Z,32.57
2018-06-11T11:06:58.437Z,32.59
2018-06-11T11:07:58.179Z,32.8
2018-06-11T11:08:58.184Z,32.54
2018-06-11T11:09:57.924Z,32.57
2018-06-11T11:10:58.452Z,32.77
2018-06-11T11:11:58.456Z,32.7
2018-06-11T11:12:58.469Z,32.59
2018-06-11T11:13:58.213Z,32.51
2018-06-11T11:14:57.953Z,32.21
2018-06-11T11:15:57.958Z,31.96
2018-06-11T11:16:58.496Z,32.06
2018-06-11T11:17:58.228Z,32.24
2018-06-11T11:18:58.499Z,32.22
2018-06-11T11:19:58.246Z,32.13
2018-06-11T11:20:58.249Z,32.2
2018-06-11T11:21:58.361Z,32.2
2018-06-11T11:22:58.586Z,32.17
2018-06-11T11:23:58.369Z,32.14
2018-06-11T11:24:58.281Z,32.22
2018-06-11T11:25:58.540Z,32.32
2018-06-11T11:26:58.289Z,32.25
2018-06-11T11:27:58.294Z,32.07
2018-06-11T11:28:58.303Z,32.18
2018-06-11T11:29:58.042Z,32.17
2018-06-11T11:30:58.575Z,32.24
2018-06-11T11:31:58.591Z,32.36
2018-06-11T11:32:58.592Z,32.21
2018-06-11T11:33:58.331Z,32.27
2018-06-11T11:34:58.271Z,32.22
2018-06-11T11:35:58.344Z,32.2
2018-06-11T11:36:58.080Z,32.1
2018-06-11T11:37:58.352Z,32.2
2018-06-11T11:38:58.360Z,32.25
2018-06-11T11:39:58.370Z,32.25
2018-06-11T11:40:58.371Z,32.4
2018-06-11T11:41:58.378Z,32.48
2018-06-11T11:42:58.643Z,32.48
2018-06-11T11:43:58.650Z,32.48
2018-06-11T11:44:58.651Z,32.37
2018-06-11T11:45:58.406Z,32.4
2018-06-11T11:46:58.662Z,32.43
2018-06-11T11:47:58.673Z,32.48
2018-06-11T11:48:58.685Z,32.3
2018-06-11T11:49:58.685Z,32.48
2018-06-11T11:50:58.427Z,32.58
2018-06-11T11:51:58.170Z,32.66
2018-06-11T11:52:58.440Z,32.76
2018-06-11T11:53:58.440Z,32.89
2018-06-11T11:54:58.715Z,32.99
2018-06-11T11:55:58.724Z,33.14
2018-06-11T11:56:58.457Z,32.93
2018-06-11T11:57:58.467Z,32.79
2018-06-11T11:58:58.469Z,32.96
2018-06-11T11:59:58.739Z,32.98
2018-06-11T12:00:58.489Z,32.95
2018-06-11T12:01:58.752Z,33.04
2018-06-11T12:02:58.759Z,33.03
2018-06-11T12:03:58.500Z,33.11
2018-06-11T12:04:58.763Z,33.08
2018-06-11T12:05:58.507Z,33.06
2018-06-11T12:06:58.516Z,33.15
2018-06-11T12:07:58.794Z,33.43
2018-06-11T12:08:58.787Z,33.39
2018-06-11T12:09:58.807Z,33.26
2018-06-11T12:10:58.553Z,33.22
2018-06-11T12:11:58.819Z,33.19
2018-06-11T12:12:58.561Z,33.17
2018-06-11T12:13:58.574Z,33.14
2018-06-11T12:14:58.592Z,33.2
2018-06-11T12:15:58.832Z,33.34
2018-06-11T12:16:58.837Z,33.48
2018-06-11T12:17:58.581Z,33.45
2018-06-11T12:18:58.861Z,33.55
2018-06-11T12:19:58.862Z,33.43
2018-06-11T12:20:58.860Z,33.51
2018-06-11T12:21:58.610Z,33.73
2018-06-11T12:22:58.873Z,33.73
2018-06-11T12:23:58.882Z,33.7
2018-06-11T12:24:58.357Z,33.83
2018-06-11T12:25:58.899Z,34.05
2018-06-11T12:26:58.637Z,33.9
2018-06-11T12:27:58.909Z,33.71
2018-06-11T12:28:58.649Z,33.45
2018-06-11T12:29:58.655Z,33.48
2018-06-11T12:30:58.661Z,33.51
2018-06-11T12:31:58.932Z,33.43
2018-06-11T12:32:58.686Z,33.41
2018-06-11T12:33:58.679Z,33.51
2018-06-11T12:34:58.964Z,33.61
2018-06-11T12:35:58.955Z,33.36
2018-06-11T12:36:58.695Z,33.41
2018-06-11T12:37:58.704Z,33.33
2018-06-11T12:38:58.973Z,33.37
2018-06-11T12:39:58.718Z,33.15
2018-06-11T12:40:58.720Z,33.01
2018-06-11T12:41:58.737Z,33.08
2018-06-11T12:42:58.999Z,32.93
2018-06-11T12:43:59.005Z,32.93
2018-06-11T12:44:58.748Z,32.96
2018-06-11T12:45:59.009Z,33.14
2018-06-11T12:46:58.753Z,33.1
2018-06-11T12:47:58.764Z,33.14
2018-06-11T12:48:59.032Z,33.3
2018-06-11T12:49:59.050Z,33.53
2018-06-11T12:50:59.038Z,33.7
2018-06-11T12:51:58.519Z,33.68
2018-06-11T12:52:59.254Z,33.74
2018-06-11T12:53:58.799Z,33.6
2018-06-11T12:54:58.799Z,33.52
2018-06-11T12:55:59.071Z,33.65
2018-06-11T12:56:59.075Z,33.61