createdAt,value
2023-02-14T00:00:05.135Z,52.22
2023-02-14T00:01:05.133Z,52.01
2023-02-14T00:02:05.138Z,51.92
2023-02-14T00:03:05.140Z,52.12
2023-02-14T00:04:05.134Z,52.22
2023-02-14T00:05:05.090Z,52.01
2023-02-14T00:06:05.085Z,52.22
2023-02-14T00:07:05.075Z,51.92
2023-02-14T00:08:05.049Z,51.92
2023-02-14T00:09:05.048Z,51.92
2023-02-14T00:10:05.038Z,51.92
2023-02-14T00:11:05.045Z,51.94
2023-02-14T00:12:05.098Z,51.81
2023-02-14T00:13:05.002Z,51.92
2023-02-14T00:14:04.987Z,51.92
2023-02-14T00:15:04.985Z,52.04
2023-02-14T00:16:05.003Z,51.94
2023-02-14T00:17:04.988Z,51.94
2023-02-14T00:18:04.950Z,52.04
2023-02-14T00:19:04.957Z,52.14
2023-02-14T00:20:04.928Z,51.94
2023-02-14T00:21:04.916Z,52.04
2023-02-14T00:22:04.906Z,52.04
2023-02-14T00:23:04.915Z,52.24
2023-02-14T00:24:04.883Z,52.14
2023-02-14T00:25:04.880Z,52.24
2023-02-14T00:26:04.860Z,52.14
2023-02-14T00:27:04.853Z,52.04
2023-02-14T00:28:04.848Z,52.44
2023-02-14T00:29:04.849Z,52.04
2023-02-14T00:30:04.878Z,52.14
2023-02-14T00:31:04.952Z,52.14
2023-02-14T00:32:04.868Z,52.14
2023-02-14T00:33:04.807Z,52.24
2023-02-14T00:34:04.805Z,52.14
2023-02-14T00:35:04.788Z,52.24
2023-02-14T00:36:04.759Z,52.04
2023-02-14T00:37:04.746Z,52.24
2023-02-14T00:38:04.729Z,52.24
2023-02-14T00:39:04.735Z,52.14
2023-02-14T00:40:04.723Z,51.94
2023-02-14T00:41:04.705Z,52.14
2023-02-14T00:42:04.688Z,52.14
2023-02-14T00:43:04.682Z,52.24
2023-02-14T00:44:04.672Z,52.04
2023-02-14T00:45:04.676Z,52.44
2023-02-14T00:46:04.701Z,52.14
2023-02-14T00:47:04.649Z,52.24
2023-02-14T00:48:04.631Z,52.24
2023-02-14T00:49:04.637Z,52.24
2023-02-14T00:50:04.604Z,52.04
2023-02-14T00:51:04.621Z,52.14
2023-02-14T00:52:04.592Z,52.24
2023-02-14T00:53:04.573Z,52.14
2023-02-14T00:54:04.578Z,52.24
2023-02-14T00:55:04.554Z,52.34
2023-02-14T00:56:04.539Z,52.24
2023-02-14T00:57:04.533Z,52.34
2023-02-14T00:58:04.524Z,52.34
2023-02-14T00:59:04.509Z,52.44
2023-02-14T01:00:04.508Z,52.44
2023-02-14T01:01:04.538Z,52.64
2023-02-14T01:02:04.600Z,52.34
2023-02-14T01:03:04.475Z,52.34
2023-02-14T01:04:04.464Z,52.24
2023-02-14T01:05:04.452Z,52.34
2023-02-14T01:06:04.454Z,52.34
2023-02-14T01:07:04.425Z,52.44
2023-02-14T01:08:04.421Z,52.44
2023-02-14T01:09:04.410Z,52.55
2023-02-14T01:10:04.386Z,52.44
2023-02-14T01:11:04.391Z,52.74
2023-02-14T01:12:04.404Z,52.64
2023-02-14T01:13:04.361Z,52.64
2023-02-14T01:14:04.374Z,52.84
2023-02-14T01:15:04.358Z,52.64
2023-02-14T01:16:04.351Z,52.55
2023-02-14T01:17:04.331Z,52.64
2023-02-14T01:18:04.315Z,52.55
2023-02-14T01:19:04.302Z,52.84
2023-02-14T01:20:04.300Z,52.64
2023-02-14T01:21:04.285Z,52.77
2023-02-14T01:22:04.259Z,52.34
2023-02-14T01:23:04.263Z,52.44
2023-02-14T01:24:04.250Z,52.44
2023-02-14T01:25:04.244Z,52.55
2023-02-14T01:26:04.239Z,52.34
2023-02-14T01:27:04.221Z,52.64
2023-02-14T01:28:04.202Z,52.34
2023-02-14T01:29:04.209Z,52.34
2023-02-14T01:30:04.261Z,52.14
2023-02-14T01:31:04.204Z,52.34
2023-02-14T01:32:04.199Z,52.14
2023-02-14T01:33:04.162Z,52.34
2023-02-14T01:34:04.216Z,52.14
2023-02-14T01:35:04.136Z,52.37
2023-02-14T01:36:04.124Z,52.34
2023-02-14T01:37:04.107Z,52.44
2023-02-14T01:38:04.095Z,52.44
2023-02-14T01:39:04.111Z,52.24
2023-02-14T01:40:04.080Z,52.34
2023-02-14T01:41:04.078Z,52.44
2023-02-14T01:42:04.053Z,52.44
2023-02-14T01:43:04.044Z,52.44
2023-02-14T01:44:04.057Z,52.55
2023-02-14T01:45:04.037Z,52.55
2023-02-14T01:46:04.062Z,52.74
2023-02-14T01:47:04.018Z,52.14
2023-02-14T01:48:03.990Z,52.47
2023-02-14T01:49:04.008Z,52.26
2023-02-14T01:50:03.974Z,52.77
2023-02-14T01:51:03.961Z,52.57
2023-02-14T01:52:04.482Z,52.77
2023-02-14T01:53:03.943Z,52.47
2023-02-14T01:54:03.931Z,52.77
2023-02-14T01:55:03.944Z,52.47
2023-02-14T01:56:03.907Z,52.87
2023-02-14T01:57:03.903Z,52.77
2023-02-14T01:58:03.898Z,52.77
2023-02-14T01:59:03.914Z,52.67
2023-02-14T02:00:03.873Z,52.67
2023-02-14T02:01:04.158Z,52.26
2023-02-14T02:02:03.901Z,52.87
2023-02-14T02:03:03.838Z,52.87
2023-02-14T02:04:03.856Z,52.97
2023-02-14T02:05:10.290Z,53.07
2023-02-14T02:06:03.814Z,52.97
2023-02-14T02:07:03.803Z,53.07
2023-02-14T02:08:03.792Z,52.87
2023-02-14T02:09:03.835Z,52.87
2023-02-14T02:10:03.766Z,52.97
2023-02-14T02:11:03.749Z,53.17
2023-02-14T02:12:03.743Z,53.07
2023-02-14T02:13:03.743Z,53.27
2023-02-14T02:14:03.783Z,53.17
2023-02-14T02:15:03.706Z,53.17
2023-02-14T02:16:03.692Z,53.17
2023-02-14T02:17:03.703Z,53.07
2023-02-14T02:18:03.689Z,53.27
2023-02-14T02:19:03.675Z,52.87
2023-02-14T02:20:03.681Z,52.97
2023-02-14T02:21:03.651Z,53.07
2023-02-14T02:22:03.658Z,52.77
2023-02-14T02:23:03.627Z,52.97
2023-02-14T02:24:03.606Z,52.97
2023-02-14T02:25:03.608Z,53.07
2023-02-14T02:26:03.601Z,53.07
2023-02-14T02:27:03.581Z,52.97
2023-02-14T02:28:03.563Z,52.97
2023-02-14T02:29:03.568Z,53.07
2023-02-14T02:30:03.584Z,52.87
2023-02-14T02:31:04.005Z,52.67
2023-02-14T02:32:03.620Z,52.97
2023-02-14T02:33:03.523Z,52.87
2023-02-14T02:34:03.502Z,52.87
2023-02-14T02:35:03.503Z,53.07
2023-02-14T02:36:03.480Z,52.87
2023-02-14T02:37:03.508Z,53.07
2023-02-14T02:38:03.469Z,52.67
2023-02-14T02:39:03.458Z,52.97
2023-02-14T02:40:03.447Z,53.07
2023-02-14T02:41:03.444Z,52.67
2023-02-14T02:42:03.421Z,52.77
2023-02-14T02:43:03.433Z,52.87
2023-02-14T02:44:03.763Z,53.07
2023-02-14T02:45:03.390Z,52.97
2023-02-14T02:46:03.415Z,52.87
2023-02-14T02:47:03.387Z,52.87
2023-02-14T02:48:03.360Z,52.87
2023-02-14T02:49:03.416Z,52.77
2023-02-14T02:50:03.338Z,52.87
2023-02-14T02:51:03.322Z,52.77
2023-02-14T02:52:03.328Z,52.97
2023-02-14T02:53:03.344Z,52.67
2023-02-14T02:54:03.343Z,52.67
2023-02-14T02:55:03.276Z,53.07
2023-02-14T02:56:03.289Z,52.87
2023-02-14T02:57:03.273Z,52.77
2023-02-14T02:58:03.261Z,53.07
2023-02-14T02:59:03.240Z,52.57
2023-02-14T03:00:03.251Z,52.77
2023-02-14T03:01:03.235Z,52.97
2023-02-14T03:02:03.219Z,52.77
2023-02-14T03:03:03.213Z,52.87
2023-02-14T03:04:03.191Z,52.97
2023-02-14T03:05:03.208Z,52.97
2023-02-14T03:06:03.175Z,52.77
2023-02-14T03:07:03.156Z,52.87
2023-02-14T03:08:03.154Z,52.97
2023-02-14T03:09:03.222Z,52.87
2023-02-14T03:10:03.134Z,52.87
2023-02-14T03:11:03.124Z,52.87
2023-02-14T03:12:03.104Z,52.77
2023-02-14T03:13:03.097Z,52.77
2023-02-14T03:14:03.160Z,52.67
2023-02-14T03:15:03.080Z,52.57
2023-02-14T03:16:03.127Z,52.77
2023-02-14T03:17:03.042Z,52.67
2023-02-14T03:18:03.054Z,52.57
2023-02-14T03:19:03.020Z,52.67
2023-02-14T03:20:03.023Z,52.57
2023-02-14T03:21:03.012Z,52.67
2023-02-14T03:22:02.999Z,52.47
2023-02-14T03:23:02.991Z,52.77
2023-02-14T03:24:02.988Z,52.26
2023-02-14T03:25:02.960Z,52.47
2023-02-14T03:26:02.965Z,52.37
2023-02-14T03:27:02.997Z,52.37
2023-02-14T03:28:02.965Z,52.57
2023-02-14T03:29:02.929Z,52.47
2023-02-14T03:30:02.999Z,52.26
2023-02-14T03:31:03.332Z,52.26
2023-02-14T03:32:03.020Z,52.26
2023-02-14T03:33:02.885Z,52.37
2023-02-14T03:34:02.884Z,52.26
2023-02-14T03:35:02.867Z,52.26
2023-02-14T03:36:02.852Z,52.37
2023-02-14T03:37:02.834Z,52.37
2023-02-14T03:38:02.844Z,52.17
2023-02-14T03:39:02.809Z,52.37
2023-02-14T03:40:02.814Z,52.57
2023-02-14T03:41:02.789Z,52.37
2023-02-14T03:42:04.737Z,52.26
2023-02-14T03:43:02.778Z,52.26
2023-02-14T03:44:02.798Z,52.37
2023-02-14T03:45:02.831Z,52.47
2023-02-14T03:46:02.871Z,52.37
2023-02-14T03:47:02.733Z,52.47
2023-02-14T03:48:02.770Z,52.26
2023-02-14T03:49:02.804Z,52.17
2023-02-14T03:50:02.703Z,52.26
2023-02-14T03:51:02.681Z,52.26
2023-02-14T03:52:02.681Z,52.17
2023-02-14T03:53:02.685Z,52.37
2023-02-14T03:54:02.667Z,52.26
2023-02-14T03:55:02.671Z,52.37
2023-02-14T03:56:02.644Z,52.26
2023-02-14T03:57:02.623Z,52.26
2023-02-14T03:58:02.617Z,52.57
2023-02-14T03:59:02.595Z,52.47
2023-02-14T04:00:02.617Z,52.37
2023-02-14T04:01:02.749Z,52.26
2023-02-14T04:02:02.699Z,52.47
2023-02-14T04:03:02.571Z,52.47
2023-02-14T04:04:02.550Z,52.47
2023-02-14T04:05:02.555Z,52.57
2023-02-14T04:06:02.547Z,52.57
2023-02-14T04:07:02.532Z,52.87
2023-02-14T04:08:02.510Z,52.77
2023-02-14T04:09:02.523Z,52.77
2023-02-14T04:10:02.499Z,52.77
2023-02-14T04:11:02.637Z,52.57
2023-02-14T04:12:02.463Z,52.77
2023-02-14T04:13:02.446Z,52.77
2023-02-14T04:14:02.533Z,52.77
2023-02-14T04:15:02.518Z,52.57
2023-02-14T04:16:02.506Z,52.57
2023-02-14T04:17:02.403Z,52.57
2023-02-14T04:18:02.452Z,52.37
2023-02-14T04:19:02.397Z,52.57
2023-02-14T04:20:02.379Z,52.57
2023-02-14T04:21:02.519Z,52.67
2023-02-14T04:22:02.379Z,52.57
2023-02-14T04:23:03.520Z,52.77
2023-02-14T04:24:02.346Z,52.87
2023-02-14T04:25:02.318Z,52.87
2023-02-14T04:26:02.326Z,52.87
2023-02-14T04:29:23.420Z,52.57
2023-02-14T04:32:40.886Z,52.37
2023-02-14T04:33:41.878Z,52.47
2023-02-14T04:34:41.874Z,52.57
2023-02-14T04:35:41.862Z,52.37
2023-02-14T04:36:41.838Z,52.37
2023-02-14T04:37:41.839Z,52.57
2023-02-14T04:38:41.827Z,52.57
2023-02-14T04:39:41.818Z,52.57
2023-02-14T04:40:41.810Z,52.47
2023-02-14T04:41:41.823Z,52.67
2023-02-14T04:42:41.778Z,52.77
2023-02-14T04:43:41.781Z,52.55
2023-02-14T04:44:41.760Z,52.34
2023-02-14T04:45:41.749Z,51.59
2023-02-14T04:46:41.796Z,50.76
2023-02-14T04:47:41.737Z,49.93
2023-02-14T04:48:41.715Z,49.31
2023-02-14T04:49:41.718Z,48.58
2023-02-14T04:50:41.706Z,47.86
2023-02-14T04:51:41.700Z,47.44
2023-02-14T04:52:41.699Z,46.92
2023-02-14T04:53:41.671Z,46.50
2023-02-14T04:54:41.648Z,45.97
2023-02-14T04:55:41.656Z,45.47
2023-02-14T04:56:41.636Z,45.15
2023-02-14T04:57:41.639Z,44.83
2023-02-14T04:58:41.606Z,44.33
2023-02-14T04:59:41.620Z,43.91
2023-02-14T05:00:41.592Z,43.59
2023-02-14T05:01:41.654Z,43.49
2023-02-14T05:02:41.576Z,43.19
2023-02-14T05:03:41.580Z,42.97
2023-02-14T05:04:41.549Z,42.77
2023-02-14T05:05:41.540Z,42.67
2023-02-14T05:06:41.518Z,42.55
2023-02-14T05:07:41.523Z,42.35
2023-02-14T05:08:41.496Z,42.35
2023-02-14T05:09:41.492Z,42.15
2023-02-14T05:10:41.478Z,42.25
2023-02-14T05:11:41.476Z,42.25
2023-02-14T05:12:41.470Z,42.15
2023-02-14T05:13:41.450Z,42.03
2023-02-14T05:14:41.433Z,41.83
2023-02-14T05:15:41.439Z,41.53
2023-02-14T05:16:41.474Z,41.52
2023-02-14T05:17:41.445Z,41.42
2023-02-14T05:18:41.417Z,41.42
2023-02-14T05:19:41.394Z,41.31
2023-02-14T05:20:41.373Z,41.12
2023-02-14T05:21:41.378Z,41.12
2023-02-14T05:24:57.176Z,40.90
2023-02-14T05:25:58.186Z,40.70
2023-02-14T05:26:58.192Z,40.60
2023-02-14T05:27:58.156Z,40.70
2023-02-14T05:28:58.140Z,40.60
2023-02-14T05:31:09.844Z,40.48
2023-02-14T05:32:10.742Z,40.28
2023-02-14T05:33:10.670Z,40.38
2023-02-14T05:34:10.663Z,40.38
2023-02-14T05:35:10.654Z,40.28
2023-02-14T05:36:10.642Z,40.28
2023-02-14T05:37:10.631Z,40.08
2023-02-14T05:38:10.618Z,39.97
2023-02-14T05:39:10.602Z,39.86
2023-02-14T05:40:10.609Z,39.86
2023-02-14T05:41:10.583Z,39.76
2023-02-14T05:42:14.981Z,39.76
2023-02-14T05:43:10.572Z,39.67
2023-02-14T05:44:10.548Z,39.57
2023-02-14T05:45:10.581Z,39.67
2023-02-14T05:46:10.612Z,39.57
2023-02-14T05:47:13.018Z,39.67
2023-02-14T05:48:10.502Z,39.67
2023-02-14T05:49:10.550Z,39.57
2023-02-14T05:50:11.275Z,39.47
2023-02-14T05:51:10.635Z,39.45
2023-02-14T05:52:10.534Z,39.35
2023-02-14T05:53:10.571Z,39.35
2023-02-14T05:54:11.105Z,39.25
2023-02-14T05:55:10.552Z,39.35
2023-02-14T05:56:10.421Z,39.25
2023-02-14T05:57:10.449Z,39.25
2023-02-14T05:58:10.404Z,39.15
2023-02-14T05:59:10.405Z,39.25
2023-02-14T06:00:10.423Z,39.27
2023-02-14T06:01:10.452Z,39.47
2023-02-14T06:02:10.499Z,39.47
2023-02-14T06:03:10.367Z,39.57
2023-02-14T06:04:10.413Z,39.69
2023-02-14T06:05:10.340Z,39.89
2023-02-14T06:06:10.319Z,40.00
2023-02-14T06:07:10.352Z,40.42
2023-02-14T06:08:10.315Z,40.52
2023-02-14T06:09:10.305Z,41.03
2023-02-14T06:10:10.285Z,41.55
2023-02-14T06:11:10.298Z,41.97
2023-02-14T06:12:10.330Z,42.40
2023-02-14T06:13:10.262Z,42.91
2023-02-14T06:14:10.245Z,43.43
2023-02-14T06:15:10.235Z,43.95
2023-02-14T06:16:10.225Z,44.37
2023-02-14T06:17:10.155Z,45.00
2023-02-14T06:18:10.192Z,45.39
2023-02-14T06:19:10.164Z,46.01
2023-02-14T06:20:10.151Z,46.44
2023-02-14T06:21:10.190Z,46.96
2023-02-14T06:22:10.128Z,47.26
2023-02-14T06:23:10.103Z,47.69
2023-02-14T06:24:10.109Z,48.08
2023-02-14T06:25:10.126Z,48.61
2023-02-14T06:26:10.070Z,48.91
2023-02-14T06:27:10.115Z,49.13
2023-02-14T06:28:10.059Z,49.54
2023-02-14T06:29:10.052Z,49.66
2023-02-14T06:30:10.122Z,49.96
2023-02-14T06:31:10.141Z,49.96
2023-02-14T06:32:10.269Z,50.26
2023-02-14T06:33:10.027Z,50.48
2023-02-14T06:34:09.972Z,50.79
2023-02-14T06:35:10.025Z,50.89
2023-02-14T06:36:09.946Z,51.11
2023-02-14T06:37:09.944Z,51.42
2023-02-14T06:38:09.939Z,51.72
2023-02-14T06:39:09.933Z,51.94
2023-02-14T06:40:09.921Z,52.04
2023-02-14T06:41:09.922Z,52.14
2023-02-14T06:42:09.910Z,52.24
2023-02-14T06:43:09.913Z,52.24
2023-02-14T06:44:09.869Z,52.24
2023-02-14T06:45:09.874Z,52.34
2023-02-14T06:46:09.944Z,52.44
2023-02-14T06:47:09.835Z,52.44
2023-02-14T06:48:09.826Z,52.34
2023-02-14T06:49:09.814Z,52.44
2023-02-14T06:50:09.864Z,52.57
2023-02-14T06:51:09.801Z,52.57
2023-02-14T06:52:09.802Z,52.57
2023-02-14T06:53:09.772Z,52.67
2023-02-14T06:54:09.764Z,52.67
2023-02-14T06:55:09.756Z,52.67
2023-02-14T06:56:09.752Z,52.77
2023-02-14T06:57:09.739Z,52.67
2023-02-14T06:58:09.743Z,52.87
2023-02-14T06:59:09.758Z,52.77
2023-02-14T07:00:09.713Z,52.87
2023-02-14T07:01:09.734Z,52.87
2023-02-14T07:02:09.702Z,52.87
2023-02-14T07:03:09.667Z,52.87
2023-02-14T07:04:09.651Z,52.97
2023-02-14T07:05:09.682Z,52.77
2023-02-14T07:06:09.630Z,52.57
2023-02-14T07:07:09.634Z,52.14
2023-02-14T07:08:09.623Z,51.39
2023-02-14T07:09:09.620Z,50.11
2023-02-14T07:10:09.606Z,48.86
2023-02-14T07:11:09.583Z,47.52
2023-02-14T07:12:09.569Z,46.27
2023-02-14T07:13:09.565Z,45.45
2023-02-14T07:14:09.565Z,44.51
2023-02-14T07:15:09.560Z,43.89
2023-02-14T07:17:34.953Z,41.66
2023-02-14T07:18:35.931Z,39.84
2023-02-14T07:19:35.918Z,38.84
2023-02-14T07:20:35.939Z,37.97
2023-02-14T07:21:35.901Z,37.47
2023-02-14T07:22:35.945Z,37.49
2023-02-14T07:23:35.877Z,37.51
2023-02-14T07:24:35.867Z,37.90
2023-02-14T07:25:35.872Z,38.00
2023-02-14T07:26:35.848Z,38.68
2023-02-14T07:27:35.853Z,38.37
2023-02-14T07:28:35.831Z,38.67
2023-02-14T07:29:35.898Z,38.45
2023-02-14T07:30:35.870Z,38.53
2023-02-14T07:31:35.922Z,38.43
2023-02-14T07:32:35.777Z,38.31
2023-02-14T07:33:35.897Z,38.41
2023-02-14T07:34:35.758Z,38.41
2023-02-14T07:35:35.754Z,38.61
2023-02-14T07:36:35.761Z,38.41
2023-02-14T07:37:35.752Z,38.61
2023-02-14T07:38:35.733Z,38.39
2023-02-14T07:39:35.773Z,38.29
2023-02-14T07:40:35.699Z,38.29
2023-02-14T07:41:35.719Z,38.29
2023-02-14T07:42:35.772Z,38.20
2023-02-14T07:43:35.662Z,38.29
2023-02-14T07:44:35.673Z,38.39
2023-02-14T07:45:35.666Z,38.49
2023-02-14T07:46:35.681Z,38.39
2023-02-14T07:47:35.673Z,38.39
2023-02-14T07:48:35.622Z,38.49
2023-02-14T07:49:35.642Z,38.28
2023-02-14T07:50:35.608Z,38.49
2023-02-14T07:51:35.604Z,38.49
2023-02-14T07:52:35.564Z,38.59
2023-02-14T07:53:35.573Z,38.49
2023-02-14T07:54:35.588Z,38.47
2023-02-14T07:55:35.550Z,38.47
2023-02-14T07:56:35.777Z,38.37
2023-02-14T07:57:35.525Z,38.37
2023-02-14T07:58:35.531Z,38.37
2023-02-14T07:59:35.515Z,38.37
2023-02-14T08:00:35.506Z,38.37
2023-02-14T08:01:35.626Z,38.37
2023-02-14T08:02:35.480Z,38.37
2023-02-14T08:03:35.463Z,38.37
2023-02-14T08:04:35.523Z,38.28
2023-02-14T08:05:35.468Z,38.28
2023-02-14T08:06:35.423Z,38.28
2023-02-14T08:07:35.431Z,38.28
2023-02-14T08:08:35.413Z,38.28
2023-02-14T08:09:35.405Z,38.18
2023-02-14T08:10:35.436Z,38.28
2023-02-14T08:11:35.378Z,38.37
2023-02-14T08:12:35.379Z,38.35
2023-02-14T08:13:35.363Z,38.26
2023-02-14T08:14:35.377Z,38.26
2023-02-14T08:15:35.332Z,38.35
2023-02-14T08:16:35.405Z,38.26
2023-02-14T08:17:36.654Z,38.26
2023-02-14T08:18:35.311Z,38.26
2023-02-14T08:19:35.283Z,38.16
2023-02-14T08:20:35.302Z,38.16
2023-02-14T08:21:35.310Z,38.16
2023-02-14T08:22:35.271Z,38.16
2023-02-14T08:23:35.252Z,38.26
2023-02-14T08:24:35.234Z,38.35
2023-02-14T08:25:35.267Z,38.26
2023-02-14T08:26:35.230Z,38.26
2023-02-14T08:27:35.208Z,38.26
2023-02-14T08:28:35.189Z,38.45
2023-02-14T08:29:35.244Z,38.45
2023-02-14T08:30:35.195Z,38.45
2023-02-14T08:31:36.589Z,38.45
2023-02-14T08:32:35.348Z,38.45
2023-02-14T08:33:35.150Z,38.45
2023-02-14T08:34:35.190Z,38.35
2023-02-14T08:35:35.140Z,38.26
2023-02-14T08:36:35.261Z,38.26
2023-02-14T08:37:35.112Z,38.04
2023-02-14T08:38:35.101Z,37.94
2023-02-14T08:39:35.104Z,38.04
2023-02-14T08:40:35.095Z,37.96
2023-02-14T08:41:35.111Z,38.04
2023-02-14T08:42:35.045Z,38.04
2023-02-14T08:43:35.055Z,37.94
2023-02-14T08:44:35.074Z,37.94
2023-02-14T08:45:35.040Z,38.04
2023-02-14T08:46:35.192Z,38.14
2023-02-14T08:47:34.996Z,38.04
2023-02-14T08:48:37.363Z,38.24
2023-02-14T08:49:35.017Z,38.14
2023-02-14T08:50:34.988Z,38.16
2023-02-14T08:51:34.960Z,38.26
2023-02-14T08:52:34.962Z,38.16
2023-02-14T08:53:34.952Z,38.14
2023-02-14T08:54:34.946Z,38.14
2023-02-14T08:55:34.910Z,38.04
2023-02-14T08:56:34.908Z,38.04
2023-02-14T08:57:34.917Z,37.94
2023-02-14T08:58:34.889Z,37.84
2023-02-14T08:59:34.873Z,37.94
2023-02-14T09:00:35.065Z,38.14
2023-02-14T09:01:34.936Z,38.14
2023-02-14T09:02:34.849Z,38.14
2023-02-14T09:03:37.199Z,38.14
2023-02-14T09:04:35.007Z,38.14
2023-02-14T09:05:34.839Z,38.14
2023-02-14T09:06:34.832Z,38.14
2023-02-14T09:07:34.795Z,38.14
2023-02-14T09:08:34.787Z,38.14
2023-02-14T09:09:34.813Z,38.24
2023-02-14T09:10:34.839Z,37.94
2023-02-14T09:11:34.812Z,37.94
2023-02-14T09:12:34.747Z,38.04
2023-02-14T09:13:34.731Z,38.04
2023-02-14T09:14:34.714Z,38.14
2023-02-14T09:15:34.729Z,38.14
2023-02-14T09:16:34.809Z,38.14
2023-02-14T09:17:34.718Z,38.24
2023-02-14T09:18:34.720Z,38.14
2023-02-14T09:19:34.720Z,38.24
2023-02-14T09:20:34.658Z,38.24
2023-02-14T09:21:34.713Z,38.24
2023-02-14T09:22:34.630Z,38.24
2023-02-14T09:23:34.630Z,38.34
2023-02-14T09:24:34.651Z,38.34
2023-02-14T09:25:34.634Z,38.24
2023-02-14T09:26:34.599Z,38.24
2023-02-14T09:27:34.572Z,38.14
2023-02-14T09:28:34.581Z,38.24
2023-02-14T09:29:34.562Z,38.24
2023-02-14T09:30:34.627Z,38.24
2023-02-14T09:31:34.646Z,38.14
2023-02-14T09:32:34.527Z,38.24
2023-02-14T09:33:34.509Z,38.14
2023-02-14T09:34:34.521Z,38.02
2023-02-14T09:35:34.571Z,37.92
2023-02-14T09:36:34.589Z,37.82
2023-02-14T09:37:34.473Z,37.82
2023-02-14T09:38:34.476Z,37.72
2023-02-14T09:39:34.451Z,37.72
2023-02-14T09:40:34.481Z,37.60
2023-02-14T09:41:35.293Z,37.41
2023-02-14T09:42:34.428Z,37.30
2023-02-14T09:43:34.407Z,37.29
2023-02-14T09:44:34.409Z,37.19
2023-02-14T09:45:34.479Z,36.99
2023-02-14T09:46:34.378Z,36.77
2023-02-14T09:47:34.411Z,36.58
2023-02-14T09:48:34.378Z,36.36
2023-02-14T09:49:34.612Z,36.16
2023-02-14T09:50:34.372Z,35.85
2023-02-14T09:51:34.385Z,35.63
2023-02-14T09:52:34.329Z,35.34
2023-02-14T09:53:34.317Z,35.14
2023-02-14T09:54:34.313Z,35.02
2023-02-14T09:55:34.280Z,34.92
2023-02-14T09:56:45.978Z,34.83
2023-02-14T09:57:34.286Z,35.02
2023-02-14T09:58:34.271Z,35.14
2023-02-14T09:59:34.255Z,35.24
2023-02-14T10:00:34.248Z,35.34
2023-02-14T10:01:34.395Z,35.34
2023-02-14T10:02:34.262Z,35.35
2023-02-14T10:03:34.205Z,35.46
2023-02-14T10:04:34.192Z,35.55
2023-02-14T10:05:34.193Z,35.55
2023-02-14T10:06:34.197Z,35.55
2023-02-14T10:07:34.158Z,35.65
2023-02-14T10:08:34.151Z,35.65
2023-02-14T10:09:34.164Z,35.65
2023-02-14T10:10:34.145Z,35.75
2023-02-14T10:11:34.131Z,35.75
2023-02-14T10:12:34.114Z,35.75
2023-02-14T10:13:34.108Z,35.75
2023-02-14T10:14:34.092Z,35.75
2023-02-14T10:15:34.111Z,35.86
2023-02-14T10:16:34.126Z,35.86
2023-02-14T10:17:34.065Z,35.97
2023-02-14T10:18:34.059Z,35.97
2023-02-14T10:19:34.045Z,35.97
2023-02-14T10:20:34.040Z,35.97
2023-02-14T10:21:34.030Z,35.97
2023-02-14T10:22:34.027Z,35.97
2023-02-14T10:23:34.008Z,35.97
2023-02-14T10:24:34.030Z,35.86
2023-02-14T10:25:34.002Z,35.86
2023-02-14T10:26:33.963Z,35.86
2023-02-14T10:27:33.964Z,35.97
2023-02-14T10:28:33.958Z,35.97
2023-02-14T10:29:33.935Z,35.97
2023-02-14T10:30:34.089Z,35.97
2023-02-14T10:31:34.061Z,35.97
2023-02-14T10:32:34.007Z,35.97
2023-02-14T10:33:33.936Z,35.97
2023-02-14T10:34:33.926Z,35.97
2023-02-14T10:35:33.879Z,36.07
2023-02-14T10:36:33.976Z,36.07
2023-02-14T10:37:33.870Z,36.16
2023-02-14T10:38:33.862Z,36.26
2023-02-14T10:39:33.825Z,36.26
2023-02-14T10:40:33.821Z,36.38
2023-02-14T10:41:33.878Z,36.38
2023-02-14T10:42:33.815Z,36.38
2023-02-14T10:43:33.798Z,36.48
2023-02-14T10:44:33.784Z,36.48
2023-02-14T10:45:33.855Z,36.48
2023-02-14T10:46:33.769Z,36.48
2023-02-14T10:47:33.771Z,36.48
2023-02-14T10:48:33.743Z,36.48
2023-02-14T10:49:33.733Z,36.48
2023-02-14T10:50:33.720Z,36.58
2023-02-14T10:51:34.269Z,36.58
2023-02-14T10:52:33.719Z,36.58
2023-02-14T10:53:33.722Z,36.58
2023-02-14T10:54:33.694Z,36.68
2023-02-14T10:55:33.688Z,36.68
2023-02-14T10:56:33.665Z,36.68
2023-02-14T10:57:33.665Z,36.69
2023-02-14T10:58:33.640Z,36.69
2023-02-14T10:59:33.621Z,36.79
2023-02-14T11:00:33.616Z,36.79
2023-02-14T11:01:33.821Z,36.79
2023-02-14T11:02:33.609Z,36.79
2023-02-14T11:03:33.655Z,36.79
2023-02-14T11:04:33.578Z,36.79
2023-02-14T11:05:33.578Z,36.90
2023-02-14T11:06:33.559Z,36.90
2023-02-14T11:07:33.550Z,36.90
2023-02-14T11:08:33.552Z,36.90
2023-02-14T11:09:33.529Z,36.90
2023-02-14T11:10:33.526Z,36.90
2023-02-14T11:11:33.505Z,36.99
2023-02-14T11:12:33.489Z,37.09
2023-02-14T11:13:33.491Z,37.09
2023-02-14T11:14:33.495Z,37.09
2023-02-14T11:15:33.465Z,37.11
2023-02-14T11:16:33.508Z,37.21
2023-02-14T11:17:33.451Z,37.21
2023-02-14T11:18:33.440Z,37.21
2023-02-14T11:19:34.929Z,37.21
2023-02-14T11:20:33.413Z,37.21
2023-02-14T11:21:33.391Z,37.21
2023-02-14T11:22:33.408Z,37.21
2023-02-14T11:23:33.374Z,37.30
2023-02-14T11:24:33.391Z,37.30
2023-02-14T11:25:33.354Z,37.21
2023-02-14T11:26:33.350Z,37.21
2023-02-14T11:27:33.329Z,37.30
2023-02-14T11:28:33.340Z,37.21
2023-02-14T11:29:33.331Z,37.30
2023-02-14T11:30:33.386Z,37.41
2023-02-14T11:31:33.426Z,37.51
2023-02-14T11:32:33.291Z,37.62
2023-02-14T11:33:33.267Z,37.52
2023-02-14T11:34:33.270Z,37.62
2023-02-14T11:35:33.258Z,37.62
2023-02-14T11:36:33.287Z,37.62
2023-02-14T11:37:33.241Z,37.72
2023-02-14T11:38:33.227Z,37.72
2023-02-14T11:39:33.219Z,37.82
2023-02-14T11:40:33.196Z,37.92
2023-02-14T11:41:33.194Z,37.82
2023-02-14T11:42:33.177Z,37.82
2023-02-14T11:43:33.162Z,37.82
2023-02-14T11:44:33.178Z,37.82
2023-02-14T11:45:33.150Z,37.82
2023-02-14T11:46:36.166Z,37.82
2023-02-14T11:47:33.135Z,37.82
2023-02-14T11:48:38.371Z,37.92
2023-02-14T11:49:33.115Z,37.92
2023-02-14T11:50:33.100Z,37.82
2023-02-14T11:51:33.082Z,37.82
2023-02-14T11:52:33.098Z,37.82
2023-02-14T11:53:33.060Z,37.92
2023-02-14T11:54:33.079Z,38.02
2023-02-14T11:55:33.058Z,38.02
2023-02-14T11:56:33.036Z,38.04
2023-02-14T11:57:33.430Z,38.04
2023-02-14T11:58:33.010Z,38.04
2023-02-14T11:59:33.005Z,38.04
2023-02-14T12:00:32.992Z,37.94
2023-02-14T12:01:33.021Z,38.14
2023-02-14T12:02:33.038Z,38.04
2023-02-14T12:03:33.869Z,38.04
2023-02-14T12:04:38.155Z,38.04
2023-02-14T12:05:32.970Z,38.14
2023-02-14T12:06:32.991Z,38.04
2023-02-14T12:07:33.032Z,38.14
2023-02-14T12:08:32.913Z,38.14
2023-02-14T12:09:32.906Z,38.14
2023-02-14T12:10:32.914Z,38.14
2023-02-14T12:11:32.907Z,38.14
2023-02-14T12:12:32.879Z,38.14
2023-02-14T12:13:32.851Z,38.14
2023-02-14T12:14:32.849Z,38.14
2023-02-14T12:15:32.861Z,38.14
2023-02-14T12:16:32.885Z,38.24
2023-02-14T12:17:32.844Z,38.34
2023-02-14T12:18:32.808Z,38.34
2023-02-14T12:19:32.804Z,38.24
2023-02-14T12:20:32.820Z,38.34
2023-02-14T12:21:32.802Z,38.24
2023-02-14T12:22:32.778Z,38.24
2023-02-14T12:23:32.768Z,38.24
2023-02-14T12:24:32.773Z,38.24
2023-02-14T12:25:32.771Z,38.24
2023-02-14T12:26:32.730Z,38.34
2023-02-14T12:27:34.787Z,38.34
2023-02-14T12:28:32.707Z,38.45
2023-02-14T12:29:32.707Z,38.45
2023-02-14T12:30:32.712Z,38.56
2023-02-14T12:31:32.818Z,38.45
2023-02-14T12:32:32.669Z,38.45
2023-02-14T12:33:32.648Z,38.45
2023-02-14T12:34:32.644Z,38.56
2023-02-14T12:35:32.642Z,38.26
2023-02-14T12:36:32.686Z,38.65
2023-02-14T12:37:32.600Z,38.85
2023-02-14T12:38:32.592Z,38.95
2023-02-14T12:39:32.582Z,39.07
2023-02-14T12:40:32.586Z,39.17
2023-02-14T12:41:32.571Z,39.17
2023-02-14T12:42:32.561Z,39.17
2023-02-14T12:43:32.644Z,39.17
2023-02-14T12:44:32.532Z,39.27
2023-02-14T12:45:32.543Z,39.17
2023-02-14T12:46:32.540Z,39.17
2023-02-14T12:47:32.532Z,39.27
2023-02-14T12:48:32.503Z,39.27
2023-02-14T12:49:32.479Z,39.27
2023-02-14T12:50:32.473Z,39.27
2023-02-14T12:51:32.459Z,39.37
2023-02-14T12:52:32.457Z,39.27
2023-02-14T12:53:32.494Z,39.47
2023-02-14T12:54:32.440Z,39.47
2023-02-14T12:55:32.420Z,39.37
2023-02-14T12:56:32.426Z,39.47
2023-02-14T12:57:32.401Z,39.57
2023-02-14T12:58:32.393Z,39.67
2023-02-14T12:59:32.384Z,39.67
2023-02-14T13:00:32.388Z,39.76
2023-02-14T13:01:38.626Z,39.86