createdAt,value
2022-09-12T00:02:18.291Z,13.90
2022-09-12T00:07:19.931Z,15.03
2022-09-12T00:12:21.686Z,15.47
2022-09-12T00:17:23.599Z,13.73
2022-09-12T00:22:25.274Z,15.97
2022-09-12T00:27:27.599Z,16.37
2022-09-12T00:32:29.473Z,16.87
2022-09-12T00:37:31.256Z,15.80
2022-09-12T00:42:32.965Z,17.23
2022-09-12T00:47:37.232Z,17.67
2022-09-12T00:52:50.230Z,15.97
2022-09-12T00:57:56.603Z,16.73
2022-09-12T01:03:18.288Z,16.97
2022-09-12T01:08:20.726Z,17.43
2022-09-12T01:13:23.020Z,17.77
2022-09-12T01:18:35.230Z,16.70
2022-09-12T01:24:00.923Z,16.40
2022-09-12T01:29:47.253Z,18.27
2022-09-12T01:35:26.949Z,17.70
2022-09-12T01:40:51.207Z,17.73
2022-09-12T01:45:59.102Z,18.40
2022-09-12T01:51:18.060Z,18.47
2022-09-12T01:56:27.212Z,15.97
2022-09-12T02:01:31.827Z,18.27
2022-09-12T02:06:39.892Z,18.10
2022-09-12T02:11:44.207Z,15.90
2022-09-12T02:17:15.162Z,16.20
2022-09-12T02:22:18.590Z,16.27
2022-09-12T02:27:23.466Z,16.90
2022-09-12T02:32:38.269Z,14.73
2022-09-12T02:37:46.250Z,15.63
2022-09-12T02:42:48.002Z,15.10
2022-09-12T02:48:00.422Z,14.63
2022-09-12T02:53:04.847Z,14.33
2022-09-12T02:58:09.099Z,15.60
2022-09-12T03:03:44.180Z,18.53
2022-09-12T03:08:54.284Z,15.67
2022-09-12T03:14:15.196Z,17.73
2022-09-12T03:19:27.555Z,16.53
2022-09-12T03:25:09.947Z,14.87
2022-09-12T03:30:12.821Z,20.37
2022-09-12T03:35:17.991Z,15.80
2022-09-12T03:40:22.637Z,14.47
2022-09-12T03:45:24.313Z,15.03
2022-09-12T03:50:26.296Z,15.03
2022-09-12T03:55:27.997Z,14.97
2022-09-12T04:00:29.708Z,15.47
2022-09-12T04:05:31.386Z,15.63
2022-09-12T04:10:33.158Z,14.40
2022-09-12T04:15:34.916Z,15.53
2022-09-12T04:20:36.787Z,14.83
2022-09-12T04:25:41.442Z,15.80
2022-09-12T04:30:46.591Z,17.13
2022-09-12T04:35:49.101Z,13.50
2022-09-12T04:40:50.796Z,16.40
2022-09-12T04:45:52.519Z,17.93
2022-09-12T04:50:54.233Z,23.43
2022-09-12T04:55:55.869Z,18.73
2022-09-12T05:01:23.904Z,21.13
2022-09-12T05:06:28.511Z,30.60
2022-09-12T05:12:02.142Z,20.40
2022-09-12T05:16:56.315Z,21.63
2022-09-12T05:21:58.892Z,33.20
2022-09-12T05:27:00.583Z,39.37
2022-09-12T05:32:03.052Z,23.77
2022-09-12T05:37:04.769Z,21.13
2022-09-12T05:42:06.592Z,24.57
2022-09-12T05:47:08.302Z,24.87
2022-09-12T05:52:10.020Z,16.77
2022-09-12T05:57:11.665Z,23.13
2022-09-12T06:02:13.547Z,19.90
2022-09-12T06:07:15.222Z,21.83
2022-09-12T06:12:16.902Z,17.73
2022-09-12T06:17:18.913Z,17.03
2022-09-12T06:22:21.044Z,18.30
2022-09-12T06:27:22.741Z,25.30
2022-09-12T06:32:24.386Z,20.10
2022-09-12T06:37:26.033Z,16.97
2022-09-12T06:42:28.501Z,21.03
2022-09-12T06:47:30.272Z,20.83
2022-09-12T06:52:32.005Z,17.83
2022-09-12T06:57:36.352Z,19.87
2022-09-12T07:02:38.021Z,18.27
2022-09-12T07:07:39.702Z,18.20
2022-09-12T07:12:41.663Z,17.00
2022-09-12T07:17:43.407Z,16.60
2022-09-12T07:22:45.242Z,21.27
2022-09-12T07:27:51.044Z,14.77
2022-09-12T07:32:55.778Z,13.70
2022-09-12T07:37:57.454Z,13.47
2022-09-12T07:42:59.156Z,12.93
2022-09-12T07:48:02.983Z,12.60
2022-09-12T07:53:05.282Z,13.13
2022-09-12T07:58:07.037Z,11.17
2022-09-12T08:03:09.845Z,12.03
2022-09-12T08:08:11.816Z,10.80
2022-09-12T08:13:13.500Z,11.13
2022-09-12T08:18:15.238Z,7.37
2022-09-12T08:23:21.388Z,9.27
2022-09-12T08:28:24.146Z,8.30
2022-09-12T08:33:27.407Z,8.47
2022-09-12T08:38:29.745Z,9.67
2022-09-12T08:44:11.625Z,9.20
2022-09-12T08:49:26.030Z,8.40
2022-09-12T08:54:29.343Z,8.50
2022-09-12T08:59:41.420Z,8.70
2022-09-12T09:05:01.487Z,10.43
2022-09-12T09:10:09.166Z,9.13
2022-09-12T09:15:32.149Z,9.30
2022-09-12T09:20:49.719Z,8.13
2022-09-12T09:26:14.668Z,10.63
2022-09-12T09:31:18.590Z,9.00
2022-09-12T09:36:25.066Z,7.63
2022-09-12T09:41:53.837Z,11.50
2022-09-12T09:46:56.391Z,9.10
2022-09-12T09:52:00.696Z,11.87
2022-09-12T09:57:05.077Z,9.83
2022-09-12T10:02:13.066Z,13.40
2022-09-12T10:07:19.369Z,11.03
2022-09-12T10:12:30.177Z,9.90
2022-09-12T10:17:43.581Z,10.03
2022-09-12T10:22:47.415Z,8.80
2022-09-12T10:27:57.131Z,8.77
2022-09-12T10:33:06.458Z,10.03
2022-09-12T10:38:32.996Z,9.60
2022-09-12T10:43:37.339Z,10.13
2022-09-12T10:48:39.057Z,7.57
2022-09-12T10:53:42.100Z,8.13
2022-09-12T10:58:56.114Z,8.10
2022-09-12T11:04:19.632Z,8.70
2022-09-12T11:09:45.502Z,7.07
2022-09-12T11:14:56.296Z,7.33
2022-09-12T11:20:29.612Z,9.27
2022-09-12T11:25:45.356Z,6.27
2022-09-12T11:31:05.496Z,7.37
2022-09-12T11:36:30.397Z,6.80
2022-09-12T11:41:46.880Z,5.83
2022-09-12T11:52:53.411Z,5.03
2022-09-12T11:58:11.301Z,7.20
2022-09-12T12:09:17.820Z,4.77
2022-09-12T12:14:37.190Z,9.23
2022-09-12T12:19:38.939Z,4.70
2022-09-12T12:25:27.581Z,5.77
2022-09-12T12:30:31.425Z,5.60
2022-09-12T12:35:36.628Z,4.87
2022-09-12T12:40:38.321Z,6.60
2022-09-12T12:45:39.957Z,6.50
2022-09-12T12:50:41.638Z,5.73
2022-09-12T12:55:43.348Z,7.43
2022-09-12T13:00:47.119Z,5.60
2022-09-12T13:05:56.668Z,8.40
2022-09-12T13:11:15.409Z,4.93
2022-09-12T13:16:38.310Z,5.07
2022-09-12T13:22:00.048Z,3.93
2022-09-12T13:27:02.238Z,4.83
2022-09-12T13:32:04.098Z,4.40
2022-09-12T13:37:31.584Z,5.40
2022-09-12T13:42:36.102Z,4.73
2022-09-12T13:47:43.668Z,3.43
2022-09-12T13:52:52.553Z,3.70
2022-09-12T13:58:05.893Z,4.27
2022-09-12T14:03:48.797Z,4.03
2022-09-12T14:08:51.655Z,3.37
2022-09-12T14:13:56.112Z,3.43
2022-09-12T14:18:58.896Z,4.00
2022-09-12T14:24:01.709Z,4.03
2022-09-12T14:29:06.321Z,3.87
2022-09-12T14:34:19.232Z,3.70
2022-09-12T14:39:31.486Z,3.73
2022-09-12T14:44:34.304Z,7.93
2022-09-12T14:49:36.822Z,4.30
2022-09-12T14:54:40.186Z,3.83
2022-09-12T14:59:41.914Z,5.37
2022-09-12T15:04:48.374Z,4.07
2022-09-12T15:09:56.681Z,4.43
2022-09-12T15:15:11.073Z,4.13
2022-09-12T15:20:16.895Z,4.00
2022-09-12T15:25:18.975Z,4.23
2022-09-12T15:30:27.622Z,3.37
2022-09-12T15:35:39.710Z,4.10
2022-09-12T15:40:41.697Z,3.87
2022-09-12T15:45:44.100Z,4.43
2022-09-12T15:50:46.158Z,8.07
2022-09-12T15:55:50.593Z,6.10
2022-09-12T16:00:52.403Z,3.30
2022-09-12T16:05:59.131Z,6.33
2022-09-12T16:11:15.238Z,10.43
2022-09-12T16:16:17.480Z,3.90
2022-09-12T16:21:19.496Z,4.20
2022-09-12T16:26:21.563Z,5.40
2022-09-12T16:31:23.589Z,3.77
2022-09-12T16:36:25.545Z,4.73
2022-09-12T16:41:29.732Z,5.70
2022-09-12T16:46:36.586Z,5.37
2022-09-12T16:51:38.639Z,4.90
2022-09-12T16:56:50.348Z,3.47
2022-09-12T17:01:55.201Z,3.90
2022-09-12T17:06:59.552Z,6.00
2022-09-12T17:12:01.508Z,6.20
2022-09-12T17:17:03.498Z,5.70
2022-09-12T17:22:05.491Z,3.40
2022-09-12T17:27:07.212Z,4.83
2022-09-12T17:32:08.949Z,8.77
2022-09-12T17:37:10.619Z,6.73
2022-09-12T17:42:12.577Z,8.07
2022-09-12T17:47:14.424Z,7.87
2022-09-12T17:52:16.291Z,5.60
2022-09-12T17:57:18.517Z,5.47
2022-09-12T18:02:20.311Z,8.53
2022-09-12T18:07:22.149Z,7.00
2022-09-12T18:12:24.137Z,11.07
2022-09-12T18:17:25.929Z,9.57
2022-09-12T18:22:27.693Z,5.37
2022-09-12T18:27:29.352Z,7.33
2022-09-12T18:32:31.101Z,10.30
2022-09-12T18:37:33.284Z,8.50
2022-09-12T18:42:35.037Z,9.77
2022-09-12T18:47:36.696Z,5.47
2022-09-12T18:52:43.960Z,6.57
2022-09-12T18:57:51.725Z,5.97
2022-09-12T19:02:53.452Z,6.57
2022-09-12T19:07:55.262Z,9.33
2022-09-12T19:12:57.166Z,11.27
2022-09-12T19:17:58.965Z,7.77
2022-09-12T19:23:34.714Z,8.00
2022-09-12T19:28:36.459Z,6.43
2022-09-12T19:33:38.169Z,6.93
2022-09-12T19:38:40.470Z,6.47
2022-09-12T19:43:42.485Z,7.50
2022-09-12T19:48:45.182Z,8.60
2022-09-12T19:53:47.832Z,7.63
2022-09-12T19:58:55.710Z,10.63
2022-09-12T20:03:58.614Z,8.10
2022-09-12T20:09:00.552Z,7.07
2022-09-12T20:14:02.367Z,6.30
2022-09-12T20:19:07.020Z,11.47
2022-09-12T20:24:11.883Z,8.90
2022-09-12T20:29:14.086Z,6.73
2022-09-12T20:34:18.001Z,6.50
2022-09-12T20:39:21.759Z,9.07
2022-09-12T20:44:23.674Z,6.47
2022-09-12T20:49:25.409Z,7.13
2022-09-12T20:54:27.105Z,12.97
2022-09-12T20:59:28.884Z,14.70
2022-09-12T21:04:30.553Z,12.57
2022-09-12T21:09:32.366Z,7.87
2022-09-12T21:14:34.073Z,6.73
2022-09-12T21:19:36.196Z,7.67
2022-09-12T21:24:37.788Z,8.60
2022-09-12T21:29:39.514Z,11.70
2022-09-12T21:34:41.779Z,8.73
2022-09-12T21:39:43.752Z,6.57
2022-09-12T21:44:45.974Z,6.80
2022-09-12T21:49:47.927Z,7.30
2022-09-12T21:54:52.418Z,7.13
2022-09-12T22:00:04.518Z,6.77
2022-09-12T22:05:13.063Z,9.50
2022-09-12T22:10:15.291Z,5.90
2022-09-12T22:15:39.666Z,7.50
2022-09-12T22:20:42.214Z,6.47
2022-09-12T22:25:43.901Z,6.43
2022-09-12T22:30:58.202Z,7.10
2022-09-12T22:36:04.095Z,7.97
2022-09-12T22:41:33.167Z,7.87
2022-09-12T22:46:41.706Z,6.43
2022-09-12T22:52:01.228Z,7.47
2022-09-12T22:57:05.679Z,6.47
2022-09-12T23:02:13.829Z,6.57
2022-09-12T23:07:19.180Z,6.37
2022-09-12T23:12:20.986Z,5.47
2022-09-12T23:17:22.681Z,6.20
2022-09-12T23:22:29.068Z,10.37
2022-09-12T23:27:36.827Z,7.00
2022-09-12T23:32:52.151Z,6.67
2022-09-12T23:38:30.235Z,8.00
2022-09-12T23:43:32.015Z,8.73
2022-09-12T23:48:34.392Z,7.27
2022-09-12T23:53:36.426Z,6.03
2022-09-12T23:58:38.396Z,6.80
