createdAt,value
2023-03-26T00:01:38.820Z,1.20
2023-03-26T00:04:07.249Z,1.37
2023-03-26T00:06:39.938Z,1.30
2023-03-26T00:09:10.491Z,1.20
2023-03-26T00:11:37.580Z,1.20
2023-03-26T00:14:05.430Z,1.17
2023-03-26T00:16:33.467Z,1.77
2023-03-26T00:19:02.061Z,1.20
2023-03-26T00:21:30.875Z,1.30
2023-03-26T00:24:06.164Z,1.30
2023-03-26T00:26:35.498Z,1.43
2023-03-26T00:29:04.010Z,1.47
2023-03-26T00:31:31.762Z,1.50
2023-03-26T00:33:59.526Z,1.10
2023-03-26T00:36:27.408Z,1.80
2023-03-26T00:38:55.251Z,1.43
2023-03-26T00:41:31.052Z,1.40
2023-03-26T00:44:00.339Z,1.20
2023-03-26T00:46:31.141Z,1.20
2023-03-26T00:49:00.520Z,1.40
2023-03-26T00:51:28.787Z,1.20
2023-03-26T00:53:57.638Z,1.20
2023-03-26T00:56:25.384Z,1.40
2023-03-26T00:58:52.364Z,1.27
2023-03-26T01:01:28.442Z,1.60
2023-03-26T01:04:08.359Z,1.80
2023-03-26T01:06:41.400Z,1.10
2023-03-26T01:09:19.652Z,1.60
2023-03-26T01:11:47.890Z,1.33
2023-03-26T01:14:23.856Z,1.43
2023-03-26T01:16:55.392Z,1.30
2023-03-26T01:19:54.835Z,1.50
2023-03-26T01:22:26.153Z,1.60
2023-03-26T01:24:54.242Z,1.63
2023-03-26T01:27:41.161Z,1.33
2023-03-26T01:30:34.182Z,1.63
2023-03-26T01:33:43.889Z,1.37
2023-03-26T01:36:46.774Z,1.73
2023-03-26T01:39:30.921Z,2.20
2023-03-26T01:42:03.038Z,1.93
2023-03-26T01:44:50.719Z,1.60
2023-03-26T01:47:18.518Z,1.60
2023-03-26T01:49:45.473Z,1.40
2023-03-26T01:52:19.376Z,1.97
2023-03-26T01:54:46.687Z,1.47
2023-03-26T01:57:33.859Z,2.00
2023-03-26T02:00:18.095Z,1.57
2023-03-26T02:03:19.115Z,1.73
2023-03-26T02:05:56.690Z,1.70
2023-03-26T02:08:36.011Z,1.53
2023-03-26T02:11:11.824Z,1.87
2023-03-26T02:13:45.347Z,1.73
2023-03-26T02:16:17.534Z,1.63
2023-03-26T02:18:47.410Z,2.57
2023-03-26T02:21:21.845Z,1.70
2023-03-26T02:23:57.991Z,1.70
2023-03-26T02:26:25.776Z,2.07
2023-03-26T02:28:52.665Z,1.70
2023-03-26T02:31:19.645Z,1.70
2023-03-26T02:33:47.680Z,1.83
2023-03-26T02:36:16.127Z,1.50
2023-03-26T02:38:43.136Z,1.53
2023-03-26T02:41:10.355Z,1.53
2023-03-26T02:43:37.240Z,1.53
2023-03-26T02:46:04.522Z,1.43
2023-03-26T02:48:31.802Z,2.47
2023-03-26T02:50:58.671Z,1.70
2023-03-26T02:53:31.195Z,2.00
2023-03-26T02:55:59.639Z,1.53
2023-03-26T02:58:30.003Z,1.87
2023-03-26T03:00:57.080Z,1.90
2023-03-26T03:03:26.653Z,1.70
2023-03-26T03:05:55.170Z,2.20
2023-03-26T03:08:26.455Z,1.80
2023-03-26T03:11:01.912Z,1.43
2023-03-26T03:13:29.407Z,1.90
2023-03-26T03:15:56.881Z,1.87
2023-03-26T03:18:24.029Z,2.13
2023-03-26T03:20:51.392Z,2.20
2023-03-26T03:23:18.370Z,2.00
2023-03-26T03:25:45.576Z,1.93
2023-03-26T03:28:14.928Z,1.80
2023-03-26T03:30:42.050Z,2.07
2023-03-26T03:33:09.016Z,1.90
2023-03-26T03:35:36.071Z,2.47
2023-03-26T03:38:03.065Z,2.00
2023-03-26T03:40:30.019Z,1.77
2023-03-26T03:42:57.116Z,1.77
2023-03-26T03:45:24.253Z,2.20
2023-03-26T03:47:51.200Z,1.70
2023-03-26T03:50:18.161Z,1.77
2023-03-26T03:52:45.589Z,1.43
2023-03-26T03:55:13.976Z,1.77
2023-03-26T03:57:40.857Z,2.07
2023-03-26T04:00:11.836Z,1.80
2023-03-26T04:02:42.863Z,2.57
2023-03-26T04:05:11.674Z,2.20
2023-03-26T04:07:39.610Z,1.90
2023-03-26T04:10:09.563Z,1.90
2023-03-26T04:12:36.484Z,2.10
2023-03-26T04:15:04.048Z,1.93
2023-03-26T04:17:31.128Z,1.90
2023-03-26T04:19:58.241Z,1.50
2023-03-26T04:22:36.411Z,2.07
2023-03-26T04:25:05.207Z,1.67
2023-03-26T04:27:35.450Z,1.50
2023-03-26T04:30:06.351Z,2.27
2023-03-26T04:32:34.391Z,1.80
2023-03-26T04:35:04.068Z,2.30
2023-03-26T04:37:39.956Z,1.90
2023-03-26T04:40:20.765Z,1.80
2023-03-26T04:42:48.355Z,1.53
2023-03-26T04:45:22.557Z,1.80
2023-03-26T04:47:50.804Z,2.30
2023-03-26T04:50:17.986Z,1.83
2023-03-26T04:52:45.422Z,1.63
2023-03-26T04:55:25.092Z,1.70
2023-03-26T04:57:57.526Z,1.97
2023-03-26T05:00:24.722Z,1.97
2023-03-26T05:02:54.202Z,2.07
2023-03-26T05:05:21.773Z,1.83
2023-03-26T05:07:48.720Z,1.93
2023-03-26T05:10:17.186Z,1.90
2023-03-26T05:12:44.304Z,1.87
2023-03-26T05:15:13.293Z,2.00
2023-03-26T05:17:41.818Z,2.10
2023-03-26T05:20:21.872Z,2.10
2023-03-26T05:22:50.733Z,2.30
2023-03-26T05:25:18.712Z,2.40
2023-03-26T05:27:46.434Z,1.70
2023-03-26T05:30:20.755Z,2.20
2023-03-26T05:32:49.450Z,1.50
2023-03-26T05:35:17.304Z,1.70
2023-03-26T05:37:46.336Z,1.60
2023-03-26T05:40:16.715Z,2.17
2023-03-26T05:42:44.227Z,1.73
2023-03-26T05:45:13.997Z,1.97
2023-03-26T05:47:41.256Z,2.40
2023-03-26T05:50:10.372Z,1.80
2023-03-26T05:52:37.601Z,2.07
2023-03-26T05:55:04.938Z,2.17
2023-03-26T05:57:32.729Z,1.90
2023-03-26T05:59:59.799Z,2.40
2023-03-26T06:02:27.021Z,2.57
2023-03-26T06:04:54.070Z,1.63
2023-03-26T06:07:21.086Z,1.93
2023-03-26T06:09:48.193Z,1.80
2023-03-26T06:12:15.840Z,2.00
2023-03-26T06:14:43.028Z,1.97
2023-03-26T06:17:10.717Z,1.60
2023-03-26T06:19:37.943Z,2.80
2023-03-26T06:22:05.566Z,4.30
2023-03-26T06:24:33.687Z,4.90
2023-03-26T06:27:00.726Z,5.00
2023-03-26T06:29:27.792Z,4.07
2023-03-26T06:31:54.958Z,3.33
2023-03-26T06:34:22.148Z,2.63
2023-03-26T06:36:52.476Z,2.73
2023-03-26T06:39:20.720Z,2.00
2023-03-26T06:41:47.730Z,1.80
2023-03-26T06:44:14.737Z,1.60
2023-03-26T06:46:41.784Z,2.57
2023-03-26T06:49:08.706Z,2.00
2023-03-26T06:51:35.718Z,2.90
2023-03-26T06:54:03.776Z,3.10
2023-03-26T06:56:30.964Z,2.13
2023-03-26T06:58:57.876Z,2.23
2023-03-26T07:01:24.862Z,2.33
2023-03-26T07:03:51.816Z,3.10
2023-03-26T07:06:18.713Z,3.23
2023-03-26T07:08:45.753Z,2.10
2023-03-26T07:11:12.741Z,1.60
2023-03-26T07:13:40.166Z,2.43
2023-03-26T07:16:07.799Z,2.30
2023-03-26T07:18:34.836Z,1.67
2023-03-26T07:21:02.398Z,1.77
2023-03-26T07:23:29.672Z,2.83
2023-03-26T07:25:57.081Z,2.10
2023-03-26T07:29:03.968Z,2.40
2023-03-26T07:31:58.922Z,3.00
2023-03-26T07:35:05.113Z,2.90
2023-03-26T07:37:40.959Z,3.27
2023-03-26T07:40:41.986Z,4.43
2023-03-26T07:43:14.850Z,2.70
2023-03-26T07:45:45.648Z,2.70
2023-03-26T07:48:25.520Z,2.20
2023-03-26T07:50:54.108Z,3.97
2023-03-26T07:53:22.614Z,4.30
2023-03-26T07:55:58.390Z,3.53
2023-03-26T07:59:11.926Z,4.40
2023-03-26T08:01:53.311Z,2.90
2023-03-26T08:04:34.794Z,2.53
2023-03-26T08:07:10.765Z,2.83
2023-03-26T08:10:27.816Z,3.23
2023-03-26T08:13:31.104Z,3.27
2023-03-26T08:16:47.944Z,2.20
2023-03-26T08:19:49.814Z,2.50
2023-03-26T08:22:36.709Z,7.97
2023-03-26T08:25:22.191Z,3.37
2023-03-26T08:28:25.547Z,2.73
2023-03-26T08:30:55.110Z,2.93
2023-03-26T08:33:27.061Z,4.00
2023-03-26T08:35:54.105Z,3.83
2023-03-26T08:38:21.796Z,2.63
2023-03-26T08:41:10.384Z,3.27
2023-03-26T08:44:07.998Z,2.93
2023-03-26T08:46:59.519Z,2.50
2023-03-26T08:49:47.305Z,2.70
2023-03-26T08:52:51.811Z,2.93
2023-03-26T08:55:36.374Z,2.20
2023-03-26T08:58:29.390Z,3.27
2023-03-26T09:01:49.074Z,2.43
2023-03-26T09:04:43.949Z,2.97
2023-03-26T09:07:51.439Z,2.30
2023-03-26T09:10:52.273Z,2.67
2023-03-26T09:14:03.890Z,2.30
2023-03-26T09:16:33.652Z,3.30
2023-03-26T09:19:26.146Z,2.77
2023-03-26T09:22:31.844Z,3.00
2023-03-26T09:25:42.894Z,1.93
2023-03-26T09:28:47.985Z,2.10
2023-03-26T09:32:02.369Z,1.80
2023-03-26T09:35:13.252Z,1.70
2023-03-26T09:37:59.616Z,2.20
2023-03-26T09:40:44.071Z,2.00
2023-03-26T09:43:54.189Z,2.10
2023-03-26T09:47:22.347Z,2.20
2023-03-26T09:49:55.939Z,1.70
2023-03-26T09:53:14.040Z,2.37
2023-03-26T09:56:13.332Z,1.60
2023-03-26T09:59:13.924Z,2.07
2023-03-26T10:02:13.976Z,2.30
2023-03-26T10:05:14.559Z,2.93
2023-03-26T10:08:14.498Z,2.07
2023-03-26T10:11:18.627Z,2.60
2023-03-26T10:14:34.579Z,2.70
2023-03-26T10:17:31.886Z,2.60
2023-03-26T10:20:23.401Z,1.90
2023-03-26T10:23:32.633Z,2.10
2023-03-26T10:26:14.495Z,2.33
2023-03-26T10:29:55.324Z,1.30
2023-03-26T10:32:59.415Z,2.20
2023-03-26T10:35:48.290Z,1.43
2023-03-26T10:38:53.452Z,1.30
2023-03-26T10:41:54.384Z,1.40
2023-03-26T10:44:33.742Z,1.00
2023-03-26T10:47:12.777Z,0.90
2023-03-26T10:50:10.532Z,1.00
2023-03-26T10:52:41.799Z,1.40
2023-03-26T10:55:19.951Z,1.00
2023-03-26T10:58:11.563Z,0.80
2023-03-26T11:00:50.927Z,0.70
2023-03-26T11:03:52.854Z,0.90
2023-03-26T11:06:38.871Z,0.90
2023-03-26T11:09:21.507Z,0.80
2023-03-26T11:12:27.005Z,0.97
2023-03-26T11:15:12.977Z,0.80
2023-03-26T11:18:04.867Z,1.00
2023-03-26T11:21:19.794Z,0.80
2023-03-26T11:24:38.564Z,0.70
2023-03-26T11:27:33.203Z,0.90
2023-03-26T11:30:20.768Z,0.90
2023-03-26T11:32:56.924Z,0.80
2023-03-26T11:35:39.488Z,0.70
2023-03-26T11:38:29.177Z,0.80
2023-03-26T11:40:58.165Z,0.70
2023-03-26T11:43:33.672Z,1.13
2023-03-26T11:46:10.002Z,1.00
2023-03-26T11:48:49.027Z,1.10
2023-03-26T11:51:33.166Z,0.73
2023-03-26T11:54:05.692Z,0.80
2023-03-26T11:57:05.019Z,0.90
2023-03-26T11:59:56.669Z,0.97
2023-03-26T12:02:38.975Z,1.00
2023-03-26T12:05:31.419Z,0.90
2023-03-26T12:08:01.453Z,0.80
2023-03-26T12:10:38.265Z,1.00
2023-03-26T12:13:38.864Z,0.80
2023-03-26T12:16:18.377Z,0.60
2023-03-26T12:19:00.935Z,0.70
2023-03-26T12:21:28.138Z,0.70
2023-03-26T12:24:08.485Z,0.80
2023-03-26T12:26:45.201Z,0.90
2023-03-26T12:29:16.310Z,0.80
2023-03-26T12:32:09.278Z,0.63
2023-03-26T12:34:39.359Z,0.70
2023-03-26T12:37:28.753Z,0.80
2023-03-26T12:40:32.539Z,0.90
2023-03-26T12:44:49.800Z,0.90
2023-03-26T12:47:54.967Z,0.80
2023-03-26T12:49:28.396Z,1.03
2023-03-26T12:52:33.206Z,0.90
2023-03-26T12:55:37.792Z,1.00
2023-03-26T12:58:39.547Z,1.50
2023-03-26T13:01:18.469Z,1.50
2023-03-26T13:04:14.600Z,1.60
2023-03-26T13:07:01.721Z,1.10
2023-03-26T13:09:55.299Z,0.90
2023-03-26T13:12:54.238Z,1.00
2023-03-26T13:15:37.546Z,1.27
2023-03-26T13:18:26.569Z,0.80
2023-03-26T13:21:28.535Z,1.00
2023-03-26T13:24:16.917Z,1.00
2023-03-26T13:27:04.905Z,1.03
2023-03-26T13:30:03.373Z,1.00
2023-03-26T13:32:58.857Z,1.70
2023-03-26T13:35:33.767Z,1.00
2023-03-26T13:38:45.856Z,1.27
2023-03-26T13:41:57.256Z,1.60
2023-03-26T13:44:46.300Z,1.20
2023-03-26T13:47:28.592Z,1.63
2023-03-26T13:50:15.823Z,1.33
2023-03-26T13:53:12.200Z,1.33
2023-03-26T13:55:44.267Z,0.97
2023-03-26T13:58:16.439Z,1.30
2023-03-26T14:01:04.640Z,0.90
2023-03-26T14:03:56.271Z,1.10
2023-03-26T14:07:01.258Z,1.13
2023-03-26T14:09:40.800Z,1.50
2023-03-26T14:12:21.337Z,1.23
2023-03-26T14:15:22.280Z,1.17
2023-03-26T14:18:07.688Z,1.40
2023-03-26T14:21:07.487Z,0.80
2023-03-26T14:24:27.860Z,1.03
2023-03-26T14:27:29.057Z,0.97
2023-03-26T14:30:35.600Z,1.00
2023-03-26T14:33:43.174Z,0.80
2023-03-26T14:36:34.473Z,1.27
2023-03-26T14:39:29.117Z,1.10
2023-03-26T14:42:19.185Z,0.93
2023-03-26T14:45:49.224Z,1.00
2023-03-26T14:48:34.954Z,1.00
2023-03-26T14:51:38.383Z,1.13
2023-03-26T14:54:12.408Z,0.80
2023-03-26T14:57:04.171Z,0.83
2023-03-26T15:00:02.757Z,0.97
2023-03-26T15:03:02.987Z,0.80
2023-03-26T15:06:05.252Z,0.90
2023-03-26T15:08:58.325Z,1.20
2023-03-26T15:12:12.309Z,1.20
2023-03-26T15:15:20.633Z,1.33
2023-03-26T15:18:44.150Z,1.07
2023-03-26T15:21:37.778Z,1.30
2023-03-26T15:24:29.762Z,1.20
2023-03-26T15:27:28.228Z,1.10
2023-03-26T15:30:57.938Z,1.37
2023-03-26T15:33:34.305Z,1.20
2023-03-26T15:36:42.449Z,2.07
2023-03-26T15:39:38.059Z,1.80
2023-03-26T15:42:53.319Z,2.23
2023-03-26T15:45:32.453Z,2.40
2023-03-26T15:48:27.752Z,4.20
2023-03-26T15:51:23.701Z,3.40
2023-03-26T15:54:23.237Z,3.83
2023-03-26T15:57:17.751Z,1.30
2023-03-26T16:00:22.559Z,1.00
2023-03-26T16:03:12.984Z,0.97
2023-03-26T16:06:31.127Z,0.80
2023-03-26T16:09:45.567Z,0.90
2023-03-26T16:12:12.440Z,0.70
2023-03-26T16:15:31.871Z,0.93
2023-03-26T16:18:22.527Z,0.70
2023-03-26T16:20:54.963Z,0.87
2023-03-26T16:23:55.150Z,0.93
2023-03-26T16:26:43.954Z,0.83
2023-03-26T16:29:22.137Z,1.10
2023-03-26T16:32:10.679Z,1.00
2023-03-26T16:35:22.455Z,0.73
2023-03-26T16:38:05.688Z,0.80
2023-03-26T16:40:36.058Z,0.97
2023-03-26T16:43:42.229Z,0.90
2023-03-26T16:46:09.162Z,1.00
2023-03-26T16:48:48.744Z,1.20
2023-03-26T16:51:44.333Z,0.90
2023-03-26T16:54:24.551Z,1.20
2023-03-26T16:57:06.549Z,1.10
2023-03-26T16:59:42.326Z,0.90
2023-03-26T17:02:49.313Z,0.83
2023-03-26T17:05:35.895Z,1.00
2023-03-26T17:08:36.541Z,0.80
2023-03-26T17:11:09.512Z,0.83
2023-03-26T17:14:25.265Z,0.80
2023-03-26T17:17:37.341Z,1.00
2023-03-26T17:20:36.868Z,1.03
2023-03-26T17:23:25.713Z,0.90
2023-03-26T17:26:22.350Z,1.00
2023-03-26T17:29:31.468Z,0.80
2023-03-26T17:32:12.388Z,0.80
2023-03-26T17:34:40.141Z,0.70
2023-03-26T17:37:23.691Z,1.00
2023-03-26T17:39:50.506Z,1.00
2023-03-26T17:42:32.887Z,0.83
2023-03-26T17:45:02.411Z,0.80
2023-03-26T17:47:51.180Z,0.90
2023-03-26T17:50:27.599Z,1.10
2023-03-26T17:52:59.949Z,0.90
2023-03-26T17:55:37.559Z,0.73
2023-03-26T17:58:49.106Z,0.90
2023-03-26T18:01:55.467Z,0.73
2023-03-26T18:04:40.390Z,0.70
2023-03-26T18:07:16.967Z,0.80
2023-03-26T18:10:16.067Z,0.60
2023-03-26T18:13:01.518Z,0.70
2023-03-26T18:15:44.503Z,0.67
2023-03-26T18:18:22.778Z,0.80
2023-03-26T18:20:51.308Z,1.07
2023-03-26T18:23:39.499Z,1.13
2023-03-26T18:26:33.962Z,0.80
2023-03-26T18:29:31.881Z,0.70
2023-03-26T18:32:03.536Z,0.80
2023-03-26T18:34:34.089Z,1.13
2023-03-26T18:37:21.086Z,0.70
2023-03-26T18:40:16.782Z,0.70
2023-03-26T18:42:47.872Z,0.90
2023-03-26T18:45:34.216Z,1.00
2023-03-26T18:48:17.840Z,1.80
2023-03-26T18:50:46.905Z,1.17
2023-03-26T18:53:21.403Z,1.33
2023-03-26T18:55:51.148Z,0.90
2023-03-26T18:58:35.717Z,1.50
2023-03-26T19:01:11.913Z,1.10
2023-03-26T19:03:44.829Z,1.30
2023-03-26T19:06:14.477Z,1.10
2023-03-26T19:08:44.877Z,1.07
2023-03-26T19:11:16.193Z,0.90
2023-03-26T19:13:43.291Z,0.80
2023-03-26T19:16:28.516Z,0.70
2023-03-26T19:19:05.875Z,0.97
2023-03-26T19:21:34.597Z,0.80
2023-03-26T19:24:03.706Z,0.90
2023-03-26T19:26:31.594Z,0.90
2023-03-26T19:28:58.751Z,0.73
2023-03-26T19:31:33.351Z,0.70
2023-03-26T19:34:18.072Z,0.70
2023-03-26T19:37:01.617Z,1.43
2023-03-26T19:39:54.232Z,0.87
2023-03-26T19:42:42.925Z,0.67
2023-03-26T19:45:22.985Z,0.97
2023-03-26T19:48:00.481Z,1.00
2023-03-26T19:50:42.166Z,0.80
2023-03-26T19:53:28.400Z,1.00
2023-03-26T19:56:18.611Z,0.80
2023-03-26T19:58:45.845Z,0.80
2023-03-26T20:01:28.116Z,0.70
2023-03-26T20:04:00.735Z,0.90
2023-03-26T20:06:42.507Z,0.93
2023-03-26T20:09:14.245Z,0.80
2023-03-26T20:11:41.533Z,0.90
2023-03-26T20:14:12.921Z,1.00
2023-03-26T20:16:41.584Z,1.30
2023-03-26T20:19:11.063Z,1.20
2023-03-26T20:21:38.284Z,1.10
2023-03-26T20:24:17.565Z,1.40
2023-03-26T20:26:47.919Z,1.10
2023-03-26T20:29:15.816Z,1.23
2023-03-26T20:31:43.867Z,1.00
2023-03-26T20:34:21.860Z,1.20
2023-03-26T20:36:54.798Z,1.07
2023-03-26T20:39:26.232Z,1.17
2023-03-26T20:41:54.644Z,0.80
2023-03-26T20:44:21.960Z,1.30
2023-03-26T20:46:50.709Z,1.10
2023-03-26T20:49:18.395Z,1.20
2023-03-26T20:51:46.605Z,1.17
2023-03-26T20:54:25.681Z,1.70
2023-03-26T20:56:54.299Z,1.17
2023-03-26T20:59:26.920Z,1.20
2023-03-26T21:01:57.164Z,1.80
2023-03-26T21:04:26.217Z,1.50
2023-03-26T21:06:57.601Z,1.50
2023-03-26T21:09:35.440Z,1.53
2023-03-26T21:12:08.692Z,1.60
2023-03-26T21:14:40.987Z,1.73
2023-03-26T21:17:20.912Z,1.37
2023-03-26T21:19:49.339Z,1.40
2023-03-26T21:22:43.641Z,1.53
2023-03-26T21:25:32.161Z,1.30
2023-03-26T21:28:22.237Z,1.60
2023-03-26T21:30:53.656Z,1.20
2023-03-26T21:33:22.044Z,1.27
2023-03-26T21:35:51.816Z,1.40
2023-03-26T21:38:23.873Z,1.50
2023-03-26T21:40:58.813Z,1.30
2023-03-26T21:43:26.479Z,1.50
2023-03-26T21:45:54.873Z,1.43
2023-03-26T21:48:22.355Z,1.47
2023-03-26T21:50:49.902Z,1.63
2023-03-26T21:53:17.412Z,1.43
2023-03-26T21:56:26.180Z,1.60
2023-03-26T21:59:14.480Z,1.40
2023-03-26T22:01:59.513Z,1.40
2023-03-26T22:04:42.373Z,1.77
2023-03-26T22:07:26.746Z,1.10
2023-03-26T22:09:54.069Z,2.77
2023-03-26T22:12:21.020Z,1.20
2023-03-26T22:14:48.130Z,0.83
2023-03-26T22:17:15.244Z,1.00
2023-03-26T22:19:42.100Z,1.10
2023-03-26T22:22:10.501Z,0.90
2023-03-26T22:24:38.381Z,0.80
2023-03-26T22:27:05.590Z,0.90
2023-03-26T22:29:32.779Z,1.00
2023-03-26T22:31:59.657Z,0.80
2023-03-26T22:34:26.632Z,0.90
2023-03-26T22:36:53.517Z,0.80
2023-03-26T22:39:20.544Z,0.60
2023-03-26T22:41:47.426Z,0.87
2023-03-26T22:46:48.928Z,0.57
2023-03-26T22:49:16.762Z,0.70
2023-03-26T22:51:43.938Z,0.60
2023-03-26T22:54:10.896Z,0.80
2023-03-26T22:56:37.949Z,0.90
2023-03-26T22:59:04.921Z,0.80
2023-03-26T23:01:31.940Z,0.80
2023-03-26T23:03:58.988Z,0.63
2023-03-26T23:06:26.354Z,0.83
2023-03-26T23:08:54.347Z,0.70
2023-03-26T23:11:24.342Z,0.80
2023-03-26T23:13:51.772Z,0.80
2023-03-26T23:16:19.839Z,0.70
2023-03-26T23:18:46.979Z,0.70
2023-03-26T23:21:22.051Z,0.80
2023-03-26T23:23:51.615Z,0.80
2023-03-26T23:26:18.620Z,0.83
2023-03-26T23:28:45.660Z,0.70
2023-03-26T23:31:13.323Z,0.80
2023-03-26T23:33:46.566Z,0.70
2023-03-26T23:36:19.232Z,0.80
2023-03-26T23:38:48.277Z,0.87
2023-03-26T23:41:21.920Z,0.70
2023-03-26T23:43:55.565Z,0.70
2023-03-26T23:46:25.851Z,0.93
2023-03-26T23:48:53.344Z,0.90
2023-03-26T23:51:22.306Z,0.80
2023-03-26T23:53:49.891Z,1.00
2023-03-26T23:56:17.529Z,1.00
2023-03-26T23:58:44.585Z,0.80
