createdAt,value
2023-12-30T00:00:39.500Z,4.00
2023-12-30T00:02:43.245Z,3.42
2023-12-30T00:04:46.546Z,3.70
2023-12-30T00:06:50.033Z,3.45
2023-12-30T00:08:53.560Z,2.88
2023-12-30T00:10:56.955Z,3.05
2023-12-30T00:13:00.697Z,3.15
2023-12-30T00:15:06.928Z,2.83
2023-12-30T00:17:10.306Z,3.17
2023-12-30T00:19:13.293Z,2.53
2023-12-30T00:23:24.943Z,11.88
2023-12-30T00:25:29.238Z,6.10
2023-12-30T00:27:32.659Z,3.50
2023-12-30T00:29:40.240Z,2.72
2023-12-30T00:31:45.075Z,2.85
2023-12-30T00:33:49.093Z,2.83
2023-12-30T00:35:52.943Z,3.03
2023-12-30T00:37:56.373Z,2.20
2023-12-30T00:39:59.879Z,2.25
2023-12-30T00:42:03.165Z,1.75
2023-12-30T00:44:06.817Z,2.83
2023-12-30T00:46:09.699Z,1.67
2023-12-30T00:48:15.159Z,2.70
2023-12-30T00:50:18.580Z,2.55
2023-12-30T00:52:22.243Z,1.42
2023-12-30T00:54:27.145Z,2.50
2023-12-30T00:56:34.019Z,1.65
2023-12-30T00:58:37.555Z,1.67
2023-12-30T01:00:40.988Z,1.85
2023-12-30T01:02:44.713Z,2.05
2023-12-30T01:04:49.214Z,1.42
2023-12-30T01:06:53.024Z,1.52
2023-12-30T01:08:56.464Z,1.77
2023-12-30T01:10:59.874Z,1.33
2023-12-30T01:13:06.474Z,1.10
2023-12-30T01:15:11.479Z,1.25
2023-12-30T01:17:13.964Z,3.47
2023-12-30T01:19:17.451Z,1.75
2023-12-30T01:21:23.583Z,2.10
2023-12-30T01:23:27.317Z,1.33
2023-12-30T01:25:31.047Z,1.70
2023-12-30T01:27:34.470Z,1.23
2023-12-30T01:29:37.826Z,2.40
2023-12-30T01:31:41.140Z,1.70
2023-12-30T01:33:44.600Z,2.30
2023-12-30T01:35:48.192Z,1.60
2023-12-30T01:37:53.740Z,2.47
2023-12-30T01:39:56.299Z,2.28
2023-12-30T01:41:59.750Z,2.33
2023-12-30T01:44:03.044Z,1.55
2023-12-30T01:46:11.479Z,1.58
2023-12-30T01:48:16.142Z,2.53
2023-12-30T01:50:20.141Z,2.42
2023-12-30T01:52:24.266Z,1.75
2023-12-30T01:54:29.732Z,1.90
2023-12-30T01:56:34.380Z,1.80
2023-12-30T01:58:38.125Z,3.17
2023-12-30T02:00:43.209Z,1.85
2023-12-30T02:02:47.038Z,3.03
2023-12-30T02:04:50.778Z,2.08
2023-12-30T02:06:53.240Z,1.80
2023-12-30T02:08:56.838Z,2.65
2023-12-30T02:11:03.816Z,1.73
2023-12-30T02:13:08.093Z,2.10
2023-12-30T02:15:16.019Z,1.90
2023-12-30T02:17:18.465Z,1.63
2023-12-30T02:19:22.343Z,2.15
2023-12-30T02:21:25.709Z,2.30
2023-12-30T02:23:30.755Z,1.40
2023-12-30T02:25:34.230Z,1.65
2023-12-30T02:27:37.709Z,2.10
2023-12-30T02:29:41.158Z,1.85
2023-12-30T02:31:48.555Z,2.13
2023-12-30T02:33:51.177Z,1.67
2023-12-30T02:35:55.277Z,2.47
2023-12-30T02:37:59.606Z,1.40
2023-12-30T02:40:03.894Z,1.83
2023-12-30T02:42:08.192Z,1.20
2023-12-30T02:44:16.660Z,1.35
2023-12-30T02:46:20.080Z,1.70
2023-12-30T02:48:23.543Z,3.85
2023-12-30T02:50:26.933Z,1.52
2023-12-30T02:52:31.630Z,1.50
2023-12-30T02:54:36.431Z,1.77
2023-12-30T02:56:40.218Z,1.75
2023-12-30T02:58:43.535Z,2.53
2023-12-30T03:00:47.212Z,1.95
2023-12-30T03:03:00.797Z,1.83
2023-12-30T03:05:04.507Z,2.08
2023-12-30T03:07:07.000Z,1.73
2023-12-30T03:09:10.380Z,1.73
2023-12-30T03:11:14.483Z,3.83
2023-12-30T03:13:19.574Z,1.67
2023-12-30T03:15:23.884Z,2.00
2023-12-30T03:17:27.387Z,1.27
2023-12-30T03:19:29.844Z,2.80
2023-12-30T03:21:33.545Z,2.03
2023-12-30T03:23:35.981Z,1.70
2023-12-30T03:25:39.659Z,2.60
2023-12-30T03:27:43.516Z,2.00
2023-12-30T03:29:48.274Z,2.60
2023-12-30T03:31:51.762Z,2.85
2023-12-30T03:33:55.865Z,2.42
2023-12-30T03:35:59.940Z,2.05
2023-12-30T03:38:03.345Z,1.58
2023-12-30T03:40:09.546Z,1.50
2023-12-30T03:42:13.064Z,2.47
2023-12-30T03:44:16.370Z,1.42
2023-12-30T03:46:21.336Z,1.80
2023-12-30T03:48:23.960Z,2.13
2023-12-30T03:50:27.773Z,2.55
2023-12-30T03:52:31.686Z,2.58
2023-12-30T03:54:35.272Z,3.17
2023-12-30T03:56:41.579Z,2.70
2023-12-30T03:58:45.880Z,2.22
2023-12-30T04:00:49.224Z,4.75
2023-12-30T04:02:54.201Z,3.38
2023-12-30T04:04:58.410Z,2.05
2023-12-30T04:07:02.090Z,2.17
2023-12-30T04:09:05.476Z,1.83
2023-12-30T04:11:07.898Z,1.85
2023-12-30T04:13:11.903Z,2.17
2023-12-30T04:15:15.785Z,1.90
2023-12-30T04:17:20.198Z,4.60
2023-12-30T04:19:26.775Z,2.80
2023-12-30T04:21:30.184Z,2.67
2023-12-30T04:23:33.547Z,1.70
2023-12-30T04:25:37.631Z,2.72
2023-12-30T04:27:41.018Z,2.47
2023-12-30T04:29:44.332Z,2.67
2023-12-30T04:31:48.182Z,2.83
2023-12-30T04:33:51.608Z,2.45
2023-12-30T04:35:56.367Z,3.00
2023-12-30T04:37:59.657Z,2.50
2023-12-30T04:40:04.241Z,1.35
2023-12-30T04:42:07.919Z,2.42
2023-12-30T04:44:11.518Z,1.80
2023-12-30T04:46:15.753Z,2.90
2023-12-30T04:48:19.442Z,1.55
2023-12-30T04:50:21.794Z,1.65
2023-12-30T04:52:26.970Z,1.58
2023-12-30T04:54:32.749Z,2.35
2023-12-30T04:56:36.702Z,2.33
2023-12-30T04:58:39.273Z,2.20
2023-12-30T05:00:43.443Z,5.00
2023-12-30T05:02:46.755Z,1.58
2023-12-30T05:04:50.533Z,1.80
2023-12-30T05:06:53.941Z,2.67
2023-12-30T05:08:59.805Z,1.92
2023-12-30T05:11:07.714Z,1.35
2023-12-30T05:13:11.221Z,1.75
2023-12-30T05:15:15.429Z,2.05
2023-12-30T05:17:19.239Z,2.08
2023-12-30T05:19:22.539Z,1.20
2023-12-30T05:21:25.901Z,1.35
2023-12-30T05:23:28.226Z,3.85
2023-12-30T05:25:33.385Z,3.67
2023-12-30T05:27:38.648Z,1.63
2023-12-30T05:29:43.236Z,1.73
2023-12-30T05:31:49.259Z,2.33
2023-12-30T05:33:52.725Z,3.42
2023-12-30T05:35:55.256Z,2.50
2023-12-30T05:37:58.686Z,2.08
2023-12-30T05:40:02.564Z,4.82
2023-12-30T05:42:08.210Z,2.47
2023-12-30T05:44:11.713Z,4.25
2023-12-30T05:46:18.352Z,1.90
2023-12-30T05:48:21.939Z,2.38
2023-12-30T05:50:24.816Z,2.15
2023-12-30T05:52:28.472Z,2.05
2023-12-30T05:54:32.022Z,2.83
2023-12-30T05:56:35.448Z,1.35
2023-12-30T05:58:40.179Z,0.85
2023-12-30T06:00:43.692Z,1.77
2023-12-30T06:02:49.487Z,1.40
2023-12-30T06:04:52.893Z,2.20
2023-12-30T06:06:56.613Z,2.10
2023-12-30T06:08:59.912Z,1.65
2023-12-30T06:11:04.190Z,1.40
2023-12-30T06:13:06.915Z,2.17
2023-12-30T06:15:12.130Z,1.50
2023-12-30T06:17:15.408Z,1.85
2023-12-30T06:19:18.828Z,2.58
2023-12-30T06:21:22.229Z,1.92
2023-12-30T06:23:25.525Z,0.82
2023-12-30T06:25:29.132Z,2.53
2023-12-30T06:27:32.479Z,1.73
2023-12-30T06:29:34.794Z,2.78
2023-12-30T06:31:44.237Z,3.00
2023-12-30T06:33:48.483Z,2.42
2023-12-30T06:35:52.430Z,1.85
2023-12-30T06:37:55.944Z,1.92
2023-12-30T06:39:59.315Z,2.60
2023-12-30T06:42:02.608Z,1.73
2023-12-30T06:44:05.406Z,2.58
2023-12-30T06:46:09.159Z,1.95
2023-12-30T06:48:14.244Z,1.65
2023-12-30T06:50:20.502Z,1.88
2023-12-30T06:52:24.826Z,1.75
2023-12-30T06:54:28.290Z,1.80
2023-12-30T06:56:31.730Z,1.65
2023-12-30T06:58:34.288Z,1.38
2023-12-30T07:00:38.442Z,3.35
2023-12-30T07:02:43.165Z,2.78
2023-12-30T07:05:08.234Z,1.55
2023-12-30T07:07:11.791Z,1.80
2023-12-30T07:09:16.033Z,1.40
2023-12-30T07:11:19.780Z,1.48
2023-12-30T07:13:23.265Z,1.38
2023-12-30T07:15:27.025Z,2.78
2023-12-30T07:17:30.971Z,1.60
2023-12-30T07:19:34.585Z,3.15
2023-12-30T07:21:39.338Z,2.78
2023-12-30T07:23:43.506Z,2.38
2023-12-30T07:25:48.784Z,2.05
2023-12-30T07:27:52.537Z,2.80
2023-12-30T07:29:56.242Z,1.92
2023-12-30T07:31:59.758Z,2.33
2023-12-30T07:34:05.644Z,2.40
2023-12-30T07:36:09.940Z,4.68
2023-12-30T07:38:15.160Z,2.63
2023-12-30T07:40:18.467Z,2.67
2023-12-30T07:42:23.556Z,3.65
2023-12-30T07:44:27.326Z,3.15
2023-12-30T07:46:30.901Z,2.10
2023-12-30T07:48:34.791Z,4.95
2023-12-30T07:50:38.297Z,1.40
2023-12-30T07:52:40.736Z,1.50
2023-12-30T07:54:45.495Z,2.20
2023-12-30T07:56:48.939Z,1.90
2023-12-30T07:58:52.302Z,1.73
2023-12-30T08:00:55.800Z,1.40
2023-12-30T08:02:58.248Z,1.95
2023-12-30T08:05:02.823Z,2.92
2023-12-30T08:07:06.640Z,2.58
2023-12-30T08:09:11.027Z,2.42
2023-12-30T08:11:16.146Z,2.15
2023-12-30T08:13:19.496Z,3.20
2023-12-30T08:15:23.155Z,1.92
2023-12-30T08:17:26.529Z,1.85
2023-12-30T08:19:30.221Z,2.42
2023-12-30T08:21:33.972Z,2.30
2023-12-30T08:23:36.555Z,2.35
2023-12-30T08:25:40.451Z,2.47
2023-12-30T08:27:44.351Z,2.20
2023-12-30T08:29:48.044Z,3.45
2023-12-30T08:31:51.539Z,3.83
2023-12-30T08:33:54.901Z,3.00
2023-12-30T08:35:58.459Z,2.10
2023-12-30T08:38:01.777Z,1.45
2023-12-30T08:40:10.598Z,2.10
2023-12-30T08:42:14.198Z,3.38
2023-12-30T08:44:19.087Z,4.10
2023-12-30T08:46:22.369Z,2.95
2023-12-30T08:48:26.399Z,3.03
2023-12-30T08:50:30.052Z,6.50
2023-12-30T08:52:33.608Z,3.53
2023-12-30T08:54:41.635Z,3.38
2023-12-30T08:56:45.883Z,2.63
2023-12-30T08:58:49.578Z,2.58
2023-12-30T09:00:54.980Z,3.35
2023-12-30T09:02:58.899Z,2.83
2023-12-30T09:05:01.621Z,4.00
2023-12-30T09:07:05.611Z,2.67
2023-12-30T09:09:09.187Z,4.28
2023-12-30T09:11:21.034Z,2.55
2023-12-30T09:13:25.858Z,3.88
2023-12-30T09:15:30.495Z,2.70
2023-12-30T09:17:35.311Z,4.70
2023-12-30T09:19:38.808Z,4.53
2023-12-30T09:21:42.260Z,3.50
2023-12-30T09:23:45.683Z,6.35
2023-12-30T09:25:49.130Z,8.13
2023-12-30T09:27:52.634Z,6.85
2023-12-30T09:29:56.176Z,4.30
2023-12-30T09:31:59.516Z,4.22
2023-12-30T09:34:04.301Z,3.60
2023-12-30T09:36:08.786Z,3.63
2023-12-30T09:38:12.294Z,3.40
2023-12-30T09:40:15.864Z,3.42
2023-12-30T09:42:19.554Z,4.22
2023-12-30T09:44:26.398Z,2.58
2023-12-30T09:46:31.112Z,3.15
2023-12-30T09:48:36.203Z,2.65
2023-12-30T09:50:41.355Z,2.95
2023-12-30T09:52:45.244Z,4.18
2023-12-30T09:54:49.705Z,3.35
2023-12-30T09:56:53.568Z,2.50
2023-12-30T09:58:57.123Z,1.88
2023-12-30T10:01:00.607Z,2.53
2023-12-30T10:03:04.889Z,2.42
2023-12-30T10:05:09.980Z,4.38
2023-12-30T10:07:15.685Z,2.88
2023-12-30T10:09:20.149Z,1.52
2023-12-30T10:11:23.516Z,2.53
2023-12-30T10:13:28.714Z,2.00
2023-12-30T10:15:31.251Z,2.40
2023-12-30T10:17:34.627Z,1.92
2023-12-30T10:19:38.660Z,2.50
2023-12-30T10:21:41.633Z,2.28
2023-12-30T10:25:52.653Z,2.20
2023-12-30T10:27:56.133Z,1.35
2023-12-30T10:30:00.812Z,2.72
2023-12-30T10:32:09.879Z,2.00
2023-12-30T10:34:13.365Z,2.20
2023-12-30T10:36:20.025Z,2.90
2023-12-30T10:38:25.625Z,2.50
2023-12-30T10:40:29.907Z,1.70
2023-12-30T10:42:34.074Z,2.40
2023-12-30T10:44:37.556Z,2.00
2023-12-30T10:46:42.828Z,1.98
2023-12-30T10:48:57.314Z,1.70
2023-12-30T10:51:02.387Z,1.90
2023-12-30T10:53:18.662Z,1.60
2023-12-30T10:55:28.353Z,2.40
2023-12-30T10:57:38.517Z,1.75
2023-12-30T10:59:45.877Z,1.60
2023-12-30T11:01:50.459Z,1.77
2023-12-30T11:03:56.487Z,1.70
2023-12-30T11:06:09.616Z,1.90
2023-12-30T11:08:13.599Z,2.30
2023-12-30T11:10:22.757Z,4.40
2023-12-30T11:12:28.952Z,2.60
2023-12-30T11:14:38.378Z,2.00
2023-12-30T11:16:41.848Z,2.35
2023-12-30T11:18:51.181Z,3.28
2023-12-30T11:20:55.030Z,4.57
2023-12-30T11:23:02.616Z,1.00
2023-12-30T11:25:06.947Z,2.83
2023-12-30T11:27:10.281Z,1.58
2023-12-30T11:29:16.140Z,2.67
2023-12-30T11:31:30.822Z,2.20
2023-12-30T11:33:34.640Z,3.03
2023-12-30T11:35:37.697Z,3.50
2023-12-30T11:37:46.265Z,1.50
2023-12-30T11:39:53.306Z,2.65
2023-12-30T11:41:58.939Z,2.75
2023-12-30T11:44:08.054Z,1.23
2023-12-30T11:46:10.521Z,1.63
2023-12-30T11:48:17.082Z,1.48
2023-12-30T11:50:20.637Z,1.77
2023-12-30T11:52:24.795Z,1.40
2023-12-30T11:54:28.506Z,1.00
2023-12-30T11:56:33.946Z,0.85
2023-12-30T11:58:37.541Z,1.85
2023-12-30T12:00:41.728Z,1.77
2023-12-30T12:02:45.102Z,3.95
2023-12-30T12:04:50.510Z,1.45
2023-12-30T12:06:55.054Z,0.60
2023-12-30T12:08:58.460Z,1.20
2023-12-30T12:11:03.942Z,2.08
2023-12-30T12:13:10.691Z,1.15
2023-12-30T12:15:15.244Z,1.92
2023-12-30T12:17:21.867Z,1.02
2023-12-30T12:19:27.446Z,1.40
2023-12-30T12:21:31.557Z,1.85
2023-12-30T12:23:35.117Z,1.30
2023-12-30T12:25:39.056Z,1.83
2023-12-30T12:27:42.419Z,2.65
2023-12-30T12:29:51.639Z,1.95
2023-12-30T12:31:54.923Z,1.77
2023-12-30T12:33:58.401Z,1.58
2023-12-30T12:36:02.988Z,1.20
2023-12-30T12:38:08.119Z,2.95
2023-12-30T12:40:14.192Z,1.17
2023-12-30T12:42:27.485Z,1.15
2023-12-30T12:44:34.217Z,0.82
2023-12-30T12:46:38.627Z,2.22
2023-12-30T12:48:42.403Z,1.33
2023-12-30T12:50:45.385Z,2.67
2023-12-30T12:52:49.273Z,1.67
2023-12-30T12:54:54.335Z,1.63
2023-12-30T12:56:57.618Z,1.27
2023-12-30T12:59:00.967Z,0.60
2023-12-30T13:01:04.951Z,2.20
2023-12-30T13:03:09.268Z,1.17
2023-12-30T13:05:16.370Z,2.20
2023-12-30T13:07:19.793Z,0.73
2023-12-30T13:09:47.983Z,2.15
2023-12-30T13:11:53.467Z,1.33
2023-12-30T13:13:57.446Z,1.52
2023-12-30T13:16:01.107Z,1.08
2023-12-30T13:18:13.118Z,1.40
2023-12-30T13:20:17.951Z,0.82
2023-12-30T13:22:22.138Z,1.08
2023-12-30T13:24:25.990Z,1.23
2023-12-30T13:26:30.223Z,1.75
2023-12-30T13:28:35.359Z,1.30
2023-12-30T13:30:39.743Z,0.98
2023-12-30T13:32:44.182Z,3.20
2023-12-30T13:34:48.896Z,0.73
2023-12-30T13:36:58.218Z,1.00
2023-12-30T13:39:07.353Z,1.25
2023-12-30T13:41:09.833Z,1.33
2023-12-30T13:43:13.361Z,1.38
2023-12-30T13:45:17.163Z,1.25
2023-12-30T13:47:39.767Z,2.40
2023-12-30T13:50:00.957Z,2.15
2023-12-30T13:52:07.242Z,2.65
2023-12-30T13:54:11.213Z,1.05
2023-12-30T13:56:20.703Z,0.80
2023-12-30T13:58:26.474Z,0.63
2023-12-30T14:00:30.367Z,1.88
2023-12-30T14:02:39.422Z,1.63
2023-12-30T14:04:43.091Z,1.70
2023-12-30T14:06:46.442Z,0.90
2023-12-30T14:08:50.590Z,1.45
2023-12-30T14:10:55.321Z,1.30
2023-12-30T14:13:02.546Z,1.77
2023-12-30T14:15:12.908Z,1.55
2023-12-30T14:17:17.798Z,1.00
2023-12-30T14:19:21.400Z,1.73
2023-12-30T14:21:24.847Z,1.80
2023-12-30T14:23:29.119Z,1.10
2023-12-30T14:25:31.503Z,1.67
2023-12-30T14:27:37.144Z,1.25
2023-12-30T14:29:42.957Z,1.73
2023-12-30T14:31:46.352Z,1.00
2023-12-30T14:33:51.259Z,2.35
2023-12-30T14:35:54.904Z,1.23
2023-12-30T14:37:58.606Z,0.95
2023-12-30T14:40:02.173Z,1.42
2023-12-30T14:42:06.646Z,0.75
2023-12-30T14:44:11.696Z,1.95
2023-12-30T14:46:15.106Z,1.42
2023-12-30T14:48:18.533Z,2.42
2023-12-30T14:50:23.131Z,0.73
2023-12-30T14:52:26.756Z,1.42
2023-12-30T14:54:30.365Z,2.55
2023-12-30T14:56:34.383Z,0.82
2023-12-30T14:58:38.365Z,1.35
2023-12-30T15:00:42.119Z,1.75
2023-12-30T15:02:46.376Z,1.27
2023-12-30T15:04:50.072Z,1.42
2023-12-30T15:06:55.781Z,1.08
2023-12-30T15:09:02.207Z,0.95
2023-12-30T15:11:05.806Z,1.48
2023-12-30T15:13:09.355Z,1.10
2023-12-30T15:15:13.442Z,1.52
2023-12-30T15:17:17.153Z,1.73
2023-12-30T15:19:21.223Z,0.82
2023-12-30T15:21:24.695Z,1.98
2023-12-30T15:23:28.417Z,4.30
2023-12-30T15:25:32.958Z,2.17
2023-12-30T15:27:36.335Z,2.72
2023-12-30T15:29:39.851Z,3.15
2023-12-30T15:31:45.411Z,3.97
2023-12-30T15:33:50.143Z,3.80
2023-12-30T15:35:53.804Z,4.65
2023-12-30T15:37:57.558Z,3.05
2023-12-30T15:40:02.315Z,2.65
2023-12-30T15:42:07.007Z,2.22
2023-12-30T15:44:10.993Z,1.85
2023-12-30T15:46:14.685Z,3.05
2023-12-30T15:48:18.182Z,2.38
2023-12-30T15:50:21.680Z,3.85
2023-12-30T15:52:25.074Z,4.10
2023-12-30T15:54:28.689Z,9.52
2023-12-30T15:56:34.081Z,11.23
2023-12-30T15:58:38.508Z,4.25
2023-12-30T16:00:42.156Z,5.30
2023-12-30T16:02:47.215Z,6.20
2023-12-30T16:04:51.001Z,7.05
2023-12-30T16:06:54.696Z,6.10
2023-12-30T16:08:58.712Z,3.88
2023-12-30T16:11:02.471Z,4.35
2023-12-30T16:13:08.996Z,3.97
2023-12-30T16:15:13.421Z,4.05
2023-12-30T16:17:16.132Z,7.78
2023-12-30T16:19:21.355Z,4.65
2023-12-30T16:21:24.820Z,4.70
2023-12-30T16:23:29.373Z,3.10
2023-12-30T16:25:32.125Z,2.70
2023-12-30T16:27:35.706Z,3.67
2023-12-30T16:29:43.975Z,4.22
2023-12-30T16:31:47.589Z,4.72
2023-12-30T16:33:51.336Z,4.60
2023-12-30T16:35:55.029Z,4.82
2023-12-30T16:37:58.359Z,4.18
2023-12-30T16:40:01.702Z,9.00
2023-12-30T16:42:05.747Z,12.15
2023-12-30T16:44:09.607Z,17.83
2023-12-30T16:46:15.377Z,10.43
2023-12-30T16:48:19.026Z,10.52
2023-12-30T16:50:22.756Z,14.27
2023-12-30T16:52:28.222Z,11.73
2023-12-30T16:54:30.575Z,9.10
2023-12-30T16:56:34.105Z,6.10
2023-12-30T16:58:41.700Z,6.70
2023-12-30T17:00:48.307Z,14.98
2023-12-30T17:02:52.956Z,10.45
2023-12-30T17:04:57.057Z,9.52
2023-12-30T17:07:00.422Z,10.45
2023-12-30T17:09:04.825Z,11.55
2023-12-30T17:11:09.391Z,14.15
2023-12-30T17:13:13.414Z,11.73
2023-12-30T17:15:17.116Z,11.45
2023-12-30T17:17:20.580Z,7.15
2023-12-30T17:19:25.622Z,6.53
2023-12-30T17:21:31.439Z,12.82
2023-12-30T17:23:34.839Z,7.65
2023-12-30T17:25:38.300Z,3.63
2023-12-30T17:27:41.815Z,10.18
2023-12-30T17:29:45.063Z,9.65
2023-12-30T17:31:48.595Z,6.75
2023-12-30T17:33:52.039Z,6.50
2023-12-30T17:35:57.600Z,7.22
2023-12-30T17:38:01.094Z,5.68
2023-12-30T17:40:05.769Z,7.93
2023-12-30T17:42:09.146Z,8.63
2023-12-30T17:44:11.391Z,7.55
2023-12-30T17:46:15.063Z,7.53
2023-12-30T17:48:19.396Z,6.15
2023-12-30T17:50:22.828Z,5.85
2023-12-30T17:52:27.434Z,5.70
2023-12-30T17:54:30.920Z,8.68
2023-12-30T17:56:34.421Z,9.10
2023-12-30T17:58:38.055Z,12.02
2023-12-30T18:00:43.732Z,19.10
2023-12-30T18:02:47.346Z,17.60
2023-12-30T18:04:49.823Z,21.67
2023-12-30T18:06:53.388Z,26.55
2023-12-30T18:08:58.167Z,18.15
2023-12-30T18:11:01.603Z,20.35
2023-12-30T18:13:05.880Z,25.67
2023-12-30T18:15:10.927Z,23.67
2023-12-30T18:17:14.976Z,14.15
2023-12-30T18:19:18.494Z,10.35
2023-12-30T18:21:22.586Z,10.52
2023-12-30T18:23:26.081Z,11.55
2023-12-30T18:25:32.601Z,12.15
2023-12-30T18:27:37.045Z,10.80
2023-12-30T18:29:40.473Z,13.13
2023-12-30T18:31:44.071Z,13.00
2023-12-30T18:33:47.507Z,10.00
2023-12-30T18:35:50.915Z,7.20
2023-12-30T18:37:54.270Z,7.78
2023-12-30T18:39:57.741Z,9.00
2023-12-30T18:42:01.954Z,10.68
2023-12-30T18:44:06.022Z,12.23
2023-12-30T18:46:09.510Z,10.27
2023-12-30T18:48:15.482Z,12.93
2023-12-30T18:50:19.280Z,14.90
2023-12-30T18:52:23.409Z,14.18
2023-12-30T18:54:26.982Z,14.10
2023-12-30T18:56:31.337Z,15.85
2023-12-30T18:58:36.371Z,14.52
2023-12-30T19:00:42.532Z,14.15
2023-12-30T19:02:50.419Z,14.60
2023-12-30T19:04:53.959Z,15.05
2023-12-30T19:06:56.484Z,15.70
2023-12-30T19:09:00.213Z,17.42
2023-12-30T19:11:03.654Z,14.02
2023-12-30T19:13:22.575Z,16.80
2023-12-30T19:25:52.438Z,17.42
2023-12-30T19:28:18.707Z,16.42
2023-12-30T19:30:43.355Z,14.18
2023-12-30T19:33:47.708Z,16.52
2023-12-30T19:39:04.902Z,12.93
2023-12-30T19:41:32.302Z,10.40
2023-12-30T19:44:00.502Z,10.38
2023-12-30T19:46:39.823Z,8.50
2023-12-30T19:48:59.535Z,10.65
2023-12-30T19:51:34.522Z,10.05
2023-12-30T19:53:56.569Z,10.05
2023-12-30T19:56:21.099Z,6.90
2023-12-30T19:59:00.146Z,10.45
2023-12-30T20:01:38.558Z,8.80
2023-12-30T20:07:09.799Z,15.10
2023-12-30T20:09:28.208Z,15.48
2023-12-30T20:15:24.279Z,21.15
2023-12-30T20:17:47.426Z,13.77
2023-12-30T20:27:06.816Z,7.30
2023-12-30T20:30:22.854Z,7.03
2023-12-30T20:32:39.443Z,7.43
2023-12-30T20:39:20.982Z,6.15
2023-12-30T20:41:24.963Z,7.72
2023-12-30T20:43:29.909Z,9.38
2023-12-30T20:45:33.564Z,6.93
2023-12-30T20:47:36.420Z,7.57
2023-12-30T20:49:41.981Z,7.47
2023-12-30T20:52:05.152Z,6.30
2023-12-30T20:56:56.885Z,9.07
2023-12-30T20:59:26.023Z,7.75
2023-12-30T21:01:59.986Z,9.20
2023-12-30T21:07:40.100Z,8.90
2023-12-30T21:09:55.200Z,10.50
2023-12-30T21:12:59.100Z,10.70
2023-12-30T21:15:51.314Z,11.23
2023-12-30T21:18:57.754Z,11.32
2023-12-30T21:21:29.169Z,11.98
2023-12-30T21:24:48.130Z,11.02
2023-12-30T21:27:48.607Z,12.23
2023-12-30T21:30:38.484Z,14.07
2023-12-30T21:32:42.949Z,14.80
2023-12-30T21:34:46.998Z,16.38
2023-12-30T21:36:52.222Z,14.75
2023-12-30T21:42:33.307Z,10.85
2023-12-30T21:54:15.545Z,9.02
2023-12-30T22:27:06.574Z,13.98
2023-12-30T22:31:10.487Z,13.90
2023-12-30T22:38:32.613Z,15.70
2023-12-30T22:46:34.693Z,14.15
2023-12-30T22:48:38.584Z,15.90
2023-12-30T22:50:41.952Z,16.73
2023-12-30T22:52:45.533Z,15.55
2023-12-30T22:54:49.266Z,15.68
2023-12-30T22:56:52.973Z,15.63
2023-12-30T22:58:57.237Z,12.18
2023-12-30T23:01:01.990Z,13.13
2023-12-30T23:03:07.288Z,11.70
2023-12-30T23:05:11.211Z,14.57
2023-12-30T23:07:15.056Z,12.48
2023-12-30T23:09:18.416Z,10.57
2023-12-30T23:11:21.652Z,10.68
2023-12-30T23:13:25.210Z,9.23
2023-12-30T23:15:28.687Z,9.57
2023-12-30T23:17:33.815Z,10.05
2023-12-30T23:19:38.141Z,10.15
2023-12-30T23:21:41.858Z,10.75
2023-12-30T23:23:45.083Z,11.45
2023-12-30T23:25:48.426Z,9.85
2023-12-30T23:27:52.418Z,8.93
2023-12-30T23:29:55.869Z,9.05
2023-12-30T23:31:59.174Z,7.60
2023-12-30T23:34:04.283Z,9.85
2023-12-30T23:36:08.008Z,10.18
2023-12-30T23:38:12.662Z,8.73
2023-12-30T23:40:16.758Z,12.32
2023-12-30T23:42:20.568Z,11.50
2023-12-30T23:44:23.914Z,21.70
2023-12-30T23:46:27.257Z,20.40
2023-12-30T23:48:30.940Z,15.65
2023-12-30T23:50:35.660Z,18.67
2023-12-30T23:52:39.360Z,14.02
2023-12-30T23:54:42.815Z,14.02
2023-12-30T23:56:46.157Z,22.55
2023-12-30T23:58:49.761Z,9.50
