createdAt,value
2023-03-26T00:01:58.566Z,6.64
2023-03-26T00:04:28.192Z,6.63
2023-03-26T00:06:57.285Z,6.64
2023-03-26T00:09:25.952Z,6.59
2023-03-26T00:11:54.950Z,6.55
2023-03-26T00:14:27.009Z,6.52
2023-03-26T00:16:55.800Z,6.51
2023-03-26T00:19:24.506Z,6.50
2023-03-26T00:21:53.472Z,6.50
2023-03-26T00:24:21.920Z,6.48
2023-03-26T00:26:53.645Z,6.46
2023-03-26T00:29:23.115Z,6.42
2023-03-26T00:31:53.518Z,6.37
2023-03-26T00:34:23.134Z,6.33
2023-03-26T00:36:54.526Z,6.35
2023-03-26T00:39:25.811Z,6.34
2023-03-26T00:41:54.675Z,6.34
2023-03-26T00:44:24.123Z,6.35
2023-03-26T00:46:53.955Z,6.35
2023-03-26T00:49:22.599Z,6.35
2023-03-26T00:51:51.394Z,6.36
2023-03-26T00:54:20.117Z,6.37
2023-03-26T00:56:49.052Z,6.41
2023-03-26T00:59:17.880Z,6.44
2023-03-26T01:01:47.249Z,6.49
2023-03-26T01:04:27.695Z,6.53
2023-03-26T01:06:59.882Z,6.59
2023-03-26T01:09:35.056Z,6.64
2023-03-26T01:12:06.799Z,6.65
2023-03-26T01:14:35.454Z,6.66
2023-03-26T01:17:06.156Z,6.73
2023-03-26T01:19:41.889Z,6.79
2023-03-26T01:22:12.797Z,6.81
2023-03-26T01:24:43.835Z,6.85
2023-03-26T01:27:25.092Z,6.86
2023-03-26T01:29:56.169Z,6.88
2023-03-26T01:32:38.112Z,6.90
2023-03-26T01:35:19.198Z,6.94
2023-03-26T01:37:59.061Z,6.98
2023-03-26T01:40:38.810Z,7.04
2023-03-26T01:43:13.970Z,7.06
2023-03-26T01:45:47.412Z,7.05
2023-03-26T01:48:15.950Z,7.05
2023-03-26T01:50:44.562Z,7.05
2023-03-26T01:53:15.666Z,7.06
2023-03-26T01:55:56.493Z,7.06
2023-03-26T01:58:35.786Z,7.05
2023-03-26T02:01:17.545Z,7.04
2023-03-26T02:03:50.696Z,7.00
2023-03-26T02:06:23.956Z,6.91
2023-03-26T02:08:57.380Z,6.85
2023-03-26T02:11:34.715Z,6.89
2023-03-26T02:14:06.391Z,6.87
2023-03-26T02:16:35.166Z,6.81
2023-03-26T02:19:05.560Z,6.85
2023-03-26T02:21:34.380Z,6.83
2023-03-26T02:24:04.266Z,6.77
2023-03-26T02:26:39.342Z,6.67
2023-03-26T02:29:12.507Z,6.62
2023-03-26T02:31:43.903Z,6.60
2023-03-26T02:34:12.493Z,6.57
2023-03-26T02:36:47.056Z,6.55
2023-03-26T02:39:17.679Z,6.51
2023-03-26T02:41:55.585Z,6.48
2023-03-26T02:44:24.142Z,6.47
2023-03-26T02:47:12.484Z,6.46
2023-03-26T02:49:59.884Z,6.46
2023-03-26T02:52:45.512Z,6.50
2023-03-26T02:55:14.910Z,6.47
2023-03-26T02:57:46.653Z,6.49
2023-03-26T03:00:22.920Z,6.51
2023-03-26T03:02:54.358Z,6.55
2023-03-26T03:05:32.973Z,6.60
2023-03-26T03:08:29.520Z,6.61
2023-03-26T03:11:24.881Z,6.61
2023-03-26T03:13:55.592Z,6.64
2023-03-26T03:16:27.319Z,6.65
2023-03-26T03:18:58.286Z,6.68
2023-03-26T03:21:37.755Z,6.72
2023-03-26T03:24:08.170Z,6.77
2023-03-26T03:26:42.511Z,6.80
2023-03-26T03:29:31.095Z,6.82
2023-03-26T03:32:10.565Z,6.85
2023-03-26T03:34:45.042Z,6.85
2023-03-26T03:37:13.873Z,6.91
2023-03-26T03:40:01.037Z,6.91
2023-03-26T03:42:34.846Z,6.95
2023-03-26T03:45:07.321Z,6.92
2023-03-26T03:48:14.096Z,6.92
2023-03-26T03:50:46.471Z,6.87
2023-03-26T03:53:27.764Z,6.85
2023-03-26T03:56:02.100Z,6.89
2023-03-26T03:58:51.745Z,6.90
2023-03-26T04:01:30.967Z,6.90
2023-03-26T04:04:10.410Z,6.89
2023-03-26T04:07:00.271Z,6.89
2023-03-26T04:09:36.367Z,6.88
2023-03-26T04:12:14.008Z,6.86
2023-03-26T04:14:47.970Z,6.85
2023-03-26T04:17:22.100Z,6.84
2023-03-26T04:19:55.190Z,6.83
2023-03-26T04:22:36.715Z,6.84
2023-03-26T04:25:11.686Z,6.85
2023-03-26T04:27:49.739Z,6.84
2023-03-26T04:30:24.046Z,6.85
2023-03-26T04:33:06.712Z,6.88
2023-03-26T04:35:41.966Z,6.88
2023-03-26T04:38:16.898Z,6.89
2023-03-26T04:40:48.588Z,6.88
2023-03-26T04:43:47.520Z,6.81
2023-03-26T04:46:48.972Z,6.72
2023-03-26T04:49:33.065Z,6.65
2023-03-26T04:52:02.118Z,6.64
2023-03-26T04:54:50.867Z,6.68
2023-03-26T04:57:27.188Z,6.70
2023-03-26T05:00:03.086Z,6.72
2023-03-26T05:02:40.164Z,6.70
2023-03-26T05:05:11.838Z,6.69
2023-03-26T05:07:42.201Z,6.68
2023-03-26T05:10:14.897Z,6.64
2023-03-26T05:12:57.665Z,6.67
2023-03-26T05:15:33.672Z,6.74
2023-03-26T05:18:10.245Z,6.83
2023-03-26T05:20:44.784Z,6.92
2023-03-26T05:23:13.783Z,7.01
2023-03-26T05:25:52.140Z,7.17
2023-03-26T05:28:25.636Z,7.28
2023-03-26T05:31:12.037Z,7.41
2023-03-26T05:33:46.565Z,7.47
2023-03-26T05:36:19.333Z,7.57
2023-03-26T05:39:06.172Z,7.66
2023-03-26T05:41:53.906Z,7.73
2023-03-26T05:44:27.974Z,7.80
2023-03-26T05:46:57.017Z,7.87
2023-03-26T05:49:28.449Z,7.94
2023-03-26T05:51:58.660Z,8.00
2023-03-26T05:54:51.389Z,8.07
2023-03-26T05:57:39.357Z,8.13
2023-03-26T06:00:31.835Z,8.14
2023-03-26T06:03:01.128Z,8.17
2023-03-26T06:05:32.832Z,8.19
2023-03-26T06:08:12.487Z,8.22
2023-03-26T06:10:42.342Z,8.26
2023-03-26T06:13:12.093Z,8.28
2023-03-26T06:15:42.153Z,8.31
2023-03-26T06:18:25.624Z,8.33
2023-03-26T06:21:11.022Z,8.39
2023-03-26T06:23:50.279Z,8.43
2023-03-26T06:26:37.506Z,8.49
2023-03-26T06:29:26.177Z,8.57
2023-03-26T06:32:20.215Z,8.59
2023-03-26T06:35:02.407Z,8.58
2023-03-26T06:37:31.072Z,8.58
2023-03-26T06:40:04.453Z,8.57
2023-03-26T06:43:07.122Z,8.51
2023-03-26T06:45:57.601Z,8.39
2023-03-26T06:48:45.460Z,8.27
2023-03-26T06:51:29.377Z,8.20
2023-03-26T06:54:03.699Z,8.16
2023-03-26T06:56:51.194Z,8.17
2023-03-26T06:59:30.550Z,8.20
2023-03-26T07:02:19.233Z,8.30
2023-03-26T07:05:06.824Z,8.44
2023-03-26T07:07:58.583Z,8.60
2023-03-26T07:10:46.593Z,8.84
2023-03-26T07:13:28.034Z,9.09
2023-03-26T07:16:15.857Z,9.29
2023-03-26T07:19:03.152Z,9.54
2023-03-26T07:21:38.426Z,9.66
2023-03-26T07:24:19.533Z,9.71
2023-03-26T07:27:11.248Z,9.76
2023-03-26T07:29:50.112Z,9.89
2023-03-26T07:32:46.609Z,10.06
2023-03-26T07:35:43.220Z,10.22
2023-03-26T07:39:00.289Z,10.28
2023-03-26T07:41:40.988Z,10.39
2023-03-26T07:44:56.620Z,10.39
2023-03-26T07:47:53.927Z,10.38
2023-03-26T07:50:38.122Z,10.35
2023-03-26T07:53:11.854Z,10.36
2023-03-26T07:56:11.943Z,10.40
2023-03-26T07:59:01.089Z,10.41
2023-03-26T08:02:03.275Z,10.39
2023-03-26T08:05:04.870Z,10.40
2023-03-26T08:08:09.196Z,10.43
2023-03-26T08:10:57.460Z,10.39
2023-03-26T08:13:36.819Z,10.31
2023-03-26T08:16:11.347Z,10.23
2023-03-26T08:18:52.201Z,10.14
2023-03-26T08:21:27.940Z,10.10
2023-03-26T08:24:03.714Z,10.09
2023-03-26T08:26:38.991Z,10.00
2023-03-26T08:29:19.532Z,9.94
2023-03-26T08:31:50.898Z,9.90
2023-03-26T08:34:21.044Z,9.95
2023-03-26T08:36:49.666Z,10.22
2023-03-26T08:39:18.382Z,10.56
2023-03-26T08:42:19.351Z,10.79
2023-03-26T08:45:23.214Z,10.71
2023-03-26T08:48:17.434Z,10.58
2023-03-26T08:51:19.342Z,10.42
2023-03-26T08:54:27.069Z,10.39
2023-03-26T08:57:14.020Z,10.57
2023-03-26T09:00:26.780Z,11.04
2023-03-26T09:03:15.492Z,11.31
2023-03-26T09:06:04.224Z,11.39
2023-03-26T09:08:59.340Z,11.38
2023-03-26T09:11:45.499Z,11.15
2023-03-26T09:14:41.059Z,10.76
2023-03-26T09:17:46.778Z,10.50
2023-03-26T09:20:42.267Z,10.32
2023-03-26T09:23:39.175Z,10.26
2023-03-26T09:26:27.941Z,10.25
2023-03-26T09:29:34.172Z,10.29
2023-03-26T09:32:42.418Z,10.38
2023-03-26T09:35:32.627Z,10.42
2023-03-26T09:38:03.644Z,10.33
2023-03-26T09:40:39.803Z,10.41
2023-03-26T09:43:54.572Z,11.48
2023-03-26T09:46:34.085Z,12.83
2023-03-26T09:49:15.832Z,13.41
2023-03-26T09:51:52.176Z,13.38
2023-03-26T09:54:58.529Z,13.08
2023-03-26T09:57:49.522Z,12.91
2023-03-26T10:00:28.125Z,13.21
2023-03-26T10:03:15.893Z,13.48
2023-03-26T10:06:14.099Z,13.88
2023-03-26T10:09:06.287Z,14.38
2023-03-26T10:11:58.274Z,14.16
2023-03-26T10:14:33.860Z,13.60
2023-03-26T10:17:17.548Z,12.82
2023-03-26T10:20:02.131Z,12.17
2023-03-26T10:22:47.590Z,11.85
2023-03-26T10:25:30.308Z,12.18
2023-03-26T10:28:11.179Z,13.05
2023-03-26T10:30:56.743Z,13.83
2023-03-26T10:33:36.351Z,14.58
2023-03-26T10:36:29.973Z,15.31
2023-03-26T10:39:38.114Z,15.74
2023-03-26T10:42:25.011Z,15.69
2023-03-26T10:45:14.572Z,16.05
2023-03-26T10:48:04.724Z,16.19
2023-03-26T10:51:13.065Z,16.07
2023-03-26T10:53:48.380Z,16.41
2023-03-26T10:56:25.319Z,16.54
2023-03-26T10:58:56.935Z,17.03
2023-03-26T11:01:37.081Z,17.40
2023-03-26T11:04:16.580Z,17.85
2023-03-26T11:06:53.126Z,17.53
2023-03-26T11:09:32.359Z,16.16
2023-03-26T11:12:25.745Z,14.90
2023-03-26T11:15:08.942Z,13.89
2023-03-26T11:17:50.616Z,12.42
2023-03-26T11:20:28.950Z,11.16
2023-03-26T11:23:20.196Z,10.45
2023-03-26T11:26:06.892Z,10.07
2023-03-26T11:29:04.026Z,10.04
2023-03-26T11:31:57.770Z,10.00
2023-03-26T11:34:32.704Z,9.91
2023-03-26T11:37:06.297Z,9.85
2023-03-26T11:39:44.509Z,9.75
2023-03-26T11:42:17.502Z,9.61
2023-03-26T11:44:51.501Z,9.53
2023-03-26T11:47:25.969Z,9.66
2023-03-26T11:50:00.276Z,10.08
2023-03-26T11:52:29.971Z,11.37
2023-03-26T11:54:59.715Z,12.01
2023-03-26T11:57:33.477Z,11.94
2023-03-26T12:00:16.019Z,11.70
2023-03-26T12:02:48.441Z,11.61
2023-03-26T12:05:21.207Z,11.73
2023-03-26T12:07:57.490Z,11.81
2023-03-26T12:10:31.202Z,12.31
2023-03-26T12:13:03.058Z,12.42
2023-03-26T12:15:32.889Z,12.54
2023-03-26T12:18:26.479Z,12.90
2023-03-26T12:21:08.545Z,12.89
2023-03-26T12:23:44.624Z,12.78
2023-03-26T12:26:17.575Z,12.53
2023-03-26T12:28:48.246Z,12.29
2023-03-26T12:31:19.612Z,12.58
2023-03-26T12:34:06.302Z,13.40
2023-03-26T12:36:36.855Z,13.72
2023-03-26T12:40:06.646Z,14.23
2023-03-26T12:44:50.407Z,14.49
2023-03-26T12:45:17.101Z,14.17
2023-03-26T12:47:58.101Z,13.80
2023-03-26T12:50:46.389Z,13.15
2023-03-26T12:53:43.906Z,12.92
2023-03-26T12:56:22.143Z,12.72
2023-03-26T12:59:06.577Z,12.26
2023-03-26T13:01:50.643Z,11.78
2023-03-26T13:04:36.712Z,11.36
2023-03-26T13:07:24.082Z,11.26
2023-03-26T13:10:24.763Z,11.29
2023-03-26T13:13:07.312Z,11.32
2023-03-26T13:15:40.249Z,11.44
2023-03-26T13:18:23.635Z,11.81
2023-03-26T13:21:03.954Z,11.93
2023-03-26T13:23:48.364Z,11.90
2023-03-26T13:26:32.200Z,11.89
2023-03-26T13:29:12.312Z,11.90
2023-03-26T13:31:47.796Z,11.96
2023-03-26T13:34:24.380Z,12.09
2023-03-26T13:37:06.811Z,12.30
2023-03-26T13:39:50.252Z,13.12
2023-03-26T13:42:42.280Z,13.98
2023-03-26T13:45:27.555Z,14.42
2023-03-26T13:48:00.786Z,14.53
2023-03-26T13:50:32.095Z,14.68
2023-03-26T13:53:04.745Z,14.96
2023-03-26T13:55:38.762Z,14.86
2023-03-26T13:58:16.657Z,14.91
2023-03-26T14:00:55.568Z,14.42
2023-03-26T14:03:31.190Z,13.78
2023-03-26T14:06:03.618Z,13.33
2023-03-26T14:08:37.718Z,13.02
2023-03-26T14:11:12.978Z,12.80
2023-03-26T14:13:49.303Z,12.62
2023-03-26T14:16:23.098Z,12.31
2023-03-26T14:19:00.693Z,11.93
2023-03-26T14:21:51.656Z,11.50
2023-03-26T14:24:50.371Z,11.30
2023-03-26T14:27:35.287Z,11.21
2023-03-26T14:30:30.268Z,11.09
2023-03-26T14:33:12.426Z,10.94
2023-03-26T14:35:48.995Z,10.91
2023-03-26T14:39:09.987Z,11.04
2023-03-26T14:41:48.246Z,11.37
2023-03-26T14:45:12.239Z,11.67
2023-03-26T14:47:47.189Z,11.84
2023-03-26T14:50:38.512Z,11.95
2023-03-26T14:53:16.493Z,12.03
2023-03-26T14:56:16.243Z,12.12
2023-03-26T14:59:22.900Z,12.05
2023-03-26T15:02:28.939Z,11.94
2023-03-26T15:05:42.003Z,11.81
2023-03-26T15:08:55.987Z,11.64
2023-03-26T15:11:31.441Z,11.53
2023-03-26T15:14:46.273Z,11.45
2023-03-26T15:17:52.480Z,11.38
2023-03-26T15:20:59.547Z,11.32
2023-03-26T15:24:10.104Z,11.30
2023-03-26T15:27:25.234Z,11.28
2023-03-26T15:30:50.616Z,11.31
2023-03-26T15:34:01.644Z,11.32
2023-03-26T15:36:56.765Z,11.28
2023-03-26T15:40:07.530Z,11.22
2023-03-26T15:42:53.724Z,11.17
2023-03-26T15:45:33.250Z,11.13
2023-03-26T15:48:43.711Z,11.10
2023-03-26T15:51:29.960Z,11.06
2023-03-26T15:54:06.045Z,11.00
2023-03-26T15:56:58.168Z,10.91
2023-03-26T15:59:42.003Z,10.88
2023-03-26T16:02:23.746Z,10.85
2023-03-26T16:04:56.095Z,10.81
2023-03-26T16:07:34.971Z,10.68
2023-03-26T16:10:22.276Z,10.46
2023-03-26T16:13:12.342Z,10.13
2023-03-26T16:15:41.668Z,9.82
2023-03-26T16:18:28.080Z,9.54
2023-03-26T16:21:05.407Z,9.27
2023-03-26T16:23:53.909Z,9.17
2023-03-26T16:26:27.837Z,9.11
2023-03-26T16:29:22.497Z,9.07
2023-03-26T16:32:15.166Z,9.10
2023-03-26T16:34:53.262Z,9.08
2023-03-26T16:37:39.751Z,9.09
2023-03-26T16:40:36.276Z,9.14
2023-03-26T16:43:19.426Z,9.13
2023-03-26T16:45:56.572Z,9.12
2023-03-26T16:48:33.733Z,9.08
2023-03-26T16:51:11.621Z,9.03
2023-03-26T16:53:46.968Z,8.96
2023-03-26T16:56:26.620Z,8.91
2023-03-26T16:58:58.938Z,8.84
2023-03-26T17:01:43.175Z,8.76
2023-03-26T17:04:20.753Z,8.64
2023-03-26T17:07:17.883Z,8.53
2023-03-26T17:10:03.911Z,8.39
2023-03-26T17:12:41.726Z,8.29
2023-03-26T17:15:25.550Z,8.13
2023-03-26T17:18:14.748Z,8.07
2023-03-26T17:20:51.699Z,7.95
2023-03-26T17:23:33.031Z,7.86
2023-03-26T17:26:18.101Z,7.87
2023-03-26T17:29:07.604Z,7.88
2023-03-26T17:31:42.760Z,7.84
2023-03-26T17:34:46.612Z,7.82
2023-03-26T17:37:34.002Z,7.79
2023-03-26T17:40:29.789Z,7.80
2023-03-26T17:43:09.416Z,7.80
2023-03-26T17:45:39.434Z,7.81
2023-03-26T17:48:16.928Z,7.85
2023-03-26T17:50:53.995Z,7.87
2023-03-26T17:53:26.522Z,7.86
2023-03-26T17:55:57.444Z,7.85
2023-03-26T17:58:30.766Z,7.77
2023-03-26T18:01:06.871Z,7.74
2023-03-26T18:03:41.164Z,7.74
2023-03-26T18:06:17.920Z,7.73
2023-03-26T18:09:06.555Z,7.65
2023-03-26T18:11:56.034Z,7.57
2023-03-26T18:15:05.450Z,7.49
2023-03-26T18:17:41.530Z,7.43
2023-03-26T18:20:22.586Z,7.39
2023-03-26T18:22:53.664Z,7.38
2023-03-26T18:25:27.243Z,7.35
2023-03-26T18:27:57.502Z,7.33
2023-03-26T18:30:27.237Z,7.25
2023-03-26T18:33:03.336Z,7.19
2023-03-26T18:35:42.200Z,7.11
2023-03-26T18:38:18.898Z,6.99
2023-03-26T18:41:07.389Z,6.88
2023-03-26T18:43:44.590Z,6.78
2023-03-26T18:46:17.541Z,6.69
2023-03-26T18:48:49.140Z,6.61
2023-03-26T18:51:23.355Z,6.53
2023-03-26T18:53:58.118Z,6.45
2023-03-26T18:56:33.990Z,6.37
2023-03-26T18:59:04.872Z,6.29
2023-03-26T19:01:36.763Z,6.22
2023-03-26T19:04:08.417Z,6.18
2023-03-26T19:06:42.526Z,6.11
2023-03-26T19:09:30.465Z,6.02
2023-03-26T19:12:06.683Z,5.92
2023-03-26T19:14:37.211Z,5.81
2023-03-26T19:17:08.384Z,5.76
2023-03-26T19:19:39.133Z,5.73
2023-03-26T19:22:10.725Z,5.65
2023-03-26T19:24:42.186Z,5.65
2023-03-26T19:27:12.814Z,5.65
2023-03-26T19:29:45.363Z,5.59
2023-03-26T19:32:19.702Z,5.50
2023-03-26T19:34:50.860Z,5.49
2023-03-26T19:37:23.257Z,5.47
2023-03-26T19:39:56.481Z,5.42
2023-03-26T19:42:43.685Z,5.38
2023-03-26T19:45:19.308Z,5.33
2023-03-26T19:48:00.137Z,5.30
2023-03-26T19:50:42.273Z,5.29
2023-03-26T19:53:19.319Z,5.27
2023-03-26T19:56:01.051Z,5.25
2023-03-26T19:58:30.099Z,5.19
2023-03-26T20:00:59.199Z,5.12
2023-03-26T20:03:38.238Z,5.08
2023-03-26T20:06:09.204Z,5.05
2023-03-26T20:08:40.618Z,5.03
2023-03-26T20:11:15.227Z,4.99
2023-03-26T20:13:44.270Z,4.93
2023-03-26T20:16:26.783Z,4.90
2023-03-26T20:18:57.654Z,4.87
2023-03-26T20:21:27.175Z,4.84
2023-03-26T20:23:56.669Z,4.83
2023-03-26T20:26:27.431Z,4.81
2023-03-26T20:28:56.307Z,4.78
2023-03-26T20:31:27.782Z,4.75
2023-03-26T20:33:56.607Z,4.72
2023-03-26T20:36:33.291Z,4.70
2023-03-26T20:39:06.145Z,4.65
2023-03-26T20:41:39.310Z,4.62
2023-03-26T20:44:13.944Z,4.60
2023-03-26T20:46:44.091Z,4.61
2023-03-26T20:49:15.244Z,4.57
2023-03-26T20:51:45.444Z,4.53
2023-03-26T20:54:17.866Z,4.50
2023-03-26T20:56:49.410Z,4.51
2023-03-26T20:59:21.956Z,4.52
2023-03-26T21:01:51.826Z,4.48
2023-03-26T21:04:20.828Z,4.48
2023-03-26T21:06:50.112Z,4.44
2023-03-26T21:09:23.862Z,4.42
2023-03-26T21:12:02.074Z,4.40
2023-03-26T21:14:34.574Z,4.35
2023-03-26T21:17:03.528Z,4.32
2023-03-26T21:19:33.315Z,4.28
2023-03-26T21:22:14.463Z,4.25
2023-03-26T21:25:04.563Z,4.23
2023-03-26T21:27:44.285Z,4.24
2023-03-26T21:30:16.608Z,4.26
2023-03-26T21:32:46.924Z,4.29
2023-03-26T21:35:16.612Z,4.31
2023-03-26T21:37:48.696Z,4.30
2023-03-26T21:40:18.731Z,4.31
2023-03-26T21:42:50.923Z,4.31
2023-03-26T21:45:20.848Z,4.32
2023-03-26T21:47:50.058Z,4.31
2023-03-26T21:50:20.642Z,4.27
2023-03-26T21:52:50.961Z,4.23
2023-03-26T21:55:21.688Z,4.20
2023-03-26T21:58:03.093Z,4.16
2023-03-26T22:00:55.475Z,4.16
2023-03-26T22:03:33.185Z,4.14
2023-03-26T22:06:09.104Z,4.09
2023-03-26T22:08:39.887Z,4.02
2023-03-26T22:11:09.298Z,3.91
2023-03-26T22:13:39.894Z,3.85
2023-03-26T22:16:10.754Z,3.84
2023-03-26T22:18:39.227Z,3.82
2023-03-26T22:21:08.152Z,3.90
2023-03-26T22:23:38.584Z,3.92
2023-03-26T22:26:08.053Z,3.95
2023-03-26T22:28:36.601Z,3.93
2023-03-26T22:31:09.720Z,3.92
2023-03-26T22:33:40.210Z,3.92
2023-03-26T22:36:22.617Z,3.93
2023-03-26T22:38:54.821Z,3.95
2023-03-26T22:41:24.024Z,3.97
2023-03-26T22:43:54.870Z,3.97
2023-03-26T22:46:25.507Z,3.97
2023-03-26T22:48:54.878Z,3.98
2023-03-26T22:51:23.609Z,3.99
2023-03-26T22:53:52.347Z,3.96
2023-03-26T22:56:20.654Z,3.94
2023-03-26T22:58:49.261Z,3.90
2023-03-26T23:01:21.443Z,3.87
2023-03-26T23:03:51.646Z,3.82
2023-03-26T23:06:20.006Z,3.78
2023-03-26T23:08:48.949Z,3.75
2023-03-26T23:11:19.869Z,3.71
2023-03-26T23:13:48.901Z,3.67
2023-03-26T23:16:19.902Z,3.62
2023-03-26T23:18:49.009Z,3.63
2023-03-26T23:21:20.608Z,3.65
2023-03-26T23:23:49.810Z,3.68
2023-03-26T23:26:18.737Z,3.68
2023-03-26T23:28:48.984Z,3.69
2023-03-26T23:31:21.328Z,3.69
2023-03-26T23:33:50.554Z,3.69
2023-03-26T23:36:23.844Z,3.68
2023-03-26T23:38:54.010Z,3.74
2023-03-26T23:41:25.462Z,3.84
2023-03-26T23:43:55.769Z,3.84
2023-03-26T23:46:25.644Z,3.83
2023-03-26T23:49:00.091Z,3.83
2023-03-26T23:51:31.361Z,3.81
2023-03-26T23:54:00.353Z,3.84
2023-03-26T23:56:29.930Z,3.88
2023-03-26T23:58:59.296Z,3.93
