createdAt,value
2022-11-08T00:01:45.333Z,24.70
2022-11-08T00:08:15.456Z,24.50
2022-11-08T00:14:31.246Z,24.50
2022-11-08T00:20:42.388Z,24.60
2022-11-08T00:26:53.335Z,24.40
2022-11-08T00:33:10.041Z,24.40
2022-11-08T00:39:26.492Z,24.30
2022-11-08T00:45:41.394Z,24.30
2022-11-08T00:51:57.422Z,24.20
2022-11-08T00:58:10.929Z,24.20
2022-11-08T01:04:28.347Z,24.10
2022-11-08T01:10:42.025Z,23.90
2022-11-08T01:16:51.568Z,24.00
2022-11-08T01:23:04.961Z,24.00
2022-11-08T01:29:20.447Z,24.00
2022-11-08T01:35:29.249Z,24.00
2022-11-08T01:41:46.288Z,23.90
2022-11-08T01:48:00.586Z,24.00
2022-11-08T01:54:15.523Z,24.00
2022-11-08T02:00:35.024Z,24.00
2022-11-08T02:06:50.943Z,23.90
2022-11-08T02:13:05.159Z,23.80
2022-11-08T02:19:20.084Z,23.90
2022-11-08T02:25:31.339Z,23.80
2022-11-08T02:31:46.190Z,23.80
2022-11-08T02:38:04.171Z,23.60
2022-11-08T02:44:20.159Z,23.70
2022-11-08T02:50:32.155Z,23.70
2022-11-08T02:56:45.732Z,23.60
2022-11-08T03:02:58.936Z,23.60
2022-11-08T03:09:15.099Z,23.60
2022-11-08T03:15:33.247Z,23.50
2022-11-08T03:21:46.405Z,23.50
2022-11-08T03:27:57.548Z,23.40
2022-11-08T03:34:10.931Z,23.40
2022-11-08T03:40:23.164Z,23.50
2022-11-08T03:46:41.968Z,23.40
2022-11-08T03:52:56.378Z,23.30
2022-11-08T03:59:09.694Z,23.30
2022-11-08T04:05:21.737Z,23.30
2022-11-08T04:11:51.593Z,23.40
2022-11-08T04:18:21.895Z,23.30
2022-11-08T04:24:33.305Z,23.30
2022-11-08T04:30:49.178Z,23.20
2022-11-08T04:37:03.814Z,23.20
2022-11-08T04:43:19.583Z,23.20
2022-11-08T04:49:33.008Z,23.20
2022-11-08T04:55:48.852Z,23.20
2022-11-08T05:02:06.987Z,23.20
2022-11-08T05:08:25.420Z,23.10
2022-11-08T05:14:40.066Z,23.10
2022-11-08T05:21:07.543Z,23.10
2022-11-08T05:27:17.075Z,23.10
2022-11-08T05:33:33.040Z,23.00
2022-11-08T05:39:47.694Z,23.00
2022-11-08T05:46:04.471Z,23.00
2022-11-08T05:52:19.349Z,22.90
2022-11-08T05:58:30.394Z,22.90
2022-11-08T06:04:48.645Z,22.80
2022-11-08T06:11:02.049Z,22.90
2022-11-08T06:17:16.404Z,22.90
2022-11-08T06:23:34.824Z,22.80
2022-11-08T06:29:49.075Z,22.70
2022-11-08T06:36:08.311Z,22.70
2022-11-08T06:42:19.772Z,22.80
2022-11-08T06:48:36.221Z,22.70
2022-11-08T06:54:49.888Z,22.60
2022-11-08T07:01:06.205Z,22.60
2022-11-08T07:07:18.179Z,22.60
2022-11-08T07:13:29.146Z,22.70
2022-11-08T07:19:47.042Z,22.60
2022-11-08T07:26:02.916Z,22.50
2022-11-08T07:32:17.854Z,22.40
2022-11-08T07:38:36.330Z,22.50
2022-11-08T07:44:47.387Z,22.50
2022-11-08T07:51:02.334Z,22.40
2022-11-08T07:57:17.804Z,22.30
2022-11-08T08:03:33.582Z,22.30
2022-11-08T08:09:46.888Z,22.40
2022-11-08T08:16:01.186Z,22.40
2022-11-08T08:22:17.760Z,22.30
2022-11-08T08:28:33.247Z,22.30
2022-11-08T08:34:48.915Z,22.30
2022-11-08T08:41:06.110Z,22.20
2022-11-08T08:47:24.746Z,22.20
2022-11-08T08:53:42.119Z,22.30
2022-11-08T09:06:06.447Z,22.10
2022-11-08T09:12:19.238Z,22.10
2022-11-08T09:18:30.733Z,22.10
2022-11-08T09:24:47.136Z,22.10
2022-11-08T09:30:58.147Z,22.10
2022-11-08T09:37:09.252Z,22.10
2022-11-08T09:43:40.776Z,22.00
2022-11-08T09:49:53.885Z,22.00
2022-11-08T09:56:08.250Z,22.00
2022-11-08T10:02:26.616Z,22.00
2022-11-08T10:08:41.556Z,21.90
2022-11-08T10:15:10.553Z,21.90
2022-11-08T10:21:29.477Z,21.90
2022-11-08T10:27:41.850Z,21.80
2022-11-08T10:33:57.415Z,21.80
2022-11-08T10:40:15.710Z,21.70
2022-11-08T10:46:39.709Z,21.70
2022-11-08T10:52:58.065Z,21.70
2022-11-08T10:59:13.727Z,21.70
2022-11-08T11:05:41.231Z,21.60
2022-11-08T11:11:57.087Z,21.60
2022-11-08T11:18:09.493Z,21.60
2022-11-08T11:24:24.982Z,21.60
2022-11-08T11:30:37.033Z,21.60
2022-11-08T11:36:48.250Z,21.50
2022-11-08T11:43:05.193Z,21.40
2022-11-08T11:49:18.934Z,21.30
2022-11-08T11:55:35.382Z,21.40
2022-11-08T12:01:58.008Z,21.40
2022-11-08T12:08:20.283Z,21.20
2022-11-08T12:14:40.341Z,21.20
2022-11-08T12:20:59.421Z,21.40
2022-11-08T12:27:12.799Z,21.80
2022-11-08T12:33:31.480Z,22.10
2022-11-08T12:39:47.966Z,22.30
2022-11-08T12:46:16.213Z,22.60
2022-11-08T12:52:34.856Z,22.90
2022-11-08T12:58:54.698Z,23.20
2022-11-08T13:05:05.006Z,23.50
2022-11-08T13:11:18.223Z,23.80
2022-11-08T13:17:34.786Z,24.10
2022-11-08T13:23:50.702Z,24.40
2022-11-08T13:30:04.309Z,25.20
2022-11-08T13:36:21.065Z,25.60
2022-11-08T13:42:55.472Z,25.10
2022-11-08T13:49:27.903Z,24.80
2022-11-08T13:55:52.758Z,25.00
2022-11-08T14:02:12.537Z,25.10
2022-11-08T14:08:30.237Z,24.90
2022-11-08T14:14:52.411Z,24.60
2022-11-08T14:21:06.203Z,24.50
2022-11-08T14:27:19.036Z,24.80
2022-11-08T14:33:33.143Z,25.00
2022-11-08T14:39:52.601Z,25.00
2022-11-08T14:46:06.721Z,25.00
2022-11-08T14:52:26.375Z,25.10
2022-11-08T14:58:41.909Z,25.10
2022-11-08T15:05:01.624Z,25.20
2022-11-08T15:11:20.812Z,25.20
2022-11-08T15:17:43.369Z,25.30
2022-11-08T15:23:58.544Z,25.30
2022-11-08T15:30:23.060Z,25.40
2022-11-08T15:36:44.005Z,25.40
2022-11-08T15:43:04.144Z,25.40
2022-11-08T15:49:26.006Z,25.50
2022-11-08T15:55:48.258Z,25.50
2022-11-08T16:02:05.051Z,25.50
2022-11-08T16:08:22.103Z,25.50
2022-11-08T16:14:36.418Z,25.50
2022-11-08T16:20:47.401Z,25.60
2022-11-08T16:27:00.020Z,25.60
2022-11-08T16:33:22.899Z,25.50
2022-11-08T16:39:41.093Z,25.60
2022-11-08T16:46:05.609Z,25.50
2022-11-08T16:52:12.074Z,25.40
2022-11-08T16:58:24.682Z,25.50
2022-11-08T17:04:42.702Z,25.50
2022-11-08T17:11:03.451Z,25.30
2022-11-08T17:17:19.423Z,25.40
2022-11-08T17:23:32.766Z,25.50
2022-11-08T17:29:46.474Z,25.60
2022-11-08T17:36:08.221Z,25.50
2022-11-08T17:42:24.940Z,25.60
2022-11-08T17:48:42.345Z,25.70
2022-11-08T17:55:00.451Z,25.70
2022-11-08T18:01:19.890Z,25.70
2022-11-08T18:07:32.425Z,25.50
2022-11-08T18:13:47.114Z,25.60
2022-11-08T18:20:05.478Z,25.60
2022-11-08T18:26:19.651Z,25.60
2022-11-08T18:32:32.008Z,25.50
2022-11-08T18:38:47.079Z,25.50
2022-11-08T18:45:01.174Z,25.50
2022-11-08T18:51:16.598Z,25.50
2022-11-08T18:57:32.386Z,25.50
2022-11-08T19:03:46.854Z,25.50
2022-11-08T19:10:04.104Z,25.50
2022-11-08T19:16:21.253Z,25.40
2022-11-08T19:22:36.652Z,25.30
2022-11-08T19:28:51.136Z,25.30
2022-11-08T19:35:05.888Z,25.30
2022-11-08T19:41:20.334Z,25.30
2022-11-08T19:47:32.206Z,25.30
2022-11-08T19:53:44.102Z,25.20
2022-11-08T19:59:58.666Z,25.20
2022-11-08T20:06:16.084Z,25.10
2022-11-08T20:12:30.958Z,25.10
2022-11-08T20:18:43.833Z,25.10
2022-11-08T20:24:58.535Z,24.90
2022-11-08T20:31:20.355Z,24.90
2022-11-08T20:37:33.358Z,24.90
2022-11-08T20:43:45.250Z,24.90
2022-11-08T20:49:58.310Z,24.80
2022-11-08T20:56:11.908Z,24.70
2022-11-08T21:02:30.215Z,24.70
2022-11-08T21:15:03.042Z,24.60
2022-11-08T21:21:16.508Z,24.60
2022-11-08T21:27:34.053Z,24.60
2022-11-08T21:33:46.725Z,24.50
2022-11-08T21:40:03.968Z,24.30
2022-11-08T21:46:26.900Z,24.10
2022-11-08T21:52:41.154Z,24.10
2022-11-08T21:58:56.344Z,24.10
2022-11-08T22:05:13.019Z,24.10
2022-11-08T22:11:20.401Z,24.00
2022-11-08T22:17:33.017Z,24.00
2022-11-08T22:23:49.940Z,24.00
2022-11-08T22:30:02.848Z,24.10
2022-11-08T22:36:15.289Z,24.30
2022-11-08T22:42:29.221Z,24.70
2022-11-08T22:48:40.955Z,24.70
2022-11-08T22:54:57.232Z,24.50
2022-11-08T23:01:10.747Z,24.40
2022-11-08T23:07:21.994Z,24.30
2022-11-08T23:13:51.897Z,24.30
2022-11-08T23:20:23.068Z,24.30
2022-11-08T23:26:49.966Z,24.40
2022-11-08T23:33:03.177Z,24.40
2022-11-08T23:39:19.312Z,24.30
2022-11-08T23:45:32.617Z,24.30
2022-11-08T23:51:42.281Z,24.30
2022-11-08T23:57:53.672Z,24.30
