createdAt,value
2018-08-22T00:01:53.852Z,5.00
2018-08-22T00:04:21.464Z,4.00
2018-08-22T00:06:49.368Z,4.00
2018-08-22T00:09:17.645Z,4.20
2018-08-22T00:11:45.260Z,5.00
2018-08-22T00:14:12.896Z,4.60
2018-08-22T00:16:40.895Z,4.20
2018-08-22T00:19:08.494Z,4.00
2018-08-22T00:21:36.821Z,4.60
2018-08-22T00:24:04.416Z,4.80
2018-08-22T00:26:32.329Z,5.00
2018-08-22T00:29:00.245Z,5.40
2018-08-22T00:31:27.878Z,5.60
2018-08-22T00:33:55.842Z,7.00
2018-08-22T00:36:23.728Z,5.20
2018-08-22T00:38:51.364Z,5.00
2018-08-22T00:41:19.265Z,5.20
2018-08-22T00:43:46.899Z,6.00
2018-08-22T00:46:17.497Z,5.20
2018-08-22T00:48:45.084Z,7.00
2018-08-22T00:51:13.165Z,5.20
2018-08-22T00:53:40.755Z,5.20
2018-08-22T00:56:08.383Z,5.20
2018-08-22T00:58:36.413Z,6.40
2018-08-22T01:01:04.024Z,4.60
2018-08-22T01:03:31.643Z,2.20
2018-08-22T01:05:59.244Z,6.80
2018-08-22T01:08:27.166Z,5.40
2018-08-22T01:10:54.795Z,5.40
2018-08-22T01:13:23.408Z,5.40
2018-08-22T01:15:51.021Z,4.00
2018-08-22T01:18:19.091Z,4.80
2018-08-22T01:20:46.699Z,7.00
2018-08-22T01:23:14.304Z,5.60
2018-08-22T01:25:42.593Z,4.00
2018-08-22T01:28:10.641Z,4.20
2018-08-22T01:30:38.255Z,4.60
2018-08-22T01:33:05.864Z,5.20
2018-08-22T01:35:33.492Z,5.00
2018-08-22T01:38:01.397Z,6.00
2018-08-22T01:40:28.997Z,5.60
2018-08-22T01:42:56.635Z,5.20
2018-08-22T01:45:24.236Z,6.40
2018-08-22T01:47:52.099Z,5.20
2018-08-22T01:50:19.735Z,4.00
2018-08-22T01:52:47.347Z,5.20
2018-08-22T01:55:15.239Z,5.20
2018-08-22T01:57:42.856Z,4.00
2018-08-22T02:00:10.479Z,2.20
2018-08-22T02:02:38.116Z,4.40
2018-08-22T02:05:06.012Z,4.20
2018-08-22T02:07:33.629Z,4.80
2018-08-22T02:10:01.228Z,5.40
2018-08-22T02:12:29.463Z,6.40
2018-08-22T02:14:58.204Z,5.80
2018-08-22T02:17:25.802Z,5.80
2018-08-22T02:19:53.408Z,6.60
2018-08-22T02:22:21.026Z,5.20
2018-08-22T02:24:48.896Z,4.80
2018-08-22T02:27:16.541Z,6.00
2018-08-22T02:29:44.203Z,6.60
2018-08-22T02:32:11.802Z,7.00
2018-08-22T02:34:39.875Z,6.20
2018-08-22T02:37:07.470Z,3.20
2018-08-22T02:39:35.079Z,4.00
2018-08-22T02:42:02.707Z,7.00
2018-08-22T02:44:30.639Z,5.40
2018-08-22T02:46:58.246Z,4.80
2018-08-22T02:49:25.826Z,6.20
2018-08-22T02:51:53.432Z,4.80
2018-08-22T02:54:22.311Z,7.00
2018-08-22T02:56:49.930Z,5.60
2018-08-22T02:59:17.596Z,8.20
2018-08-22T03:01:45.219Z,6.40
2018-08-22T03:04:14.027Z,4.80
2018-08-22T03:06:41.628Z,4.00
2018-08-22T03:09:10.426Z,5.60
2018-08-22T03:11:38.051Z,6.80
2018-08-22T03:14:05.847Z,6.00
2018-08-22T03:16:33.579Z,6.00
2018-08-22T03:19:01.482Z,6.00
2018-08-22T03:21:29.079Z,7.00
2018-08-22T03:23:56.743Z,4.40
2018-08-22T03:26:24.423Z,6.20
2018-08-22T03:28:52.326Z,6.00
2018-08-22T03:31:19.927Z,4.00
2018-08-22T03:33:48.216Z,6.00
2018-08-22T03:36:15.865Z,6.00
2018-08-22T03:38:43.793Z,5.60
2018-08-22T03:41:11.399Z,7.00
2018-08-22T03:43:39.012Z,4.40
2018-08-22T03:46:06.639Z,4.00
2018-08-22T03:48:34.591Z,5.80
2018-08-22T03:51:02.251Z,6.20
2018-08-22T03:53:29.867Z,6.00
2018-08-22T03:55:58.442Z,6.00
2018-08-22T03:58:26.343Z,3.80
2018-08-22T04:00:53.999Z,6.00
2018-08-22T04:03:21.643Z,4.00
2018-08-22T04:05:49.274Z,4.80
2018-08-22T04:08:17.145Z,7.00
2018-08-22T04:10:44.746Z,6.00
2018-08-22T04:13:12.880Z,7.00
2018-08-22T04:15:40.526Z,6.20
2018-08-22T04:18:08.436Z,9.00
2018-08-22T04:20:36.072Z,6.20
2018-08-22T04:23:03.757Z,6.80
2018-08-22T04:25:31.378Z,7.00
2018-08-22T04:27:59.250Z,6.80
2018-08-22T04:30:26.899Z,6.60
2018-08-22T04:32:54.551Z,1.80
2018-08-22T04:35:22.495Z,6.40
2018-08-22T04:37:50.340Z,6.80
2018-08-22T04:40:17.982Z,7.00
2018-08-22T04:42:45.919Z,6.00
2018-08-22T04:45:13.531Z,7.00
2018-08-22T04:47:41.151Z,5.60
2018-08-22T04:50:09.066Z,6.60
2018-08-22T04:52:36.736Z,6.20
2018-08-22T04:55:04.426Z,4.20
2018-08-22T04:57:32.399Z,9.00
2018-08-22T05:00:00.009Z,6.80
2018-08-22T05:02:27.689Z,6.20
2018-08-22T05:04:55.632Z,5.20
2018-08-22T05:07:23.294Z,5.60
2018-08-22T05:09:50.887Z,7.00
2018-08-22T05:12:18.750Z,4.80
2018-08-22T05:14:46.396Z,7.00
2018-08-22T05:17:14.020Z,7.40
2018-08-22T05:19:42.632Z,7.20
2018-08-22T05:22:10.288Z,7.00
2018-08-22T05:24:37.974Z,6.80
2018-08-22T05:27:05.907Z,7.00
2018-08-22T05:29:33.500Z,6.40
2018-08-22T05:32:01.108Z,7.60
2018-08-22T05:34:29.759Z,6.40
2018-08-22T05:36:57.408Z,6.80
2018-08-22T05:39:25.088Z,7.00
2018-08-22T05:41:52.736Z,6.00
2018-08-22T05:44:20.409Z,7.80
2018-08-22T05:46:48.333Z,7.20
2018-08-22T05:49:16.022Z,7.80
2018-08-22T05:51:43.726Z,8.20
2018-08-22T05:54:11.614Z,9.20
2018-08-22T05:56:39.207Z,9.60
2018-08-22T05:59:06.800Z,7.40
2018-08-22T06:01:34.722Z,7.60
2018-08-22T06:04:02.343Z,8.00
2018-08-22T06:06:30.915Z,10.00
2018-08-22T06:08:58.800Z,10.20
2018-08-22T06:11:26.438Z,9.60
2018-08-22T06:13:54.082Z,10.00
2018-08-22T06:16:22.000Z,9.20
2018-08-22T06:18:49.641Z,10.60
2018-08-22T06:21:17.236Z,10.00
2018-08-22T06:23:45.131Z,8.80
2018-08-22T06:26:12.764Z,10.80
2018-08-22T06:28:40.674Z,8.80
2018-08-22T06:31:08.605Z,9.20
2018-08-22T06:33:36.247Z,10.80
2018-08-22T06:36:03.900Z,8.00
2018-08-22T06:38:31.933Z,9.60
2018-08-22T06:40:59.550Z,10.20
2018-08-22T06:43:27.235Z,10.20
2018-08-22T06:45:55.687Z,8.20
2018-08-22T06:48:23.756Z,10.40
2018-08-22T06:50:51.371Z,7.80
2018-08-22T06:53:19.255Z,8.20
2018-08-22T06:55:46.899Z,7.80
2018-08-22T06:58:15.212Z,7.00
2018-08-22T07:00:43.152Z,8.00
2018-08-22T07:03:10.864Z,9.00
2018-08-22T07:05:38.544Z,7.40
2018-08-22T07:08:06.439Z,7.60
2018-08-22T07:10:35.311Z,8.00
2018-08-22T07:13:03.206Z,7.20
2018-08-22T07:15:31.132Z,8.60
2018-08-22T07:17:58.752Z,8.20
2018-08-22T07:20:26.408Z,6.80
2018-08-22T07:22:54.290Z,8.40
2018-08-22T07:25:21.933Z,7.80
2018-08-22T07:27:49.554Z,8.00
2018-08-22T07:30:17.453Z,6.00
2018-08-22T07:32:45.056Z,8.20
2018-08-22T07:35:12.711Z,7.80
2018-08-22T07:37:40.840Z,7.20
2018-08-22T07:40:08.467Z,7.60
2018-08-22T07:42:36.615Z,6.00
2018-08-22T07:45:04.588Z,7.20
2018-08-22T07:47:34.918Z,7.20
2018-08-22T07:50:02.613Z,6.40
2018-08-22T07:52:34.295Z,7.80
2018-08-22T07:55:02.692Z,6.20
2018-08-22T07:57:32.348Z,8.60
2018-08-22T08:00:00.031Z,6.80
2018-08-22T08:02:28.388Z,7.40
2018-08-22T08:04:56.312Z,6.20
2018-08-22T08:07:23.947Z,6.40
2018-08-22T08:09:51.569Z,8.00
2018-08-22T08:12:19.740Z,7.00
2018-08-22T08:14:51.358Z,7.40
2018-08-22T08:17:20.261Z,8.60
2018-08-22T08:19:48.987Z,7.60
2018-08-22T08:22:16.658Z,7.00
2018-08-22T08:24:44.619Z,8.00
2018-08-22T08:27:12.481Z,7.00
2018-08-22T08:29:40.103Z,7.60
2018-08-22T08:32:08.837Z,5.80
2018-08-22T08:34:36.815Z,7.80
2018-08-22T08:37:05.772Z,7.40
2018-08-22T08:39:33.816Z,8.80
2018-08-22T08:42:01.480Z,8.00
2018-08-22T08:44:29.941Z,7.00
2018-08-22T08:47:01.051Z,7.00
2018-08-22T08:49:30.125Z,7.40
2018-08-22T08:51:58.038Z,8.20
2018-08-22T08:54:25.939Z,7.80
2018-08-22T08:56:53.615Z,7.40
2018-08-22T08:59:22.228Z,8.00
2018-08-22T09:01:50.293Z,7.00
2018-08-22T09:04:17.956Z,8.00
2018-08-22T09:06:45.642Z,7.80
2018-08-22T09:09:14.914Z,6.00
2018-08-22T09:11:49.495Z,8.60
2018-08-22T09:14:17.147Z,7.40
2018-08-22T09:16:45.595Z,7.00
2018-08-22T09:19:13.209Z,5.60
2018-08-22T09:21:41.456Z,7.40
2018-08-22T09:24:09.427Z,4.80
2018-08-22T09:26:39.849Z,8.60
2018-08-22T09:29:08.039Z,8.40
2018-08-22T09:31:35.953Z,7.00
2018-08-22T09:34:04.219Z,8.60
2018-08-22T09:36:31.814Z,5.40
2018-08-22T09:38:59.749Z,7.80
2018-08-22T09:41:27.557Z,9.20
2018-08-22T09:43:56.207Z,9.00
2018-08-22T09:46:25.419Z,9.40
2018-08-22T09:48:56.842Z,7.40
2018-08-22T09:51:24.551Z,8.40
2018-08-22T09:53:53.115Z,8.80
2018-08-22T09:56:21.287Z,7.80
2018-08-22T09:58:48.932Z,9.00
2018-08-22T10:01:21.759Z,8.20
2018-08-22T10:03:52.793Z,8.40
2018-08-22T10:06:20.420Z,8.60
2018-08-22T10:08:48.605Z,7.00
2018-08-22T10:11:16.300Z,7.60
2018-08-22T10:13:44.813Z,3.00
2018-08-22T10:16:12.692Z,8.00
2018-08-22T10:18:41.451Z,10.00
2018-08-22T10:21:09.084Z,8.60
2018-08-22T10:23:37.031Z,9.20
2018-08-22T10:26:05.487Z,9.00
2018-08-22T10:28:33.127Z,9.60
2018-08-22T10:31:02.252Z,10.00
2018-08-22T10:33:30.670Z,8.20
2018-08-22T10:36:02.030Z,9.60
2018-08-22T10:38:30.012Z,8.00
2018-08-22T10:40:58.719Z,8.80
2018-08-22T10:43:28.111Z,8.20
2018-08-22T10:45:56.157Z,9.60
2018-08-22T10:48:24.634Z,8.60
2018-08-22T10:50:52.391Z,9.60
2018-08-22T10:53:21.002Z,8.40
2018-08-22T10:55:48.688Z,9.00
2018-08-22T10:58:16.331Z,8.40
2018-08-22T11:00:44.271Z,10.00
2018-08-22T11:03:11.905Z,7.40
2018-08-22T11:05:39.551Z,9.40
2018-08-22T11:08:08.059Z,9.20
2018-08-22T11:10:35.757Z,9.00
2018-08-22T11:13:03.483Z,9.00
2018-08-22T11:15:31.426Z,8.60
2018-08-22T11:17:59.300Z,9.00
2018-08-22T11:20:31.585Z,9.80
2018-08-22T11:22:59.516Z,8.60
2018-08-22T11:25:28.051Z,8.20
2018-08-22T11:27:55.878Z,8.80
2018-08-22T11:30:24.839Z,9.00
2018-08-22T11:32:53.683Z,8.80
2018-08-22T11:35:21.569Z,8.60
2018-08-22T11:37:50.412Z,7.60
2018-08-22T11:40:20.664Z,8.40
2018-08-22T11:42:48.327Z,7.00
2018-08-22T11:45:17.283Z,2.80
2018-08-22T11:47:45.907Z,6.20
2018-08-22T11:50:13.514Z,6.20
2018-08-22T11:52:41.407Z,6.80
2018-08-22T11:55:09.009Z,7.20
2018-08-22T11:57:36.641Z,8.40
2018-08-22T12:00:05.817Z,5.40
2018-08-22T12:02:33.508Z,7.20
2018-08-22T12:05:01.194Z,7.00
2018-08-22T12:07:29.610Z,7.20
2018-08-22T12:09:59.491Z,7.80
2018-08-22T12:12:31.087Z,6.20
2018-08-22T12:15:01.195Z,6.40
2018-08-22T12:17:30.526Z,6.60
2018-08-22T12:19:58.195Z,5.80
2018-08-22T12:22:28.331Z,6.20
2018-08-22T12:24:57.033Z,5.20
2018-08-22T12:27:24.732Z,4.20
2018-08-22T12:29:53.908Z,5.00
2018-08-22T12:32:21.526Z,5.20
2018-08-22T12:34:49.205Z,6.40
2018-08-22T12:37:17.284Z,7.00
2018-08-22T12:39:45.599Z,7.40
2018-08-22T12:42:15.106Z,5.40
2018-08-22T12:44:43.628Z,6.20
2018-08-22T12:47:11.846Z,7.00
2018-08-22T12:49:40.423Z,6.40
2018-08-22T12:52:08.335Z,6.80
2018-08-22T12:54:35.955Z,5.80
2018-08-22T12:57:03.607Z,5.60
2018-08-22T12:59:31.505Z,5.00
2018-08-22T13:01:59.127Z,5.20
2018-08-22T13:04:26.769Z,5.80
2018-08-22T13:06:54.633Z,5.80
2018-08-22T13:09:22.272Z,6.20
2018-08-22T13:11:49.879Z,5.20
2018-08-22T13:14:18.555Z,5.80
2018-08-22T13:16:48.355Z,5.20
2018-08-22T13:19:17.670Z,6.00
2018-08-22T13:21:46.355Z,6.60
2018-08-22T13:24:15.367Z,6.60
2018-08-22T13:26:43.780Z,5.40
2018-08-22T13:29:11.770Z,5.80
2018-08-22T13:31:40.390Z,5.40
2018-08-22T13:34:08.014Z,5.20
2018-08-22T13:36:35.903Z,6.80
2018-08-22T13:39:03.801Z,4.20
2018-08-22T13:41:32.139Z,7.60
2018-08-22T13:43:59.788Z,6.00
2018-08-22T13:46:27.427Z,6.40
2018-08-22T13:48:55.396Z,7.20
2018-08-22T13:51:23.078Z,7.60
2018-08-22T13:53:50.735Z,7.00
2018-08-22T13:56:18.668Z,6.20
2018-08-22T13:58:46.359Z,5.60
2018-08-22T14:01:13.990Z,5.80
2018-08-22T14:03:43.999Z,5.80
2018-08-22T14:06:11.631Z,6.80
2018-08-22T14:08:39.219Z,6.60
2018-08-22T14:11:08.118Z,6.00
2018-08-22T14:13:37.900Z,5.20
2018-08-22T14:16:05.603Z,7.00
2018-08-22T14:18:33.483Z,6.80
2018-08-22T14:21:01.075Z,6.80
2018-08-22T14:23:28.726Z,5.00
2018-08-22T14:26:00.584Z,5.20
2018-08-22T14:28:29.903Z,5.40
2018-08-22T14:30:58.160Z,6.80
2018-08-22T14:33:26.541Z,4.00
2018-08-22T14:35:55.724Z,5.80
2018-08-22T14:38:23.349Z,5.40
2018-08-22T14:40:51.230Z,5.80
2018-08-22T14:43:18.981Z,6.00
2018-08-22T14:45:46.616Z,6.80
2018-08-22T14:48:14.620Z,7.40
2018-08-22T14:50:43.054Z,6.80
2018-08-22T14:53:10.701Z,6.00
2018-08-22T14:55:38.690Z,7.60
2018-08-22T14:58:06.557Z,7.00
2018-08-22T15:00:35.055Z,6.00
2018-08-22T15:03:04.292Z,7.40
2018-08-22T15:05:32.393Z,4.80
2018-08-22T15:08:00.705Z,5.40
2018-08-22T15:10:28.673Z,6.80
2018-08-22T15:12:56.568Z,7.80
2018-08-22T15:15:25.150Z,7.40
2018-08-22T15:17:53.436Z,6.60
2018-08-22T15:20:21.043Z,9.40
2018-08-22T15:22:48.725Z,6.20
2018-08-22T15:25:16.615Z,9.00
2018-08-22T15:27:44.258Z,8.60
2018-08-22T15:30:11.910Z,8.80
2018-08-22T15:32:40.749Z,9.00
2018-08-22T15:35:08.410Z,10.60
2018-08-22T15:37:36.078Z,10.00
2018-08-22T15:40:04.003Z,10.80
2018-08-22T15:42:31.640Z,9.20
2018-08-22T15:44:59.251Z,10.00
2018-08-22T15:47:28.651Z,11.20
2018-08-22T15:50:02.305Z,10.00
2018-08-22T15:52:30.876Z,10.80
2018-08-22T15:55:07.366Z,10.40
2018-08-22T15:57:35.070Z,12.40
2018-08-22T16:00:02.756Z,10.80
2018-08-22T16:02:32.412Z,10.60
2018-08-22T16:05:01.140Z,11.00
2018-08-22T16:07:30.469Z,10.00
2018-08-22T16:09:58.391Z,11.20
2018-08-22T16:12:26.879Z,11.60
2018-08-22T16:14:56.355Z,12.20
2018-08-22T16:17:24.270Z,12.20
2018-08-22T16:19:54.886Z,12.40
2018-08-22T16:22:22.613Z,12.60
2018-08-22T16:24:51.236Z,10.20
2018-08-22T16:27:19.840Z,11.40
2018-08-22T16:29:47.529Z,14.00
2018-08-22T16:32:15.432Z,13.80
2018-08-22T16:34:43.854Z,12.20
2018-08-22T16:37:13.445Z,7.60
2018-08-22T16:39:42.951Z,9.00
2018-08-22T16:42:12.526Z,10.80
2018-08-22T16:44:40.705Z,11.00
2018-08-22T16:47:09.535Z,12.20
2018-08-22T16:49:39.683Z,11.40
2018-08-22T16:52:07.316Z,12.40
2018-08-22T16:54:35.236Z,13.60
2018-08-22T16:57:02.926Z,12.20
2018-08-22T16:59:30.565Z,10.40
2018-08-22T17:02:00.670Z,13.40
2018-08-22T17:04:28.802Z,11.20
2018-08-22T17:06:57.831Z,13.00
2018-08-22T17:09:26.691Z,12.00
2018-08-22T17:11:55.934Z,12.20
2018-08-22T17:14:23.914Z,12.60
2018-08-22T17:16:51.794Z,12.60
2018-08-22T17:19:20.609Z,14.00
2018-08-22T17:21:48.265Z,12.20
2018-08-22T17:24:16.183Z,15.40
2018-08-22T17:26:44.076Z,14.00
2018-08-22T17:29:11.784Z,13.40
2018-08-22T17:31:41.253Z,14.00
2018-08-22T17:34:09.833Z,13.40
2018-08-22T17:36:37.684Z,16.00
2018-08-22T17:39:06.387Z,13.80
2018-08-22T17:41:34.060Z,15.00
2018-08-22T17:44:04.420Z,16.00
2018-08-22T17:46:33.162Z,16.00
2018-08-22T17:49:00.817Z,15.80
2018-08-22T17:51:30.204Z,17.60
2018-08-22T17:53:58.310Z,20.00
2018-08-22T17:56:27.147Z,16.60
2018-08-22T17:58:56.296Z,18.00
2018-08-22T18:01:24.564Z,15.80
2018-08-22T18:03:54.324Z,17.80
2018-08-22T18:06:24.309Z,17.00
2018-08-22T18:08:52.371Z,17.20
2018-08-22T18:11:21.633Z,19.00
2018-08-22T18:13:51.956Z,17.60
2018-08-22T18:16:22.484Z,19.80
2018-08-22T18:18:50.776Z,18.00
2018-08-22T18:21:19.300Z,20.00
2018-08-22T18:23:54.917Z,19.40
2018-08-22T18:26:22.589Z,17.00
2018-08-22T18:28:56.508Z,19.80
2018-08-22T18:31:25.307Z,20.60
2018-08-22T18:33:55.692Z,19.80
2018-08-22T18:36:26.520Z,20.00
2018-08-22T18:38:59.450Z,21.20
2018-08-22T18:41:27.542Z,20.60
2018-08-22T18:43:56.114Z,18.40
2018-08-22T18:46:25.154Z,19.60
2018-08-22T18:48:53.761Z,22.00
2018-08-22T18:51:21.891Z,22.00
2018-08-22T18:53:50.378Z,19.20
2018-08-22T18:56:18.356Z,21.40
2018-08-22T18:58:46.057Z,21.40
2018-08-22T19:01:14.937Z,23.60
2018-08-22T19:03:42.604Z,22.00
2018-08-22T19:06:10.838Z,22.60
2018-08-22T19:08:41.439Z,21.80
2018-08-22T19:11:10.847Z,21.40
2018-08-22T19:13:41.222Z,22.80
2018-08-22T19:16:10.590Z,22.60
2018-08-22T19:18:38.611Z,20.00
2018-08-22T19:21:08.334Z,24.80
2018-08-22T19:23:37.924Z,23.80
2018-08-22T19:26:06.622Z,24.00
2018-08-22T19:28:39.947Z,25.00
2018-08-22T19:31:09.749Z,24.00
2018-08-22T19:33:38.017Z,25.40
2018-08-22T19:36:05.859Z,25.00
2018-08-22T19:38:33.814Z,25.20
2018-08-22T19:41:02.734Z,27.00
2018-08-22T19:43:30.475Z,24.20
2018-08-22T19:45:58.960Z,26.80
2018-08-22T19:48:26.567Z,26.60
2018-08-22T19:50:55.481Z,25.40
2018-08-22T19:53:26.946Z,28.40
2018-08-22T19:55:54.575Z,28.20
2018-08-22T19:58:28.524Z,25.60
2018-08-22T20:00:57.188Z,28.00
2018-08-22T20:03:28.818Z,24.80
2018-08-22T20:05:56.740Z,27.20
2018-08-22T20:08:29.993Z,28.60
2018-08-22T20:10:58.272Z,26.60
2018-08-22T20:13:26.383Z,27.20
2018-08-22T20:15:55.323Z,24.80
2018-08-22T20:18:25.364Z,27.80
2018-08-22T20:20:53.595Z,25.20
2018-08-22T20:23:22.473Z,27.40
2018-08-22T20:25:51.250Z,29.00
2018-08-22T20:28:19.172Z,28.20
2018-08-22T20:30:47.732Z,28.20
2018-08-22T20:33:15.469Z,28.20
2018-08-22T20:35:43.395Z,26.00
2018-08-22T20:38:12.709Z,26.40
2018-08-22T20:40:40.653Z,28.20
2018-08-22T20:43:09.690Z,29.00
2018-08-22T20:45:40.483Z,27.00
2018-08-22T20:48:08.859Z,28.00
2018-08-22T20:50:37.950Z,30.40
2018-08-22T20:53:06.774Z,26.20
2018-08-22T20:55:34.645Z,29.20
2018-08-22T20:58:04.124Z,31.20
2018-08-22T21:00:33.272Z,31.20
2018-08-22T21:03:00.956Z,29.00
2018-08-22T21:05:28.919Z,30.00
2018-08-22T21:07:57.148Z,29.60
2018-08-22T21:10:24.782Z,28.00
2018-08-22T21:12:52.865Z,30.00
2018-08-22T21:15:24.598Z,30.00
2018-08-22T21:17:53.283Z,29.40
2018-08-22T21:20:25.080Z,29.20
2018-08-22T21:22:53.440Z,29.40
2018-08-22T21:25:22.083Z,30.60
2018-08-22T21:27:50.546Z,31.40
2018-08-22T21:30:18.486Z,29.60
2018-08-22T21:32:48.843Z,32.20
2018-08-22T21:35:22.906Z,31.60
2018-08-22T21:37:51.137Z,31.20
2018-08-22T21:40:19.697Z,31.00
2018-08-22T21:42:47.952Z,30.00
2018-08-22T21:45:15.611Z,29.20
2018-08-22T21:47:43.571Z,30.40
2018-08-22T21:50:11.269Z,31.00
2018-08-22T21:52:39.697Z,29.20
2018-08-22T21:55:11.332Z,30.60
2018-08-22T21:57:40.007Z,30.60
2018-08-22T22:00:12.073Z,32.60
2018-08-22T22:02:45.895Z,31.20
2018-08-22T22:05:13.939Z,31.40
2018-08-22T22:07:41.887Z,30.00
2018-08-22T22:10:12.984Z,31.20
2018-08-22T22:12:40.619Z,31.00
2018-08-22T22:15:13.740Z,31.00
2018-08-22T22:17:41.472Z,31.80
2018-08-22T22:20:09.208Z,31.00
2018-08-22T22:22:37.169Z,31.00
2018-08-22T22:25:05.231Z,30.00
2018-08-22T22:27:32.944Z,28.80
2018-08-22T22:30:03.883Z,30.80
2018-08-22T22:32:32.319Z,30.00
2018-08-22T22:35:00.980Z,31.00
2018-08-22T22:37:29.285Z,34.60
2018-08-22T22:40:00.845Z,31.80
2018-08-22T22:42:30.014Z,31.20
2018-08-22T22:45:00.745Z,32.40
2018-08-22T22:47:33.636Z,31.00
2018-08-22T22:50:01.831Z,30.00
2018-08-22T22:52:29.618Z,33.40
2018-08-22T22:54:59.392Z,31.60
2018-08-22T22:57:28.482Z,32.60
2018-08-22T22:59:58.894Z,36.00
2018-08-22T23:02:27.688Z,32.00
2018-08-22T23:04:56.542Z,32.20
2018-08-22T23:07:27.569Z,32.40
2018-08-22T23:09:56.311Z,32.60
2018-08-22T23:12:35.197Z,35.40
2018-08-22T23:15:02.847Z,31.40
2018-08-22T23:17:30.513Z,33.20
2018-08-22T23:20:02.409Z,32.60
2018-08-22T23:22:30.734Z,34.20
2018-08-22T23:24:58.365Z,32.20
2018-08-22T23:27:27.859Z,32.20
2018-08-22T23:29:55.514Z,32.60
2018-08-22T23:32:23.130Z,33.60
2018-08-22T23:34:50.776Z,31.00
2018-08-22T23:37:19.365Z,36.00
2018-08-22T23:39:46.962Z,32.00
2018-08-22T23:42:14.599Z,35.60
2018-08-22T23:44:42.350Z,34.40
2018-08-22T23:47:10.009Z,35.00
2018-08-22T23:49:41.624Z,34.00
2018-08-22T23:52:09.822Z,31.00
2018-08-22T23:54:39.468Z,28.00
2018-08-22T23:57:07.599Z,31.00
2018-08-22T23:59:35.212Z,31.00
