createdAt,value
2022-12-08T00:01:42.995Z,1.10
2022-12-08T00:04:11.748Z,1.10
2022-12-08T00:07:00.959Z,1.10
2022-12-08T00:09:38.200Z,1.10
2022-12-08T00:12:10.048Z,1.10
2022-12-08T00:14:43.477Z,1.10
2022-12-08T00:17:14.156Z,1.00
2022-12-08T00:19:43.616Z,1.00
2022-12-08T00:22:14.811Z,0.90
2022-12-08T00:27:11.716Z,0.90
2022-12-08T00:29:41.280Z,0.90
2022-12-08T00:32:09.932Z,0.80
2022-12-08T00:34:38.454Z,0.80
2022-12-08T00:37:08.149Z,0.80
2022-12-08T00:39:38.312Z,0.80
2022-12-08T00:42:16.226Z,0.80
2022-12-08T00:44:46.356Z,0.80
2022-12-08T00:47:17.760Z,0.90
2022-12-08T00:49:49.549Z,0.90
2022-12-08T00:52:18.038Z,0.90
2022-12-08T00:54:54.553Z,1.00
2022-12-08T00:57:23.650Z,1.00
2022-12-08T00:59:52.209Z,1.00
2022-12-08T01:02:20.791Z,1.00
2022-12-08T01:04:49.573Z,1.00
2022-12-08T01:07:18.579Z,0.90
2022-12-08T01:09:50.122Z,0.90
2022-12-08T01:12:18.673Z,0.80
2022-12-08T01:14:47.512Z,0.80
2022-12-08T01:17:16.129Z,0.70
2022-12-08T01:19:44.664Z,0.70
2022-12-08T01:22:14.165Z,0.70
2022-12-08T01:27:11.828Z,0.70
2022-12-08T01:29:40.469Z,0.70
2022-12-08T01:32:09.964Z,0.70
2022-12-08T01:34:38.616Z,0.70
2022-12-08T01:37:07.974Z,0.70
2022-12-08T01:42:06.099Z,0.70
2022-12-08T01:44:59.442Z,0.70
2022-12-08T01:47:34.721Z,0.70
2022-12-08T01:50:05.174Z,0.70
2022-12-08T01:52:38.873Z,0.70
2022-12-08T01:55:12.949Z,0.70
2022-12-08T01:57:44.871Z,0.60
2022-12-08T02:00:17.239Z,0.60
2022-12-08T02:02:53.686Z,0.60
2022-12-08T02:05:25.721Z,0.70
2022-12-08T02:07:55.532Z,0.70
2022-12-08T02:10:25.920Z,0.70
2022-12-08T02:12:57.563Z,0.60
2022-12-08T02:15:38.114Z,0.60
2022-12-08T02:18:23.549Z,0.60
2022-12-08T02:21:02.014Z,0.50
2022-12-08T02:23:42.664Z,0.50
2022-12-08T02:26:55.424Z,0.50
2022-12-08T02:29:56.402Z,0.40
2022-12-08T02:32:57.315Z,0.40
2022-12-08T02:35:32.788Z,0.40
2022-12-08T02:38:14.168Z,0.40
2022-12-08T02:41:03.937Z,0.40
2022-12-08T02:43:38.413Z,0.40
2022-12-08T02:46:10.511Z,0.40
2022-12-08T02:48:40.064Z,0.30
2022-12-08T02:51:10.072Z,0.30
2022-12-08T02:53:38.634Z,0.30
2022-12-08T02:56:18.232Z,0.30
2022-12-08T02:59:17.199Z,0.30
2022-12-08T03:02:10.506Z,0.30
2022-12-08T03:04:46.531Z,0.30
2022-12-08T03:07:24.387Z,0.30
2022-12-08T03:09:57.686Z,0.30
2022-12-08T03:12:30.451Z,0.30
2022-12-08T03:17:33.645Z,0.30
2022-12-08T03:20:06.154Z,0.30
2022-12-08T03:22:36.849Z,0.40
2022-12-08T03:25:06.186Z,0.30
2022-12-08T03:27:34.805Z,0.30
2022-12-08T03:30:04.127Z,0.30
2022-12-08T03:32:38.800Z,0.30
2022-12-08T03:35:11.043Z,0.30
2022-12-08T03:37:42.676Z,0.20
2022-12-08T03:40:14.430Z,0.20
2022-12-08T03:42:42.952Z,0.20
2022-12-08T03:45:13.357Z,0.20
2022-12-08T03:50:08.802Z,0.20
2022-12-08T03:52:37.388Z,0.20
2022-12-08T03:55:08.392Z,0.20
2022-12-08T03:57:36.881Z,0.20
2022-12-08T04:00:07.007Z,0.20
2022-12-08T04:05:01.622Z,0.20
2022-12-08T04:07:30.880Z,0.20
2022-12-08T04:09:59.461Z,0.20
2022-12-08T04:12:29.219Z,0.10
2022-12-08T04:14:57.643Z,0.20
2022-12-08T04:17:26.152Z,0.10
2022-12-08T04:19:54.919Z,0.10
2022-12-08T04:22:23.556Z,0.10
2022-12-08T04:24:52.573Z,0.10
2022-12-08T04:27:21.032Z,0.10
2022-12-08T04:29:50.879Z,0.10
2022-12-08T04:32:19.364Z,0.10
2022-12-08T04:34:47.780Z,0.20
2022-12-08T04:37:16.264Z,0.20
2022-12-08T04:39:44.800Z,0.20
2022-12-08T04:42:13.493Z,0.10
2022-12-08T04:44:42.005Z,0.10
2022-12-08T04:47:12.354Z,0.10
2022-12-08T04:49:40.968Z,0.10
2022-12-08T04:52:16.402Z,0.10
2022-12-08T04:54:45.128Z,0.00
2022-12-08T04:57:13.679Z,0.00
2022-12-08T04:59:42.057Z,0.00
2022-12-08T05:02:16.842Z,0.10
2022-12-08T05:07:11.747Z,0.00
2022-12-08T05:12:06.660Z,0.00
2022-12-08T05:17:20.680Z,0.00
2022-12-08T05:19:49.164Z,0.00
2022-12-08T05:22:17.603Z,0.00
2022-12-08T05:24:47.829Z,0.00
2022-12-08T05:27:16.929Z,-0.10
2022-12-08T05:29:48.401Z,-0.10
2022-12-08T05:32:17.108Z,-0.10
2022-12-08T05:34:46.877Z,-0.10
2022-12-08T05:37:15.188Z,-0.20
2022-12-08T05:39:43.530Z,-0.20
2022-12-08T05:42:11.900Z,-0.20
2022-12-08T05:44:40.352Z,-0.20
2022-12-08T05:47:08.783Z,-0.20
2022-12-08T05:49:37.317Z,-0.20
2022-12-08T05:52:07.765Z,-0.20
2022-12-08T05:54:36.198Z,-0.20
2022-12-08T05:57:04.884Z,-0.10
2022-12-08T05:59:33.339Z,-0.10
2022-12-08T06:02:02.231Z,-0.10
2022-12-08T06:04:30.941Z,-0.10
2022-12-08T06:06:59.453Z,-0.10
2022-12-08T06:09:29.656Z,-0.10
2022-12-08T06:11:58.363Z,-0.10
2022-12-08T06:14:26.796Z,-0.10
2022-12-08T06:16:55.493Z,0.00
2022-12-08T06:19:24.028Z,0.00
2022-12-08T06:21:52.557Z,-0.10
2022-12-08T06:24:21.130Z,-0.10
2022-12-08T06:26:51.183Z,-0.10
2022-12-08T06:29:19.816Z,-0.10
2022-12-08T06:31:48.505Z,0.00
2022-12-08T06:34:17.203Z,0.00
2022-12-08T06:36:46.026Z,0.00
2022-12-08T06:39:14.714Z,0.00
2022-12-08T06:41:57.138Z,0.00
2022-12-08T06:44:27.181Z,0.10
2022-12-08T22:31:32.963Z,3.10
2022-12-08T22:34:21.823Z,3.10
2022-12-08T22:36:50.344Z,3.00
2022-12-08T22:39:18.728Z,3.00
2022-12-08T22:41:47.173Z,3.00
2022-12-08T22:44:16.569Z,3.00
2022-12-08T22:46:46.636Z,3.00
2022-12-08T22:49:15.255Z,3.00
2022-12-08T22:51:43.842Z,3.00
2022-12-08T22:54:12.892Z,3.00
2022-12-08T22:56:41.547Z,2.90
2022-12-08T22:59:20.043Z,2.90
2022-12-08T23:01:50.393Z,3.00
2022-12-08T23:04:19.365Z,3.00
2022-12-08T23:06:48.260Z,3.00
2022-12-08T23:09:17.088Z,3.00
2022-12-08T23:11:46.297Z,2.90
2022-12-08T23:14:15.206Z,2.90
2022-12-08T23:16:44.017Z,2.80
2022-12-08T23:19:14.223Z,2.80
2022-12-08T23:21:42.767Z,2.70
2022-12-08T23:24:11.324Z,2.70
2022-12-08T23:26:54.983Z,2.70
2022-12-08T23:29:24.180Z,2.60
2022-12-08T23:32:06.958Z,2.60
2022-12-08T23:34:37.189Z,2.60
2022-12-08T23:37:05.893Z,2.60
2022-12-08T23:39:34.802Z,2.60
2022-12-08T23:42:03.656Z,2.50
2022-12-08T23:44:32.641Z,2.50
2022-12-08T23:47:01.673Z,2.50
2022-12-08T23:49:30.439Z,2.50
2022-12-08T23:52:00.386Z,2.50
2022-12-08T23:54:29.080Z,2.50
2022-12-08T23:56:57.540Z,2.40
2022-12-08T23:59:26.132Z,2.40
