createdAt,value
2018-09-27T00:00:50.631Z,80.85
2018-09-27T00:01:50.604Z,80.27
2018-09-27T00:02:50.559Z,80.37
2018-09-27T00:03:50.568Z,80.47
2018-09-27T00:04:50.544Z,81.64
2018-09-27T00:05:50.530Z,80.41
2018-09-27T00:06:50.519Z,81.74
2018-09-27T00:07:50.544Z,80.72
2018-09-27T00:08:50.522Z,83.01
2018-09-27T00:09:50.486Z,82.95
2018-09-27T00:10:50.473Z,83.15
2018-09-27T00:11:50.464Z,83.40
2018-09-27T00:12:50.453Z,83.91
2018-09-27T00:13:50.490Z,84.91
2018-09-27T00:14:50.431Z,84.61
2018-09-27T00:15:50.421Z,84.95
2018-09-27T00:16:50.409Z,85.92
2018-09-27T00:17:50.401Z,86.99
2018-09-27T00:18:50.404Z,86.93
2018-09-27T00:19:50.423Z,87.24
2018-09-27T00:20:50.371Z,87.99
2018-09-27T00:21:50.356Z,88.41
2018-09-27T00:22:50.348Z,89.28
2018-09-27T00:23:50.350Z,89.62
2018-09-27T00:24:50.327Z,89.58
2018-09-27T00:25:50.351Z,90.28
2018-09-27T00:26:50.305Z,90.59
2018-09-27T00:27:50.294Z,90.80
2018-09-27T00:28:50.299Z,90.74
2018-09-27T00:29:50.274Z,92.60
2018-09-27T00:30:50.262Z,91.92
2018-09-27T00:33:00.004Z,92.48
2018-09-27T00:34:00.010Z,93.20
2018-09-27T00:34:59.979Z,93.93
2018-09-27T00:35:59.971Z,93.97
2018-09-27T00:36:59.989Z,94.59
2018-09-27T00:37:59.949Z,95.31
2018-09-27T00:38:59.966Z,96.09
2018-09-27T00:40:00.003Z,96.61
2018-09-27T00:40:59.928Z,97.33
2018-09-27T00:41:59.909Z,97.44
2018-09-27T00:42:59.896Z,97.23
2018-09-27T00:43:59.909Z,96.92
2018-09-27T00:44:59.990Z,96.30
2018-09-27T00:45:59.863Z,96.86
2018-09-27T00:46:59.852Z,96.97
2018-09-27T00:47:59.843Z,97.69
2018-09-27T00:48:59.829Z,97.28
2018-09-27T00:49:59.836Z,97.38
2018-09-27T00:50:59.856Z,97.38
2018-09-27T00:51:59.798Z,97.89
2018-09-27T00:52:59.824Z,97.69
2018-09-27T00:53:59.777Z,97.28
2018-09-27T00:54:59.782Z,97.11
2018-09-27T00:55:59.820Z,98.00
2018-09-27T00:56:59.759Z,98.00
2018-09-27T00:57:59.733Z,98.00
2018-09-27T00:58:59.721Z,98.05
2018-09-27T00:59:59.726Z,97.63
2018-09-27T01:00:59.702Z,97.53
2018-09-27T01:01:59.694Z,97.74
2018-09-27T01:02:59.722Z,97.53
2018-09-27T01:03:59.671Z,97.74
2018-09-27T01:04:59.692Z,97.84
2018-09-27T01:05:59.676Z,97.94
2018-09-27T01:06:59.638Z,98.56
2018-09-27T01:07:59.629Z,98.93
2018-09-27T01:08:59.877Z,98.78
2018-09-27T01:09:59.621Z,98.47
2018-09-27T01:10:59.594Z,98.52
2018-09-27T01:11:59.630Z,98.27
2018-09-27T01:12:59.574Z,98.27
2018-09-27T01:13:59.561Z,98.62
2018-09-27T01:14:59.617Z,98.99
2018-09-27T01:15:59.542Z,98.78
2018-09-27T01:16:59.530Z,98.41
2018-09-27T01:17:59.520Z,98.52
2018-09-27T01:18:59.505Z,98.52
2018-09-27T01:19:59.513Z,98.52
2018-09-27T01:20:59.504Z,98.83
2018-09-27T01:21:59.476Z,98.72
2018-09-27T01:22:59.465Z,98.77
2018-09-27T01:23:59.458Z,98.56
2018-09-27T01:24:59.457Z,98.87
2018-09-27T01:25:59.435Z,98.56
2018-09-27T01:26:59.449Z,98.77
2018-09-27T01:27:59.411Z,98.82
2018-09-27T01:28:59.402Z,98.35
2018-09-27T01:29:59.408Z,98.15
2018-09-27T01:30:59.380Z,98.66
2018-09-27T01:31:59.368Z,98.40
2018-09-27T01:32:59.393Z,98.56
2018-09-27T01:33:59.345Z,98.35
2018-09-27T01:34:59.363Z,98.87
2018-09-27T01:35:59.323Z,98.93
2018-09-27T01:36:59.316Z,98.93
2018-09-27T01:37:59.384Z,99.30
2018-09-27T01:38:59.334Z,98.53
2018-09-27T01:39:59.280Z,98.63
2018-09-27T01:40:59.418Z,98.84
2018-09-27T01:41:59.257Z,98.94
2018-09-27T01:42:59.246Z,98.84
2018-09-27T01:43:59.236Z,98.32
2018-09-27T01:44:59.263Z,98.74
2018-09-27T01:45:59.231Z,97.91
2018-09-27T01:46:59.247Z,98.11
2018-09-27T01:47:59.194Z,97.41
2018-09-27T01:48:59.187Z,96.12
2018-09-27T01:49:59.169Z,96.23
2018-09-27T01:50:59.218Z,95.15
2018-09-27T01:51:59.150Z,94.23
2018-09-27T01:52:59.139Z,93.81
2018-09-27T01:53:59.507Z,92.88
2018-09-27T01:54:59.118Z,92.47
2018-09-27T01:55:59.123Z,92.27
2018-09-27T01:56:59.268Z,92.68
2018-09-27T01:57:59.086Z,92.57
2018-09-27T01:58:59.074Z,92.51
2018-09-27T01:59:59.078Z,92.35
2018-09-27T02:00:59.073Z,92.25
2018-09-27T02:01:59.073Z,94.00
2018-09-27T02:02:59.031Z,93.96
2018-09-27T02:03:59.020Z,93.50
2018-09-27T02:04:59.010Z,92.37
2018-09-27T02:05:59.017Z,91.05
2018-09-27T02:06:59.017Z,91.25
2018-09-27T02:07:59.016Z,90.73
2018-09-27T02:08:59.055Z,89.71
2018-09-27T02:09:58.958Z,89.95
2018-09-27T02:10:58.967Z,90.57
2018-09-27T02:11:58.933Z,90.31
2018-09-27T02:12:58.923Z,90.76
2018-09-27T02:13:58.915Z,91.58
2018-09-27T02:14:58.930Z,90.80
2018-09-27T02:15:58.916Z,91.83
2018-09-27T02:16:58.883Z,92.91
2018-09-27T02:17:58.869Z,93.78
2018-09-27T02:18:58.857Z,93.98
2018-09-27T02:19:58.846Z,94.19
2018-09-27T02:20:58.854Z,94.23
2018-09-27T02:21:58.841Z,93.82
2018-09-27T02:22:58.869Z,95.02
2018-09-27T02:23:58.804Z,95.27
2018-09-27T02:24:58.793Z,95.37
2018-09-27T02:25:58.782Z,95.39
2018-09-27T02:26:58.823Z,94.62
2018-09-27T02:27:58.761Z,94.17
2018-09-27T02:28:58.753Z,92.47
2018-09-27T02:29:58.737Z,91.05
2018-09-27T02:30:58.733Z,89.19
2018-09-27T02:31:58.733Z,89.29
2018-09-27T02:32:58.756Z,88.84
2018-09-27T02:33:58.701Z,87.92
2018-09-27T02:34:58.686Z,87.26
2018-09-27T02:35:58.697Z,86.23
2018-09-27T02:36:58.681Z,85.98
2018-09-27T02:37:58.657Z,85.78
2018-09-27T02:38:58.793Z,85.33
2018-09-27T02:39:58.634Z,85.36
2018-09-27T02:40:58.623Z,85.26
2018-09-27T02:41:58.622Z,85.98
2018-09-27T02:42:58.603Z,85.82
2018-09-27T02:43:58.588Z,85.51
2018-09-27T02:44:58.616Z,86.13
2018-09-27T02:45:58.569Z,84.85
2018-09-27T02:46:58.574Z,84.61
2018-09-27T02:47:58.545Z,84.81
2018-09-27T02:48:58.538Z,83.99
2018-09-27T02:49:58.524Z,83.37
2018-09-27T02:50:58.588Z,83.13
2018-09-27T02:51:58.519Z,82.82
2018-09-27T02:52:58.494Z,82.51
2018-09-27T02:53:58.480Z,81.69
2018-09-27T02:54:58.469Z,82.17
2018-09-27T02:55:58.466Z,82.06
2018-09-27T02:56:58.511Z,81.76
2018-09-27T02:57:58.441Z,83.13
2018-09-27T02:58:58.430Z,83.27
2018-09-27T02:59:58.415Z,83.06
2018-09-27T03:00:58.407Z,82.41
2018-09-27T03:01:58.409Z,81.34
2018-09-27T03:02:58.424Z,81.76
2018-09-27T03:03:58.377Z,81.14
2018-09-27T03:04:58.364Z,81.45
2018-09-27T03:05:58.364Z,80.52
2018-09-27T03:06:58.365Z,81.04
2018-09-27T03:07:58.329Z,81.04
2018-09-27T03:08:58.358Z,80.69
2018-09-27T03:09:58.307Z,80.49
2018-09-27T03:10:58.303Z,80.38
2018-09-27T03:11:58.297Z,80.52
2018-09-27T03:12:58.295Z,80.28
2018-09-27T03:13:58.398Z,79.97
2018-09-27T03:14:58.279Z,80.07
2018-09-27T03:15:58.256Z,80.07
2018-09-27T03:16:58.235Z,80.28
2018-09-27T03:17:58.431Z,79.77
2018-09-27T03:18:58.210Z,79.77
2018-09-27T03:19:58.208Z,79.25
2018-09-27T03:20:58.338Z,79.25
2018-09-27T03:21:58.177Z,79.05
2018-09-27T03:22:58.181Z,78.91
2018-09-27T03:23:58.212Z,78.50
2018-09-27T03:24:58.151Z,77.98
2018-09-27T03:25:58.138Z,77.44
2018-09-27T03:26:58.161Z,77.68
2018-09-27T03:27:58.128Z,77.54
2018-09-27T03:28:58.103Z,77.37
2018-09-27T03:29:58.106Z,77.88
2018-09-27T03:30:58.094Z,76.86
2018-09-27T03:31:58.086Z,76.72
2018-09-27T03:33:12.763Z,77.13
2018-09-27T03:33:58.073Z,77.44
2018-09-27T03:34:58.062Z,76.92
2018-09-27T03:35:58.042Z,76.72
2018-09-27T03:36:58.055Z,76.72
2018-09-27T03:37:58.084Z,77.23
2018-09-27T03:38:57.994Z,77.33
2018-09-27T03:39:58.015Z,76.34
2018-09-27T03:40:57.975Z,77.13
2018-09-27T03:41:57.961Z,77.26
2018-09-27T03:42:57.962Z,77.68
2018-09-27T03:43:57.944Z,77.78
2018-09-27T03:44:57.929Z,77.68
2018-09-27T03:45:57.957Z,77.26
2018-09-27T03:46:57.909Z,77.37
2018-09-27T03:47:57.912Z,77.58
2018-09-27T03:48:57.886Z,77.26
2018-09-27T03:49:57.874Z,77.06
2018-09-27T03:50:57.865Z,76.10
2018-09-27T03:51:57.875Z,76.20
2018-09-27T03:52:57.856Z,76.72
2018-09-27T03:53:57.839Z,76.86
2018-09-27T03:54:57.822Z,76.72
2018-09-27T03:55:57.810Z,76.45
2018-09-27T03:56:57.798Z,76.92
2018-09-27T03:57:57.860Z,76.96
2018-09-27T03:58:57.779Z,76.86
2018-09-27T03:59:57.853Z,76.65
2018-09-27T04:00:57.757Z,77.26
2018-09-27T04:01:57.745Z,77.98
2018-09-27T04:02:57.831Z,77.71
2018-09-27T04:03:57.775Z,76.75
2018-09-27T04:04:57.717Z,78.81
2018-09-27T04:05:57.711Z,79.25
2018-09-27T04:06:57.706Z,78.23
2018-09-27T04:07:57.682Z,77.92
2018-09-27T04:08:57.696Z,77.81
2018-09-27T04:09:57.709Z,77.40
2018-09-27T04:10:57.666Z,77.71
2018-09-27T04:11:57.644Z,78.02
2018-09-27T04:12:57.639Z,77.92
2018-09-27T04:13:57.642Z,78.74
2018-09-27T04:14:57.609Z,78.94
2018-09-27T04:15:57.635Z,80.49
2018-09-27T04:16:57.588Z,79.80
2018-09-27T04:17:57.573Z,78.98
2018-09-27T04:18:57.578Z,78.78
2018-09-27T04:19:57.553Z,79.39
2018-09-27T04:20:57.550Z,79.29
2018-09-27T04:21:57.635Z,80.15
2018-09-27T04:22:57.524Z,81.69
2018-09-27T04:23:57.579Z,81.11
2018-09-27T04:24:57.535Z,81.21
2018-09-27T04:25:57.495Z,83.51
2018-09-27T04:26:57.476Z,82.69
2018-09-27T04:27:57.497Z,83.97
2018-09-27T04:28:57.475Z,83.18
2018-09-27T04:29:57.449Z,83.25
2018-09-27T04:30:57.432Z,83.14
2018-09-27T04:31:57.427Z,83.31
2018-09-27T04:32:57.424Z,82.04
2018-09-27T04:33:57.529Z,81.83
2018-09-27T04:34:57.388Z,81.73
2018-09-27T04:35:57.427Z,82.04
2018-09-27T04:36:57.368Z,81.73
2018-09-27T04:37:57.355Z,81.21
2018-09-27T04:38:57.532Z,81.67
2018-09-27T04:39:57.439Z,81.93
2018-09-27T04:40:57.382Z,81.56
2018-09-27T04:41:57.413Z,81.87
2018-09-27T04:42:57.302Z,81.42
2018-09-27T04:43:57.308Z,81.76
2018-09-27T04:44:57.342Z,82.14
2018-09-27T04:45:57.327Z,81.35
2018-09-27T04:46:57.261Z,81.62
2018-09-27T04:47:57.320Z,82.04
2018-09-27T04:48:57.255Z,81.93
2018-09-27T04:49:57.229Z,81.73
2018-09-27T04:50:57.231Z,81.52
2018-09-27T04:51:57.335Z,81.52
2018-09-27T04:52:57.200Z,81.73
2018-09-27T04:53:57.242Z,81.93
2018-09-27T04:54:57.176Z,82.59
2018-09-27T04:55:57.180Z,83.35
2018-09-27T04:56:57.151Z,83.55
2018-09-27T04:57:57.156Z,83.04
2018-09-27T04:58:57.146Z,83.45
2018-09-27T04:59:57.247Z,83.35
2018-09-27T05:00:57.125Z,83.55
2018-09-27T05:01:57.115Z,83.55
2018-09-27T05:02:57.106Z,83.45
2018-09-27T05:03:57.109Z,83.55
2018-09-27T05:04:57.107Z,83.76
2018-09-27T05:05:57.121Z,83.76
2018-09-27T05:06:57.059Z,83.55
2018-09-27T05:07:57.045Z,83.86
2018-09-27T05:08:57.041Z,84.07
2018-09-27T05:09:57.044Z,83.76
2018-09-27T05:10:57.016Z,83.97
2018-09-27T05:11:57.047Z,84.07
2018-09-27T05:12:56.993Z,84.83
2018-09-27T05:13:56.985Z,85.03
2018-09-27T05:14:56.987Z,84.62
2018-09-27T05:15:56.966Z,85.55
2018-09-27T05:16:56.954Z,85.96
2018-09-27T05:17:56.960Z,85.86
2018-09-27T05:18:56.934Z,86.10
2018-09-27T05:19:56.945Z,86.21
2018-09-27T05:20:56.957Z,86.10
2018-09-27T05:21:56.901Z,85.59
2018-09-27T05:22:56.898Z,86.31
2018-09-27T05:23:57.063Z,86.00
2018-09-27T05:24:56.882Z,85.55
2018-09-27T05:25:56.852Z,84.93
2018-09-27T05:26:56.967Z,84.89
2018-09-27T05:27:56.833Z,83.86
2018-09-27T05:28:56.822Z,83.76
2018-09-27T05:29:56.862Z,83.41
2018-09-27T05:30:56.809Z,84.07
2018-09-27T05:31:56.788Z,83.35
2018-09-27T05:32:56.776Z,83.55
2018-09-27T05:33:56.768Z,83.51
2018-09-27T05:34:56.774Z,83.11
2018-09-27T05:35:56.773Z,83.20
2018-09-27T05:36:56.798Z,82.69
2018-09-27T05:37:56.723Z,82.34
2018-09-27T05:38:56.714Z,82.45
2018-09-27T05:39:56.720Z,82.65
2018-09-27T05:40:56.693Z,83.06
2018-09-27T05:41:56.705Z,82.04
2018-09-27T05:42:56.670Z,81.83
2018-09-27T05:43:56.659Z,81.83
2018-09-27T05:44:56.665Z,82.24
2018-09-27T05:45:56.639Z,82.24
2018-09-27T05:46:56.628Z,81.93
2018-09-27T05:47:56.645Z,82.76
2018-09-27T05:48:56.606Z,82.34
2018-09-27T05:49:56.715Z,81.42
2018-09-27T05:50:56.584Z,81.73
2018-09-27T05:51:56.571Z,81.83
2018-09-27T05:52:56.563Z,82.34
2018-09-27T05:53:56.585Z,82.14
2018-09-27T05:54:56.569Z,81.52
2018-09-27T05:55:56.563Z,81.52
2018-09-27T05:56:56.517Z,81.42
2018-09-27T05:57:56.510Z,83.17
2018-09-27T05:58:56.497Z,83.06
2018-09-27T05:59:56.618Z,82.76
2018-09-27T06:00:56.491Z,83.20
2018-09-27T06:01:56.517Z,83.99
2018-09-27T06:02:56.559Z,83.51
2018-09-27T06:03:56.445Z,84.03
2018-09-27T06:04:56.434Z,84.64
2018-09-27T06:05:56.469Z,84.03
2018-09-27T06:06:56.413Z,84.85
2018-09-27T06:07:56.402Z,85.94
2018-09-27T06:08:56.389Z,85.57
2018-09-27T06:09:56.384Z,86.08
2018-09-27T06:10:56.399Z,85.78
2018-09-27T06:11:56.387Z,83.06
2018-09-27T06:12:56.349Z,83.03
2018-09-27T06:13:56.337Z,84.74
2018-09-27T06:14:56.325Z,81.54
2018-09-27T06:15:56.410Z,79.17
2018-09-27T06:16:56.305Z,75.21
2018-09-27T06:17:56.305Z,74.35
2018-09-27T06:18:56.308Z,72.11
2018-09-27T06:19:56.364Z,71.26
2018-09-27T06:20:56.275Z,70.78
2018-09-27T06:21:56.249Z,69.83
2018-09-27T06:22:56.242Z,68.30
2018-09-27T06:23:56.252Z,68.81
2018-09-27T06:24:56.217Z,66.67
2018-09-27T06:25:56.253Z,65.08
2018-09-27T06:26:56.195Z,65.16
2018-09-27T06:27:56.186Z,64.76
2018-09-27T06:28:56.220Z,62.39
2018-09-27T06:29:56.163Z,60.81
2018-09-27T06:30:56.179Z,59.48
2018-09-27T06:31:56.151Z,59.89
2018-09-27T06:32:56.152Z,59.56
2018-09-27T06:33:56.139Z,58.90
2018-09-27T06:34:56.280Z,57.07
2018-09-27T06:35:56.111Z,58.44
2018-09-27T06:36:56.087Z,59.25
2018-09-27T06:37:56.075Z,58.13
2018-09-27T06:38:56.065Z,59.48
2018-09-27T06:39:56.053Z,59.30
2018-09-27T06:40:56.087Z,58.03
2018-09-27T06:41:56.034Z,58.51
2018-09-27T06:42:56.025Z,58.74
2018-09-27T06:43:56.009Z,59.72
2018-09-27T06:44:55.999Z,59.63
2018-09-27T06:45:56.007Z,58.61
2018-09-27T06:46:56.004Z,58.43
2018-09-27T06:47:55.985Z,55.77
2018-09-27T06:48:55.992Z,56.96
2018-09-27T06:49:55.944Z,56.43
2018-09-27T06:50:55.932Z,54.94
2018-09-27T06:51:55.936Z,55.92
2018-09-27T06:52:55.910Z,55.07
2018-09-27T06:53:55.902Z,56.30
2018-09-27T06:54:56.006Z,56.61
2018-09-27T06:55:56.003Z,57.04
2018-09-27T06:56:55.882Z,57.42
2018-09-27T06:57:55.899Z,57.52
2018-09-27T06:58:55.849Z,57.14
2018-09-27T06:59:55.836Z,57.78
2018-09-27T07:00:55.915Z,58.18
2018-09-27T07:01:55.850Z,58.36
2018-09-27T07:02:55.829Z,58.23
2018-09-27T07:03:55.796Z,56.68
2018-09-27T07:04:55.827Z,56.25
2018-09-27T07:05:55.770Z,54.81
2018-09-27T07:06:55.780Z,54.68
2018-09-27T07:07:55.747Z,55.19
2018-09-27T07:08:55.767Z,54.81
2018-09-27T07:09:55.760Z,56.10
2018-09-27T07:10:55.717Z,54.94
2018-09-27T07:11:55.831Z,54.51
2018-09-27T07:12:55.791Z,55.74
2018-09-27T07:13:55.682Z,56.23
2018-09-27T07:14:55.672Z,55.82
2018-09-27T07:15:55.690Z,56.07
2018-09-27T07:16:55.702Z,56.05
2018-09-27T07:17:55.665Z,56.02
2018-09-27T07:18:55.625Z,55.79
2018-09-27T07:19:55.617Z,57.10
2018-09-27T07:20:55.606Z,57.26
2018-09-27T07:21:55.611Z,55.27
2018-09-27T07:22:55.582Z,56.20
2018-09-27T07:23:55.668Z,57.52
2018-09-27T07:24:55.562Z,58.43
2018-09-27T07:25:55.551Z,57.09
2018-09-27T07:26:55.577Z,58.54
2018-09-27T07:27:55.529Z,55.92
2018-09-27T07:28:55.518Z,55.82
2018-09-27T07:29:55.534Z,57.31
2018-09-27T07:30:55.498Z,54.89
2018-09-27T07:31:55.503Z,57.48
2018-09-27T07:32:55.473Z,55.94
2018-09-27T07:33:55.463Z,54.33
2018-09-27T07:34:55.452Z,54.76
2018-09-27T07:35:55.458Z,54.13
2018-09-27T07:36:55.458Z,53.96
2018-09-27T07:37:55.419Z,54.13
2018-09-27T07:38:55.408Z,53.27
2018-09-27T07:39:55.398Z,53.20
2018-09-27T07:40:55.389Z,55.01
2018-09-27T07:41:55.417Z,55.08
2018-09-27T07:42:55.450Z,54.43
2018-09-27T07:43:55.354Z,54.50
2018-09-27T07:44:55.348Z,53.90
2018-09-27T07:45:55.333Z,54.68
2018-09-27T07:46:55.321Z,54.99
2018-09-27T07:47:55.345Z,54.10
2018-09-27T07:48:55.300Z,52.17
2018-09-27T07:49:55.293Z,52.64
2018-09-27T07:50:55.276Z,51.81
2018-09-27T07:51:55.267Z,51.54
2018-09-27T07:52:55.274Z,52.92
2018-09-27T07:53:55.262Z,51.87
2018-09-27T07:54:55.289Z,51.26
2018-09-27T07:55:55.223Z,52.44
2018-09-27T07:56:55.216Z,51.92
2018-09-27T07:57:55.225Z,50.71
2018-09-27T07:58:55.194Z,51.01
2018-09-27T07:59:55.183Z,51.72
2018-09-27T08:00:55.223Z,52.47
2018-09-27T08:01:55.215Z,54.46
2018-09-27T08:02:55.355Z,54.55
2018-09-27T08:03:55.134Z,54.23
2018-09-27T08:04:55.123Z,54.60
2018-09-27T08:05:55.147Z,54.10
2018-09-27T08:06:55.102Z,54.58
2018-09-27T08:07:55.179Z,53.65
2018-09-27T08:08:55.211Z,51.99
2018-09-27T08:09:55.090Z,52.32
2018-09-27T08:10:55.114Z,50.62
2018-09-27T08:11:55.128Z,51.74
2018-09-27T08:12:55.073Z,50.19
2018-09-27T08:13:55.050Z,49.07
2018-09-27T08:14:55.016Z,50.74
2018-09-27T08:15:55.010Z,47.42
2018-09-27T08:16:55.091Z,48.49
2018-09-27T08:17:55.060Z,49.40
2018-09-27T08:18:54.980Z,49.52
2018-09-27T08:19:54.973Z,46.50
2018-09-27T08:20:55.126Z,48.90
2018-09-27T08:21:55.075Z,46.80
2018-09-27T08:22:54.985Z,46.99
2018-09-27T08:23:54.964Z,48.97
2018-09-27T08:24:54.972Z,47.07
2018-09-27T08:25:54.940Z,48.37
2018-09-27T08:26:54.942Z,49.04
2018-09-27T08:27:54.911Z,50.39
2018-09-27T08:28:54.873Z,49.43
2018-09-27T08:29:54.862Z,53.00
2018-09-27T08:30:54.953Z,50.59
2018-09-27T08:31:54.851Z,50.79
2018-09-27T08:32:54.892Z,54.45
2018-09-27T08:33:54.825Z,51.69
2018-09-27T08:34:54.817Z,50.57
2018-09-27T08:35:54.804Z,50.24
2018-09-27T08:36:54.778Z,48.54
2018-09-27T08:37:54.784Z,49.32
2018-09-27T08:38:54.773Z,49.47
2018-09-27T08:39:54.806Z,46.81
2018-09-27T08:40:54.766Z,47.66
2018-09-27T08:41:54.740Z,49.74
2018-09-27T08:42:54.775Z,51.19
2018-09-27T08:43:54.713Z,51.87
2018-09-27T08:44:54.884Z,50.36
2018-09-27T08:45:54.788Z,51.06
2018-09-27T08:46:54.681Z,52.57
2018-09-27T08:47:54.721Z,50.24
2018-09-27T08:48:54.670Z,49.31
2018-09-27T08:49:54.681Z,50.48
2018-09-27T08:50:54.629Z,53.80
2018-09-27T08:51:54.617Z,53.92
2018-09-27T08:52:54.661Z,51.99
2018-09-27T08:53:54.675Z,50.16
2018-09-27T08:54:54.595Z,50.67
2018-09-27T08:55:54.723Z,50.39
2018-09-27T08:56:54.598Z,47.11
2018-09-27T08:57:54.616Z,48.07
2018-09-27T08:58:54.561Z,48.55
2018-09-27T08:59:54.568Z,46.91
2018-09-27T09:00:54.546Z,47.47
2018-09-27T09:01:54.537Z,51.27
2018-09-27T09:02:54.500Z,48.77
2018-09-27T09:03:54.854Z,48.75
2018-09-27T09:04:54.483Z,47.03
2018-09-27T09:05:54.459Z,48.58
2018-09-27T09:06:54.584Z,45.52
2018-09-27T09:07:54.460Z,46.61
2018-09-27T09:08:54.447Z,43.35
2018-09-27T09:09:54.415Z,42.71
2018-09-27T09:10:54.409Z,46.45
2018-09-27T09:11:54.415Z,45.75
2018-09-27T09:12:54.423Z,46.53
2018-09-27T09:13:54.427Z,48.58
2018-09-27T09:14:54.362Z,44.67
2018-09-27T09:15:54.419Z,43.99
2018-09-27T09:16:54.347Z,46.23
2018-09-27T09:17:54.339Z,46.61
2018-09-27T09:18:54.411Z,44.11
2018-09-27T09:19:54.321Z,46.75
2018-09-27T09:20:54.297Z,48.30
2018-09-27T09:21:54.297Z,44.29
2018-09-27T09:22:54.281Z,45.78
2018-09-27T09:23:54.380Z,44.13
2018-09-27T09:24:54.274Z,45.10
2018-09-27T09:25:54.349Z,45.09
2018-09-27T09:26:54.279Z,42.89
2018-09-27T09:27:54.270Z,42.79
2018-09-27T09:28:54.242Z,43.09
2018-09-27T09:29:54.275Z,40.59
2018-09-27T09:30:54.227Z,41.09
2018-09-27T09:31:54.246Z,41.67
2018-09-27T09:32:54.178Z,42.10
2018-09-27T09:33:54.196Z,42.71
2018-09-27T09:34:54.185Z,44.15
2018-09-27T09:35:54.232Z,42.21
2018-09-27T09:36:54.142Z,41.44
2018-09-27T09:37:54.135Z,41.36
2018-09-27T09:38:54.123Z,41.61
2018-09-27T09:39:54.140Z,43.33
2018-09-27T09:40:54.101Z,46.01
2018-09-27T09:41:54.106Z,43.19
2018-09-27T09:42:54.095Z,43.82
2018-09-27T09:43:54.079Z,43.55
2018-09-27T09:44:54.050Z,43.04
2018-09-27T09:45:54.072Z,43.21
2018-09-27T09:46:54.045Z,45.69
2018-09-27T09:47:54.035Z,46.95
2018-09-27T09:48:54.099Z,42.89
2018-09-27T09:49:54.025Z,43.19
2018-09-27T09:50:54.014Z,43.35
2018-09-27T09:51:54.005Z,42.67
2018-09-27T09:52:53.955Z,44.71
2018-09-27T09:53:53.943Z,43.79
2018-09-27T09:54:53.958Z,43.17
2018-09-27T09:55:53.930Z,42.27
2018-09-27T09:56:53.948Z,42.59
2018-09-27T09:57:53.941Z,45.01
2018-09-27T09:58:53.923Z,44.87
2018-09-27T09:59:53.908Z,42.05
2018-09-27T10:00:53.894Z,42.91
2018-09-27T10:01:53.890Z,43.51
2018-09-27T10:02:53.865Z,46.44
2018-09-27T10:03:53.880Z,41.12
2018-09-27T10:04:53.843Z,44.48
2018-09-27T10:05:53.844Z,41.58
2018-09-27T10:06:53.808Z,38.97
2018-09-27T10:07:53.805Z,40.18
2018-09-27T10:08:53.891Z,40.22
2018-09-27T10:09:53.795Z,43.16
2018-09-27T10:10:53.784Z,38.56
2018-09-27T10:11:53.771Z,38.28
2018-09-27T10:12:53.767Z,36.77
2018-09-27T10:13:53.746Z,38.97
2018-09-27T10:14:53.782Z,38.35
2018-09-27T10:15:53.715Z,39.48
2018-09-27T10:16:53.701Z,42.37
2018-09-27T10:17:53.709Z,39.78
2018-09-27T10:18:53.728Z,42.91
2018-09-27T10:19:53.691Z,37.13
2018-09-27T10:20:53.658Z,38.52
2018-09-27T10:21:53.670Z,39.53
2018-09-27T10:22:53.643Z,37.68
2018-09-27T10:23:53.674Z,40.66
2018-09-27T10:24:53.854Z,37.74
2018-09-27T10:25:53.607Z,40.48
2018-09-27T10:26:53.616Z,38.48
2018-09-27T10:27:53.635Z,37.27
2018-09-27T10:28:53.594Z,35.86
2018-09-27T10:29:53.602Z,34.97
2018-09-27T10:30:53.679Z,39.06
2018-09-27T10:31:53.549Z,37.35
2018-09-27T10:32:53.534Z,35.47
2018-09-27T10:33:53.532Z,38.05
2018-09-27T10:34:53.535Z,38.66
2018-09-27T10:35:53.538Z,37.19
2018-09-27T10:36:53.552Z,38.10
2018-09-27T10:37:53.494Z,39.61
2018-09-27T10:38:53.478Z,37.52
2018-09-27T10:39:53.985Z,39.09
2018-09-27T10:40:53.473Z,39.17
2018-09-27T10:41:53.473Z,40.66
2018-09-27T10:42:53.455Z,39.45
2018-09-27T10:43:53.410Z,38.18
2018-09-27T10:44:53.451Z,39.36
2018-09-27T10:45:53.409Z,39.25
2018-09-27T10:46:53.371Z,36.58
2018-09-27T10:47:53.368Z,38.44
2018-09-27T10:48:53.393Z,39.34
2018-09-27T10:49:53.339Z,38.76
2018-09-27T10:50:53.411Z,39.34
2018-09-27T10:51:53.346Z,38.44
2018-09-27T10:52:53.378Z,37.93
2018-09-27T10:53:53.358Z,36.28
2018-09-27T10:54:53.355Z,40.48
2018-09-27T10:55:53.360Z,38.52
2018-09-27T10:56:53.281Z,39.51
2018-09-27T10:57:53.291Z,42.35
2018-09-27T10:58:53.294Z,38.15
2018-09-27T10:59:53.310Z,37.96
2018-09-27T11:00:53.377Z,39.06
2018-09-27T11:01:53.234Z,42.29
2018-09-27T11:02:53.210Z,36.71
2018-09-27T11:03:53.245Z,36.29
2018-09-27T11:04:53.186Z,37.70
2018-09-27T11:05:53.208Z,35.72
2018-09-27T11:06:53.213Z,39.65
2018-09-27T11:07:53.177Z,38.66
2018-09-27T11:08:53.168Z,40.64
2018-09-27T11:09:53.389Z,39.47
2018-09-27T11:10:53.167Z,37.11
2018-09-27T11:11:53.133Z,42.74
2018-09-27T11:12:53.279Z,38.36
2018-09-27T11:13:53.102Z,37.85
2018-09-27T11:14:53.118Z,38.05
2018-09-27T11:15:53.092Z,40.52
2018-09-27T11:16:53.063Z,37.00
2018-09-27T11:17:53.091Z,38.17
2018-09-27T11:18:53.059Z,39.07
2018-09-27T11:19:53.042Z,40.07
2018-09-27T11:20:53.056Z,39.95
2018-09-27T11:21:53.018Z,40.11
2018-09-27T11:22:53.008Z,39.89
2018-09-27T11:23:52.987Z,39.40
2018-09-27T11:24:52.974Z,40.58
2018-09-27T11:25:52.996Z,39.87
2018-09-27T11:26:52.948Z,39.36
2018-09-27T11:27:52.944Z,39.77
2018-09-27T11:28:52.953Z,39.50
2018-09-27T11:29:52.932Z,38.23
2018-09-27T11:30:52.914Z,39.42
2018-09-27T11:31:52.923Z,39.10
2018-09-27T11:32:52.904Z,39.20
2018-09-27T11:33:52.898Z,37.43
2018-09-27T11:34:52.885Z,38.54
2018-09-27T11:35:52.865Z,38.76
2018-09-27T11:36:52.875Z,40.56
2018-09-27T11:37:52.847Z,37.69
2018-09-27T11:38:52.827Z,41.95
2018-09-27T11:39:52.813Z,40.34
2018-09-27T11:40:52.829Z,40.26
2018-09-27T11:41:52.814Z,41.89
2018-09-27T11:42:52.875Z,39.28
2018-09-27T11:43:52.815Z,41.26
2018-09-27T11:44:52.758Z,42.92
2018-09-27T11:45:52.780Z,42.50
2018-09-27T11:46:52.754Z,38.46
2018-09-27T11:47:52.752Z,39.85
2018-09-27T11:48:52.766Z,41.04
2018-09-27T11:49:52.817Z,40.05
2018-09-27T11:50:52.751Z,43.02
2018-09-27T11:51:52.917Z,41.97
2018-09-27T11:52:52.676Z,39.51
2018-09-27T11:53:52.692Z,42.29
2018-09-27T11:54:52.692Z,42.99
2018-09-27T11:55:52.694Z,42.29
2018-09-27T11:56:52.647Z,42.49
2018-09-27T11:57:52.635Z,43.88
2018-09-27T11:58:52.644Z,42.88
2018-09-27T11:59:52.634Z,45.76
2018-09-27T12:00:52.633Z,43.20
2018-09-27T12:01:52.596Z,43.90
2018-09-27T12:02:52.591Z,41.31
2018-09-27T12:03:52.554Z,41.31
2018-09-27T12:04:52.558Z,42.65
2018-09-27T12:05:52.563Z,43.68
2018-09-27T12:06:52.557Z,44.98
2018-09-27T12:07:52.622Z,45.28
2018-09-27T12:08:52.544Z,43.27
2018-09-27T12:09:52.491Z,42.59
2018-09-27T12:10:52.543Z,43.21
2018-09-27T12:11:52.514Z,48.19
2018-09-27T12:12:52.500Z,44.10
2018-09-27T12:13:52.466Z,48.86
2018-09-27T12:14:52.443Z,44.88
2018-09-27T12:15:52.431Z,42.69
2018-09-27T12:16:52.531Z,43.71
2018-09-27T12:17:52.433Z,44.70
2018-09-27T12:18:52.419Z,45.79
2018-09-27T12:19:52.485Z,43.30
2018-09-27T12:20:52.433Z,46.00
2018-09-27T12:21:52.446Z,47.27
2018-09-27T12:22:52.418Z,45.08
2018-09-27T12:23:52.355Z,42.81
2018-09-27T12:24:52.383Z,42.93
2018-09-27T12:25:52.327Z,43.03
2018-09-27T12:26:52.360Z,43.93
2018-09-27T12:27:52.293Z,43.65
2018-09-27T12:28:52.316Z,44.82
2018-09-27T12:29:52.286Z,42.23
2018-09-27T12:30:52.279Z,46.04
2018-09-27T12:31:52.272Z,43.15
2018-09-27T12:32:52.288Z,43.65
2018-09-27T12:33:52.245Z,42.25
2018-09-27T12:34:52.232Z,43.27
2018-09-27T12:35:52.214Z,44.07
2018-09-27T12:36:52.341Z,43.25
2018-09-27T12:37:52.243Z,44.92
2018-09-27T12:38:52.282Z,43.03
2018-09-27T12:39:52.170Z,43.85
2018-09-27T12:40:52.166Z,44.24
2018-09-27T12:41:52.209Z,45.74
2018-09-27T12:42:52.221Z,43.82
2018-09-27T12:43:52.180Z,44.72
2018-09-27T12:44:52.164Z,46.61
2018-09-27T12:45:52.167Z,45.22
2018-09-27T12:46:52.207Z,43.82
2018-09-27T12:47:52.129Z,44.50
2018-09-27T12:48:52.106Z,46.79
2018-09-27T12:49:52.084Z,50.57
2018-09-27T12:50:52.079Z,45.42
2018-09-27T12:51:52.216Z,48.98
2018-09-27T12:52:52.400Z,45.40
2018-09-27T12:53:52.019Z,46.00