createdAt,value
2017-09-29T00:58:07.867Z,24.45
2017-09-29T01:00:36.144Z,23.52
2017-09-29T01:03:04.402Z,25.50
2017-09-29T01:05:32.636Z,24.37
2017-09-29T01:08:00.909Z,25.62
2017-09-29T01:10:29.164Z,24.85
2017-09-29T01:12:57.448Z,23.62
2017-09-29T01:15:25.719Z,24.48
2017-09-29T01:17:53.927Z,23.40
2017-09-29T01:20:22.905Z,25.67
2017-09-29T01:22:51.138Z,22.52
2017-09-29T01:25:19.365Z,24.15
2017-09-29T01:27:47.835Z,22.10
2017-09-29T01:30:16.125Z,23.35
2017-09-29T01:32:45.168Z,22.92
2017-09-29T01:35:13.416Z,22.70
2017-09-29T01:37:41.792Z,23.00
2017-09-29T01:40:10.039Z,23.55
2017-09-29T01:42:38.248Z,24.45
2017-09-29T01:45:06.528Z,22.87
2017-09-29T01:47:34.800Z,23.15
2017-09-29T01:50:03.089Z,22.58
2017-09-29T01:52:31.390Z,20.80
2017-09-29T01:54:59.649Z,23.30
2017-09-29T01:57:27.901Z,24.83
2017-09-29T01:59:56.155Z,24.60
2017-09-29T02:02:25.147Z,23.20
2017-09-29T02:04:54.224Z,25.35
2017-09-29T02:07:22.462Z,23.02
2017-09-29T02:09:50.708Z,22.70
2017-09-29T02:12:18.954Z,23.62
2017-09-29T02:14:47.290Z,23.77
2017-09-29T02:17:15.547Z,24.75
2017-09-29T02:19:43.834Z,24.37
2017-09-29T02:22:12.103Z,24.80
2017-09-29T02:24:40.368Z,21.70
2017-09-29T02:27:08.623Z,25.45
2017-09-29T02:29:36.888Z,23.25
2017-09-29T02:32:05.917Z,23.98
2017-09-29T02:34:34.178Z,22.45
2017-09-29T02:37:02.541Z,25.40
2017-09-29T02:39:31.865Z,23.85
2017-09-29T02:42:00.117Z,24.12
2017-09-29T02:44:28.338Z,22.33
2017-09-29T02:46:56.569Z,22.35
2017-09-29T02:49:24.812Z,22.98
2017-09-29T02:51:53.828Z,23.08
2017-09-29T02:54:22.076Z,24.08
2017-09-29T02:56:55.637Z,24.65
2017-09-29T02:59:24.519Z,22.65
2017-09-29T03:01:53.273Z,21.67
2017-09-29T03:04:22.850Z,24.35
2017-09-29T03:06:51.119Z,23.55
2017-09-29T03:09:20.349Z,23.58
2017-09-29T03:11:49.478Z,26.83
2017-09-29T03:14:17.773Z,25.17
2017-09-29T03:16:46.064Z,22.62
2017-09-29T03:19:14.319Z,25.95
2017-09-29T03:21:42.586Z,26.92
2017-09-29T03:24:10.821Z,24.37
2017-09-29T03:26:39.856Z,23.33
2017-09-29T03:29:08.129Z,23.25
2017-09-29T03:31:40.314Z,25.27
2017-09-29T03:34:08.674Z,24.67
2017-09-29T03:36:36.950Z,24.87
2017-09-29T03:39:05.206Z,25.80
2017-09-29T03:41:33.486Z,24.95
2017-09-29T03:44:01.731Z,23.38
2017-09-29T03:46:31.155Z,24.75
2017-09-29T03:48:59.430Z,23.15
2017-09-29T03:51:29.309Z,22.52
2017-09-29T03:53:59.225Z,23.75
2017-09-29T03:56:29.673Z,24.05
2017-09-29T03:58:59.875Z,24.65
2017-09-29T04:01:28.902Z,24.02
2017-09-29T04:03:57.539Z,25.00
2017-09-29T04:06:25.847Z,24.05
2017-09-29T04:08:54.120Z,24.42
2017-09-29T04:11:22.334Z,24.23
2017-09-29T04:13:50.557Z,23.95
2017-09-29T04:16:19.615Z,22.75
2017-09-29T04:18:47.894Z,25.20
2017-09-29T04:21:16.206Z,23.83
2017-09-29T04:23:45.271Z,23.02
2017-09-29T04:26:13.536Z,22.05
2017-09-29T04:28:41.818Z,24.23
2017-09-29T04:31:10.091Z,24.77
2017-09-29T04:33:38.410Z,21.80
2017-09-29T04:36:06.693Z,24.65
2017-09-29T04:38:34.991Z,23.87
2017-09-29T04:41:03.226Z,23.40
2017-09-29T04:43:31.524Z,24.75
2017-09-29T04:45:59.765Z,22.95
2017-09-29T04:48:28.011Z,22.65
2017-09-29T04:50:56.257Z,23.27
2017-09-29T04:53:24.576Z,23.70
2017-09-29T04:55:52.824Z,24.92
2017-09-29T04:58:21.068Z,25.40
2017-09-29T05:00:49.322Z,24.52
2017-09-29T05:03:18.396Z,21.60
2017-09-29T05:05:46.669Z,24.87
2017-09-29T05:08:14.891Z,24.17
2017-09-29T05:10:43.488Z,25.37
2017-09-29T05:13:11.756Z,24.42
2017-09-29T05:15:39.996Z,23.45
2017-09-29T05:18:09.004Z,23.87
2017-09-29T05:20:37.240Z,23.23
2017-09-29T05:23:05.524Z,24.30
2017-09-29T05:25:33.791Z,24.42
2017-09-29T05:28:02.075Z,23.15
2017-09-29T05:30:30.422Z,25.73
2017-09-29T05:32:58.700Z,22.87
2017-09-29T05:35:26.954Z,23.15
2017-09-29T05:37:55.299Z,25.55
2017-09-29T05:40:23.677Z,24.70
2017-09-29T05:42:52.702Z,26.25
2017-09-29T05:45:21.107Z,23.65
2017-09-29T05:47:51.239Z,23.92
2017-09-29T05:50:19.592Z,24.05
2017-09-29T05:52:47.996Z,23.38
2017-09-29T05:55:16.279Z,24.77
2017-09-29T05:57:44.552Z,24.23
2017-09-29T06:00:12.928Z,25.25
2017-09-29T06:02:41.211Z,25.45
2017-09-29T06:05:09.504Z,24.70
2017-09-29T06:07:38.843Z,23.75
2017-09-29T06:10:07.060Z,27.58
2017-09-29T06:12:35.370Z,26.50
2017-09-29T06:15:03.662Z,26.58
2017-09-29T06:17:31.988Z,23.75
2017-09-29T06:20:00.274Z,25.45
2017-09-29T06:22:29.289Z,25.15
2017-09-29T06:24:57.736Z,24.25
2017-09-29T06:27:26.026Z,25.62
2017-09-29T06:29:55.072Z,27.48
2017-09-29T06:32:23.330Z,26.87
2017-09-29T06:34:51.648Z,29.00
2017-09-29T06:37:19.908Z,26.23
2017-09-29T06:39:48.161Z,27.40
2017-09-29T06:42:16.417Z,24.50
2017-09-29T06:44:44.652Z,24.90
2017-09-29T06:47:12.888Z,25.73
2017-09-29T06:49:41.120Z,26.85
2017-09-29T06:52:09.353Z,25.30
2017-09-29T06:54:37.652Z,24.63
2017-09-29T06:57:05.872Z,27.10
2017-09-29T06:59:34.101Z,25.70
2017-09-29T07:02:03.181Z,27.30
2017-09-29T07:04:31.408Z,26.98
2017-09-29T07:06:59.719Z,25.85
2017-09-29T07:09:28.026Z,25.60
2017-09-29T07:11:56.252Z,28.23
2017-09-29T07:14:24.509Z,26.08
2017-09-29T07:16:52.760Z,26.87
2017-09-29T07:19:21.866Z,28.87
2017-09-29T07:21:50.402Z,25.42
2017-09-29T07:24:19.891Z,25.95
2017-09-29T07:26:50.915Z,28.70
2017-09-29T07:29:21.707Z,27.20
2017-09-29T07:31:52.954Z,26.95
2017-09-29T07:34:22.367Z,26.15
2017-09-29T07:36:51.476Z,28.10
2017-09-29T07:39:19.689Z,25.88
2017-09-29T07:41:47.911Z,29.00
2017-09-29T07:44:16.872Z,27.37
2017-09-29T07:46:45.486Z,27.13
2017-09-29T07:49:13.705Z,28.60
2017-09-29T07:51:41.967Z,25.92
2017-09-29T07:54:10.960Z,27.98
2017-09-29T07:56:39.191Z,27.27
2017-09-29T07:59:08.663Z,28.20
2017-09-29T08:01:36.873Z,27.10
2017-09-29T08:04:05.869Z,27.05
2017-09-29T08:06:34.919Z,27.40
2017-09-29T08:09:03.152Z,28.62
2017-09-29T08:11:31.407Z,27.75
2017-09-29T08:14:00.460Z,29.02
2017-09-29T08:16:29.093Z,27.00
2017-09-29T08:18:57.361Z,27.27
2017-09-29T08:21:26.378Z,28.02
2017-09-29T08:23:54.694Z,31.05
2017-09-29T08:26:22.932Z,28.52
2017-09-29T08:28:51.143Z,29.42
2017-09-29T08:31:19.387Z,27.48
2017-09-29T08:33:47.636Z,27.75
2017-09-29T08:36:15.940Z,28.17
2017-09-29T08:38:44.943Z,28.85
2017-09-29T08:41:13.180Z,29.25
2017-09-29T08:43:41.433Z,26.92
2017-09-29T08:46:10.605Z,28.33
2017-09-29T08:48:38.840Z,28.90
2017-09-29T08:51:07.288Z,29.27
2017-09-29T08:53:36.308Z,28.42
2017-09-29T08:56:04.583Z,26.90
2017-09-29T08:58:32.844Z,30.02
2017-09-29T09:01:01.877Z,28.25
2017-09-29T09:03:30.577Z,28.92
2017-09-29T09:05:58.966Z,29.42
2017-09-29T09:08:28.050Z,29.05
2017-09-29T09:10:56.350Z,28.73
2017-09-29T09:13:24.634Z,27.58
2017-09-29T09:15:54.140Z,29.83
2017-09-29T09:18:23.198Z,26.95
2017-09-29T09:20:52.336Z,26.73
2017-09-29T09:23:20.585Z,28.67
2017-09-29T09:25:48.870Z,27.08
2017-09-29T09:28:18.380Z,28.15
2017-09-29T09:30:46.850Z,29.05
2017-09-29T09:33:15.894Z,28.62
2017-09-29T09:35:44.169Z,27.83
2017-09-29T09:38:12.551Z,28.90
2017-09-29T09:40:40.853Z,27.48
2017-09-29T09:43:09.128Z,29.90
2017-09-29T09:45:37.774Z,28.10
2017-09-29T09:48:06.195Z,27.55
2017-09-29T09:50:34.439Z,27.30
2017-09-29T09:53:02.669Z,29.20
2017-09-29T09:55:31.691Z,28.23
2017-09-29T09:58:00.006Z,27.65
2017-09-29T10:00:28.352Z,28.77
2017-09-29T10:02:56.997Z,27.13
2017-09-29T10:05:26.030Z,27.58
2017-09-29T10:07:54.399Z,29.55
2017-09-29T10:10:22.674Z,27.75
2017-09-29T10:12:51.001Z,26.42
2017-09-29T10:15:19.783Z,32.60
2017-09-29T10:17:48.825Z,26.98
2017-09-29T10:20:17.148Z,26.45
2017-09-29T10:22:46.376Z,25.98
2017-09-29T10:25:15.411Z,27.40
2017-09-29T10:27:43.727Z,26.52
2017-09-29T10:30:12.065Z,27.50
2017-09-29T10:35:41.740Z,25.12
2017-09-29T10:38:11.546Z,25.20
2017-09-29T10:40:40.613Z,28.62
2017-09-29T10:43:08.891Z,28.00
2017-09-29T10:45:37.192Z,27.73
2017-09-29T10:48:05.494Z,28.52
2017-09-29T10:50:34.597Z,27.80
2017-09-29T10:53:03.669Z,26.20
2017-09-29T10:55:32.762Z,26.80
2017-09-29T10:58:02.549Z,26.95
2017-09-29T11:00:30.804Z,28.02
2017-09-29T11:02:59.081Z,26.70
2017-09-29T11:05:27.447Z,26.27
2017-09-29T11:07:55.867Z,27.30
2017-09-29T11:10:24.935Z,27.83
2017-09-29T11:12:53.222Z,26.62
2017-09-29T11:15:21.556Z,26.87
2017-09-29T11:17:50.667Z,26.70
2017-09-29T11:20:19.019Z,27.30
2017-09-29T11:22:47.690Z,27.15
2017-09-29T11:25:15.977Z,26.95
2017-09-29T11:27:44.242Z,27.58
2017-09-29T11:30:13.391Z,28.55
2017-09-29T11:32:41.658Z,27.77
2017-09-29T11:35:10.319Z,27.85
2017-09-29T11:37:38.696Z,28.83
2017-09-29T11:40:07.013Z,30.85
2017-09-29T11:42:35.376Z,27.50
2017-09-29T11:45:03.669Z,28.20
2017-09-29T11:47:33.273Z,28.33
2017-09-29T11:50:01.636Z,30.12
2017-09-29T11:52:29.942Z,25.75
2017-09-29T11:54:58.291Z,27.40
2017-09-29T11:57:26.570Z,25.85
2017-09-29T11:59:54.866Z,25.55
2017-09-29T12:02:23.140Z,29.42
2017-09-29T12:04:51.405Z,27.30
2017-09-29T12:07:19.792Z,26.33
2017-09-29T12:09:48.880Z,24.63
2017-09-29T12:12:17.150Z,25.05
2017-09-29T12:14:45.458Z,26.87
2017-09-29T12:17:14.638Z,25.83
2017-09-29T12:19:43.167Z,24.95
2017-09-29T12:22:11.497Z,27.15
2017-09-29T12:24:40.303Z,29.67
2017-09-29T12:27:28.672Z,23.40
2017-09-29T12:29:58.260Z,26.37
2017-09-29T12:32:26.598Z,29.12
2017-09-29T12:34:55.084Z,25.25
2017-09-29T12:37:24.299Z,28.50
2017-09-29T12:39:53.390Z,26.95
2017-09-29T12:42:21.743Z,28.38
2017-09-29T12:44:50.026Z,25.15
2017-09-29T12:47:18.379Z,25.90
2017-09-29T12:49:46.876Z,25.23
2017-09-29T12:52:15.187Z,25.20
2017-09-29T12:54:44.362Z,25.80
2017-09-29T12:57:12.688Z,26.23
2017-09-29T12:59:41.073Z,28.87
2017-09-29T13:02:10.209Z,25.62
2017-09-29T13:04:38.480Z,24.25
2017-09-29T13:07:06.781Z,23.33
2017-09-29T13:09:35.030Z,25.83
2017-09-29T13:12:03.433Z,25.12
2017-09-29T13:14:31.895Z,25.65
2017-09-29T13:17:00.222Z,23.77
2017-09-29T13:19:28.582Z,23.92
2017-09-29T13:21:57.649Z,24.42
2017-09-29T13:24:26.044Z,24.12
2017-09-29T13:26:55.184Z,26.60
2017-09-29T13:29:24.208Z,24.30
2017-09-29T13:31:52.482Z,25.85
2017-09-29T13:34:20.864Z,26.48
2017-09-29T13:36:49.968Z,24.25
2017-09-29T13:39:18.246Z,24.10
2017-09-29T13:41:47.400Z,24.10
2017-09-29T13:44:15.719Z,25.15
2017-09-29T13:46:43.985Z,22.67
2017-09-29T13:49:13.049Z,26.40
2017-09-29T13:51:41.420Z,25.52
2017-09-29T13:54:09.693Z,24.17
2017-09-29T13:56:37.974Z,26.52
2017-09-29T13:59:06.322Z,25.77
2017-09-29T14:01:34.631Z,26.65
2017-09-29T14:04:02.939Z,26.67
2017-09-29T14:06:31.227Z,28.42
2017-09-29T14:09:00.260Z,26.92
2017-09-29T14:11:28.584Z,26.48
2017-09-29T14:13:56.810Z,22.77
2017-09-29T14:16:25.065Z,24.40
2017-09-29T14:18:53.299Z,26.17
2017-09-29T14:21:21.968Z,26.05
2017-09-29T14:23:50.206Z,27.80
2017-09-29T14:26:18.599Z,25.00
2017-09-29T14:28:46.904Z,26.17
2017-09-29T14:31:15.178Z,23.73
2017-09-29T14:33:43.559Z,23.75
2017-09-29T14:36:11.832Z,26.27
2017-09-29T14:38:40.145Z,27.62
2017-09-29T14:41:09.186Z,25.85
2017-09-29T14:43:37.470Z,26.17
2017-09-29T14:46:05.717Z,25.35
2017-09-29T14:48:34.024Z,23.67
2017-09-29T14:51:02.235Z,23.70
2017-09-29T14:53:30.880Z,24.63
2017-09-29T14:55:59.143Z,27.77
2017-09-29T14:58:27.329Z,22.62
2017-09-29T15:00:56.017Z,25.58
2017-09-29T15:03:24.316Z,24.10
2017-09-29T15:05:52.696Z,25.55
2017-09-29T15:08:20.979Z,25.10
2017-09-29T15:10:50.095Z,23.05
2017-09-29T15:13:19.001Z,23.55
2017-09-29T15:15:47.346Z,24.83
2017-09-29T15:18:16.327Z,24.30
2017-09-29T15:20:44.561Z,24.92
2017-09-29T15:23:12.798Z,24.95
2017-09-29T15:25:41.051Z,22.27
2017-09-29T15:28:09.264Z,24.60
2017-09-29T15:30:37.507Z,25.42
2017-09-29T15:33:06.571Z,25.77
2017-09-29T15:35:34.807Z,24.73
2017-09-29T15:38:03.015Z,23.95
2017-09-29T15:40:31.342Z,26.45
2017-09-29T15:42:59.584Z,22.85
2017-09-29T15:45:27.917Z,24.40
2017-09-29T15:47:57.025Z,22.40
2017-09-29T15:50:25.255Z,23.90
2017-09-29T15:52:54.341Z,25.23
2017-09-29T15:55:23.355Z,24.45
2017-09-29T15:57:52.853Z,23.62
2017-09-29T16:00:21.185Z,21.90
2017-09-29T16:02:49.496Z,22.27
2017-09-29T16:05:19.998Z,25.05
2017-09-29T16:07:50.306Z,24.58
2017-09-29T16:10:19.481Z,23.30
2017-09-29T16:12:47.770Z,23.08
2017-09-29T16:15:16.061Z,24.30
2017-09-29T16:17:44.312Z,22.55
2017-09-29T16:20:12.542Z,23.67
2017-09-29T16:22:41.826Z,23.50
2017-09-29T16:25:10.788Z,23.00
2017-09-29T16:27:39.464Z,22.80
2017-09-29T16:30:07.724Z,23.48
2017-09-29T16:32:36.285Z,23.98
2017-09-29T16:35:04.661Z,23.50
2017-09-29T16:37:32.904Z,23.92
2017-09-29T16:40:01.156Z,23.75
2017-09-29T16:42:29.376Z,24.67
2017-09-29T16:44:58.357Z,23.90
2017-09-29T16:47:26.619Z,22.33
2017-09-29T16:49:54.850Z,23.33
2017-09-29T16:52:23.118Z,24.35
2017-09-29T16:54:52.113Z,21.98
2017-09-29T16:57:20.436Z,23.08
2017-09-29T16:59:50.986Z,22.92
2017-09-29T17:02:20.086Z,24.23
2017-09-29T17:04:49.257Z,22.10
2017-09-29T17:07:18.970Z,21.27
2017-09-29T17:09:48.153Z,23.27
2017-09-29T17:12:17.431Z,24.80
2017-09-29T17:17:21.038Z,23.05
2017-09-29T17:19:49.313Z,21.85
2017-09-29T17:22:17.590Z,24.33
2017-09-29T17:24:45.946Z,24.05
2017-09-29T17:27:14.188Z,22.35
2017-09-29T17:29:42.516Z,24.63
2017-09-29T17:32:10.774Z,25.77
2017-09-29T17:34:39.060Z,23.30
2017-09-29T17:37:07.317Z,23.60
2017-09-29T17:39:35.699Z,24.20
2017-09-29T17:42:03.959Z,24.33
2017-09-29T17:44:32.966Z,25.10
2017-09-29T17:47:01.259Z,23.90
2017-09-29T17:49:29.499Z,24.27
2017-09-29T17:51:58.531Z,23.38
2017-09-29T17:54:26.765Z,24.52
2017-09-29T17:56:55.920Z,24.23
2017-09-29T17:59:24.259Z,23.90
2017-09-29T18:01:52.466Z,24.08
2017-09-29T18:04:20.717Z,24.20
2017-09-29T18:06:49.009Z,22.23
2017-09-29T18:09:17.231Z,23.52
2017-09-29T18:11:46.280Z,24.27
2017-09-29T18:14:14.495Z,26.75
2017-09-29T18:16:42.753Z,23.20
2017-09-29T18:19:10.962Z,23.62
2017-09-29T18:21:39.211Z,23.12
2017-09-29T18:24:08.614Z,23.10
2017-09-29T18:26:37.687Z,22.67
2017-09-29T18:29:06.037Z,22.80
2017-09-29T18:31:34.363Z,25.58
2017-09-29T18:34:03.400Z,23.27
2017-09-29T18:36:31.661Z,23.15
2017-09-29T18:39:00.325Z,23.35
2017-09-29T18:41:31.734Z,23.00
2017-09-29T18:44:02.772Z,22.98
2017-09-29T18:49:32.947Z,24.80
2017-09-29T18:52:01.965Z,24.48
2017-09-29T18:54:30.192Z,23.95
2017-09-29T18:56:58.497Z,24.33
2017-09-29T18:59:27.508Z,25.02
2017-09-29T19:01:55.730Z,23.80
2017-09-29T19:04:23.977Z,21.90
2017-09-29T19:06:52.679Z,23.58
2017-09-29T19:09:21.031Z,24.17
2017-09-29T19:11:49.318Z,22.85
2017-09-29T19:14:17.573Z,24.87
2017-09-29T19:16:45.829Z,23.02
2017-09-29T19:19:14.633Z,23.00
2017-09-29T19:21:42.968Z,23.27
2017-09-29T19:24:11.514Z,23.42
2017-09-29T19:26:39.761Z,22.50
2017-09-29T19:29:08.077Z,23.25
2017-09-29T19:31:36.673Z,23.17
2017-09-29T19:34:04.932Z,21.77
2017-09-29T19:36:33.250Z,25.10
2017-09-29T19:39:02.306Z,25.40
2017-09-29T19:41:30.749Z,23.20
2017-09-29T19:43:59.217Z,22.65
2017-09-29T19:46:27.501Z,24.52
2017-09-29T19:48:56.088Z,23.80
2017-09-29T19:51:24.434Z,22.40
2017-09-29T19:53:53.499Z,25.12
2017-09-29T19:56:23.000Z,21.58
2017-09-29T19:58:51.251Z,24.10
2017-09-29T20:01:19.500Z,23.77
2017-09-29T20:03:48.254Z,23.08
2017-09-29T20:06:16.550Z,22.13
2017-09-29T20:08:45.558Z,22.65
2017-09-29T20:11:13.838Z,23.65
2017-09-29T20:13:42.096Z,23.15
2017-09-29T20:16:10.400Z,24.23
2017-09-29T20:18:38.701Z,23.80
2017-09-29T20:21:06.961Z,21.80
2017-09-29T20:23:35.216Z,23.15
2017-09-29T20:26:03.434Z,21.40
2017-09-29T20:28:31.711Z,21.75
2017-09-29T20:30:59.991Z,21.37
2017-09-29T20:33:28.229Z,21.65
2017-09-29T20:35:56.458Z,21.77
2017-09-29T20:38:25.114Z,21.55
2017-09-29T20:40:53.331Z,19.30
2017-09-29T20:43:22.311Z,20.75
2017-09-29T20:45:50.533Z,20.42
2017-09-29T20:48:18.754Z,22.55
2017-09-29T20:50:47.075Z,22.75
2017-09-29T20:53:15.344Z,19.30
2017-09-29T20:55:43.604Z,20.62
2017-09-29T20:58:11.994Z,22.15
2017-09-29T21:00:40.398Z,21.08
2017-09-29T21:03:08.623Z,20.77
2017-09-29T21:05:37.659Z,20.62
2017-09-29T21:08:05.891Z,21.52
2017-09-29T21:10:34.953Z,19.87
2017-09-29T21:13:03.264Z,20.45
2017-09-29T21:15:32.165Z,19.98
2017-09-29T21:18:00.426Z,21.08
2017-09-29T21:20:29.527Z,20.30
2017-09-29T21:22:58.686Z,21.20
2017-09-29T21:25:26.990Z,21.23
2017-09-29T21:27:56.515Z,20.08
2017-09-29T21:30:24.803Z,20.80
2017-09-29T21:32:53.058Z,19.80
2017-09-29T21:35:22.218Z,20.75
2017-09-29T21:37:50.456Z,18.12
2017-09-29T21:40:19.262Z,20.17
2017-09-29T21:42:47.564Z,21.00
2017-09-29T21:45:15.812Z,19.83
2017-09-29T21:47:44.174Z,19.67
2017-09-29T21:50:12.412Z,20.37
2017-09-29T21:52:41.443Z,20.33
2017-09-29T21:55:09.768Z,18.73
2017-09-29T21:57:38.038Z,19.50
2017-09-29T22:00:06.374Z,21.12
2017-09-29T22:02:34.633Z,21.35
2017-09-29T22:05:02.872Z,19.80
2017-09-29T22:07:32.128Z,19.35
2017-09-29T22:10:00.435Z,22.02
2017-09-29T22:12:28.677Z,21.08
2017-09-29T22:14:56.945Z,22.13
2017-09-29T22:17:25.233Z,20.45
2017-09-29T22:19:53.534Z,19.20
2017-09-29T22:22:21.730Z,21.02
2017-09-29T22:24:50.744Z,20.67
2017-09-29T22:27:19.005Z,19.77
2017-09-29T22:29:47.268Z,20.50
2017-09-29T22:32:16.972Z,19.58
2017-09-29T22:34:45.975Z,20.62
2017-09-29T22:37:15.010Z,20.33
2017-09-29T22:39:43.259Z,20.55
2017-09-29T22:42:11.515Z,21.48
2017-09-29T22:44:40.526Z,20.67
2017-09-29T22:47:08.829Z,20.08
2017-09-29T22:49:37.108Z,20.92
2017-09-29T22:52:05.339Z,19.92
2017-09-29T22:54:34.368Z,21.20
2017-09-29T22:57:02.669Z,21.62
2017-09-29T22:59:31.050Z,20.90
2017-09-29T23:01:59.312Z,20.92
2017-09-29T23:04:27.583Z,22.75
2017-09-29T23:06:55.830Z,21.55
2017-09-29T23:09:25.833Z,21.75
2017-09-29T23:11:54.058Z,20.67
2017-09-29T23:14:22.340Z,20.60
2017-09-29T23:16:50.574Z,20.50
2017-09-29T23:19:18.824Z,21.98
2017-09-29T23:21:47.064Z,21.33
2017-09-29T23:24:15.382Z,22.42
2017-09-29T23:26:44.334Z,19.98
2017-09-29T23:29:12.578Z,20.15
2017-09-29T23:31:40.824Z,21.30
2017-09-29T23:34:10.187Z,20.35
2017-09-29T23:36:38.399Z,20.50
2017-09-29T23:39:06.820Z,21.08
2017-09-29T23:41:35.035Z,20.95
2017-09-29T23:44:03.246Z,21.77
2017-09-29T23:46:31.463Z,21.37
2017-09-29T23:48:59.661Z,21.30
2017-09-29T23:51:28.652Z,20.00
2017-09-29T23:53:57.638Z,19.20
2017-09-29T23:56:25.881Z,21.70
2017-09-29T23:58:54.119Z,20.65
