createdAt,value
2018-11-27T00:00:27.103Z,39.75
2018-11-27T00:03:02.977Z,40.00
2018-11-27T00:05:32.143Z,40.60
2018-11-27T00:08:00.636Z,40.60
2018-11-27T00:10:30.302Z,44.27
2018-11-27T00:12:58.789Z,35.63
2018-11-27T00:15:27.190Z,33.45
2018-11-27T00:17:55.667Z,37.45
2018-11-27T00:20:24.191Z,39.08
2018-11-27T00:22:52.553Z,37.83
2018-11-27T00:25:20.960Z,35.52
2018-11-27T00:27:49.370Z,38.23
2018-11-27T00:30:18.914Z,38.58
2018-11-27T00:32:47.510Z,36.88
2018-11-27T00:35:17.440Z,39.38
2018-11-27T00:37:45.839Z,34.90
2018-11-27T00:40:19.966Z,35.48
2018-11-27T00:42:48.483Z,34.85
2018-11-27T00:45:20.449Z,38.17
2018-11-27T00:47:49.761Z,37.78
2018-11-27T00:50:23.760Z,32.78
2018-11-27T00:52:52.171Z,38.85
2018-11-27T00:55:21.779Z,36.17
2018-11-27T00:57:51.602Z,34.27
2018-11-27T01:00:21.551Z,30.50
2018-11-27T01:02:50.042Z,43.63
2018-11-27T01:05:20.113Z,33.90
2018-11-27T01:07:48.543Z,41.70
2018-11-27T01:10:18.781Z,36.15
2018-11-27T01:12:47.225Z,33.50
2018-11-27T01:15:15.987Z,39.98
2018-11-27T01:17:45.938Z,34.33
2018-11-27T01:20:15.587Z,33.15
2018-11-27T01:22:44.294Z,36.75
2018-11-27T01:25:12.982Z,34.25
2018-11-27T01:27:42.266Z,34.03
2018-11-27T01:30:12.142Z,38.45
2018-11-27T01:32:40.531Z,34.85
2018-11-27T01:35:10.630Z,38.20
2018-11-27T01:37:39.157Z,34.95
2018-11-27T01:40:11.712Z,30.25
2018-11-27T01:42:40.162Z,30.80
2018-11-27T01:45:10.295Z,36.35
2018-11-27T01:47:38.708Z,35.92
2018-11-27T01:50:10.178Z,35.17
2018-11-27T01:52:38.948Z,36.93
2018-11-27T01:55:13.852Z,32.70
2018-11-27T01:57:42.335Z,34.43
2018-11-27T02:00:13.731Z,40.83
2018-11-27T02:02:42.190Z,34.30
2018-11-27T02:05:10.792Z,39.60
2018-11-27T02:07:39.262Z,33.05
2018-11-27T02:10:10.794Z,36.85
2018-11-27T02:12:40.486Z,32.23
2018-11-27T02:15:27.697Z,31.27
2018-11-27T02:17:56.562Z,31.90
2018-11-27T02:20:25.077Z,29.72
2018-11-27T02:22:53.628Z,36.13
2018-11-27T02:25:24.080Z,36.28
2018-11-27T02:27:53.430Z,38.25
2018-11-27T02:30:23.515Z,38.42
2018-11-27T02:32:52.000Z,33.63
2018-11-27T02:35:25.542Z,36.55
2018-11-27T02:37:55.849Z,34.43
2018-11-27T02:40:24.696Z,38.25
2018-11-27T02:42:53.113Z,36.25
2018-11-27T02:45:22.718Z,32.58
2018-11-27T02:47:52.596Z,36.68
2018-11-27T02:50:22.238Z,37.00
2018-11-27T02:52:50.726Z,37.70
2018-11-27T02:55:21.374Z,36.25
2018-11-27T02:57:50.167Z,31.10
2018-11-27T03:00:22.201Z,41.65
2018-11-27T03:02:50.959Z,33.28
2018-11-27T03:05:37.061Z,40.38
2018-11-27T03:08:06.151Z,30.45
2018-11-27T03:10:34.543Z,39.55
2018-11-27T03:13:03.435Z,35.20
2018-11-27T03:15:31.917Z,33.75
2018-11-27T03:18:00.645Z,34.78
2018-11-27T03:20:29.147Z,37.88
2018-11-27T03:22:57.578Z,41.42
2018-11-27T03:25:26.085Z,35.33
2018-11-27T03:27:54.614Z,36.10
2018-11-27T03:30:24.640Z,35.30
2018-11-27T03:32:53.054Z,29.98
2018-11-27T03:35:23.946Z,31.95
2018-11-27T03:37:52.506Z,29.72
2018-11-27T03:40:24.349Z,33.30
2018-11-27T03:42:52.819Z,36.53
2018-11-27T03:45:22.338Z,29.57
2018-11-27T03:47:51.073Z,31.25
2018-11-27T03:50:22.885Z,35.28
2018-11-27T03:52:51.641Z,29.75
2018-11-27T03:55:20.741Z,33.98
2018-11-27T03:57:49.317Z,31.97
2018-11-27T04:00:26.447Z,33.10
2018-11-27T04:02:57.496Z,35.90
2018-11-27T04:05:26.536Z,35.40
2018-11-27T04:07:55.837Z,36.98
2018-11-27T04:10:24.355Z,32.80
2018-11-27T04:12:52.984Z,33.15
2018-11-27T04:15:21.653Z,32.10
2018-11-27T04:17:50.063Z,36.90
2018-11-27T04:20:19.054Z,33.18
2018-11-27T04:22:47.454Z,35.52
2018-11-27T04:25:17.708Z,31.07
2018-11-27T04:27:47.847Z,33.88
2018-11-27T04:30:19.279Z,32.08
2018-11-27T04:32:48.011Z,31.95
2018-11-27T04:35:17.644Z,34.33
2018-11-27T04:37:46.365Z,35.75
2018-11-27T04:40:16.822Z,33.13
2018-11-27T04:42:45.349Z,35.08
2018-11-27T04:45:18.206Z,31.42
2018-11-27T04:47:47.768Z,33.28
2018-11-27T04:50:17.905Z,31.77
2018-11-27T04:52:47.003Z,32.55
2018-11-27T04:55:16.569Z,35.50
2018-11-27T04:57:46.207Z,32.05
2018-11-27T05:00:21.753Z,34.30
2018-11-27T05:02:51.409Z,37.33
2018-11-27T05:05:19.889Z,33.00
2018-11-27T05:07:48.552Z,33.18
2018-11-27T05:10:19.076Z,32.67
2018-11-27T05:12:47.694Z,34.13
2018-11-27T05:15:23.644Z,32.48
2018-11-27T05:17:54.203Z,30.75
2018-11-27T05:20:22.775Z,33.67
2018-11-27T05:22:51.236Z,34.25
2018-11-27T05:25:20.147Z,29.92
2018-11-27T05:27:51.038Z,32.28
2018-11-27T05:30:21.394Z,36.70
2018-11-27T05:32:49.885Z,30.30
2018-11-27T05:35:22.577Z,33.28
2018-11-27T05:37:51.659Z,28.35
2018-11-27T05:40:21.409Z,33.73
2018-11-27T05:42:52.312Z,30.97
2018-11-27T05:45:22.667Z,34.27
2018-11-27T05:47:51.130Z,39.55
2018-11-27T05:50:20.087Z,26.68
2018-11-27T05:52:48.486Z,33.15
2018-11-27T05:55:17.481Z,29.65
2018-11-27T05:57:47.219Z,30.40
2018-11-27T06:00:20.538Z,31.87
2018-11-27T06:02:50.598Z,29.42
2018-11-27T06:05:20.803Z,28.20
2018-11-27T06:07:49.362Z,35.10
2018-11-27T06:10:19.867Z,30.27
2018-11-27T06:12:48.314Z,26.48
2018-11-27T06:15:18.811Z,27.15
2018-11-27T06:17:48.530Z,28.83
2018-11-27T06:20:18.294Z,30.90
2018-11-27T06:22:46.808Z,30.72
2018-11-27T06:25:16.528Z,28.42
2018-11-27T06:27:46.558Z,28.07
2018-11-27T06:30:16.468Z,29.67
2018-11-27T06:32:45.067Z,25.88
2018-11-27T06:35:15.106Z,27.95
2018-11-27T06:37:43.459Z,28.65
2018-11-27T06:40:21.286Z,35.38
2018-11-27T06:42:49.761Z,27.52
2018-11-27T06:45:19.760Z,33.33
2018-11-27T06:47:49.062Z,29.70
2018-11-27T06:50:18.799Z,34.05
2018-11-27T06:52:47.222Z,29.40
2018-11-27T06:55:17.941Z,32.67
2018-11-27T06:57:46.441Z,35.68
2018-11-27T07:00:17.428Z,32.30
2018-11-27T07:02:45.915Z,33.58
2018-11-27T07:05:15.042Z,35.08
2018-11-27T07:07:43.815Z,29.15
2018-11-27T07:10:31.844Z,28.85
2018-11-27T07:13:03.334Z,35.68
2018-11-27T07:15:31.724Z,25.82
2018-11-27T07:18:00.253Z,31.17
2018-11-27T07:20:28.588Z,33.90
2018-11-27T07:22:57.015Z,27.22
2018-11-27T07:25:25.846Z,30.52
2018-11-27T07:27:54.746Z,27.62
2018-11-27T07:30:24.755Z,25.85
2018-11-27T07:32:53.186Z,28.17
2018-11-27T07:35:21.713Z,24.52
2018-11-27T07:37:51.476Z,30.80
2018-11-27T07:40:22.061Z,30.30
2018-11-27T07:42:55.076Z,28.02
2018-11-27T07:45:24.580Z,28.65
2018-11-27T07:47:53.033Z,29.75
2018-11-27T07:50:21.552Z,31.20
2018-11-27T07:52:50.007Z,30.25
2018-11-27T07:55:20.921Z,28.10
2018-11-27T07:57:50.291Z,29.23
2018-11-27T08:00:22.772Z,30.90
2018-11-27T08:02:53.383Z,27.30
2018-11-27T08:05:26.144Z,28.15
2018-11-27T08:07:55.832Z,31.48
2018-11-27T08:10:25.975Z,28.35
2018-11-27T08:12:55.186Z,27.27
2018-11-27T08:15:26.143Z,33.73
2018-11-27T08:17:54.515Z,27.80
2018-11-27T08:20:26.345Z,36.23
2018-11-27T08:22:54.858Z,29.25
2018-11-27T08:25:23.238Z,28.42
2018-11-27T08:27:51.630Z,32.83
2018-11-27T08:30:21.144Z,31.97
2018-11-27T08:32:49.642Z,30.08
2018-11-27T08:35:21.266Z,32.35
2018-11-27T08:37:51.551Z,33.65
2018-11-27T08:40:21.204Z,35.40
2018-11-27T08:42:49.801Z,32.65
2018-11-27T08:45:20.312Z,32.53
2018-11-27T08:47:49.912Z,34.10
2018-11-27T08:50:20.920Z,29.57
2018-11-27T08:52:50.967Z,31.52
2018-11-27T08:55:22.428Z,33.95
2018-11-27T08:57:51.328Z,30.72
2018-11-27T09:00:20.774Z,39.48
2018-11-27T09:02:49.188Z,33.35
2018-11-27T09:05:17.596Z,33.80
2018-11-27T09:07:46.415Z,35.38
2018-11-27T09:10:17.002Z,33.80
2018-11-27T09:12:45.388Z,35.92
2018-11-27T09:15:16.105Z,32.90
2018-11-27T09:17:52.610Z,32.13
2018-11-27T09:20:21.134Z,36.85
2018-11-27T09:22:49.505Z,35.35
2018-11-27T09:25:18.250Z,32.45
2018-11-27T09:27:47.593Z,33.55
2018-11-27T09:30:19.724Z,33.50
2018-11-27T09:32:48.203Z,33.70
2018-11-27T09:35:16.584Z,34.90
2018-11-27T09:37:45.027Z,33.92
2018-11-27T09:40:15.631Z,35.73
2018-11-27T09:42:45.011Z,37.53
2018-11-27T09:45:16.640Z,36.33
2018-11-27T09:47:46.386Z,38.45
2018-11-27T09:50:21.854Z,36.93
2018-11-27T09:52:50.470Z,34.88
2018-11-27T09:55:21.364Z,38.98
2018-11-27T09:57:50.346Z,38.63
2018-11-27T10:00:22.546Z,35.20
2018-11-27T10:02:52.144Z,34.27
2018-11-27T10:05:20.487Z,37.28
2018-11-27T10:07:48.859Z,38.13
2018-11-27T10:10:19.894Z,33.28
2018-11-27T10:12:48.328Z,40.48
2018-11-27T10:15:18.821Z,37.70
2018-11-27T10:17:49.525Z,39.03
2018-11-27T10:20:19.012Z,34.10
2018-11-27T10:22:47.498Z,41.08
2018-11-27T10:25:16.008Z,34.83
2018-11-27T10:27:45.789Z,39.92
2018-11-27T10:30:15.408Z,37.08
2018-11-27T10:32:43.835Z,42.33
2018-11-27T10:35:15.689Z,37.17
2018-11-27T10:37:44.124Z,42.30
2018-11-27T10:40:13.691Z,36.30
2018-11-27T10:42:42.142Z,40.17
2018-11-27T10:45:13.762Z,39.13
2018-11-27T10:47:42.499Z,37.00
2018-11-27T10:50:14.597Z,37.23
2018-11-27T10:52:46.206Z,39.00
2018-11-27T10:55:15.706Z,36.42
2018-11-27T10:57:44.363Z,36.05
2018-11-27T11:00:20.578Z,40.92
2018-11-27T11:02:54.230Z,38.55
2018-11-27T11:05:32.343Z,39.08
2018-11-27T11:08:00.891Z,34.78
2018-11-27T11:10:30.120Z,38.58
2018-11-27T11:12:59.297Z,38.88
2018-11-27T11:15:27.685Z,39.75
2018-11-27T11:17:56.083Z,39.05
2018-11-27T11:20:25.196Z,41.58
2018-11-27T11:22:54.028Z,39.25
2018-11-27T11:25:23.764Z,41.02
2018-11-27T11:27:57.164Z,38.63
2018-11-27T11:30:25.694Z,38.88
2018-11-27T11:32:54.376Z,39.58
2018-11-27T11:35:22.948Z,41.33
2018-11-27T11:37:51.485Z,39.40
2018-11-27T11:40:24.512Z,43.55
2018-11-27T11:42:54.494Z,39.48
2018-11-27T11:45:23.388Z,38.85
2018-11-27T11:47:51.731Z,41.30
2018-11-27T11:50:25.650Z,41.92
2018-11-27T11:52:57.024Z,38.98
2018-11-27T11:55:25.433Z,41.60
2018-11-27T11:57:53.835Z,45.30
2018-11-27T12:00:29.107Z,44.30
2018-11-27T12:02:57.652Z,46.37
2018-11-27T12:05:26.062Z,45.33
2018-11-27T12:07:54.471Z,44.98
2018-11-27T12:10:22.973Z,46.45
2018-11-27T12:12:51.431Z,52.70
2018-11-27T12:15:20.366Z,46.23
2018-11-27T12:17:49.727Z,45.12
2018-11-27T12:20:19.394Z,45.48
2018-11-27T12:22:50.671Z,45.52
2018-11-27T12:25:24.259Z,39.70
2018-11-27T12:27:48.918Z,43.78
2018-11-27T12:30:24.137Z,43.28
2018-11-27T12:32:53.457Z,40.08
2018-11-27T12:35:22.875Z,42.13
2018-11-27T12:37:51.781Z,42.15
2018-11-27T12:40:24.281Z,42.58
2018-11-27T12:42:53.149Z,50.52
2018-11-27T12:45:25.422Z,47.75
2018-11-27T12:47:54.839Z,46.68
2018-11-27T12:50:31.738Z,46.20
2018-11-27T12:53:00.804Z,50.08
2018-11-27T12:55:28.613Z,47.27
2018-11-27T12:57:56.943Z,49.40
2018-11-27T13:00:25.977Z,50.17
2018-11-27T13:02:54.785Z,48.28
2018-11-27T13:05:33.904Z,46.83
2018-11-27T13:08:04.044Z,50.63
2018-11-27T13:10:32.448Z,63.35
2018-11-27T13:13:00.869Z,49.75
2018-11-27T13:15:29.297Z,46.48
2018-11-27T13:17:57.643Z,55.30
2018-11-27T13:20:26.605Z,50.83
2018-11-27T13:22:54.981Z,52.48
2018-11-27T13:25:24.685Z,50.85
2018-11-27T13:27:56.348Z,53.70
2018-11-27T13:30:32.652Z,52.00
2018-11-27T13:33:07.839Z,55.30
2018-11-27T13:35:37.366Z,59.83
2018-11-27T13:38:06.995Z,59.83
2018-11-27T13:40:36.114Z,59.98
2018-11-27T13:43:06.051Z,61.23
2018-11-27T13:45:34.439Z,61.28
2018-11-27T13:48:02.914Z,58.23
2018-11-27T13:50:31.295Z,59.20
2018-11-27T13:52:59.694Z,55.58
2018-11-27T13:55:28.127Z,62.23
2018-11-27T13:57:56.536Z,55.28
2018-11-27T14:00:25.096Z,64.50
2018-11-27T14:02:55.328Z,59.73
2018-11-27T14:05:25.645Z,57.13
2018-11-27T14:07:54.070Z,57.88
2018-11-27T14:10:22.485Z,59.98
2018-11-27T14:12:50.901Z,61.77
2018-11-27T14:15:22.499Z,60.70
2018-11-27T14:17:51.961Z,60.80
2018-11-27T14:20:20.415Z,57.95
2018-11-27T14:22:49.966Z,62.15
2018-11-27T14:25:18.454Z,57.03
2018-11-27T14:27:49.952Z,60.50
2018-11-27T14:30:19.901Z,57.00
2018-11-27T14:32:49.131Z,59.48
2018-11-27T14:35:19.043Z,56.23
2018-11-27T14:37:48.779Z,51.35
2018-11-27T14:40:19.073Z,47.93
2018-11-27T14:42:47.588Z,51.28
2018-11-27T14:45:23.157Z,50.50
2018-11-27T14:47:53.190Z,53.52
2018-11-27T14:50:23.927Z,55.10
2018-11-27T14:52:52.521Z,51.55
2018-11-27T14:55:26.495Z,54.48
2018-11-27T14:57:55.087Z,58.45
2018-11-27T15:00:25.312Z,55.52
2018-11-27T15:02:53.841Z,56.10
2018-11-27T15:05:25.046Z,54.90
2018-11-27T15:07:53.903Z,64.87
2018-11-27T15:10:22.571Z,64.77
2018-11-27T15:12:52.227Z,59.83
2018-11-27T15:15:20.776Z,63.13
2018-11-27T15:17:49.262Z,64.07
2018-11-27T15:20:19.203Z,61.63
2018-11-27T15:22:47.766Z,62.10
2018-11-27T15:25:16.476Z,63.83
2018-11-27T15:27:47.662Z,62.93
2018-11-27T15:30:22.787Z,61.80
2018-11-27T15:32:52.615Z,60.52
2018-11-27T15:35:21.578Z,58.30
2018-11-27T15:37:50.007Z,61.08
2018-11-27T15:40:20.691Z,57.78
2018-11-27T15:42:49.175Z,57.90
2018-11-27T15:45:20.136Z,59.77
2018-11-27T15:47:49.844Z,56.35
2018-11-27T15:50:19.180Z,58.35
2018-11-27T15:52:48.090Z,57.20
2018-11-27T15:55:23.116Z,56.48
2018-11-27T15:57:53.332Z,57.20
2018-11-27T16:00:22.639Z,64.35
2018-11-27T16:02:51.295Z,64.87
2018-11-27T16:05:19.853Z,59.60
2018-11-27T16:07:48.323Z,61.40
2018-11-27T16:10:18.418Z,66.30
2018-11-27T16:12:47.602Z,57.83
2018-11-27T16:15:18.579Z,60.33
2018-11-27T16:17:47.597Z,62.35
2018-11-27T16:20:18.637Z,58.50
2018-11-27T16:22:49.440Z,61.70
2018-11-27T16:25:23.271Z,60.50
2018-11-27T16:27:52.048Z,55.12
2018-11-27T16:30:22.154Z,62.93
2018-11-27T16:32:50.654Z,64.50
2018-11-27T16:35:19.115Z,60.50
2018-11-27T16:37:51.997Z,61.13
2018-11-27T16:40:21.902Z,68.28
2018-11-27T16:42:50.324Z,56.80
2018-11-27T16:45:19.904Z,66.07
2018-11-27T16:47:49.736Z,64.60
2018-11-27T16:50:18.728Z,68.17
2018-11-27T16:52:47.466Z,61.00
2018-11-27T16:55:18.099Z,64.85
2018-11-27T16:57:47.102Z,60.83
2018-11-27T17:00:25.817Z,64.95
2018-11-27T17:02:56.093Z,72.17
2018-11-27T17:05:25.957Z,60.60
2018-11-27T17:07:54.490Z,60.12
2018-11-27T17:10:22.985Z,68.50
2018-11-27T17:12:53.269Z,64.37
2018-11-27T17:15:23.409Z,69.47
2018-11-27T17:17:51.783Z,61.20
2018-11-27T17:20:35.263Z,61.42
2018-11-27T17:23:06.143Z,58.90
2018-11-27T17:25:34.794Z,66.30
2018-11-27T17:28:06.364Z,63.92
2018-11-27T17:30:44.176Z,65.92
2018-11-27T17:33:21.183Z,63.10
2018-11-27T17:35:49.674Z,55.70
2018-11-27T17:38:18.491Z,59.95
2018-11-27T17:40:47.166Z,65.32
2018-11-27T17:43:15.744Z,64.00
2018-11-27T17:45:44.485Z,66.12
2018-11-27T17:48:13.293Z,62.10
2018-11-27T17:50:41.971Z,69.40
2018-11-27T17:53:10.543Z,62.67
2018-11-27T17:55:38.995Z,68.90
2018-11-27T17:58:07.762Z,64.97
2018-11-27T18:00:36.240Z,71.37
2018-11-27T18:03:07.950Z,69.53
2018-11-27T18:05:36.594Z,64.03
2018-11-27T18:08:06.283Z,62.55
2018-11-27T18:10:35.937Z,67.42
2018-11-27T18:13:04.956Z,67.75
2018-11-27T18:15:33.468Z,73.60
2018-11-27T18:18:01.891Z,72.27
2018-11-27T18:20:30.384Z,69.32
2018-11-27T18:22:59.293Z,66.28
2018-11-27T18:25:27.690Z,70.00
2018-11-27T18:27:56.272Z,67.72
2018-11-27T18:30:24.651Z,73.12
2018-11-27T18:32:53.067Z,78.28
2018-11-27T18:35:22.733Z,76.45
2018-11-27T18:37:51.559Z,73.45
2018-11-27T18:40:20.236Z,77.00
2018-11-27T18:42:48.881Z,76.07
2018-11-27T18:45:27.160Z,74.10
2018-11-27T18:47:55.909Z,78.90
2018-11-27T18:50:25.809Z,74.70
2018-11-27T18:52:54.239Z,79.37
2018-11-27T18:55:22.819Z,75.47
2018-11-27T18:57:51.293Z,77.37
2018-11-27T19:00:21.625Z,78.85
2018-11-27T19:02:50.075Z,79.75
2018-11-27T19:05:18.536Z,82.53
2018-11-27T19:07:47.100Z,76.20
2018-11-27T19:10:18.060Z,83.30
2018-11-27T19:12:47.293Z,90.07
2018-11-27T19:15:19.229Z,85.65
2018-11-27T19:17:49.182Z,89.60
2018-11-27T19:20:17.675Z,99.47
2018-11-27T19:22:46.151Z,94.37
2018-11-27T19:25:15.776Z,88.45
2018-11-27T19:27:44.234Z,90.97
2018-11-27T19:30:17.013Z,108.87
2018-11-27T19:32:45.439Z,100.07
2018-11-27T19:35:25.149Z,97.50
2018-11-27T19:37:51.848Z,104.87
2018-11-27T19:40:21.277Z,98.07
2018-11-27T19:42:49.747Z,112.28
2018-11-27T19:45:25.425Z,86.32
2018-11-27T19:47:54.290Z,94.97
2018-11-27T19:50:22.810Z,97.95
2018-11-27T19:52:53.743Z,85.12
2018-11-27T19:55:22.198Z,93.50
2018-11-27T19:57:50.818Z,79.45
2018-11-27T20:00:29.015Z,88.27
2018-11-27T20:02:57.500Z,97.75
2018-11-27T20:05:27.517Z,89.47
2018-11-27T20:07:56.098Z,103.75
2018-11-27T20:10:24.894Z,97.05
2018-11-27T20:12:53.314Z,91.37
2018-11-27T20:15:25.538Z,85.00
2018-11-27T20:17:54.838Z,90.10
2018-11-27T20:20:25.380Z,87.02
2018-11-27T20:22:54.932Z,95.25
2018-11-27T20:25:24.193Z,100.72
2018-11-27T20:27:54.536Z,111.57
2018-11-27T20:30:26.663Z,108.20
2018-11-27T20:32:58.292Z,98.07
2018-11-27T20:35:27.401Z,110.42
2018-11-27T20:37:56.471Z,115.17
2018-11-27T20:40:25.055Z,115.70
2018-11-27T20:42:53.521Z,111.45
2018-11-27T20:45:25.121Z,100.02
2018-11-27T20:47:56.364Z,97.82
2018-11-27T20:50:24.880Z,101.85
2018-11-27T20:52:53.327Z,85.15
2018-11-27T20:55:22.218Z,101.12
2018-11-27T20:57:53.125Z,88.15
2018-11-27T21:00:26.743Z,100.33
2018-11-27T21:02:57.142Z,119.67
2018-11-27T21:05:25.637Z,83.67
2018-11-27T21:07:54.289Z,90.55
2018-11-27T21:10:22.880Z,90.28
2018-11-27T21:12:51.341Z,97.75
2018-11-27T21:15:20.432Z,84.87
2018-11-27T21:17:49.593Z,82.90
2018-11-27T21:20:19.539Z,65.20
2018-11-27T21:22:46.976Z,75.25
2018-11-27T21:25:24.706Z,64.53
2018-11-27T21:27:56.367Z,65.72
2018-11-27T21:30:24.807Z,74.75
2018-11-27T21:32:53.273Z,76.97
2018-11-27T21:35:22.945Z,70.90
2018-11-27T21:37:51.388Z,67.62
2018-11-27T21:40:19.852Z,68.00
2018-11-27T21:42:48.348Z,64.42
2018-11-27T21:45:22.442Z,55.30
2018-11-27T21:47:52.118Z,59.08
2018-11-27T21:50:25.774Z,64.20
2018-11-27T21:52:54.276Z,58.45
2018-11-27T21:55:22.896Z,60.48
2018-11-27T21:57:51.385Z,58.98
2018-11-27T22:00:21.201Z,59.42
2018-11-27T22:02:49.667Z,49.08
2018-11-27T22:05:19.016Z,62.90
2018-11-27T22:07:47.461Z,57.67
2018-11-27T22:10:17.573Z,48.28
2018-11-27T22:12:49.325Z,53.70
2018-11-27T22:15:22.239Z,54.15
2018-11-27T22:17:51.012Z,49.42
2018-11-27T22:20:21.577Z,51.55
2018-11-27T22:22:48.305Z,40.83
2018-11-27T22:25:16.832Z,51.80
2018-11-27T22:27:45.336Z,51.10
2018-11-27T22:30:15.810Z,52.13
2018-11-27T22:32:45.832Z,44.23
2018-11-27T22:35:14.507Z,43.58
2018-11-27T22:37:42.983Z,47.43
2018-11-27T22:40:14.448Z,43.33
2018-11-27T22:42:43.068Z,39.80
2018-11-27T22:45:17.916Z,40.12
2018-11-27T22:47:46.489Z,41.90
2018-11-27T22:50:16.984Z,41.77
2018-11-27T22:52:45.505Z,45.92
2018-11-27T22:55:14.155Z,40.52
2018-11-27T22:57:42.629Z,40.10
2018-11-27T23:00:20.171Z,44.10
2018-11-27T23:02:48.744Z,42.58
2018-11-27T23:05:19.460Z,44.10
2018-11-27T23:07:48.336Z,41.35
2018-11-27T23:10:17.042Z,41.73
2018-11-27T23:12:46.290Z,38.78
2018-11-27T23:15:16.893Z,38.40
2018-11-27T23:17:45.380Z,36.88
2018-11-27T23:20:17.172Z,35.52
2018-11-27T23:22:46.233Z,38.28
2018-11-27T23:25:16.503Z,38.92
2018-11-27T23:27:44.918Z,34.25
2018-11-27T23:30:16.038Z,35.73
2018-11-27T23:32:44.927Z,39.80
2018-11-27T23:35:13.433Z,34.95
2018-11-27T23:37:41.846Z,41.98
2018-11-27T23:40:11.633Z,42.00
2018-11-27T23:42:40.919Z,38.28
2018-11-27T23:45:17.839Z,40.20
2018-11-27T23:47:46.483Z,35.17
2018-11-27T23:50:17.669Z,37.83
2018-11-27T23:52:46.634Z,45.58
2018-11-27T23:55:16.155Z,33.88
2018-11-27T23:57:45.146Z,36.17
