createdAt,value
2023-02-01T00:02:52.564Z,98203.44
2023-02-01T00:06:50.475Z,98193.59
2023-02-01T00:10:49.461Z,98175.06
2023-02-01T00:14:47.452Z,98181.55
2023-02-01T00:18:46.691Z,98177.80
2023-02-01T00:22:44.423Z,98169.45
2023-02-01T00:26:49.594Z,98162.78
2023-02-01T00:30:49.439Z,98150.04
2023-02-01T00:34:47.435Z,98144.64
2023-02-01T00:38:46.414Z,98139.96
2023-02-01T00:42:44.525Z,98130.92
2023-02-01T00:46:42.407Z,98120.26
2023-02-01T00:50:40.427Z,98117.31
2023-02-01T00:54:38.438Z,98110.02
2023-02-01T00:58:36.438Z,98100.98
2023-02-01T01:02:34.380Z,98100.96
2023-02-01T01:06:35.384Z,98096.11
2023-02-01T01:10:33.425Z,98083.88
2023-02-01T01:14:32.418Z,98080.40
2023-02-01T01:18:30.411Z,98076.83
2023-02-01T01:22:28.498Z,98079.60
2023-02-01T01:26:35.384Z,98075.45
2023-02-01T01:30:33.458Z,98069.84
2023-02-01T01:34:31.329Z,98069.88
2023-02-01T01:38:30.440Z,98068.89
2023-02-01T01:42:28.313Z,98068.73
2023-02-01T01:46:26.385Z,98071.22
2023-02-01T01:50:28.335Z,98068.98
2023-02-01T01:54:32.315Z,98070.48
2023-02-01T01:58:37.304Z,98065.23
2023-02-01T02:02:35.303Z,98064.48
2023-02-01T02:06:46.293Z,98064.51
2023-02-01T02:11:01.322Z,98068.08
2023-02-01T02:15:00.279Z,98061.60
2023-02-01T02:19:25.281Z,98068.03
2023-02-01T02:23:47.257Z,98071.61
2023-02-01T02:28:13.249Z,98078.95
2023-02-01T02:32:29.242Z,98078.59
2023-02-01T02:36:40.283Z,98081.50
2023-02-01T02:40:52.253Z,98077.30
2023-02-01T02:45:25.476Z,98081.73
2023-02-01T02:49:38.335Z,98079.94
2023-02-01T02:54:05.245Z,98081.19
2023-02-01T02:58:20.327Z,98097.63
2023-02-01T03:02:35.271Z,98108.38
2023-02-01T03:06:34.299Z,98105.05
2023-02-01T03:10:51.427Z,98113.15
2023-02-01T03:14:53.293Z,98122.06
2023-02-01T03:19:13.196Z,98126.57
2023-02-01T03:23:14.239Z,98127.38
2023-02-01T03:27:18.193Z,98130.27
2023-02-01T03:31:17.235Z,98133.88
2023-02-01T03:35:16.291Z,98143.34
2023-02-01T03:40:01.242Z,98151.41
2023-02-01T03:44:11.169Z,98149.36
2023-02-01T03:48:14.176Z,98147.77
2023-02-01T03:52:14.244Z,98156.15
2023-02-01T03:56:12.134Z,98147.16
2023-02-01T04:00:22.330Z,98154.27
2023-02-01T04:04:27.214Z,98159.64
2023-02-01T04:08:25.193Z,98166.84
2023-02-01T04:12:23.181Z,98173.22
2023-02-01T04:16:21.293Z,98167.35
2023-02-01T04:20:19.123Z,98173.85
2023-02-01T04:24:18.129Z,98165.61
2023-02-01T04:28:16.105Z,98160.91
2023-02-01T04:32:14.184Z,98168.63
2023-02-01T04:36:12.090Z,98169.98
2023-02-01T04:40:11.169Z,98171.95
2023-02-01T04:44:09.077Z,98181.23
2023-02-01T04:48:07.129Z,98180.73
2023-02-01T04:52:05.103Z,98185.42
2023-02-01T04:56:04.210Z,98192.49
2023-02-01T05:00:02.093Z,98192.87
2023-02-01T05:04:00.096Z,98191.98
2023-02-01T05:07:58.014Z,98195.11
2023-02-01T05:12:13.053Z,98196.60
2023-02-01T05:16:11.055Z,98207.45
2023-02-01T05:20:09.062Z,98206.72
2023-02-01T05:24:20.992Z,98208.05
2023-02-01T05:28:19.066Z,98208.80
2023-02-01T05:32:22.594Z,98214.70
2023-02-01T05:36:20.991Z,98212.73
2023-02-01T05:40:19.004Z,98215.14
2023-02-01T05:44:17.023Z,98212.12
2023-02-01T05:48:15.003Z,98211.64
2023-02-01T05:52:12.997Z,98221.16
2023-02-01T05:56:11.065Z,98225.36
2023-02-01T06:00:09.034Z,98230.23
2023-02-01T06:04:07.031Z,98226.39
2023-02-01T06:08:05.008Z,98228.18
2023-02-01T06:12:02.978Z,98226.63
2023-02-01T06:16:01.013Z,98232.71
2023-02-01T06:19:58.913Z,98231.22
2023-02-01T06:23:56.977Z,98232.95
2023-02-01T06:27:54.925Z,98231.23
2023-02-01T06:31:53.010Z,98238.26
2023-02-01T06:35:51.897Z,98246.80
2023-02-01T06:39:49.961Z,98248.77
2023-02-01T06:43:28.791Z,98247.73
2023-02-01T06:46:52.959Z,98253.73
2023-02-01T06:50:17.287Z,98254.58
2023-02-01T06:53:41.073Z,98250.26
2023-02-01T06:57:05.660Z,98249.73
2023-02-01T07:00:30.565Z,98247.37
2023-02-01T07:03:54.698Z,98248.06
2023-02-01T07:07:20.742Z,98239.91
2023-02-01T07:10:44.537Z,98242.05
2023-02-01T07:14:08.444Z,98241.73
2023-02-01T07:17:32.411Z,98248.66
2023-02-01T07:20:56.442Z,98254.14
2023-02-01T07:24:20.320Z,98251.27
2023-02-01T07:27:45.226Z,98247.53
2023-02-01T07:31:11.786Z,98246.17
2023-02-01T07:34:35.997Z,98247.02
2023-02-01T07:38:00.331Z,98251.17
2023-02-01T07:41:24.302Z,98242.60
2023-02-01T07:44:48.112Z,98241.89
2023-02-01T07:48:12.050Z,98233.03
2023-02-01T07:51:35.865Z,98242.15
2023-02-01T07:54:59.823Z,98237.67
2023-02-01T07:58:24.700Z,98238.31
2023-02-01T08:01:48.862Z,98236.39
2023-02-01T08:05:12.823Z,98236.15
2023-02-01T08:08:36.697Z,98233.50
2023-02-01T08:12:02.271Z,98231.75
2023-02-01T08:15:27.254Z,98232.91
2023-02-01T08:18:53.405Z,98229.66
2023-02-01T08:22:17.207Z,98231.84
2023-02-01T08:25:40.989Z,98233.06
2023-02-01T08:29:08.267Z,98230.64
2023-02-01T08:32:32.365Z,98233.65
2023-02-01T08:35:56.438Z,98229.02
2023-02-01T08:39:20.348Z,98233.24
2023-02-01T08:42:53.247Z,98229.61
2023-02-01T08:46:17.993Z,98229.43
2023-02-01T08:49:41.937Z,98239.23
2023-02-01T08:53:05.827Z,98240.12
2023-02-01T08:56:29.816Z,98245.10
2023-02-01T08:59:53.763Z,98241.69
2023-02-01T09:03:17.762Z,98245.48
2023-02-01T09:06:43.636Z,98241.73
2023-02-01T09:10:07.653Z,98235.59
2023-02-01T09:13:32.211Z,98235.69
2023-02-01T09:16:56.249Z,98236.73
2023-02-01T09:20:21.954Z,98235.67
2023-02-01T09:23:46.298Z,98234.78
2023-02-01T09:27:10.287Z,98230.58
2023-02-01T09:30:35.230Z,98227.83
2023-02-01T09:33:59.174Z,98217.30
2023-02-01T09:37:23.194Z,98226.79
2023-02-01T09:40:49.202Z,98225.63
2023-02-01T09:44:19.225Z,98224.95
2023-02-01T09:47:52.021Z,98218.75
2023-02-01T09:51:22.680Z,98221.35
2023-02-01T09:54:54.555Z,98213.35
2023-02-01T09:58:43.176Z,98216.81
2023-02-01T10:02:15.008Z,98217.47
2023-02-01T10:06:03.895Z,98214.73
2023-02-01T10:09:46.159Z,98219.14
2023-02-01T10:13:25.640Z,98221.68
2023-02-01T10:17:14.811Z,98223.13
2023-02-01T10:20:43.875Z,98224.63
2023-02-01T10:24:31.874Z,98211.28
2023-02-01T10:27:56.196Z,98217.08
2023-02-01T10:31:23.093Z,98217.30
2023-02-01T10:34:54.010Z,98215.58
2023-02-01T10:38:28.234Z,98210.10
2023-02-01T10:41:52.495Z,98200.53
2023-02-01T10:45:20.173Z,98204.50
2023-02-01T10:48:44.661Z,98206.79
2023-02-01T10:52:19.239Z,98203.67
2023-02-01T10:55:46.037Z,98207.81
2023-02-01T10:59:25.593Z,98208.17
2023-02-01T11:02:51.478Z,98203.36
2023-02-01T11:06:26.438Z,98196.22
2023-02-01T11:09:56.014Z,98187.36
2023-02-01T11:13:20.724Z,98187.57
2023-02-01T11:16:50.851Z,98192.67
2023-02-01T11:20:19.103Z,98192.09
2023-02-01T11:23:46.954Z,98192.39
2023-02-01T11:27:27.650Z,98196.38
2023-02-01T11:30:55.713Z,98196.29
2023-02-01T11:34:24.567Z,98192.50
2023-02-01T11:37:56.499Z,98194.98
2023-02-01T11:41:27.056Z,98191.83
2023-02-01T11:44:50.981Z,98191.95
2023-02-01T11:48:26.831Z,98190.77
2023-02-01T11:52:34.380Z,98191.69
2023-02-01T11:56:13.179Z,98184.53
2023-02-01T12:00:24.238Z,98180.88
2023-02-01T12:04:21.700Z,98173.13
2023-02-01T12:08:19.920Z,98179.12
2023-02-01T12:12:17.872Z,98180.64
2023-02-01T12:15:49.295Z,98175.05
2023-02-01T12:19:34.930Z,98176.84
2023-02-01T12:23:08.238Z,98174.79
2023-02-01T12:27:14.190Z,98170.88
2023-02-01T12:30:47.719Z,98174.24
2023-02-01T12:34:40.248Z,98168.81
2023-02-01T12:38:22.259Z,98169.84
2023-02-01T12:41:49.206Z,98168.73
2023-02-01T12:45:21.344Z,98166.80
2023-02-01T12:49:08.099Z,98160.63
2023-02-01T12:52:42.517Z,98158.39
2023-02-01T12:56:14.464Z,98160.83
2023-02-01T12:59:42.409Z,98158.31
2023-02-01T13:03:43.404Z,98161.34
2023-02-01T13:07:24.674Z,98160.23
2023-02-01T13:11:03.173Z,98168.43
2023-02-01T13:14:42.166Z,98172.50
2023-02-01T13:18:09.047Z,98163.99
2023-02-01T13:21:38.876Z,98164.91
2023-02-01T13:25:04.544Z,98170.59
2023-02-01T13:28:41.233Z,98170.24
2023-02-01T13:33:51.113Z,98171.15
2023-02-01T13:36:19.368Z,98171.64
2023-02-01T13:40:01.818Z,98180.61
2023-02-01T13:43:30.059Z,98181.50
2023-02-01T13:47:25.437Z,98185.30
2023-02-01T13:51:23.372Z,98187.75
2023-02-01T13:55:41.415Z,98184.32
2023-02-01T13:59:55.467Z,98175.22
2023-02-01T14:04:00.462Z,98173.73
2023-02-01T14:08:20.414Z,98172.98
2023-02-01T14:12:56.369Z,98172.48
2023-02-01T14:16:54.380Z,98176.69
2023-02-01T14:21:01.339Z,98181.99
2023-02-01T14:25:06.317Z,98179.04
2023-02-01T14:29:12.700Z,98179.13
2023-02-01T14:33:16.208Z,98179.09
2023-02-01T14:37:22.283Z,98177.29
2023-02-01T14:41:39.354Z,98173.17
2023-02-01T14:45:43.383Z,98169.67
2023-02-01T14:49:46.473Z,98169.05
2023-02-01T14:53:54.258Z,98167.98
2023-02-01T14:57:56.369Z,98164.70
2023-02-01T15:02:02.385Z,98167.86
2023-02-01T15:06:00.413Z,98167.00
2023-02-01T15:10:01.351Z,98167.53
2023-02-01T15:14:08.406Z,98170.96
2023-02-01T15:18:11.338Z,98169.77
2023-02-01T15:22:11.267Z,98173.20
2023-02-01T15:26:13.343Z,98178.52
2023-02-01T15:30:25.303Z,98179.86
2023-02-01T15:34:26.243Z,98170.24
2023-02-01T15:38:39.327Z,98179.33
2023-02-01T15:42:37.307Z,98179.65
2023-02-01T15:46:38.259Z,98182.35
2023-02-01T15:50:37.358Z,98184.46
2023-02-01T15:54:41.231Z,98186.04
2023-02-01T15:58:41.208Z,98185.58
2023-02-01T16:02:57.293Z,98192.73
2023-02-01T16:07:03.156Z,98191.66
2023-02-01T16:11:17.365Z,98195.24
2023-02-01T16:15:15.165Z,98197.80
2023-02-01T16:19:14.232Z,98196.19
2023-02-01T16:23:12.167Z,98192.83
2023-02-01T16:27:13.150Z,98192.27
2023-02-01T16:31:11.346Z,98190.20
2023-02-01T16:35:09.219Z,98192.34
2023-02-01T16:39:11.141Z,98193.65
2023-02-01T16:43:09.249Z,98196.52
2023-02-01T16:47:07.120Z,98196.04
2023-02-01T16:51:08.138Z,98202.14
2023-02-01T16:55:06.125Z,98206.73
2023-02-01T16:59:05.162Z,98219.92
2023-02-01T17:03:04.135Z,98216.27
2023-02-01T17:07:02.400Z,98218.91
2023-02-01T17:11:01.142Z,98220.33
2023-02-01T17:15:00.127Z,98213.73
2023-02-01T17:19:00.645Z,98208.27
2023-02-01T17:22:58.374Z,98206.48
2023-02-01T17:26:59.135Z,98208.89
2023-02-01T17:30:58.181Z,98206.34
2023-02-01T17:34:56.088Z,98200.75
2023-02-01T17:39:05.246Z,98199.48
2023-02-01T17:43:05.026Z,98202.58
2023-02-01T17:47:04.163Z,98210.88
2023-02-01T17:51:06.122Z,98218.35
2023-02-01T17:55:09.119Z,98219.48
2023-02-01T17:59:07.024Z,98216.39
2023-02-01T18:03:07.567Z,98213.48
2023-02-01T18:07:05.063Z,98209.69
2023-02-01T18:11:06.009Z,98211.85
2023-02-01T18:15:05.050Z,98208.41
2023-02-01T18:19:08.054Z,98209.58
2023-02-01T18:23:07.028Z,98204.99
2023-02-01T18:27:06.068Z,98202.97
2023-02-01T18:31:06.086Z,98205.48
2023-02-01T18:35:05.001Z,98208.14
2023-02-01T18:39:04.143Z,98203.55
2023-02-01T18:43:02.377Z,98206.75
2023-02-01T18:47:00.048Z,98206.30
2023-02-01T18:51:04.069Z,98200.83
2023-02-01T18:55:01.987Z,98197.34
2023-02-01T18:59:01.007Z,98192.17
2023-02-01T19:02:41.165Z,98191.54
2023-02-01T19:06:05.356Z,98185.80
2023-02-01T19:09:29.475Z,98188.39
2023-02-01T19:12:55.743Z,98189.58
2023-02-01T19:16:19.736Z,98188.66
2023-02-01T19:19:46.002Z,98187.54
2023-02-01T19:23:10.216Z,98187.61
2023-02-01T19:26:34.231Z,98185.69
2023-02-01T19:29:58.188Z,98183.81
2023-02-01T19:33:22.069Z,98184.98
2023-02-01T19:36:46.171Z,98183.05
2023-02-01T19:40:13.088Z,98179.55
2023-02-01T19:43:37.184Z,98184.85
2023-02-01T19:47:02.316Z,98181.91
2023-02-01T19:50:26.289Z,98181.67
2023-02-01T19:53:50.546Z,98183.85
2023-02-01T19:57:14.753Z,98191.61
2023-02-01T20:00:38.192Z,98192.42
2023-02-01T20:04:02.969Z,98195.29
2023-02-01T20:07:27.050Z,98198.06
2023-02-01T20:10:50.934Z,98197.99
2023-02-01T20:14:15.740Z,98200.92
2023-02-01T20:17:39.841Z,98198.91
2023-02-01T20:21:05.829Z,98197.89
2023-02-01T20:24:30.004Z,98193.04
2023-02-01T20:27:55.482Z,98199.20
2023-02-01T20:31:19.830Z,98196.27
2023-02-01T20:34:46.142Z,98192.80
2023-02-01T20:38:10.120Z,98187.50
2023-02-01T20:41:34.033Z,98185.08
2023-02-01T20:44:58.182Z,98177.33
2023-02-01T20:48:22.189Z,98174.77
2023-02-01T20:51:46.136Z,98179.02
2023-02-01T20:55:10.349Z,98183.75
2023-02-01T20:58:35.152Z,98181.14
2023-02-01T21:01:59.668Z,98184.08
2023-02-01T21:05:25.742Z,98189.06
2023-02-01T21:08:50.270Z,98189.95
2023-02-01T21:12:14.486Z,98188.06
2023-02-01T21:15:38.549Z,98188.17
2023-02-01T21:19:02.498Z,98192.35
2023-02-01T21:22:28.166Z,98193.14
2023-02-01T21:26:05.706Z,98197.45
2023-02-01T21:29:29.725Z,98193.98
2023-02-01T21:32:53.689Z,98200.07
2023-02-01T21:36:19.956Z,98198.52
2023-02-01T21:39:46.526Z,98196.11
2023-02-01T21:43:10.447Z,98191.76
2023-02-01T21:46:34.540Z,98189.68
2023-02-01T21:49:58.514Z,98192.66
2023-02-01T21:53:22.933Z,98193.81
2023-02-01T21:56:46.825Z,98194.48
2023-02-01T22:00:13.468Z,98186.89
2023-02-01T22:03:57.779Z,98186.41
2023-02-01T22:07:55.761Z,98189.48
2023-02-01T22:11:53.878Z,98185.92
2023-02-01T22:15:51.722Z,98191.30
2023-02-01T22:19:49.775Z,98190.23
2023-02-01T22:23:47.703Z,98184.18
2023-02-01T22:28:30.551Z,98178.48
2023-02-01T22:32:03.703Z,98178.16
2023-02-01T22:36:04.945Z,98183.12
2023-02-01T22:40:04.681Z,98178.56
2023-02-01T22:44:02.784Z,98166.15
2023-02-01T22:48:00.759Z,98167.27
2023-02-01T22:51:58.653Z,98156.78
2023-02-01T22:55:56.637Z,98163.66
2023-02-01T22:59:54.661Z,98163.14
2023-02-01T23:03:52.598Z,98161.77
2023-02-01T23:07:52.633Z,98160.70
2023-02-01T23:11:50.603Z,98157.16
2023-02-01T23:15:48.777Z,98151.16
2023-02-01T23:19:46.596Z,98146.49
2023-02-01T23:23:44.597Z,98151.92
2023-02-01T23:27:42.667Z,98154.60
2023-02-01T23:31:47.625Z,98148.65
2023-02-01T23:35:45.538Z,98144.53
2023-02-01T23:39:43.672Z,98141.69
2023-02-01T23:43:59.974Z,98142.05
2023-02-01T23:47:57.574Z,98139.99
2023-02-01T23:51:59.522Z,98131.02
2023-02-01T23:55:57.544Z,98124.98
2023-02-01T23:59:55.548Z,98123.86
