createdAt,value
2024-05-09T00:00:43.970Z,101246.00
2024-05-09T00:03:12.468Z,101246.06
2024-05-09T00:05:44.356Z,101241.06
2024-05-09T00:08:12.450Z,101257.69
2024-05-09T00:10:41.251Z,101246.50
2024-05-09T00:13:10.454Z,101239.63
2024-05-09T00:15:38.919Z,101245.66
2024-05-09T00:18:09.480Z,101242.09
2024-05-09T00:20:40.050Z,101242.97
2024-05-09T00:23:12.299Z,101242.22
2024-05-09T00:25:40.772Z,101248.44
2024-05-09T00:28:08.209Z,101236.38
2024-05-09T00:30:37.114Z,101240.72
2024-05-09T00:33:07.147Z,101237.25
2024-05-09T00:35:36.045Z,101239.00
2024-05-09T00:38:04.521Z,101235.66
2024-05-09T00:40:40.633Z,101237.44
2024-05-09T00:43:13.154Z,101235.00
2024-05-09T00:45:41.757Z,101240.28
2024-05-09T00:48:12.266Z,101240.31
2024-05-09T00:50:42.809Z,101236.84
2024-05-09T00:53:15.117Z,101236.88
2024-05-09T00:55:43.236Z,101242.97
2024-05-09T00:58:12.978Z,101230.06
2024-05-09T01:00:41.724Z,101229.13
2024-05-09T01:03:12.145Z,101222.19
2024-05-09T01:05:41.746Z,101220.41
2024-05-09T01:08:10.420Z,101214.31
2024-05-09T01:10:38.595Z,101210.72
2024-05-09T01:13:07.043Z,101215.75
2024-05-09T01:15:35.866Z,101208.78
2024-05-09T01:18:13.557Z,101207.78
2024-05-09T01:20:44.321Z,101208.66
2024-05-09T01:23:15.252Z,101204.34
2024-05-09T01:25:45.600Z,101209.50
2024-05-09T01:28:13.993Z,101213.78
2024-05-09T01:30:41.481Z,101212.91
2024-05-09T01:33:10.786Z,101212.03
2024-05-09T01:35:42.239Z,101210.38
2024-05-09T01:38:13.988Z,101208.66
2024-05-09T01:40:41.873Z,101210.38
2024-05-09T01:43:10.889Z,101200.06
2024-05-09T01:45:42.868Z,101210.41
2024-05-09T01:48:11.207Z,101213.06
2024-05-09T01:50:42.022Z,101208.63
2024-05-09T01:53:15.278Z,101218.06
2024-05-09T01:55:43.369Z,101223.31
2024-05-09T01:58:11.273Z,101226.88
2024-05-09T02:00:42.591Z,101221.72
2024-05-09T02:03:15.311Z,101217.44
2024-05-09T02:05:50.015Z,101221.91
2024-05-09T02:08:22.113Z,101212.56
2024-05-09T02:10:50.687Z,101211.72
2024-05-09T02:13:18.671Z,101210.09
2024-05-09T02:15:46.312Z,101207.56
2024-05-09T02:18:14.373Z,101208.44
2024-05-09T02:20:43.280Z,101209.28
2024-05-09T02:23:11.873Z,101195.50
2024-05-09T02:25:39.951Z,101194.59
2024-05-09T02:28:07.863Z,101198.06
2024-05-09T02:30:39.909Z,101196.38
2024-05-09T02:33:11.561Z,101195.50
2024-05-09T02:35:41.010Z,101191.16
2024-05-09T02:38:10.178Z,101196.28
2024-05-09T02:40:39.504Z,101187.53
2024-05-09T02:43:09.568Z,101202.00
2024-05-09T02:45:38.913Z,101198.47
2024-05-09T02:48:07.402Z,101195.06
2024-05-09T02:50:39.097Z,101194.25
2024-05-09T02:53:08.983Z,101193.38
2024-05-09T02:55:40.467Z,101190.81
2024-05-09T02:58:08.356Z,101195.03
2024-05-09T03:00:39.865Z,101188.16
2024-05-09T03:03:12.887Z,101191.59
2024-05-09T03:05:46.189Z,101189.09
2024-05-09T03:08:14.487Z,101186.53
2024-05-09T03:10:42.163Z,101190.09
2024-05-09T03:13:15.310Z,101184.09
2024-05-09T03:15:45.086Z,101192.75
2024-05-09T03:18:13.225Z,101195.38
2024-05-09T03:20:41.145Z,101193.75
2024-05-09T03:23:09.887Z,101197.25
2024-05-09T03:25:38.930Z,101195.63
2024-05-09T03:28:07.063Z,101189.56
2024-05-09T03:30:40.891Z,101193.78
2024-05-09T03:33:15.967Z,101193.84
2024-05-09T03:35:44.356Z,101188.00
2024-05-09T03:38:11.875Z,101190.72
2024-05-09T03:40:48.769Z,101183.91
2024-05-09T03:43:17.407Z,101191.03
2024-05-09T03:45:45.578Z,101188.56
2024-05-09T03:48:13.500Z,101189.50
2024-05-09T03:50:41.680Z,101193.09
2024-05-09T03:53:13.725Z,101193.97
2024-05-09T03:55:41.643Z,101193.13
2024-05-09T03:58:09.391Z,101195.94
2024-05-09T04:00:39.417Z,101196.25
2024-05-09T04:03:10.784Z,101192.25
2024-05-09T04:05:41.895Z,101189.94
2024-05-09T04:08:11.111Z,101189.34
2024-05-09T04:10:39.014Z,101185.31
2024-05-09T04:13:06.716Z,101185.56
2024-05-09T04:15:34.262Z,101189.25
2024-05-09T04:18:02.646Z,101189.50
2024-05-09T04:20:38.083Z,101191.44
2024-05-09T04:23:11.469Z,101187.47
2024-05-09T04:25:42.088Z,101193.25
2024-05-09T04:28:09.581Z,101194.03
2024-05-09T04:30:40.017Z,101181.69
2024-05-09T04:33:11.397Z,101205.56
2024-05-09T04:35:42.819Z,101181.16
2024-05-09T04:38:11.113Z,101173.41
2024-05-09T04:40:38.845Z,101173.25
2024-05-09T04:43:07.435Z,101172.25
2024-05-09T04:45:35.823Z,101170.41
2024-05-09T04:48:03.817Z,101172.84
2024-05-09T04:50:36.927Z,101165.81
2024-05-09T04:53:11.097Z,101165.69
2024-05-09T04:55:40.149Z,101170.06
2024-05-09T04:58:12.147Z,101172.75
2024-05-09T05:00:41.051Z,101172.75
2024-05-09T05:03:13.442Z,101187.59
2024-05-09T05:05:45.099Z,101187.69
2024-05-09T05:08:14.906Z,101189.50
2024-05-09T05:10:43.375Z,101179.16
2024-05-09T05:13:21.263Z,101185.22
2024-05-09T05:15:52.135Z,101177.50
2024-05-09T05:18:20.253Z,101183.72
2024-05-09T05:20:48.243Z,101182.25
2024-05-09T05:23:18.845Z,101180.72
2024-05-09T05:25:48.436Z,101187.94
2024-05-09T05:28:16.802Z,101185.56
2024-05-09T05:30:44.695Z,101181.41
2024-05-09T05:33:16.490Z,101183.38
2024-05-09T05:35:44.486Z,101180.97
2024-05-09T05:38:12.136Z,101182.94
2024-05-09T05:40:40.730Z,101170.84
2024-05-09T05:43:10.609Z,101168.41
2024-05-09T05:45:39.227Z,101162.38
2024-05-09T05:48:07.952Z,101165.13
2024-05-09T05:50:37.907Z,101159.09
2024-05-09T05:53:10.632Z,101160.91
2024-05-09T05:55:40.290Z,101151.34
2024-05-09T05:58:11.649Z,101150.44
2024-05-09T06:00:41.073Z,101165.25
2024-05-09T06:03:10.810Z,101153.06
2024-05-09T06:05:44.127Z,101156.53
2024-05-09T06:08:12.501Z,101150.44
2024-05-09T06:10:41.394Z,101164.34
2024-05-09T06:13:13.311Z,101175.75
2024-05-09T06:15:42.241Z,101164.47
2024-05-09T06:18:11.736Z,101160.16
2024-05-09T06:20:43.128Z,101163.69
2024-05-09T06:23:11.810Z,101178.53
2024-05-09T06:25:39.783Z,101186.34
2024-05-09T06:28:07.465Z,101173.22
2024-05-09T06:30:40.691Z,101159.19
2024-05-09T06:33:12.946Z,101160.91
2024-05-09T06:35:42.563Z,101166.09
2024-05-09T06:38:10.376Z,101152.06
2024-05-09T06:40:43.047Z,101162.44
2024-05-09T06:43:17.609Z,101150.22
2024-05-09T06:45:50.439Z,101146.69
2024-05-09T06:48:20.001Z,101147.50
2024-05-09T06:50:48.326Z,101137.88
2024-05-09T06:53:17.428Z,101153.41
2024-05-09T06:55:45.194Z,101144.44
2024-05-09T06:58:12.760Z,101136.59
2024-05-09T07:00:41.824Z,101133.88
2024-05-09T07:03:12.478Z,101123.34
2024-05-09T07:05:41.652Z,101122.53
2024-05-09T07:08:09.501Z,101135.59
2024-05-09T07:10:39.830Z,101114.69
2024-05-09T07:13:11.563Z,101125.09
2024-05-09T07:15:39.171Z,101140.78
2024-05-09T07:18:10.578Z,101120.75
2024-05-09T07:20:39.336Z,101124.25
2024-05-09T07:23:10.267Z,101121.59
2024-05-09T07:25:38.517Z,101136.38
2024-05-09T07:28:06.473Z,101128.28
2024-05-09T07:30:35.079Z,101122.81
2024-05-09T07:33:04.109Z,101120.94
2024-05-09T07:35:31.953Z,101119.03
2024-05-09T07:37:59.786Z,101100.78
2024-05-09T07:40:34.902Z,101109.53
2024-05-09T07:43:05.182Z,101104.47
2024-05-09T07:52:23.806Z,101096.09
2024-05-09T07:53:39.485Z,101101.38
2024-05-09T07:56:11.958Z,101095.38
2024-05-09T07:58:40.045Z,101111.00
2024-05-09T08:01:07.693Z,101091.78
2024-05-09T08:03:38.713Z,101084.06
2024-05-09T08:06:06.455Z,101094.56
2024-05-09T08:08:35.172Z,101109.31
2024-05-09T08:11:03.324Z,101094.19
2024-05-09T08:13:31.673Z,101095.81
2024-05-09T08:15:59.355Z,101086.81
2024-05-09T08:18:27.179Z,101082.50
2024-05-09T08:20:54.829Z,101088.72
2024-05-09T08:23:24.095Z,101090.50
2024-05-09T08:25:53.426Z,101100.03
2024-05-09T08:28:21.292Z,101098.97
2024-05-09T08:30:49.122Z,101088.19
2024-05-09T08:33:16.861Z,101095.75
2024-05-09T08:35:44.492Z,101101.28
2024-05-09T08:38:12.124Z,101080.94
2024-05-09T08:40:39.749Z,101076.66
2024-05-09T08:43:12.835Z,101078.72
2024-05-09T08:45:44.571Z,101081.69
2024-05-09T08:48:15.818Z,101074.06
2024-05-09T08:50:45.420Z,101081.47
2024-05-09T08:53:15.377Z,101080.69
2024-05-09T08:55:44.361Z,101086.88
2024-05-09T08:58:20.241Z,101090.28
2024-05-09T09:00:48.943Z,101075.41
2024-05-09T09:03:23.802Z,101084.06
2024-05-09T09:06:06.971Z,101078.69
2024-05-09T09:08:34.714Z,101084.75
2024-05-09T09:11:02.286Z,101081.91
2024-05-09T09:13:29.800Z,101081.84
2024-05-09T09:16:00.530Z,101073.28
2024-05-09T09:18:29.558Z,101078.69
2024-05-09T09:20:57.240Z,101082.13
2024-05-09T09:23:24.870Z,101075.03
2024-05-09T09:25:52.464Z,101084.69
2024-05-09T09:28:23.543Z,101074.78
2024-05-09T09:30:51.297Z,101082.47
2024-05-09T09:33:19.055Z,101078.84
2024-05-09T09:35:47.233Z,101079.44
2024-05-09T09:38:18.982Z,101073.13
2024-05-09T09:40:50.697Z,101067.69
2024-05-09T09:43:22.105Z,101079.50
2024-05-09T09:45:50.918Z,101071.06
2024-05-09T09:48:20.278Z,101058.56
2024-05-09T09:50:48.349Z,101056.72
2024-05-09T09:53:17.189Z,101043.72
2024-05-09T09:55:47.584Z,101050.78
2024-05-09T09:58:17.563Z,101036.97
2024-05-09T10:00:45.733Z,101048.41
2024-05-09T10:03:13.567Z,101036.81
2024-05-09T10:05:44.037Z,101038.63
2024-05-09T10:08:14.341Z,101038.63
2024-05-09T10:10:46.841Z,101033.44
2024-05-09T10:13:14.715Z,101039.63
2024-05-09T10:15:46.463Z,101033.44
2024-05-09T10:18:15.256Z,101040.84
2024-05-09T10:20:46.908Z,101030.00
2024-05-09T10:23:27.762Z,101041.16
2024-05-09T10:25:59.106Z,101034.59
2024-05-09T10:28:35.611Z,101006.91
2024-05-09T10:31:12.492Z,101010.84
2024-05-09T10:33:41.981Z,101020.41
2024-05-09T10:36:19.736Z,101021.81
2024-05-09T10:38:47.214Z,101019.91
2024-05-09T10:41:14.843Z,101023.28
2024-05-09T10:43:42.476Z,101012.66
2024-05-09T10:46:12.285Z,101018.72
2024-05-09T10:48:41.976Z,101006.38
2024-05-09T10:51:09.903Z,101013.34
2024-05-09T10:53:44.690Z,101005.25
2024-05-09T10:56:14.107Z,101005.59
2024-05-09T10:58:41.931Z,101016.47
2024-05-09T11:01:10.471Z,101003.88
2024-05-09T11:03:39.748Z,101000.03
2024-05-09T11:06:08.052Z,100985.75
2024-05-09T11:08:36.187Z,100983.50
2024-05-09T11:11:08.268Z,100989.13
2024-05-09T11:13:37.970Z,100985.56
2024-05-09T11:16:07.747Z,100974.28
2024-05-09T11:18:39.235Z,100981.34
2024-05-09T11:21:13.767Z,100973.19
2024-05-09T11:23:41.992Z,100981.66
2024-05-09T11:26:11.187Z,100976.72
2024-05-09T11:28:38.733Z,100965.28
2024-05-09T11:31:10.753Z,100974.78
2024-05-09T11:33:48.222Z,100971.19
2024-05-09T11:36:16.370Z,100962.97
2024-05-09T11:38:44.000Z,100959.78
2024-05-09T11:41:17.929Z,100959.94
2024-05-09T11:43:45.483Z,100964.00
2024-05-09T11:46:13.342Z,100964.69
2024-05-09T11:48:41.134Z,100955.84
2024-05-09T11:51:08.840Z,100952.34
2024-05-09T11:53:36.347Z,100950.41
2024-05-09T11:56:04.263Z,100949.47
2024-05-09T11:58:37.137Z,100942.13
2024-05-09T12:01:04.971Z,100945.28
2024-05-09T12:03:32.757Z,100948.31
2024-05-09T12:06:00.788Z,100929.78
2024-05-09T12:08:28.551Z,100941.84
2024-05-09T12:10:56.586Z,100938.00
2024-05-09T12:13:24.648Z,100945.00
2024-05-09T12:15:52.343Z,100941.59
2024-05-09T12:18:19.852Z,100938.72
2024-05-09T12:20:47.484Z,100924.09
2024-05-09T12:23:15.180Z,100923.66
2024-05-09T12:25:42.752Z,100937.28
2024-05-09T12:28:10.357Z,100919.56
2024-05-09T12:30:41.723Z,100914.41
2024-05-09T12:33:14.309Z,100915.97
2024-05-09T12:35:44.621Z,100912.53
2024-05-09T12:38:17.524Z,100918.47
2024-05-09T12:40:45.113Z,100927.50
2024-05-09T12:43:12.773Z,100922.94
2024-05-09T12:45:40.755Z,100931.88
2024-05-09T12:48:12.550Z,100921.72
2024-05-09T12:50:41.765Z,100902.72
2024-05-09T12:53:09.885Z,100886.22
2024-05-09T12:55:45.113Z,100897.66
2024-05-09T12:58:22.841Z,100896.44
2024-05-09T13:00:52.717Z,100886.91
2024-05-09T13:03:20.963Z,100878.53
2024-05-09T13:05:50.193Z,100877.88
2024-05-09T13:08:17.964Z,100887.44
2024-05-09T13:10:45.643Z,100896.53
2024-05-09T13:13:13.672Z,100892.44
2024-05-09T13:15:41.248Z,100878.13
2024-05-09T13:18:09.480Z,100868.81
2024-05-09T13:20:37.557Z,100878.31
2024-05-09T13:23:07.310Z,100875.75
2024-05-09T13:25:36.086Z,100884.63
2024-05-09T13:28:04.854Z,100883.63
2024-05-09T13:30:39.993Z,100861.31
2024-05-09T13:33:11.905Z,100861.56
2024-05-09T13:35:46.644Z,100857.34
2024-05-09T13:38:17.728Z,100855.72
2024-05-09T13:40:45.575Z,100865.13
2024-05-09T13:43:13.718Z,100861.13
2024-05-09T13:45:41.488Z,100839.97
2024-05-09T13:48:10.541Z,100842.50
2024-05-09T13:50:38.259Z,100838.50
2024-05-09T13:53:07.614Z,100845.03
2024-05-09T13:55:39.301Z,100843.28
2024-05-09T13:58:08.481Z,100847.28
2024-05-09T14:00:44.694Z,100839.13
2024-05-09T14:03:18.290Z,100826.78
2024-05-09T14:05:47.962Z,100827.09
2024-05-09T14:08:18.167Z,100817.59
2024-05-09T14:10:49.619Z,100830.72
2024-05-09T14:13:17.475Z,100819.16
2024-05-09T14:15:46.594Z,100819.06
2024-05-09T14:18:14.740Z,100818.06
2024-05-09T14:20:43.348Z,100822.44
2024-05-09T14:23:10.958Z,100816.97
2024-05-09T14:25:42.688Z,100818.56
2024-05-09T14:28:12.936Z,100805.31
2024-05-09T14:30:41.509Z,100802.00
2024-05-09T14:33:09.687Z,100803.56
2024-05-09T14:35:38.986Z,100795.66
2024-05-09T14:38:07.729Z,100788.97
2024-05-09T14:40:41.983Z,100793.50
2024-05-09T14:43:15.876Z,100780.13
2024-05-09T14:45:44.857Z,100784.38
2024-05-09T14:48:15.421Z,100776.56
2024-05-09T14:50:43.563Z,100772.41
2024-05-09T14:53:12.749Z,100772.88
2024-05-09T14:55:42.612Z,100772.94
2024-05-09T14:58:11.679Z,100766.91
2024-05-09T15:00:47.913Z,100767.75
2024-05-09T15:03:19.810Z,100765.59
2024-05-09T15:05:48.490Z,100759.41
2024-05-09T15:08:18.228Z,100751.53
2024-05-09T15:10:46.893Z,100755.97
2024-05-09T15:13:16.548Z,100762.00
2024-05-09T15:15:44.908Z,100745.59
2024-05-09T15:18:13.892Z,100748.91
2024-05-09T15:20:42.324Z,100748.19
2024-05-09T15:23:10.065Z,100748.91
2024-05-09T15:25:37.602Z,100740.75
2024-05-09T15:28:08.168Z,100739.06
2024-05-09T15:30:36.815Z,100741.84
2024-05-09T15:33:06.062Z,100727.28
2024-05-09T15:35:34.950Z,100742.94
2024-05-09T15:38:03.475Z,100723.00
2024-05-09T15:40:38.529Z,100733.88
2024-05-09T15:43:10.208Z,100725.50
2024-05-09T15:45:40.745Z,100725.03
2024-05-09T15:48:09.721Z,100719.31
2024-05-09T15:50:40.961Z,100724.06
2024-05-09T15:53:12.207Z,100726.06
2024-05-09T15:55:40.490Z,100721.09
2024-05-09T15:58:08.480Z,100714.53
2024-05-09T16:00:40.108Z,100722.34
2024-05-09T16:03:14.575Z,100719.72
2024-05-09T16:05:46.724Z,100715.44
2024-05-09T16:08:15.597Z,100711.22
2024-05-09T16:10:46.293Z,100711.31
2024-05-09T16:13:15.940Z,100708.00
2024-05-09T16:15:44.271Z,100704.72
2024-05-09T16:18:12.499Z,100707.44
2024-05-09T16:20:42.309Z,100704.94
2024-05-09T16:23:11.636Z,100709.34
2024-05-09T16:25:45.660Z,100703.66
2024-05-09T16:28:13.286Z,100698.66
2024-05-09T16:30:41.084Z,100705.84
2024-05-09T16:33:09.608Z,100709.50
2024-05-09T16:35:40.442Z,100703.59
2024-05-09T16:38:08.033Z,100699.53
2024-05-09T16:40:39.473Z,100709.47
2024-05-09T16:43:14.633Z,100700.06
2024-05-09T16:45:45.039Z,100699.34
2024-05-09T16:48:14.657Z,100708.16
2024-05-09T16:50:42.466Z,100707.34
2024-05-09T16:53:10.002Z,100703.13
2024-05-09T16:55:37.653Z,100705.84
2024-05-09T16:58:07.161Z,100703.38
2024-05-09T17:00:41.084Z,100704.50
2024-05-09T17:03:13.067Z,100707.28
2024-05-09T17:05:42.399Z,100712.75
2024-05-09T17:08:10.543Z,100706.81
2024-05-09T17:10:38.156Z,100706.06
2024-05-09T17:13:07.561Z,100715.03
2024-05-09T17:15:37.246Z,100713.53
2024-05-09T17:18:07.239Z,100706.72
2024-05-09T17:20:37.036Z,100708.63
2024-05-09T17:23:13.909Z,100712.28
2024-05-09T17:25:42.516Z,100706.31
2024-05-09T17:28:11.125Z,100707.38
2024-05-09T17:30:40.761Z,100705.75
2024-05-09T17:33:10.901Z,100705.00
2024-05-09T17:35:39.523Z,100702.47
2024-05-09T17:38:07.499Z,100705.09
2024-05-09T17:40:37.351Z,100698.25
2024-05-09T17:43:09.092Z,100702.69
2024-05-09T17:45:39.848Z,100694.06
2024-05-09T17:48:10.641Z,100698.56
2024-05-09T17:50:39.871Z,100690.84
2024-05-09T17:53:08.586Z,100703.22
2024-05-09T17:55:36.820Z,100693.78
2024-05-09T17:58:05.358Z,100691.28
2024-05-09T18:00:39.423Z,100689.69
2024-05-09T18:03:13.339Z,100696.72
2024-05-09T18:05:43.100Z,100695.22
2024-05-09T18:08:11.790Z,100693.59
2024-05-09T18:10:41.391Z,100691.13
2024-05-09T18:13:10.114Z,100693.84
2024-05-09T18:15:38.345Z,100694.81
2024-05-09T18:18:06.956Z,100696.69
2024-05-09T18:20:42.197Z,100702.06
2024-05-09T18:23:15.907Z,100698.69
2024-05-09T18:25:44.898Z,100706.59
2024-05-09T18:28:12.638Z,100698.88
2024-05-09T18:30:40.774Z,100706.84
2024-05-09T18:33:11.567Z,100708.72
2024-05-09T18:35:41.967Z,100712.31
2024-05-09T18:38:10.012Z,100705.44
2024-05-09T18:40:39.727Z,100706.38
2024-05-09T18:43:09.320Z,100711.66
2024-05-09T18:45:38.580Z,100705.63
2024-05-09T18:48:08.369Z,100712.69
2024-05-09T18:50:40.003Z,100710.97
2024-05-09T18:53:11.585Z,100714.53
2024-05-09T18:55:40.918Z,100717.22
2024-05-09T18:58:08.733Z,100715.53
2024-05-09T19:00:39.947Z,100708.59
2024-05-09T19:03:13.479Z,100714.78
2024-05-09T19:05:45.366Z,100713.06
2024-05-09T19:08:21.394Z,100714.03
2024-05-09T19:10:50.998Z,100711.44
2024-05-09T19:13:19.504Z,100708.03
2024-05-09T19:15:48.416Z,100712.41
2024-05-09T19:18:17.989Z,100712.44
2024-05-09T19:20:46.594Z,100712.47
2024-05-09T19:23:14.894Z,100710.75
2024-05-09T19:25:43.674Z,100708.16
2024-05-09T19:28:13.223Z,100709.91
2024-05-09T19:30:42.948Z,100710.81
2024-05-09T19:33:13.987Z,100724.78
2024-05-09T19:35:43.737Z,100722.25
2024-05-09T19:38:12.310Z,100725.75
2024-05-09T19:40:40.904Z,100719.66
2024-05-09T19:43:10.114Z,100713.63
2024-05-09T19:45:38.511Z,100718.88
2024-05-09T19:48:07.296Z,100718.06
2024-05-09T19:50:42.063Z,100724.19
2024-05-09T19:53:13.941Z,100719.00
2024-05-09T19:55:43.097Z,100715.53
2024-05-09T19:58:13.680Z,100715.56
2024-05-09T20:00:43.929Z,100716.47
2024-05-09T20:03:15.758Z,100715.63
2024-05-09T20:05:46.192Z,100708.66
2024-05-09T20:08:14.877Z,100705.19
2024-05-09T20:10:43.327Z,100698.25
2024-05-09T20:13:11.361Z,100698.25
2024-05-09T20:15:40.587Z,100697.41
2024-05-09T20:18:09.208Z,100698.25
2024-05-09T20:20:41.512Z,100693.06
2024-05-09T20:23:15.996Z,100695.66
2024-05-09T20:25:44.683Z,100694.78
2024-05-09T20:28:14.233Z,100691.31
2024-05-09T20:30:43.330Z,100688.72
2024-05-09T20:33:12.873Z,100695.66
2024-05-09T20:35:41.125Z,100687.81
2024-05-09T20:38:09.871Z,100690.47
2024-05-09T20:40:39.714Z,100687.84
2024-05-09T20:43:11.514Z,100678.25
2024-05-09T20:45:40.058Z,100683.47
2024-05-09T20:48:09.196Z,100673.03
2024-05-09T20:50:40.727Z,100672.16
2024-05-09T20:53:14.453Z,100670.44
2024-05-09T20:55:44.405Z,100680.84
2024-05-09T20:58:12.826Z,100672.16
2024-05-09T21:00:43.875Z,100677.38
2024-05-09T21:03:16.130Z,100661.75
2024-05-09T21:05:44.982Z,100670.44
2024-05-09T21:08:12.630Z,100668.69
2024-05-09T21:10:40.151Z,100661.72
2024-05-09T21:13:08.131Z,100667.81
2024-05-09T21:15:36.334Z,100666.06
2024-05-09T21:18:05.015Z,100667.78
2024-05-09T21:20:35.279Z,100660.88
2024-05-09T21:23:03.707Z,100672.13
2024-05-09T21:25:31.838Z,100657.38
2024-05-09T21:27:59.700Z,100658.25
2024-05-09T21:30:33.209Z,100662.59
2024-05-09T21:33:10.225Z,100654.75
2024-05-09T21:35:39.692Z,100655.63
2024-05-09T21:38:08.002Z,100656.50
2024-05-09T21:40:37.050Z,100656.47
2024-05-09T21:43:07.274Z,100656.50
2024-05-09T21:45:35.882Z,100644.34
2024-05-09T21:48:04.874Z,100653.03
2024-05-09T21:50:39.348Z,100646.09
2024-05-09T21:53:09.624Z,100650.44
2024-05-09T21:55:37.259Z,100649.56
2024-05-09T21:58:05.197Z,100650.44
2024-05-09T22:00:37.814Z,100643.50
2024-05-09T22:03:11.221Z,100646.97
2024-05-09T22:05:42.593Z,100641.75
2024-05-09T22:08:10.151Z,100642.66
2024-05-09T22:10:37.709Z,100640.03
2024-05-09T22:13:06.902Z,100645.25
2024-05-09T22:15:37.414Z,100638.31
2024-05-09T22:18:06.651Z,100641.78
2024-05-09T22:20:38.704Z,100632.22
2024-05-09T22:23:08.606Z,100630.50
2024-05-09T22:25:37.297Z,100634.84
2024-05-09T22:28:05.549Z,100630.50
2024-05-09T22:30:37.347Z,100629.63
2024-05-09T22:33:09.329Z,100633.09
2024-05-09T22:35:38.271Z,100627.91
2024-05-09T22:38:06.167Z,100621.81
2024-05-09T22:40:43.228Z,100620.94
2024-05-09T22:43:24.203Z,100625.28
2024-05-09T22:45:55.930Z,100624.41
2024-05-09T22:48:24.868Z,100618.34
2024-05-09T22:50:53.710Z,100620.06
2024-05-09T22:53:25.527Z,100616.59
2024-05-09T22:55:53.494Z,100618.34
2024-05-09T22:58:21.771Z,100614.00
2024-05-09T23:00:49.493Z,100611.41
2024-05-09T23:03:19.006Z,100607.94
2024-05-09T23:05:46.621Z,100607.94
2024-05-09T23:08:14.161Z,100605.31
2024-05-09T23:10:41.782Z,100605.31
2024-05-09T23:13:09.419Z,100600.09
2024-05-09T23:15:38.922Z,100594.88
2024-05-09T23:18:07.313Z,100594.03
2024-05-09T23:20:38.574Z,100585.34
2024-05-09T23:23:11.854Z,100575.78
2024-05-09T23:25:41.983Z,100577.53
2024-05-09T23:28:10.596Z,100577.53
2024-05-09T23:30:40.423Z,100570.56
2024-05-09T23:33:13.595Z,100566.25
2024-05-09T23:35:42.396Z,100560.19
2024-05-09T23:38:09.920Z,100561.03
2024-05-09T23:40:40.188Z,100563.66
2024-05-09T23:43:13.185Z,100563.66
2024-05-09T23:45:41.665Z,100568.00
2024-05-09T23:48:10.164Z,100558.41
2024-05-09T23:50:39.583Z,100560.13
2024-05-09T23:53:09.372Z,100554.94
2024-05-09T23:55:38.208Z,100552.31
2024-05-09T23:58:06.720Z,100558.38
