createdAt,value
2023-02-08T00:03:58.207Z,12.60
2023-02-08T00:09:01.543Z,12.52
2023-02-08T00:14:02.885Z,12.32
2023-02-08T00:19:04.153Z,12.45
2023-02-08T00:24:06.876Z,13.68
2023-02-08T00:29:08.332Z,13.23
2023-02-08T00:34:09.687Z,12.95
2023-02-08T00:39:11.032Z,12.35
2023-02-08T00:44:12.969Z,12.95
2023-02-08T00:49:14.390Z,13.77
2023-02-08T00:54:20.684Z,16.70
2023-02-08T00:59:22.142Z,15.45
2023-02-08T01:04:23.427Z,14.70
2023-02-08T01:09:25.009Z,14.02
2023-02-08T01:14:26.974Z,12.85
2023-02-08T01:19:28.284Z,12.90
2023-02-08T01:24:30.097Z,12.77
2023-02-08T01:29:31.496Z,13.20
2023-02-08T01:34:32.760Z,13.57
2023-02-08T01:39:34.664Z,13.95
2023-02-08T01:45:13.271Z,13.20
2023-02-08T01:50:17.926Z,14.18
2023-02-08T01:55:25.600Z,11.25
2023-02-08T02:00:27.432Z,15.15
2023-02-08T02:05:34.627Z,14.32
2023-02-08T02:10:38.216Z,14.25
2023-02-08T02:15:40.222Z,13.38
2023-02-08T02:21:00.846Z,13.30
2023-02-08T02:26:43.873Z,15.15
2023-02-08T02:31:57.584Z,13.48
2023-02-08T02:37:30.138Z,13.00
2023-02-08T02:43:00.683Z,12.43
2023-02-08T02:48:20.617Z,14.50
2023-02-08T02:53:37.568Z,13.10
2023-02-08T02:58:40.966Z,14.70
2023-02-08T03:03:42.317Z,14.88
2023-02-08T03:08:52.692Z,15.30
2023-02-08T03:13:53.976Z,14.27
2023-02-08T03:19:18.437Z,14.05
2023-02-08T03:24:51.210Z,14.18
2023-02-08T03:30:14.884Z,13.40
2023-02-08T03:35:18.985Z,16.83
2023-02-08T03:40:36.823Z,13.10
2023-02-08T03:45:47.272Z,13.60
2023-02-08T03:50:51.775Z,14.82
2023-02-08T03:56:00.009Z,15.23
2023-02-08T04:01:08.612Z,15.90
2023-02-08T04:06:10.039Z,18.63
2023-02-08T04:11:11.796Z,15.35
2023-02-08T04:16:13.826Z,14.93
2023-02-08T04:21:15.186Z,15.68
2023-02-08T04:26:16.541Z,16.27
2023-02-08T04:31:18.038Z,16.38
2023-02-08T04:36:19.402Z,12.80
2023-02-08T04:41:20.939Z,15.10
2023-02-08T04:46:22.650Z,13.98
2023-02-08T04:51:24.116Z,14.85
2023-02-08T04:56:25.471Z,16.05
2023-02-08T05:01:26.806Z,16.13
2023-02-08T05:06:28.092Z,14.82
2023-02-08T05:11:29.534Z,15.52
2023-02-08T05:16:31.076Z,16.15
2023-02-08T05:21:32.708Z,14.68
2023-02-08T05:26:34.024Z,12.45
2023-02-08T05:31:35.529Z,13.45
2023-02-08T05:36:36.987Z,12.93
2023-02-08T05:41:38.442Z,13.82
2023-02-08T05:46:39.864Z,13.63
2023-02-08T05:51:41.272Z,14.20
2023-02-08T05:56:42.978Z,14.10
2023-02-08T06:01:44.357Z,11.20
2023-02-08T06:06:45.741Z,11.80
2023-02-08T06:11:47.297Z,11.85
2023-02-08T06:16:48.777Z,13.32
2023-02-08T06:21:50.190Z,12.20
2023-02-08T06:26:51.650Z,13.95
2023-02-08T06:31:53.412Z,12.18
2023-02-08T06:36:54.804Z,13.90
2023-02-08T06:41:56.179Z,15.32
2023-02-08T06:46:57.559Z,12.25
2023-02-08T06:52:01.044Z,11.60
2023-02-08T06:57:02.429Z,16.77
2023-02-08T07:02:03.959Z,12.60
2023-02-08T07:07:05.713Z,14.18
2023-02-08T07:12:08.897Z,13.40
2023-02-08T07:17:12.741Z,12.48
2023-02-08T07:22:14.026Z,12.30
2023-02-08T07:27:15.345Z,11.50
2023-02-08T07:32:16.956Z,12.40
2023-02-08T07:37:18.352Z,13.35
2023-02-08T07:42:19.779Z,12.50
2023-02-08T07:47:21.149Z,14.00
2023-02-08T07:52:22.488Z,12.98
2023-02-08T07:57:23.838Z,14.13
2023-02-08T08:02:25.161Z,13.30
2023-02-08T08:07:26.478Z,12.07
2023-02-08T08:12:28.012Z,14.55
2023-02-08T08:17:30.256Z,13.68
2023-02-08T08:22:31.773Z,11.23
2023-02-08T08:27:34.985Z,12.10
2023-02-08T08:32:38.129Z,9.45
2023-02-08T08:37:39.510Z,11.35
2023-02-08T08:42:40.924Z,10.00
2023-02-08T08:47:42.383Z,10.75
2023-02-08T08:52:43.825Z,12.18
2023-02-08T08:57:45.317Z,11.02
2023-02-08T09:02:46.687Z,13.68
2023-02-08T09:07:48.181Z,11.95
2023-02-08T09:12:49.570Z,11.75
2023-02-08T09:17:51.014Z,10.60
2023-02-08T09:22:53.622Z,10.38
2023-02-08T09:27:54.962Z,11.73
2023-02-08T09:32:56.859Z,13.18
2023-02-08T09:38:02.201Z,12.32
2023-02-08T09:43:12.806Z,12.63
2023-02-08T09:48:22.552Z,13.82
2023-02-08T09:53:30.602Z,12.68
2023-02-08T09:58:49.856Z,15.25
2023-02-08T10:04:28.084Z,12.68
2023-02-08T10:09:29.727Z,11.65
2023-02-08T10:15:05.437Z,13.93
2023-02-08T10:20:25.110Z,12.27
2023-02-08T10:26:01.057Z,13.20
2023-02-08T10:31:28.781Z,12.80
2023-02-08T10:36:35.534Z,12.48
2023-02-08T10:41:37.428Z,11.95
2023-02-08T10:46:49.108Z,13.10
2023-02-08T10:51:50.565Z,10.75
2023-02-08T10:57:04.804Z,13.10
2023-02-08T11:02:18.260Z,11.88
2023-02-08T11:07:21.369Z,12.32
2023-02-08T11:12:23.506Z,11.00
2023-02-08T11:17:28.515Z,11.03
2023-02-08T11:22:31.449Z,11.18
2023-02-08T11:27:36.128Z,11.73
2023-02-08T11:32:37.539Z,11.02
2023-02-08T11:37:46.238Z,10.50
2023-02-08T11:42:47.933Z,10.85
2023-02-08T11:47:49.986Z,11.32
2023-02-08T11:52:57.189Z,11.18
2023-02-08T11:58:01.968Z,11.45
2023-02-08T12:03:12.458Z,10.90
2023-02-08T12:08:36.611Z,10.30
2023-02-08T12:13:47.133Z,9.95
2023-02-08T12:19:06.958Z,9.95
2023-02-08T12:24:27.670Z,8.95
2023-02-08T12:29:59.406Z,9.25
2023-02-08T12:35:29.492Z,8.60
2023-02-08T12:41:00.702Z,8.40
2023-02-08T12:46:22.247Z,7.13
2023-02-08T12:51:54.732Z,7.68
2023-02-08T12:57:02.362Z,6.60
2023-02-08T13:02:16.301Z,6.68
2023-02-08T13:07:29.386Z,5.22
2023-02-08T13:12:36.053Z,6.25
2023-02-08T13:17:57.705Z,5.97
2023-02-08T13:23:24.181Z,6.93
2023-02-08T13:28:27.034Z,6.93
2023-02-08T13:33:59.180Z,7.28
2023-02-08T13:39:06.849Z,6.35
2023-02-08T13:44:19.349Z,6.35
2023-02-08T13:49:42.547Z,3.63
2023-02-08T13:54:44.104Z,4.18
2023-02-08T14:00:22.376Z,4.22
2023-02-08T14:05:59.654Z,5.03
2023-02-08T14:11:15.596Z,4.70
2023-02-08T14:16:32.370Z,4.55
2023-02-08T14:21:38.258Z,4.50
2023-02-08T14:26:39.878Z,5.55
2023-02-08T14:31:44.033Z,4.95
2023-02-08T14:36:45.636Z,4.60
2023-02-08T14:41:51.641Z,5.25
2023-02-08T14:46:53.032Z,4.30
2023-02-08T14:51:59.718Z,4.65
2023-02-08T14:57:04.789Z,5.60
2023-02-08T15:02:15.442Z,4.30
2023-02-08T15:07:41.869Z,4.75
2023-02-08T15:12:46.720Z,3.58
2023-02-08T15:17:51.120Z,4.80
2023-02-08T15:23:18.014Z,4.93
2023-02-08T15:28:22.484Z,5.13
2023-02-08T15:33:24.488Z,6.55
2023-02-08T15:38:28.406Z,6.73
2023-02-08T15:43:29.893Z,5.37
2023-02-08T15:48:33.252Z,6.80
2023-02-08T15:53:36.434Z,7.03
2023-02-08T15:58:43.806Z,6.15
2023-02-08T16:04:00.214Z,7.47
2023-02-08T16:09:03.274Z,7.22
2023-02-08T16:14:05.368Z,7.32
2023-02-08T16:19:22.608Z,6.82
2023-02-08T16:24:27.742Z,8.35
2023-02-08T16:29:32.415Z,6.47
2023-02-08T16:39:50.506Z,7.85
2023-02-08T16:44:57.918Z,9.90
2023-02-08T16:49:59.279Z,9.00
2023-02-08T16:55:01.374Z,9.30
2023-02-08T17:00:12.616Z,11.70
2023-02-08T17:05:14.913Z,10.30
2023-02-08T17:10:23.356Z,8.25
2023-02-08T17:15:25.872Z,13.23
2023-02-08T17:20:30.079Z,10.40
2023-02-08T17:25:34.094Z,9.83
2023-02-08T17:30:41.344Z,8.77
2023-02-08T17:35:43.127Z,9.77
2023-02-08T17:40:45.531Z,11.90
2023-02-08T17:45:47.163Z,9.98
2023-02-08T17:50:50.920Z,9.50
2023-02-08T17:55:52.396Z,10.23
2023-02-08T18:00:56.038Z,10.13
2023-02-08T18:05:58.777Z,9.77
2023-02-08T18:11:05.103Z,11.88
2023-02-08T18:16:13.307Z,11.45
2023-02-08T18:21:17.701Z,11.02
2023-02-08T18:26:22.033Z,10.37
2023-02-08T18:31:24.509Z,9.60
2023-02-08T18:36:25.832Z,18.45
2023-02-08T18:41:29.612Z,11.40
2023-02-08T18:46:31.035Z,12.52
2023-02-08T18:51:32.763Z,14.02
2023-02-08T18:56:35.156Z,13.57
2023-02-08T19:01:37.025Z,13.90
2023-02-08T19:06:38.478Z,12.88
2023-02-08T19:11:40.216Z,11.52
2023-02-08T19:16:43.027Z,11.38
2023-02-08T19:21:44.542Z,11.23
2023-02-08T19:26:46.515Z,36.60
2023-02-08T19:31:50.212Z,15.82
2023-02-08T19:36:54.700Z,9.70
2023-02-08T19:41:59.224Z,11.50
2023-02-08T19:47:00.673Z,11.68
2023-02-08T19:52:02.132Z,10.82
2023-02-08T19:57:03.964Z,11.77
2023-02-08T20:02:06.133Z,10.77
2023-02-08T20:07:08.457Z,10.77
2023-02-08T20:12:09.831Z,15.23
2023-02-08T20:17:11.265Z,32.08
2023-02-08T20:22:12.584Z,13.95
2023-02-08T20:27:13.950Z,10.00
2023-02-08T20:32:15.274Z,13.43
2023-02-08T20:37:20.622Z,13.82
2023-02-08T20:42:22.493Z,12.63
2023-02-08T20:47:23.994Z,16.35
2023-02-08T20:52:25.362Z,13.90
2023-02-08T20:57:27.022Z,12.85
2023-02-08T21:02:28.364Z,15.00
2023-02-08T21:07:29.742Z,14.85
2023-02-08T21:12:33.279Z,17.10
2023-02-08T21:17:35.913Z,15.85
2023-02-08T21:22:37.311Z,14.95
2023-02-08T21:27:38.836Z,14.90
2023-02-08T21:32:41.707Z,16.20
2023-02-08T21:37:43.040Z,16.08
2023-02-08T21:42:44.543Z,15.70
2023-02-08T21:47:46.669Z,14.13
2023-02-08T21:53:06.834Z,15.35
2023-02-08T21:58:08.250Z,16.40
2023-02-08T22:03:09.718Z,17.10
2023-02-08T22:08:12.078Z,15.18
2023-02-08T22:13:13.419Z,15.57
2023-02-08T22:18:15.756Z,16.10
2023-02-08T22:23:17.622Z,18.05
2023-02-08T22:28:18.980Z,16.50
2023-02-08T22:33:20.399Z,17.02
2023-02-08T22:38:23.994Z,20.08
2023-02-08T22:43:25.305Z,17.73
2023-02-08T22:48:27.238Z,20.33
2023-02-08T22:53:28.631Z,16.73
2023-02-08T22:58:30.021Z,15.00
2023-02-08T23:03:31.648Z,17.50
2023-02-08T23:08:33.436Z,20.65
2023-02-08T23:13:35.416Z,17.58
2023-02-08T23:18:36.747Z,20.98
2023-02-08T23:23:38.982Z,19.30
2023-02-08T23:28:40.345Z,15.30
2023-02-08T23:33:42.183Z,20.85
2023-02-08T23:38:43.562Z,19.50
2023-02-08T23:43:45.751Z,18.85
2023-02-08T23:48:47.779Z,18.67
2023-02-08T23:53:50.483Z,18.70
2023-02-08T23:58:54.946Z,18.88
