createdAt,value
2022-07-30T00:02:03.144Z,20.50
2022-07-30T00:04:32.700Z,20.50
2022-07-30T00:07:02.486Z,20.50
2022-07-30T00:09:34.473Z,20.50
2022-07-30T00:12:06.393Z,20.50
2022-07-30T00:14:36.392Z,20.50
2022-07-30T00:17:06.207Z,20.50
2022-07-30T00:19:36.361Z,20.50
2022-07-30T00:22:05.415Z,20.50
2022-07-30T00:24:35.909Z,20.50
2022-07-30T00:27:05.037Z,20.50
2022-07-30T00:29:34.150Z,20.50
2022-07-30T00:32:03.249Z,20.60
2022-07-30T00:34:32.498Z,20.60
2022-07-30T00:37:01.942Z,20.50
2022-07-30T00:39:31.483Z,20.60
2022-07-30T00:42:03.977Z,20.50
2022-07-30T00:44:33.096Z,20.50
2022-07-30T00:47:02.965Z,20.50
2022-07-30T00:49:32.314Z,20.50
2022-07-30T00:52:01.337Z,20.50
2022-07-30T00:54:31.617Z,20.50
2022-07-30T00:57:02.334Z,20.50
2022-07-30T00:59:32.352Z,20.50
2022-07-30T01:02:01.883Z,20.50
2022-07-30T01:04:31.444Z,20.50
2022-07-30T01:07:01.024Z,20.50
2022-07-30T01:09:30.419Z,20.50
2022-07-30T01:12:01.331Z,20.50
2022-07-30T01:14:30.537Z,20.40
2022-07-30T01:17:00.029Z,20.50
2022-07-30T01:19:49.874Z,20.50
2022-07-30T01:22:26.507Z,20.50
2022-07-30T01:25:06.995Z,20.50
2022-07-30T01:27:42.014Z,20.50
2022-07-30T01:30:14.225Z,20.50
2022-07-30T01:32:46.315Z,20.40
2022-07-30T01:35:16.938Z,20.40
2022-07-30T01:37:47.803Z,20.40
2022-07-30T01:40:17.227Z,20.40
2022-07-30T01:42:50.996Z,20.40
2022-07-30T01:45:20.668Z,20.40
2022-07-30T01:47:51.419Z,20.40
2022-07-30T01:50:22.765Z,20.40
2022-07-30T01:52:55.269Z,20.30
2022-07-30T01:55:28.329Z,20.30
2022-07-30T01:58:01.647Z,20.40
2022-07-30T02:00:34.265Z,20.40
2022-07-30T02:03:03.803Z,20.30
2022-07-30T02:05:35.663Z,20.30
2022-07-30T02:08:12.179Z,20.30
2022-07-30T02:10:46.634Z,20.30
2022-07-30T02:13:23.936Z,20.30
2022-07-30T02:15:57.477Z,20.30
2022-07-30T02:18:32.792Z,20.30
2022-07-30T02:21:07.549Z,20.30
2022-07-30T02:23:43.482Z,20.30
2022-07-30T02:26:17.727Z,20.30
2022-07-30T02:28:51.815Z,20.30
2022-07-30T02:31:25.986Z,20.30
2022-07-30T02:34:00.712Z,20.20
2022-07-30T02:36:32.463Z,20.20
2022-07-30T02:39:04.120Z,20.20
2022-07-30T02:41:34.149Z,20.20
2022-07-30T02:44:05.697Z,20.20
2022-07-30T02:46:36.546Z,20.20
2022-07-30T02:49:25.295Z,20.20
2022-07-30T02:51:56.024Z,20.20
2022-07-30T02:54:26.486Z,20.20
2022-07-30T02:56:58.081Z,20.20
2022-07-30T02:59:32.357Z,20.20
2022-07-30T03:02:04.767Z,20.20
2022-07-30T03:04:35.033Z,20.20
2022-07-30T03:07:08.441Z,20.20
2022-07-30T03:09:52.176Z,20.10
2022-07-30T03:12:24.111Z,20.10
2022-07-30T03:14:55.575Z,20.10
2022-07-30T03:17:27.034Z,20.10
2022-07-30T03:19:57.226Z,20.10
2022-07-30T03:22:32.869Z,20.10
2022-07-30T03:25:03.348Z,20.10
2022-07-30T03:27:33.777Z,20.10
2022-07-30T03:30:04.813Z,20.10
2022-07-30T03:32:36.243Z,20.00
2022-07-30T03:35:08.745Z,20.00
2022-07-30T03:37:47.267Z,20.00
2022-07-30T03:40:17.236Z,20.00
2022-07-30T03:42:47.892Z,20.00
2022-07-30T03:45:22.361Z,20.00
2022-07-30T03:47:53.473Z,20.00
2022-07-30T03:50:22.633Z,19.90
2022-07-30T03:52:52.591Z,20.00
2022-07-30T03:55:23.162Z,20.00
2022-07-30T03:57:52.474Z,19.90
2022-07-30T04:00:29.293Z,19.90
2022-07-30T04:02:58.469Z,19.90
2022-07-30T04:05:49.687Z,19.90
2022-07-30T04:08:18.867Z,20.00
2022-07-30T04:10:50.600Z,19.90
2022-07-30T04:13:20.060Z,19.90
2022-07-30T04:16:38.199Z,19.90
2022-07-30T04:18:52.685Z,19.90
2022-07-30T04:21:25.882Z,19.90
2022-07-30T04:24:02.141Z,19.90
2022-07-30T04:26:39.163Z,19.90
2022-07-30T04:29:16.103Z,19.80
2022-07-30T04:31:49.251Z,19.90
2022-07-30T04:34:57.466Z,19.90
2022-07-30T04:37:49.478Z,19.90
2022-07-30T04:40:18.585Z,19.90
2022-07-30T04:42:47.943Z,19.80
2022-07-30T04:45:17.134Z,19.80
2022-07-30T04:47:55.657Z,19.90
2022-07-30T04:50:27.950Z,19.90
2022-07-30T04:52:58.493Z,19.90
2022-07-30T04:55:36.234Z,19.90
2022-07-30T04:58:07.030Z,19.90
2022-07-30T05:00:41.378Z,19.90
2022-07-30T05:03:17.726Z,19.90
2022-07-30T05:05:56.901Z,19.90
2022-07-30T05:08:28.275Z,19.90
2022-07-30T05:11:00.687Z,20.00
2022-07-30T05:13:34.300Z,19.90
2022-07-30T05:16:08.849Z,19.90
2022-07-30T05:18:39.580Z,19.90
2022-07-30T05:21:09.253Z,19.90
2022-07-30T05:23:50.433Z,19.90
2022-07-30T05:26:38.327Z,20.00
2022-07-30T05:29:08.899Z,20.00
2022-07-30T05:31:47.333Z,20.00
2022-07-30T05:34:19.504Z,20.00
2022-07-30T05:36:48.606Z,19.90
2022-07-30T05:39:19.577Z,19.90
2022-07-30T05:41:55.129Z,19.90
2022-07-30T05:44:28.617Z,19.90
2022-07-30T05:46:57.874Z,19.90
2022-07-30T05:49:28.507Z,19.90
2022-07-30T05:52:06.550Z,20.00
2022-07-30T05:54:36.659Z,20.00
2022-07-30T05:57:42.197Z,20.00
2022-07-30T06:00:13.440Z,20.00
2022-07-30T06:02:55.157Z,19.90
2022-07-30T06:05:28.443Z,20.00
2022-07-30T06:08:01.325Z,19.90
2022-07-30T06:10:32.691Z,20.00
2022-07-30T06:13:01.813Z,20.00
2022-07-30T06:15:31.005Z,20.00
2022-07-30T06:18:01.845Z,20.00
2022-07-30T06:20:54.378Z,20.00
2022-07-30T06:23:41.906Z,20.10
2022-07-30T06:26:21.300Z,20.10
2022-07-30T06:28:50.478Z,20.00
2022-07-30T06:31:30.156Z,20.00
2022-07-30T06:33:59.444Z,20.10
2022-07-30T06:36:33.895Z,20.10
2022-07-30T06:39:07.359Z,20.00
2022-07-30T06:41:55.085Z,20.10
2022-07-30T06:44:24.265Z,20.10
2022-07-30T06:47:35.219Z,20.10
2022-07-30T06:50:05.342Z,20.10
2022-07-30T06:52:35.917Z,20.10
2022-07-30T06:55:05.749Z,20.10
2022-07-30T06:57:55.332Z,20.10
2022-07-30T07:00:45.018Z,20.10
2022-07-30T07:03:16.270Z,20.10
2022-07-30T07:05:45.448Z,20.10
2022-07-30T07:08:15.947Z,20.00
2022-07-30T07:10:51.048Z,20.00
2022-07-30T07:13:29.413Z,20.00
2022-07-30T07:15:59.700Z,20.00
2022-07-30T07:18:31.118Z,20.00
2022-07-30T07:21:08.417Z,20.00
2022-07-30T07:23:42.320Z,19.90
2022-07-30T07:26:32.779Z,20.00
2022-07-30T07:29:05.097Z,20.00
2022-07-30T07:32:07.072Z,20.00
2022-07-30T07:34:25.173Z,19.90
2022-07-30T07:36:55.412Z,19.90
2022-07-30T07:39:26.810Z,19.90
2022-07-30T07:41:56.294Z,20.00
2022-07-30T07:44:30.450Z,20.00
2022-07-30T07:47:00.114Z,20.00
2022-07-30T07:49:34.252Z,20.00
2022-07-30T07:52:04.127Z,20.00
2022-07-30T07:54:34.879Z,19.90
2022-07-30T07:57:07.898Z,20.00
2022-07-30T07:59:43.088Z,20.00
2022-07-30T08:02:17.668Z,20.00
2022-07-30T08:04:57.050Z,20.10
2022-07-30T08:07:45.940Z,20.10
2022-07-30T08:10:35.439Z,20.10
2022-07-30T08:13:07.066Z,20.10
2022-07-30T08:16:22.060Z,20.10
2022-07-30T08:18:53.957Z,20.10
2022-07-30T08:21:36.893Z,20.10
2022-07-30T08:24:07.768Z,20.00
2022-07-30T08:26:38.610Z,20.00
2022-07-30T08:29:07.838Z,20.10
2022-07-30T08:31:37.272Z,20.10
2022-07-30T08:34:06.416Z,20.10
2022-07-30T08:36:35.462Z,20.10
2022-07-30T08:39:05.294Z,20.20
2022-07-30T08:41:34.599Z,20.20
2022-07-30T08:44:08.960Z,20.20
2022-07-30T08:46:47.382Z,20.20
2022-07-30T08:49:40.989Z,20.20
2022-07-30T08:52:12.284Z,20.20
2022-07-30T08:54:48.451Z,20.20
2022-07-30T08:57:17.853Z,20.20
2022-07-30T09:00:00.826Z,20.20
2022-07-30T09:02:34.202Z,20.20
2022-07-30T09:05:06.490Z,20.20
2022-07-30T09:07:36.365Z,20.20
2022-07-30T09:10:08.076Z,20.20
2022-07-30T09:12:40.543Z,20.20
2022-07-30T09:15:14.252Z,20.30
2022-07-30T09:17:55.561Z,20.30
2022-07-30T09:20:27.372Z,20.30
2022-07-30T09:22:57.779Z,20.40
2022-07-30T09:25:38.296Z,20.40
2022-07-30T09:28:33.522Z,20.40
2022-07-30T09:31:24.782Z,20.50
2022-07-30T09:34:26.030Z,20.50
2022-07-30T09:37:19.756Z,20.50
2022-07-30T09:40:19.390Z,20.60
2022-07-30T09:43:13.286Z,20.60
2022-07-30T09:45:57.109Z,20.60
2022-07-30T09:48:30.026Z,20.60
2022-07-30T09:50:59.392Z,20.70
2022-07-30T09:53:29.006Z,20.70
2022-07-30T09:56:00.458Z,20.70
2022-07-30T09:58:45.454Z,20.80
2022-07-30T10:01:16.257Z,20.90
2022-07-30T10:04:05.904Z,20.90
2022-07-30T10:06:59.539Z,20.90
2022-07-30T10:09:37.342Z,21.00
2022-07-30T10:12:11.247Z,21.00
2022-07-30T10:14:45.685Z,21.00
2022-07-30T10:17:18.294Z,21.00
2022-07-30T10:20:12.713Z,21.10
2022-07-30T10:23:07.825Z,21.10
2022-07-30T10:25:49.509Z,21.20
2022-07-30T10:28:43.638Z,21.20
2022-07-30T10:31:48.541Z,21.30
2022-07-30T10:34:02.550Z,21.30
2022-07-30T10:36:33.993Z,21.40
2022-07-30T10:39:03.882Z,21.60
2022-07-30T10:41:43.034Z,21.80
2022-07-30T10:44:56.971Z,22.10
2022-07-30T10:47:34.470Z,22.50
2022-07-30T10:50:11.743Z,22.70
2022-07-30T10:52:51.943Z,22.70
2022-07-30T10:55:36.710Z,22.80
2022-07-30T10:58:09.976Z,22.80
2022-07-30T11:01:00.339Z,22.90
2022-07-30T11:03:40.538Z,22.90
2022-07-30T11:06:28.147Z,23.00
2022-07-30T11:08:58.836Z,23.10
2022-07-30T11:12:01.366Z,23.30
2022-07-30T11:15:06.758Z,23.60
2022-07-30T11:18:01.998Z,23.90
2022-07-30T11:20:31.973Z,24.10
2022-07-30T11:23:14.117Z,24.30
2022-07-30T11:25:51.034Z,24.50
2022-07-30T11:28:37.609Z,24.80
2022-07-30T11:31:37.072Z,25.10
2022-07-30T11:34:30.586Z,25.40
2022-07-30T11:37:18.354Z,25.70
2022-07-30T11:40:13.998Z,25.90
2022-07-30T11:42:45.066Z,26.00
2022-07-30T11:45:33.419Z,26.00
2022-07-30T11:48:02.582Z,25.90
2022-07-30T11:50:33.692Z,25.80
2022-07-30T11:53:04.196Z,25.80
2022-07-30T11:55:34.854Z,25.60
2022-07-30T11:58:07.027Z,25.50
2022-07-30T12:00:39.820Z,25.30
2022-07-30T12:03:11.605Z,25.10
2022-07-30T12:05:41.393Z,25.00
2022-07-30T12:08:33.265Z,24.80
2022-07-30T12:11:00.945Z,24.60
2022-07-30T12:13:43.622Z,24.40
2022-07-30T12:16:16.107Z,24.30
2022-07-30T12:18:45.881Z,24.20
2022-07-30T12:21:16.392Z,24.10
2022-07-30T12:23:55.693Z,24.10
2022-07-30T12:26:26.761Z,24.00
2022-07-30T12:28:58.150Z,23.90
2022-07-30T12:31:27.805Z,23.90
2022-07-30T12:33:58.289Z,23.80
2022-07-30T12:36:31.068Z,23.80
2022-07-30T12:39:01.266Z,23.70
2022-07-30T12:41:44.215Z,23.70
2022-07-30T12:44:35.231Z,23.60
2022-07-30T12:47:05.501Z,23.60
2022-07-30T12:49:39.381Z,23.60
2022-07-30T12:52:28.337Z,23.50
2022-07-30T12:55:03.550Z,23.50
2022-07-30T12:57:54.774Z,23.50
2022-07-30T13:00:26.775Z,23.50
2022-07-30T13:02:56.705Z,23.50
2022-07-30T13:05:50.223Z,23.50
2022-07-30T13:08:19.861Z,23.60
2022-07-30T13:11:00.560Z,23.60
2022-07-30T13:13:32.977Z,23.60
2022-07-30T13:16:05.396Z,23.60
2022-07-30T13:18:35.722Z,23.60
2022-07-30T13:21:06.955Z,23.50
2022-07-30T13:23:36.263Z,23.50
2022-07-30T13:26:06.120Z,23.50
2022-07-30T13:28:35.545Z,23.40
2022-07-30T13:31:07.650Z,23.40
2022-07-30T13:33:37.220Z,23.30
2022-07-30T13:36:06.856Z,23.30
2022-07-30T13:38:36.042Z,23.20
2022-07-30T13:41:05.774Z,23.20
2022-07-30T13:43:35.249Z,23.20
2022-07-30T13:46:06.597Z,23.20
2022-07-30T13:48:36.314Z,23.20
2022-07-30T13:51:06.841Z,23.20
2022-07-30T13:53:35.964Z,23.20
2022-07-30T13:56:05.423Z,23.20
2022-07-30T13:58:41.862Z,23.20
2022-07-30T14:01:17.388Z,23.20
2022-07-30T14:03:50.057Z,23.10
2022-07-30T14:06:19.806Z,23.10
2022-07-30T14:08:49.006Z,23.10
2022-07-30T14:11:18.102Z,23.10
2022-07-30T14:13:47.343Z,23.20
2022-07-30T14:16:43.585Z,23.20
2022-07-30T14:19:08.930Z,23.20
2022-07-30T14:21:53.043Z,23.30
2022-07-30T14:24:22.660Z,23.30
2022-07-30T14:26:57.393Z,23.30
2022-07-30T14:29:27.767Z,23.40
2022-07-30T14:31:58.351Z,23.50
2022-07-30T14:34:27.558Z,23.60
2022-07-30T14:36:56.594Z,23.60
2022-07-30T14:39:26.172Z,23.70
2022-07-30T14:41:56.179Z,23.70
2022-07-30T14:44:25.368Z,23.70
2022-07-30T14:46:54.526Z,23.70
2022-07-30T14:49:25.259Z,23.70
2022-07-30T14:51:54.544Z,23.70
2022-07-30T14:54:23.645Z,23.60
2022-07-30T14:56:57.731Z,23.60
2022-07-30T14:59:27.956Z,23.60
2022-07-30T15:01:57.839Z,23.50
2022-07-30T15:04:28.317Z,23.50
2022-07-30T15:06:57.514Z,23.40
2022-07-30T15:09:26.537Z,23.50
2022-07-30T15:12:10.978Z,23.40
2022-07-30T15:14:41.866Z,23.40
2022-07-30T15:17:12.943Z,23.40
2022-07-30T15:19:49.413Z,23.30
2022-07-30T15:22:20.523Z,23.30
2022-07-30T15:24:49.846Z,23.30
2022-07-30T15:27:19.306Z,23.30
2022-07-30T15:29:48.404Z,23.30
2022-07-30T15:32:17.778Z,23.20
2022-07-30T15:34:48.248Z,23.20
2022-07-30T15:37:17.361Z,23.20
2022-07-30T15:39:46.408Z,23.20
2022-07-30T15:42:15.539Z,23.20
2022-07-30T15:44:48.710Z,23.20
2022-07-30T15:47:18.221Z,23.20
2022-07-30T15:49:48.681Z,23.20
2022-07-30T15:52:18.145Z,23.20
2022-07-30T15:54:47.257Z,23.10
2022-07-30T15:57:16.336Z,23.10
2022-07-30T15:59:45.393Z,23.10
2022-07-30T16:02:14.449Z,23.10
2022-07-30T16:04:43.564Z,23.10
2022-07-30T16:07:18.797Z,23.00
2022-07-30T16:09:47.809Z,23.00
2022-07-30T16:12:16.939Z,23.00
2022-07-30T16:14:46.033Z,23.00
2022-07-30T16:17:16.519Z,22.90
2022-07-30T16:19:45.964Z,22.90
2022-07-30T16:22:23.640Z,22.90
2022-07-30T16:24:54.766Z,22.90
2022-07-30T16:27:25.735Z,22.90
2022-07-30T16:29:54.893Z,22.80
2022-07-30T16:32:23.966Z,22.80
2022-07-30T16:34:53.065Z,22.80
2022-07-30T16:37:22.114Z,22.80
2022-07-30T16:39:51.149Z,22.80
2022-07-30T16:42:21.590Z,22.80
2022-07-30T16:44:50.657Z,22.80
2022-07-30T16:47:19.685Z,22.70
2022-07-30T16:49:48.727Z,22.70
2022-07-30T16:52:18.404Z,22.60
2022-07-30T16:54:47.516Z,22.60
2022-07-30T16:57:17.292Z,22.60
2022-07-30T16:59:47.759Z,22.50
2022-07-30T17:02:16.883Z,22.50
2022-07-30T17:04:45.957Z,22.50
2022-07-30T17:07:15.001Z,22.50
2022-07-30T17:09:44.024Z,22.40
2022-07-30T17:12:25.495Z,22.40
2022-07-30T17:14:57.683Z,22.40
2022-07-30T17:17:26.979Z,22.40
2022-07-30T17:19:56.039Z,22.30
2022-07-30T17:22:25.096Z,22.30
2022-07-30T17:24:54.213Z,22.30
2022-07-30T17:27:26.572Z,22.30
2022-07-30T17:29:57.151Z,22.30
2022-07-30T17:32:26.347Z,22.20
2022-07-30T17:34:55.878Z,22.20
2022-07-30T17:37:24.999Z,22.20
2022-07-30T17:40:19.690Z,22.20
2022-07-30T17:42:45.432Z,22.20
2022-07-30T17:45:16.110Z,22.20
2022-07-30T17:47:45.239Z,22.20
2022-07-30T17:50:14.787Z,22.20
2022-07-30T17:52:43.877Z,22.20
2022-07-30T17:55:14.260Z,22.20
2022-07-30T17:57:43.377Z,22.20
2022-07-30T18:00:13.645Z,22.20
2022-07-30T18:02:44.131Z,22.20
2022-07-30T18:05:15.546Z,22.20
2022-07-30T18:07:45.090Z,22.20
2022-07-30T18:10:14.630Z,22.20
2022-07-30T18:12:49.201Z,22.20
2022-07-30T18:15:19.212Z,22.20
2022-07-30T18:17:50.485Z,22.10
2022-07-30T18:20:19.607Z,22.00
2022-07-30T18:22:51.477Z,22.00
2022-07-30T18:25:23.166Z,22.00
2022-07-30T18:27:53.027Z,22.00
2022-07-30T18:30:22.235Z,21.90
2022-07-30T18:32:52.874Z,21.90
2022-07-30T18:35:22.063Z,21.90
2022-07-30T18:37:51.147Z,21.80
2022-07-30T18:40:23.980Z,21.80
2022-07-30T18:42:53.495Z,21.80
2022-07-30T18:45:22.872Z,21.80
2022-07-30T18:47:53.694Z,21.80
2022-07-30T18:50:23.349Z,21.80
2022-07-30T18:52:52.514Z,21.70
2022-07-30T18:55:22.208Z,21.70
2022-07-30T18:57:52.403Z,21.70
2022-07-30T19:00:30.961Z,21.70
2022-07-30T19:03:05.989Z,21.60
2022-07-30T19:05:35.127Z,21.60
2022-07-30T19:08:04.306Z,21.60
2022-07-30T19:10:33.563Z,21.60
2022-07-30T19:13:03.462Z,21.50
2022-07-30T19:15:32.607Z,21.50
2022-07-30T19:18:01.639Z,21.50
2022-07-30T19:20:32.142Z,21.50
2022-07-30T19:23:02.918Z,21.40
2022-07-30T19:25:33.305Z,21.40
2022-07-30T19:28:03.140Z,21.30
2022-07-30T19:30:33.547Z,21.30
2022-07-30T19:33:10.138Z,21.30
2022-07-30T19:35:44.901Z,21.30
2022-07-30T19:38:22.206Z,21.30
2022-07-30T19:40:52.992Z,21.30
2022-07-30T19:43:24.260Z,21.30
2022-07-30T19:45:54.196Z,21.30
2022-07-30T19:48:29.272Z,21.30
2022-07-30T19:51:02.519Z,21.30
2022-07-30T19:53:34.525Z,21.30
2022-07-30T19:56:08.285Z,21.20
2022-07-30T19:58:40.285Z,21.20
2022-07-30T20:01:12.312Z,21.20
2022-07-30T20:03:41.473Z,21.30
2022-07-30T20:06:18.556Z,21.30
2022-07-30T20:08:49.664Z,21.30
2022-07-30T20:11:21.379Z,21.20
2022-07-30T20:14:04.618Z,21.30
2022-07-30T20:16:35.585Z,21.30
2022-07-30T20:19:05.815Z,21.30
2022-07-30T20:21:57.051Z,21.30
2022-07-30T20:24:26.747Z,21.20
2022-07-30T20:26:55.906Z,21.30
2022-07-30T20:29:25.063Z,21.30
2022-07-30T20:31:55.095Z,21.30
2022-07-30T20:34:26.156Z,21.30
2022-07-30T20:36:58.647Z,21.20
2022-07-30T20:39:44.187Z,21.10
2022-07-30T20:42:14.309Z,21.10
2022-07-30T20:44:50.512Z,21.10
2022-07-30T20:47:34.599Z,21.00
2022-07-30T20:50:10.105Z,21.00
2022-07-30T20:52:46.469Z,21.00
2022-07-30T20:55:17.740Z,21.00
2022-07-30T20:58:02.813Z,21.00
2022-07-30T21:00:37.189Z,21.00
2022-07-30T21:03:06.818Z,20.90
2022-07-30T21:05:44.204Z,20.90
2022-07-30T21:08:15.132Z,20.90
2022-07-30T21:10:46.898Z,20.90
2022-07-30T21:13:16.053Z,20.90
2022-07-30T21:15:45.746Z,20.80
2022-07-30T21:18:31.347Z,20.80
2022-07-30T21:21:00.683Z,20.80
2022-07-30T21:23:31.396Z,20.90
2022-07-30T21:26:04.945Z,20.90
2022-07-30T21:28:36.013Z,20.90
2022-07-30T21:31:07.154Z,20.90
2022-07-30T21:33:36.658Z,20.90
2022-07-30T21:36:10.716Z,20.90
2022-07-30T21:38:42.729Z,20.90
2022-07-30T21:41:14.489Z,20.90
2022-07-30T21:43:44.931Z,20.90
2022-07-30T21:46:15.367Z,20.90
2022-07-30T21:51:44.579Z,20.80
2022-07-30T21:54:28.447Z,20.90
2022-07-30T21:56:58.706Z,20.80
2022-07-30T21:59:28.060Z,20.90
2022-07-30T22:02:00.419Z,20.90
2022-07-30T22:04:29.890Z,20.90
2022-07-30T22:07:00.497Z,20.80
2022-07-30T22:09:33.265Z,20.80
2022-07-30T22:12:06.445Z,20.90
2022-07-30T22:14:39.335Z,20.90
2022-07-30T22:17:14.802Z,20.90
2022-07-30T22:19:54.584Z,20.80
2022-07-30T22:22:27.177Z,20.80
2022-07-30T22:25:00.119Z,20.80
2022-07-30T22:27:39.788Z,20.80
2022-07-30T22:30:13.707Z,20.80
2022-07-30T22:32:43.455Z,20.80
2022-07-30T22:35:13.482Z,20.80
2022-07-30T22:37:46.036Z,20.80
2022-07-30T22:40:16.499Z,20.70
2022-07-30T22:42:50.108Z,20.70
2022-07-30T22:45:46.838Z,20.80
2022-07-30T22:48:10.793Z,20.70
2022-07-30T22:50:40.568Z,20.80
2022-07-30T22:53:56.676Z,20.70
2022-07-30T22:56:00.613Z,20.70
2022-07-30T22:58:30.028Z,20.70
2022-07-30T23:00:59.175Z,20.70
2022-07-30T23:03:28.297Z,20.70
2022-07-30T23:05:57.480Z,20.70
2022-07-30T23:08:30.357Z,20.70
2022-07-30T23:11:01.274Z,20.60
2022-07-30T23:12:27.745Z,20.90
2022-07-30T23:13:31.111Z,20.60
2022-07-30T23:16:00.144Z,20.60
2022-07-30T23:18:29.257Z,20.60
2022-07-30T23:21:00.369Z,20.60
2022-07-30T23:23:30.764Z,20.50
2022-07-30T23:26:04.745Z,20.60
2022-07-30T23:28:33.914Z,20.50
2022-07-30T23:31:03.576Z,20.50
2022-07-30T23:33:33.042Z,20.50
2022-07-30T23:36:02.094Z,20.40
2022-07-30T23:38:31.717Z,20.40
2022-07-30T23:41:04.350Z,20.40
2022-07-30T23:43:35.449Z,20.40
2022-07-30T23:46:09.731Z,20.40
2022-07-30T23:48:40.690Z,20.40
2022-07-30T23:51:09.803Z,20.40
2022-07-30T23:53:38.859Z,20.50
2022-07-30T23:56:08.060Z,20.50
2022-07-30T23:58:40.779Z,20.50
