createdAt,value
2022-11-08T00:00:07.915Z,15.60
2022-11-08T00:02:35.081Z,15.90
2022-11-08T00:05:20.703Z,15.80
2022-11-08T00:08:07.762Z,16.00
2022-11-08T00:10:53.471Z,15.90
2022-11-08T00:13:39.241Z,16.00
2022-11-08T00:16:06.705Z,15.90
2022-11-08T00:18:33.891Z,15.80
2022-11-08T00:21:02.231Z,15.80
2022-11-08T00:23:30.762Z,15.80
2022-11-08T00:25:57.737Z,15.80
2022-11-08T00:28:24.691Z,15.70
2022-11-08T00:30:51.703Z,15.60
2022-11-08T00:33:18.775Z,15.70
2022-11-08T00:35:45.800Z,15.50
2022-11-08T00:38:12.727Z,15.60
2022-11-08T00:40:41.286Z,15.50
2022-11-08T00:43:08.431Z,15.40
2022-11-08T00:45:35.885Z,15.30
2022-11-08T00:48:02.896Z,15.30
2022-11-08T00:50:29.884Z,15.40
2022-11-08T00:52:56.821Z,15.30
2022-11-08T00:55:23.791Z,15.30
2022-11-08T00:57:59.618Z,15.20
2022-11-08T01:00:28.087Z,15.30
2022-11-08T01:03:13.855Z,15.20
2022-11-08T01:05:40.921Z,15.00
2022-11-08T01:08:08.269Z,15.10
2022-11-08T01:10:35.660Z,15.00
2022-11-08T01:13:04.277Z,14.90
2022-11-08T01:15:35.362Z,14.80
2022-11-08T01:18:02.280Z,14.90
2022-11-08T01:20:29.464Z,15.00
2022-11-08T01:22:56.409Z,14.90
2022-11-08T01:25:23.378Z,14.80
2022-11-08T01:27:50.299Z,14.90
2022-11-08T01:30:18.602Z,14.80
2022-11-08T01:32:45.579Z,14.80
2022-11-08T01:35:12.568Z,14.90
2022-11-08T01:37:39.576Z,14.90
2022-11-08T01:40:08.108Z,14.80
2022-11-08T01:42:35.088Z,14.70
2022-11-08T01:45:04.200Z,14.70
2022-11-08T01:47:32.557Z,14.50
2022-11-08T01:50:02.839Z,14.50
2022-11-08T01:52:32.718Z,14.60
2022-11-08T01:55:07.217Z,14.50
2022-11-08T01:57:40.844Z,14.60
2022-11-08T02:00:12.460Z,14.60
2022-11-08T02:02:43.087Z,14.40
2022-11-08T02:05:25.016Z,14.60
2022-11-08T02:08:00.519Z,14.60
2022-11-08T02:10:32.576Z,14.70
2022-11-08T02:13:04.583Z,14.50
2022-11-08T02:15:32.097Z,14.50
2022-11-08T02:18:00.563Z,14.30
2022-11-08T02:20:27.626Z,14.40
2022-11-08T02:23:02.434Z,14.40
2022-11-08T02:25:31.317Z,14.50
2022-11-08T02:27:58.707Z,14.60
2022-11-08T02:30:32.555Z,14.40
2022-11-08T02:32:59.485Z,14.50
2022-11-08T02:35:27.560Z,14.30
2022-11-08T02:37:54.620Z,14.30
2022-11-08T02:40:21.567Z,14.50
2022-11-08T02:42:49.934Z,14.30
2022-11-08T02:45:17.008Z,14.20
2022-11-08T02:47:45.039Z,14.20
2022-11-08T02:50:12.058Z,14.40
2022-11-08T02:52:39.061Z,14.30
2022-11-08T02:55:06.692Z,14.20
2022-11-08T02:57:33.726Z,14.00
2022-11-08T03:00:02.140Z,14.20
2022-11-08T03:02:29.209Z,14.20
2022-11-08T03:04:56.177Z,14.20
2022-11-08T03:07:25.034Z,14.40
2022-11-08T03:09:52.141Z,14.30
2022-11-08T03:12:20.178Z,14.10
2022-11-08T03:14:47.103Z,14.10
2022-11-08T03:17:15.454Z,14.00
2022-11-08T03:19:42.548Z,14.10
2022-11-08T03:22:09.598Z,14.40
2022-11-08T03:24:36.593Z,14.20
2022-11-08T03:27:03.614Z,14.30
2022-11-08T03:29:30.638Z,14.20
2022-11-08T03:31:57.538Z,14.30
2022-11-08T03:34:25.891Z,14.40
2022-11-08T03:36:52.824Z,14.30
2022-11-08T03:39:19.778Z,14.30
2022-11-08T03:41:46.735Z,14.30
2022-11-08T03:44:13.672Z,14.20
2022-11-08T03:46:40.672Z,14.10
2022-11-08T03:49:07.800Z,14.20
2022-11-08T03:51:36.087Z,14.10
2022-11-08T03:54:03.094Z,14.00
2022-11-08T03:56:30.821Z,13.90
2022-11-08T03:58:57.774Z,13.80
2022-11-08T04:01:25.002Z,13.70
2022-11-08T04:03:52.052Z,13.70
2022-11-08T04:06:19.050Z,13.80
2022-11-08T04:08:47.390Z,13.70
2022-11-08T04:11:32.722Z,13.80
2022-11-08T04:14:18.521Z,13.90
2022-11-08T04:16:45.677Z,13.80
2022-11-08T04:19:31.696Z,13.90
2022-11-08T04:21:59.074Z,13.70
2022-11-08T04:24:27.386Z,13.80
2022-11-08T04:26:54.354Z,13.80
2022-11-08T04:29:21.416Z,13.70
2022-11-08T04:31:48.435Z,13.90
2022-11-08T04:34:15.388Z,13.70
2022-11-08T04:36:42.386Z,13.50
2022-11-08T04:39:09.400Z,13.70
2022-11-08T04:41:37.942Z,13.80
2022-11-08T04:44:05.108Z,13.90
2022-11-08T04:46:32.156Z,13.80
2022-11-08T04:49:00.325Z,14.00
2022-11-08T04:51:29.143Z,13.90
2022-11-08T04:53:57.536Z,13.90
2022-11-08T04:56:25.401Z,13.90
2022-11-08T04:58:55.247Z,13.90
2022-11-08T05:01:23.789Z,14.00
2022-11-08T05:03:52.051Z,14.10
2022-11-08T05:06:20.804Z,14.10
2022-11-08T05:08:48.335Z,14.00
2022-11-08T05:11:17.292Z,13.90
2022-11-08T05:13:44.737Z,13.80
2022-11-08T05:16:15.522Z,13.90
2022-11-08T05:18:43.126Z,14.00
2022-11-08T05:21:31.163Z,13.90
2022-11-08T05:23:58.611Z,14.00
2022-11-08T05:26:27.819Z,13.80
2022-11-08T05:28:54.819Z,13.70
2022-11-08T05:31:23.527Z,13.80
2022-11-08T05:33:50.529Z,14.00
2022-11-08T05:36:17.588Z,14.00
2022-11-08T05:38:45.132Z,14.00
2022-11-08T05:41:13.711Z,13.90
2022-11-08T05:43:40.975Z,13.80
2022-11-08T05:46:08.351Z,13.90
2022-11-08T05:48:36.957Z,14.00
2022-11-08T05:51:04.190Z,14.00
2022-11-08T05:53:31.452Z,13.90
2022-11-08T05:55:59.593Z,14.00
2022-11-08T05:58:26.731Z,13.80
2022-11-08T06:01:00.534Z,13.80
2022-11-08T06:03:27.864Z,13.80
2022-11-08T06:05:56.947Z,13.80
2022-11-08T06:08:23.982Z,13.70
2022-11-08T06:10:50.984Z,13.70
2022-11-08T06:13:18.202Z,13.70
2022-11-08T06:15:45.244Z,13.60
2022-11-08T06:18:12.277Z,13.80
2022-11-08T06:20:39.209Z,13.70
2022-11-08T06:23:07.921Z,14.00
2022-11-08T06:25:35.248Z,14.00
2022-11-08T06:28:02.254Z,14.00
2022-11-08T06:30:29.443Z,14.10
2022-11-08T06:32:59.337Z,13.90
2022-11-08T06:35:26.892Z,14.00
2022-11-08T06:38:00.151Z,13.70
2022-11-08T06:40:31.134Z,13.70
2022-11-08T06:42:58.829Z,13.90
2022-11-08T06:45:25.957Z,13.70
2022-11-08T06:47:58.421Z,13.80
2022-11-08T06:50:25.834Z,13.80
2022-11-08T06:52:56.579Z,13.80
2022-11-08T06:55:23.825Z,13.80
2022-11-08T06:57:52.232Z,13.70
2022-11-08T07:00:20.521Z,13.70
2022-11-08T07:02:52.955Z,13.50
2022-11-08T07:05:20.654Z,13.80
2022-11-08T07:07:52.442Z,13.80
2022-11-08T07:10:20.130Z,14.00
2022-11-08T07:12:47.608Z,13.90
2022-11-08T07:15:17.129Z,13.80
2022-11-08T07:17:44.175Z,13.80
2022-11-08T07:20:12.187Z,14.00
2022-11-08T07:22:39.204Z,14.00
2022-11-08T07:25:08.050Z,14.10
2022-11-08T07:27:35.438Z,14.10
2022-11-08T07:30:03.540Z,14.20
2022-11-08T07:32:32.000Z,14.30
2022-11-08T07:34:59.318Z,14.20
2022-11-08T07:37:26.298Z,14.30
2022-11-08T07:39:53.286Z,14.60
2022-11-08T07:42:20.263Z,14.50
2022-11-08T07:45:00.240Z,14.50
2022-11-08T07:47:27.283Z,14.50
2022-11-08T07:49:55.560Z,14.70
2022-11-08T07:52:22.569Z,14.90
2022-11-08T07:54:49.582Z,15.00
2022-11-08T07:57:16.582Z,14.90
2022-11-08T07:59:45.946Z,15.10
2022-11-08T08:02:14.236Z,15.20
2022-11-08T08:04:41.452Z,15.30
2022-11-08T08:07:09.851Z,15.50
2022-11-08T08:09:36.847Z,15.50
2022-11-08T08:12:04.516Z,15.50
2022-11-08T08:14:31.553Z,15.50
2022-11-08T08:16:58.536Z,15.70
2022-11-08T08:19:25.496Z,15.60
2022-11-08T08:21:52.495Z,15.50
2022-11-08T08:24:20.832Z,15.60
2022-11-08T08:26:47.814Z,15.50
2022-11-08T08:29:14.839Z,15.70
2022-11-08T08:31:41.953Z,15.80
2022-11-08T08:34:08.928Z,15.90
2022-11-08T08:36:35.880Z,16.20
2022-11-08T08:39:02.917Z,16.20
2022-11-08T08:41:31.274Z,16.30
2022-11-08T08:43:58.417Z,16.30
2022-11-08T08:46:25.504Z,16.30
2022-11-08T08:48:53.488Z,16.50
2022-11-08T08:51:20.466Z,16.30
2022-11-08T08:53:47.483Z,16.40
2022-11-08T08:56:14.623Z,16.40
2022-11-08T08:58:43.330Z,16.40
2022-11-08T09:03:58.783Z,16.40
2022-11-08T09:06:25.952Z,16.40
2022-11-08T09:08:53.008Z,16.40
2022-11-08T09:11:19.998Z,16.40
2022-11-08T09:13:48.418Z,16.40
2022-11-08T09:16:15.524Z,16.40
2022-11-08T09:18:42.931Z,16.50
2022-11-08T09:21:10.098Z,16.50
2022-11-08T09:23:37.275Z,16.50
2022-11-08T09:26:05.646Z,16.50
2022-11-08T09:28:34.015Z,16.40
2022-11-08T09:31:03.861Z,16.70
2022-11-08T09:33:31.159Z,16.60
2022-11-08T09:35:59.689Z,16.70
2022-11-08T09:38:26.860Z,17.00
2022-11-08T09:41:08.228Z,16.90
2022-11-08T09:43:59.444Z,16.80
2022-11-08T09:46:37.529Z,16.70
2022-11-08T09:49:10.664Z,16.80
2022-11-08T09:51:38.521Z,16.80
2022-11-08T09:54:08.691Z,17.00
2022-11-08T09:56:38.042Z,17.00
2022-11-08T09:59:13.985Z,17.20
2022-11-08T10:01:42.713Z,17.30
2022-11-08T10:04:15.401Z,17.30
2022-11-08T10:07:02.385Z,17.40
2022-11-08T10:09:59.741Z,17.40
2022-11-08T10:12:36.062Z,17.60
2022-11-08T10:15:17.280Z,17.80
2022-11-08T10:18:04.023Z,18.30
2022-11-08T10:20:42.393Z,18.40
2022-11-08T10:23:20.351Z,18.20
2022-11-08T10:25:50.358Z,17.80
2022-11-08T10:28:20.850Z,17.70
2022-11-08T10:30:50.950Z,17.90
2022-11-08T10:33:24.948Z,17.90
2022-11-08T10:36:02.168Z,17.90
2022-11-08T10:38:35.881Z,17.60
2022-11-08T10:41:09.871Z,17.60
2022-11-08T10:43:41.718Z,17.50
2022-11-08T10:46:18.297Z,17.60
2022-11-08T10:48:46.683Z,17.50
2022-11-08T10:51:15.887Z,17.40
2022-11-08T10:53:44.674Z,17.30
2022-11-08T10:56:11.784Z,17.20
2022-11-08T10:58:40.757Z,17.50
2022-11-08T11:01:16.761Z,17.40
2022-11-08T11:03:44.620Z,17.50
2022-11-08T11:06:25.453Z,17.60
2022-11-08T11:08:55.846Z,17.60
2022-11-08T11:11:26.023Z,17.70
2022-11-08T11:14:13.148Z,17.70
2022-11-08T11:16:56.712Z,17.90
2022-11-08T11:19:25.012Z,17.80
2022-11-08T11:21:57.393Z,17.80
2022-11-08T11:24:26.924Z,17.90
2022-11-08T11:27:04.131Z,17.90
2022-11-08T11:29:32.680Z,18.10
2022-11-08T11:32:24.807Z,18.10
2022-11-08T11:34:57.247Z,18.00
2022-11-08T11:37:41.013Z,17.80
2022-11-08T11:40:18.036Z,17.90
2022-11-08T11:42:58.343Z,18.00
2022-11-08T11:45:31.345Z,18.00
2022-11-08T11:48:02.516Z,18.00
2022-11-08T11:50:32.015Z,18.10
2022-11-08T11:53:01.999Z,18.30
2022-11-08T11:55:46.753Z,18.20
2022-11-08T11:58:27.841Z,18.80
2022-11-08T12:01:01.625Z,19.30
2022-11-08T12:03:46.895Z,19.80
2022-11-08T12:06:27.312Z,19.90
2022-11-08T12:09:09.916Z,19.60
2022-11-08T12:11:49.909Z,19.70
2022-11-08T12:14:44.628Z,19.70
2022-11-08T12:17:26.531Z,19.80
2022-11-08T12:20:22.813Z,20.00
2022-11-08T12:23:06.877Z,19.80
2022-11-08T12:25:43.735Z,19.80
2022-11-08T12:28:28.037Z,19.60
2022-11-08T12:31:03.495Z,19.70
2022-11-08T12:33:39.967Z,19.70
2022-11-08T12:36:19.075Z,19.70
2022-11-08T12:39:01.328Z,19.50
2022-11-08T12:41:40.545Z,19.20
2022-11-08T12:44:40.461Z,19.20
2022-11-08T12:47:15.427Z,19.30
2022-11-08T12:49:52.115Z,19.20
2022-11-08T12:52:35.017Z,19.20
2022-11-08T12:55:04.826Z,19.30
2022-11-08T12:57:33.528Z,19.30
2022-11-08T13:00:05.919Z,18.90
2022-11-08T13:02:37.628Z,18.90
2022-11-08T13:05:13.171Z,19.00
2022-11-08T13:07:46.699Z,18.80
2022-11-08T13:10:23.297Z,19.00
2022-11-08T13:13:05.228Z,19.10
2022-11-08T13:15:32.544Z,19.10
2022-11-08T13:18:22.315Z,19.30
2022-11-08T13:20:49.773Z,19.30
2022-11-08T13:23:23.748Z,19.30
2022-11-08T13:25:51.993Z,19.40
2022-11-08T13:28:51.326Z,19.40
2022-11-08T13:31:41.858Z,19.40
2022-11-08T13:34:37.047Z,19.40
2022-11-08T13:37:33.636Z,19.40
2022-11-08T13:40:20.292Z,19.40
2022-11-08T13:43:12.829Z,19.40
2022-11-08T13:45:41.716Z,19.40
2022-11-08T13:48:42.121Z,19.10
2022-11-08T13:51:27.908Z,19.10
2022-11-08T13:53:58.005Z,19.30
2022-11-08T13:56:44.834Z,19.20
2022-11-08T13:59:48.737Z,19.20
2022-11-08T14:02:36.948Z,19.30
2022-11-08T14:05:26.635Z,19.40
2022-11-08T14:08:20.932Z,19.50
2022-11-08T14:11:13.653Z,19.50
2022-11-08T14:13:58.760Z,19.20
2022-11-08T14:16:31.078Z,19.00
2022-11-08T14:19:20.108Z,18.90
2022-11-08T14:21:50.777Z,18.90
2022-11-08T14:24:22.373Z,19.00
2022-11-08T14:26:49.419Z,18.90
2022-11-08T14:29:17.652Z,18.70
2022-11-08T14:31:45.295Z,18.40
2022-11-08T14:34:32.091Z,18.40
2022-11-08T14:37:00.306Z,18.40
2022-11-08T14:39:29.976Z,18.60
2022-11-08T14:41:59.994Z,18.50
2022-11-08T14:44:27.987Z,18.50
2022-11-08T14:46:55.047Z,18.40
2022-11-08T14:49:33.300Z,18.40
2022-11-08T14:52:15.203Z,18.40
2022-11-08T14:54:45.973Z,18.60
2022-11-08T14:57:30.487Z,18.70
2022-11-08T14:59:58.120Z,18.60
2022-11-08T15:02:25.855Z,18.60
2022-11-08T15:04:54.830Z,18.30
2022-11-08T15:07:24.350Z,18.40
2022-11-08T15:09:51.602Z,18.40
2022-11-08T15:12:21.714Z,18.50
2022-11-08T15:14:54.542Z,18.40
2022-11-08T15:17:34.180Z,18.20
2022-11-08T15:20:20.505Z,18.30
2022-11-08T15:22:50.125Z,18.00
2022-11-08T15:25:25.398Z,18.00
2022-11-08T15:27:56.990Z,17.80
2022-11-08T15:30:36.841Z,17.80
2022-11-08T15:33:04.409Z,18.00
2022-11-08T15:35:36.619Z,18.00
2022-11-08T15:38:05.557Z,18.00
2022-11-08T15:40:35.953Z,17.90
2022-11-08T15:43:03.665Z,17.80
2022-11-08T15:45:33.131Z,17.70
2022-11-08T15:48:21.616Z,17.80
2022-11-08T15:50:50.751Z,18.00
2022-11-08T15:53:18.397Z,18.00
2022-11-08T15:55:49.997Z,17.90
2022-11-08T15:58:21.224Z,18.10
2022-11-08T16:00:49.660Z,18.10
2022-11-08T16:03:17.078Z,17.80
2022-11-08T16:05:44.262Z,17.80
2022-11-08T16:08:18.642Z,17.90
2022-11-08T16:10:48.612Z,17.70
2022-11-08T16:13:19.395Z,17.80
2022-11-08T16:15:48.035Z,17.90
2022-11-08T16:18:16.229Z,17.70
2022-11-08T16:20:43.793Z,17.70
2022-11-08T16:23:13.052Z,17.60
2022-11-08T16:25:42.407Z,17.50
2022-11-08T16:28:20.924Z,17.60
2022-11-08T16:30:48.332Z,17.60
2022-11-08T16:33:20.583Z,17.60
2022-11-08T16:35:48.674Z,17.60
2022-11-08T16:38:21.277Z,17.50
2022-11-08T16:40:48.344Z,17.30
2022-11-08T16:43:15.397Z,17.20
2022-11-08T16:46:04.266Z,17.20
2022-11-08T16:48:29.432Z,17.30
2022-11-08T16:51:00.520Z,17.30
2022-11-08T16:53:30.030Z,17.00
2022-11-08T16:55:57.879Z,17.30
2022-11-08T16:58:25.163Z,17.10
2022-11-08T17:00:52.614Z,17.00
2022-11-08T17:03:21.389Z,17.10
2022-11-08T17:05:48.959Z,17.30
2022-11-08T17:08:17.161Z,17.50
2022-11-08T17:10:45.902Z,17.50
2022-11-08T17:13:14.089Z,17.50
2022-11-08T17:15:41.895Z,17.50
2022-11-08T17:18:12.021Z,17.40
2022-11-08T17:20:40.428Z,17.30
2022-11-08T17:23:08.975Z,17.10
2022-11-08T17:25:37.114Z,17.20
2022-11-08T17:28:17.720Z,17.10
2022-11-08T17:30:46.222Z,17.20
2022-11-08T17:33:13.558Z,17.30
2022-11-08T17:35:43.909Z,17.40
2022-11-08T17:38:12.194Z,17.20
2022-11-08T17:40:42.684Z,17.10
2022-11-08T17:43:13.641Z,17.20
2022-11-08T17:45:43.201Z,17.20
2022-11-08T17:48:10.251Z,17.20
2022-11-08T17:50:37.536Z,17.10
2022-11-08T17:53:04.567Z,17.20
2022-11-08T17:55:31.722Z,17.10
2022-11-08T17:57:59.146Z,17.10
2022-11-08T18:00:30.419Z,17.10
2022-11-08T18:02:58.003Z,17.00
2022-11-08T18:05:25.050Z,17.00
2022-11-08T18:07:52.519Z,17.10
2022-11-08T18:10:19.679Z,17.30
2022-11-08T18:12:46.654Z,17.30
2022-11-08T18:15:13.672Z,17.20
2022-11-08T18:17:42.033Z,17.30
2022-11-08T18:20:10.009Z,17.30
2022-11-08T18:22:37.275Z,17.30
2022-11-08T18:25:04.862Z,17.30
2022-11-08T18:27:32.475Z,17.20
2022-11-08T18:29:59.780Z,17.30
2022-11-08T18:32:26.983Z,17.10
2022-11-08T18:34:55.767Z,17.20
2022-11-08T18:37:22.952Z,17.10
2022-11-08T18:39:50.027Z,17.10
2022-11-08T18:42:17.726Z,17.30
2022-11-08T18:44:44.958Z,17.30
2022-11-08T18:47:12.024Z,17.20
2022-11-08T18:49:39.143Z,17.40
2022-11-08T18:52:07.607Z,17.30
2022-11-08T18:54:34.649Z,17.10
2022-11-08T18:57:01.756Z,17.20
2022-11-08T18:59:28.913Z,17.30
2022-11-08T19:01:56.044Z,17.40
2022-11-08T19:04:23.328Z,17.30
2022-11-08T19:06:54.513Z,17.30
2022-11-08T19:09:23.342Z,17.40
2022-11-08T19:11:50.829Z,17.20
2022-11-08T19:14:18.072Z,17.40
2022-11-08T19:16:45.269Z,17.50
2022-11-08T19:19:12.363Z,17.30
2022-11-08T19:21:41.761Z,17.20
2022-11-08T19:24:10.977Z,17.20
2022-11-08T19:26:40.220Z,16.90
2022-11-08T19:29:08.276Z,17.00
2022-11-08T19:31:36.407Z,16.90
2022-11-08T19:34:03.683Z,17.20
2022-11-08T19:36:32.325Z,17.10
2022-11-08T19:38:59.535Z,16.80
2022-11-08T19:41:28.815Z,16.90
2022-11-08T19:43:57.292Z,16.80
2022-11-08T19:46:29.072Z,16.80
2022-11-08T19:48:56.872Z,16.90
2022-11-08T19:51:25.907Z,17.10
2022-11-08T19:53:56.021Z,17.00
2022-11-08T19:56:29.305Z,17.00
2022-11-08T19:59:06.821Z,17.00
2022-11-08T20:01:39.747Z,17.20
2022-11-08T20:04:08.453Z,17.10
2022-11-08T20:06:36.439Z,17.00
2022-11-08T20:09:05.346Z,17.10
2022-11-08T20:11:35.067Z,17.20
2022-11-08T20:14:03.877Z,17.20
2022-11-08T20:16:36.179Z,17.00
2022-11-08T20:19:05.865Z,16.80
2022-11-08T20:21:33.409Z,16.70
2022-11-08T20:24:01.302Z,17.00
2022-11-08T20:26:28.368Z,17.10
2022-11-08T20:28:57.201Z,16.80
2022-11-08T20:31:25.537Z,16.90
2022-11-08T20:33:54.573Z,17.00
2022-11-08T20:36:23.192Z,17.20
2022-11-08T20:38:50.786Z,17.10
2022-11-08T20:41:18.328Z,17.00
2022-11-08T20:43:47.042Z,17.10
2022-11-08T20:46:16.150Z,17.30
2022-11-08T20:48:44.249Z,17.20
2022-11-08T20:51:15.219Z,17.10
2022-11-08T20:53:42.312Z,17.30
2022-11-08T20:56:12.656Z,17.30
2022-11-08T20:58:39.690Z,17.30
2022-11-08T21:01:08.538Z,17.30
2022-11-08T21:03:36.389Z,17.40
2022-11-08T21:06:05.592Z,17.50
2022-11-08T21:08:59.102Z,17.30
2022-11-08T21:11:23.827Z,17.20
2022-11-08T21:13:50.919Z,17.30
2022-11-08T21:16:47.399Z,17.30
2022-11-08T21:19:05.859Z,17.20
2022-11-08T21:21:34.353Z,17.30
2022-11-08T21:24:02.740Z,17.30
2022-11-08T21:26:30.031Z,17.10
2022-11-08T21:28:57.217Z,17.10
2022-11-08T21:31:24.682Z,17.10
2022-11-08T21:33:52.556Z,17.00
2022-11-08T21:36:20.547Z,17.20
2022-11-08T21:38:47.686Z,17.20
2022-11-08T21:41:16.731Z,17.00
2022-11-08T21:43:45.352Z,17.10
2022-11-08T21:46:14.918Z,16.90
2022-11-08T21:48:42.061Z,16.90
2022-11-08T21:51:09.273Z,16.90
2022-11-08T21:53:42.862Z,16.90
2022-11-08T21:56:16.893Z,16.80
2022-11-08T21:58:44.074Z,16.80
2022-11-08T22:01:11.390Z,16.90
2022-11-08T22:03:38.774Z,16.80
2022-11-08T22:06:06.025Z,16.70
2022-11-08T22:08:33.104Z,16.50
2022-11-08T22:11:00.088Z,16.70
2022-11-08T22:13:28.436Z,16.60
2022-11-08T22:15:55.641Z,16.70
2022-11-08T22:18:36.703Z,16.60
2022-11-08T22:21:28.583Z,16.50
2022-11-08T22:23:55.681Z,16.70
2022-11-08T22:26:22.715Z,16.70
2022-11-08T22:28:51.496Z,16.60
2022-11-08T22:31:18.491Z,16.50
2022-11-08T22:33:45.538Z,16.60
2022-11-08T22:36:12.763Z,16.50
2022-11-08T22:38:39.886Z,16.40
2022-11-08T22:41:07.568Z,16.40
2022-11-08T22:43:35.788Z,16.40
2022-11-08T22:46:04.539Z,16.50
2022-11-08T22:48:31.905Z,16.50
2022-11-08T22:50:58.914Z,16.40
2022-11-08T22:53:26.092Z,16.50
2022-11-08T22:55:53.111Z,16.60
2022-11-08T22:58:20.168Z,16.70
2022-11-08T23:00:47.383Z,16.60
2022-11-08T23:03:16.304Z,16.50
2022-11-08T23:05:48.741Z,16.50
2022-11-08T23:08:15.746Z,16.60
2022-11-08T23:11:00.995Z,16.50
2022-11-08T23:13:46.502Z,16.50
2022-11-08T23:16:19.329Z,16.40
2022-11-08T23:19:07.676Z,16.50
2022-11-08T23:21:53.010Z,16.50
2022-11-08T23:24:20.000Z,16.70
2022-11-08T23:27:05.703Z,16.50
2022-11-08T23:29:51.138Z,16.50
2022-11-08T23:32:18.247Z,16.60
2022-11-08T23:34:46.597Z,16.50
2022-11-08T23:37:13.625Z,16.40
2022-11-08T23:40:00.579Z,16.50
2022-11-08T23:42:46.158Z,16.70
2022-11-08T23:45:13.146Z,16.70
2022-11-08T23:47:40.126Z,16.60
2022-11-08T23:50:09.947Z,16.70
2022-11-08T23:52:36.980Z,16.70
2022-11-08T23:55:04.379Z,16.80
2022-11-08T23:57:32.002Z,16.70
2022-11-08T23:59:58.968Z,16.60
