createdAt,value
2022-11-28T00:00:07.062Z,5.85
2022-11-28T00:02:43.229Z,6.72
2022-11-28T00:05:13.208Z,6.88
2022-11-28T00:07:42.173Z,7.65
2022-11-28T00:10:12.200Z,6.15
2022-11-28T00:12:41.350Z,7.03
2022-11-28T00:15:12.807Z,9.45
2022-11-28T00:17:43.089Z,13.38
2022-11-28T00:20:12.653Z,10.23
2022-11-28T00:22:41.582Z,8.50
2022-11-28T00:25:10.675Z,10.07
2022-11-28T00:27:39.516Z,10.10
2022-11-28T00:30:10.197Z,13.13
2022-11-28T00:32:39.668Z,16.77
2022-11-28T00:35:10.380Z,12.10
2022-11-28T00:37:39.319Z,6.03
2022-11-28T00:40:09.325Z,10.70
2022-11-28T00:42:38.301Z,7.22
2022-11-28T00:45:08.013Z,5.25
2022-11-28T00:47:36.887Z,8.57
2022-11-28T00:50:06.886Z,24.83
2022-11-28T00:52:37.197Z,10.43
2022-11-28T00:55:06.465Z,9.90
2022-11-28T00:57:35.632Z,10.82
2022-11-28T01:00:06.033Z,11.48
2022-11-28T01:02:35.131Z,29.52
2022-11-28T01:05:04.116Z,17.58
2022-11-28T01:07:34.493Z,18.95
2022-11-28T01:10:05.807Z,23.73
2022-11-28T01:12:34.688Z,14.07
2022-11-28T01:15:04.382Z,14.68
2022-11-28T01:17:33.250Z,14.52
2022-11-28T01:20:02.124Z,18.65
2022-11-28T01:22:31.020Z,19.10
2022-11-28T01:24:59.866Z,19.38
2022-11-28T01:27:30.112Z,14.77
2022-11-28T01:29:58.931Z,10.50
2022-11-28T01:32:27.811Z,10.80
2022-11-28T01:34:56.746Z,7.88
2022-11-28T01:37:25.686Z,8.48
2022-11-28T01:39:54.666Z,14.88
2022-11-28T01:42:23.532Z,14.88
2022-11-28T01:45:17.728Z,10.80
2022-11-28T01:47:47.258Z,9.20
2022-11-28T01:50:17.306Z,10.68
2022-11-28T01:52:49.152Z,15.27
2022-11-28T01:55:21.968Z,12.88
2022-11-28T01:57:52.229Z,10.45
2022-11-28T02:00:23.334Z,17.98
2022-11-28T02:02:55.101Z,10.10
2022-11-28T02:05:24.382Z,7.25
2022-11-28T02:07:53.920Z,8.23
2022-11-28T02:10:27.173Z,8.20
2022-11-28T02:13:07.335Z,15.98
2022-11-28T02:15:54.275Z,44.60
2022-11-28T02:18:40.307Z,14.05
2022-11-28T02:21:30.645Z,9.05
2022-11-28T02:24:41.785Z,6.85
2022-11-28T02:27:25.439Z,8.90
2022-11-28T02:30:23.700Z,8.20
2022-11-28T02:33:11.923Z,7.28
2022-11-28T02:35:50.833Z,13.82
2022-11-28T02:38:26.530Z,15.52
2022-11-28T02:41:03.588Z,16.23
2022-11-28T02:43:39.907Z,10.90
2022-11-28T02:46:14.971Z,10.25
2022-11-28T02:48:50.906Z,19.20
2022-11-28T02:51:26.451Z,11.57
2022-11-28T02:53:57.583Z,8.15
2022-11-28T02:56:27.139Z,10.90
2022-11-28T02:58:56.281Z,11.88
2022-11-28T03:01:33.511Z,13.00
2022-11-28T03:04:20.609Z,9.02
2022-11-28T03:07:00.047Z,7.25
2022-11-28T03:09:56.210Z,6.40
2022-11-28T03:12:34.364Z,7.22
2022-11-28T03:15:06.238Z,7.63
2022-11-28T03:17:41.880Z,10.18
2022-11-28T03:20:20.582Z,16.33
2022-11-28T03:23:03.624Z,9.38
2022-11-28T03:25:39.481Z,10.13
2022-11-28T03:28:13.336Z,5.70
2022-11-28T03:30:48.021Z,8.85
2022-11-28T03:33:19.054Z,12.10
2022-11-28T03:35:55.267Z,11.10
2022-11-28T03:38:29.676Z,8.38
2022-11-28T03:41:04.212Z,8.20
2022-11-28T03:43:40.030Z,10.38
2022-11-28T03:46:12.805Z,7.00
2022-11-28T03:48:45.495Z,5.75
2022-11-28T03:51:19.334Z,9.20
2022-11-28T03:53:55.315Z,13.90
2022-11-28T03:56:30.088Z,9.38
2022-11-28T03:59:03.849Z,9.43
2022-11-28T04:01:42.035Z,9.38
2022-11-28T04:04:21.101Z,11.10
2022-11-28T04:06:59.650Z,8.00
2022-11-28T04:09:41.067Z,10.05
2022-11-28T04:12:18.705Z,10.65
2022-11-28T04:14:51.089Z,12.35
2022-11-28T04:17:26.662Z,15.05
2022-11-28T04:19:59.460Z,9.30
2022-11-28T04:22:32.769Z,8.32
2022-11-28T04:25:05.971Z,8.00
2022-11-28T04:27:39.926Z,8.30
2022-11-28T04:30:10.511Z,13.30
2022-11-28T04:32:43.715Z,10.32
2022-11-28T04:35:16.653Z,5.78
2022-11-28T04:37:49.386Z,10.43
2022-11-28T04:40:21.100Z,9.35
2022-11-28T04:42:54.016Z,19.73
2022-11-28T04:45:28.502Z,14.07
2022-11-28T04:47:59.364Z,15.35
2022-11-28T04:50:33.549Z,11.30
2022-11-28T04:53:10.599Z,11.55
2022-11-28T04:55:45.263Z,13.18
2022-11-28T04:58:17.618Z,6.47
2022-11-28T05:00:48.711Z,13.35
2022-11-28T05:03:18.664Z,9.93
2022-11-28T05:05:49.959Z,6.80
2022-11-28T05:08:20.590Z,11.07
2022-11-28T05:10:49.576Z,12.85
2022-11-28T05:13:18.507Z,9.60
2022-11-28T05:15:47.377Z,19.83
2022-11-28T05:18:16.250Z,21.00
2022-11-28T05:20:45.757Z,19.92
2022-11-28T05:23:14.718Z,9.90
2022-11-28T05:25:44.944Z,21.33
2022-11-28T05:28:13.778Z,45.55
2022-11-28T05:30:42.586Z,31.45
2022-11-28T05:33:11.471Z,24.08
2022-11-28T05:35:40.940Z,12.02
2022-11-28T05:38:13.511Z,12.48
2022-11-28T05:40:44.417Z,17.77
2022-11-28T05:43:13.589Z,13.77
2022-11-28T05:45:42.935Z,17.77
2022-11-28T05:48:12.143Z,14.13
2022-11-28T05:50:41.368Z,13.70
2022-11-28T05:53:10.880Z,19.33
2022-11-28T05:55:41.215Z,25.65
2022-11-28T05:58:12.124Z,17.73
2022-11-28T06:00:41.041Z,18.67
2022-11-28T06:03:09.926Z,11.85
2022-11-28T06:05:43.139Z,15.38
2022-11-28T06:08:13.586Z,14.25
2022-11-28T06:10:42.852Z,11.93
2022-11-28T06:13:13.100Z,13.57
2022-11-28T06:15:44.507Z,14.60
2022-11-28T06:18:13.432Z,10.23
2022-11-28T06:20:42.330Z,17.95
2022-11-28T06:23:11.269Z,25.15
2022-11-28T06:25:40.106Z,20.58
2022-11-28T06:28:09.029Z,14.00
2022-11-28T06:30:39.269Z,9.00
2022-11-28T06:33:08.160Z,14.68
2022-11-28T06:35:37.135Z,12.90
2022-11-28T06:38:10.155Z,15.75
2022-11-28T06:40:41.999Z,15.55
2022-11-28T06:43:10.940Z,13.02
2022-11-28T06:45:41.308Z,17.35
2022-11-28T06:48:10.363Z,18.90
2022-11-28T06:50:39.262Z,18.27
2022-11-28T06:53:08.322Z,16.90
2022-11-28T06:55:37.401Z,13.40
2022-11-28T06:58:06.579Z,8.98
2022-11-28T07:00:36.167Z,11.70
2022-11-28T07:03:06.729Z,17.77
2022-11-28T07:05:35.618Z,11.07
2022-11-28T07:08:04.565Z,11.60
2022-11-28T07:10:33.881Z,8.05
2022-11-28T07:13:05.529Z,10.20
2022-11-28T07:15:34.661Z,10.88
2022-11-28T07:18:03.772Z,16.17
2022-11-28T07:20:34.971Z,22.88
2022-11-28T07:23:03.805Z,11.20
2022-11-28T07:25:32.626Z,8.98
2022-11-28T07:28:02.073Z,4.85
2022-11-28T07:30:30.894Z,8.45
2022-11-28T07:32:59.896Z,8.95
2022-11-28T07:35:29.524Z,7.82
2022-11-28T07:37:59.767Z,7.93
2022-11-28T07:40:28.971Z,7.75
2022-11-28T07:42:59.181Z,10.75
2022-11-28T07:45:41.945Z,6.07
2022-11-28T07:48:17.063Z,8.20
2022-11-28T07:50:45.950Z,6.70
2022-11-28T07:53:16.280Z,12.98
2022-11-28T07:55:45.236Z,11.43
2022-11-28T07:58:14.118Z,14.52
2022-11-28T08:00:42.960Z,9.07
2022-11-28T08:03:12.164Z,9.45
2022-11-28T08:05:42.280Z,25.58
2022-11-28T08:08:11.149Z,9.75
2022-11-28T08:10:41.684Z,10.32
2022-11-28T08:13:10.926Z,19.52
2022-11-28T08:15:40.130Z,22.55
2022-11-28T08:18:09.176Z,19.98
2022-11-28T08:20:38.064Z,11.73
2022-11-28T08:23:07.112Z,14.65
2022-11-28T08:25:36.395Z,8.68
2022-11-28T08:28:06.693Z,21.08
2022-11-28T08:30:35.612Z,16.00
2022-11-28T08:33:04.512Z,16.27
2022-11-28T08:35:33.341Z,16.40
2022-11-28T08:38:02.358Z,16.20
2022-11-28T08:40:31.273Z,17.13
2022-11-28T08:43:00.120Z,11.90
2022-11-28T08:45:31.108Z,3.35
2022-11-28T08:48:00.243Z,6.30
2022-11-28T08:50:29.682Z,10.88
2022-11-28T08:53:01.725Z,6.47
2022-11-28T08:55:39.249Z,4.90
2022-11-28T08:58:10.558Z,7.05
2022-11-28T09:00:42.461Z,7.05
2022-11-28T09:03:15.670Z,8.90
2022-11-28T09:05:46.178Z,5.68
2022-11-28T09:08:16.019Z,5.95
2022-11-28T09:10:45.729Z,4.53
2022-11-28T09:13:16.202Z,3.80
2022-11-28T09:15:51.270Z,3.65
2022-11-28T09:18:21.484Z,5.07
2022-11-28T09:20:50.372Z,4.57
2022-11-28T09:23:19.251Z,5.57
2022-11-28T09:25:48.097Z,5.22
2022-11-28T09:28:16.942Z,8.18
2022-11-28T09:30:47.283Z,5.60
2022-11-28T09:33:16.204Z,6.35
2022-11-28T09:35:45.066Z,8.30
2022-11-28T09:38:14.045Z,10.13
2022-11-28T09:40:45.663Z,5.43
2022-11-28T09:43:18.341Z,6.75
2022-11-28T09:45:52.206Z,13.48
2022-11-28T09:48:31.537Z,12.77
2022-11-28T09:51:07.045Z,8.93
2022-11-28T09:53:43.147Z,12.90
2022-11-28T09:56:16.427Z,11.95
2022-11-28T09:58:49.733Z,9.73
2022-11-28T10:01:32.501Z,14.25
2022-11-28T10:04:05.662Z,8.57
2022-11-28T10:06:41.730Z,12.02
2022-11-28T10:09:26.668Z,9.48
2022-11-28T10:12:07.437Z,8.80
2022-11-28T10:14:59.225Z,10.18
2022-11-28T10:17:39.102Z,11.07
2022-11-28T10:20:13.626Z,9.25
2022-11-28T10:22:53.082Z,15.70
2022-11-28T10:25:28.133Z,10.00
2022-11-28T10:30:28.461Z,11.18
2022-11-28T10:33:05.057Z,10.73
2022-11-28T10:35:43.764Z,9.05
2022-11-28T10:38:14.057Z,14.00
2022-11-28T10:40:51.064Z,6.53
2022-11-28T10:43:35.392Z,9.65
2022-11-28T10:46:26.055Z,9.88
2022-11-28T10:49:06.454Z,10.38
2022-11-28T10:51:45.602Z,10.20
2022-11-28T10:54:25.820Z,8.40
2022-11-28T10:57:05.017Z,6.35
2022-11-28T10:59:51.208Z,22.30
2022-11-28T11:02:23.577Z,15.73
2022-11-28T11:04:54.193Z,15.32
2022-11-28T11:07:29.932Z,31.75
2022-11-28T11:10:03.479Z,11.32
2022-11-28T11:12:33.511Z,10.55
2022-11-28T11:15:17.320Z,9.38
2022-11-28T11:17:46.297Z,11.45
2022-11-28T11:20:32.673Z,7.32
2022-11-28T11:23:03.418Z,10.13
2022-11-28T11:25:33.703Z,13.98
2022-11-28T11:28:05.343Z,7.97
2022-11-28T11:30:38.695Z,6.15
2022-11-28T11:33:15.035Z,6.95
2022-11-28T11:35:48.309Z,13.40
2022-11-28T11:38:26.503Z,8.38
2022-11-28T11:40:55.425Z,9.07
2022-11-28T11:43:27.800Z,12.85
2022-11-28T11:46:08.113Z,15.20
2022-11-28T11:48:38.955Z,14.25
2022-11-28T11:51:21.772Z,15.43
2022-11-28T11:54:00.842Z,11.38
2022-11-28T11:56:32.796Z,11.02
2022-11-28T11:59:04.546Z,14.48
2022-11-28T12:01:36.367Z,9.00
2022-11-28T12:04:24.049Z,10.40
2022-11-28T12:07:02.090Z,7.30
2022-11-28T12:09:39.174Z,8.95
2022-11-28T12:12:15.433Z,9.93
2022-11-28T12:14:44.769Z,24.10
2022-11-28T12:17:48.392Z,14.32
2022-11-28T12:20:36.359Z,13.05
2022-11-28T12:23:22.203Z,6.65
2022-11-28T12:25:57.480Z,8.13
2022-11-28T12:28:39.966Z,8.27
2022-11-28T12:31:20.302Z,8.38
2022-11-28T12:34:02.276Z,9.63
2022-11-28T12:36:37.721Z,6.78
2022-11-28T12:39:18.835Z,8.57
2022-11-28T12:42:12.609Z,8.10
2022-11-28T12:44:58.550Z,7.70
2022-11-28T12:47:40.278Z,7.28
2022-11-28T12:50:22.508Z,7.03
2022-11-28T12:53:00.974Z,4.00
2022-11-28T12:55:36.463Z,7.70
2022-11-28T12:58:11.610Z,8.65
2022-11-28T13:03:36.437Z,9.82
2022-11-28T13:06:25.778Z,7.32
2022-11-28T13:09:10.493Z,3.42
2022-11-28T13:11:53.501Z,7.13
2022-11-28T13:14:33.119Z,6.93
2022-11-28T13:17:13.448Z,7.15
2022-11-28T13:19:50.612Z,6.63
2022-11-28T13:22:24.801Z,7.18
2022-11-28T13:25:02.074Z,9.40
2022-11-28T13:27:39.822Z,7.72
2022-11-28T13:30:18.537Z,9.48
2022-11-28T13:32:53.252Z,4.72
2022-11-28T13:35:22.855Z,11.63
2022-11-28T13:40:53.241Z,10.52
2022-11-28T13:43:30.486Z,6.07
2022-11-28T13:45:59.580Z,16.67
2022-11-28T13:49:14.234Z,6.45
2022-11-28T13:51:43.949Z,9.60
2022-11-28T13:54:46.541Z,7.70
2022-11-28T13:57:28.619Z,7.75
2022-11-28T14:00:06.928Z,8.25
2022-11-28T14:02:47.711Z,11.80
2022-11-28T14:05:26.832Z,7.65
2022-11-28T14:07:57.611Z,7.22
2022-11-28T14:11:05.826Z,9.57
2022-11-28T14:14:04.380Z,8.70
2022-11-28T14:16:51.781Z,4.63
2022-11-28T14:19:34.056Z,7.72
2022-11-28T14:22:19.030Z,4.63
2022-11-28T14:24:58.038Z,11.70
2022-11-28T14:27:31.367Z,11.20
2022-11-28T14:30:02.299Z,4.18
2022-11-28T14:32:37.004Z,5.13
2022-11-28T14:35:07.769Z,5.38
2022-11-28T14:37:53.038Z,5.07
2022-11-28T14:41:04.788Z,5.43
2022-11-28T14:43:36.742Z,14.73
2022-11-28T14:46:26.673Z,9.85
2022-11-28T14:49:24.437Z,5.90
2022-11-28T14:52:41.099Z,7.13
2022-11-28T14:55:20.679Z,8.07
2022-11-28T14:57:56.734Z,9.88
2022-11-28T15:00:27.987Z,7.95
2022-11-28T15:03:20.620Z,9.50
2022-11-28T15:05:52.842Z,11.88
2022-11-28T15:08:35.504Z,15.05
2022-11-28T15:11:17.832Z,7.82
2022-11-28T15:14:04.070Z,9.10
2022-11-28T15:16:37.742Z,37.60
2022-11-28T15:19:13.400Z,15.27
2022-11-28T15:21:48.290Z,6.07
2022-11-28T15:24:25.349Z,7.25
2022-11-28T15:26:57.808Z,8.85
2022-11-28T15:29:28.735Z,7.45
2022-11-28T15:31:59.252Z,6.18
2022-11-28T15:34:31.178Z,5.68
2022-11-28T15:37:03.710Z,4.97
2022-11-28T15:39:36.157Z,6.97
2022-11-28T15:42:06.875Z,9.50
2022-11-28T15:44:37.766Z,7.15
2022-11-28T15:47:17.305Z,8.52
2022-11-28T15:49:46.316Z,5.60
2022-11-28T15:52:19.171Z,5.10
2022-11-28T15:54:51.570Z,8.23
2022-11-28T15:57:21.899Z,6.13
2022-11-28T15:59:50.889Z,5.20
2022-11-28T16:02:23.982Z,6.65
2022-11-28T16:04:58.483Z,6.47
2022-11-28T16:07:29.304Z,9.43
2022-11-28T16:10:00.867Z,5.10
2022-11-28T16:12:29.985Z,9.00
2022-11-28T16:15:03.414Z,9.05
2022-11-28T16:17:35.261Z,6.68
2022-11-28T16:20:05.424Z,5.57
2022-11-28T16:22:37.736Z,6.97
2022-11-28T16:25:18.830Z,7.72
2022-11-28T16:27:49.033Z,7.95
2022-11-28T16:30:36.963Z,5.85
2022-11-28T16:33:35.956Z,5.43
2022-11-28T16:36:13.388Z,6.13
2022-11-28T16:38:44.802Z,5.07
2022-11-28T16:41:18.431Z,5.43
2022-11-28T16:43:50.533Z,26.98
2022-11-28T16:46:22.896Z,11.10
2022-11-28T16:48:56.593Z,9.15
2022-11-28T16:51:32.778Z,10.88
2022-11-28T16:54:24.443Z,11.77
2022-11-28T16:56:57.583Z,16.85
2022-11-28T16:59:27.195Z,16.02
2022-11-28T17:01:56.089Z,18.00
2022-11-28T17:04:26.365Z,16.23
2022-11-28T17:06:57.448Z,14.38
2022-11-28T17:09:27.752Z,17.58
2022-11-28T17:12:00.469Z,19.73
2022-11-28T17:14:29.813Z,16.88
2022-11-28T17:17:00.005Z,22.77
2022-11-28T17:19:29.605Z,21.55
2022-11-28T17:22:01.003Z,15.13
2022-11-28T17:24:35.862Z,12.95
2022-11-28T17:27:07.732Z,16.00
2022-11-28T17:29:36.720Z,26.95
2022-11-28T17:32:06.185Z,33.58
2022-11-28T17:34:36.098Z,27.35
2022-11-28T17:37:05.393Z,15.85
2022-11-28T17:39:35.827Z,10.18
2022-11-28T17:42:05.635Z,16.90
2022-11-28T17:44:37.599Z,13.10
2022-11-28T17:47:07.053Z,14.35
2022-11-28T17:49:36.454Z,14.88
2022-11-28T17:52:05.429Z,19.75
2022-11-28T17:54:35.672Z,12.88
2022-11-28T17:57:04.596Z,14.95
2022-11-28T17:59:36.079Z,21.58
2022-11-28T18:02:05.017Z,21.70
2022-11-28T18:04:37.480Z,19.45
2022-11-28T18:07:06.379Z,20.48
2022-11-28T18:09:36.848Z,19.98
2022-11-28T18:12:06.199Z,25.42
2022-11-28T18:14:39.674Z,15.80
2022-11-28T18:17:09.623Z,13.47
2022-11-28T18:19:38.643Z,22.13
2022-11-28T18:22:08.917Z,14.23
2022-11-28T18:24:39.210Z,18.45
2022-11-28T18:27:08.162Z,51.15
2022-11-28T18:29:37.291Z,17.73
2022-11-28T18:32:07.367Z,18.17
2022-11-28T18:34:36.390Z,17.27
2022-11-28T18:37:05.908Z,20.20
2022-11-28T18:39:35.057Z,27.80
2022-11-28T18:42:05.487Z,24.20
2022-11-28T18:44:34.657Z,27.30
2022-11-28T18:47:03.840Z,15.35
2022-11-28T18:49:32.768Z,16.90
2022-11-28T18:52:02.662Z,28.73
2022-11-28T18:54:33.107Z,29.25
2022-11-28T18:57:03.299Z,31.83
2022-11-28T18:59:33.763Z,35.88
2022-11-28T19:02:03.346Z,35.08
2022-11-28T19:04:32.837Z,25.52
2022-11-28T19:07:04.068Z,25.98
2022-11-28T19:09:33.035Z,31.42
2022-11-28T19:12:02.012Z,41.70
2022-11-28T19:14:31.218Z,28.65
2022-11-28T19:17:02.783Z,28.55
2022-11-28T19:19:32.940Z,26.52
2022-11-28T19:22:02.303Z,18.38
2022-11-28T19:24:31.364Z,20.20
2022-11-28T19:27:00.451Z,19.13
2022-11-28T19:29:29.754Z,17.60
2022-11-28T19:31:58.792Z,21.40
2022-11-28T19:34:30.251Z,23.83
2022-11-28T19:36:59.176Z,25.67
2022-11-28T19:39:28.230Z,98.72
2022-11-28T19:41:57.160Z,34.05
2022-11-28T19:44:29.035Z,17.45
2022-11-28T19:46:57.904Z,18.00
2022-11-28T19:49:27.278Z,16.00
2022-11-28T19:51:58.413Z,12.63
2022-11-28T19:54:27.981Z,20.33
2022-11-28T19:56:57.920Z,29.25
2022-11-28T19:59:27.374Z,34.63
2022-11-28T20:01:56.518Z,25.27
2022-11-28T20:04:25.512Z,20.80
2022-11-28T20:06:54.632Z,20.25
2022-11-28T20:09:24.914Z,23.73
2022-11-28T20:11:54.470Z,48.03
2022-11-28T20:14:23.641Z,52.58
2022-11-28T20:16:52.702Z,67.03
2022-11-28T20:19:22.863Z,56.58
2022-11-28T20:21:51.878Z,36.58
2022-11-28T20:24:22.133Z,25.35
2022-11-28T20:26:53.181Z,34.15
2022-11-28T20:29:26.793Z,35.20
2022-11-28T20:31:57.292Z,51.45
2022-11-28T20:34:27.007Z,35.10
2022-11-28T20:36:55.957Z,30.35
2022-11-28T20:39:25.639Z,34.08
2022-11-28T20:41:55.921Z,28.45
2022-11-28T20:44:24.915Z,13.90
2022-11-28T20:46:54.004Z,20.25
2022-11-28T20:49:23.071Z,20.50
2022-11-28T20:51:52.016Z,13.32
2022-11-28T20:54:21.034Z,6.00
2022-11-28T20:59:42.356Z,8.45
2022-11-28T21:02:11.874Z,8.60
2022-11-28T21:04:40.836Z,4.70
2022-11-28T21:07:10.047Z,5.03
2022-11-28T21:09:39.067Z,9.85
2022-11-28T21:12:08.679Z,7.53
2022-11-28T21:14:37.567Z,7.47
2022-11-28T21:17:07.828Z,8.13
2022-11-28T21:19:36.708Z,10.05
2022-11-28T21:22:05.565Z,12.35
2022-11-28T21:24:34.452Z,9.38
2022-11-28T21:27:03.876Z,12.80
2022-11-28T21:29:32.763Z,9.43
2022-11-28T21:32:02.125Z,6.97
2022-11-28T21:34:33.926Z,7.85
2022-11-28T21:37:03.502Z,7.20
2022-11-28T21:39:32.345Z,10.05
2022-11-28T21:42:04.039Z,4.88
2022-11-28T21:44:32.953Z,9.02
2022-11-28T21:47:03.537Z,7.93
2022-11-28T21:49:33.847Z,13.27
2022-11-28T21:52:03.815Z,8.77
2022-11-28T21:54:32.708Z,11.88
2022-11-28T21:57:02.131Z,9.80
2022-11-28T21:59:31.058Z,7.55
2022-11-28T22:02:00.018Z,5.95
2022-11-28T22:04:29.690Z,9.55
2022-11-28T22:07:00.662Z,5.63
2022-11-28T22:09:30.624Z,6.85
2022-11-28T22:12:02.442Z,7.65
2022-11-28T22:14:44.531Z,6.28
2022-11-28T22:17:13.534Z,8.68
2022-11-28T22:19:42.865Z,7.65
2022-11-28T22:22:13.173Z,7.35
2022-11-28T22:24:42.432Z,8.88
2022-11-28T22:27:11.632Z,11.02
2022-11-28T22:29:40.850Z,6.43
2022-11-28T22:32:09.909Z,11.57
2022-11-28T22:34:40.189Z,7.32
2022-11-28T22:37:09.761Z,6.00
2022-11-28T22:39:41.115Z,7.43
2022-11-28T22:42:10.893Z,6.93
2022-11-28T22:44:39.791Z,6.45
2022-11-28T22:47:08.674Z,7.60
2022-11-28T22:49:37.883Z,11.80
2022-11-28T22:52:06.860Z,11.13
2022-11-28T22:54:35.929Z,6.68
2022-11-28T22:57:06.664Z,9.10
2022-11-28T22:59:38.354Z,9.40
2022-11-28T23:02:08.384Z,12.82
2022-11-28T23:04:39.115Z,10.35
2022-11-28T23:07:08.393Z,7.88
2022-11-28T23:09:37.736Z,7.20
2022-11-28T23:12:09.971Z,9.18
2022-11-28T23:14:38.978Z,9.55
2022-11-28T23:17:08.253Z,9.90
2022-11-28T23:19:37.392Z,6.82
2022-11-28T23:22:06.996Z,9.60
2022-11-28T23:24:36.216Z,10.77
2022-11-28T23:27:05.345Z,7.20
2022-11-28T23:29:36.222Z,12.23
2022-11-28T23:32:05.366Z,10.35
2022-11-28T23:34:34.298Z,8.77
2022-11-28T23:37:03.837Z,8.10
2022-11-28T23:39:33.265Z,7.18
2022-11-28T23:42:06.250Z,8.45
2022-11-28T23:44:36.497Z,6.72
2022-11-28T23:47:05.491Z,8.70
2022-11-28T23:49:34.439Z,6.13
2022-11-28T23:52:03.503Z,10.00
2022-11-28T23:54:32.363Z,7.75
2022-11-28T23:57:01.281Z,9.80
2022-11-28T23:59:30.141Z,6.32
