createdAt,value
2019-02-08T00:01:31.853Z,39.90
2019-02-08T00:04:01.784Z,39.90
2019-02-08T00:06:31.647Z,39.90
2019-02-08T00:09:01.592Z,39.80
2019-02-08T00:11:33.401Z,39.90
2019-02-08T00:14:03.360Z,39.80
2019-02-08T00:16:33.394Z,39.90
2019-02-08T00:19:03.255Z,39.80
2019-02-08T00:21:33.194Z,39.60
2019-02-08T00:24:03.094Z,39.60
2019-02-08T00:26:33.075Z,39.50
2019-02-08T00:29:03.108Z,39.90
2019-02-08T00:31:33.158Z,40.50
2019-02-08T00:34:03.219Z,40.90
2019-02-08T00:36:33.236Z,39.40
2019-02-08T00:39:04.624Z,39.10
2019-02-08T00:41:36.179Z,38.90
2019-02-08T00:44:06.395Z,38.90
2019-02-08T00:46:36.437Z,39.50
2019-02-08T00:49:06.315Z,38.80
2019-02-08T00:51:36.388Z,38.80
2019-02-08T00:54:06.468Z,38.70
2019-02-08T00:56:36.394Z,38.80
2019-02-08T00:59:06.780Z,38.60
2019-02-08T01:01:36.768Z,38.60
2019-02-08T01:04:06.806Z,38.70
2019-02-08T01:06:36.792Z,39.40
2019-02-08T01:09:08.942Z,38.70
2019-02-08T01:11:38.890Z,38.60
2019-02-08T01:14:09.117Z,38.70
2019-02-08T01:16:39.144Z,38.70
2019-02-08T01:19:09.201Z,38.70
2019-02-08T01:21:39.157Z,38.60
2019-02-08T01:24:09.099Z,38.60
2019-02-08T01:26:39.006Z,38.60
2019-02-08T01:29:09.045Z,38.70
2019-02-08T01:31:39.079Z,38.70
2019-02-08T01:34:09.005Z,38.70
2019-02-08T01:36:38.970Z,38.60
2019-02-08T01:39:09.050Z,38.50
2019-02-08T01:41:38.990Z,38.50
2019-02-08T01:44:08.979Z,38.60
2019-02-08T01:46:38.850Z,38.60
2019-02-08T01:49:08.702Z,38.60
2019-02-08T01:51:38.594Z,38.70
2019-02-08T01:54:08.531Z,38.60
2019-02-08T01:56:38.421Z,38.40
2019-02-08T01:59:08.289Z,38.40
2019-02-08T02:01:38.234Z,38.50
2019-02-08T02:04:08.098Z,38.60
2019-02-08T02:06:38.041Z,38.60
2019-02-08T02:09:08.725Z,38.50
2019-02-08T02:11:38.509Z,38.40
2019-02-08T02:14:08.390Z,38.50
2019-02-08T02:16:38.336Z,38.50
2019-02-08T02:19:08.134Z,38.50
2019-02-08T02:21:38.133Z,38.60
2019-02-08T02:24:08.962Z,38.50
2019-02-08T02:26:38.958Z,38.60
2019-02-08T02:29:08.818Z,38.70
2019-02-08T02:31:38.689Z,38.60
2019-02-08T02:34:08.555Z,38.50
2019-02-08T02:36:39.456Z,38.40
2019-02-08T02:39:09.678Z,38.40
2019-02-08T02:41:39.549Z,38.30
2019-02-08T02:44:09.512Z,38.60
2019-02-08T02:46:39.515Z,38.30
2019-02-08T02:49:09.501Z,38.60
2019-02-08T02:51:39.474Z,38.00
2019-02-08T02:54:09.364Z,37.90
2019-02-08T02:56:39.230Z,37.80
2019-02-08T02:59:09.110Z,37.80
2019-02-08T03:01:39.078Z,37.80
2019-02-08T03:04:09.102Z,37.70
2019-02-08T03:06:38.989Z,37.70
2019-02-08T03:09:09.793Z,38.40
2019-02-08T03:11:39.759Z,37.70
2019-02-08T03:14:09.701Z,37.70
2019-02-08T03:16:39.718Z,37.70
2019-02-08T03:19:09.649Z,37.80
2019-02-08T03:21:39.596Z,37.70
2019-02-08T03:24:13.045Z,37.70
2019-02-08T03:26:41.146Z,37.70
2019-02-08T03:29:11.098Z,37.70
2019-02-08T03:31:40.993Z,37.80
2019-02-08T03:34:11.029Z,37.70
2019-02-08T03:36:40.899Z,37.70
2019-02-08T03:39:10.833Z,37.80
2019-02-08T03:41:40.740Z,37.70
2019-02-08T03:44:10.691Z,37.70
2019-02-08T03:46:40.715Z,37.70
2019-02-08T03:49:10.635Z,37.70
2019-02-08T03:51:40.573Z,37.70
2019-02-08T03:54:10.541Z,37.60
2019-02-08T03:56:40.319Z,37.60
2019-02-08T03:59:10.189Z,37.60
2019-02-08T04:01:40.209Z,37.70
2019-02-08T04:04:15.247Z,37.60
2019-02-08T04:06:45.094Z,37.60
2019-02-08T04:09:14.976Z,37.60
2019-02-08T04:11:44.830Z,37.70
2019-02-08T04:14:14.781Z,37.60
2019-02-08T04:16:44.761Z,37.60
2019-02-08T04:19:14.687Z,37.60
2019-02-08T04:21:44.561Z,37.70
2019-02-08T04:24:14.426Z,37.80
2019-02-08T04:26:44.523Z,37.70
2019-02-08T04:29:14.491Z,37.70
2019-02-08T04:31:44.379Z,37.70
2019-02-08T04:34:14.350Z,37.80
2019-02-08T04:36:44.276Z,37.70
2019-02-08T04:39:14.149Z,37.80
2019-02-08T04:41:44.082Z,37.80
2019-02-08T04:44:14.039Z,37.80
2019-02-08T04:46:43.891Z,37.80
2019-02-08T04:49:13.788Z,37.80
2019-02-08T04:51:43.635Z,37.80
2019-02-08T04:54:13.540Z,37.70
2019-02-08T04:56:43.460Z,37.60
2019-02-08T04:59:13.338Z,37.70
2019-02-08T05:01:43.274Z,38.30
2019-02-08T05:04:13.265Z,37.70
2019-02-08T05:06:43.310Z,37.70
2019-02-08T05:09:13.156Z,37.40
2019-02-08T05:11:43.188Z,37.30
2019-02-08T05:14:12.988Z,37.50
2019-02-08T05:16:43.085Z,37.20
2019-02-08T05:19:13.090Z,37.80
2019-02-08T05:21:43.054Z,37.10
2019-02-08T05:24:13.094Z,37.10
2019-02-08T05:26:43.027Z,37.10
2019-02-08T05:29:13.947Z,37.10
2019-02-08T05:31:43.870Z,37.10
2019-02-08T05:34:13.840Z,37.00
2019-02-08T05:36:43.757Z,37.00
2019-02-08T05:39:13.715Z,37.00
2019-02-08T05:41:43.654Z,37.00
2019-02-08T05:44:13.498Z,37.00
2019-02-08T05:46:43.448Z,37.00
2019-02-08T05:49:13.376Z,37.00
2019-02-08T05:51:43.340Z,37.00
2019-02-08T05:54:13.277Z,37.10
2019-02-08T05:56:43.262Z,37.10
2019-02-08T05:59:13.207Z,37.00
2019-02-08T06:01:43.218Z,37.00
2019-02-08T06:04:13.063Z,37.00
2019-02-08T06:06:43.004Z,37.10
2019-02-08T06:09:12.849Z,37.00
2019-02-08T06:11:42.847Z,37.00
2019-02-08T06:14:12.771Z,37.00
2019-02-08T06:16:42.697Z,37.00
2019-02-08T06:19:12.559Z,36.90
2019-02-08T06:21:42.521Z,36.90
2019-02-08T06:24:12.451Z,37.00
2019-02-08T06:26:42.394Z,37.10
2019-02-08T06:29:12.289Z,37.10
2019-02-08T06:31:42.217Z,37.00
2019-02-08T06:34:12.172Z,37.20
2019-02-08T06:36:42.165Z,37.20
2019-02-08T06:39:12.022Z,37.10
2019-02-08T06:41:41.886Z,37.10
2019-02-08T06:44:13.180Z,37.20
2019-02-08T06:46:43.244Z,37.80
2019-02-08T06:49:13.137Z,37.90
2019-02-08T06:51:43.075Z,37.90
2019-02-08T06:54:13.009Z,38.10
2019-02-08T06:57:14.077Z,38.20
2019-02-08T07:00:05.526Z,38.00
2019-02-08T07:02:48.530Z,38.00
2019-02-08T07:05:31.015Z,37.90
2019-02-08T07:08:24.026Z,37.90
2019-02-08T07:11:13.590Z,38.00
2019-02-08T07:14:02.486Z,37.90
2019-02-08T07:17:03.333Z,38.00
2019-02-08T07:19:42.622Z,38.20
2019-02-08T07:22:34.361Z,37.80
2019-02-08T07:25:19.737Z,37.90
2019-02-08T07:28:11.649Z,37.80
2019-02-08T07:30:54.846Z,37.90
2019-02-08T07:33:48.349Z,37.80
2019-02-08T07:36:32.677Z,37.80
2019-02-08T07:39:21.983Z,38.00
2019-02-08T07:42:16.711Z,38.00
2019-02-08T07:45:00.605Z,37.90
2019-02-08T07:47:38.452Z,38.30
2019-02-08T07:50:37.126Z,38.50
2019-02-08T07:53:26.027Z,38.40
2019-02-08T07:56:13.299Z,38.20
2019-02-08T07:59:02.648Z,38.40
2019-02-08T08:01:43.859Z,39.00
2019-02-08T08:04:34.449Z,38.90
2019-02-08T08:07:33.498Z,39.00
2019-02-08T08:10:25.326Z,39.10
2019-02-08T08:13:17.486Z,39.10
2019-02-08T08:16:00.023Z,39.10
2019-02-08T08:18:47.167Z,39.10
2019-02-08T08:21:45.447Z,39.10
2019-02-08T08:24:40.694Z,39.10
2019-02-08T08:27:26.419Z,39.20
2019-02-08T08:30:15.322Z,39.30
2019-02-08T08:32:52.464Z,39.20
2019-02-08T08:35:48.246Z,39.20
2019-02-08T08:38:44.636Z,39.30
2019-02-08T08:41:56.081Z,39.40
2019-02-08T08:45:25.446Z,39.20
2019-02-08T08:48:52.151Z,39.60
2019-02-08T08:51:44.684Z,39.70
2019-02-08T08:55:09.778Z,40.00
2019-02-08T08:58:14.542Z,40.20
2019-02-08T09:01:12.654Z,40.10
2019-02-08T09:04:24.605Z,40.20
2019-02-08T09:10:32.555Z,40.30
2019-02-08T09:13:47.861Z,40.40
2019-02-08T09:13:52.792Z,40.20
2019-02-08T09:16:57.891Z,40.40
2019-02-08T09:20:06.193Z,40.60
2019-02-08T09:23:20.050Z,40.60
2019-02-08T09:26:12.628Z,40.80
2019-02-08T09:29:18.354Z,40.90
2019-02-08T09:32:24.283Z,40.90
2019-02-08T09:35:28.947Z,40.40
2019-02-08T09:38:23.644Z,40.10
2019-02-08T09:41:33.158Z,39.80
2019-02-08T09:44:38.941Z,39.70
2019-02-08T09:47:44.593Z,39.40
2019-02-08T09:50:54.123Z,39.30
2019-02-08T09:53:58.242Z,39.20
2019-02-08T09:57:14.009Z,39.10
2019-02-08T10:00:08.765Z,39.40
2019-02-08T10:03:21.359Z,39.30
2019-02-08T10:06:38.584Z,39.90
2019-02-08T10:09:48.581Z,39.70
2019-02-08T10:13:04.114Z,39.70
2019-02-08T10:16:17.258Z,39.60
2019-02-08T10:19:30.483Z,39.80
2019-02-08T10:23:12.561Z,39.60
2019-02-08T10:26:12.916Z,39.80
2019-02-08T10:29:13.108Z,39.80
2019-02-08T10:32:14.424Z,39.80
2019-02-08T10:35:39.722Z,39.90
2019-02-08T10:39:08.082Z,40.00
2019-02-08T10:42:27.606Z,40.00
2019-02-08T10:45:53.193Z,40.20
2019-02-08T10:48:57.253Z,40.50
2019-02-08T10:52:20.946Z,40.80
2019-02-08T10:55:34.650Z,40.90
2019-02-08T10:58:40.053Z,40.40
2019-02-08T11:01:58.818Z,40.90
2019-02-08T11:05:24.765Z,41.30
2019-02-08T11:08:31.924Z,41.50
2019-02-08T11:11:47.847Z,41.00
2019-02-08T11:15:03.510Z,41.10
2019-02-08T11:18:19.927Z,41.40
2019-02-08T11:20:49.869Z,41.70
2019-02-08T11:23:19.877Z,42.20
2019-02-08T11:25:49.817Z,42.10
2019-02-08T11:28:19.686Z,42.10
2019-02-08T11:30:49.658Z,42.40
2019-02-08T11:33:19.705Z,42.20
2019-02-08T11:35:49.606Z,42.50
2019-02-08T11:38:20.841Z,42.90
2019-02-08T11:40:50.948Z,43.30
2019-02-08T11:43:20.938Z,43.40
2019-02-08T11:45:52.292Z,43.70
2019-02-08T11:48:22.423Z,44.40
2019-02-08T11:50:52.369Z,44.90
2019-02-08T11:53:22.668Z,45.20
2019-02-08T11:55:52.553Z,46.00
2019-02-08T11:58:22.473Z,46.10
2019-02-08T12:00:54.625Z,45.90
2019-02-08T12:03:24.613Z,46.10
2019-02-08T12:05:54.509Z,46.00
2019-02-08T12:08:24.322Z,46.40
2019-02-08T12:10:54.381Z,46.50
2019-02-08T12:13:24.350Z,46.80
2019-02-08T12:15:54.349Z,46.90
2019-02-08T12:18:24.373Z,47.50
2019-02-08T12:20:54.358Z,47.60
2019-02-08T12:23:24.374Z,47.80
2019-02-08T12:25:54.362Z,47.80
2019-02-08T12:28:25.504Z,48.20
2019-02-08T12:30:55.572Z,48.70
2019-02-08T12:33:25.565Z,49.10
2019-02-08T12:35:55.558Z,49.00
2019-02-08T12:38:25.534Z,49.60
2019-02-08T12:40:55.538Z,50.00
2019-02-08T12:43:25.525Z,50.10
2019-02-08T12:45:55.506Z,50.40
2019-02-08T12:48:25.485Z,51.10
2019-02-08T12:50:55.471Z,52.00
2019-02-08T12:53:25.431Z,53.00
2019-02-08T12:55:55.401Z,53.00
2019-02-08T12:58:26.664Z,53.40
2019-02-08T13:00:56.749Z,53.90
2019-02-08T13:03:26.781Z,54.20
2019-02-08T13:05:56.750Z,54.30
2019-02-08T13:08:26.774Z,54.70
2019-02-08T13:10:56.755Z,55.20
2019-02-08T13:13:26.753Z,55.20
2019-02-08T13:15:56.794Z,55.60
2019-02-08T13:18:26.864Z,56.00
2019-02-08T13:20:56.865Z,56.00
2019-02-08T13:23:26.833Z,55.80
2019-02-08T13:25:56.875Z,55.60
2019-02-08T13:28:26.841Z,55.30
2019-02-08T13:30:56.822Z,55.40
2019-02-08T13:33:26.882Z,55.00
2019-02-08T13:35:57.017Z,54.80
2019-02-08T13:38:27.055Z,55.70
2019-02-08T13:40:57.126Z,54.50
2019-02-08T13:43:27.115Z,54.10
2019-02-08T13:45:57.102Z,53.60
2019-02-08T13:48:27.078Z,53.40
2019-02-08T13:50:57.079Z,52.80
2019-02-08T13:53:27.052Z,52.60
2019-02-08T13:55:57.046Z,52.30
2019-02-08T13:58:27.026Z,51.60
2019-02-08T14:00:57.030Z,51.50
2019-02-08T14:03:26.926Z,50.90
2019-02-08T14:05:56.918Z,50.70
2019-02-08T14:08:26.869Z,50.30
2019-02-08T14:10:56.842Z,49.80
2019-02-08T14:13:26.731Z,49.40
2019-02-08T14:15:56.754Z,49.00
2019-02-08T14:18:26.731Z,48.80
2019-02-08T14:20:56.591Z,48.60
2019-02-08T14:23:26.465Z,48.50
2019-02-08T14:25:56.327Z,48.50
2019-02-08T14:28:26.302Z,48.40
2019-02-08T14:30:56.176Z,48.20
2019-02-08T14:33:26.128Z,48.20
2019-02-08T14:35:56.118Z,48.10
2019-02-08T14:38:26.091Z,47.90
2019-02-08T14:40:56.134Z,48.00
2019-02-08T14:43:26.072Z,47.60
2019-02-08T14:45:55.972Z,47.40
2019-02-08T14:48:25.821Z,47.60
2019-02-08T14:50:56.674Z,47.70
2019-02-08T14:53:27.751Z,47.60
2019-02-08T14:55:57.883Z,47.50
2019-02-08T14:58:28.886Z,47.50
2019-02-08T15:00:58.865Z,47.30
2019-02-08T15:03:28.748Z,47.30
2019-02-08T15:05:58.767Z,47.30
2019-02-08T15:08:28.702Z,47.00
2019-02-08T15:10:58.590Z,46.80
2019-02-08T15:13:28.449Z,46.90
2019-02-08T15:15:58.400Z,46.80
2019-02-08T15:18:28.336Z,46.80
2019-02-08T15:20:58.146Z,46.80
2019-02-08T15:23:28.011Z,46.70
2019-02-08T15:25:57.877Z,46.60
2019-02-08T15:28:27.908Z,46.50
2019-02-08T15:30:57.909Z,46.50
2019-02-08T15:33:27.925Z,46.40
2019-02-08T15:35:57.934Z,46.50
2019-02-08T15:38:28.883Z,46.30
2019-02-08T15:40:58.868Z,46.20
2019-02-08T15:43:28.981Z,46.20
2019-02-08T15:46:01.122Z,46.10
2019-02-08T15:48:31.030Z,46.40
2019-02-08T15:51:01.048Z,46.50
2019-02-08T15:53:31.054Z,46.20
2019-02-08T15:56:05.911Z,46.20
2019-02-08T15:58:35.869Z,46.20
2019-02-08T16:01:08.421Z,46.00
2019-02-08T16:03:38.298Z,45.80
2019-02-08T16:06:08.290Z,45.70
2019-02-08T16:08:38.197Z,45.50
2019-02-08T16:11:08.146Z,45.20
2019-02-08T16:13:38.141Z,45.00
2019-02-08T16:16:08.231Z,44.70
2019-02-08T16:18:38.138Z,44.90
2019-02-08T16:21:08.078Z,45.00
2019-02-08T16:23:38.100Z,44.90
2019-02-08T16:26:08.058Z,44.80
2019-02-08T16:28:37.922Z,44.90
2019-02-08T16:31:07.914Z,44.90
2019-02-08T16:33:37.850Z,44.70
2019-02-08T16:36:07.810Z,45.00
2019-02-08T16:38:38.732Z,45.80
2019-02-08T16:41:08.702Z,45.80
2019-02-08T16:43:38.759Z,45.50
2019-02-08T16:46:08.703Z,45.20
2019-02-08T16:48:38.657Z,45.30
2019-02-08T16:51:08.654Z,45.40
2019-02-08T16:53:38.706Z,45.40
2019-02-08T16:56:08.671Z,45.50
2019-02-08T16:58:38.697Z,45.30
2019-02-08T17:01:08.633Z,45.60
2019-02-08T17:03:38.507Z,45.50
2019-02-08T17:06:08.470Z,45.80
2019-02-08T17:08:38.420Z,45.60
2019-02-08T17:11:08.358Z,45.40
2019-02-08T17:16:59.740Z,45.80
2019-02-08T17:19:57.848Z,45.60
2019-02-08T17:22:40.660Z,45.60
2019-02-08T17:25:26.149Z,45.40
2019-02-08T17:28:15.123Z,45.30
2019-02-08T17:31:01.054Z,45.20
2019-02-08T17:33:43.954Z,45.30
2019-02-08T17:36:56.543Z,45.30
2019-02-08T17:39:49.751Z,45.50
2019-02-08T17:42:59.055Z,45.60
2019-02-08T17:45:35.881Z,45.60
2019-02-08T17:48:19.935Z,45.80
2019-02-08T17:51:05.423Z,45.80
2019-02-08T17:53:52.750Z,45.70
2019-02-08T17:56:35.267Z,45.20
2019-02-08T17:59:13.574Z,45.00
2019-02-08T18:02:13.849Z,45.00
2019-02-08T18:05:18.898Z,44.90
2019-02-08T18:08:00.469Z,44.50
2019-02-08T18:10:43.538Z,44.30
2019-02-08T18:14:20.658Z,44.10
2019-02-08T18:17:43.131Z,44.10
2019-02-08T18:21:37.700Z,44.10
2019-02-08T18:28:40.307Z,43.40
2019-02-08T18:32:17.426Z,43.30
2019-02-08T18:35:02.729Z,43.30
2019-02-08T18:37:53.630Z,43.40
2019-02-08T18:41:14.688Z,43.40
2019-02-08T18:48:13.168Z,43.40
2019-02-08T18:54:44.915Z,44.00
2019-02-08T19:00:46.953Z,44.20
2019-02-08T19:03:53.402Z,44.00
2019-02-08T19:07:12.360Z,43.90
2019-02-08T19:09:52.541Z,44.00
2019-02-08T19:12:31.681Z,44.20
2019-02-08T19:15:18.945Z,44.40
2019-02-08T19:18:07.219Z,44.40
2019-02-08T19:20:50.733Z,44.50
2019-02-08T19:23:40.919Z,45.00
2019-02-08T19:27:00.272Z,45.10
2019-02-08T19:30:20.477Z,46.40
2019-02-08T19:33:41.135Z,45.90
2019-02-08T19:36:52.324Z,45.90
2019-02-08T19:40:20.936Z,45.50
2019-02-08T19:43:54.654Z,45.60
2019-02-08T19:46:57.403Z,45.20
2019-02-08T19:50:02.839Z,45.90
2019-02-08T19:53:14.319Z,44.90
2019-02-08T19:56:11.484Z,44.70
2019-02-08T19:59:15.961Z,44.40
2019-02-08T20:03:05.357Z,44.70
2019-02-08T20:10:08.680Z,44.60
2019-02-08T20:13:59.852Z,44.60
2019-02-08T20:21:08.573Z,44.80
2019-02-08T20:24:42.301Z,44.90
2019-02-08T20:28:05.895Z,45.20
2019-02-08T20:31:49.778Z,45.30
2019-02-08T20:39:45.167Z,45.10
2019-02-08T20:46:10.004Z,45.30
2019-02-08T20:48:39.955Z,45.20
2019-02-08T20:51:10.038Z,45.10
2019-02-08T20:53:39.997Z,45.20
2019-02-08T20:56:10.033Z,45.50
2019-02-08T20:58:40.147Z,45.50
2019-02-08T21:01:12.428Z,45.70
2019-02-08T21:03:42.640Z,45.60
2019-02-08T21:06:12.661Z,45.50
2019-02-08T21:08:42.752Z,45.50
2019-02-08T21:11:12.705Z,46.20
2019-02-08T21:13:42.579Z,45.30
2019-02-08T21:16:12.478Z,45.30
2019-02-08T21:18:42.472Z,45.20
2019-02-08T21:21:12.585Z,45.20
2019-02-08T21:23:42.608Z,45.20
2019-02-08T21:26:12.639Z,45.10
2019-02-08T21:28:42.576Z,45.00
2019-02-08T21:31:12.604Z,44.80
2019-02-08T21:34:01.634Z,44.90
2019-02-08T21:36:38.644Z,44.90
2019-02-08T21:39:04.438Z,45.00
2019-02-08T21:41:34.468Z,45.00
2019-02-08T21:44:04.346Z,45.00
2019-02-08T21:46:34.306Z,44.90
2019-02-08T21:49:04.224Z,44.80
2019-02-08T21:51:34.090Z,44.70
2019-02-08T21:54:04.027Z,45.00
2019-02-08T21:56:34.095Z,45.20
2019-02-08T21:59:06.267Z,45.00
2019-02-08T22:01:35.698Z,44.80
2019-02-08T22:04:05.718Z,44.50
2019-02-08T22:06:35.741Z,44.40
2019-02-08T22:09:07.429Z,44.10
2019-02-08T22:11:39.086Z,43.80
2019-02-08T22:14:09.028Z,43.60
2019-02-08T22:16:38.973Z,43.70
2019-02-08T22:19:09.122Z,43.30
2019-02-08T22:21:39.081Z,43.10
2019-02-08T22:24:09.030Z,43.20
2019-02-08T22:26:38.957Z,42.90
2019-02-08T22:29:13.882Z,42.90
2019-02-08T22:31:40.547Z,43.10
2019-02-08T22:34:10.437Z,42.90
2019-02-08T22:36:40.413Z,42.60
2019-02-08T22:39:10.762Z,42.50
2019-02-08T22:41:40.763Z,42.50
2019-02-08T22:44:10.633Z,42.60
2019-02-08T22:46:40.495Z,42.50
2019-02-08T22:49:10.293Z,43.10
2019-02-08T22:51:41.982Z,43.20
2019-02-08T22:54:11.986Z,43.00
2019-02-08T22:56:41.926Z,42.90
2019-02-08T22:59:11.911Z,42.80
2019-02-08T23:01:45.953Z,42.60
2019-02-08T23:04:15.890Z,42.70
2019-02-08T23:06:45.749Z,42.50
2019-02-08T23:09:20.468Z,42.60
2019-02-08T23:11:50.359Z,42.50
2019-02-08T23:14:20.286Z,42.50
2019-02-08T23:16:50.249Z,42.50
2019-02-08T23:19:20.190Z,42.50
2019-02-08T23:21:51.134Z,42.50
2019-02-08T23:24:21.073Z,42.50
2019-02-08T23:26:51.030Z,42.50
2019-02-08T23:29:21.010Z,42.50
2019-02-08T23:31:50.963Z,42.40
2019-02-08T23:34:20.834Z,42.30
2019-02-08T23:36:50.749Z,42.10
2019-02-08T23:39:20.662Z,42.00
2019-02-08T23:41:50.534Z,42.10
2019-02-08T23:44:20.468Z,42.70
2019-02-08T23:46:50.402Z,42.70
2019-02-08T23:49:20.330Z,42.50
2019-02-08T23:51:50.379Z,41.80
2019-02-08T23:54:20.252Z,41.60
2019-02-08T23:56:50.169Z,41.40
2019-02-08T23:59:20.073Z,41.20
