createdAt,value
2022-08-03T00:00:15.541Z,2.20
2022-08-03T00:00:28.905Z,1.85
2022-08-03T00:00:41.855Z,1.60
2022-08-03T00:00:54.769Z,1.73
2022-08-03T00:01:08.070Z,1.65
2022-08-03T00:01:21.102Z,1.60
2022-08-03T00:01:34.748Z,2.00
2022-08-03T00:01:47.797Z,2.42
2022-08-03T00:02:01.922Z,2.50
2022-08-03T00:02:16.981Z,2.83
2022-08-03T00:02:30.182Z,2.10
2022-08-03T00:02:43.284Z,1.42
2022-08-03T00:02:57.214Z,1.45
2022-08-03T00:03:10.327Z,1.48
2022-08-03T00:03:27.973Z,2.05
2022-08-03T00:03:45.571Z,2.00
2022-08-03T00:03:58.521Z,1.80
2022-08-03T00:04:11.569Z,1.85
2022-08-03T00:04:33.570Z,1.90
2022-08-03T00:04:47.545Z,1.65
2022-08-03T00:05:00.405Z,2.83
2022-08-03T00:05:13.320Z,2.85
2022-08-03T00:05:26.209Z,2.62
2022-08-03T00:05:39.765Z,3.00
2022-08-03T00:06:04.579Z,2.35
2022-08-03T00:06:17.912Z,3.50
2022-08-03T00:06:36.773Z,3.47
2022-08-03T00:06:50.458Z,2.55
2022-08-03T00:07:03.403Z,2.62
2022-08-03T00:07:16.722Z,2.03
2022-08-03T00:07:29.582Z,1.83
2022-08-03T00:07:42.603Z,2.10
2022-08-03T00:07:55.438Z,2.00
2022-08-03T00:08:08.782Z,2.20
2022-08-03T00:08:22.476Z,2.50
2022-08-03T00:08:40.198Z,1.98
2022-08-03T00:08:53.328Z,1.98
2022-08-03T00:09:06.236Z,2.10
2022-08-03T00:09:19.162Z,1.55
2022-08-03T00:09:35.592Z,1.40
2022-08-03T00:09:48.922Z,2.28
2022-08-03T00:10:01.808Z,2.62
2022-08-03T00:10:14.690Z,2.28
2022-08-03T00:10:27.569Z,2.25
2022-08-03T00:10:40.412Z,1.75
2022-08-03T00:10:53.334Z,1.75
2022-08-03T00:11:07.224Z,1.83
2022-08-03T00:11:20.186Z,1.55
2022-08-03T00:11:33.193Z,1.70
2022-08-03T00:11:46.060Z,2.35
2022-08-03T00:11:58.943Z,2.60
2022-08-03T00:12:12.048Z,2.05
2022-08-03T00:12:33.294Z,2.10
2022-08-03T00:12:46.229Z,2.20
2022-08-03T00:12:59.201Z,2.12
2022-08-03T00:13:13.251Z,1.62
2022-08-03T00:13:26.388Z,2.00
2022-08-03T00:13:41.445Z,2.58
2022-08-03T00:13:54.494Z,2.60
2022-08-03T00:14:07.623Z,1.85
2022-08-03T00:14:20.932Z,1.40
2022-08-03T00:14:34.276Z,1.75
2022-08-03T00:14:47.176Z,1.67
2022-08-03T00:15:00.388Z,1.37
2022-08-03T00:15:15.157Z,1.60
2022-08-03T00:15:29.955Z,1.80
2022-08-03T00:15:43.038Z,1.87
2022-08-03T00:15:56.026Z,1.67
2022-08-03T00:16:10.761Z,1.75
2022-08-03T00:16:25.275Z,2.20
2022-08-03T00:16:38.246Z,2.40
2022-08-03T00:16:51.321Z,1.80
2022-08-03T00:17:04.210Z,1.73
2022-08-03T00:17:17.266Z,1.77
2022-08-03T00:17:30.185Z,1.67
2022-08-03T00:18:02.962Z,2.53
2022-08-03T00:18:15.790Z,2.20
2022-08-03T00:18:28.726Z,2.10
2022-08-03T00:18:41.739Z,3.40
2022-08-03T00:18:54.759Z,3.33
2022-08-03T00:19:07.697Z,2.80
2022-08-03T00:19:20.669Z,1.80
2022-08-03T00:19:33.732Z,1.67
2022-08-03T00:19:47.111Z,2.15
2022-08-03T00:19:59.953Z,2.22
2022-08-03T00:20:12.836Z,2.15
2022-08-03T00:20:25.770Z,2.08
2022-08-03T00:20:38.659Z,1.87
2022-08-03T00:20:51.660Z,1.87
2022-08-03T00:21:04.787Z,1.55
2022-08-03T00:21:17.658Z,1.75
2022-08-03T00:21:30.578Z,2.35
2022-08-03T00:21:43.576Z,3.12
2022-08-03T00:21:56.964Z,2.90
2022-08-03T00:22:10.004Z,2.00
2022-08-03T00:22:27.877Z,1.75
2022-08-03T00:22:40.773Z,1.90
2022-08-03T00:22:53.639Z,1.90
2022-08-03T00:23:06.811Z,2.12
2022-08-03T00:23:19.972Z,2.47
2022-08-03T00:23:52.096Z,2.40
2022-08-03T00:24:05.852Z,1.75
2022-08-03T00:24:18.917Z,1.55
2022-08-03T00:24:32.172Z,1.35
2022-08-03T00:24:45.206Z,2.30
2022-08-03T00:24:58.095Z,2.35
2022-08-03T00:25:11.709Z,1.67
2022-08-03T00:25:27.180Z,1.55
2022-08-03T00:25:40.070Z,1.85
2022-08-03T00:25:53.374Z,1.98
2022-08-03T00:26:06.277Z,2.10
2022-08-03T00:26:19.386Z,3.10
2022-08-03T00:26:32.304Z,3.00
2022-08-03T00:26:45.306Z,2.47
2022-08-03T00:26:58.412Z,2.10
2022-08-03T00:27:11.281Z,2.15
2022-08-03T00:27:29.635Z,2.30
2022-08-03T00:27:45.689Z,1.80
2022-08-03T00:28:01.749Z,1.58
2022-08-03T00:28:14.628Z,2.00
2022-08-03T00:28:28.362Z,2.42
2022-08-03T00:28:42.048Z,2.45
2022-08-03T00:28:55.036Z,2.60
2022-08-03T00:29:07.906Z,2.45
2022-08-03T00:29:20.787Z,1.62
2022-08-03T00:29:33.659Z,2.17
2022-08-03T00:30:07.263Z,2.20
2022-08-03T00:30:20.213Z,1.90
2022-08-03T00:30:33.219Z,1.70
2022-08-03T00:30:46.137Z,1.65
2022-08-03T00:30:59.006Z,1.80
2022-08-03T00:31:13.337Z,1.62
2022-08-03T00:31:52.125Z,2.17
2022-08-03T00:32:00.404Z,2.53
2022-08-03T00:32:14.157Z,1.73
2022-08-03T00:32:27.320Z,1.62
2022-08-03T00:32:45.002Z,1.90
2022-08-03T00:32:58.744Z,2.75
2022-08-03T00:33:12.476Z,3.28
2022-08-03T00:33:27.526Z,3.30
2022-08-03T00:33:57.981Z,2.72
2022-08-03T00:34:12.535Z,2.15
2022-08-03T00:34:36.178Z,1.62
2022-08-03T00:34:54.331Z,2.60
2022-08-03T00:35:14.779Z,2.20
2022-08-03T00:35:50.653Z,2.47
2022-08-03T00:36:04.557Z,2.15
2022-08-03T00:36:18.503Z,2.22
2022-08-03T00:36:31.518Z,2.80
2022-08-03T00:36:44.406Z,2.58
2022-08-03T00:36:57.314Z,2.37
2022-08-03T00:37:10.350Z,2.80
2022-08-03T00:37:23.196Z,2.70
2022-08-03T00:37:54.098Z,2.20
2022-08-03T00:38:07.160Z,1.50
2022-08-03T00:38:20.519Z,2.42
2022-08-03T00:38:33.370Z,3.62
2022-08-03T00:38:46.244Z,3.83
2022-08-03T00:39:01.140Z,2.40
2022-08-03T00:39:15.115Z,2.47
2022-08-03T00:39:28.005Z,1.95
2022-08-03T00:39:41.038Z,2.45
2022-08-03T00:39:53.890Z,2.47
2022-08-03T00:40:13.656Z,1.77
2022-08-03T00:40:26.713Z,1.85
2022-08-03T00:40:40.414Z,2.00
2022-08-03T00:40:56.498Z,1.73
2022-08-03T00:41:09.412Z,1.55
2022-08-03T00:41:22.359Z,1.92
2022-08-03T00:41:35.473Z,2.10
2022-08-03T00:41:48.907Z,2.12
2022-08-03T00:42:07.550Z,2.15
2022-08-03T00:42:20.443Z,2.50
2022-08-03T00:42:33.475Z,3.42
2022-08-03T00:42:50.857Z,3.05
2022-08-03T00:43:05.267Z,1.83
2022-08-03T00:43:18.508Z,2.45
2022-08-03T00:43:31.625Z,2.75
2022-08-03T00:44:04.677Z,2.62
2022-08-03T00:44:17.618Z,2.00
2022-08-03T00:44:30.705Z,1.80
2022-08-03T00:44:44.125Z,2.10
2022-08-03T00:44:57.493Z,2.60
2022-08-03T00:45:10.471Z,3.10
2022-08-03T00:45:30.022Z,3.45
2022-08-03T00:45:43.154Z,2.58
2022-08-03T00:45:57.141Z,2.20
2022-08-03T00:46:09.986Z,2.20
2022-08-03T00:46:22.872Z,2.03
2022-08-03T00:46:35.735Z,2.22
2022-08-03T00:46:49.801Z,2.28
2022-08-03T00:47:03.721Z,2.22
2022-08-03T00:47:16.560Z,2.33
2022-08-03T00:47:29.472Z,2.50
2022-08-03T00:47:42.842Z,2.78
2022-08-03T00:47:55.759Z,2.95
2022-08-03T00:48:29.737Z,2.65
2022-08-03T00:48:42.825Z,2.78
2022-08-03T00:48:55.754Z,2.58
2022-08-03T00:49:08.784Z,2.10
2022-08-03T00:49:21.749Z,2.05
2022-08-03T00:49:34.723Z,1.83
2022-08-03T00:49:47.643Z,2.08
2022-08-03T00:50:00.641Z,2.10
2022-08-03T00:50:13.933Z,2.03
2022-08-03T00:50:27.945Z,2.28
2022-08-03T00:50:42.565Z,2.20
2022-08-03T00:50:55.594Z,2.10
2022-08-03T00:51:08.525Z,1.50
2022-08-03T00:51:21.533Z,1.67
2022-08-03T00:51:34.410Z,1.85
2022-08-03T00:51:47.550Z,1.92
2022-08-03T00:52:09.677Z,2.12
2022-08-03T00:52:22.949Z,2.05
2022-08-03T00:52:35.883Z,2.20
2022-08-03T00:52:49.755Z,2.20
2022-08-03T00:53:03.457Z,2.17
2022-08-03T00:53:16.516Z,2.55
2022-08-03T00:53:31.730Z,2.47
2022-08-03T00:53:45.812Z,3.60
2022-08-03T00:53:58.882Z,3.78
2022-08-03T00:54:11.743Z,2.33
2022-08-03T00:54:25.104Z,1.58
2022-08-03T00:54:38.811Z,1.67
2022-08-03T00:54:51.781Z,3.12
2022-08-03T00:55:05.087Z,4.80
2022-08-03T00:55:18.119Z,4.20
2022-08-03T00:55:31.388Z,2.35
2022-08-03T00:55:45.664Z,2.30
2022-08-03T00:55:58.864Z,2.10
2022-08-03T00:56:15.025Z,1.98
2022-08-03T00:56:27.952Z,1.70
2022-08-03T00:56:40.973Z,1.77
2022-08-03T00:57:13.244Z,2.78
2022-08-03T00:57:26.110Z,2.45
2022-08-03T00:57:39.188Z,2.03
2022-08-03T00:57:52.176Z,2.53
2022-08-03T00:58:06.742Z,2.78
2022-08-03T00:58:19.918Z,2.20
2022-08-03T00:58:32.812Z,2.05
2022-08-03T00:58:46.018Z,1.70
2022-08-03T00:58:58.882Z,1.62
2022-08-03T00:59:11.742Z,1.70
2022-08-03T00:59:27.490Z,2.10
2022-08-03T00:59:40.472Z,2.37
2022-08-03T00:59:53.386Z,2.35
2022-08-03T01:00:07.387Z,2.17
2022-08-03T01:00:22.713Z,2.37
2022-08-03T01:00:38.949Z,3.45
2022-08-03T01:00:52.004Z,3.78
2022-08-03T01:01:07.177Z,2.60
2022-08-03T01:01:20.342Z,2.55
2022-08-03T01:01:33.356Z,2.12
2022-08-03T01:01:46.358Z,1.85
2022-08-03T01:01:59.735Z,1.65
2022-08-03T01:02:12.639Z,1.62
2022-08-03T01:02:26.022Z,2.05
2022-08-03T01:02:39.408Z,2.12
2022-08-03T01:02:53.192Z,1.80
2022-08-03T01:03:10.123Z,1.62
2022-08-03T01:03:22.970Z,2.53
2022-08-03T01:03:36.080Z,3.28
2022-08-03T01:03:48.973Z,3.85
2022-08-03T01:04:01.894Z,3.75
2022-08-03T01:04:14.765Z,3.53
2022-08-03T01:04:28.141Z,2.40
2022-08-03T01:04:41.000Z,3.00
2022-08-03T01:04:53.939Z,2.87
2022-08-03T01:05:07.593Z,2.42
2022-08-03T01:05:23.221Z,2.75
2022-08-03T01:05:45.995Z,3.35
2022-08-03T01:06:05.227Z,2.53
2022-08-03T01:06:19.519Z,1.92
2022-08-03T01:06:46.356Z,1.77
2022-08-03T01:07:27.146Z,2.10
2022-08-03T01:07:54.822Z,2.05
2022-08-03T01:08:22.649Z,1.50
2022-08-03T01:08:44.137Z,2.10
2022-08-03T01:09:34.110Z,1.98
2022-08-03T01:10:00.227Z,1.90
2022-08-03T01:10:18.596Z,2.50
2022-08-03T01:10:42.117Z,2.03
2022-08-03T01:11:17.004Z,1.83
2022-08-03T01:11:37.584Z,1.98
2022-08-03T01:12:53.128Z,2.30
2022-08-03T01:27:57.075Z,1.00
2022-08-03T01:28:35.766Z,2.10
2022-08-03T01:29:16.027Z,2.12
2022-08-03T01:29:34.757Z,1.90
2022-08-03T01:30:04.594Z,2.08
2022-08-03T01:30:17.485Z,2.10
2022-08-03T01:30:31.714Z,2.20
2022-08-03T01:30:45.921Z,3.40
2022-08-03T01:31:00.537Z,4.00
2022-08-03T01:31:20.453Z,3.20
2022-08-03T01:32:52.495Z,2.47
2022-08-03T01:33:01.820Z,2.20
2022-08-03T01:33:02.687Z,2.30
2022-08-03T01:33:18.721Z,2.12
2022-08-03T01:33:51.710Z,2.35
2022-08-03T01:34:09.255Z,2.47
2022-08-03T01:34:31.061Z,2.53
2022-08-03T01:34:47.856Z,2.40
2022-08-03T01:35:14.417Z,2.47
2022-08-03T01:35:38.757Z,2.45
2022-08-03T01:35:59.185Z,2.45
2022-08-03T01:36:16.432Z,2.65
2022-08-03T01:36:35.646Z,3.05
2022-08-03T01:36:50.777Z,2.67
2022-08-03T01:37:04.327Z,2.58
2022-08-03T01:37:21.981Z,2.50
2022-08-03T01:38:04.194Z,2.83
2022-08-03T01:38:43.982Z,2.90
2022-08-03T01:39:01.089Z,2.15
2022-08-03T01:39:13.947Z,2.60
2022-08-03T01:39:26.815Z,3.53
2022-08-03T01:39:40.020Z,3.15
2022-08-03T01:39:54.011Z,2.83
2022-08-03T01:40:09.696Z,3.00
2022-08-03T01:40:22.616Z,2.28
2022-08-03T01:40:35.768Z,2.00
2022-08-03T01:40:49.196Z,2.17
2022-08-03T01:41:21.790Z,2.55
2022-08-03T01:41:42.936Z,2.28
2022-08-03T01:42:02.387Z,2.80
2022-08-03T01:42:15.396Z,2.28
2022-08-03T01:42:28.385Z,1.67
2022-08-03T01:42:41.561Z,2.15
2022-08-03T01:42:55.662Z,2.40
2022-08-03T01:43:09.552Z,2.45
2022-08-03T01:44:28.125Z,2.50
2022-08-03T01:44:30.311Z,3.60
2022-08-03T01:44:37.443Z,3.08
2022-08-03T01:44:50.320Z,2.67
2022-08-03T01:45:03.460Z,2.30
2022-08-03T01:45:18.656Z,2.35
2022-08-03T01:45:34.072Z,3.83
2022-08-03T01:45:47.290Z,3.53
2022-08-03T01:46:00.165Z,2.03
2022-08-03T01:46:13.056Z,2.28
2022-08-03T01:46:25.959Z,2.65
2022-08-03T01:46:39.142Z,2.60
2022-08-03T01:46:52.051Z,2.05
2022-08-03T01:47:04.958Z,2.45
2022-08-03T01:47:19.268Z,2.90
2022-08-03T01:47:32.172Z,2.78
2022-08-03T01:47:45.691Z,2.35
2022-08-03T01:47:58.619Z,2.42
2022-08-03T01:48:12.398Z,3.10
2022-08-03T01:48:25.273Z,3.53
2022-08-03T01:48:38.431Z,3.05
2022-08-03T01:48:51.431Z,2.35
2022-08-03T01:49:08.989Z,2.53
2022-08-03T01:49:22.551Z,2.65
2022-08-03T01:49:39.758Z,2.58
2022-08-03T01:49:52.765Z,3.20
2022-08-03T01:50:05.743Z,3.08
2022-08-03T01:50:26.677Z,2.62
2022-08-03T01:50:39.553Z,2.47
2022-08-03T01:50:52.459Z,1.98
2022-08-03T01:51:06.096Z,1.83
2022-08-03T01:51:19.606Z,2.10
2022-08-03T01:52:03.549Z,2.75
2022-08-03T01:52:05.651Z,2.55
2022-08-03T01:52:19.321Z,2.40
2022-08-03T01:52:32.656Z,3.60
2022-08-03T01:52:45.546Z,3.80
2022-08-03T01:52:58.435Z,2.72
2022-08-03T01:53:11.463Z,2.33
2022-08-03T01:53:24.341Z,2.80
2022-08-03T01:53:38.085Z,2.60
2022-08-03T01:53:51.370Z,2.90
2022-08-03T01:54:05.732Z,2.65
2022-08-03T01:54:18.586Z,2.45
2022-08-03T01:54:32.610Z,2.33
2022-08-03T01:54:46.807Z,2.50
2022-08-03T01:54:59.835Z,2.90
2022-08-03T01:55:20.724Z,3.60
2022-08-03T01:55:34.075Z,3.33
2022-08-03T01:55:48.749Z,2.60
2022-08-03T01:56:01.649Z,2.95
2022-08-03T01:56:14.668Z,3.00
2022-08-03T01:56:29.612Z,2.28
2022-08-03T01:56:42.820Z,2.33
2022-08-03T01:56:56.853Z,2.60
2022-08-03T01:57:10.300Z,2.47
2022-08-03T01:57:23.684Z,2.10
2022-08-03T01:58:05.837Z,2.12
2022-08-03T01:58:10.622Z,2.85
2022-08-03T01:58:23.685Z,3.37
2022-08-03T01:58:36.901Z,3.28
2022-08-03T01:58:49.885Z,3.17
2022-08-03T01:59:02.893Z,3.08
2022-08-03T01:59:15.841Z,2.65
2022-08-03T01:59:29.063Z,2.30
2022-08-03T01:59:42.368Z,2.80
2022-08-03T01:59:56.161Z,3.45
2022-08-03T02:00:12.346Z,3.30
2022-08-03T02:00:25.225Z,2.83
2022-08-03T02:00:38.329Z,2.80
2022-08-03T02:00:51.365Z,3.05
2022-08-03T02:01:05.282Z,3.35
2022-08-03T02:01:18.859Z,2.75
2022-08-03T02:02:27.777Z,2.53
2022-08-03T02:02:28.734Z,2.58
2022-08-03T02:02:38.761Z,2.45
2022-08-03T02:02:51.900Z,3.15
2022-08-03T02:03:06.063Z,3.03
2022-08-03T02:03:19.156Z,2.58
2022-08-03T02:03:32.880Z,2.20
2022-08-03T02:03:59.954Z,2.70
2022-08-03T02:04:15.533Z,2.50
2022-08-03T02:04:28.379Z,2.22
2022-08-03T02:04:41.558Z,2.60
2022-08-03T02:04:55.696Z,3.40
2022-08-03T02:05:11.409Z,3.22
2022-08-03T02:05:24.335Z,2.60
2022-08-03T02:05:37.239Z,2.58
2022-08-03T02:05:57.260Z,2.45
2022-08-03T02:07:00.464Z,2.97
2022-08-03T02:07:01.375Z,2.25
2022-08-03T02:07:16.345Z,2.70
2022-08-03T02:07:29.394Z,2.78
2022-08-03T02:07:42.416Z,2.85
2022-08-03T02:07:55.525Z,3.00
2022-08-03T02:08:08.823Z,2.62
2022-08-03T02:08:21.768Z,2.30
2022-08-03T02:08:34.770Z,2.05
2022-08-03T02:08:47.814Z,2.05
2022-08-03T02:09:00.858Z,2.22
2022-08-03T02:09:15.744Z,2.72
2022-08-03T02:09:28.806Z,3.47
2022-08-03T02:09:41.930Z,2.87
2022-08-03T02:09:54.863Z,2.58
2022-08-03T02:10:08.113Z,2.50
2022-08-03T02:10:34.789Z,2.53
2022-08-03T02:10:48.752Z,2.87
2022-08-03T02:11:01.717Z,2.42
2022-08-03T02:11:14.518Z,2.30
2022-08-03T02:11:28.261Z,2.80
2022-08-03T02:11:41.370Z,3.47
2022-08-03T02:11:54.890Z,3.67
2022-08-03T02:12:09.425Z,2.70
2022-08-03T02:12:42.056Z,2.90
2022-08-03T02:12:55.014Z,3.15
2022-08-03T02:13:08.623Z,3.03
2022-08-03T02:13:21.474Z,3.17
2022-08-03T02:13:34.963Z,2.83
2022-08-03T02:13:48.038Z,2.47
2022-08-03T02:14:01.261Z,2.53
2022-08-03T02:14:14.422Z,3.75
2022-08-03T02:14:27.511Z,4.00
2022-08-03T02:14:40.915Z,3.00
2022-08-03T02:14:53.900Z,2.97
2022-08-03T02:15:07.252Z,3.35
2022-08-03T02:15:20.099Z,3.58
2022-08-03T02:15:33.442Z,3.15
2022-08-03T02:15:48.556Z,2.90
2022-08-03T02:16:02.731Z,2.70
2022-08-03T02:16:15.620Z,2.75
2022-08-03T02:16:29.103Z,2.90
2022-08-03T02:16:42.130Z,2.67
2022-08-03T02:16:56.117Z,2.75
2022-08-03T02:17:17.117Z,2.78
2022-08-03T02:17:39.878Z,2.90
2022-08-03T02:17:53.203Z,3.62
2022-08-03T02:18:07.226Z,4.43
2022-08-03T02:18:20.381Z,4.30
2022-08-03T02:18:33.322Z,3.12
2022-08-03T02:18:46.410Z,2.80
2022-08-03T02:19:02.372Z,3.00
2022-08-03T02:19:16.466Z,2.78
2022-08-03T02:19:35.276Z,2.78
2022-08-03T02:19:48.754Z,3.05
2022-08-03T02:20:01.624Z,3.37
2022-08-03T02:20:14.558Z,3.08
2022-08-03T02:20:27.442Z,3.10
2022-08-03T02:20:41.485Z,3.42
2022-08-03T02:20:54.495Z,3.43
2022-08-03T02:21:11.094Z,3.08
2022-08-03T02:21:56.949Z,3.17
2022-08-03T02:22:01.389Z,3.20
2022-08-03T02:22:14.998Z,3.35
2022-08-03T02:22:28.940Z,2.95
2022-08-03T02:22:42.698Z,2.83
2022-08-03T02:22:55.962Z,2.30
2022-08-03T02:23:08.975Z,2.95
2022-08-03T02:23:21.848Z,5.20
2022-08-03T02:23:34.737Z,5.18
2022-08-03T02:23:48.960Z,3.87
2022-08-03T02:24:02.285Z,3.08
2022-08-03T02:24:15.126Z,3.03
2022-08-03T02:24:28.461Z,3.75
2022-08-03T02:24:41.549Z,3.37
2022-08-03T02:24:58.051Z,3.25
2022-08-03T02:25:11.777Z,3.20
2022-08-03T02:25:24.774Z,2.70
2022-08-03T02:25:44.309Z,2.67
2022-08-03T02:25:59.962Z,2.42
2022-08-03T02:26:16.091Z,2.87
2022-08-03T02:26:29.720Z,3.25
2022-08-03T02:26:43.818Z,3.97
2022-08-03T02:26:58.224Z,4.95
2022-08-03T02:27:21.241Z,4.30
2022-08-03T02:27:34.155Z,3.58
2022-08-03T02:27:51.855Z,3.83
2022-08-03T02:28:16.629Z,3.45
2022-08-03T02:28:33.414Z,2.70
2022-08-03T02:28:49.780Z,3.12
2022-08-03T02:29:06.076Z,3.83
2022-08-03T02:29:40.050Z,3.15
2022-08-03T02:30:01.530Z,2.97
2022-08-03T02:30:14.477Z,3.50
2022-08-03T02:30:31.265Z,3.22
2022-08-03T02:30:45.893Z,2.75
2022-08-03T02:31:11.986Z,3.05
2022-08-03T02:31:28.248Z,3.28
2022-08-03T02:31:41.544Z,2.90
2022-08-03T02:31:55.235Z,2.45
2022-08-03T02:32:14.417Z,2.70
2022-08-03T02:32:31.794Z,3.17
2022-08-03T02:32:47.143Z,3.40
2022-08-03T02:33:00.146Z,3.40
2022-08-03T02:33:17.329Z,3.12
2022-08-03T02:33:39.643Z,2.70
2022-08-03T02:33:53.797Z,2.20
2022-08-03T02:34:12.261Z,2.53
2022-08-03T02:34:26.606Z,2.83
2022-08-03T02:34:40.338Z,4.03
2022-08-03T02:34:53.505Z,4.37
2022-08-03T02:35:07.442Z,3.30
2022-08-03T02:35:20.386Z,2.95
2022-08-03T02:35:34.321Z,3.00
2022-08-03T02:35:47.609Z,3.33
2022-08-03T02:36:00.649Z,2.85
2022-08-03T02:36:35.205Z,3.20
2022-08-03T02:36:50.302Z,3.05
2022-08-03T02:37:03.908Z,4.37
2022-08-03T02:37:18.571Z,4.53
2022-08-03T02:37:32.547Z,3.35
2022-08-03T02:37:49.783Z,3.45
2022-08-03T02:38:04.547Z,3.15
2022-08-03T02:38:20.505Z,2.67
2022-08-03T02:38:36.140Z,3.62
2022-08-03T02:38:51.249Z,3.87
2022-08-03T02:39:05.361Z,3.10
2022-08-03T02:39:20.874Z,3.05
2022-08-03T02:39:33.843Z,3.10
2022-08-03T02:39:47.233Z,3.05
2022-08-03T02:40:04.955Z,3.15
2022-08-03T02:40:19.092Z,2.65
2022-08-03T02:40:32.297Z,3.30
2022-08-03T02:40:45.226Z,3.95
2022-08-03T02:40:59.172Z,3.97
2022-08-03T02:41:17.687Z,3.00
2022-08-03T02:41:37.177Z,2.47
2022-08-03T02:41:53.229Z,3.15
2022-08-03T02:42:06.517Z,3.25
2022-08-03T02:42:21.580Z,2.97
2022-08-03T02:42:35.772Z,2.80
2022-08-03T02:42:50.315Z,2.90
2022-08-03T02:43:05.774Z,3.25
2022-08-03T02:43:20.369Z,3.33
2022-08-03T02:43:56.777Z,3.65
2022-08-03T02:44:08.618Z,3.75
2022-08-03T02:44:25.549Z,2.85
2022-08-03T02:44:38.432Z,2.70
2022-08-03T02:44:51.335Z,3.08
2022-08-03T02:45:06.952Z,3.42
2022-08-03T02:45:19.909Z,3.55
2022-08-03T02:45:33.024Z,3.67
2022-08-03T02:45:48.158Z,3.00
2022-08-03T02:46:01.044Z,2.97
2022-08-03T02:46:14.055Z,3.35
2022-08-03T02:46:30.657Z,3.30
2022-08-03T02:46:45.300Z,3.53
2022-08-03T02:47:01.338Z,4.28
2022-08-03T02:47:15.573Z,3.75
2022-08-03T02:47:28.913Z,2.85
2022-08-03T02:48:03.809Z,3.30
2022-08-03T02:48:18.766Z,4.10
2022-08-03T02:48:31.725Z,4.43
2022-08-03T02:48:44.636Z,3.92
2022-08-03T02:48:57.664Z,3.42
2022-08-03T02:49:49.670Z,3.75
2022-08-03T02:49:50.438Z,3.45
2022-08-03T02:50:05.121Z,4.18
2022-08-03T02:50:18.081Z,3.50
2022-08-03T02:50:31.130Z,3.42
2022-08-03T02:50:44.747Z,3.50
2022-08-03T02:50:59.597Z,3.20
2022-08-03T02:51:12.624Z,3.00
2022-08-03T02:51:25.518Z,2.95
2022-08-03T02:51:38.409Z,3.35
2022-08-03T02:51:51.299Z,3.42
2022-08-03T02:52:04.473Z,3.40
2022-08-03T02:52:17.424Z,3.40
2022-08-03T02:52:30.486Z,3.70
2022-08-03T02:53:02.342Z,3.33
2022-08-03T02:53:15.368Z,3.53
2022-08-03T02:53:28.667Z,4.07
2022-08-03T02:53:41.558Z,3.03
2022-08-03T02:53:54.469Z,2.92
2022-08-03T02:54:09.408Z,3.70
2022-08-03T02:54:23.125Z,4.05
2022-08-03T02:54:36.075Z,3.33
2022-08-03T02:54:49.579Z,3.45
2022-08-03T02:55:03.119Z,3.58
2022-08-03T02:55:16.077Z,3.37
2022-08-03T02:55:29.308Z,3.62
2022-08-03T02:55:45.673Z,3.30
2022-08-03T02:55:59.116Z,3.00
2022-08-03T02:56:12.078Z,3.30
2022-08-03T02:56:26.192Z,3.05
2022-08-03T02:56:39.095Z,3.37
2022-08-03T02:56:52.518Z,4.07
2022-08-03T02:57:07.615Z,4.47
2022-08-03T02:57:20.548Z,3.58
2022-08-03T02:57:33.882Z,3.50
2022-08-03T02:57:46.901Z,3.50
2022-08-03T02:58:01.335Z,3.30
2022-08-03T02:58:14.906Z,3.70
2022-08-03T02:58:27.778Z,3.78
2022-08-03T02:58:43.055Z,3.37
2022-08-03T02:58:57.012Z,4.20
2022-08-03T02:59:09.896Z,4.30
2022-08-03T02:59:22.766Z,3.28
2022-08-03T02:59:36.050Z,3.10
2022-08-03T02:59:49.043Z,3.33
2022-08-03T03:00:01.907Z,3.67
2022-08-03T03:00:27.484Z,3.30
2022-08-03T03:00:42.256Z,3.22
2022-08-03T03:00:55.677Z,3.62
2022-08-03T03:01:08.754Z,3.97
2022-08-03T03:01:22.386Z,3.62
2022-08-03T03:01:35.301Z,3.42
2022-08-03T03:01:48.348Z,4.05
2022-08-03T03:02:01.295Z,4.07
2022-08-03T03:02:16.981Z,4.20
2022-08-03T03:02:30.149Z,4.60
2022-08-03T03:02:44.501Z,3.95
2022-08-03T03:03:00.510Z,3.55
2022-08-03T03:03:14.589Z,3.47
2022-08-03T03:03:28.268Z,3.05
2022-08-03T03:03:45.450Z,4.03
2022-08-03T03:04:01.467Z,4.30
2022-08-03T03:04:14.758Z,4.50
2022-08-03T03:04:32.967Z,4.32
2022-08-03T03:05:50.683Z,3.30
2022-08-03T03:05:52.990Z,3.08
2022-08-03T03:05:57.389Z,3.80
2022-08-03T03:06:10.769Z,2.85
2022-08-03T03:06:26.770Z,3.33
2022-08-03T03:06:43.106Z,3.17
2022-08-03T03:07:00.181Z,2.50
2022-08-03T03:07:14.806Z,2.92
2022-08-03T03:07:28.847Z,3.30
2022-08-03T03:07:51.939Z,4.05
2022-08-03T03:08:05.759Z,4.82
2022-08-03T03:08:31.878Z,4.05
2022-08-03T03:08:46.119Z,3.90
2022-08-03T03:09:00.112Z,4.07
2022-08-03T03:09:22.417Z,3.95
2022-08-03T03:09:40.344Z,4.30
2022-08-03T03:09:56.452Z,4.28
2022-08-03T03:10:09.510Z,3.62
2022-08-03T03:10:23.163Z,4.20
2022-08-03T03:10:36.083Z,4.62
2022-08-03T03:10:49.157Z,3.90
2022-08-03T03:11:08.242Z,3.53
2022-08-03T03:11:21.828Z,3.92
2022-08-03T03:11:39.160Z,3.83
2022-08-03T03:11:52.183Z,3.55
2022-08-03T03:12:07.783Z,3.60
2022-08-03T03:12:20.689Z,3.50
2022-08-03T03:12:33.771Z,3.80
2022-08-03T03:12:47.069Z,3.92
2022-08-03T03:13:00.083Z,3.83
2022-08-03T03:13:14.682Z,3.67
2022-08-03T03:13:28.965Z,3.72
2022-08-03T03:13:43.996Z,4.28
2022-08-03T03:13:57.210Z,4.20
2022-08-03T03:14:10.077Z,4.30
2022-08-03T03:14:33.997Z,4.22
2022-08-03T03:14:47.184Z,4.87
2022-08-03T03:15:00.292Z,4.53
2022-08-03T03:15:13.144Z,4.50
2022-08-03T03:15:26.643Z,5.15
2022-08-03T03:15:40.006Z,4.25
2022-08-03T03:15:53.299Z,4.57
2022-08-03T03:16:07.427Z,5.32
2022-08-03T03:16:26.329Z,4.15
2022-08-03T03:16:40.309Z,3.00
2022-08-03T03:16:57.684Z,3.95
2022-08-03T03:17:26.187Z,3.40
2022-08-03T03:17:39.258Z,3.42
2022-08-03T03:17:52.243Z,4.03
2022-08-03T03:18:06.384Z,4.03
2022-08-03T03:18:22.629Z,3.85
2022-08-03T03:18:36.030Z,3.58
2022-08-03T03:18:49.848Z,4.62
2022-08-03T03:19:03.197Z,5.10
2022-08-03T03:19:16.110Z,5.00
2022-08-03T03:19:29.455Z,5.40
2022-08-03T03:19:42.360Z,5.53
2022-08-03T03:19:55.232Z,5.28
2022-08-03T03:20:08.915Z,4.50
2022-08-03T03:20:29.741Z,3.90
2022-08-03T03:20:44.667Z,4.40
2022-08-03T03:20:58.174Z,4.00
2022-08-03T03:21:11.101Z,4.10
2022-08-03T03:21:24.131Z,3.72
2022-08-03T03:21:37.055Z,3.08
2022-08-03T03:21:50.077Z,3.92
2022-08-03T03:22:03.776Z,4.80
2022-08-03T03:22:17.340Z,4.18
2022-08-03T03:22:33.685Z,4.35
2022-08-03T03:22:47.041Z,4.07
2022-08-03T03:23:00.639Z,3.90
2022-08-03T03:23:14.004Z,3.67
2022-08-03T03:23:26.980Z,4.45
2022-08-03T03:23:41.584Z,4.43
2022-08-03T03:23:54.534Z,5.03
2022-08-03T03:24:07.427Z,4.25
2022-08-03T03:24:20.333Z,3.37
2022-08-03T03:24:33.244Z,4.20
2022-08-03T03:24:51.871Z,4.22
2022-08-03T03:25:05.730Z,3.67
2022-08-03T03:25:18.644Z,3.67
2022-08-03T03:25:32.171Z,3.10
2022-08-03T03:25:45.098Z,4.70
2022-08-03T03:25:59.016Z,5.03
2022-08-03T03:26:12.082Z,4.68
2022-08-03T03:26:25.033Z,3.90
2022-08-03T03:26:42.294Z,3.37
2022-08-03T03:26:55.741Z,4.20
2022-08-03T03:27:09.260Z,4.28
2022-08-03T03:27:22.147Z,3.65
2022-08-03T03:27:35.945Z,3.35
2022-08-03T03:27:50.810Z,4.15
2022-08-03T03:28:06.264Z,4.30
2022-08-03T03:28:19.698Z,3.22
2022-08-03T03:28:33.078Z,2.50
2022-08-03T03:28:46.167Z,2.92
2022-08-03T03:28:59.096Z,3.55
2022-08-03T03:29:14.784Z,3.30
2022-08-03T03:29:27.660Z,3.58
2022-08-03T03:29:40.620Z,5.15
2022-08-03T03:29:53.617Z,5.37
2022-08-03T03:30:07.466Z,4.12
2022-08-03T03:30:20.647Z,3.78
2022-08-03T03:30:33.953Z,3.87
2022-08-03T03:30:53.203Z,4.10
2022-08-03T03:31:06.690Z,4.00
2022-08-03T03:31:29.153Z,4.47
2022-08-03T03:31:42.586Z,3.80
2022-08-03T03:31:57.277Z,5.05
2022-08-03T03:32:11.165Z,6.78
2022-08-03T03:32:24.370Z,5.82
2022-08-03T03:32:37.360Z,5.45
2022-08-03T03:32:52.526Z,4.37
2022-08-03T03:33:05.605Z,4.32
2022-08-03T03:33:18.486Z,4.10
2022-08-03T03:33:31.379Z,3.62
2022-08-03T03:33:44.235Z,3.62
2022-08-03T03:34:00.360Z,3.92
2022-08-03T03:34:13.249Z,3.83
2022-08-03T03:34:26.452Z,4.93
2022-08-03T03:34:41.760Z,4.95
2022-08-03T03:34:59.238Z,3.47
2022-08-03T03:35:12.305Z,3.33
2022-08-03T03:35:26.172Z,3.50
2022-08-03T03:35:40.483Z,3.80
2022-08-03T03:35:55.452Z,4.07
2022-08-03T03:36:08.649Z,3.83
2022-08-03T03:36:21.567Z,3.50
2022-08-03T03:36:34.422Z,3.53
2022-08-03T03:36:51.791Z,4.30
2022-08-03T03:37:05.256Z,4.30
2022-08-03T03:37:18.151Z,4.18
2022-08-03T03:37:31.187Z,3.62
2022-08-03T03:37:44.113Z,3.35
2022-08-03T03:37:57.199Z,3.40
2022-08-03T03:38:11.989Z,4.37
2022-08-03T03:38:24.892Z,5.03
2022-08-03T03:38:37.935Z,4.18
2022-08-03T03:38:51.293Z,3.80
2022-08-03T03:39:15.173Z,4.12
2022-08-03T03:39:29.198Z,4.60
2022-08-03T03:39:42.082Z,4.25
2022-08-03T03:39:55.083Z,3.90
2022-08-03T03:40:09.185Z,4.60
2022-08-03T03:40:22.737Z,4.82
2022-08-03T03:40:36.597Z,4.30
2022-08-03T03:40:49.487Z,4.18
2022-08-03T03:41:02.856Z,4.45
2022-08-03T03:41:34.714Z,4.70
2022-08-03T03:41:47.964Z,4.68
2022-08-03T03:42:00.816Z,3.35