createdAt,value
2019-03-21T00:02:10.578Z,10.60
2019-03-21T00:07:11.899Z,10.60
2019-03-21T00:12:13.254Z,10.60
2019-03-21T00:17:32.506Z,10.60
2019-03-21T00:22:33.833Z,10.60
2019-03-21T00:27:35.226Z,10.60
2019-03-21T00:32:36.549Z,10.60
2019-03-21T00:37:38.008Z,10.60
2019-03-21T00:42:39.517Z,10.60
2019-03-21T00:47:41.204Z,10.60
2019-03-21T00:52:44.532Z,10.50
2019-03-21T00:57:47.033Z,10.40
2019-03-21T01:02:48.626Z,10.30
2019-03-21T01:07:50.077Z,10.10
2019-03-21T01:12:51.392Z,9.90
2019-03-21T01:17:54.609Z,9.70
2019-03-21T01:22:55.998Z,9.60
2019-03-21T01:27:57.322Z,9.30
2019-03-21T01:32:58.604Z,9.20
2019-03-21T01:38:00.258Z,9.00
2019-03-21T01:43:01.787Z,8.80
2019-03-21T01:48:05.942Z,8.70
2019-03-21T01:53:07.400Z,8.60
2019-03-21T01:58:08.924Z,8.50
2019-03-21T02:03:11.465Z,8.40
2019-03-21T02:08:13.127Z,8.30
2019-03-21T02:13:15.591Z,8.20
2019-03-21T02:18:17.090Z,8.10
2019-03-21T02:23:18.527Z,8.00
2019-03-21T02:28:19.952Z,7.90
2019-03-21T02:33:37.971Z,7.80
2019-03-21T02:38:39.686Z,7.80
2019-03-21T02:43:41.197Z,7.70
2019-03-21T02:48:44.155Z,7.70
2019-03-21T02:53:46.033Z,7.70
2019-03-21T02:58:49.592Z,7.70
2019-03-21T03:03:51.565Z,7.80
2019-03-21T03:08:52.960Z,7.70
2019-03-21T03:13:54.958Z,7.70
2019-03-21T03:18:56.479Z,7.60
2019-03-21T03:23:59.602Z,7.60
2019-03-21T03:29:01.120Z,7.50
2019-03-21T03:34:03.074Z,7.40
2019-03-21T03:39:06.528Z,7.40
2019-03-21T03:44:09.153Z,7.30
2019-03-21T03:49:11.307Z,7.20
2019-03-21T03:54:13.737Z,7.10
2019-03-21T03:59:15.426Z,7.00
2019-03-21T04:04:16.999Z,6.90
2019-03-21T04:09:18.345Z,6.80
2019-03-21T04:14:19.782Z,6.70
2019-03-21T04:19:39.917Z,6.70
2019-03-21T04:24:41.238Z,6.60
2019-03-21T04:29:42.655Z,6.50
2019-03-21T04:34:44.151Z,6.40
2019-03-21T04:39:45.780Z,6.40
2019-03-21T04:44:47.205Z,6.30
2019-03-21T04:49:49.590Z,6.30
2019-03-21T04:54:50.901Z,6.20
2019-03-21T04:59:52.337Z,6.10
2019-03-21T05:04:53.683Z,6.10
2019-03-21T05:09:55.020Z,6.10
2019-03-21T05:14:56.335Z,6.00
2019-03-21T05:19:57.732Z,5.90
2019-03-21T05:24:59.039Z,5.90
2019-03-21T05:30:00.467Z,5.90
2019-03-21T05:35:02.632Z,5.80
2019-03-21T05:40:14.734Z,5.80
2019-03-21T05:45:22.555Z,5.80
2019-03-21T05:50:23.966Z,5.80
2019-03-21T05:55:26.827Z,5.80
2019-03-21T06:00:40.268Z,5.80
2019-03-21T06:05:49.998Z,5.80
2019-03-21T06:10:51.268Z,5.80
2019-03-21T06:15:52.868Z,5.80
2019-03-21T06:21:07.738Z,5.80
2019-03-21T06:26:20.757Z,5.90
2019-03-21T06:31:22.220Z,5.90
2019-03-21T06:36:23.593Z,6.00
2019-03-21T06:41:32.764Z,6.10
2019-03-21T06:46:48.504Z,6.10
2019-03-21T06:51:39.829Z,6.20
2019-03-21T06:56:41.265Z,6.30
2019-03-21T07:01:43.569Z,6.50
2019-03-21T07:06:44.851Z,6.60
2019-03-21T07:11:46.304Z,6.70
2019-03-21T07:16:47.859Z,6.90
2019-03-21T07:21:49.220Z,7.10
2019-03-21T07:26:50.874Z,7.40
2019-03-21T07:31:52.286Z,7.60
2019-03-21T07:36:53.813Z,7.90
2019-03-21T07:41:55.135Z,8.00
2019-03-21T07:46:56.544Z,8.20
2019-03-21T07:51:57.975Z,8.40
2019-03-21T07:56:59.386Z,8.50
2019-03-21T08:02:00.832Z,8.50
2019-03-21T08:07:04.640Z,8.70
2019-03-21T08:12:06.859Z,8.80
2019-03-21T08:17:08.664Z,9.00
2019-03-21T08:22:11.198Z,9.20
2019-03-21T08:27:12.934Z,9.40
2019-03-21T08:32:15.969Z,9.70
2019-03-21T08:37:37.678Z,9.90
2019-03-21T08:42:39.078Z,10.10
2019-03-21T08:47:40.501Z,10.20
2019-03-21T08:52:42.066Z,10.40
2019-03-21T08:57:46.702Z,10.50
2019-03-21T09:02:48.540Z,10.60
2019-03-21T09:07:49.828Z,10.70
2019-03-21T09:12:51.203Z,10.70
2019-03-21T09:17:55.535Z,10.90
2019-03-21T09:22:57.230Z,11.20
2019-03-21T09:28:02.856Z,11.50
2019-03-21T09:33:01.886Z,11.80
2019-03-21T09:38:03.719Z,12.00
2019-03-21T09:43:05.253Z,12.10
2019-03-21T09:48:06.639Z,12.20
2019-03-21T09:53:08.452Z,12.40
2019-03-21T09:58:11.413Z,12.60
2019-03-21T10:03:14.321Z,12.70
2019-03-21T10:08:16.341Z,12.90
2019-03-21T10:13:17.933Z,13.00
2019-03-21T10:18:19.539Z,13.10
2019-03-21T10:23:21.048Z,13.30
2019-03-21T10:28:23.203Z,13.70
2019-03-21T10:33:24.720Z,14.00
2019-03-21T10:38:26.196Z,14.20
2019-03-21T10:43:27.730Z,14.30
2019-03-21T10:48:32.606Z,14.40
2019-03-21T10:53:34.081Z,14.40
2019-03-21T10:58:39.095Z,14.30
2019-03-21T11:03:40.735Z,14.30
2019-03-21T11:08:45.988Z,14.30
2019-03-21T11:13:47.798Z,14.30
2019-03-21T11:18:51.017Z,14.30
2019-03-21T11:23:52.972Z,14.30
2019-03-21T11:28:54.264Z,14.30
2019-03-21T11:33:55.706Z,14.30
2019-03-21T11:38:57.126Z,14.30
2019-03-21T11:43:58.848Z,14.20
2019-03-21T11:49:01.136Z,14.20
2019-03-21T11:54:03.163Z,14.20
2019-03-21T11:59:04.758Z,14.10
2019-03-21T12:04:06.315Z,14.00
2019-03-21T12:09:08.566Z,14.00
2019-03-21T12:14:11.828Z,13.90
2019-03-21T12:19:13.337Z,13.80
2019-03-21T12:24:16.263Z,13.70
2019-03-21T12:29:20.115Z,13.50
2019-03-21T12:34:21.970Z,13.40
2019-03-21T12:39:29.032Z,13.40
2019-03-21T12:44:30.470Z,13.30
2019-03-21T12:49:33.783Z,13.30
2019-03-21T12:54:35.321Z,13.30
2019-03-21T12:59:36.789Z,13.40
2019-03-21T13:04:40.263Z,13.40
2019-03-21T13:09:42.419Z,13.40
2019-03-21T13:14:43.884Z,13.40
2019-03-21T13:19:46.618Z,13.40
2019-03-21T13:24:48.254Z,13.40
2019-03-21T13:29:50.106Z,13.40
2019-03-21T13:34:51.420Z,13.40
2019-03-21T13:39:52.969Z,13.40
2019-03-21T13:44:54.342Z,13.30
2019-03-21T13:49:56.793Z,13.40
2019-03-21T14:00:20.981Z,13.30
2019-03-21T14:05:22.601Z,13.30
2019-03-21T14:10:43.014Z,13.20
2019-03-21T14:15:45.510Z,13.20
2019-03-21T14:20:47.270Z,13.20
2019-03-21T14:25:48.755Z,13.20
2019-03-21T14:30:52.013Z,13.20
2019-03-21T14:36:03.994Z,13.20
2019-03-21T14:41:07.612Z,13.20
2019-03-21T14:46:09.194Z,13.20
2019-03-21T14:51:10.567Z,13.20
2019-03-21T14:56:12.023Z,13.20
2019-03-21T15:01:16.446Z,13.10
2019-03-21T15:06:18.725Z,13.10
2019-03-21T15:11:21.452Z,13.20
2019-03-21T15:16:24.931Z,13.10
2019-03-21T15:21:27.279Z,13.10
2019-03-21T15:26:28.923Z,13.10
2019-03-21T15:31:31.071Z,13.10
2019-03-21T15:36:34.120Z,13.10
2019-03-21T15:41:55.555Z,13.10
2019-03-21T15:46:56.888Z,13.00
2019-03-21T15:52:00.224Z,13.10
2019-03-21T15:57:01.649Z,13.10
2019-03-21T16:02:03.404Z,13.00
2019-03-21T16:07:04.848Z,13.10
2019-03-21T16:12:09.529Z,13.00
2019-03-21T16:17:10.863Z,13.00
2019-03-21T16:22:14.137Z,12.90
2019-03-21T16:27:17.736Z,12.90
2019-03-21T16:32:19.093Z,12.80
2019-03-21T16:37:21.116Z,12.70
2019-03-21T16:42:22.539Z,12.60
2019-03-21T16:47:24.209Z,12.50
2019-03-21T16:52:25.827Z,12.40
2019-03-21T16:57:28.203Z,12.30
2019-03-21T17:02:30.620Z,12.20
2019-03-21T17:07:32.103Z,12.10
2019-03-21T17:12:37.419Z,12.00
2019-03-21T17:17:39.180Z,11.90
2019-03-21T17:22:40.653Z,11.80
2019-03-21T17:27:42.412Z,11.70
2019-03-21T17:32:44.653Z,11.70
2019-03-21T17:37:46.956Z,11.50
2019-03-21T17:42:48.395Z,11.50
2019-03-21T17:47:49.918Z,11.30
2019-03-21T17:52:52.594Z,11.20
2019-03-21T17:57:54.287Z,11.10
2019-03-21T18:02:56.651Z,11.00
2019-03-21T18:07:58.113Z,10.90
2019-03-21T18:13:01.802Z,10.80
2019-03-21T18:18:03.656Z,10.70
2019-03-21T18:23:05.276Z,10.60
2019-03-21T18:28:08.959Z,10.50
2019-03-21T18:33:12.179Z,10.30
2019-03-21T18:38:13.880Z,10.30
2019-03-21T18:43:15.238Z,10.20
2019-03-21T18:48:16.710Z,10.10
2019-03-21T18:53:18.168Z,10.00
2019-03-21T18:58:19.590Z,10.00
2019-03-21T19:03:20.922Z,9.90
2019-03-21T19:08:22.327Z,9.80
2019-03-21T19:13:23.708Z,9.80
2019-03-21T19:18:25.494Z,9.80
2019-03-21T19:23:30.047Z,9.70
2019-03-21T19:28:31.609Z,9.60
2019-03-21T19:33:33.324Z,9.60
2019-03-21T19:38:34.770Z,9.50
2019-03-21T19:43:36.523Z,9.40
2019-03-21T19:48:49.415Z,9.40
2019-03-21T19:53:41.939Z,9.30
2019-03-21T19:58:45.147Z,9.30
2019-03-21T20:03:47.200Z,9.30
2019-03-21T20:08:48.742Z,9.20
2019-03-21T20:13:50.464Z,9.10
2019-03-21T20:18:51.858Z,9.10
2019-03-21T20:23:53.387Z,9.00
2019-03-21T20:28:54.850Z,9.00
2019-03-21T20:33:57.064Z,8.90
2019-03-21T20:38:58.497Z,8.90
2019-03-21T20:44:00.053Z,8.80
2019-03-21T20:49:01.558Z,8.70
2019-03-21T20:54:04.791Z,8.70
2019-03-21T20:59:08.617Z,8.70
2019-03-21T21:04:12.124Z,8.60
2019-03-21T21:09:13.891Z,8.50
2019-03-21T21:14:15.269Z,8.50
2019-03-21T21:19:16.793Z,8.40
2019-03-21T21:24:18.475Z,8.30
2019-03-21T21:29:20.108Z,8.30
2019-03-21T21:34:21.524Z,8.20
2019-03-21T21:39:26.369Z,8.20
2019-03-21T21:44:27.945Z,8.10
2019-03-21T21:49:29.386Z,8.00
2019-03-21T21:54:30.833Z,7.90
2019-03-21T21:59:32.588Z,7.90
2019-03-21T22:04:34.706Z,7.80
2019-03-21T22:09:38.155Z,7.80
2019-03-21T22:14:40.084Z,7.80
2019-03-21T22:19:44.320Z,7.80
2019-03-21T22:24:57.389Z,7.70
2019-03-21T22:30:17.293Z,7.70
2019-03-21T22:35:18.961Z,7.60
2019-03-21T22:40:20.429Z,7.60
2019-03-21T22:45:21.935Z,7.50
2019-03-21T22:50:24.163Z,7.50
2019-03-21T22:55:25.875Z,7.50
2019-03-21T23:00:38.850Z,7.40
2019-03-21T23:05:40.472Z,7.40
2019-03-21T23:10:41.971Z,7.40
2019-03-21T23:15:43.803Z,7.30
2019-03-21T23:20:45.290Z,7.30
2019-03-21T23:25:46.874Z,7.30
2019-03-21T23:30:48.573Z,7.20
2019-03-21T23:35:50.991Z,7.20
2019-03-21T23:40:56.275Z,7.20
2019-03-21T23:45:57.698Z,7.10
2019-03-21T23:50:59.318Z,7.10
2019-03-21T23:56:00.933Z,7.00
